createdAt,value
2023-04-18T00:00:05.336Z,103435.72
2023-04-18T00:02:36.515Z,103413.28
2023-04-18T00:05:07.767Z,103425.84
2023-04-18T00:07:36.423Z,103415.69
2023-04-18T00:10:05.365Z,103454.91
2023-04-18T00:12:34.484Z,103456.81
2023-04-18T00:15:03.156Z,103467.03
2023-04-18T00:17:32.046Z,103466.38
2023-04-18T00:20:02.453Z,103432.63
2023-04-18T00:22:32.314Z,103450.63
2023-04-18T00:25:01.462Z,103439.78
2023-04-18T00:27:29.780Z,103471.41
2023-04-18T00:29:58.235Z,103461.97
2023-04-18T00:32:26.555Z,103467.09
2023-04-18T00:34:54.901Z,103466.47
2023-04-18T00:37:23.202Z,103459.25
2023-04-18T00:39:54.199Z,103472.66
2023-04-18T00:42:22.916Z,103474.94
2023-04-18T00:44:51.143Z,103472.00
2023-04-18T00:47:19.393Z,103476.53
2023-04-18T00:49:48.432Z,103489.66
2023-04-18T00:52:17.849Z,103482.72
2023-04-18T00:54:46.644Z,103491.94
2023-04-18T00:57:17.043Z,103439.44
2023-04-18T00:59:46.327Z,103497.78
2023-04-18T01:02:14.831Z,103496.66
2023-04-18T01:04:44.588Z,103493.03
2023-04-18T01:07:13.494Z,103492.84
2023-04-18T01:09:42.126Z,103485.75
2023-04-18T01:12:11.307Z,103490.00
2023-04-18T01:14:44.271Z,103480.50
2023-04-18T01:17:16.624Z,103502.34
2023-04-18T01:19:46.945Z,103504.13
2023-04-18T01:22:16.014Z,103479.97
2023-04-18T01:24:46.064Z,103511.06
2023-04-18T01:27:14.876Z,103487.97
2023-04-18T01:29:42.968Z,103509.19
2023-04-18T01:32:11.301Z,103495.88
2023-04-18T01:34:39.659Z,103518.28
2023-04-18T01:37:08.104Z,103525.56
2023-04-18T01:39:36.474Z,103509.03
2023-04-18T01:42:06.021Z,103522.78
2023-04-18T01:44:34.116Z,103526.09
2023-04-18T01:47:02.529Z,103519.38
2023-04-18T01:49:30.859Z,103503.41
2023-04-18T01:51:59.037Z,103531.72
2023-04-18T01:54:27.379Z,103518.84
2023-04-18T01:56:55.595Z,103524.41
2023-04-18T01:59:25.123Z,103528.41
2023-04-18T02:01:53.626Z,103527.66
2023-04-18T02:04:22.074Z,103521.38
2023-04-18T02:06:50.276Z,103529.38
2023-04-18T02:09:18.702Z,103527.81
2023-04-18T02:11:46.884Z,103540.16
2023-04-18T02:14:15.214Z,103521.72
2023-04-18T02:16:45.163Z,103532.63
2023-04-18T02:19:13.269Z,103531.50
2023-04-18T02:21:41.996Z,103533.53
2023-04-18T02:24:10.349Z,103533.16
2023-04-18T02:26:38.528Z,103528.91
2023-04-18T02:29:06.693Z,103538.31
2023-04-18T02:31:34.901Z,103540.25
2023-04-18T02:34:04.705Z,103539.22
2023-04-18T02:36:33.344Z,103535.09
2023-04-18T02:39:01.987Z,103527.97
2023-04-18T02:41:30.144Z,103528.06
2023-04-18T02:43:58.373Z,103536.41
2023-04-18T02:46:26.794Z,103540.13
2023-04-18T02:48:54.912Z,103536.13
2023-04-18T02:51:24.453Z,103542.16
2023-04-18T02:53:55.275Z,103509.94
2023-04-18T02:56:24.461Z,103499.41
2023-04-18T02:58:52.743Z,103544.19
2023-04-18T03:01:21.235Z,103544.94
2023-04-18T03:03:49.418Z,103558.94
2023-04-18T03:06:17.631Z,103563.38
2023-04-18T03:08:47.386Z,103563.50
2023-04-18T03:11:15.558Z,103528.63
2023-04-18T03:13:44.375Z,103573.47
2023-04-18T03:16:12.993Z,103557.13
2023-04-18T03:18:41.171Z,103570.16
2023-04-18T03:21:09.247Z,103586.31
2023-04-18T03:23:37.546Z,103583.97
2023-04-18T03:26:08.448Z,103599.19
2023-04-18T03:28:36.636Z,103597.94
2023-04-18T03:31:05.141Z,103573.34
2023-04-18T03:33:33.295Z,103596.56
2023-04-18T03:36:01.570Z,103588.53
2023-04-18T03:38:29.890Z,103607.41
2023-04-18T03:40:58.335Z,103614.53
2023-04-18T03:43:28.049Z,103594.63
2023-04-18T03:45:57.432Z,103594.88
2023-04-18T03:48:25.841Z,103600.56
2023-04-18T03:50:53.976Z,103582.84
2023-04-18T03:53:22.330Z,103584.81
2023-04-18T03:55:50.862Z,103591.59
2023-04-18T03:58:23.739Z,103605.09
2023-04-18T04:00:53.428Z,103607.94
2023-04-18T04:03:21.600Z,103585.47
2023-04-18T04:05:49.993Z,103604.06
2023-04-18T04:08:18.550Z,103607.19
2023-04-18T04:10:46.676Z,103610.94
2023-04-18T04:13:14.969Z,103600.59
2023-04-18T04:15:43.300Z,103603.16
2023-04-18T04:18:12.928Z,103611.88
2023-04-18T04:20:41.286Z,103588.91
2023-04-18T04:23:10.161Z,103615.31
2023-04-18T04:25:38.798Z,103605.28
2023-04-18T04:28:08.341Z,103613.53
2023-04-18T04:30:37.583Z,103616.75
2023-04-18T04:33:06.657Z,103613.63
2023-04-18T04:35:36.912Z,103597.09
2023-04-18T04:38:05.976Z,103616.75
2023-04-18T04:40:34.283Z,103602.84
2023-04-18T04:43:02.576Z,103625.44
2023-04-18T04:45:31.266Z,103617.91
2023-04-18T04:47:59.663Z,103628.06
2023-04-18T04:50:28.306Z,103613.53
2023-04-18T04:52:58.728Z,103624.47
2023-04-18T04:55:26.870Z,103633.72
2023-04-18T04:57:55.949Z,103639.88
2023-04-18T05:00:24.636Z,103631.56
2023-04-18T05:02:54.685Z,103635.59
2023-04-18T05:05:23.076Z,103646.97
2023-04-18T05:07:51.767Z,103638.88
2023-04-18T05:10:21.837Z,103640.22
2023-04-18T05:12:50.059Z,103640.75
2023-04-18T05:15:19.402Z,103655.84
2023-04-18T05:17:47.613Z,103645.31
2023-04-18T05:20:16.181Z,103654.47
2023-04-18T05:22:44.387Z,103549.44
2023-04-18T05:25:13.032Z,103643.38
2023-04-18T05:27:42.942Z,103648.97
2023-04-18T05:30:11.967Z,103634.28
2023-04-18T05:32:40.188Z,103657.25
2023-04-18T05:35:09.242Z,103648.19
2023-04-18T05:37:37.556Z,103645.16
2023-04-18T05:40:06.734Z,103659.72
2023-04-18T05:42:34.985Z,103649.94
2023-04-18T05:45:05.154Z,103645.59
2023-04-18T05:47:33.801Z,103646.88
2023-04-18T05:50:02.167Z,103636.16
2023-04-18T05:52:30.336Z,103646.53
2023-04-18T05:54:58.503Z,103647.63
2023-04-18T05:57:26.877Z,103638.63
2023-04-18T05:59:55.865Z,103649.56
2023-04-18T06:02:25.791Z,103653.03
2023-04-18T06:04:54.356Z,103637.41
2023-04-18T06:07:25.189Z,103652.56
2023-04-18T06:09:54.243Z,103624.91
2023-04-18T06:12:22.651Z,103659.13
2023-04-18T06:14:51.322Z,103595.16
2023-04-18T06:17:19.504Z,103654.75
2023-04-18T06:19:49.352Z,103651.81
2023-04-18T06:22:17.614Z,103663.91
2023-04-18T06:24:46.067Z,103654.63
2023-04-18T06:27:24.412Z,103669.03
2023-04-18T06:29:58.745Z,103664.53
2023-04-18T06:32:27.198Z,103665.44
2023-04-18T06:34:57.090Z,103675.97
2023-04-18T06:37:25.655Z,103658.63
2023-04-18T06:39:53.932Z,103660.16
2023-04-18T06:42:22.660Z,103663.63
2023-04-18T06:44:51.230Z,103673.81
2023-04-18T06:47:19.517Z,103657.63
2023-04-18T06:49:48.321Z,103663.81
2023-04-18T06:52:18.249Z,103674.56
2023-04-18T06:54:46.432Z,103668.97
2023-04-18T06:57:14.602Z,103659.22
2023-04-18T06:59:42.794Z,103669.47
2023-04-18T07:02:10.956Z,103665.22
2023-04-18T07:04:39.367Z,103647.84
2023-04-18T07:07:07.817Z,103662.78
2023-04-18T07:09:37.523Z,103673.03
2023-04-18T07:12:05.823Z,103664.59
2023-04-18T07:14:34.386Z,103671.34
2023-04-18T07:17:03.006Z,103665.66
2023-04-18T07:19:31.250Z,103661.72
2023-04-18T07:21:59.487Z,103650.03
2023-04-18T07:24:27.954Z,103660.88
2023-04-18T07:26:58.157Z,103646.50
2023-04-18T07:29:26.580Z,103667.00
2023-04-18T07:31:54.688Z,103662.88
2023-04-18T07:34:23.267Z,103659.53
2023-04-18T07:36:51.389Z,103660.06
2023-04-18T07:39:19.844Z,103656.84
2023-04-18T07:41:48.109Z,103645.50
2023-04-18T07:44:18.338Z,103641.72
2023-04-18T07:46:47.279Z,103650.13
2023-04-18T07:49:15.944Z,103642.56
2023-04-18T07:51:44.286Z,103648.22
2023-04-18T07:54:12.421Z,103642.41
2023-04-18T07:56:41.062Z,103653.97
2023-04-18T07:59:09.085Z,103639.03
2023-04-18T08:01:38.664Z,103645.75
2023-04-18T08:04:07.441Z,103644.91
2023-04-18T08:06:35.836Z,103649.03
2023-04-18T08:09:05.997Z,103649.75
2023-04-18T08:11:35.049Z,103643.41
2023-04-18T08:14:03.414Z,103644.66
2023-04-18T08:16:32.001Z,103639.75
2023-04-18T08:19:01.729Z,103653.88
2023-04-18T08:21:29.869Z,103626.94
2023-04-18T08:23:58.292Z,103632.59
2023-04-18T08:26:27.228Z,103629.00
2023-04-18T08:28:55.434Z,103642.13
2023-04-18T08:31:23.612Z,103632.19
2023-04-18T08:33:52.020Z,103629.22
2023-04-18T08:36:21.931Z,103635.09
2023-04-18T08:38:50.337Z,103617.63
2023-04-18T08:41:22.210Z,103653.41
2023-04-18T08:43:50.285Z,103641.91
2023-04-18T08:46:19.248Z,103636.13
2023-04-18T08:48:51.400Z,103604.44
2023-04-18T08:51:19.766Z,103633.72
2023-04-18T08:53:50.763Z,103629.75
2023-04-18T08:56:22.378Z,103634.44
2023-04-18T08:58:50.809Z,103628.03
2023-04-18T09:01:19.013Z,103630.13
2023-04-18T09:03:47.161Z,103632.13
2023-04-18T09:06:19.119Z,103639.06
2023-04-18T09:08:59.884Z,103637.34
2023-04-18T09:11:29.967Z,103630.28
2023-04-18T09:13:59.517Z,103629.25
2023-04-18T09:16:29.437Z,103636.53
2023-04-18T09:19:12.271Z,103619.75
2023-04-18T09:21:42.086Z,103637.13
2023-04-18T09:24:24.425Z,103626.78
2023-04-18T09:26:54.213Z,103619.78
2023-04-18T09:29:23.626Z,103617.69
2023-04-18T09:32:01.490Z,103646.56
2023-04-18T09:34:30.295Z,103619.09
2023-04-18T09:37:10.301Z,103590.13
2023-04-18T09:39:40.863Z,103636.97
2023-04-18T09:42:10.586Z,103629.84
2023-04-18T09:44:39.957Z,103617.41
2023-04-18T09:47:08.897Z,103620.09
2023-04-18T09:49:37.401Z,103652.28
2023-04-18T09:52:08.980Z,103597.31
2023-04-18T09:54:41.455Z,103610.78
2023-04-18T09:57:13.115Z,103603.13
2023-04-18T09:59:47.986Z,103618.97
2023-04-18T10:02:22.227Z,103622.25
2023-04-18T10:04:52.214Z,103593.75
2023-04-18T10:07:21.462Z,103622.53
2023-04-18T10:09:51.437Z,103592.06
2023-04-18T10:12:20.480Z,103609.28
2023-04-18T10:14:49.128Z,103592.19
2023-04-18T10:17:17.291Z,103609.97
2023-04-18T10:19:47.033Z,103587.91
2023-04-18T10:22:15.323Z,103596.00
2023-04-18T10:24:54.194Z,103604.03
2023-04-18T10:28:03.972Z,103593.28
2023-04-18T10:30:52.341Z,103594.81
2023-04-18T10:33:30.794Z,103589.59
2023-04-18T10:36:06.496Z,103592.66
2023-04-18T10:38:35.438Z,103584.53
2023-04-18T10:41:23.737Z,103525.16
2023-04-18T10:44:18.491Z,103579.25
2023-04-18T10:47:33.116Z,103599.81
2023-04-18T10:50:06.768Z,103573.13
2023-04-18T10:52:35.943Z,103566.19
2023-04-18T10:55:17.977Z,103587.75
2023-04-18T10:57:49.416Z,103573.75
2023-04-18T11:00:20.638Z,103564.91
2023-04-18T11:02:56.088Z,103556.00
2023-04-18T11:05:26.766Z,103562.28
2023-04-18T11:07:55.462Z,103563.84
2023-04-18T11:10:25.658Z,103564.97
2023-04-18T11:12:56.027Z,103554.25
2023-04-18T11:15:27.446Z,103554.53
2023-04-18T11:17:59.353Z,103545.25
2023-04-18T11:20:27.852Z,103540.00
2023-04-18T11:22:57.655Z,103542.03
2023-04-18T11:25:28.855Z,103538.69
2023-04-18T11:28:00.864Z,103518.75
2023-04-18T11:30:31.551Z,103531.50
2023-04-18T11:32:59.782Z,103534.16
2023-04-18T11:35:28.452Z,103526.81
2023-04-18T11:37:56.889Z,103540.44
2023-04-18T11:40:25.468Z,103511.94
2023-04-18T11:42:55.843Z,103528.03
2023-04-18T11:45:26.059Z,103548.06
2023-04-18T11:47:58.216Z,103551.59
2023-04-18T11:50:27.274Z,103535.25
2023-04-18T11:52:57.187Z,103524.47
2023-04-18T11:55:27.350Z,103519.81
2023-04-18T11:57:56.976Z,103524.63
2023-04-18T12:00:35.339Z,103521.09
2023-04-18T12:03:05.971Z,103517.75
2023-04-18T12:05:38.312Z,103514.25
2023-04-18T12:08:08.278Z,103509.88
2023-04-18T12:10:37.044Z,103503.47
2023-04-18T12:13:09.043Z,103449.03
2023-04-18T12:15:42.366Z,103521.25
2023-04-18T12:18:12.282Z,103522.78
2023-04-18T12:20:46.472Z,103505.22
2023-04-18T12:23:30.736Z,103490.06
2023-04-18T12:26:03.617Z,103500.06
2023-04-18T12:28:32.416Z,103484.16
2023-04-18T12:31:02.470Z,103491.31
2023-04-18T12:33:31.983Z,103493.25
2023-04-18T12:36:00.918Z,103496.88
2023-04-18T12:38:31.949Z,103461.38
2023-04-18T12:41:00.177Z,103486.19
2023-04-18T12:43:28.608Z,103496.75
2023-04-18T12:45:57.002Z,103487.88
2023-04-18T12:48:26.859Z,103495.00
2023-04-18T12:50:55.450Z,103495.72
2023-04-18T12:53:23.508Z,103491.34
2023-04-18T12:55:51.751Z,103494.94
2023-04-18T12:58:20.952Z,103493.25
2023-04-18T13:00:49.320Z,103486.16
2023-04-18T13:03:18.420Z,103457.56
2023-04-18T13:05:48.272Z,103473.53
2023-04-18T13:08:17.960Z,103451.25
2023-04-18T13:10:47.753Z,103486.22
2023-04-18T13:13:17.012Z,103485.28
2023-04-18T13:15:45.161Z,103471.91
2023-04-18T13:18:13.346Z,103470.16
2023-04-18T13:20:42.798Z,103447.91
2023-04-18T13:23:13.516Z,103469.19
2023-04-18T13:25:42.012Z,103471.03
2023-04-18T13:28:10.616Z,103464.84
2023-04-18T13:30:39.556Z,103466.47
2023-04-18T13:33:07.846Z,103460.28
2023-04-18T13:35:38.523Z,103463.09
2023-04-18T13:38:06.689Z,103468.25
2023-04-18T13:40:38.886Z,103473.72
2023-04-18T13:43:07.670Z,103479.97
2023-04-18T13:45:36.011Z,103468.41
2023-04-18T13:48:04.460Z,103473.84
2023-04-18T13:50:32.910Z,103476.38
2023-04-18T13:53:01.226Z,103451.38
2023-04-18T13:55:29.507Z,103464.88
2023-04-18T13:57:58.996Z,103463.97
2023-04-18T14:00:27.910Z,103435.66
2023-04-18T14:02:57.763Z,103438.22
2023-04-18T14:05:26.140Z,103443.47
2023-04-18T14:07:56.317Z,103455.94
2023-04-18T14:10:25.518Z,103447.03
2023-04-18T14:12:53.594Z,103450.75
2023-04-18T14:15:23.720Z,103444.44
2023-04-18T14:17:51.954Z,103456.94
2023-04-18T14:20:20.157Z,103443.72
2023-04-18T14:22:49.262Z,103450.63
2023-04-18T14:25:19.253Z,103446.25
2023-04-18T14:27:49.075Z,103443.59
2023-04-18T14:30:17.346Z,103435.47
2023-04-18T14:32:47.264Z,103456.06
2023-04-18T14:35:16.579Z,103440.84
2023-04-18T14:37:44.805Z,103441.91
2023-04-18T14:40:13.925Z,103436.53
2023-04-18T14:42:42.088Z,103444.50
2023-04-18T14:45:11.974Z,103445.47
2023-04-18T14:47:40.596Z,103431.28
2023-04-18T14:50:12.590Z,103425.91
2023-04-18T14:52:41.857Z,103436.59
2023-04-18T14:55:11.074Z,103445.53
2023-04-18T14:57:39.964Z,103437.47
2023-04-18T15:00:10.652Z,103425.88
2023-04-18T15:02:39.067Z,103431.28
2023-04-18T15:05:10.448Z,103408.06
2023-04-18T15:07:38.601Z,103435.75
2023-04-18T15:10:12.907Z,103425.91
2023-04-18T15:12:41.854Z,103443.66
2023-04-18T15:15:11.610Z,103438.28
2023-04-18T15:17:39.834Z,103433.84
2023-04-18T15:20:10.835Z,103430.34
2023-04-18T15:22:39.119Z,103431.16
2023-04-18T15:25:08.371Z,103427.69
2023-04-18T15:27:37.000Z,103429.38
2023-04-18T15:30:05.800Z,103423.16
2023-04-18T15:32:34.010Z,103434.72
2023-04-18T15:35:03.183Z,103438.22
2023-04-18T15:37:32.772Z,103412.47
2023-04-18T15:40:00.869Z,103443.66
2023-04-18T15:42:29.382Z,103420.41
2023-04-18T15:44:57.713Z,103434.69
2023-04-18T15:47:25.904Z,103438.44
2023-04-18T15:49:54.813Z,103441.03
2023-04-18T15:52:23.002Z,103455.19
2023-04-18T15:54:53.751Z,103436.44
2023-04-18T15:57:22.357Z,103443.56
2023-04-18T15:59:50.954Z,103434.53
2023-04-18T16:02:19.575Z,103437.97
2023-04-18T16:04:47.899Z,103437.97
2023-04-18T16:07:16.398Z,103450.53
2023-04-18T16:09:46.673Z,103405.06
2023-04-18T16:12:16.648Z,103435.50
2023-04-18T16:14:44.794Z,103450.69
2023-04-18T16:17:13.011Z,103452.38
2023-04-18T16:19:41.294Z,103453.16
2023-04-18T16:22:10.670Z,103443.25
2023-04-18T16:24:40.867Z,103445.00
2023-04-18T16:27:10.330Z,103453.97
2023-04-18T16:29:40.060Z,103451.16
2023-04-18T16:32:09.294Z,103450.38
2023-04-18T16:34:39.465Z,103450.28
2023-04-18T16:37:09.007Z,103453.00
2023-04-18T16:39:37.519Z,103447.63
2023-04-18T16:42:05.917Z,103440.44
2023-04-18T16:44:35.043Z,103436.00
2023-04-18T16:47:05.239Z,103451.97
2023-04-18T16:49:33.881Z,103444.97
2023-04-18T16:52:01.937Z,103434.03
2023-04-18T16:54:30.534Z,103448.41
2023-04-18T16:56:58.791Z,103456.56
2023-04-18T16:59:27.051Z,103451.97
2023-04-18T17:01:55.695Z,103460.84
2023-04-18T17:04:27.350Z,103459.03
2023-04-18T17:06:58.877Z,103447.28
2023-04-18T17:09:27.571Z,103438.25
2023-04-18T17:11:56.013Z,103462.44
2023-04-18T17:14:25.784Z,103443.06
2023-04-18T17:16:54.435Z,103456.34
2023-04-18T17:19:24.530Z,103464.38
2023-04-18T17:21:54.299Z,103466.78
2023-04-18T17:24:23.043Z,103469.47
2023-04-18T17:26:51.460Z,103465.09
2023-04-18T17:29:19.596Z,103467.72
2023-04-18T17:31:48.198Z,103472.09
2023-04-18T17:34:16.722Z,103469.19
2023-04-18T17:36:45.002Z,103471.75
2023-04-18T17:39:16.905Z,103479.78
2023-04-18T17:41:49.655Z,103469.00
2023-04-18T17:44:17.953Z,103486.00
2023-04-18T17:46:46.790Z,103481.53
2023-04-18T17:49:16.565Z,103479.84
2023-04-18T17:51:47.340Z,103486.75
2023-04-18T17:54:16.910Z,103488.75
2023-04-18T17:56:45.725Z,103496.75
2023-04-18T17:59:14.439Z,103485.28
2023-04-18T18:01:43.114Z,103493.69
2023-04-18T18:04:11.482Z,103486.69
2023-04-18T18:06:39.701Z,103499.25
2023-04-18T18:09:08.285Z,103482.44
2023-04-18T18:11:40.113Z,103500.97
2023-04-18T18:14:08.403Z,103494.84
2023-04-18T18:16:39.464Z,103491.44
2023-04-18T18:19:08.627Z,103494.97
2023-04-18T18:21:37.267Z,103500.84
2023-04-18T18:24:06.629Z,103499.03
2023-04-18T18:26:36.208Z,103433.88
2023-04-18T18:29:09.548Z,103515.09
2023-04-18T18:31:38.201Z,103521.28
2023-04-18T18:34:08.885Z,103523.63
2023-04-18T18:36:37.037Z,103521.97
2023-04-18T18:39:05.532Z,103525.16
2023-04-18T18:41:34.044Z,103524.31
2023-04-18T18:44:02.624Z,103528.78
2023-04-18T18:46:33.239Z,103529.69
2023-04-18T18:49:01.806Z,103504.00
2023-04-18T18:51:30.051Z,103524.53
2023-04-18T18:53:58.530Z,103541.50
2023-04-18T18:56:26.841Z,103487.50
2023-04-18T18:58:56.708Z,103535.91
2023-04-18T19:01:25.898Z,103529.34
2023-04-18T19:03:55.808Z,103546.13
2023-04-18T19:06:24.059Z,103527.44
2023-04-18T19:08:52.758Z,103550.59
2023-04-18T19:11:21.289Z,103544.50
2023-04-18T19:13:52.187Z,103548.09
2023-04-18T19:16:21.156Z,103522.94
2023-04-18T19:18:50.765Z,103558.13
2023-04-18T19:21:20.831Z,103561.44
2023-04-18T19:23:49.305Z,103565.69
2023-04-18T19:26:18.822Z,103558.63
2023-04-18T19:28:47.291Z,103566.59
2023-04-18T19:31:15.644Z,103559.31
2023-04-18T19:33:43.885Z,103565.56
2023-04-18T19:36:12.023Z,103562.19
2023-04-18T19:38:41.884Z,103567.59
2023-04-18T19:41:13.554Z,103568.63
2023-04-18T19:43:42.989Z,103533.13
2023-04-18T19:46:11.407Z,103567.00
2023-04-18T19:48:40.821Z,103577.53
2023-04-18T19:51:09.124Z,103576.84
2023-04-18T19:53:37.277Z,103574.97
2023-04-18T19:56:10.990Z,103572.97
2023-04-18T19:58:45.296Z,103548.00
2023-04-18T20:01:14.253Z,103559.59
2023-04-18T20:03:42.795Z,103572.25
2023-04-18T20:06:13.322Z,103552.47
2023-04-18T20:08:42.847Z,103572.16
2023-04-18T20:11:13.843Z,103572.22
2023-04-18T20:13:42.612Z,103581.13
2023-04-18T20:16:12.459Z,103584.09
2023-04-18T20:18:42.353Z,103582.34
2023-04-18T20:21:11.319Z,103546.59
2023-04-18T20:23:41.802Z,103576.56
2023-04-18T20:26:10.338Z,103583.69
2023-04-18T20:28:40.006Z,103577.53
2023-04-18T20:31:08.220Z,103571.22
2023-04-18T20:33:38.020Z,103584.28
2023-04-18T20:36:06.747Z,103591.19
2023-04-18T20:38:35.340Z,103601.59
2023-04-18T20:41:03.630Z,103567.56
2023-04-18T20:43:36.856Z,103599.56
2023-04-18T20:46:07.334Z,103580.34
2023-04-18T20:48:35.782Z,103589.16
2023-04-18T20:51:04.102Z,103602.41
2023-04-18T20:53:32.361Z,103602.31
2023-04-18T20:56:02.980Z,103610.44
2023-04-18T20:58:31.305Z,103611.28
2023-04-18T21:00:59.432Z,103606.81
2023-04-18T21:03:29.491Z,103604.25
2023-04-18T21:05:58.296Z,103604.31
2023-04-18T21:08:26.627Z,103598.69
2023-04-18T21:10:54.865Z,103600.47
2023-04-18T21:13:23.014Z,103603.84
2023-04-18T21:15:52.123Z,103604.88
2023-04-18T21:18:20.528Z,103608.91
2023-04-18T21:20:50.467Z,103607.25
2023-04-18T21:23:18.743Z,103594.91
2023-04-18T21:25:47.020Z,103607.56
2023-04-18T21:28:15.350Z,103607.53
2023-04-18T21:30:43.593Z,103602.31
2023-04-18T21:33:11.828Z,103604.06
2023-04-18T21:35:40.271Z,103605.53
2023-04-18T21:38:10.050Z,103602.09
2023-04-18T21:40:38.731Z,103599.59
2023-04-18T21:43:07.021Z,103582.63
2023-04-18T21:45:35.200Z,103591.09
2023-04-18T21:48:03.567Z,103609.72
2023-04-18T21:50:31.887Z,103616.81
2023-04-18T21:53:00.054Z,103614.16
2023-04-18T21:55:29.959Z,103608.53
2023-04-18T21:57:58.379Z,103615.78
2023-04-18T22:00:27.706Z,103618.03
2023-04-18T22:02:56.049Z,103614.38
2023-04-18T22:05:26.520Z,103618.72
2023-04-18T22:07:58.517Z,103603.91
2023-04-18T22:10:27.423Z,103624.56
2023-04-18T22:12:56.898Z,103630.69
2023-04-18T22:15:27.198Z,103580.78
2023-04-18T22:17:56.053Z,103620.22
2023-04-18T22:20:25.678Z,103608.72
2023-04-18T22:22:55.493Z,103608.66
2023-04-18T22:25:24.200Z,103625.66
2023-04-18T22:27:52.394Z,103630.88
2023-04-18T22:30:22.134Z,103614.47
2023-04-18T22:32:50.566Z,103630.53
2023-04-18T22:35:18.934Z,103632.16
2023-04-18T22:37:47.053Z,103635.13
2023-04-18T22:40:16.700Z,103631.97
2023-04-18T22:42:45.053Z,103620.38
2023-04-18T22:45:13.782Z,103632.84
2023-04-18T22:47:43.461Z,103636.97
2023-04-18T22:50:12.232Z,103634.94
2023-04-18T22:52:40.460Z,103636.63
2023-04-18T22:55:09.817Z,103644.03
2023-04-18T22:57:39.993Z,103644.22
2023-04-18T23:00:10.226Z,103646.75
2023-04-18T23:02:38.534Z,103632.78
2023-04-18T23:05:10.916Z,103640.22
2023-04-18T23:07:39.307Z,103654.53
2023-04-18T23:10:08.483Z,103653.53
2023-04-18T23:12:36.945Z,103639.50
2023-04-18T23:15:05.951Z,103643.03
2023-04-18T23:17:35.006Z,103642.59
2023-04-18T23:20:04.512Z,103632.47
2023-04-18T23:22:34.505Z,103638.69
2023-04-18T23:25:02.724Z,103626.63
2023-04-18T23:27:30.894Z,103634.19
2023-04-18T23:29:59.527Z,103641.44
2023-04-18T23:32:29.170Z,103626.81
2023-04-18T23:35:05.074Z,103642.69
2023-04-18T23:37:36.397Z,103630.28
2023-04-18T23:40:09.579Z,103542.41
2023-04-18T23:42:37.879Z,103621.34
2023-04-18T23:45:06.895Z,103631.31
2023-04-18T23:47:35.115Z,103624.81
2023-04-18T23:50:04.016Z,103628.16
2023-04-18T23:52:32.095Z,103628.44
2023-04-18T23:55:02.790Z,103599.50
2023-04-18T23:57:31.171Z,103625.47
2023-04-18T23:59:59.459Z,103623.63
