createdAt,value
2018-06-10T00:00:02.288Z,973.28
2018-06-10T00:01:02.213Z,973.35
2018-06-10T00:02:02.143Z,973.32
2018-06-10T00:03:02.063Z,973.37
2018-06-10T00:04:02.000Z,973.32
2018-06-10T00:05:01.920Z,973.35
2018-06-10T00:06:01.852Z,973.32
2018-06-10T00:07:01.775Z,973.33
2018-06-10T00:08:01.706Z,973.29
2018-06-10T00:09:01.632Z,973.28
2018-06-10T00:10:01.561Z,973.28
2018-06-10T00:11:01.480Z,973.24
2018-06-10T00:12:01.453Z,973.26
2018-06-10T00:13:01.344Z,973.23
2018-06-10T00:14:01.277Z,973.20
2018-06-10T00:15:01.193Z,973.20
2018-06-10T00:16:02.127Z,973.21
2018-06-10T00:17:01.046Z,973.19
2018-06-10T00:18:00.981Z,973.20
2018-06-10T00:19:00.900Z,973.19
2018-06-10T00:20:00.839Z,973.17
2018-06-10T00:21:00.755Z,973.21
2018-06-10T00:22:00.691Z,973.16
2018-06-10T00:23:00.608Z,973.15
2018-06-10T00:24:00.543Z,973.14
2018-06-10T00:25:00.461Z,973.17
2018-06-10T00:26:00.402Z,973.12
2018-06-10T00:27:00.403Z,973.15
2018-06-10T00:28:00.250Z,973.10
2018-06-10T00:29:00.173Z,973.09
2018-06-10T00:30:00.124Z,973.04
2018-06-10T00:31:00.028Z,973.06
2018-06-10T00:31:59.961Z,973.09
2018-06-10T00:32:59.878Z,973.07
2018-06-10T00:33:59.819Z,973.05
2018-06-10T00:34:59.734Z,973.05
2018-06-10T00:35:59.668Z,973.07
2018-06-10T00:36:59.591Z,973.01
2018-06-10T00:37:59.522Z,972.98
2018-06-10T00:38:59.443Z,972.96
2018-06-10T00:39:59.378Z,972.93
2018-06-10T00:40:59.299Z,972.91
2018-06-10T00:41:59.239Z,972.91
2018-06-10T00:42:59.150Z,972.91
2018-06-10T00:43:59.089Z,972.89
2018-06-10T00:44:59.004Z,972.91
2018-06-10T00:45:58.942Z,972.88
2018-06-10T00:46:58.862Z,972.92
2018-06-10T00:47:58.801Z,972.92
2018-06-10T00:48:58.713Z,972.91
2018-06-10T00:49:58.648Z,972.88
2018-06-10T00:50:58.568Z,972.88
2018-06-10T00:51:58.501Z,972.88
2018-06-10T00:52:58.422Z,972.89
2018-06-10T00:53:58.356Z,972.88
2018-06-10T00:54:58.275Z,972.88
2018-06-10T00:55:58.211Z,972.92
2018-06-10T00:56:58.126Z,972.86
2018-06-10T00:57:58.064Z,972.86
2018-06-10T00:58:57.987Z,972.84
2018-06-10T00:59:57.929Z,972.84
2018-06-10T01:00:57.840Z,972.84
2018-06-10T01:01:57.776Z,972.87
2018-06-10T01:02:57.693Z,972.87
2018-06-10T01:03:57.623Z,972.85
2018-06-10T01:04:57.549Z,972.86
2018-06-10T01:05:57.475Z,972.82
2018-06-10T01:06:57.400Z,972.82
2018-06-10T01:07:57.335Z,972.79
2018-06-10T01:08:57.271Z,972.79
2018-06-10T01:09:57.193Z,972.75
2018-06-10T01:10:57.108Z,972.72
2018-06-10T01:11:57.045Z,972.74
2018-06-10T01:12:56.966Z,972.74
2018-06-10T01:13:56.900Z,972.70
2018-06-10T01:14:56.816Z,972.74
2018-06-10T01:15:56.755Z,972.69
2018-06-10T01:16:56.673Z,972.71
2018-06-10T01:17:56.639Z,972.69
2018-06-10T01:18:56.523Z,972.71
2018-06-10T01:19:56.459Z,972.69
2018-06-10T01:20:56.381Z,972.70
2018-06-10T01:21:56.316Z,972.67
2018-06-10T01:22:56.232Z,972.68
2018-06-10T01:23:56.164Z,972.66
2018-06-10T01:24:56.087Z,972.69
2018-06-10T01:25:56.024Z,972.68
2018-06-10T01:26:56.906Z,972.70
2018-06-10T01:27:55.873Z,972.68
2018-06-10T01:28:55.795Z,972.65
2018-06-10T01:29:55.727Z,972.66
2018-06-10T01:30:55.642Z,972.65
2018-06-10T01:31:55.581Z,972.66
2018-06-10T01:32:55.498Z,972.65
2018-06-10T01:33:55.443Z,972.67
2018-06-10T01:34:55.350Z,972.64
2018-06-10T01:35:55.287Z,972.63
2018-06-10T01:36:55.206Z,972.63
2018-06-10T01:37:55.141Z,972.66
2018-06-10T01:38:55.061Z,972.65
2018-06-10T01:39:54.987Z,972.64
2018-06-10T01:40:54.925Z,972.67
2018-06-10T01:41:54.845Z,972.64
2018-06-10T01:42:54.784Z,972.67
2018-06-10T01:43:54.695Z,972.69
2018-06-10T01:44:54.628Z,972.70
2018-06-10T01:45:54.548Z,972.69
2018-06-10T01:46:54.487Z,972.70
2018-06-10T01:47:54.406Z,972.75
2018-06-10T01:48:54.336Z,972.76
2018-06-10T01:49:54.256Z,972.76
2018-06-10T01:50:55.192Z,972.74
2018-06-10T01:51:54.111Z,972.70
2018-06-10T01:52:54.047Z,972.72
2018-06-10T01:53:53.963Z,972.72
2018-06-10T01:54:53.895Z,972.71
2018-06-10T01:55:53.821Z,972.70
2018-06-10T01:56:53.761Z,972.72
2018-06-10T01:57:53.670Z,972.68
2018-06-10T01:58:53.604Z,972.71
2018-06-10T01:59:53.526Z,972.72
2018-06-10T02:00:53.461Z,972.75
2018-06-10T02:01:53.381Z,972.68
2018-06-10T02:02:53.311Z,972.71
2018-06-10T02:03:53.232Z,972.70
2018-06-10T02:04:53.164Z,972.67
2018-06-10T02:05:53.084Z,972.63
2018-06-10T02:06:53.019Z,972.64
2018-06-10T02:07:52.935Z,972.64
2018-06-10T02:08:52.871Z,972.65
2018-06-10T02:09:52.788Z,972.66
2018-06-10T02:10:52.746Z,972.63
2018-06-10T02:11:52.643Z,972.67
2018-06-10T02:12:52.581Z,972.63
2018-06-10T02:13:52.498Z,972.68
2018-06-10T02:14:52.433Z,972.68
2018-06-10T02:15:52.353Z,972.70
2018-06-10T02:16:52.294Z,972.69
2018-06-10T02:17:52.203Z,972.67
2018-06-10T02:18:52.134Z,972.67
2018-06-10T02:19:52.064Z,972.68
2018-06-10T02:20:51.992Z,972.70
2018-06-10T02:21:51.907Z,972.65
2018-06-10T02:22:51.851Z,972.66
2018-06-10T02:23:51.764Z,972.64
2018-06-10T02:24:51.700Z,972.63
2018-06-10T02:25:51.623Z,972.65
2018-06-10T02:26:51.551Z,972.65
2018-06-10T02:27:51.473Z,972.65
2018-06-10T02:28:51.407Z,972.66
2018-06-10T02:29:51.326Z,972.64
2018-06-10T02:30:51.259Z,972.63
2018-06-10T02:31:51.178Z,972.67
2018-06-10T02:32:51.114Z,972.67
2018-06-10T02:33:51.036Z,972.72
2018-06-10T02:34:50.966Z,972.73
2018-06-10T02:35:50.887Z,972.77
2018-06-10T02:36:50.821Z,972.79
2018-06-10T02:37:50.741Z,972.81
2018-06-10T02:38:50.670Z,972.79
2018-06-10T02:39:50.592Z,972.82
2018-06-10T02:40:50.527Z,972.78
2018-06-10T02:41:50.447Z,972.77
2018-06-10T02:42:50.377Z,972.78
2018-06-10T02:43:50.297Z,972.73
2018-06-10T02:44:50.233Z,972.70
2018-06-10T02:45:50.152Z,972.68
2018-06-10T02:46:50.089Z,972.63
2018-06-10T02:47:50.006Z,972.65
2018-06-10T02:48:49.945Z,972.68
2018-06-10T02:49:49.860Z,972.67
2018-06-10T02:50:49.795Z,972.68
2018-06-10T02:51:49.710Z,972.69
2018-06-10T02:52:49.647Z,972.71
2018-06-10T02:53:49.570Z,972.66
2018-06-10T02:54:49.496Z,972.66
2018-06-10T02:55:49.416Z,972.68
2018-06-10T02:56:49.349Z,972.65
2018-06-10T02:57:49.273Z,972.67
2018-06-10T02:58:49.202Z,972.67
2018-06-10T02:59:49.121Z,972.68
2018-06-10T03:00:49.060Z,972.69
2018-06-10T03:01:48.978Z,972.71
2018-06-10T03:02:48.952Z,972.73
2018-06-10T03:03:48.828Z,972.70
2018-06-10T03:04:48.765Z,972.68
2018-06-10T03:05:48.681Z,972.65
2018-06-10T03:06:48.615Z,972.62
2018-06-10T03:07:48.617Z,972.59
2018-06-10T03:08:48.474Z,972.62
2018-06-10T03:09:48.390Z,972.62
2018-06-10T03:10:48.328Z,972.65
2018-06-10T03:11:48.242Z,972.67
2018-06-10T03:12:48.176Z,972.68
2018-06-10T03:13:48.097Z,972.67
2018-06-10T03:14:48.028Z,972.66
2018-06-10T03:15:47.949Z,972.68
2018-06-10T03:16:47.883Z,972.70
2018-06-10T03:17:47.843Z,972.69
2018-06-10T03:18:47.734Z,972.72
2018-06-10T03:19:47.653Z,972.72
2018-06-10T03:20:47.589Z,972.73
2018-06-10T03:21:47.505Z,972.71
2018-06-10T03:22:47.439Z,972.76
2018-06-10T03:23:47.362Z,972.84
2018-06-10T03:24:47.298Z,972.83
2018-06-10T03:25:47.213Z,972.86
2018-06-10T03:26:47.146Z,972.90
2018-06-10T03:27:47.074Z,972.92
2018-06-10T03:28:47.000Z,972.94
2018-06-10T03:29:46.924Z,972.94
2018-06-10T03:30:46.851Z,972.94
2018-06-10T03:31:46.773Z,972.95
2018-06-10T03:32:46.705Z,972.95
2018-06-10T03:33:46.662Z,972.95
2018-06-10T03:34:46.557Z,972.91
2018-06-10T03:35:46.481Z,972.94
2018-06-10T03:36:46.412Z,972.93
2018-06-10T03:37:46.333Z,972.91
2018-06-10T03:38:46.266Z,972.95
2018-06-10T03:39:46.187Z,972.95
2018-06-10T03:40:46.113Z,972.93
2018-06-10T03:41:46.041Z,972.96
2018-06-10T03:42:46.971Z,972.95
2018-06-10T03:43:45.893Z,972.97
2018-06-10T03:44:45.829Z,972.94
2018-06-10T03:45:45.744Z,972.94
2018-06-10T03:46:45.674Z,972.93
2018-06-10T03:47:45.595Z,972.91
2018-06-10T03:48:45.528Z,972.91
2018-06-10T03:49:45.451Z,972.92
2018-06-10T03:50:45.379Z,972.98
2018-06-10T03:51:45.303Z,972.99
2018-06-10T03:52:45.242Z,972.99
2018-06-10T03:53:45.157Z,973.06
2018-06-10T03:54:45.086Z,973.06
2018-06-10T03:55:45.010Z,973.05
2018-06-10T03:56:44.943Z,973.06
2018-06-10T03:57:44.859Z,973.06
2018-06-10T03:58:44.797Z,973.04
2018-06-10T03:59:44.709Z,973.06
2018-06-10T04:00:44.645Z,973.09
2018-06-10T04:01:44.566Z,973.07
2018-06-10T04:02:44.500Z,973.05
2018-06-10T04:03:44.416Z,973.05
2018-06-10T04:04:44.354Z,973.05
2018-06-10T04:05:44.270Z,973.05
2018-06-10T04:06:44.205Z,973.04
2018-06-10T04:07:44.123Z,973.03
2018-06-10T04:08:44.055Z,973.02
2018-06-10T04:09:43.976Z,973.03
2018-06-10T04:10:43.917Z,973.00
2018-06-10T04:11:43.831Z,972.98
2018-06-10T04:12:43.762Z,972.97
2018-06-10T04:13:43.681Z,972.99
2018-06-10T04:14:44.616Z,973.05
2018-06-10T04:15:43.532Z,973.05
2018-06-10T04:16:43.469Z,973.05
2018-06-10T04:17:43.386Z,973.05
2018-06-10T04:18:43.314Z,973.07
2018-06-10T04:19:43.242Z,973.05
2018-06-10T04:20:43.178Z,973.08
2018-06-10T04:21:43.094Z,973.10
2018-06-10T04:22:43.138Z,973.10
2018-06-10T04:23:42.946Z,973.10
2018-06-10T04:24:42.881Z,973.08
2018-06-10T04:25:42.799Z,973.06
2018-06-10T04:26:42.728Z,973.06
2018-06-10T04:27:42.651Z,973.07
2018-06-10T04:28:42.591Z,973.05
2018-06-10T04:29:42.505Z,973.09
2018-06-10T04:30:43.441Z,973.11
2018-06-10T04:31:42.360Z,973.09
2018-06-10T04:32:42.303Z,973.09
2018-06-10T04:33:42.209Z,973.11
2018-06-10T04:34:42.146Z,973.11
2018-06-10T04:35:42.075Z,973.12
2018-06-10T04:36:41.998Z,973.11
2018-06-10T04:37:41.926Z,973.11
2018-06-10T04:38:41.854Z,973.13
2018-06-10T04:39:41.771Z,973.14
2018-06-10T04:40:41.707Z,973.12
2018-06-10T04:41:41.621Z,973.12
2018-06-10T04:42:41.565Z,973.12
2018-06-10T04:43:41.479Z,973.09
2018-06-10T04:44:41.413Z,973.09
2018-06-10T04:45:41.331Z,973.13
2018-06-10T04:46:41.268Z,973.13
2018-06-10T04:47:41.183Z,973.14
2018-06-10T04:48:41.120Z,973.11
2018-06-10T04:49:41.039Z,973.12
2018-06-10T04:50:40.972Z,973.12
2018-06-10T04:51:40.892Z,973.10
2018-06-10T04:52:40.821Z,973.10
2018-06-10T04:53:40.744Z,973.11
2018-06-10T04:54:40.678Z,973.06
2018-06-10T04:55:40.600Z,973.06
2018-06-10T04:56:40.533Z,973.06
2018-06-10T04:57:40.452Z,973.04
2018-06-10T04:58:40.384Z,973.10
2018-06-10T04:59:40.308Z,973.07
2018-06-10T05:00:40.242Z,973.07
2018-06-10T05:01:40.161Z,973.10
2018-06-10T05:02:40.101Z,973.09
2018-06-10T05:03:40.009Z,973.13
2018-06-10T05:04:39.949Z,973.10
2018-06-10T05:05:39.866Z,973.12
2018-06-10T05:06:39.799Z,973.14
2018-06-10T05:07:39.718Z,973.15
2018-06-10T05:08:39.649Z,973.17
2018-06-10T05:09:39.574Z,973.20
2018-06-10T05:10:39.505Z,973.15
2018-06-10T05:11:39.426Z,973.17
2018-06-10T05:12:39.359Z,973.18
2018-06-10T05:13:39.285Z,973.15
2018-06-10T05:14:39.212Z,973.16
2018-06-10T05:15:39.133Z,973.20
2018-06-10T05:16:39.069Z,973.21
2018-06-10T05:17:38.987Z,973.24
2018-06-10T05:18:38.923Z,973.25
2018-06-10T05:19:38.909Z,973.25
2018-06-10T05:20:38.779Z,973.25
2018-06-10T05:21:38.700Z,973.22
2018-06-10T05:22:38.627Z,973.28
2018-06-10T05:23:38.554Z,973.32
2018-06-10T05:24:38.493Z,973.35
2018-06-10T05:25:38.402Z,973.37
2018-06-10T05:26:38.336Z,973.37
2018-06-10T05:27:38.259Z,973.36
2018-06-10T05:28:38.195Z,973.37
2018-06-10T05:29:38.124Z,973.39
2018-06-10T05:30:38.047Z,973.43
2018-06-10T05:31:37.968Z,973.41
2018-06-10T05:32:37.901Z,973.42
2018-06-10T05:33:37.821Z,973.44
2018-06-10T05:34:37.764Z,973.41
2018-06-10T05:35:37.674Z,973.45
2018-06-10T05:36:37.612Z,973.42
2018-06-10T05:37:37.533Z,973.47
2018-06-10T05:38:37.464Z,973.46
2018-06-10T05:39:37.384Z,973.48
2018-06-10T05:40:37.324Z,973.47
2018-06-10T05:41:37.241Z,973.48
2018-06-10T05:42:37.176Z,973.45
2018-06-10T05:43:37.094Z,973.44
2018-06-10T05:44:37.026Z,973.46
2018-06-10T05:45:36.952Z,973.44
2018-06-10T05:46:36.884Z,973.43
2018-06-10T05:47:36.804Z,973.42
2018-06-10T05:48:36.740Z,973.41
2018-06-10T05:49:36.662Z,973.42
2018-06-10T05:50:36.597Z,973.39
2018-06-10T05:51:36.512Z,973.39
2018-06-10T05:52:36.451Z,973.42
2018-06-10T05:53:36.369Z,973.42
2018-06-10T05:54:36.301Z,973.45
2018-06-10T05:55:36.226Z,973.42
2018-06-10T05:56:36.159Z,973.47
2018-06-10T05:57:36.081Z,973.45
2018-06-10T05:58:36.014Z,973.44
2018-06-10T05:59:35.935Z,973.41
2018-06-10T06:00:35.868Z,973.42
2018-06-10T06:01:35.790Z,973.46
2018-06-10T06:02:35.724Z,973.49
2018-06-10T06:03:35.645Z,973.50
2018-06-10T06:04:35.579Z,973.54
2018-06-10T06:05:35.506Z,973.53
2018-06-10T06:06:35.431Z,973.56
2018-06-10T06:07:35.355Z,973.56
2018-06-10T06:08:35.296Z,973.59
2018-06-10T06:09:35.213Z,973.62
2018-06-10T06:10:35.148Z,973.59
2018-06-10T06:11:35.069Z,973.57
2018-06-10T06:12:35.095Z,973.63
2018-06-10T06:13:34.923Z,973.61
2018-06-10T06:14:34.858Z,973.61
2018-06-10T06:15:34.778Z,973.63
2018-06-10T06:16:34.710Z,973.63
2018-06-10T06:17:34.714Z,973.67
2018-06-10T06:18:34.563Z,973.63
2018-06-10T06:19:34.521Z,973.63
2018-06-10T06:20:34.420Z,973.61
2018-06-10T06:21:34.435Z,973.63
2018-06-10T06:22:34.278Z,973.59
2018-06-10T06:23:34.242Z,973.59
2018-06-10T06:24:34.131Z,973.59
2018-06-10T06:25:34.152Z,973.63
2018-06-10T06:26:33.986Z,973.62
2018-06-10T06:27:33.960Z,973.63
2018-06-10T06:28:33.843Z,973.65
2018-06-10T06:29:33.872Z,973.63
2018-06-10T06:30:33.699Z,973.62
2018-06-10T06:31:33.680Z,973.63
2018-06-10T06:32:33.558Z,973.58
2018-06-10T06:33:33.590Z,973.56
2018-06-10T06:34:33.413Z,973.56
2018-06-10T06:35:33.407Z,973.57
2018-06-10T06:36:33.274Z,973.57
2018-06-10T06:37:33.316Z,973.62
2018-06-10T06:38:33.128Z,973.60
2018-06-10T06:39:33.120Z,973.59
2018-06-10T06:40:32.984Z,973.62
2018-06-10T06:41:33.030Z,973.64
2018-06-10T06:42:32.850Z,973.63
2018-06-10T06:43:32.838Z,973.61
2018-06-10T06:44:32.701Z,973.60
2018-06-10T06:45:32.648Z,973.60
2018-06-10T06:46:32.560Z,973.60
2018-06-10T06:47:32.559Z,973.54
2018-06-10T06:48:32.417Z,973.59
2018-06-10T06:49:32.368Z,973.63
2018-06-10T06:50:32.273Z,973.61
2018-06-10T06:51:32.278Z,973.61
2018-06-10T06:52:32.152Z,973.60
2018-06-10T06:53:32.084Z,973.65
2018-06-10T06:54:31.986Z,973.65
2018-06-10T06:55:31.995Z,973.66
2018-06-10T06:56:31.846Z,973.64
2018-06-10T06:57:31.811Z,973.63
2018-06-10T06:58:31.704Z,973.64
2018-06-10T06:59:31.717Z,973.64
2018-06-10T07:00:31.561Z,973.65
2018-06-10T07:01:31.529Z,973.69
2018-06-10T07:02:31.420Z,973.71
2018-06-10T07:03:31.438Z,973.67
2018-06-10T07:04:31.279Z,973.68
2018-06-10T07:05:31.246Z,973.70
2018-06-10T07:06:31.138Z,973.70
2018-06-10T07:07:31.157Z,973.71
2018-06-10T07:08:30.992Z,973.68
2018-06-10T07:09:30.967Z,973.67
2018-06-10T07:10:30.854Z,973.69
2018-06-10T07:11:30.879Z,973.67
2018-06-10T07:12:30.711Z,973.65
2018-06-10T07:13:30.686Z,973.65
2018-06-10T07:14:30.573Z,973.67
2018-06-10T07:15:30.595Z,973.63
2018-06-10T07:16:30.434Z,973.67
2018-06-10T07:17:30.408Z,973.69
2018-06-10T07:18:30.295Z,973.65
2018-06-10T07:19:30.317Z,973.69
2018-06-10T07:20:30.153Z,973.65
2018-06-10T07:21:30.125Z,973.62
2018-06-10T07:22:30.008Z,973.62
2018-06-10T07:23:30.040Z,973.64
2018-06-10T07:24:29.872Z,973.65
2018-06-10T07:25:29.855Z,973.63
2018-06-10T07:26:29.733Z,973.65
2018-06-10T07:27:29.758Z,973.64
2018-06-10T07:28:29.591Z,973.64
2018-06-10T07:29:29.531Z,973.58
2018-06-10T07:30:29.451Z,973.52
2018-06-10T07:31:29.477Z,973.56
2018-06-10T07:32:29.312Z,973.54
2018-06-10T07:33:29.297Z,973.56
2018-06-10T07:34:29.173Z,973.54
2018-06-10T07:35:29.193Z,973.56
2018-06-10T07:36:29.036Z,973.56
2018-06-10T07:37:29.003Z,973.59
2018-06-10T07:38:28.897Z,973.58
2018-06-10T07:39:28.915Z,973.58
2018-06-10T07:40:28.769Z,973.58
2018-06-10T07:41:28.723Z,973.60
2018-06-10T07:42:28.617Z,973.56
2018-06-10T07:43:28.634Z,973.58
2018-06-10T07:44:28.478Z,973.57
2018-06-10T07:45:28.443Z,973.59
2018-06-10T07:46:28.340Z,973.54
2018-06-10T07:47:28.354Z,973.51
2018-06-10T07:48:28.233Z,973.54
2018-06-10T07:49:28.159Z,973.50
2018-06-10T07:50:28.063Z,973.51
2018-06-10T07:51:28.072Z,973.50
2018-06-10T07:52:27.927Z,973.51
2018-06-10T07:53:27.881Z,973.50
2018-06-10T07:54:27.787Z,973.45
2018-06-10T07:55:27.792Z,973.46
2018-06-10T07:56:27.652Z,973.46
2018-06-10T07:57:27.602Z,973.45
2018-06-10T07:58:27.517Z,973.44
2018-06-10T07:59:27.510Z,973.45
2018-06-10T08:00:27.377Z,973.43
2018-06-10T08:01:27.419Z,973.39
2018-06-10T08:02:27.238Z,973.35
2018-06-10T08:03:27.233Z,973.41
2018-06-10T08:04:27.105Z,973.39
2018-06-10T08:05:27.152Z,973.38
2018-06-10T08:06:26.970Z,973.38
2018-06-10T08:07:26.954Z,973.38
2018-06-10T08:08:26.834Z,973.39
2018-06-10T08:09:26.770Z,973.42
2018-06-10T08:10:26.698Z,973.40
2018-06-10T08:11:26.670Z,973.41
2018-06-10T08:12:26.564Z,973.38
2018-06-10T08:13:26.582Z,973.46
2018-06-10T08:14:26.429Z,973.48
2018-06-10T08:15:26.392Z,973.49
2018-06-10T08:16:26.296Z,973.47
2018-06-10T08:17:26.304Z,973.48
2018-06-10T08:18:26.159Z,973.45
2018-06-10T08:19:26.113Z,973.48
2018-06-10T08:20:26.032Z,973.45
2018-06-10T08:21:26.021Z,973.44
2018-06-10T08:22:25.887Z,973.44
2018-06-10T08:23:25.934Z,973.44
2018-06-10T08:24:25.756Z,973.46
2018-06-10T08:25:25.742Z,973.45
2018-06-10T08:26:25.638Z,973.46
2018-06-10T08:27:25.653Z,973.46
2018-06-10T08:28:25.490Z,973.47
2018-06-10T08:29:25.464Z,973.48
2018-06-10T08:30:25.356Z,973.49
2018-06-10T08:31:25.372Z,973.48
2018-06-10T08:32:25.226Z,973.47
2018-06-10T08:33:26.120Z,973.49
2018-06-10T08:34:25.087Z,973.48
2018-06-10T08:35:25.092Z,973.45
2018-06-10T08:36:24.956Z,973.46
2018-06-10T08:37:25.060Z,973.47
2018-06-10T08:38:24.827Z,973.45
2018-06-10T08:39:24.810Z,973.47
2018-06-10T08:40:24.690Z,973.47
2018-06-10T08:41:24.724Z,973.44
2018-06-10T08:42:24.562Z,973.42
2018-06-10T08:43:24.530Z,973.39
2018-06-10T08:44:24.431Z,973.40
2018-06-10T08:45:24.446Z,973.36
2018-06-10T08:46:24.293Z,973.39
2018-06-10T08:47:24.254Z,973.39
2018-06-10T08:48:24.166Z,973.36
2018-06-10T08:49:24.162Z,973.32
2018-06-10T08:50:24.030Z,973.34
2018-06-10T08:51:24.072Z,973.33
2018-06-10T08:52:23.898Z,973.28
2018-06-10T08:53:23.888Z,973.24
2018-06-10T08:54:23.768Z,973.23
2018-06-10T08:55:23.792Z,973.23
2018-06-10T08:56:23.635Z,973.20
2018-06-10T08:57:23.600Z,973.23
2018-06-10T08:58:23.499Z,973.21
2018-06-10T08:59:23.550Z,973.24
2018-06-10T09:00:23.373Z,973.22
2018-06-10T09:01:23.424Z,973.25
2018-06-10T09:02:23.242Z,973.25
2018-06-10T09:03:23.232Z,973.24
2018-06-10T09:04:23.114Z,973.23
2018-06-10T09:05:23.141Z,973.23
2018-06-10T09:06:22.983Z,973.24
2018-06-10T09:07:22.957Z,973.20
2018-06-10T09:08:22.854Z,973.22
2018-06-10T09:09:22.864Z,973.21
2018-06-10T09:10:22.718Z,973.20
2018-06-10T09:11:22.676Z,973.21
2018-06-10T09:12:22.593Z,973.21
2018-06-10T09:13:22.583Z,973.24
2018-06-10T09:14:22.453Z,973.19
2018-06-10T09:15:22.496Z,973.20
2018-06-10T09:16:22.329Z,973.18
2018-06-10T09:17:22.307Z,973.20
2018-06-10T09:18:22.197Z,973.19
2018-06-10T09:19:22.215Z,973.17
2018-06-10T09:20:22.059Z,973.16
2018-06-10T09:21:22.028Z,973.19
2018-06-10T09:22:21.961Z,973.19
2018-06-10T09:23:21.934Z,973.19
2018-06-10T09:24:21.798Z,973.22
2018-06-10T09:25:21.847Z,973.19
2018-06-10T09:26:21.795Z,973.19
2018-06-10T09:27:21.758Z,973.20
2018-06-10T09:28:21.541Z,973.17
2018-06-10T09:29:22.597Z,973.16
2018-06-10T09:30:21.413Z,973.17
2018-06-10T09:31:21.377Z,973.22
2018-06-10T09:32:21.289Z,973.22
2018-06-10T09:33:21.289Z,973.21
2018-06-10T09:34:21.156Z,973.20
2018-06-10T09:35:23.199Z,973.18
2018-06-10T09:36:21.023Z,973.16
2018-06-10T09:37:20.963Z,973.20
2018-06-10T09:38:20.887Z,973.19
2018-06-10T09:39:20.830Z,973.19
2018-06-10T09:40:20.764Z,973.16
2018-06-10T09:41:22.710Z,973.15
2018-06-10T09:42:20.633Z,973.18
2018-06-10T09:43:20.643Z,973.16
2018-06-10T09:44:20.505Z,973.14
2018-06-10T09:45:20.552Z,973.14
2018-06-10T09:46:20.377Z,973.19
2018-06-10T09:47:20.360Z,973.13
2018-06-10T09:48:20.240Z,973.13
2018-06-10T09:49:20.268Z,973.14
2018-06-10T09:50:20.115Z,973.15
2018-06-10T09:51:20.082Z,973.13
2018-06-10T09:52:19.999Z,973.15
2018-06-10T09:53:19.991Z,973.17
2018-06-10T09:54:19.865Z,973.21
2018-06-10T09:55:19.933Z,973.19
2018-06-10T09:56:19.728Z,973.18
2018-06-10T09:57:19.722Z,973.13
2018-06-10T09:58:19.599Z,973.10
2018-06-10T09:59:19.621Z,973.09
2018-06-10T10:00:19.483Z,973.09
2018-06-10T10:01:19.420Z,973.08
2018-06-10T10:02:19.342Z,973.05
2018-06-10T10:03:19.342Z,973.03
2018-06-10T10:04:19.214Z,973.07
2018-06-10T10:05:19.252Z,973.05
2018-06-10T10:06:19.086Z,973.09
2018-06-10T10:07:19.059Z,973.13
2018-06-10T10:08:18.959Z,973.11
2018-06-10T10:09:18.970Z,973.14
2018-06-10T10:10:18.837Z,973.17
2018-06-10T10:11:18.881Z,973.15
2018-06-10T10:12:18.704Z,973.17
2018-06-10T10:13:18.689Z,973.11
2018-06-10T10:14:18.574Z,973.13
2018-06-10T10:15:18.603Z,973.15
2018-06-10T10:16:18.446Z,973.14
2018-06-10T10:17:18.410Z,973.11
2018-06-10T10:18:18.325Z,973.11
2018-06-10T10:19:18.318Z,973.09
2018-06-10T10:20:18.192Z,973.10
2018-06-10T10:21:18.233Z,973.08
2018-06-10T10:22:18.065Z,973.06
2018-06-10T10:23:18.044Z,973.09
2018-06-10T10:24:17.935Z,973.07
2018-06-10T10:25:17.880Z,973.07
2018-06-10T10:26:17.808Z,973.07
2018-06-10T10:27:17.865Z,973.05
2018-06-10T10:28:17.678Z,973.04
2018-06-10T10:29:17.669Z,973.07
2018-06-10T10:30:17.551Z,973.07
2018-06-10T10:31:17.583Z,973.06
2018-06-10T10:32:17.432Z,973.09
2018-06-10T10:33:17.389Z,973.05
2018-06-10T10:34:17.290Z,973.07
2018-06-10T10:35:17.301Z,973.04
2018-06-10T10:36:17.169Z,973.08
2018-06-10T10:37:17.211Z,973.13
2018-06-10T10:38:17.094Z,973.11
2018-06-10T10:39:17.022Z,973.13
2018-06-10T10:40:16.916Z,973.14
2018-06-10T10:41:16.972Z,973.12
2018-06-10T10:42:16.794Z,973.13
2018-06-10T10:43:16.739Z,973.08
2018-06-10T10:44:16.667Z,973.06
2018-06-10T10:45:16.657Z,973.01
2018-06-10T10:46:16.532Z,972.97
2018-06-10T10:47:16.563Z,972.99
2018-06-10T10:48:16.405Z,972.95
2018-06-10T10:49:16.373Z,973.00
2018-06-10T10:50:16.280Z,973.02
2018-06-10T10:51:16.282Z,973.04
2018-06-10T10:52:16.148Z,973.08
2018-06-10T10:53:16.195Z,973.05
2018-06-10T10:54:16.032Z,973.03
2018-06-10T10:55:16.004Z,973.04
2018-06-10T10:56:15.903Z,973.06
2018-06-10T10:57:15.911Z,972.96
2018-06-10T10:58:15.767Z,973.04
2018-06-10T10:59:15.823Z,973.07
2018-06-10T11:00:15.642Z,973.04
2018-06-10T11:01:15.637Z,973.06
2018-06-10T11:02:15.518Z,973.03
2018-06-10T11:03:15.544Z,973.06
2018-06-10T11:04:15.393Z,973.09
2018-06-10T11:05:15.353Z,973.07
2018-06-10T11:06:15.262Z,973.12
2018-06-10T11:07:15.264Z,973.09
2018-06-10T11:08:15.190Z,973.07
2018-06-10T11:09:15.180Z,973.06
2018-06-10T11:10:15.017Z,973.04
2018-06-10T11:11:14.983Z,973.05
2018-06-10T11:12:14.885Z,973.04
2018-06-10T11:13:14.896Z,973.06
2018-06-10T11:14:14.760Z,973.03
2018-06-10T11:15:14.805Z,973.01
2018-06-10T11:16:14.629Z,972.97
2018-06-10T11:17:14.617Z,972.92
2018-06-10T11:18:14.508Z,972.94
2018-06-10T11:19:14.528Z,972.96
2018-06-10T11:20:14.382Z,972.92
2018-06-10T11:21:14.333Z,972.91
2018-06-10T11:22:14.254Z,972.91
2018-06-10T11:23:14.251Z,972.90
2018-06-10T11:24:14.127Z,972.90
2018-06-10T11:25:14.153Z,972.87
2018-06-10T11:26:14.004Z,972.82
2018-06-10T11:27:13.970Z,972.84
2018-06-10T11:28:13.879Z,972.82
2018-06-10T11:29:13.878Z,972.83
2018-06-10T11:30:13.747Z,972.80
2018-06-10T11:31:13.787Z,972.75
2018-06-10T11:32:13.626Z,972.76
2018-06-10T11:33:13.597Z,972.72
2018-06-10T11:34:13.503Z,972.74
2018-06-10T11:35:13.506Z,972.66
2018-06-10T11:36:13.375Z,972.64
2018-06-10T11:37:13.421Z,972.65
2018-06-10T11:38:13.251Z,972.67
2018-06-10T11:39:13.229Z,972.71
2018-06-10T11:40:13.125Z,972.71
2018-06-10T11:41:13.139Z,972.68
2018-06-10T11:42:13.042Z,972.67
2018-06-10T11:43:13.050Z,972.65
2018-06-10T11:44:12.877Z,972.67
2018-06-10T11:45:12.857Z,972.68
2018-06-10T11:46:12.748Z,972.70
2018-06-10T11:47:12.770Z,972.67
2018-06-10T11:48:12.623Z,972.70
2018-06-10T11:49:12.580Z,972.70
2018-06-10T11:50:12.495Z,972.68
2018-06-10T11:51:12.487Z,972.75
2018-06-10T11:52:12.457Z,972.73
2018-06-10T11:53:12.319Z,972.76
2018-06-10T11:54:12.241Z,972.75
2018-06-10T11:55:12.248Z,972.75
2018-06-10T11:56:12.119Z,972.72
2018-06-10T11:57:12.133Z,972.72
2018-06-10T11:58:12.047Z,972.70
2018-06-10T11:59:12.032Z,972.67
2018-06-10T12:00:11.860Z,972.69
2018-06-10T12:01:11.839Z,972.62
2018-06-10T12:02:11.737Z,972.62
2018-06-10T12:03:11.750Z,972.60
2018-06-10T12:04:11.610Z,972.64
2018-06-10T12:05:11.710Z,972.63
2018-06-10T12:06:11.480Z,972.62
2018-06-10T12:07:11.469Z,972.61
2018-06-10T12:08:11.355Z,972.59
2018-06-10T12:09:11.380Z,972.61
2018-06-10T12:10:11.229Z,972.62
2018-06-10T12:11:11.188Z,972.66
2018-06-10T12:12:11.106Z,972.65
2018-06-10T12:13:11.099Z,972.61
2018-06-10T12:14:10.972Z,972.61
2018-06-10T12:15:11.011Z,972.60
2018-06-10T12:16:10.850Z,972.59
2018-06-10T12:17:10.818Z,972.60
2018-06-10T12:18:10.720Z,972.62
2018-06-10T12:19:10.731Z,972.59
2018-06-10T12:20:10.594Z,972.63
2018-06-10T12:21:10.540Z,972.61
2018-06-10T12:22:10.468Z,972.63
2018-06-10T12:23:10.451Z,972.61
2018-06-10T12:24:10.343Z,972.62
2018-06-10T12:25:10.363Z,972.61
2018-06-10T12:26:10.215Z,972.60
2018-06-10T12:27:10.170Z,972.60