createdAt,value
2017-07-15T00:02:11.314Z,18.52
2017-07-15T00:04:38.829Z,16.60
2017-07-15T00:07:07.198Z,17.08
2017-07-15T00:09:34.784Z,17.50
2017-07-15T00:12:02.297Z,16.40
2017-07-15T00:14:29.848Z,16.73
2017-07-15T00:16:57.611Z,16.25
2017-07-15T00:19:25.146Z,16.50
2017-07-15T00:21:52.918Z,18.70
2017-07-15T00:24:20.445Z,17.10
2017-07-15T00:26:48.025Z,16.58
2017-07-15T00:29:15.930Z,17.98
2017-07-15T00:31:43.763Z,19.17
2017-07-15T00:34:11.334Z,18.62
2017-07-15T00:36:39.716Z,20.60
2017-07-15T00:39:07.559Z,21.73
2017-07-15T00:41:35.373Z,22.05
2017-07-15T00:44:02.885Z,20.33
2017-07-15T00:46:30.445Z,20.10
2017-07-15T00:48:57.959Z,19.30
2017-07-15T00:51:25.755Z,17.23
2017-07-15T00:53:53.347Z,20.10
2017-07-15T00:56:20.934Z,19.05
2017-07-15T00:58:48.466Z,17.65
2017-07-15T01:01:16.751Z,19.58
2017-07-15T01:03:45.049Z,18.45
2017-07-15T01:06:12.559Z,18.37
2017-07-15T01:08:40.532Z,18.83
2017-07-15T01:11:08.059Z,18.50
2017-07-15T01:13:35.637Z,19.23
2017-07-15T01:16:03.192Z,19.52
2017-07-15T01:18:30.720Z,18.00
2017-07-15T01:20:58.228Z,16.35
2017-07-15T01:23:26.531Z,17.52
2017-07-15T01:25:54.047Z,17.83
2017-07-15T01:28:21.582Z,18.92
2017-07-15T01:30:49.119Z,18.45
2017-07-15T01:33:16.666Z,17.02
2017-07-15T01:35:44.222Z,17.05
2017-07-15T01:38:12.009Z,17.25
2017-07-15T01:40:39.580Z,15.70
2017-07-15T01:43:07.165Z,15.10
2017-07-15T01:45:35.453Z,15.60
2017-07-15T01:48:03.757Z,15.75
2017-07-15T01:50:31.309Z,15.68
2017-07-15T01:52:58.826Z,16.65
2017-07-15T01:55:27.127Z,16.35
2017-07-15T01:57:54.925Z,16.08
2017-07-15T02:00:22.689Z,15.73
2017-07-15T02:02:50.218Z,16.80
2017-07-15T02:05:17.728Z,16.70
2017-07-15T02:07:45.297Z,14.25
2017-07-15T02:10:12.805Z,14.45
2017-07-15T02:12:40.334Z,15.95
2017-07-15T02:15:08.077Z,14.95
2017-07-15T02:17:36.374Z,16.55
2017-07-15T02:20:03.877Z,14.93
2017-07-15T02:22:31.769Z,16.05
2017-07-15T02:24:59.278Z,18.95
2017-07-15T02:27:27.222Z,16.25
2017-07-15T02:29:54.750Z,17.55
2017-07-15T02:32:23.045Z,17.65
2017-07-15T02:34:50.572Z,18.55
2017-07-15T02:37:18.131Z,19.80
2017-07-15T02:39:45.964Z,18.67
2017-07-15T02:42:13.475Z,17.30
2017-07-15T02:44:42.107Z,19.00
2017-07-15T02:47:09.618Z,17.80
2017-07-15T02:49:37.974Z,19.12
2017-07-15T02:52:06.265Z,19.42
2017-07-15T02:54:34.901Z,18.92
2017-07-15T02:57:02.532Z,17.37
2017-07-15T02:59:30.318Z,18.62
2017-07-15T03:01:57.842Z,17.27
2017-07-15T03:04:25.353Z,16.12
2017-07-15T03:06:52.914Z,18.45
2017-07-15T03:09:20.755Z,18.02
2017-07-15T03:11:48.618Z,17.55
2017-07-15T03:14:16.483Z,17.65
2017-07-15T03:16:44.021Z,16.15
2017-07-15T03:19:11.553Z,15.45
2017-07-15T03:21:39.149Z,16.17
2017-07-15T03:24:06.725Z,16.48
2017-07-15T03:26:46.305Z,16.73
2017-07-15T03:29:14.126Z,13.45
2017-07-15T03:31:41.658Z,15.38
2017-07-15T03:34:09.222Z,14.98
2017-07-15T03:36:36.721Z,15.32
2017-07-15T03:39:04.249Z,15.32
2017-07-15T03:41:31.774Z,14.18
2017-07-15T03:43:59.306Z,15.43
2017-07-15T03:46:27.613Z,14.00
2017-07-15T03:48:55.141Z,15.18
2017-07-15T03:51:23.507Z,15.73
2017-07-15T03:53:51.356Z,14.52
2017-07-15T03:56:19.204Z,16.62
2017-07-15T03:58:46.745Z,16.90
2017-07-15T04:01:14.535Z,14.10
2017-07-15T04:03:42.041Z,14.00
2017-07-15T04:06:09.834Z,14.80
2017-07-15T04:08:37.403Z,14.05
2017-07-15T04:11:04.989Z,14.90
2017-07-15T04:13:32.840Z,15.80
2017-07-15T04:16:00.419Z,14.18
2017-07-15T04:18:27.929Z,14.35
2017-07-15T04:20:55.539Z,15.40
2017-07-15T04:23:23.048Z,14.35
2017-07-15T04:25:51.779Z,15.35
2017-07-15T04:28:20.160Z,16.62
2017-07-15T04:30:49.211Z,17.12
2017-07-15T04:33:17.067Z,16.48
2017-07-15T04:35:44.582Z,17.30
2017-07-15T04:38:12.125Z,16.75
2017-07-15T04:40:40.762Z,15.55
2017-07-15T04:43:08.290Z,16.65
2017-07-15T04:45:35.804Z,14.50
2017-07-15T04:48:03.333Z,12.65
2017-07-15T04:50:32.624Z,13.52
2017-07-15T04:53:00.245Z,12.88
2017-07-15T04:55:28.611Z,11.50
2017-07-15T04:57:56.940Z,7.80
2017-07-15T05:00:24.711Z,6.50
2017-07-15T05:02:52.253Z,6.12
2017-07-15T05:05:19.791Z,6.25
2017-07-15T05:07:47.296Z,6.07
2017-07-15T05:10:14.873Z,7.12
2017-07-15T05:12:43.194Z,6.62
2017-07-15T05:15:10.723Z,6.70
2017-07-15T05:17:38.278Z,6.75
2017-07-15T05:20:06.570Z,6.97
2017-07-15T05:22:34.098Z,7.32
2017-07-15T05:25:02.386Z,7.70
2017-07-15T05:27:30.797Z,7.07
2017-07-15T05:29:58.354Z,5.85
2017-07-15T05:32:25.863Z,4.85
2017-07-15T05:34:54.137Z,5.37
2017-07-15T05:37:22.431Z,5.55
2017-07-15T05:39:49.941Z,4.45
2017-07-15T05:42:17.534Z,4.90
2017-07-15T05:44:45.858Z,4.95
2017-07-15T05:47:13.387Z,3.78
2017-07-15T05:49:40.957Z,2.85
2017-07-15T05:52:08.538Z,4.05
2017-07-15T05:54:36.093Z,4.00
2017-07-15T05:57:03.665Z,3.20
2017-07-15T05:59:31.434Z,5.05
2017-07-15T06:01:59.014Z,2.35
2017-07-15T06:04:27.652Z,3.20
2017-07-15T06:06:55.221Z,2.70
2017-07-15T06:09:22.760Z,2.65
2017-07-15T06:11:50.297Z,1.80
2017-07-15T06:14:17.842Z,1.80
2017-07-15T06:16:45.642Z,2.20
2017-07-15T06:19:13.192Z,4.62
2017-07-15T06:21:40.699Z,2.58
2017-07-15T06:24:08.989Z,1.90
2017-07-15T06:26:37.302Z,2.40
2017-07-15T06:29:04.873Z,3.20
2017-07-15T06:31:32.401Z,3.85
2017-07-15T06:34:00.289Z,4.18
2017-07-15T06:36:27.862Z,5.65
2017-07-15T06:38:55.422Z,5.28
2017-07-15T06:41:22.942Z,4.97
2017-07-15T06:43:50.498Z,4.70
2017-07-15T06:46:18.017Z,4.95
2017-07-15T06:48:45.517Z,4.87
2017-07-15T06:51:13.046Z,6.30
2017-07-15T06:53:40.629Z,5.10
2017-07-15T06:56:08.214Z,6.35
2017-07-15T06:58:35.761Z,6.03
2017-07-15T07:01:03.326Z,7.45
2017-07-15T07:03:30.874Z,6.95
2017-07-15T07:05:58.411Z,7.05
2017-07-15T07:08:26.314Z,7.35
2017-07-15T07:10:53.914Z,6.55
2017-07-15T07:13:22.539Z,5.43
2017-07-15T07:15:50.044Z,5.25
2017-07-15T07:18:17.569Z,4.43
2017-07-15T07:20:45.130Z,5.53
2017-07-15T07:23:12.974Z,5.45
2017-07-15T07:25:40.482Z,5.78
2017-07-15T07:28:08.052Z,4.78
2017-07-15T07:30:35.848Z,5.45
2017-07-15T07:33:03.392Z,5.15
2017-07-15T07:35:30.894Z,5.82
2017-07-15T07:37:59.178Z,7.65
2017-07-15T07:40:26.767Z,6.18
2017-07-15T07:42:54.498Z,7.32
2017-07-15T07:45:22.350Z,7.70
2017-07-15T07:47:49.849Z,6.72
2017-07-15T07:50:17.397Z,8.00
2017-07-15T07:52:44.910Z,11.00
2017-07-15T07:55:12.495Z,6.10
2017-07-15T07:57:40.225Z,5.50
2017-07-15T08:00:07.749Z,6.12
2017-07-15T08:02:35.282Z,5.68
2017-07-15T08:05:03.548Z,4.90
2017-07-15T08:07:31.561Z,5.25
2017-07-15T08:09:59.070Z,4.80
2017-07-15T08:12:27.418Z,5.87
2017-07-15T08:14:54.954Z,5.07
2017-07-15T08:17:22.485Z,5.30
2017-07-15T08:19:50.034Z,6.03
2017-07-15T08:22:17.618Z,5.68
2017-07-15T08:24:45.394Z,6.20
2017-07-15T08:27:12.890Z,8.57
2017-07-15T08:29:40.457Z,6.25
2017-07-15T08:32:08.802Z,6.97
2017-07-15T08:34:36.387Z,6.95
2017-07-15T08:37:04.657Z,4.80
2017-07-15T08:39:33.041Z,3.42
2017-07-15T08:42:01.311Z,4.65
2017-07-15T08:44:29.602Z,3.58
2017-07-15T08:46:57.098Z,4.05
2017-07-15T08:49:24.650Z,3.15
2017-07-15T08:51:52.200Z,3.67
2017-07-15T08:54:19.765Z,4.43
2017-07-15T08:56:47.353Z,3.15
2017-07-15T08:59:14.850Z,4.25
2017-07-15T09:01:42.430Z,3.58
2017-07-15T09:04:09.975Z,3.40
2017-07-15T09:06:37.865Z,3.60
2017-07-15T09:09:05.366Z,4.10
2017-07-15T09:11:34.001Z,3.05
2017-07-15T09:14:01.506Z,3.30
2017-07-15T09:16:29.793Z,3.03
2017-07-15T09:18:58.061Z,2.85
2017-07-15T09:21:26.592Z,2.50
2017-07-15T09:23:54.108Z,2.70
2017-07-15T09:26:21.921Z,2.97
2017-07-15T09:28:49.445Z,3.30
2017-07-15T09:31:17.230Z,4.20
2017-07-15T09:33:44.810Z,4.20
2017-07-15T09:36:12.365Z,4.35
2017-07-15T09:38:39.955Z,4.05
2017-07-15T09:41:08.218Z,4.87
2017-07-15T09:43:36.558Z,4.35
2017-07-15T09:46:04.058Z,3.92
2017-07-15T09:48:32.695Z,4.05
2017-07-15T09:51:00.454Z,5.12
2017-07-15T09:53:27.986Z,5.72
2017-07-15T09:55:55.554Z,6.50
2017-07-15T09:58:23.089Z,8.70
2017-07-15T10:00:50.619Z,11.15
2017-07-15T10:03:18.235Z,12.13
2017-07-15T10:05:46.030Z,13.50
2017-07-15T10:08:13.872Z,13.98
2017-07-15T10:10:41.458Z,16.75
2017-07-15T10:13:09.026Z,15.73
2017-07-15T10:15:36.605Z,18.40
2017-07-15T10:18:05.657Z,17.67
2017-07-15T10:20:33.617Z,17.60
2017-07-15T10:23:01.127Z,15.85
2017-07-15T10:25:28.877Z,13.70
2017-07-15T10:27:56.479Z,12.32
2017-07-15T10:30:24.083Z,8.02
2017-07-15T10:32:52.365Z,7.12
2017-07-15T10:35:19.901Z,7.62
2017-07-15T10:37:47.463Z,7.15
2017-07-15T10:40:14.971Z,6.40
2017-07-15T10:42:42.759Z,4.65
2017-07-15T10:45:10.316Z,5.85
2017-07-15T10:47:38.165Z,6.60
2017-07-15T10:50:05.737Z,5.90
2017-07-15T10:52:33.261Z,5.20
2017-07-15T10:55:00.790Z,5.65
2017-07-15T10:57:29.085Z,7.18
2017-07-15T10:59:56.606Z,6.93
2017-07-15T11:02:24.150Z,11.50
2017-07-15T11:04:51.706Z,9.02
2017-07-15T11:07:19.459Z,11.00
2017-07-15T11:09:46.990Z,9.88
2017-07-15T11:12:14.773Z,9.45
2017-07-15T11:14:42.286Z,12.35
2017-07-15T11:17:09.844Z,12.55
2017-07-15T11:19:37.406Z,15.85
2017-07-15T11:22:04.985Z,16.08
2017-07-15T11:24:32.526Z,12.37
2017-07-15T11:27:00.118Z,13.57
2017-07-15T11:29:27.666Z,12.80
2017-07-15T11:31:55.240Z,15.35
2017-07-15T11:34:22.786Z,12.43
2017-07-15T11:36:50.309Z,12.37
2017-07-15T11:39:17.826Z,12.05
2017-07-15T11:41:45.407Z,11.98
2017-07-15T11:44:12.926Z,14.32
2017-07-15T11:46:40.495Z,11.23
2017-07-15T11:49:08.067Z,12.40
2017-07-15T11:51:35.664Z,11.40
2017-07-15T11:54:03.205Z,10.77
2017-07-15T11:56:30.777Z,9.70
2017-07-15T11:58:58.308Z,9.82
2017-07-15T12:01:26.615Z,9.38
2017-07-15T12:03:54.174Z,9.80
2017-07-15T12:06:21.721Z,9.45
2017-07-15T12:08:49.241Z,10.00
2017-07-15T12:11:16.826Z,12.20
2017-07-15T12:13:45.174Z,8.55
2017-07-15T12:16:12.681Z,10.68
2017-07-15T12:18:40.239Z,9.82
2017-07-15T12:21:09.690Z,9.80
2017-07-15T12:23:37.197Z,9.05
2017-07-15T12:26:04.755Z,9.25
2017-07-15T12:28:32.262Z,8.35
2017-07-15T12:30:59.809Z,9.20
2017-07-15T12:33:27.328Z,8.73
2017-07-15T12:35:55.105Z,8.77
2017-07-15T12:38:22.654Z,7.57
2017-07-15T12:40:50.253Z,9.63
2017-07-15T12:43:18.085Z,9.38
2017-07-15T12:45:45.593Z,7.85
2017-07-15T12:48:14.116Z,9.30
2017-07-15T12:50:41.618Z,7.90
2017-07-15T12:53:09.201Z,7.85
2017-07-15T12:55:37.002Z,8.35
2017-07-15T12:58:04.517Z,7.10
2017-07-15T13:00:32.790Z,5.95
2017-07-15T13:03:00.317Z,6.85
2017-07-15T13:05:27.812Z,7.60
2017-07-15T13:07:55.375Z,5.10
2017-07-15T13:10:22.882Z,5.80
2017-07-15T13:12:50.614Z,6.37
2017-07-15T13:15:18.147Z,5.82
2017-07-15T13:17:45.653Z,5.45
2017-07-15T13:20:13.174Z,5.60
2017-07-15T13:22:40.688Z,5.82
2017-07-15T13:25:08.252Z,7.10
2017-07-15T13:27:36.634Z,5.22
2017-07-15T13:30:04.961Z,7.28
2017-07-15T13:32:32.519Z,7.95
2017-07-15T13:35:00.038Z,4.95
2017-07-15T13:37:27.550Z,4.03
2017-07-15T13:39:55.086Z,3.92
2017-07-15T13:42:22.607Z,4.00
2017-07-15T13:44:50.166Z,4.37
2017-07-15T13:47:17.689Z,4.00
2017-07-15T13:49:45.235Z,3.33
2017-07-15T13:52:13.077Z,3.45
2017-07-15T13:54:40.620Z,2.40
2017-07-15T13:57:08.938Z,3.85
2017-07-15T13:59:36.502Z,4.15
2017-07-15T14:02:04.018Z,3.75
2017-07-15T14:04:31.634Z,3.22
2017-07-15T14:06:59.951Z,3.62
2017-07-15T14:09:27.458Z,3.17
2017-07-15T14:11:55.997Z,3.20
2017-07-15T14:14:23.523Z,4.15
2017-07-15T14:16:51.058Z,4.40
2017-07-15T14:19:19.381Z,4.20
2017-07-15T14:21:47.254Z,2.90
2017-07-15T14:24:14.823Z,4.12
2017-07-15T14:26:42.429Z,3.08
2017-07-15T14:29:09.953Z,3.45
2017-07-15T14:31:37.487Z,3.97
2017-07-15T14:34:05.004Z,2.45
2017-07-15T14:36:32.540Z,5.57
2017-07-15T14:39:00.362Z,6.87
2017-07-15T14:41:27.858Z,3.70
2017-07-15T14:43:55.366Z,6.57
2017-07-15T14:46:22.893Z,2.00
2017-07-15T14:48:50.477Z,2.40
2017-07-15T14:51:17.997Z,2.10
2017-07-15T14:53:46.414Z,2.10
2017-07-15T14:56:14.286Z,3.92
2017-07-15T14:58:41.799Z,3.90
2017-07-15T15:01:10.093Z,2.30
2017-07-15T15:03:37.594Z,2.85
2017-07-15T15:06:05.134Z,3.25
2017-07-15T15:08:32.657Z,2.95
2017-07-15T15:11:00.160Z,1.77
2017-07-15T15:13:27.706Z,1.62
2017-07-15T15:15:55.245Z,2.85
2017-07-15T15:18:22.822Z,2.58
2017-07-15T15:20:50.325Z,2.22
2017-07-15T15:23:17.879Z,1.85
2017-07-15T15:25:46.187Z,3.25
2017-07-15T15:28:13.737Z,4.60
2017-07-15T15:30:41.238Z,3.05
2017-07-15T15:33:08.849Z,3.33
2017-07-15T15:35:36.456Z,5.18
2017-07-15T15:38:03.954Z,4.05
2017-07-15T15:40:31.570Z,4.37
2017-07-15T15:42:59.081Z,5.30
2017-07-15T15:45:26.655Z,6.78
2017-07-15T15:47:54.202Z,6.75
2017-07-15T15:50:21.807Z,6.35
2017-07-15T15:52:49.357Z,6.90
2017-07-15T15:55:16.887Z,6.37
2017-07-15T15:57:44.418Z,6.25
2017-07-15T16:00:11.974Z,8.25
2017-07-15T16:02:39.774Z,6.03
2017-07-15T16:05:07.273Z,5.85
2017-07-15T16:07:35.603Z,6.90
2017-07-15T16:10:03.134Z,8.27
2017-07-15T16:12:30.660Z,6.00
2017-07-15T16:14:59.207Z,6.72
2017-07-15T16:17:26.966Z,8.57
2017-07-15T16:19:54.475Z,8.68
2017-07-15T16:22:22.533Z,8.93
2017-07-15T16:24:50.817Z,7.45
2017-07-15T16:27:19.774Z,6.82
2017-07-15T16:29:47.283Z,7.55
2017-07-15T16:32:15.057Z,6.72
2017-07-15T16:34:42.838Z,7.22
2017-07-15T16:37:10.396Z,8.57
2017-07-15T16:39:38.287Z,6.80
2017-07-15T16:42:05.844Z,7.47
2017-07-15T16:44:33.369Z,10.65
2017-07-15T16:47:00.920Z,9.98
2017-07-15T16:49:28.624Z,9.13
2017-07-15T16:51:56.139Z,7.75
2017-07-15T16:54:23.722Z,7.22
2017-07-15T16:56:51.244Z,6.70
2017-07-15T16:59:19.130Z,5.32
2017-07-15T17:01:46.893Z,6.62
2017-07-15T17:04:14.413Z,6.53
2017-07-15T17:06:41.919Z,7.10
2017-07-15T17:09:09.770Z,6.05
2017-07-15T17:11:37.387Z,6.35
2017-07-15T17:14:05.716Z,5.57
2017-07-15T17:16:33.473Z,7.97
2017-07-15T17:19:01.021Z,9.20
2017-07-15T17:21:28.785Z,7.10
2017-07-15T17:23:56.298Z,7.65
2017-07-15T17:26:24.631Z,7.60
2017-07-15T17:28:52.142Z,6.28
2017-07-15T17:31:19.670Z,6.00
2017-07-15T17:33:47.521Z,5.82
2017-07-15T17:36:15.082Z,6.10
2017-07-15T17:38:42.590Z,5.85
2017-07-15T17:41:10.165Z,5.40
2017-07-15T17:43:37.758Z,5.70
2017-07-15T17:46:05.260Z,4.85
2017-07-15T17:48:32.799Z,5.37
2017-07-15T17:51:00.365Z,7.50
2017-07-15T17:53:27.897Z,5.68
2017-07-15T17:55:56.174Z,9.52
2017-07-15T17:58:23.799Z,5.80
2017-07-15T18:00:52.543Z,5.57
2017-07-15T18:03:20.089Z,6.57
2017-07-15T18:05:47.621Z,5.75
2017-07-15T18:08:15.342Z,5.87
2017-07-15T18:10:42.842Z,6.30
2017-07-15T18:13:10.394Z,7.10
2017-07-15T18:15:38.227Z,7.12
2017-07-15T18:18:05.736Z,11.45
2017-07-15T18:20:33.264Z,9.20
2017-07-15T18:23:01.141Z,9.52
2017-07-15T18:25:28.969Z,8.07
2017-07-15T18:27:56.834Z,9.65
2017-07-15T18:30:24.361Z,9.32
2017-07-15T18:32:51.925Z,8.20
2017-07-15T18:35:19.458Z,11.93
2017-07-15T18:37:47.746Z,6.90
2017-07-15T18:40:15.247Z,4.85
2017-07-15T18:42:42.815Z,4.85
2017-07-15T18:45:10.349Z,5.28
2017-07-15T18:47:38.231Z,4.05
2017-07-15T18:50:05.734Z,6.18
2017-07-15T18:52:33.270Z,7.28
2017-07-15T18:55:01.577Z,3.92
2017-07-15T18:57:29.575Z,3.28
2017-07-15T18:59:57.136Z,3.00
2017-07-15T19:02:24.662Z,5.18
2017-07-15T19:04:52.205Z,4.05
2017-07-15T19:07:19.733Z,5.00
2017-07-15T19:09:47.249Z,7.20
2017-07-15T19:12:14.755Z,3.72
2017-07-15T19:14:43.086Z,3.92
2017-07-15T19:17:10.637Z,3.50
2017-07-15T19:19:38.199Z,6.90
2017-07-15T19:22:05.726Z,2.58
2017-07-15T19:24:33.288Z,3.15
2017-07-15T19:27:01.245Z,3.35
2017-07-15T19:29:28.914Z,5.55
2017-07-15T19:31:56.494Z,4.22
2017-07-15T19:34:24.070Z,2.70
2017-07-15T19:36:51.590Z,3.90
2017-07-15T19:39:19.136Z,4.95
2017-07-15T19:41:46.945Z,2.85
2017-07-15T19:44:14.453Z,6.18
2017-07-15T19:46:42.744Z,4.70
2017-07-15T19:49:10.533Z,7.15
2017-07-15T19:51:38.350Z,4.15
2017-07-15T19:54:05.901Z,3.35
2017-07-15T19:56:34.430Z,6.22
2017-07-15T19:59:02.200Z,5.25
2017-07-15T20:01:29.964Z,5.07
2017-07-15T20:03:57.833Z,4.62
2017-07-15T20:06:25.391Z,6.00
2017-07-15T20:08:52.991Z,8.20
2017-07-15T20:11:21.263Z,5.28
2017-07-15T20:13:49.794Z,4.03
2017-07-15T20:16:17.321Z,7.05
2017-07-15T20:18:44.901Z,5.05
2017-07-15T20:21:12.428Z,6.07
2017-07-15T20:23:39.992Z,6.62
2017-07-15T20:26:07.802Z,6.68
2017-07-15T20:28:35.350Z,5.95
2017-07-15T20:31:02.892Z,6.97
2017-07-15T20:33:30.394Z,7.97
2017-07-15T20:36:04.422Z,7.20
2017-07-15T20:38:33.061Z,6.10
2017-07-15T20:41:00.611Z,6.68
2017-07-15T20:43:28.218Z,5.87
2017-07-15T20:45:56.771Z,5.68
2017-07-15T20:48:24.334Z,5.57
2017-07-15T20:50:51.843Z,6.82
2017-07-15T20:53:25.163Z,6.62
2017-07-15T20:55:52.732Z,8.45
2017-07-15T20:58:20.251Z,6.55
2017-07-15T21:00:47.819Z,9.60
2017-07-15T21:03:15.754Z,8.20
2017-07-15T21:05:44.375Z,8.52
2017-07-15T21:08:12.138Z,8.07
2017-07-15T21:10:39.677Z,8.57
2017-07-15T21:13:07.262Z,6.45
2017-07-15T21:15:34.807Z,6.90
2017-07-15T21:18:02.314Z,8.02
2017-07-15T21:20:30.606Z,8.68
2017-07-15T21:22:58.177Z,8.50
2017-07-15T21:25:25.697Z,7.10
2017-07-15T21:27:53.217Z,7.30
2017-07-15T21:30:21.076Z,8.63
2017-07-15T21:32:48.888Z,5.78
2017-07-15T21:35:16.389Z,8.57
2017-07-15T21:37:44.017Z,5.47
2017-07-15T21:40:11.742Z,7.70
2017-07-15T21:42:39.324Z,6.15
2017-07-15T21:45:07.904Z,7.37
2017-07-15T21:47:36.244Z,8.43
2017-07-15T21:50:03.756Z,8.45
2017-07-15T21:52:31.553Z,7.22
2017-07-15T21:54:59.086Z,5.82
2017-07-15T21:57:26.666Z,8.30
2017-07-15T21:59:54.190Z,5.80
2017-07-15T22:02:21.773Z,6.07
2017-07-15T22:04:49.399Z,6.18
2017-07-15T22:07:17.271Z,5.60
2017-07-15T22:09:44.809Z,9.20
2017-07-15T22:12:13.087Z,6.97
2017-07-15T22:14:41.453Z,6.50
2017-07-15T22:17:09.002Z,6.90
2017-07-15T22:19:36.506Z,6.80
2017-07-15T22:22:04.025Z,6.57
2017-07-15T22:24:31.561Z,5.18
2017-07-15T22:26:59.128Z,10.63
2017-07-15T22:29:26.662Z,11.82
2017-07-15T22:31:54.526Z,12.20
2017-07-15T22:34:22.030Z,13.57
2017-07-15T22:36:50.324Z,11.50
2017-07-15T22:39:17.877Z,8.07
2017-07-15T22:41:45.421Z,13.10
2017-07-15T22:44:13.736Z,14.07
2017-07-15T22:46:41.540Z,11.18
2017-07-15T22:49:09.065Z,10.23
2017-07-15T22:51:36.608Z,12.20
2017-07-15T22:54:04.423Z,10.40
2017-07-15T22:56:31.945Z,12.00
2017-07-15T22:58:59.507Z,16.37
2017-07-15T23:01:27.014Z,9.20
2017-07-15T23:03:55.358Z,10.68
2017-07-15T23:06:23.198Z,8.25
2017-07-15T23:08:50.769Z,7.45
2017-07-15T23:11:18.276Z,11.82
2017-07-15T23:13:46.083Z,12.10
2017-07-15T23:16:13.641Z,7.60
2017-07-15T23:18:41.141Z,9.88
2017-07-15T23:21:09.485Z,7.28
2017-07-15T23:23:37.328Z,15.90
2017-07-15T23:26:04.904Z,9.57
2017-07-15T23:28:32.401Z,7.15
2017-07-15T23:30:59.960Z,8.82
2017-07-15T23:33:27.509Z,8.55
2017-07-15T23:35:55.914Z,8.40
2017-07-15T23:38:23.417Z,11.50
2017-07-15T23:40:50.965Z,8.88
2017-07-15T23:43:18.557Z,8.82
2017-07-15T23:45:46.822Z,13.73
2017-07-15T23:48:15.114Z,14.80
2017-07-15T23:50:43.646Z,12.18
2017-07-15T23:53:11.498Z,9.70
2017-07-15T23:55:39.002Z,9.30
2017-07-15T23:58:06.521Z,10.30
