createdAt,value
2019-04-01T00:04:35.958Z,4.7
2019-04-01T00:09:36.234Z,4.6
2019-04-01T00:14:36.072Z,4.4
2019-04-01T00:19:36.056Z,4.4
2019-04-01T00:24:36.068Z,4.5
2019-04-01T00:29:36.327Z,4.4
2019-04-01T00:34:35.957Z,4.3
2019-04-01T00:39:36.175Z,4.4
2019-04-01T00:44:35.942Z,4.4
2019-04-01T00:49:36.306Z,4.2
2019-04-01T00:54:36.124Z,4.2
2019-04-01T00:59:36.080Z,4.2
2019-04-01T01:04:36.298Z,4.2
2019-04-01T01:09:35.926Z,4.2
2019-04-01T01:14:35.961Z,4.2
2019-04-01T01:19:35.975Z,4
2019-04-01T01:24:35.929Z,4
2019-04-01T01:29:36.223Z,3.9
2019-04-01T01:34:35.965Z,3.9
2019-04-01T01:39:36.106Z,3.8
2019-04-01T01:44:36.001Z,3.8
2019-04-01T01:49:35.889Z,3.6
2019-04-01T01:54:35.899Z,3.7
2019-04-01T01:59:36.063Z,3.7
2019-04-01T02:04:35.893Z,3.5
2019-04-01T02:09:35.885Z,3.5
2019-04-01T02:14:35.914Z,3.7
2019-04-01T02:19:35.816Z,3.6
2019-04-01T02:24:35.865Z,3.5
2019-04-01T02:29:36.045Z,3.5
2019-04-01T02:34:35.948Z,3.4
2019-04-01T02:39:35.960Z,3.4
2019-04-01T02:44:35.870Z,3.5
2019-04-01T02:49:36.106Z,3.4
2019-04-01T02:54:35.669Z,3.3
2019-04-01T02:59:36.069Z,3.3
2019-04-01T03:04:35.743Z,3.2
2019-04-01T03:09:35.756Z,3.1
2019-04-01T03:14:35.699Z,3.2
2019-04-01T03:19:35.843Z,3.2
2019-04-01T03:24:35.974Z,3.1
2019-04-01T03:29:36.094Z,3.2
2019-04-01T03:34:35.970Z,3.1
2019-04-01T03:39:35.781Z,3.1
2019-04-01T03:44:35.653Z,3.2
2019-04-01T03:49:35.824Z,3.1
2019-04-01T03:54:35.530Z,3.1
2019-04-01T03:59:35.744Z,3
2019-04-01T04:04:35.957Z,3.1
2019-04-01T04:09:36.116Z,3
2019-04-01T04:14:35.899Z,3
2019-04-01T04:19:36.433Z,2.8
2019-04-01T04:24:35.828Z,2.8
2019-04-01T04:29:35.660Z,2.7
2019-04-01T04:34:35.827Z,2.8
2019-04-01T04:39:35.883Z,2.8
2019-04-01T04:44:35.797Z,2.7
2019-04-01T04:49:35.959Z,2.7
2019-04-01T04:54:35.689Z,2.7
2019-04-01T04:59:35.805Z,2.7
2019-04-01T05:04:35.749Z,2.7
2019-04-01T05:09:35.677Z,2.6
2019-04-01T05:14:35.615Z,2.6
2019-04-01T05:19:35.603Z,2.6
2019-04-01T05:24:35.745Z,2.6
2019-04-01T05:29:35.632Z,2.7
2019-04-01T05:34:35.475Z,2.6
2019-04-01T05:39:35.641Z,2.6
2019-04-01T05:44:35.404Z,2.6
2019-04-01T05:49:35.546Z,2.7
2019-04-01T05:54:35.721Z,2.7
2019-04-01T05:59:35.468Z,2.7
2019-04-01T06:04:35.386Z,2.8
2019-04-01T06:09:35.804Z,2.8
2019-04-01T06:14:35.430Z,2.8
2019-04-01T06:19:35.471Z,3
2019-04-01T06:24:35.518Z,3.1
2019-04-01T06:29:35.577Z,3.2
2019-04-01T06:34:35.541Z,3.2
2019-04-01T06:39:35.758Z,3.3
2019-04-01T06:44:35.816Z,3.3
2019-04-01T06:49:35.423Z,3.5
2019-04-01T06:54:35.646Z,3.5
2019-04-01T06:59:35.783Z,3.7
2019-04-01T07:04:35.472Z,3.8
2019-04-01T07:09:35.683Z,4.1
2019-04-01T07:14:35.424Z,4.3
2019-04-01T07:19:35.507Z,4.4
2019-04-01T07:24:35.679Z,4.5
2019-04-01T07:29:35.638Z,4.7
2019-04-01T07:34:35.594Z,4.9
2019-04-01T07:39:35.421Z,5.1
2019-04-01T07:44:35.604Z,5.5
2019-04-01T07:49:35.363Z,5.7
2019-04-01T07:54:35.576Z,5.8
2019-04-01T07:59:35.472Z,6.1
2019-04-01T08:04:35.305Z,6.4
2019-04-01T08:09:35.233Z,6.7
2019-04-01T08:14:35.655Z,7.1
2019-04-01T08:19:35.411Z,7.3
2019-04-01T08:24:35.253Z,7.6
2019-04-01T08:29:35.262Z,7.6
2019-04-01T08:34:35.395Z,7.6
2019-04-01T08:39:35.379Z,7.5
2019-04-01T08:44:35.316Z,7.9
2019-04-01T08:49:35.529Z,8.5
2019-04-01T08:54:35.324Z,8.4
2019-04-01T08:59:35.285Z,8.6
2019-04-01T09:04:35.440Z,8.7
2019-04-01T09:09:35.468Z,9
2019-04-01T09:14:35.153Z,9.1
2019-04-01T09:19:35.209Z,9.4
2019-04-01T09:24:35.337Z,9.8
2019-04-01T09:29:35.498Z,9.7
2019-04-01T09:34:35.456Z,9.8
2019-04-01T09:39:35.270Z,10.3
2019-04-01T09:44:37.091Z,10.5
2019-04-01T09:49:35.193Z,10.8
2019-04-01T09:54:35.347Z,11.1
2019-04-01T09:59:35.027Z,11.3
2019-04-01T10:04:35.276Z,11.4
2019-04-01T10:09:35.033Z,11.6
2019-04-01T10:14:35.048Z,12
2019-04-01T10:19:35.151Z,12.2
2019-04-01T10:24:34.993Z,12.3
2019-04-01T10:29:35.096Z,12.2
2019-04-01T10:34:34.981Z,12.2
2019-04-01T10:39:35.227Z,12.1
2019-04-01T10:44:35.170Z,12.4
2019-04-01T10:49:35.329Z,12.2
2019-04-01T10:54:35.155Z,12.4
2019-04-01T10:59:35.205Z,12.8
2019-04-01T11:04:34.999Z,12.9
2019-04-01T11:09:38.484Z,13.2
2019-04-01T11:14:35.101Z,13.2
2019-04-01T11:19:35.064Z,13.2
2019-04-01T11:24:35.193Z,13.2
2019-04-01T11:29:35.242Z,13.3
2019-04-01T11:34:35.007Z,13.4
2019-04-01T11:39:36.160Z,13.5
2019-04-01T11:44:35.119Z,13.4
2019-04-01T11:49:34.941Z,13.5
2019-04-01T11:54:35.332Z,13.8
2019-04-01T11:59:35.039Z,14
2019-04-01T12:04:35.131Z,13.8
2019-04-01T12:09:35.185Z,13.9
2019-04-01T12:14:35.167Z,14.4
2019-04-01T12:19:35.247Z,14.2
2019-04-01T12:24:34.977Z,14.5
2019-04-01T12:29:35.005Z,15
2019-04-01T12:34:35.191Z,14.8
2019-04-01T12:39:35.030Z,15.1
2019-04-01T12:44:35.200Z,15.2
2019-04-01T12:49:35.014Z,15.6
2019-04-01T12:54:34.867Z,16
2019-04-01T12:59:34.723Z,15.3
2019-04-01T13:04:36.168Z,15.5
2019-04-01T13:09:34.788Z,15.8
2019-04-01T13:14:34.986Z,16
2019-04-01T13:19:34.796Z,16
2019-04-01T13:24:34.910Z,16.5
2019-04-01T13:29:34.891Z,16.3
2019-04-01T13:34:34.859Z,16.6
2019-04-01T13:39:34.766Z,16.7
2019-04-01T13:44:37.320Z,16.7
2019-04-01T13:49:34.940Z,16.8
2019-04-01T13:54:35.040Z,17
2019-04-01T13:59:48.440Z,17.2
2019-04-01T14:04:34.987Z,17.5
2019-04-01T14:09:34.760Z,17.4
2019-04-01T14:14:34.943Z,17.5
2019-04-01T14:19:34.840Z,17.7
2019-04-01T14:24:34.918Z,17.7
2019-04-01T14:29:36.643Z,18.1
2019-04-01T14:34:35.635Z,18.2
2019-04-01T14:39:34.956Z,18.2
2019-04-01T14:44:34.718Z,18.2
2019-04-01T14:49:35.067Z,18.2
2019-04-01T14:54:34.965Z,18.5
2019-04-01T14:59:34.681Z,18.7
2019-04-01T15:04:34.629Z,19
2019-04-01T15:09:34.768Z,19.1
2019-04-01T15:14:34.838Z,19.7
2019-04-01T15:19:34.559Z,20.6
2019-04-01T15:24:34.578Z,21.1
2019-04-01T15:29:34.922Z,21.8
2019-04-01T15:34:34.759Z,22.9
2019-04-01T15:39:34.877Z,23.7
2019-04-01T15:44:34.996Z,24.4
2019-04-01T15:49:34.965Z,24.3
2019-04-01T15:54:34.861Z,24.9
2019-04-01T15:59:35.126Z,25.3
2019-04-01T16:04:34.953Z,25.1
2019-04-01T16:09:34.646Z,25
2019-04-01T16:14:34.807Z,24.7
2019-04-01T16:19:34.652Z,21.9
2019-04-01T16:24:34.656Z,18.9
2019-04-01T16:29:34.828Z,17.9
2019-04-01T16:34:34.881Z,17.8
2019-04-01T16:39:34.538Z,18.5
2019-04-01T16:44:34.877Z,19.2
2019-04-01T16:49:35.389Z,17.7
2019-04-01T16:54:34.610Z,16.6
2019-04-01T16:59:34.599Z,16.1
2019-04-01T17:04:34.532Z,15.6
2019-04-01T17:09:35.149Z,15.4
2019-04-01T17:14:34.517Z,15.3
2019-04-01T17:19:34.770Z,15.3
2019-04-01T17:24:34.735Z,15.1
2019-04-01T17:29:34.436Z,14.9
2019-04-01T17:34:34.538Z,14.7
2019-04-01T17:39:34.565Z,14.7
2019-04-01T17:44:34.609Z,14.5
2019-04-01T17:49:34.429Z,14.5
2019-04-01T17:54:34.726Z,14.5
2019-04-01T17:59:34.381Z,14.4
2019-04-01T18:04:34.682Z,14.2
2019-04-01T18:09:34.550Z,14.1
2019-04-01T18:14:34.499Z,14
2019-04-01T18:19:36.135Z,14
2019-04-01T18:24:34.564Z,13.8
2019-04-01T18:29:34.601Z,13.7
2019-04-01T18:34:34.283Z,13.6
2019-04-01T18:39:47.395Z,13.6
2019-04-01T18:44:34.228Z,13.5
2019-04-01T18:49:34.368Z,13.4
2019-04-01T18:54:34.607Z,13.3
2019-04-01T18:59:34.655Z,13.2
2019-04-01T19:04:34.411Z,13.1
2019-04-01T19:09:34.445Z,13.1
2019-04-01T19:14:34.232Z,13
2019-04-01T19:19:34.610Z,12.9
2019-04-01T19:24:34.538Z,12.8
2019-04-01T19:29:34.382Z,12.7
2019-04-01T19:34:36.037Z,12.6
2019-04-01T19:39:34.475Z,12.8
2019-04-01T19:44:34.278Z,12.7
2019-04-01T19:49:34.473Z,12.6
2019-04-01T19:54:34.544Z,12.5
2019-04-01T19:59:35.765Z,12.5
2019-04-01T20:04:34.418Z,12.6
2019-04-01T20:09:34.487Z,12.5
2019-04-01T20:14:34.444Z,12.5
2019-04-01T20:19:34.373Z,12.3
2019-04-01T20:24:34.479Z,12.1
2019-04-01T20:29:34.408Z,12.3
2019-04-01T20:34:34.185Z,12.2
2019-04-01T20:39:34.211Z,12.1
2019-04-01T20:44:34.220Z,12.1
2019-04-01T20:49:34.404Z,11.9
2019-04-01T20:54:34.183Z,11.9
2019-04-01T20:59:34.474Z,11.8
2019-04-01T21:04:34.456Z,11.7
2019-04-01T21:09:34.140Z,11.7
2019-04-01T21:14:34.083Z,11.6
2019-04-01T21:19:34.174Z,11.8
2019-04-01T21:24:34.450Z,11.7
2019-04-01T21:29:34.280Z,11.8
2019-04-01T21:34:34.256Z,11.7
2019-04-01T21:39:34.042Z,11.8
2019-04-01T21:44:34.290Z,11.6
2019-04-01T21:49:34.079Z,11.5
2019-04-01T21:54:34.075Z,11.5
2019-04-01T21:59:34.387Z,11.6
2019-04-01T22:04:34.265Z,11.6
2019-04-01T22:09:34.446Z,11.5
2019-04-01T22:14:34.199Z,11.5
2019-04-01T22:19:34.046Z,11.3
2019-04-01T22:24:34.267Z,11.2
2019-04-01T22:29:34.351Z,11
2019-04-01T22:34:34.201Z,11.1
2019-04-01T22:39:33.965Z,11
2019-04-01T22:44:34.192Z,10.9
2019-04-01T22:49:34.037Z,11
2019-04-01T22:54:34.206Z,10.8
2019-04-01T22:59:34.120Z,10.8
2019-04-01T23:04:36.753Z,10.8
2019-04-01T23:09:34.034Z,10.6
2019-04-01T23:14:34.169Z,10.5
2019-04-01T23:19:34.510Z,10.4
2019-04-01T23:24:34.115Z,10.4
2019-04-01T23:29:34.120Z,10.3
2019-04-01T23:34:34.236Z,10.3
2019-04-01T23:39:34.287Z,10.1
2019-04-01T23:44:33.971Z,10.2
2019-04-01T23:49:34.007Z,10.1
2019-04-01T23:54:34.065Z,10
2019-04-01T23:59:34.228Z,10
