createdAt,value
2023-03-30T00:02:23.783Z,64.90
2023-03-30T00:06:26.872Z,65.00
2023-03-30T00:10:38.679Z,64.90
2023-03-30T00:14:42.710Z,65.10
2023-03-30T00:18:45.369Z,65.10
2023-03-30T00:22:48.500Z,65.00
2023-03-30T00:26:52.091Z,65.00
2023-03-30T00:30:54.817Z,65.10
2023-03-30T00:34:57.734Z,65.10
2023-03-30T00:39:01.669Z,65.00
2023-03-30T00:43:05.921Z,65.20
2023-03-30T00:47:08.976Z,65.30
2023-03-30T00:51:12.302Z,65.20
2023-03-30T00:55:15.002Z,65.30
2023-03-30T00:59:18.187Z,65.50
2023-03-30T01:03:23.863Z,65.80
2023-03-30T01:07:27.399Z,66.00
2023-03-30T01:11:30.384Z,66.30
2023-03-30T01:15:36.602Z,66.60
2023-03-30T01:19:39.942Z,66.90
2023-03-30T01:23:54.893Z,67.10
2023-03-30T01:28:11.253Z,67.30
2023-03-30T01:32:37.274Z,67.50
2023-03-30T01:36:46.014Z,67.60
2023-03-30T01:41:09.975Z,67.70
2023-03-30T01:45:13.544Z,67.80
2023-03-30T01:49:31.700Z,67.90
2023-03-30T01:53:44.300Z,68.10
2023-03-30T01:58:00.967Z,68.00
2023-03-30T02:02:07.188Z,68.10
2023-03-30T02:06:16.917Z,68.20
2023-03-30T02:10:24.498Z,68.20
2023-03-30T02:14:29.529Z,68.30
2023-03-30T02:18:32.244Z,68.40
2023-03-30T02:22:35.061Z,68.40
2023-03-30T02:26:37.717Z,68.50
2023-03-30T02:30:42.826Z,68.70
2023-03-30T02:34:52.051Z,68.70
2023-03-30T02:38:56.093Z,68.70
2023-03-30T02:43:17.115Z,68.90
2023-03-30T02:47:32.139Z,69.10
2023-03-30T02:51:41.504Z,69.20
2023-03-30T02:56:03.960Z,69.50
2023-03-30T03:00:32.329Z,69.60
2023-03-30T03:04:36.535Z,69.80
2023-03-30T03:08:56.256Z,69.80
2023-03-30T03:13:03.768Z,70.10
2023-03-30T03:17:07.859Z,70.00
2023-03-30T03:21:17.127Z,70.10
2023-03-30T03:25:20.704Z,70.10
2023-03-30T03:29:32.416Z,70.00
2023-03-30T03:33:35.456Z,70.20
2023-03-30T03:37:53.468Z,70.40
2023-03-30T03:41:56.965Z,70.60
2023-03-30T03:45:59.992Z,70.60
2023-03-30T03:50:06.874Z,70.80
2023-03-30T03:54:09.464Z,71.10
2023-03-30T03:58:27.628Z,70.90
2023-03-30T04:02:30.429Z,71.00
2023-03-30T04:06:33.099Z,71.30
2023-03-30T04:10:40.999Z,71.40
2023-03-30T04:15:04.017Z,71.60
2023-03-30T04:19:46.338Z,71.60
2023-03-30T04:23:56.420Z,71.70
2023-03-30T04:28:21.720Z,71.80
2023-03-30T04:32:27.301Z,71.80
2023-03-30T04:36:47.859Z,72.00
2023-03-30T04:41:10.197Z,72.20
2023-03-30T04:45:36.787Z,72.40
2023-03-30T04:49:57.018Z,72.30
2023-03-30T04:54:14.660Z,72.20
2023-03-30T04:58:50.776Z,72.40
2023-03-30T05:03:12.332Z,72.90
2023-03-30T05:07:30.177Z,73.20
2023-03-30T05:11:52.458Z,73.30
2023-03-30T05:16:08.825Z,74.00
2023-03-30T05:20:29.908Z,74.10
2023-03-30T05:24:38.561Z,74.40
2023-03-30T05:28:57.742Z,74.80
2023-03-30T05:33:13.915Z,74.70
2023-03-30T05:37:35.491Z,74.70
2023-03-30T05:41:56.456Z,74.80
2023-03-30T05:46:35.357Z,74.50
2023-03-30T05:51:04.227Z,74.40
2023-03-30T05:55:28.088Z,74.20
2023-03-30T06:00:07.074Z,74.30
2023-03-30T06:04:22.440Z,74.70
2023-03-30T06:08:27.068Z,75.00
2023-03-30T06:12:34.143Z,75.10
2023-03-30T06:16:38.527Z,75.00
2023-03-30T06:20:42.296Z,74.80
2023-03-30T06:24:45.536Z,74.60
2023-03-30T06:28:52.006Z,74.40
2023-03-30T06:32:55.392Z,74.30
2023-03-30T06:37:09.480Z,74.10
2023-03-30T06:41:12.830Z,73.90
2023-03-30T06:45:19.397Z,73.70
2023-03-30T06:49:24.378Z,73.60
2023-03-30T06:53:47.542Z,73.60
2023-03-30T06:57:50.635Z,73.60
2023-03-30T07:01:54.590Z,73.50
2023-03-30T07:06:24.474Z,73.40
2023-03-30T07:10:27.746Z,73.00
2023-03-30T07:14:33.468Z,72.50
2023-03-30T07:18:36.598Z,72.00
2023-03-30T07:22:40.778Z,71.70
2023-03-30T07:26:43.602Z,72.00
2023-03-30T07:30:46.674Z,71.60
2023-03-30T07:34:50.517Z,71.60
2023-03-30T07:38:53.541Z,71.50
2023-03-30T07:42:56.763Z,71.50
2023-03-30T07:47:00.361Z,71.40
2023-03-30T07:51:11.030Z,71.20
2023-03-30T07:55:20.763Z,70.70
2023-03-30T07:59:32.576Z,70.20
2023-03-30T08:03:48.389Z,69.90
2023-03-30T08:08:00.725Z,69.10
2023-03-30T08:12:08.606Z,68.90
2023-03-30T08:16:11.819Z,68.60
2023-03-30T08:20:15.078Z,67.90
2023-03-30T08:24:17.702Z,67.20
2023-03-30T08:28:21.636Z,65.90
2023-03-30T08:32:26.714Z,65.90
2023-03-30T08:36:31.602Z,65.40
2023-03-30T08:40:34.238Z,64.30
2023-03-30T08:44:39.585Z,63.60
2023-03-30T08:48:43.180Z,63.10
2023-03-30T08:52:47.105Z,62.90
2023-03-30T08:57:08.785Z,62.40
2023-03-30T09:01:14.517Z,62.90
2023-03-30T09:05:28.520Z,62.40
2023-03-30T09:09:35.326Z,62.10
2023-03-30T09:13:39.326Z,61.70
2023-03-30T09:18:02.482Z,61.80
2023-03-30T09:22:06.106Z,61.50
2023-03-30T09:26:13.975Z,61.00
2023-03-30T09:30:22.686Z,60.20
2023-03-30T09:34:42.128Z,58.90
2023-03-30T09:38:46.790Z,58.40
2023-03-30T09:42:58.487Z,57.70
2023-03-30T09:47:02.355Z,57.50
2023-03-30T09:51:14.647Z,56.70
2023-03-30T09:55:17.652Z,56.20
2023-03-30T09:59:20.192Z,55.70
2023-03-30T10:03:27.483Z,55.10
2023-03-30T10:07:35.292Z,55.50
2023-03-30T10:11:43.091Z,56.20
2023-03-30T10:15:48.580Z,56.30
2023-03-30T10:20:07.097Z,56.30
2023-03-30T10:24:24.460Z,56.60
2023-03-30T10:28:31.528Z,56.70
2023-03-30T10:32:35.431Z,56.30
2023-03-30T10:36:40.340Z,56.40
2023-03-30T10:40:44.133Z,56.50
2023-03-30T10:44:59.666Z,56.40
2023-03-30T10:49:08.772Z,56.20
2023-03-30T10:53:32.424Z,56.40
2023-03-30T10:58:01.282Z,55.90
2023-03-30T11:02:19.631Z,55.30
2023-03-30T11:06:29.150Z,54.00
2023-03-30T11:10:36.257Z,53.60
2023-03-30T11:14:49.070Z,52.90
2023-03-30T11:18:55.878Z,52.30
2023-03-30T11:23:17.804Z,52.30
2023-03-30T11:27:36.755Z,52.40
2023-03-30T11:31:47.062Z,52.40
2023-03-30T11:35:55.639Z,51.90
2023-03-30T11:40:11.359Z,50.50
2023-03-30T11:44:14.159Z,49.80
2023-03-30T11:48:25.934Z,49.30
2023-03-30T11:52:38.271Z,49.50
2023-03-30T11:56:51.416Z,50.00
2023-03-30T12:00:57.000Z,50.50
2023-03-30T12:05:18.748Z,51.00
2023-03-30T12:09:24.575Z,50.80
2023-03-30T12:13:35.643Z,50.90
2023-03-30T12:17:48.220Z,51.20
2023-03-30T12:21:59.256Z,51.40
2023-03-30T12:26:19.193Z,51.70
2023-03-30T12:30:27.305Z,51.90
2023-03-30T12:34:35.182Z,51.70
2023-03-30T12:38:50.026Z,51.50
2023-03-30T12:43:00.656Z,51.60
2023-03-30T12:47:06.648Z,51.60
2023-03-30T12:51:14.484Z,51.90
2023-03-30T12:55:32.312Z,51.70
2023-03-30T12:59:55.618Z,51.80
2023-03-30T13:04:09.626Z,51.90
2023-03-30T13:08:24.414Z,52.00
2023-03-30T13:12:27.157Z,52.10
2023-03-30T13:16:45.570Z,51.90
2023-03-30T13:21:08.516Z,51.70
2023-03-30T13:25:31.871Z,51.80
2023-03-30T13:29:35.556Z,51.80
2023-03-30T13:33:44.890Z,51.70
2023-03-30T13:38:09.704Z,51.80
2023-03-30T13:42:16.313Z,51.80
2023-03-30T13:46:26.601Z,51.50
2023-03-30T13:50:31.874Z,51.00
2023-03-30T13:54:40.340Z,50.90
2023-03-30T13:58:47.820Z,50.80
2023-03-30T14:02:53.535Z,51.00
2023-03-30T14:06:58.282Z,51.00
2023-03-30T14:11:09.328Z,50.80
2023-03-30T14:15:19.878Z,50.30
2023-03-30T14:19:33.698Z,50.40
2023-03-30T14:23:39.157Z,50.40
2023-03-30T14:27:42.027Z,50.60
2023-03-30T14:31:56.844Z,50.10
2023-03-30T14:36:12.371Z,50.00
2023-03-30T14:40:27.694Z,50.20
2023-03-30T14:44:31.921Z,50.20
2023-03-30T14:48:41.366Z,50.40
2023-03-30T14:52:53.485Z,50.50
2023-03-30T14:57:03.941Z,50.30
2023-03-30T15:01:10.930Z,50.20
2023-03-30T15:05:18.060Z,50.20
2023-03-30T15:09:24.968Z,50.20
2023-03-30T15:13:36.485Z,49.70
2023-03-30T15:18:00.812Z,49.70
2023-03-30T15:22:06.150Z,49.90
2023-03-30T15:26:10.115Z,49.70
2023-03-30T15:30:25.780Z,49.50
2023-03-30T15:34:33.563Z,49.10
2023-03-30T15:38:42.748Z,49.00
2023-03-30T15:42:47.435Z,49.00
2023-03-30T15:46:51.343Z,48.90
2023-03-30T15:51:02.628Z,49.00
2023-03-30T15:55:08.669Z,48.80
2023-03-30T15:59:16.024Z,48.50
2023-03-30T16:03:36.564Z,48.00
2023-03-30T16:07:41.971Z,47.80
2023-03-30T16:11:46.877Z,47.80
2023-03-30T16:15:49.606Z,47.60
2023-03-30T16:19:53.164Z,47.30
2023-03-30T16:23:56.027Z,47.60
2023-03-30T16:27:58.897Z,47.80
2023-03-30T16:32:01.720Z,48.10
2023-03-30T16:36:04.592Z,48.50
2023-03-30T16:40:28.263Z,48.50
2023-03-30T16:44:32.114Z,48.00
2023-03-30T16:48:35.758Z,47.90
2023-03-30T16:52:38.365Z,47.70
2023-03-30T16:56:41.336Z,48.20
2023-03-30T17:00:46.278Z,47.90
2023-03-30T17:04:49.069Z,47.60
2023-03-30T17:08:51.956Z,47.40
2023-03-30T17:12:55.192Z,47.50
2023-03-30T17:16:58.083Z,47.70
2023-03-30T17:21:01.380Z,47.90
2023-03-30T17:25:04.341Z,48.60
2023-03-30T17:29:06.949Z,49.60
2023-03-30T17:33:10.960Z,50.70
2023-03-30T17:37:13.899Z,51.50
2023-03-30T17:41:19.480Z,52.70
2023-03-30T17:45:25.610Z,53.80
2023-03-30T17:49:28.882Z,54.50
2023-03-30T17:53:32.534Z,55.80
2023-03-30T17:57:36.783Z,56.40
2023-03-30T18:01:40.159Z,57.10
2023-03-30T18:05:44.898Z,58.00
2023-03-30T18:09:47.576Z,58.10
2023-03-30T18:13:51.894Z,58.50
2023-03-30T18:17:57.020Z,59.00
2023-03-30T18:21:59.789Z,60.20
2023-03-30T18:26:07.088Z,61.30
2023-03-30T18:30:23.202Z,61.30
2023-03-30T18:34:26.019Z,61.50
2023-03-30T18:38:29.430Z,62.00
2023-03-30T18:42:32.334Z,62.20
2023-03-30T18:46:34.961Z,62.60
2023-03-30T18:50:41.272Z,63.00
2023-03-30T18:54:44.468Z,63.00
2023-03-30T18:58:47.028Z,62.70
2023-03-30T19:02:50.541Z,62.80
2023-03-30T19:06:53.199Z,63.30
2023-03-30T19:10:57.098Z,63.30
2023-03-30T19:14:59.938Z,63.60
2023-03-30T19:19:02.608Z,64.00
2023-03-30T19:23:05.731Z,64.00
2023-03-30T19:27:08.738Z,64.20
2023-03-30T19:31:15.722Z,64.10
2023-03-30T19:35:18.578Z,64.70
2023-03-30T19:39:21.410Z,65.10
2023-03-30T19:43:24.003Z,65.40
2023-03-30T19:47:28.902Z,65.40
2023-03-30T19:51:31.628Z,65.50
2023-03-30T19:55:34.822Z,65.60
2023-03-30T19:59:37.374Z,66.00
2023-03-30T20:03:40.410Z,66.30
2023-03-30T20:07:43.621Z,67.00
2023-03-30T20:11:46.920Z,67.20
2023-03-30T20:15:53.565Z,67.50
2023-03-30T20:19:58.092Z,67.60
2023-03-30T20:24:01.535Z,67.80
2023-03-30T20:28:04.503Z,67.70
2023-03-30T20:32:07.631Z,67.60
2023-03-30T20:36:10.722Z,67.50
2023-03-30T20:40:18.688Z,67.50
2023-03-30T20:44:30.483Z,67.40
2023-03-30T20:48:37.524Z,67.50
2023-03-30T20:52:40.105Z,67.50
2023-03-30T20:56:43.654Z,67.40
2023-03-30T21:00:48.973Z,67.50
2023-03-30T21:04:58.499Z,67.60
2023-03-30T21:09:04.586Z,68.20
2023-03-30T21:13:08.001Z,68.40
2023-03-30T21:17:11.423Z,68.60
2023-03-30T21:21:13.997Z,68.50
2023-03-30T21:25:18.556Z,68.80
2023-03-30T21:29:24.410Z,68.90
2023-03-30T21:33:30.323Z,68.90
2023-03-30T21:37:33.978Z,68.80
2023-03-30T21:41:37.717Z,68.70
2023-03-30T21:45:42.656Z,68.60
2023-03-30T21:49:46.258Z,68.30
2023-03-30T21:53:50.834Z,68.10
2023-03-30T21:57:53.382Z,67.80
2023-03-30T22:02:03.551Z,67.70
2023-03-30T22:06:08.954Z,67.50
2023-03-30T22:10:13.227Z,67.30
2023-03-30T22:14:15.809Z,67.00
2023-03-30T22:18:19.844Z,66.80
2023-03-30T22:22:22.422Z,66.50
2023-03-30T22:26:29.395Z,66.30
2023-03-30T22:30:34.163Z,66.30
2023-03-30T22:34:38.574Z,66.40
2023-03-30T22:38:42.569Z,66.30
2023-03-30T22:42:47.995Z,66.20
2023-03-30T22:46:50.612Z,66.10
2023-03-30T22:50:53.919Z,66.30
2023-03-30T22:54:57.565Z,66.70
2023-03-30T22:59:01.392Z,67.10
2023-03-30T23:03:04.745Z,67.30
2023-03-30T23:07:09.317Z,67.50
2023-03-30T23:11:13.660Z,67.90
2023-03-30T23:15:18.597Z,68.30
2023-03-30T23:19:21.644Z,68.70
2023-03-30T23:23:24.397Z,69.20
2023-03-30T23:27:27.113Z,69.80
2023-03-30T23:31:29.739Z,70.00
2023-03-30T23:35:32.763Z,70.10
2023-03-30T23:39:35.413Z,70.20
2023-03-30T23:43:57.930Z,70.30
2023-03-30T23:48:01.316Z,70.20
2023-03-30T23:52:04.092Z,70.20
2023-03-30T23:56:13.138Z,70.30
