createdAt,value
2018-12-04T00:00:55.314Z,0.30
2018-12-04T00:01:55.309Z,0.20
2018-12-04T00:02:55.298Z,0.20
2018-12-04T00:03:55.292Z,0.30
2018-12-04T00:04:55.287Z,0.30
2018-12-04T00:05:55.283Z,0.20
2018-12-04T00:06:55.291Z,0.20
2018-12-04T00:07:55.260Z,0.20
2018-12-04T00:08:57.915Z,0.30
2018-12-04T00:09:55.262Z,0.20
2018-12-04T00:10:55.263Z,0.30
2018-12-04T00:11:55.244Z,0.20
2018-12-04T00:12:55.238Z,0.30
2018-12-04T00:13:55.231Z,0.30
2018-12-04T00:14:55.234Z,0.30
2018-12-04T00:15:55.209Z,0.20
2018-12-04T00:16:55.212Z,0.20
2018-12-04T00:17:55.203Z,0.30
2018-12-04T00:18:55.200Z,0.20
2018-12-04T00:19:55.185Z,0.20
2018-12-04T00:20:55.181Z,0.20
2018-12-04T00:21:55.176Z,0.20
2018-12-04T00:22:55.160Z,0.20
2018-12-04T00:23:55.151Z,0.30
2018-12-04T00:24:55.157Z,0.20
2018-12-04T00:25:55.149Z,0.20
2018-12-04T00:26:55.144Z,0.30
2018-12-04T00:27:55.134Z,0.20
2018-12-04T00:28:55.130Z,0.20
2018-12-04T00:29:55.122Z,0.20
2018-12-04T00:30:55.103Z,0.20
2018-12-04T00:31:55.103Z,0.20
2018-12-04T00:32:55.101Z,0.20
2018-12-04T00:33:55.119Z,0.20
2018-12-04T00:34:55.094Z,0.20
2018-12-04T00:35:55.086Z,0.20
2018-12-04T00:36:55.078Z,0.30
2018-12-04T00:37:55.070Z,0.30
2018-12-04T00:38:55.064Z,0.20
2018-12-04T00:39:55.063Z,0.20
2018-12-04T00:40:55.055Z,0.30
2018-12-04T00:41:55.048Z,0.20
2018-12-04T00:42:55.057Z,0.30
2018-12-04T00:43:55.034Z,0.20
2018-12-04T00:44:55.027Z,0.20
2018-12-04T00:45:55.024Z,0.20
2018-12-04T00:46:55.008Z,0.20
2018-12-04T00:47:54.998Z,0.20
2018-12-04T00:48:54.999Z,0.20
2018-12-04T00:49:54.996Z,0.20
2018-12-04T00:50:54.989Z,0.20
2018-12-04T00:51:54.984Z,0.30
2018-12-04T00:52:54.980Z,0.20
2018-12-04T00:53:54.978Z,0.30
2018-12-04T00:54:54.964Z,0.30
2018-12-04T00:55:54.956Z,0.30
2018-12-04T00:56:54.951Z,0.20
2018-12-04T00:57:54.944Z,0.20
2018-12-04T00:58:54.937Z,0.20
2018-12-04T00:59:54.933Z,0.30
2018-12-04T01:00:54.934Z,0.20
2018-12-04T01:01:54.923Z,0.20
2018-12-04T01:02:54.907Z,0.20
2018-12-04T01:03:54.895Z,0.30
2018-12-04T01:04:54.899Z,0.30
2018-12-04T01:05:54.897Z,0.20
2018-12-04T01:06:54.885Z,0.30
2018-12-04T01:07:54.879Z,0.20
2018-12-04T01:08:54.874Z,0.20
2018-12-04T01:09:54.868Z,0.20
2018-12-04T01:10:54.852Z,0.20
2018-12-04T01:11:54.853Z,0.30
2018-12-04T01:12:54.846Z,0.20
2018-12-04T01:13:54.850Z,0.30
2018-12-04T01:14:54.864Z,0.20
2018-12-04T01:15:54.833Z,0.20
2018-12-04T01:16:54.823Z,0.20
2018-12-04T01:17:54.816Z,0.20
2018-12-04T01:18:54.809Z,0.30
2018-12-04T01:19:54.792Z,0.20
2018-12-04T01:20:54.799Z,0.30
2018-12-04T01:21:54.795Z,0.30
2018-12-04T01:22:54.782Z,0.20
2018-12-04T01:23:54.780Z,0.30
2018-12-04T01:24:54.773Z,0.20
2018-12-04T01:25:54.784Z,0.20
2018-12-04T01:26:54.759Z,0.20
2018-12-04T01:27:54.753Z,0.30
2018-12-04T01:28:54.748Z,0.20
2018-12-04T01:29:54.739Z,0.20
2018-12-04T01:30:54.737Z,0.20
2018-12-04T01:31:54.758Z,0.20
2018-12-04T01:32:54.723Z,0.20
2018-12-04T01:33:54.716Z,0.20
2018-12-04T01:34:54.699Z,0.20
2018-12-04T01:35:54.706Z,0.20
2018-12-04T01:36:54.700Z,0.20
2018-12-04T01:37:54.693Z,0.20
2018-12-04T01:38:54.693Z,0.20
2018-12-04T01:39:54.680Z,0.20
2018-12-04T01:40:54.668Z,0.30
2018-12-04T01:41:54.665Z,0.20
2018-12-04T01:42:54.650Z,0.20
2018-12-04T01:43:54.656Z,0.20
2018-12-04T01:44:54.645Z,0.20
2018-12-04T01:45:54.637Z,0.30
2018-12-04T01:46:54.634Z,0.20
2018-12-04T01:47:54.619Z,0.20
2018-12-04T01:48:54.623Z,0.20
2018-12-04T01:49:54.969Z,0.30
2018-12-04T01:50:54.617Z,0.30
2018-12-04T01:51:54.608Z,0.30
2018-12-04T01:52:54.596Z,0.20
2018-12-04T01:53:54.591Z,0.20
2018-12-04T01:54:54.601Z,0.20
2018-12-04T01:55:54.580Z,0.30
2018-12-04T01:56:54.574Z,0.20
2018-12-04T01:57:54.568Z,0.20
2018-12-04T01:58:54.551Z,0.30
2018-12-04T01:59:54.560Z,0.20
2018-12-04T02:00:54.548Z,0.30
2018-12-04T02:01:54.545Z,0.20
2018-12-04T02:02:54.538Z,0.20
2018-12-04T02:03:54.535Z,0.20
2018-12-04T02:04:54.546Z,0.20
2018-12-04T02:05:54.524Z,0.20
2018-12-04T02:06:54.514Z,0.20
2018-12-04T02:07:54.523Z,0.20
2018-12-04T02:08:54.499Z,0.20
2018-12-04T02:09:54.495Z,0.20
2018-12-04T02:10:54.485Z,0.20
2018-12-04T02:11:54.482Z,0.20
2018-12-04T02:12:54.495Z,0.20
2018-12-04T02:13:54.469Z,0.20
2018-12-04T02:14:54.464Z,0.30
2018-12-04T02:15:54.457Z,0.20
2018-12-04T02:16:54.459Z,0.30
2018-12-04T02:17:54.445Z,0.20
2018-12-04T02:18:54.439Z,0.20
2018-12-04T02:19:54.432Z,0.20
2018-12-04T02:20:54.428Z,0.20
2018-12-04T02:21:54.458Z,0.20
2018-12-04T02:22:54.415Z,0.20
2018-12-04T02:23:54.400Z,0.20
2018-12-04T02:24:54.402Z,0.20
2018-12-04T02:25:54.396Z,0.20
2018-12-04T02:26:54.395Z,0.20
2018-12-04T02:27:54.393Z,0.20
2018-12-04T02:28:54.396Z,0.20
2018-12-04T02:29:54.372Z,0.20
2018-12-04T02:30:54.366Z,0.10
2018-12-04T02:31:54.375Z,0.10
2018-12-04T02:32:54.353Z,0.20
2018-12-04T02:33:54.357Z,0.20
2018-12-04T02:34:54.340Z,0.20
2018-12-04T02:35:54.337Z,0.20
2018-12-04T02:36:54.327Z,0.20
2018-12-04T02:37:54.341Z,0.20
2018-12-04T02:38:54.318Z,0.30
2018-12-04T02:39:56.633Z,0.30
2018-12-04T02:40:54.307Z,0.30
2018-12-04T02:41:54.300Z,0.20
2018-12-04T02:42:54.286Z,0.20
2018-12-04T02:43:54.286Z,0.20
2018-12-04T02:44:54.309Z,0.20
2018-12-04T02:45:54.297Z,0.20
2018-12-04T02:46:54.267Z,0.20
2018-12-04T02:47:54.281Z,0.20
2018-12-04T02:48:54.256Z,0.20
2018-12-04T02:49:54.249Z,0.10
2018-12-04T02:50:54.250Z,0.20
2018-12-04T02:51:54.236Z,0.20
2018-12-04T02:52:54.231Z,0.20
2018-12-04T02:53:54.224Z,0.20
2018-12-04T02:54:54.218Z,0.20
2018-12-04T02:55:54.255Z,0.10
2018-12-04T02:56:54.224Z,0.20
2018-12-04T02:57:54.200Z,0.20
2018-12-04T02:58:54.193Z,0.20
2018-12-04T02:59:54.189Z,0.20
2018-12-04T03:00:54.182Z,0.20
2018-12-04T03:01:54.170Z,0.20
2018-12-04T03:02:54.173Z,0.20
2018-12-04T03:03:54.163Z,0.20
2018-12-04T03:04:54.159Z,0.30
2018-12-04T03:05:54.154Z,0.30
2018-12-04T03:06:54.149Z,0.20
2018-12-04T03:07:54.140Z,0.20
2018-12-04T03:08:54.134Z,0.30
2018-12-04T03:09:54.127Z,0.20
2018-12-04T03:10:54.164Z,0.20
2018-12-04T03:11:54.107Z,0.30
2018-12-04T03:12:54.109Z,0.30
2018-12-04T03:13:54.104Z,0.20
2018-12-04T03:14:54.096Z,0.20
2018-12-04T03:15:54.091Z,0.20
2018-12-04T03:16:54.110Z,0.20
2018-12-04T03:17:54.079Z,0.20
2018-12-04T03:18:54.077Z,0.30
2018-12-04T03:19:54.057Z,0.20
2018-12-04T03:20:54.118Z,0.20
2018-12-04T03:21:54.058Z,0.20
2018-12-04T03:22:54.046Z,0.20
2018-12-04T03:23:54.044Z,0.20
2018-12-04T03:24:54.046Z,0.30
2018-12-04T03:25:54.036Z,0.20
2018-12-04T03:26:54.043Z,0.20
2018-12-04T03:27:54.018Z,0.30
2018-12-04T03:28:54.008Z,0.20
2018-12-04T03:29:54.005Z,0.30
2018-12-04T03:30:54.029Z,0.20
2018-12-04T03:31:54.004Z,0.20
2018-12-04T03:32:53.992Z,0.30
2018-12-04T03:33:53.982Z,0.30
2018-12-04T03:34:53.976Z,0.20
2018-12-04T03:35:53.972Z,0.30
2018-12-04T03:36:53.963Z,0.20
2018-12-04T03:37:53.972Z,0.20
2018-12-04T03:38:53.945Z,0.20
2018-12-04T03:39:53.944Z,0.20
2018-12-04T03:40:53.940Z,0.20
2018-12-04T03:41:53.932Z,0.20
2018-12-04T03:42:53.926Z,0.20
2018-12-04T03:43:53.924Z,0.20
2018-12-04T03:44:53.906Z,0.30
2018-12-04T03:45:53.925Z,0.20
2018-12-04T03:46:53.903Z,0.30
2018-12-04T03:47:53.906Z,0.30
2018-12-04T03:48:53.891Z,0.20
2018-12-04T03:49:53.883Z,0.20
2018-12-04T03:50:53.881Z,0.20
2018-12-04T03:51:53.877Z,0.20
2018-12-04T03:52:53.858Z,0.20
2018-12-04T03:53:53.862Z,0.20
2018-12-04T03:54:53.855Z,0.20
2018-12-04T03:55:53.854Z,0.20
2018-12-04T03:56:53.845Z,0.20
2018-12-04T03:57:53.838Z,0.30
2018-12-04T03:58:53.829Z,0.30
2018-12-04T03:59:53.837Z,0.30
2018-12-04T04:00:53.818Z,0.30
2018-12-04T04:01:53.820Z,0.20
2018-12-04T04:02:53.812Z,0.20
2018-12-04T04:03:53.825Z,0.20
2018-12-04T04:04:53.787Z,0.20
2018-12-04T04:05:53.788Z,0.30
2018-12-04T04:06:53.807Z,0.30
2018-12-04T04:07:53.777Z,0.20
2018-12-04T04:08:53.769Z,0.30
2018-12-04T04:09:53.763Z,0.20
2018-12-04T04:10:53.762Z,0.20
2018-12-04T04:11:53.752Z,0.30
2018-12-04T04:12:53.746Z,0.30
2018-12-04T04:13:53.741Z,0.30
2018-12-04T04:14:53.734Z,0.30
2018-12-04T04:15:53.715Z,0.30
2018-12-04T04:16:53.717Z,0.20
2018-12-04T04:17:53.728Z,0.20
2018-12-04T04:18:53.710Z,0.30
2018-12-04T04:19:53.707Z,0.30
2018-12-04T04:20:55.822Z,0.20
2018-12-04T04:21:53.702Z,0.30
2018-12-04T04:22:53.681Z,0.20
2018-12-04T04:23:53.679Z,0.10
2018-12-04T04:24:53.673Z,0.20
2018-12-04T04:25:53.665Z,0.10
2018-12-04T04:26:53.653Z,0.20
2018-12-04T04:27:53.654Z,0.20
2018-12-04T04:28:53.653Z,0.20
2018-12-04T04:29:53.631Z,0.20
2018-12-04T04:30:53.637Z,0.30
2018-12-04T04:31:53.649Z,0.20
2018-12-04T04:32:53.643Z,0.20
2018-12-04T04:33:53.614Z,0.20
2018-12-04T04:34:53.612Z,0.20
2018-12-04T04:35:53.607Z,0.20
2018-12-04T04:36:53.600Z,0.20
2018-12-04T04:37:53.596Z,0.20
2018-12-04T04:38:53.588Z,0.20
2018-12-04T04:39:53.581Z,0.20
2018-12-04T04:40:53.573Z,0.20
2018-12-04T04:41:53.563Z,0.20
2018-12-04T04:42:53.561Z,0.10
2018-12-04T04:43:53.558Z,0.20
2018-12-04T04:44:53.549Z,0.20
2018-12-04T04:45:53.543Z,0.20
2018-12-04T04:46:53.535Z,0.20
2018-12-04T04:47:53.527Z,0.20
2018-12-04T04:48:53.521Z,0.30
2018-12-04T04:49:53.518Z,0.20
2018-12-04T04:50:53.514Z,0.20
2018-12-04T04:51:53.507Z,0.20
2018-12-04T04:52:53.495Z,0.20
2018-12-04T04:53:53.495Z,0.20
2018-12-04T04:54:53.475Z,0.20
2018-12-04T04:55:53.477Z,0.10
2018-12-04T04:56:53.475Z,0.20
2018-12-04T04:57:53.467Z,0.20
2018-12-04T04:58:53.466Z,0.20
2018-12-04T04:59:53.459Z,0.20
2018-12-04T05:00:53.448Z,0.20
2018-12-04T05:01:53.445Z,0.20
2018-12-04T05:02:53.430Z,0.20
2018-12-04T05:03:53.426Z,0.20
2018-12-04T05:04:53.423Z,0.20
2018-12-04T05:05:53.412Z,0.20
2018-12-04T05:06:53.410Z,0.30
2018-12-04T05:07:53.404Z,0.20
2018-12-04T05:08:53.400Z,0.20
2018-12-04T05:09:53.395Z,0.20
2018-12-04T05:10:53.383Z,0.10
2018-12-04T05:11:55.854Z,0.20
2018-12-04T05:12:53.381Z,0.20
2018-12-04T05:13:53.364Z,0.20
2018-12-04T05:14:53.358Z,0.30
2018-12-04T05:15:53.352Z,0.20
2018-12-04T05:16:53.347Z,0.20
2018-12-04T05:17:53.340Z,0.20
2018-12-04T05:18:53.332Z,0.20
2018-12-04T05:19:53.328Z,0.30
2018-12-04T05:20:53.346Z,0.20
2018-12-04T05:21:53.314Z,0.20
2018-12-04T05:22:53.555Z,0.30
2018-12-04T05:23:53.386Z,0.20
2018-12-04T05:24:53.290Z,0.20
2018-12-04T05:25:53.291Z,0.20
2018-12-04T05:26:53.277Z,0.20
2018-12-04T05:27:53.267Z,0.20
2018-12-04T05:28:53.271Z,0.20
2018-12-04T05:29:53.286Z,0.20
2018-12-04T05:30:53.264Z,0.20
2018-12-04T05:31:53.262Z,0.20
2018-12-04T05:32:53.249Z,0.20
2018-12-04T05:33:53.868Z,0.20
2018-12-04T05:34:53.227Z,0.20
2018-12-04T05:35:53.219Z,0.20
2018-12-04T05:36:53.220Z,0.20
2018-12-04T05:37:53.213Z,0.20
2018-12-04T05:38:53.207Z,0.10
2018-12-04T05:39:53.192Z,0.20
2018-12-04T05:40:53.195Z,0.20
2018-12-04T05:41:53.202Z,0.20
2018-12-04T05:42:53.182Z,0.20
2018-12-04T05:43:53.199Z,0.20
2018-12-04T05:44:53.179Z,0.20
2018-12-04T05:45:53.159Z,0.20
2018-12-04T05:46:53.151Z,0.20
2018-12-04T05:47:53.150Z,0.20
2018-12-04T05:48:53.167Z,0.20
2018-12-04T05:49:53.137Z,0.20
2018-12-04T05:50:53.789Z,0.10
2018-12-04T05:51:53.121Z,0.20
2018-12-04T05:52:53.123Z,0.20
2018-12-04T05:53:53.107Z,0.30
2018-12-04T05:54:53.122Z,0.20
2018-12-04T05:55:53.097Z,0.20
2018-12-04T05:56:53.090Z,0.20
2018-12-04T05:57:53.085Z,0.30
2018-12-04T05:58:53.076Z,0.20
2018-12-04T05:59:53.090Z,0.20
2018-12-04T06:00:53.855Z,0.20
2018-12-04T06:02:53.048Z,0.30
2018-12-04T06:03:53.037Z,0.20
2018-12-04T06:04:53.037Z,0.30
2018-12-04T06:05:53.029Z,0.20
2018-12-04T06:06:53.028Z,0.20
2018-12-04T06:07:53.016Z,0.20
2018-12-04T06:09:14.051Z,0.20
2018-12-04T06:09:53.013Z,0.30
2018-12-04T06:10:53.006Z,0.20
2018-12-04T06:11:52.990Z,0.20
2018-12-04T06:12:52.985Z,0.20
2018-12-04T06:13:52.994Z,0.20
2018-12-04T06:15:13.989Z,0.20
2018-12-04T06:15:52.983Z,0.20
2018-12-04T06:16:52.958Z,0.20
2018-12-04T06:17:52.946Z,0.20
2018-12-04T06:18:52.941Z,0.20
2018-12-04T06:19:52.938Z,0.20
2018-12-04T06:21:13.944Z,0.20
2018-12-04T06:21:52.920Z,0.20
2018-12-04T06:22:52.913Z,0.30
2018-12-04T06:23:52.929Z,0.30
2018-12-04T06:24:52.905Z,0.20
2018-12-04T06:25:52.907Z,0.30
2018-12-04T06:27:13.894Z,0.30
2018-12-04T06:27:53.397Z,0.30
2018-12-04T06:28:52.874Z,0.30
2018-12-04T06:29:52.875Z,0.30
2018-12-04T06:30:52.857Z,0.30
2018-12-04T06:31:52.860Z,0.20
2018-12-04T06:33:13.850Z,0.20
2018-12-04T06:33:52.850Z,0.20
2018-12-04T06:34:52.824Z,0.20
2018-12-04T06:35:52.819Z,0.20
2018-12-04T06:36:52.834Z,0.20
2018-12-04T06:37:52.809Z,0.20
2018-12-04T06:39:13.798Z,0.30
2018-12-04T06:39:52.788Z,0.20
2018-12-04T06:40:52.780Z,0.20
2018-12-04T06:41:52.778Z,0.20
2018-12-04T06:42:52.767Z,0.20
2018-12-04T06:43:52.761Z,0.20
2018-12-04T06:45:13.762Z,0.20
2018-12-04T06:45:52.747Z,0.20
2018-12-04T06:46:52.755Z,0.20
2018-12-04T06:47:52.734Z,0.20
2018-12-04T06:48:52.728Z,0.20
2018-12-04T06:49:52.718Z,0.30
2018-12-04T06:51:13.718Z,0.20
2018-12-04T06:51:54.341Z,0.20
2018-12-04T06:52:52.694Z,0.30
2018-12-04T06:53:52.688Z,0.20
2018-12-04T06:54:52.687Z,0.20
2018-12-04T06:55:52.675Z,0.20
2018-12-04T06:57:13.678Z,0.20
2018-12-04T06:57:52.670Z,0.20
2018-12-04T06:58:53.406Z,0.20
2018-12-04T06:59:52.654Z,0.30
2018-12-04T07:00:52.641Z,0.20
2018-12-04T07:01:52.632Z,0.30
2018-12-04T07:03:13.631Z,0.20
2018-12-04T07:03:52.628Z,0.20
2018-12-04T07:04:52.617Z,0.20
2018-12-04T07:05:52.609Z,0.30
2018-12-04T07:06:52.598Z,0.20
2018-12-04T07:07:52.618Z,0.20
2018-12-04T07:09:13.593Z,0.20
2018-12-04T07:09:52.577Z,0.20
2018-12-04T07:10:52.569Z,0.20
2018-12-04T07:11:52.562Z,0.20
2018-12-04T07:12:52.554Z,0.20
2018-12-04T07:13:52.548Z,0.20
2018-12-04T07:15:13.548Z,0.20
2018-12-04T07:15:52.534Z,0.20
2018-12-04T07:16:52.525Z,0.20
2018-12-04T07:17:52.519Z,0.20
2018-12-04T07:18:52.512Z,0.20
2018-12-04T07:19:52.537Z,0.20
2018-12-04T07:21:13.505Z,0.20
2018-12-04T07:21:52.500Z,0.20
2018-12-04T07:22:52.484Z,0.30
2018-12-04T07:23:52.476Z,0.30
2018-12-04T07:24:52.476Z,0.20
2018-12-04T07:25:52.465Z,0.30
2018-12-04T07:27:13.462Z,0.20
2018-12-04T07:27:52.491Z,0.20
2018-12-04T07:28:52.444Z,0.20
2018-12-04T07:29:52.437Z,0.20
2018-12-04T07:30:52.441Z,0.30
2018-12-04T07:31:52.420Z,0.30
2018-12-04T07:33:13.421Z,0.20
2018-12-04T07:33:52.408Z,0.20
2018-12-04T07:34:52.422Z,0.30
2018-12-04T07:35:52.390Z,0.20
2018-12-04T07:36:52.388Z,0.20
2018-12-04T07:37:52.388Z,0.20
2018-12-04T07:39:13.393Z,0.30
2018-12-04T07:39:52.367Z,0.20
2018-12-04T07:40:52.373Z,0.30
2018-12-04T07:41:53.360Z,0.30
2018-12-04T07:42:52.357Z,0.30
2018-12-04T07:43:52.336Z,0.20
2018-12-04T07:45:13.341Z,0.30
2018-12-04T07:45:52.317Z,0.20
2018-12-04T07:46:52.361Z,0.30
2018-12-04T07:47:52.310Z,0.20
2018-12-04T07:48:52.302Z,0.30
2018-12-04T07:49:52.300Z,0.30
2018-12-04T07:51:13.294Z,0.20
2018-12-04T07:51:52.287Z,0.20
2018-12-04T07:52:52.314Z,0.20
2018-12-04T07:53:52.279Z,0.20
2018-12-04T07:54:52.269Z,0.20
2018-12-04T07:55:52.259Z,0.20
2018-12-04T07:57:13.271Z,0.20
2018-12-04T07:57:52.244Z,0.20
2018-12-04T07:58:52.230Z,0.20
2018-12-04T07:59:52.252Z,0.20
2018-12-04T08:00:52.224Z,0.20
2018-12-04T08:01:52.216Z,0.20
2018-12-04T08:03:13.257Z,0.30
2018-12-04T08:03:52.203Z,0.30
2018-12-04T08:04:52.197Z,0.20
2018-12-04T08:05:52.192Z,0.30
2018-12-04T08:06:52.185Z,0.30
2018-12-04T08:07:52.177Z,0.20
2018-12-04T08:09:13.178Z,0.30
2018-12-04T08:09:52.193Z,0.20
2018-12-04T08:10:52.229Z,0.20
2018-12-04T08:11:52.151Z,0.30
2018-12-04T08:12:52.203Z,0.20
2018-12-04T08:13:52.143Z,0.20
2018-12-04T08:15:13.139Z,0.20
2018-12-04T08:15:52.129Z,0.20
2018-12-04T08:16:52.121Z,0.30
2018-12-04T08:17:52.118Z,0.20
2018-12-04T08:18:52.110Z,0.20
2018-12-04T08:19:52.100Z,0.20
2018-12-04T08:21:13.105Z,0.20
2018-12-04T08:21:52.919Z,0.20
2018-12-04T08:22:52.089Z,0.20
2018-12-04T08:23:52.077Z,0.20
2018-12-04T08:24:52.079Z,0.30
2018-12-04T08:25:52.130Z,0.20
2018-12-04T08:27:13.065Z,0.20
2018-12-04T08:27:52.054Z,0.30
2018-12-04T08:28:52.055Z,0.20
2018-12-04T08:29:52.047Z,0.20
2018-12-04T08:30:52.048Z,0.20
2018-12-04T08:31:52.029Z,0.20
2018-12-04T08:33:13.032Z,0.20
2018-12-04T08:33:52.013Z,0.20
2018-12-04T08:34:52.009Z,0.20
2018-12-04T08:35:52.005Z,0.30
2018-12-04T08:36:52.007Z,0.30
2018-12-04T08:37:51.994Z,0.20
2018-12-04T08:39:13.279Z,0.20
2018-12-04T08:39:51.988Z,0.20
2018-12-04T08:40:51.990Z,0.20
2018-12-04T08:41:51.964Z,0.20
2018-12-04T08:42:51.959Z,0.20
2018-12-04T08:43:51.958Z,0.20
2018-12-04T08:45:12.972Z,0.20
2018-12-04T08:45:51.940Z,0.20
2018-12-04T08:46:51.938Z,0.20
2018-12-04T08:47:51.931Z,0.20
2018-12-04T08:48:51.929Z,0.20
2018-12-04T08:49:51.915Z,0.20
2018-12-04T08:51:12.915Z,0.20
2018-12-04T08:51:51.916Z,0.20
2018-12-04T08:52:51.900Z,0.20
2018-12-04T08:53:51.893Z,0.20
2018-12-04T08:54:51.885Z,0.20
2018-12-04T08:55:51.888Z,0.20
2018-12-04T08:57:12.883Z,0.20
2018-12-04T08:57:51.864Z,0.30
2018-12-04T08:58:51.862Z,0.30
2018-12-04T08:59:51.854Z,0.20
2018-12-04T09:00:51.850Z,0.30
2018-12-04T09:01:51.846Z,0.20
2018-12-04T09:03:12.845Z,0.30
2018-12-04T09:03:51.840Z,0.30
2018-12-04T09:04:51.842Z,0.20
2018-12-04T09:05:51.823Z,0.20
2018-12-04T09:06:51.845Z,0.20
2018-12-04T09:07:51.817Z,0.20
2018-12-04T09:09:12.824Z,0.30
2018-12-04T09:09:51.801Z,0.30
2018-12-04T09:10:51.804Z,0.30
2018-12-04T09:11:51.788Z,0.20
2018-12-04T09:12:51.793Z,0.30
2018-12-04T09:13:51.772Z,0.40
2018-12-04T09:15:12.776Z,0.40
2018-12-04T09:15:51.764Z,0.40
2018-12-04T09:16:51.762Z,0.40
2018-12-04T09:17:51.753Z,0.40
2018-12-04T09:18:51.769Z,0.50
2018-12-04T09:19:51.757Z,0.50
2018-12-04T09:21:12.749Z,0.30
2018-12-04T09:21:51.747Z,0.80
2018-12-04T09:22:51.868Z,0.40
2018-12-04T09:23:51.876Z,0.30
2018-12-04T09:24:51.741Z,0.20
2018-12-04T09:25:51.728Z,0.20
2018-12-04T09:27:12.763Z,0.20
2018-12-04T09:27:51.755Z,0.10
2018-12-04T09:28:51.722Z,0.10
2018-12-04T09:29:51.731Z,0.20
2018-12-04T09:30:51.710Z,0.20
2018-12-04T09:31:51.697Z,0.20
2018-12-04T09:33:12.704Z,0.10
2018-12-04T09:33:51.712Z,0.20
2018-12-04T09:34:51.706Z,0.20
2018-12-04T09:35:51.693Z,0.20
2018-12-04T09:36:51.693Z,0.30
2018-12-04T09:37:51.674Z,0.20
2018-12-04T09:39:12.671Z,0.30
2018-12-04T09:39:51.663Z,0.20
2018-12-04T09:40:51.663Z,0.20
2018-12-04T09:41:51.659Z,0.20
2018-12-04T09:42:51.657Z,0.30
2018-12-04T09:43:51.649Z,0.20
2018-12-04T09:45:12.651Z,0.30
2018-12-04T09:45:51.641Z,0.30
2018-12-04T09:46:51.642Z,0.70
2018-12-04T09:47:51.628Z,0.40
2018-12-04T09:48:51.630Z,0.30
2018-12-04T09:49:51.627Z,0.40
2018-12-04T09:51:12.626Z,0.20
2018-12-04T09:51:51.623Z,0.20
2018-12-04T09:52:51.612Z,0.20
2018-12-04T09:53:52.191Z,0.60
2018-12-04T09:54:51.605Z,0.20
2018-12-04T09:55:51.628Z,0.20
2018-12-04T09:57:12.606Z,0.30
2018-12-04T09:57:51.595Z,0.70
2018-12-04T09:58:51.591Z,0.30
2018-12-04T09:59:51.590Z,0.50
2018-12-04T10:00:51.587Z,0.30
2018-12-04T10:01:51.590Z,0.40
2018-12-04T10:03:12.584Z,0.20
2018-12-04T10:03:51.575Z,0.20
2018-12-04T10:04:51.635Z,0.20
2018-12-04T10:05:51.604Z,0.20
2018-12-04T10:06:51.566Z,0.20
2018-12-04T10:07:51.579Z,0.20
2018-12-04T10:09:12.587Z,0.20
2018-12-04T10:09:51.608Z,0.30
2018-12-04T10:10:51.552Z,0.30
2018-12-04T10:11:51.547Z,0.30
2018-12-04T10:12:51.704Z,1.20
2018-12-04T10:13:51.626Z,0.50
2018-12-04T10:15:12.547Z,1.20
2018-12-04T10:15:51.545Z,0.60
2018-12-04T10:16:51.535Z,0.40
2018-12-04T10:17:51.539Z,0.70
2018-12-04T10:18:51.540Z,1.40
2018-12-04T10:19:51.526Z,1.00
2018-12-04T10:21:12.524Z,1.20
2018-12-04T10:21:51.522Z,1.80
2018-12-04T10:22:51.529Z,1.30
2018-12-04T10:23:51.508Z,0.40
2018-12-04T10:24:51.513Z,0.20
2018-12-04T10:25:51.511Z,0.20
2018-12-04T10:27:12.513Z,0.30
2018-12-04T10:27:51.504Z,0.10
2018-12-04T10:28:51.521Z,0.10
2018-12-04T10:29:51.499Z,0.20
2018-12-04T10:30:51.497Z,0.20
2018-12-04T10:31:55.968Z,0.20
2018-12-04T10:33:12.501Z,0.20
2018-12-04T10:33:51.508Z,0.10
2018-12-04T10:34:51.501Z,0.10
2018-12-04T10:35:51.488Z,0.10
2018-12-04T10:36:51.481Z,0.20
2018-12-04T10:37:51.499Z,0.20
2018-12-04T10:39:12.485Z,0.20
2018-12-04T10:39:51.479Z,0.20
2018-12-04T10:40:51.473Z,0.20
2018-12-04T10:41:51.464Z,0.20
2018-12-04T10:42:51.463Z,0.10
2018-12-04T10:43:51.461Z,0.10
2018-12-04T10:45:12.464Z,0.10
2018-12-04T10:45:51.457Z,0.10
2018-12-04T10:46:51.455Z,0.10
2018-12-04T10:47:51.445Z,0.10
2018-12-04T10:48:51.444Z,0.20
2018-12-04T10:49:51.474Z,0.10
2018-12-04T10:51:12.455Z,0.10
2018-12-04T10:51:51.439Z,0.20
2018-12-04T10:52:51.964Z,0.20
2018-12-04T10:53:51.426Z,0.10
2018-12-04T10:54:51.420Z,0.10
2018-12-04T10:55:51.463Z,0.20
2018-12-04T10:57:12.412Z,0.20
2018-12-04T10:57:51.409Z,0.20
2018-12-04T10:58:51.401Z,0.20
2018-12-04T10:59:51.397Z,0.20
2018-12-04T11:00:51.450Z,0.20
2018-12-04T11:01:51.388Z,0.20
2018-12-04T11:03:14.876Z,0.20
2018-12-04T11:03:53.506Z,0.30
2018-12-04T11:04:51.368Z,0.20
2018-12-04T11:05:51.370Z,0.30
2018-12-04T11:06:51.364Z,0.20
2018-12-04T11:07:51.389Z,0.30
2018-12-04T11:09:12.361Z,0.20
2018-12-04T11:09:51.348Z,0.20
2018-12-04T11:10:51.343Z,0.20
2018-12-04T11:11:51.346Z,0.20
2018-12-04T11:12:51.330Z,0.20
2018-12-04T11:13:51.325Z,0.30
2018-12-04T11:15:12.326Z,0.20
2018-12-04T11:15:51.314Z,0.20
2018-12-04T11:16:51.307Z,0.20
2018-12-04T11:17:51.301Z,0.20
2018-12-04T11:18:51.295Z,0.20
2018-12-04T11:19:51.288Z,0.20
2018-12-04T11:21:12.292Z,0.30
2018-12-04T11:21:51.282Z,0.20
2018-12-04T11:22:51.280Z,0.30
2018-12-04T11:23:51.268Z,0.30
2018-12-04T11:24:51.267Z,0.30
2018-12-04T11:25:51.256Z,0.20
2018-12-04T11:27:12.257Z,0.30
2018-12-04T11:27:51.245Z,0.30
2018-12-04T11:28:51.266Z,0.30
2018-12-04T11:29:51.232Z,0.20
2018-12-04T11:30:51.227Z,0.20
2018-12-04T11:31:51.222Z,0.30
2018-12-04T11:33:12.222Z,0.20
2018-12-04T11:33:51.212Z,0.20
2018-12-04T11:34:51.221Z,0.20
2018-12-04T11:35:51.197Z,0.20
2018-12-04T11:36:51.194Z,0.30
2018-12-04T11:37:51.186Z,0.20
2018-12-04T11:39:12.184Z,0.20
2018-12-04T11:39:51.194Z,0.20
2018-12-04T11:40:51.184Z,0.30
2018-12-04T11:41:51.165Z,0.20
2018-12-04T11:42:51.156Z,0.20
2018-12-04T11:43:51.149Z,0.20
2018-12-04T11:45:12.158Z,0.20
2018-12-04T11:45:51.139Z,0.30
2018-12-04T11:46:51.134Z,0.30
2018-12-04T11:47:51.127Z,0.30
2018-12-04T11:48:51.120Z,0.20
2018-12-04T11:49:51.123Z,0.20
2018-12-04T11:51:12.130Z,0.20
2018-12-04T11:51:51.132Z,0.30
2018-12-04T11:52:51.091Z,0.20
2018-12-04T11:53:51.165Z,0.20
2018-12-04T11:54:51.079Z,0.20
2018-12-04T11:55:51.073Z,0.30
2018-12-04T11:57:12.077Z,0.20
2018-12-04T11:57:51.160Z,0.20
2018-12-04T11:58:51.058Z,0.30
2018-12-04T11:59:51.113Z,0.30
2018-12-04T12:00:51.083Z,0.30
2018-12-04T12:01:51.030Z,0.30
2018-12-04T12:03:12.035Z,0.20
2018-12-04T12:03:51.059Z,0.60
2018-12-04T12:04:51.018Z,1.30
2018-12-04T12:05:51.010Z,1.10
2018-12-04T12:06:51.008Z,0.70
2018-12-04T12:07:51.017Z,0.30
2018-12-04T12:09:12.025Z,0.30
2018-12-04T12:09:50.992Z,0.20
2018-12-04T12:10:50.983Z,0.30
2018-12-04T12:11:50.978Z,0.20
2018-12-04T12:12:50.972Z,0.20
2018-12-04T12:13:50.975Z,0.20
2018-12-04T12:15:17.804Z,0.20
2018-12-04T12:15:50.957Z,0.20
2018-12-04T12:16:50.953Z,0.30
2018-12-04T12:17:50.953Z,0.20
2018-12-04T12:18:50.934Z,0.40
2018-12-04T12:19:50.941Z,0.30
2018-12-04T12:21:11.943Z,0.30
2018-12-04T12:21:50.945Z,0.20
2018-12-04T12:22:50.917Z,0.30
2018-12-04T12:23:50.914Z,0.30
2018-12-04T12:24:50.910Z,0.30
2018-12-04T12:25:50.903Z,0.20
2018-12-04T12:27:11.905Z,0.20
2018-12-04T12:27:50.887Z,0.20
2018-12-04T12:28:50.890Z,0.20
2018-12-04T12:29:50.882Z,0.20
2018-12-04T12:30:50.876Z,0.30
2018-12-04T12:31:50.883Z,0.20
2018-12-04T12:33:11.868Z,0.20
2018-12-04T12:33:50.867Z,0.30
2018-12-04T12:34:50.853Z,0.30
2018-12-04T12:35:50.843Z,0.30
2018-12-04T12:36:50.839Z,0.20
2018-12-04T12:37:50.847Z,0.30
2018-12-04T12:39:11.902Z,0.30
2018-12-04T12:39:50.823Z,0.20
2018-12-04T12:40:50.816Z,0.20
2018-12-04T12:41:50.812Z,0.20
2018-12-04T12:42:50.845Z,0.20
2018-12-04T12:43:50.798Z,0.20
2018-12-04T12:45:11.798Z,0.30
2018-12-04T12:45:50.784Z,0.30
2018-12-04T12:46:50.780Z,0.20
2018-12-04T12:47:50.773Z,0.30
2018-12-04T12:48:50.785Z,0.30
2018-12-04T12:49:50.762Z,0.20
2018-12-04T12:51:11.758Z,0.20
2018-12-04T12:51:50.751Z,0.20
2018-12-04T12:52:50.753Z,0.20
2018-12-04T12:53:50.736Z,0.30
2018-12-04T12:54:50.741Z,0.20
2018-12-04T12:55:50.723Z,0.20
2018-12-04T12:57:11.724Z,0.30
2018-12-04T12:57:51.263Z,0.20
2018-12-04T12:58:50.719Z,0.20
2018-12-04T12:59:50.701Z,0.20
2018-12-04T13:00:50.690Z,0.30
2018-12-04T13:01:50.712Z,0.20
2018-12-04T13:03:11.696Z,0.20
2018-12-04T13:03:50.672Z,0.20
2018-12-04T13:04:50.664Z,0.20
2018-12-04T13:05:50.662Z,0.30
2018-12-04T13:06:50.652Z,0.20
2018-12-04T13:07:50.647Z,0.20
2018-12-04T13:09:11.662Z,0.20
2018-12-04T13:09:50.651Z,0.30
2018-12-04T13:10:51.866Z,0.30
2018-12-04T13:11:50.623Z,0.20
2018-12-04T13:12:50.619Z,0.30
2018-12-04T13:13:50.612Z,0.20
2018-12-04T13:15:11.610Z,0.20
2018-12-04T13:15:50.604Z,0.30
2018-12-04T13:16:50.600Z,0.30
2018-12-04T13:17:50.600Z,0.20
2018-12-04T13:18:50.607Z,0.20
2018-12-04T13:19:50.573Z,0.20