createdAt,value
2017-04-12T00:00:39.778Z,1.92
2017-04-12T00:01:43.827Z,2.00
2017-04-12T00:02:47.583Z,1.82
2017-04-12T00:03:51.383Z,2.52
2017-04-12T00:04:54.991Z,2.22
2017-04-12T00:05:58.872Z,1.97
2017-04-12T00:07:02.792Z,2.03
2017-04-12T00:08:06.545Z,1.95
2017-04-12T00:09:10.613Z,1.72
2017-04-12T00:10:15.495Z,1.85
2017-04-12T00:11:19.320Z,1.57
2017-04-12T00:12:23.126Z,1.97
2017-04-12T00:13:27.829Z,1.87
2017-04-12T00:14:31.657Z,1.77
2017-04-12T00:15:35.534Z,2.03
2017-04-12T00:16:39.532Z,2.02
2017-04-12T00:17:43.171Z,2.00
2017-04-12T00:18:47.312Z,2.50
2017-04-12T00:19:50.836Z,1.82
2017-04-12T00:20:53.968Z,2.27
2017-04-12T00:21:57.677Z,1.95
2017-04-12T00:23:01.565Z,1.68
2017-04-12T00:24:05.428Z,1.82
2017-04-12T00:25:09.553Z,1.95
2017-04-12T00:26:13.467Z,2.08
2017-04-12T00:27:18.219Z,2.48
2017-04-12T00:28:22.262Z,2.13
2017-04-12T00:29:26.365Z,1.88
2017-04-12T00:30:30.604Z,2.45
2017-04-12T00:31:34.420Z,2.35
2017-04-12T00:32:38.442Z,1.78
2017-04-12T00:33:42.390Z,1.82
2017-04-12T00:34:46.089Z,2.15
2017-04-12T00:35:49.708Z,2.60
2017-04-12T00:36:53.404Z,3.53
2017-04-12T00:37:57.337Z,3.47
2017-04-12T00:39:01.088Z,2.42
2017-04-12T00:40:05.087Z,2.05
2017-04-12T00:41:08.761Z,2.90
2017-04-12T00:42:12.435Z,2.45
2017-04-12T00:43:16.152Z,1.98
2017-04-12T00:44:20.339Z,2.00
2017-04-12T00:45:24.248Z,1.75
2017-04-12T00:46:28.241Z,1.65
2017-04-12T00:47:32.101Z,1.38
2017-04-12T00:48:35.951Z,1.53
2017-04-12T00:49:40.143Z,1.68
2017-04-12T00:50:44.214Z,2.18
2017-04-12T00:51:48.310Z,1.65
2017-04-12T00:52:52.122Z,2.37
2017-04-12T00:53:56.161Z,1.82
2017-04-12T00:55:00.136Z,1.83
2017-04-12T00:56:04.004Z,1.63
2017-04-12T00:57:08.000Z,1.90
2017-04-12T00:58:11.813Z,2.08
2017-04-12T00:59:15.605Z,2.73
2017-04-12T01:00:19.735Z,2.12
2017-04-12T01:01:23.777Z,1.68
2017-04-12T01:02:27.832Z,1.93
2017-04-12T01:03:32.145Z,1.82
2017-04-12T01:04:36.492Z,2.03
2017-04-12T01:05:40.357Z,1.85
2017-04-12T01:06:45.001Z,1.58
2017-04-12T01:07:48.737Z,1.82
2017-04-12T01:08:52.390Z,1.62
2017-04-12T01:09:56.556Z,2.15
2017-04-12T01:11:00.363Z,1.52
2017-04-12T01:12:04.434Z,1.97
2017-04-12T01:13:08.460Z,1.57
2017-04-12T01:14:12.390Z,1.80
2017-04-12T01:15:16.312Z,1.95
2017-04-12T01:16:20.293Z,2.20
2017-04-12T01:17:24.245Z,1.98
2017-04-12T01:18:28.355Z,1.48
2017-04-12T01:19:32.519Z,1.53
2017-04-12T01:20:37.170Z,1.77
2017-04-12T01:21:42.064Z,1.55
2017-04-12T01:22:46.125Z,1.93
2017-04-12T01:23:50.290Z,1.68
2017-04-12T01:24:54.942Z,1.70
2017-04-12T01:25:59.074Z,1.52
2017-04-12T01:27:03.244Z,1.62
2017-04-12T01:28:07.856Z,1.45
2017-04-12T01:29:12.033Z,1.70
2017-04-12T01:30:15.904Z,1.73
2017-04-12T01:31:19.960Z,1.52
2017-04-12T01:32:23.935Z,1.53
2017-04-12T01:33:28.087Z,1.32
2017-04-12T01:34:32.048Z,1.55
2017-04-12T01:35:35.932Z,1.80
2017-04-12T01:36:39.806Z,2.17
2017-04-12T01:37:43.975Z,1.92
2017-04-12T01:38:47.721Z,1.83
2017-04-12T01:39:52.394Z,1.33
2017-04-12T01:40:56.339Z,1.78
2017-04-12T01:42:01.116Z,1.57
2017-04-12T01:43:05.100Z,1.82
2017-04-12T01:44:08.933Z,1.83
2017-04-12T01:45:12.690Z,1.47
2017-04-12T01:46:16.345Z,1.68
2017-04-12T01:47:20.584Z,1.68
2017-04-12T01:48:24.542Z,2.23
2017-04-12T01:49:28.466Z,1.80
2017-04-12T01:50:32.309Z,1.50
2017-04-12T01:51:36.174Z,1.90
2017-04-12T01:52:39.884Z,1.75
2017-04-12T01:53:44.219Z,2.10
2017-04-12T01:54:48.186Z,1.58
2017-04-12T01:55:52.471Z,1.45
2017-04-12T01:56:56.040Z,1.92
2017-04-12T01:58:00.082Z,1.57
2017-04-12T01:59:04.112Z,1.42
2017-04-12T02:00:08.063Z,1.67
2017-04-12T02:01:13.167Z,1.80
2017-04-12T02:02:17.931Z,1.58
2017-04-12T02:03:21.820Z,1.63
2017-04-12T02:04:26.012Z,1.40
2017-04-12T02:05:29.753Z,2.23
2017-04-12T02:06:33.709Z,1.90
2017-04-12T02:07:37.728Z,1.37
2017-04-12T02:08:42.182Z,1.73
2017-04-12T02:09:46.314Z,1.40
2017-04-12T02:10:50.450Z,1.67
2017-04-12T02:11:54.245Z,1.63
2017-04-12T02:12:58.238Z,1.93
2017-04-12T02:14:02.108Z,1.58
2017-04-12T02:15:06.222Z,1.35
2017-04-12T02:16:10.237Z,1.70
2017-04-12T02:17:14.130Z,1.50
2017-04-12T02:18:18.111Z,1.52
2017-04-12T02:19:21.896Z,1.87
2017-04-12T02:20:25.792Z,1.37
2017-04-12T02:21:30.000Z,1.37
2017-04-12T02:22:34.888Z,1.40
2017-04-12T02:23:39.380Z,1.33
2017-04-12T02:24:43.142Z,1.42
2017-04-12T02:25:46.736Z,1.27
2017-04-12T02:26:50.731Z,1.72
2017-04-12T02:27:54.569Z,1.60
2017-04-12T02:28:59.851Z,1.40
2017-04-12T02:30:03.616Z,1.87
2017-04-12T02:31:07.624Z,1.27
2017-04-12T02:32:11.407Z,1.53
2017-04-12T02:33:15.661Z,1.55
2017-04-12T02:34:19.404Z,1.92
2017-04-12T02:35:23.443Z,1.32
2017-04-12T02:36:27.371Z,1.62
2017-04-12T02:37:30.995Z,1.43
2017-04-12T02:38:34.611Z,1.53
2017-04-12T02:39:38.802Z,1.67
2017-04-12T02:40:42.554Z,1.98
2017-04-12T02:41:46.327Z,1.57
2017-04-12T02:42:50.625Z,1.53
2017-04-12T02:43:54.342Z,1.33
2017-04-12T02:44:58.096Z,1.38
2017-04-12T02:46:02.072Z,1.60
2017-04-12T02:47:05.951Z,1.58
2017-04-12T02:48:09.790Z,1.77
2017-04-12T02:49:13.686Z,1.47
2017-04-12T02:50:17.522Z,1.58
2017-04-12T02:51:21.639Z,1.60
2017-04-12T02:52:25.835Z,1.65
2017-04-12T02:53:29.683Z,1.65
2017-04-12T02:54:33.367Z,1.57
2017-04-12T02:55:37.060Z,1.32
2017-04-12T02:56:40.770Z,1.43
2017-04-12T02:57:44.525Z,1.62
2017-04-12T02:58:48.598Z,1.27
2017-04-12T02:59:52.422Z,1.47
2017-04-12T03:00:56.114Z,1.47
2017-04-12T03:02:00.282Z,1.45
2017-04-12T03:03:05.153Z,1.30
2017-04-12T03:04:08.774Z,1.55
2017-04-12T03:05:12.809Z,1.62
2017-04-12T03:06:17.017Z,1.42
2017-04-12T03:07:21.100Z,1.15
2017-04-12T03:08:25.290Z,1.68
2017-04-12T03:09:29.547Z,1.37
2017-04-12T03:10:33.781Z,1.28
2017-04-12T03:11:38.054Z,1.17
2017-04-12T03:12:41.939Z,1.53
2017-04-12T03:13:45.919Z,1.28
2017-04-12T03:14:49.769Z,1.40
2017-04-12T03:15:53.553Z,1.40
2017-04-12T03:16:57.521Z,1.33
2017-04-12T03:18:01.326Z,1.45
2017-04-12T03:19:05.365Z,1.27
2017-04-12T03:20:09.103Z,1.47
2017-04-12T03:21:13.023Z,1.18
2017-04-12T03:22:16.911Z,1.47
2017-04-12T03:23:20.606Z,1.70
2017-04-12T03:24:24.572Z,1.55
2017-04-12T03:25:28.748Z,1.35
2017-04-12T03:26:33.005Z,1.33
2017-04-12T03:27:37.487Z,1.47
2017-04-12T03:28:42.211Z,1.45
2017-04-12T03:29:47.746Z,1.35
2017-04-12T03:30:51.196Z,1.33
2017-04-12T03:31:55.093Z,1.48
2017-04-12T03:32:59.148Z,1.55
2017-04-12T03:34:02.983Z,1.43
2017-04-12T03:35:06.808Z,1.65
2017-04-12T03:36:10.621Z,1.77
2017-04-12T03:37:14.262Z,1.88
2017-04-12T03:38:18.923Z,1.85
2017-04-12T03:39:22.818Z,1.47
2017-04-12T03:40:26.904Z,1.70
2017-04-12T03:41:30.510Z,1.22
2017-04-12T03:42:34.557Z,1.52
2017-04-12T03:43:38.313Z,2.00
2017-04-12T03:44:42.129Z,1.65
2017-04-12T03:45:46.204Z,1.75
2017-04-12T03:46:50.343Z,1.48
2017-04-12T03:47:54.255Z,1.53
2017-04-12T03:48:57.969Z,2.10
2017-04-12T03:50:01.613Z,1.78
2017-04-12T03:51:10.337Z,1.63
2017-04-12T03:52:32.113Z,1.97
2017-04-12T03:53:36.012Z,1.77
2017-04-12T03:54:40.911Z,2.08
2017-04-12T03:55:44.721Z,1.58
2017-04-12T03:56:55.312Z,1.92
2017-04-12T03:58:01.322Z,1.65
2017-04-12T03:59:05.302Z,1.90
2017-04-12T04:00:08.896Z,1.93
2017-04-12T04:01:12.727Z,2.18
2017-04-12T04:02:16.626Z,1.68
2017-04-12T04:03:20.512Z,1.92
2017-04-12T04:04:24.339Z,2.65
2017-04-12T04:05:27.952Z,1.82
2017-04-12T04:06:33.257Z,1.85
2017-04-12T04:07:37.422Z,2.12
2017-04-12T04:08:41.924Z,2.40
2017-04-12T04:09:45.811Z,2.12
2017-04-12T04:10:49.563Z,2.28
2017-04-12T04:11:53.368Z,2.33
2017-04-12T04:12:57.412Z,2.38
2017-04-12T04:14:02.009Z,2.28
2017-04-12T04:15:06.445Z,2.82
2017-04-12T04:16:11.098Z,1.98
2017-04-12T04:17:15.646Z,2.48
2017-04-12T04:18:19.638Z,2.27
2017-04-12T04:19:24.820Z,2.07
2017-04-12T04:20:28.744Z,2.50
2017-04-12T04:21:32.559Z,2.75
2017-04-12T04:22:36.524Z,2.13
2017-04-12T04:23:40.222Z,2.50
2017-04-12T04:24:45.401Z,2.70
2017-04-12T04:25:49.469Z,2.50
2017-04-12T04:26:53.788Z,2.87
2017-04-12T04:27:57.868Z,3.02
2017-04-12T04:29:01.864Z,3.00
2017-04-12T04:30:09.195Z,3.22
2017-04-12T04:31:13.276Z,2.78
2017-04-12T04:32:17.288Z,2.40
2017-04-12T04:33:21.138Z,3.33
2017-04-12T04:34:25.350Z,3.17
2017-04-12T04:35:29.544Z,3.25
2017-04-12T04:36:33.720Z,3.28
2017-04-12T04:37:38.479Z,2.98
2017-04-12T04:38:42.421Z,2.90
2017-04-12T04:39:47.584Z,3.27
2017-04-12T04:40:51.300Z,3.45
2017-04-12T04:41:55.405Z,3.38
2017-04-12T04:42:59.741Z,3.15
2017-04-12T04:44:03.739Z,3.03
2017-04-12T04:45:08.047Z,3.22
2017-04-12T04:46:11.923Z,3.00
2017-04-12T04:47:15.906Z,3.62
2017-04-12T04:48:19.833Z,2.80
2017-04-12T04:49:23.798Z,3.58
2017-04-12T04:50:27.860Z,2.95
2017-04-12T04:51:31.885Z,3.25
2017-04-12T04:52:35.933Z,3.32
2017-04-12T04:53:40.005Z,3.50
2017-04-12T04:54:44.419Z,3.60
2017-04-12T04:55:48.447Z,3.02
2017-04-12T04:56:52.211Z,3.33
2017-04-12T04:57:55.870Z,2.95
2017-04-12T04:58:59.544Z,3.38
2017-04-12T05:00:03.238Z,3.38
2017-04-12T05:01:07.135Z,3.12
2017-04-12T05:02:12.717Z,3.42
2017-04-12T05:03:16.823Z,3.22
2017-04-12T05:04:20.712Z,3.90
2017-04-12T05:05:24.621Z,3.28
2017-04-12T05:06:28.296Z,3.33
2017-04-12T05:07:32.026Z,3.63
2017-04-12T05:08:36.136Z,3.15
2017-04-12T05:09:39.936Z,3.45
2017-04-12T05:10:43.741Z,3.28
2017-04-12T05:11:47.807Z,2.85
2017-04-12T05:12:51.758Z,2.95
2017-04-12T05:13:55.690Z,2.63
2017-04-12T05:14:59.199Z,3.37
2017-04-12T05:16:02.745Z,2.88
2017-04-12T05:17:06.581Z,3.10
2017-04-12T05:18:10.605Z,3.28
2017-04-12T05:19:14.128Z,3.13
2017-04-12T05:20:18.023Z,3.07
2017-04-12T05:21:21.595Z,2.82
2017-04-12T05:22:25.520Z,3.47
2017-04-12T05:23:29.337Z,3.15
2017-04-12T05:24:33.467Z,2.95
2017-04-12T05:25:39.328Z,2.82
2017-04-12T05:26:43.229Z,2.78
2017-04-12T05:27:46.919Z,2.80
2017-04-12T05:28:50.685Z,2.98
2017-04-12T05:29:54.442Z,3.03
2017-04-12T05:30:58.980Z,2.88
2017-04-12T05:32:02.953Z,2.72
2017-04-12T05:33:06.743Z,2.70
2017-04-12T05:34:10.311Z,2.77
2017-04-12T05:35:14.740Z,2.87
2017-04-12T05:36:18.767Z,3.00
2017-04-12T05:37:22.530Z,2.45
2017-04-12T05:38:26.231Z,2.75
2017-04-12T05:39:30.223Z,2.63
2017-04-12T05:40:33.980Z,2.38
2017-04-12T05:41:37.687Z,2.43
2017-04-12T05:42:41.944Z,2.17
2017-04-12T05:43:46.002Z,2.40
2017-04-12T05:44:49.931Z,2.67
2017-04-12T05:45:53.721Z,2.15
2017-04-12T05:46:57.664Z,2.10
2017-04-12T05:48:02.649Z,2.43
2017-04-12T05:49:06.895Z,1.95
2017-04-12T05:50:10.924Z,2.43
2017-04-12T05:51:14.908Z,2.52
2017-04-12T05:52:18.484Z,2.67
2017-04-12T05:53:22.424Z,3.05
2017-04-12T05:54:26.657Z,2.38
2017-04-12T05:55:30.485Z,2.33
2017-04-12T05:56:34.410Z,2.75
2017-04-12T05:57:38.104Z,2.27
2017-04-12T05:58:41.860Z,2.18
2017-04-12T05:59:45.664Z,2.82
2017-04-12T06:00:49.559Z,2.63
2017-04-12T06:01:53.121Z,2.57
2017-04-12T06:02:57.079Z,2.10
2017-04-12T06:04:00.945Z,3.05
2017-04-12T06:05:04.873Z,3.03
2017-04-12T06:06:09.758Z,2.77
2017-04-12T06:07:13.529Z,2.85
2017-04-12T06:08:18.159Z,2.33
2017-04-12T06:09:22.894Z,2.43
2017-04-12T06:10:26.785Z,2.77
2017-04-12T06:11:31.329Z,2.65
2017-04-12T06:12:35.979Z,3.25
2017-04-12T06:13:39.686Z,2.75
2017-04-12T06:14:44.697Z,2.90
2017-04-12T06:15:48.803Z,2.23
2017-04-12T06:16:52.753Z,3.07
2017-04-12T06:17:56.569Z,2.85
2017-04-12T06:19:00.332Z,3.07
2017-04-12T06:20:04.176Z,2.83
2017-04-12T06:21:07.871Z,3.05
2017-04-12T06:22:11.593Z,3.40
2017-04-12T06:23:15.108Z,3.22
2017-04-12T06:24:19.017Z,2.80
2017-04-12T06:25:22.699Z,2.47
2017-04-12T06:26:26.881Z,2.80
2017-04-12T06:27:30.650Z,3.00
2017-04-12T06:28:34.370Z,2.85
2017-04-12T06:29:38.137Z,2.78
2017-04-12T06:30:42.224Z,3.07
2017-04-12T06:31:47.080Z,2.80
2017-04-12T06:32:50.635Z,3.47
2017-04-12T06:33:54.119Z,3.42
2017-04-12T06:34:57.857Z,3.00
2017-04-12T06:36:01.891Z,3.43
2017-04-12T06:37:05.550Z,3.35
2017-04-12T06:38:09.299Z,3.73
2017-04-12T06:39:13.026Z,3.23
2017-04-12T06:40:16.703Z,3.38
2017-04-12T06:41:20.516Z,3.40
2017-04-12T06:42:24.628Z,3.93
2017-04-12T06:43:28.150Z,3.17
2017-04-12T06:44:31.697Z,3.10
2017-04-12T06:45:36.093Z,3.97
2017-04-12T06:46:39.694Z,3.35
2017-04-12T06:47:43.498Z,4.33
2017-04-12T06:48:47.432Z,4.20
2017-04-12T06:49:52.510Z,4.28
2017-04-12T06:50:56.466Z,4.15
2017-04-12T06:52:00.215Z,4.67
2017-04-12T06:53:03.985Z,4.37
2017-04-12T06:54:08.458Z,3.13
2017-04-12T06:55:12.206Z,3.25
2017-04-12T06:56:15.431Z,3.68
2017-04-12T06:57:18.904Z,5.38
2017-04-12T06:58:22.957Z,4.85
2017-04-12T06:59:26.616Z,5.67
2017-04-12T07:00:30.538Z,5.27
2017-04-12T07:01:34.789Z,4.68
2017-04-12T07:02:38.899Z,3.85
2017-04-12T07:03:42.485Z,4.38
2017-04-12T07:04:46.537Z,3.97
2017-04-12T07:05:50.595Z,4.00
2017-04-12T07:06:54.318Z,3.30
2017-04-12T07:07:57.945Z,4.90
2017-04-12T07:09:01.710Z,2.92
2017-04-12T07:10:05.391Z,3.03
2017-04-12T07:11:09.379Z,2.60
2017-04-12T07:12:13.507Z,2.80
2017-04-12T07:13:18.009Z,2.60
2017-04-12T07:14:21.827Z,2.85
2017-04-12T07:15:25.852Z,3.93
2017-04-12T07:16:29.725Z,2.55
2017-04-12T07:17:33.724Z,2.67
2017-04-12T07:18:37.472Z,3.32
2017-04-12T07:19:41.140Z,2.22
2017-04-12T07:20:44.868Z,2.42
2017-04-12T07:21:48.534Z,2.62
2017-04-12T07:22:53.269Z,2.60
2017-04-12T07:23:57.298Z,2.17
2017-04-12T07:25:01.167Z,2.45
2017-04-12T07:26:05.267Z,2.27
2017-04-12T07:27:09.303Z,2.07
2017-04-12T07:28:14.203Z,2.42
2017-04-12T07:29:18.438Z,2.42
2017-04-12T07:30:22.402Z,1.98
2017-04-12T07:31:26.273Z,2.35
2017-04-12T07:32:30.722Z,2.32
2017-04-12T07:33:34.275Z,1.82
2017-04-12T07:34:38.088Z,2.17
2017-04-12T07:35:42.050Z,2.43
2017-04-12T07:36:46.090Z,2.10
2017-04-12T07:37:50.041Z,2.10
2017-04-12T07:38:53.929Z,2.00
2017-04-12T07:39:57.615Z,2.23
2017-04-12T07:41:02.659Z,2.37
2017-04-12T07:42:06.547Z,1.63
2017-04-12T07:43:10.315Z,2.35
2017-04-12T07:44:14.184Z,2.13
2017-04-12T07:45:18.353Z,2.00
2017-04-12T07:46:22.665Z,2.63
2017-04-12T07:47:27.122Z,2.22
2017-04-12T07:48:31.068Z,2.12
2017-04-12T07:49:35.130Z,2.15
2017-04-12T07:50:38.969Z,2.30
2017-04-12T07:51:42.620Z,1.58
2017-04-12T07:52:46.634Z,2.57
2017-04-12T07:53:50.252Z,1.87
2017-04-12T07:54:53.874Z,2.63
2017-04-12T07:55:57.839Z,2.68
2017-04-12T07:57:01.948Z,2.33
2017-04-12T07:58:06.088Z,2.70
2017-04-12T07:59:10.024Z,3.72
2017-04-12T08:00:13.563Z,2.73
2017-04-12T08:01:17.582Z,3.62
2017-04-12T08:02:21.266Z,4.02
2017-04-12T08:03:25.164Z,3.17
2017-04-12T08:04:29.210Z,2.97
2017-04-12T08:05:34.061Z,3.03
2017-04-12T08:06:37.486Z,4.23
2017-04-12T08:07:41.329Z,2.95
2017-04-12T08:08:45.441Z,3.62
2017-04-12T08:09:49.306Z,3.22
2017-04-12T08:10:53.921Z,2.93
2017-04-12T08:11:57.653Z,3.12
2017-04-12T08:13:01.465Z,4.02
2017-04-12T08:14:05.509Z,6.80
2017-04-12T08:15:09.253Z,5.75
2017-04-12T08:16:12.867Z,4.10
2017-04-12T08:17:16.962Z,4.23
2017-04-12T08:18:20.677Z,3.50
2017-04-12T08:19:24.317Z,3.50
2017-04-12T08:20:27.976Z,5.03
2017-04-12T08:21:31.565Z,2.70
2017-04-12T08:22:35.445Z,3.00
2017-04-12T08:23:39.440Z,3.95
2017-04-12T08:24:42.674Z,3.25
2017-04-12T08:25:46.298Z,2.28
2017-04-12T08:26:50.175Z,2.63
2017-04-12T08:27:53.671Z,2.53
2017-04-12T08:28:57.650Z,1.97
2017-04-12T08:30:01.158Z,2.63
2017-04-12T08:31:05.271Z,2.47
2017-04-12T08:32:09.374Z,2.48
2017-04-12T08:33:14.108Z,1.68
2017-04-12T08:34:17.645Z,1.83
2017-04-12T08:35:22.359Z,1.95
2017-04-12T08:36:26.195Z,1.85
2017-04-12T08:37:30.272Z,2.05
2017-04-12T08:38:34.052Z,2.23
2017-04-12T08:39:37.939Z,2.80
2017-04-12T08:40:41.547Z,2.82
2017-04-12T08:41:45.332Z,2.48
2017-04-12T08:42:49.145Z,2.43
2017-04-12T08:43:53.863Z,2.40
2017-04-12T08:44:57.780Z,2.38
2017-04-12T08:46:01.552Z,2.30
2017-04-12T08:47:05.202Z,2.47
2017-04-12T08:48:09.060Z,2.42
2017-04-12T08:49:13.678Z,2.50
2017-04-12T08:50:17.803Z,2.20
2017-04-12T08:51:22.016Z,2.43
2017-04-12T08:52:25.852Z,2.37
2017-04-12T08:53:30.564Z,2.45
2017-04-12T08:54:34.531Z,2.23
2017-04-12T08:55:38.065Z,2.60
2017-04-12T08:56:41.727Z,2.07
2017-04-12T08:57:45.417Z,2.10
2017-04-12T08:58:49.518Z,2.17
2017-04-12T08:59:53.303Z,2.32
2017-04-12T09:00:57.242Z,2.08
2017-04-12T09:02:00.965Z,1.80
2017-04-12T09:03:04.765Z,2.40
2017-04-12T09:04:08.611Z,2.55
2017-04-12T09:05:12.435Z,2.33
2017-04-12T09:06:16.633Z,1.78
2017-04-12T09:07:20.444Z,1.87
2017-04-12T09:08:24.396Z,2.00
2017-04-12T09:09:27.881Z,2.07
2017-04-12T09:10:31.812Z,2.78
2017-04-12T09:11:35.418Z,2.18
2017-04-12T09:12:39.410Z,2.07
2017-04-12T09:13:43.337Z,2.90
2017-04-12T09:14:47.135Z,2.20
2017-04-12T09:15:51.114Z,2.70
2017-04-12T09:16:54.623Z,2.30
2017-04-12T09:17:58.663Z,2.50
2017-04-12T09:19:02.671Z,2.08
2017-04-12T09:20:06.818Z,2.55
2017-04-12T09:21:10.474Z,2.27
2017-04-12T09:22:14.646Z,2.53
2017-04-12T09:23:18.450Z,2.13
2017-04-12T09:24:22.329Z,2.60
2017-04-12T09:25:26.455Z,2.22
2017-04-12T09:26:30.605Z,2.35
2017-04-12T09:27:34.947Z,2.12
2017-04-12T09:28:39.044Z,2.15
2017-04-12T09:29:42.641Z,2.03
2017-04-12T09:30:46.609Z,1.95
2017-04-12T09:31:50.108Z,2.02
2017-04-12T09:32:54.749Z,2.20
2017-04-12T09:33:59.397Z,2.57
2017-04-12T09:35:03.248Z,2.58
2017-04-12T09:36:06.979Z,2.77
2017-04-12T09:37:10.711Z,2.22
2017-04-12T09:38:14.473Z,1.90
2017-04-12T09:39:18.614Z,2.17
2017-04-12T09:40:23.325Z,1.80
2017-04-12T09:41:27.250Z,2.42
2017-04-12T09:42:30.908Z,2.08
2017-04-12T09:43:34.787Z,1.95
2017-04-12T09:44:38.252Z,1.88
2017-04-12T09:45:42.193Z,2.30
2017-04-12T09:46:45.803Z,2.22
2017-04-12T09:47:49.628Z,2.42
2017-04-12T09:48:53.446Z,1.95
2017-04-12T09:49:57.438Z,2.40
2017-04-12T09:51:01.035Z,2.37
2017-04-12T09:52:05.559Z,2.95
2017-04-12T09:53:09.419Z,2.40
2017-04-12T09:54:13.170Z,2.07
2017-04-12T09:55:18.040Z,2.53
2017-04-12T09:56:21.692Z,2.32
2017-04-12T09:57:25.628Z,2.30
2017-04-12T09:58:29.250Z,2.60
2017-04-12T09:59:33.248Z,2.42
2017-04-12T10:00:36.586Z,2.15
2017-04-12T10:01:40.663Z,2.88
2017-04-12T10:02:45.176Z,2.15
2017-04-12T10:03:48.963Z,2.67
2017-04-12T10:04:52.501Z,2.13
2017-04-12T10:05:56.578Z,1.82
2017-04-12T10:07:01.321Z,2.05
2017-04-12T10:08:05.283Z,2.65
2017-04-12T10:09:09.098Z,2.22
2017-04-12T10:10:13.028Z,2.10
2017-04-12T10:11:16.969Z,2.15
2017-04-12T10:12:20.736Z,2.07
2017-04-12T10:13:24.739Z,2.42
2017-04-12T10:14:28.585Z,2.13
2017-04-12T10:15:32.443Z,1.87
2017-04-12T10:16:36.359Z,2.77
2017-04-12T10:17:40.311Z,2.15
2017-04-12T10:18:44.098Z,2.37
2017-04-12T10:19:47.853Z,2.35
2017-04-12T10:20:51.753Z,1.60
2017-04-12T10:21:55.631Z,2.48
2017-04-12T10:22:59.652Z,2.60
2017-04-12T10:24:03.230Z,2.45
2017-04-12T10:25:07.668Z,1.72
2017-04-12T10:26:11.510Z,1.97
2017-04-12T10:27:15.135Z,2.27
2017-04-12T10:28:19.297Z,2.68
2017-04-12T10:29:23.070Z,2.12
2017-04-12T10:30:27.050Z,2.57
2017-04-12T10:31:30.834Z,2.13
2017-04-12T10:32:34.557Z,2.07
2017-04-12T10:33:38.508Z,1.83
2017-04-12T10:34:43.437Z,2.63
2017-04-12T10:35:47.087Z,2.47
2017-04-12T10:36:51.820Z,2.35
2017-04-12T10:37:55.715Z,1.98
2017-04-12T10:38:59.259Z,2.15
2017-04-12T10:40:02.949Z,2.63
2017-04-12T10:41:07.118Z,1.87
2017-04-12T10:42:10.809Z,2.23
2017-04-12T10:43:14.870Z,1.80
2017-04-12T10:44:18.651Z,2.38
2017-04-12T10:45:22.678Z,2.50
2017-04-12T10:46:26.181Z,2.15
2017-04-12T10:47:30.303Z,2.23
2017-04-12T10:48:34.153Z,2.03
2017-04-12T10:49:38.247Z,1.92
2017-04-12T10:50:42.156Z,2.18
2017-04-12T10:51:45.881Z,2.23
2017-04-12T10:52:50.034Z,2.45
2017-04-12T10:53:53.798Z,2.27
2017-04-12T10:54:57.465Z,2.83
2017-04-12T10:56:02.102Z,2.12
2017-04-12T10:57:06.076Z,2.17
2017-04-12T10:58:09.716Z,2.57
2017-04-12T10:59:13.595Z,2.07
2017-04-12T11:00:17.065Z,2.32
2017-04-12T11:01:20.769Z,2.10
2017-04-12T11:02:24.644Z,1.98
2017-04-12T11:03:28.298Z,2.13
2017-04-12T11:04:32.893Z,1.85
2017-04-12T11:05:36.222Z,2.00
2017-04-12T11:06:39.989Z,2.07
2017-04-12T11:07:43.922Z,1.80
2017-04-12T11:08:47.847Z,1.58
2017-04-12T11:09:51.904Z,1.95
2017-04-12T11:10:55.854Z,2.03
2017-04-12T11:11:59.925Z,1.78
2017-04-12T11:13:03.693Z,1.88
2017-04-12T11:14:07.374Z,1.62
2017-04-12T11:15:11.056Z,2.08
2017-04-12T11:16:15.013Z,2.25
2017-04-12T11:17:18.767Z,2.07
2017-04-12T11:18:22.672Z,2.20
2017-04-12T11:19:26.369Z,1.93
2017-04-12T11:20:30.343Z,1.93
2017-04-12T11:21:34.323Z,2.00
2017-04-12T11:22:38.584Z,2.00
2017-04-12T11:23:42.297Z,2.13
2017-04-12T11:24:47.157Z,2.52
2017-04-12T11:25:50.889Z,1.88
2017-04-12T11:26:54.915Z,1.80
2017-04-12T11:27:59.488Z,1.67
2017-04-12T11:29:03.445Z,1.67
2017-04-12T11:30:07.496Z,2.10
2017-04-12T11:31:10.983Z,1.87
2017-04-12T11:32:14.728Z,1.95
2017-04-12T11:33:18.518Z,2.40
2017-04-12T11:34:22.564Z,1.75
2017-04-12T11:35:27.235Z,2.27
2017-04-12T11:36:31.682Z,1.77
2017-04-12T11:37:35.568Z,1.82
2017-04-12T11:38:39.369Z,2.37
2017-04-12T11:39:43.220Z,2.28
2017-04-12T11:40:47.164Z,2.25
2017-04-12T11:41:50.739Z,2.35
2017-04-12T11:42:54.769Z,2.35
2017-04-12T11:43:58.285Z,2.43
2017-04-12T11:45:02.308Z,2.07
2017-04-12T11:46:05.968Z,2.42
2017-04-12T11:47:09.733Z,2.05
2017-04-12T11:48:13.590Z,2.17
2017-04-12T11:49:17.421Z,2.57
2017-04-12T11:50:21.392Z,2.50
2017-04-12T11:51:26.131Z,2.42
2017-04-12T11:52:30.058Z,1.92
2017-04-12T11:53:34.859Z,2.42
2017-04-12T11:54:38.646Z,2.45
2017-04-12T11:55:42.562Z,2.25
2017-04-12T11:56:46.443Z,1.90
2017-04-12T11:57:50.001Z,2.22
2017-04-12T11:58:53.929Z,2.43
2017-04-12T11:59:57.885Z,2.42
2017-04-12T12:01:01.904Z,2.45
2017-04-12T12:02:06.094Z,2.25
2017-04-12T12:03:09.897Z,3.03
2017-04-12T12:05:26.342Z,2.55
2017-04-12T12:06:29.924Z,2.65
2017-04-12T12:07:33.917Z,2.95
2017-04-12T12:08:37.405Z,2.90
2017-04-12T12:09:41.313Z,2.35
2017-04-12T12:10:45.118Z,2.77
2017-04-12T12:11:49.097Z,3.05
2017-04-12T12:12:52.712Z,2.67
2017-04-12T12:13:56.808Z,2.45
2017-04-12T12:15:00.974Z,2.27
2017-04-12T12:16:04.918Z,2.57
2017-04-12T12:17:08.498Z,2.58
2017-04-12T12:18:12.586Z,2.57
2017-04-12T12:19:16.502Z,2.52
2017-04-12T12:20:20.498Z,2.38
2017-04-12T12:21:24.552Z,2.63
2017-04-12T12:22:28.508Z,2.40
2017-04-12T12:23:32.601Z,2.25
2017-04-12T12:24:36.300Z,2.55
2017-04-12T12:25:40.177Z,2.75
2017-04-12T12:26:44.155Z,2.82
2017-04-12T12:27:49.079Z,2.52
2017-04-12T12:28:52.478Z,2.88
2017-04-12T12:29:56.479Z,2.60
2017-04-12T12:31:00.682Z,2.30
2017-04-12T12:32:04.873Z,2.72
2017-04-12T12:33:08.652Z,2.70
2017-04-12T12:34:12.507Z,2.67
2017-04-12T12:35:16.359Z,2.10
2017-04-12T12:36:21.141Z,2.62
2017-04-12T12:37:24.634Z,2.73
2017-04-12T12:38:28.480Z,1.98
2017-04-12T12:39:32.584Z,2.70
2017-04-12T12:40:37.405Z,2.15
2017-04-12T12:41:41.299Z,2.35
2017-04-12T12:42:45.069Z,2.08
2017-04-12T12:43:48.837Z,2.13
2017-04-12T12:44:52.509Z,1.82
2017-04-12T12:45:56.591Z,1.93
2017-04-12T12:47:00.420Z,2.15
2017-04-12T12:48:04.516Z,2.08
2017-04-12T12:49:08.463Z,2.08
2017-04-12T12:50:12.255Z,2.13
2017-04-12T12:51:16.382Z,2.33
2017-04-12T12:52:20.483Z,1.85
2017-04-12T12:53:24.163Z,1.93
2017-04-12T12:54:27.926Z,2.33
2017-04-12T12:55:31.682Z,1.83
2017-04-12T12:56:35.298Z,2.03
2017-04-12T12:57:39.324Z,1.78
2017-04-12T12:58:43.167Z,2.35
2017-04-12T12:59:46.873Z,1.93
2017-04-12T13:00:50.789Z,2.00
2017-04-12T13:01:54.496Z,1.83
2017-04-12T13:02:58.423Z,1.98
2017-04-12T13:04:02.223Z,1.92
2017-04-12T13:05:06.298Z,1.78
2017-04-12T13:06:10.185Z,2.10
2017-04-12T13:07:14.131Z,1.97
2017-04-12T13:08:17.959Z,1.55
2017-04-12T13:09:21.731Z,1.75
2017-04-12T13:10:25.249Z,2.18
2017-04-12T13:11:29.453Z,1.78
2017-04-12T13:12:33.497Z,1.82
2017-04-12T13:13:37.338Z,1.65
2017-04-12T13:14:41.281Z,1.93
2017-04-12T13:15:45.855Z,1.90
2017-04-12T13:16:49.926Z,1.43
2017-04-12T13:17:54.199Z,1.92
2017-04-12T13:18:58.218Z,1.57
2017-04-12T13:20:02.492Z,1.63
2017-04-12T13:21:06.370Z,1.90
2017-04-12T13:22:10.257Z,2.05
2017-04-12T13:23:13.726Z,1.97
2017-04-12T13:24:17.512Z,2.22
2017-04-12T13:25:21.192Z,1.58
2017-04-12T13:26:25.997Z,1.62
2017-04-12T13:27:30.696Z,2.00
2017-04-12T13:28:34.585Z,1.77
2017-04-12T13:29:39.673Z,1.92
2017-04-12T13:30:43.486Z,1.60
2017-04-12T13:31:46.884Z,1.98
2017-04-12T13:32:50.894Z,1.70
2017-04-12T13:33:55.850Z,2.08
2017-04-12T13:34:59.654Z,1.42
2017-04-12T13:36:03.542Z,2.15
2017-04-12T13:37:08.006Z,1.57
2017-04-12T13:38:12.123Z,1.45
2017-04-12T13:39:16.256Z,2.13
2017-04-12T13:40:20.151Z,2.12
2017-04-12T13:41:23.652Z,1.55
2017-04-12T13:42:27.411Z,1.72
2017-04-12T13:43:31.179Z,1.85
2017-04-12T13:44:35.700Z,1.48
2017-04-12T13:45:40.551Z,1.53
2017-04-12T13:46:44.615Z,1.65
2017-04-12T13:47:48.327Z,1.40
2017-04-12T13:48:52.090Z,1.63
2017-04-12T13:49:55.705Z,1.73
2017-04-12T13:50:59.678Z,1.47
2017-04-12T13:52:03.622Z,1.48
2017-04-12T13:53:07.105Z,1.40
2017-04-12T13:54:11.115Z,1.47
2017-04-12T13:55:14.961Z,1.25
2017-04-12T13:56:19.793Z,1.25
2017-04-12T13:57:23.624Z,1.15
2017-04-12T13:58:27.475Z,1.75
2017-04-12T13:59:31.282Z,1.58
2017-04-12T14:00:36.026Z,1.52
2017-04-12T14:01:39.803Z,1.33
2017-04-12T14:02:43.748Z,1.63
2017-04-12T14:03:47.474Z,1.55
2017-04-12T14:04:51.329Z,1.53
2017-04-12T14:05:55.037Z,1.37
2017-04-12T14:06:59.010Z,1.57
2017-04-12T14:08:02.692Z,1.45
2017-04-12T14:09:07.236Z,1.13
2017-04-12T14:10:11.636Z,1.55
2017-04-12T14:11:15.485Z,1.28
2017-04-12T14:12:19.248Z,1.27
2017-04-12T14:13:22.971Z,1.37