createdAt,value
2019-01-14T00:01:09.025Z,34.07
2019-01-14T00:03:37.504Z,33.43
2019-01-14T00:06:10.151Z,43.17
2019-01-14T00:08:35.931Z,42.23
2019-01-14T00:11:07.096Z,31.70
2019-01-14T00:13:35.248Z,41.47
2019-01-14T00:16:03.786Z,36.17
2019-01-14T00:18:32.089Z,39.50
2019-01-14T00:21:08.443Z,45.50
2019-01-14T00:23:40.023Z,37.97
2019-01-14T00:26:08.426Z,36.93
2019-01-14T00:28:38.370Z,39.50
2019-01-14T00:31:06.830Z,37.47
2019-01-14T00:33:35.386Z,43.33
2019-01-14T00:36:05.436Z,37.00
2019-01-14T00:38:36.864Z,47.53
2019-01-14T00:41:07.146Z,47.30
2019-01-14T00:43:36.203Z,35.37
2019-01-14T00:46:05.309Z,39.33
2019-01-14T00:48:33.412Z,35.00
2019-01-14T00:51:01.861Z,42.17
2019-01-14T00:53:29.667Z,33.37
2019-01-14T00:55:58.275Z,40.10
2019-01-14T00:58:26.505Z,42.40
2019-01-14T01:00:55.100Z,37.70
2019-01-14T01:03:23.134Z,29.13
2019-01-14T01:05:51.549Z,31.33
2019-01-14T01:08:19.364Z,36.07
2019-01-14T01:10:48.026Z,36.43
2019-01-14T01:16:04.269Z,34.87
2019-01-14T01:21:20.020Z,39.23
2019-01-14T01:23:48.183Z,36.17
2019-01-14T01:26:16.340Z,34.03
2019-01-14T01:32:44.034Z,39.07
2019-01-14T01:35:13.107Z,27.43
2019-01-14T01:37:41.825Z,33.43
2019-01-14T01:40:29.639Z,24.50
2019-01-14T01:42:59.381Z,25.00
2019-01-14T01:45:27.127Z,35.70
2019-01-14T01:47:56.227Z,33.53
2019-01-14T01:57:08.454Z,34.03
2019-01-14T01:59:41.146Z,34.07
2019-01-14T02:05:37.745Z,30.23
2019-01-14T02:08:05.792Z,25.23
2019-01-14T02:11:29.287Z,29.87
2019-01-14T02:14:39.035Z,33.30
2019-01-14T02:17:29.950Z,33.20
2019-01-14T02:25:24.783Z,26.57
2019-01-14T02:27:08.167Z,28.00
2019-01-14T02:29:54.966Z,30.47
2019-01-14T02:35:52.164Z,19.17
2019-01-14T02:38:20.577Z,22.60
2019-01-14T02:40:49.165Z,31.00
2019-01-14T02:43:17.500Z,33.90
2019-01-14T02:45:46.049Z,24.93
2019-01-14T02:48:16.213Z,27.77
2019-01-14T02:50:44.509Z,28.70
2019-01-14T02:53:13.290Z,32.40
2019-01-14T02:55:41.314Z,25.33
2019-01-14T02:58:12.941Z,26.07
2019-01-14T03:00:41.944Z,25.73
2019-01-14T03:03:13.783Z,25.53
2019-01-14T03:05:53.163Z,22.70
2019-01-14T03:08:21.809Z,22.73
2019-01-14T03:10:50.243Z,25.00
2019-01-14T03:13:18.373Z,21.73
2019-01-14T03:15:46.885Z,20.10
2019-01-14T03:18:15.009Z,27.33
2019-01-14T03:20:43.406Z,24.17
2019-01-14T03:23:11.348Z,21.67
2019-01-14T03:25:39.852Z,19.60
2019-01-14T03:28:08.381Z,22.90
2019-01-14T03:30:36.592Z,19.80
2019-01-14T03:33:04.623Z,23.13
2019-01-14T03:35:33.448Z,21.90
2019-01-14T03:38:02.218Z,24.60
2019-01-14T03:40:30.434Z,20.40
2019-01-14T03:43:01.047Z,20.53
2019-01-14T03:45:34.407Z,16.87
2019-01-14T03:48:04.285Z,19.40
2019-01-14T03:50:32.260Z,17.67
2019-01-14T03:53:10.524Z,20.00
2019-01-14T03:55:42.713Z,22.67
2019-01-14T03:58:11.455Z,18.13
2019-01-14T04:00:42.307Z,14.50
2019-01-14T04:03:14.575Z,18.17
2019-01-14T04:05:44.093Z,15.20
2019-01-14T04:08:12.498Z,14.93
2019-01-14T04:10:44.102Z,16.27
2019-01-14T04:13:17.042Z,11.60
2019-01-14T04:15:45.381Z,11.47
2019-01-14T04:18:13.525Z,14.73
2019-01-14T04:20:41.374Z,17.27
2019-01-14T04:23:09.443Z,18.80
2019-01-14T04:25:38.235Z,19.03
2019-01-14T04:28:11.262Z,15.13
2019-01-14T04:30:41.163Z,14.93
2019-01-14T04:33:10.436Z,18.53
2019-01-14T04:35:51.925Z,19.23
2019-01-14T04:42:00.579Z,16.47
2019-01-14T04:44:28.543Z,11.80
2019-01-14T04:46:56.400Z,15.83
2019-01-14T04:49:24.119Z,14.87
2019-01-14T04:51:52.217Z,15.53
2019-01-14T04:54:20.277Z,12.23
2019-01-14T04:56:48.014Z,15.83
2019-01-14T04:59:16.323Z,14.97
2019-01-14T05:01:43.920Z,16.90
2019-01-14T05:04:12.312Z,17.97
2019-01-14T05:06:42.430Z,13.00
2019-01-14T05:09:10.995Z,20.60
2019-01-14T05:11:39.180Z,14.67
2019-01-14T05:14:07.174Z,15.97
2019-01-14T05:16:35.207Z,24.97
2019-01-14T05:19:03.037Z,23.47
2019-01-14T05:21:31.422Z,17.50
2019-01-14T05:24:01.379Z,18.00
2019-01-14T05:26:29.473Z,19.13
2019-01-14T05:28:57.302Z,26.07
2019-01-14T05:31:25.382Z,19.70
2019-01-14T05:33:53.109Z,21.70
2019-01-14T05:36:23.249Z,19.37
2019-01-14T05:38:51.364Z,15.37
2019-01-14T05:41:21.751Z,25.30
2019-01-14T05:43:49.998Z,30.23
2019-01-14T05:46:20.467Z,22.47
2019-01-14T05:48:48.577Z,22.93
2019-01-14T05:51:16.607Z,30.00
2019-01-14T05:53:44.681Z,26.27
2019-01-14T05:56:12.726Z,15.70
2019-01-14T05:58:41.070Z,22.10
2019-01-14T06:01:09.211Z,21.80
2019-01-14T06:03:37.696Z,26.30
2019-01-14T06:06:06.069Z,18.83
2019-01-14T06:08:34.245Z,24.03
2019-01-14T06:11:02.644Z,22.50
2019-01-14T06:13:30.817Z,27.97
2019-01-14T06:15:59.110Z,21.73
2019-01-14T06:18:27.147Z,27.70
2019-01-14T06:20:55.763Z,25.70
2019-01-14T06:23:24.017Z,14.93
2019-01-14T06:25:54.490Z,25.23
2019-01-14T06:28:27.147Z,18.07
2019-01-14T06:30:55.323Z,16.87
2019-01-14T06:33:23.097Z,15.63
2019-01-14T06:35:51.172Z,19.13
2019-01-14T06:38:39.624Z,17.83
2019-01-14T06:41:20.782Z,17.97
2019-01-14T06:44:01.656Z,21.07
2019-01-14T06:46:29.939Z,19.93
2019-01-14T06:48:58.676Z,18.43
2019-01-14T06:51:35.872Z,24.50
2019-01-14T06:54:04.063Z,15.83
2019-01-14T06:56:35.164Z,28.27
2019-01-14T06:59:06.201Z,20.80
2019-01-14T07:05:03.101Z,19.87
2019-01-14T07:07:30.823Z,18.03
2019-01-14T07:09:59.352Z,15.60
2019-01-14T07:12:27.009Z,17.47
2019-01-14T07:14:54.796Z,25.30
2019-01-14T07:17:22.483Z,19.77
2019-01-14T07:19:50.434Z,14.90
2019-01-14T07:22:18.794Z,18.93
2019-01-14T07:24:46.411Z,14.23
2019-01-14T07:27:14.298Z,18.67
2019-01-14T07:29:41.711Z,18.73
2019-01-14T07:32:09.567Z,17.63
2019-01-14T07:34:37.022Z,12.37
2019-01-14T07:37:05.222Z,15.10
2019-01-14T07:39:33.074Z,18.83
2019-01-14T07:42:00.626Z,16.33
2019-01-14T07:44:29.088Z,13.47
2019-01-14T07:46:56.455Z,16.50
2019-01-14T07:49:24.807Z,17.90
2019-01-14T07:51:52.674Z,19.17
2019-01-14T07:54:20.474Z,14.37
2019-01-14T07:56:50.067Z,17.23
2019-01-14T07:59:19.167Z,18.53
2019-01-14T08:01:46.959Z,20.70
2019-01-14T08:04:15.209Z,16.20
2019-01-14T08:06:42.903Z,18.27
2019-01-14T08:09:10.464Z,17.03
2019-01-14T08:11:38.083Z,18.13
2019-01-14T08:14:06.030Z,14.83
2019-01-14T08:16:35.006Z,16.37
2019-01-14T08:19:03.467Z,17.80
2019-01-14T08:21:31.377Z,22.17
2019-01-14T08:23:59.021Z,19.50
2019-01-14T08:26:29.132Z,17.53
2019-01-14T08:29:00.420Z,21.73
2019-01-14T08:31:28.338Z,20.67
2019-01-14T08:34:03.770Z,16.67
2019-01-14T08:36:35.771Z,20.87
2019-01-14T08:39:06.973Z,16.27
2019-01-14T08:41:36.744Z,16.40
2019-01-14T08:44:10.901Z,17.00
2019-01-14T08:46:38.867Z,21.23
2019-01-14T08:49:07.898Z,18.33
2019-01-14T08:51:35.769Z,20.07
2019-01-14T08:54:04.170Z,17.07
2019-01-14T08:56:31.785Z,19.17
2019-01-14T08:58:59.273Z,18.10
2019-01-14T09:01:27.156Z,18.30
2019-01-14T09:03:55.320Z,19.67
2019-01-14T09:06:23.858Z,14.70
2019-01-14T09:08:51.776Z,15.27
2019-01-14T09:11:19.345Z,15.70
2019-01-14T09:13:46.937Z,16.80
2019-01-14T09:16:14.752Z,9.13
2019-01-14T09:18:43.263Z,14.57
2019-01-14T09:21:11.270Z,15.90
2019-01-14T09:23:39.191Z,11.17
2019-01-14T09:26:06.936Z,16.53
2019-01-14T09:28:35.268Z,15.63
2019-01-14T09:31:02.722Z,13.70
2019-01-14T09:33:30.162Z,15.90
2019-01-14T09:35:57.771Z,10.20
2019-01-14T09:38:35.734Z,8.80
2019-01-14T09:41:04.057Z,7.37
2019-01-14T09:43:35.269Z,10.43
2019-01-14T09:46:04.787Z,12.53
2019-01-14T09:48:32.346Z,9.97
2019-01-14T09:51:00.177Z,7.97
2019-01-14T09:53:28.317Z,5.47
2019-01-14T09:55:57.755Z,12.83
2019-01-14T09:58:27.024Z,10.00
2019-01-14T10:00:54.528Z,8.97
2019-01-14T10:03:23.884Z,12.53
2019-01-14T10:05:56.378Z,10.00
2019-01-14T10:08:24.201Z,11.90
2019-01-14T10:10:53.327Z,11.50
2019-01-14T10:13:24.683Z,14.00
2019-01-14T10:15:52.522Z,10.00
2019-01-14T10:18:20.363Z,10.63
2019-01-14T10:20:50.611Z,10.23
2019-01-14T10:23:19.873Z,13.20
2019-01-14T10:25:49.229Z,14.13
2019-01-14T10:28:17.571Z,19.40
2019-01-14T10:30:47.084Z,10.93
2019-01-14T10:33:14.967Z,15.13
2019-01-14T10:35:43.589Z,16.70
2019-01-14T10:38:11.821Z,16.33
2019-01-14T10:40:40.156Z,17.23
2019-01-14T10:43:09.001Z,13.10
2019-01-14T10:45:37.773Z,14.10
2019-01-14T10:48:07.736Z,21.77
2019-01-14T10:50:36.842Z,16.90
2019-01-14T10:53:05.118Z,16.80
2019-01-14T10:55:33.406Z,26.67
2019-01-14T10:58:04.308Z,15.83
2019-01-14T11:00:33.055Z,19.10
2019-01-14T11:03:01.887Z,14.63
2019-01-14T11:05:31.173Z,17.07
2019-01-14T11:07:58.644Z,18.50
2019-01-14T11:10:27.225Z,25.63
2019-01-14T11:12:56.351Z,14.23
2019-01-14T11:15:27.261Z,12.93
2019-01-14T11:17:55.264Z,22.67
2019-01-14T11:20:26.583Z,19.33
2019-01-14T11:22:55.247Z,16.57
2019-01-14T11:25:23.545Z,16.17
2019-01-14T11:27:51.617Z,13.70
2019-01-14T11:30:21.967Z,17.63
2019-01-14T11:32:49.782Z,15.83
2019-01-14T11:35:17.373Z,16.37
2019-01-14T11:37:49.570Z,14.90
2019-01-14T11:40:20.377Z,14.10
2019-01-14T11:42:48.201Z,12.77
2019-01-14T11:45:19.673Z,21.70
2019-01-14T11:47:50.137Z,18.77
2019-01-14T11:50:19.054Z,13.90
2019-01-14T11:52:47.188Z,17.93
2019-01-14T11:55:16.074Z,16.90
2019-01-14T11:57:44.296Z,20.33
2019-01-14T12:00:21.637Z,15.80
2019-01-14T12:02:49.892Z,12.60
2019-01-14T12:05:17.805Z,16.80
2019-01-14T12:07:46.279Z,16.30
2019-01-14T12:10:14.922Z,11.47
2019-01-14T12:12:42.835Z,15.20
2019-01-14T12:15:22.168Z,14.63
2019-01-14T12:17:49.572Z,11.07
2019-01-14T12:20:18.137Z,10.43
2019-01-14T12:22:46.168Z,10.70
2019-01-14T12:25:16.184Z,9.20
2019-01-14T12:27:46.996Z,15.03
2019-01-14T12:30:26.868Z,9.80
2019-01-14T12:32:57.880Z,12.10
2019-01-14T12:35:25.626Z,12.73
2019-01-14T12:37:53.441Z,8.77
2019-01-14T12:40:24.979Z,7.40
2019-01-14T12:42:51.922Z,7.43
2019-01-14T12:45:21.106Z,12.63
2019-01-14T12:47:48.828Z,14.40
2019-01-14T12:50:17.289Z,8.50
2019-01-14T12:52:48.723Z,13.23
2019-01-14T12:55:16.475Z,9.83
2019-01-14T12:57:44.730Z,13.13
2019-01-14T13:00:15.480Z,17.50
2019-01-14T13:02:44.633Z,9.97
2019-01-14T13:05:13.431Z,9.67
2019-01-14T13:07:43.941Z,11.83
2019-01-14T13:10:12.091Z,8.97
2019-01-14T13:12:39.637Z,10.23
2019-01-14T13:15:13.803Z,10.20
2019-01-14T13:17:43.948Z,10.77
2019-01-14T13:20:13.016Z,9.67
2019-01-14T13:22:40.846Z,12.57
2019-01-14T13:25:10.687Z,12.67
2019-01-14T13:27:41.490Z,9.63
2019-01-14T13:30:18.976Z,16.37
2019-01-14T13:32:47.202Z,10.20
2019-01-14T13:35:15.366Z,10.53
2019-01-14T13:37:45.912Z,9.47
2019-01-14T13:40:14.208Z,10.00
2019-01-14T13:42:42.471Z,15.20
2019-01-14T13:45:13.790Z,10.20
2019-01-14T13:47:44.217Z,11.03
2019-01-14T13:50:15.504Z,12.00
2019-01-14T13:52:45.386Z,8.97
2019-01-14T13:55:13.585Z,12.67
2019-01-14T13:57:42.120Z,9.57
2019-01-14T14:00:17.557Z,11.50
2019-01-14T14:02:45.376Z,11.10
2019-01-14T14:05:21.870Z,12.30
2019-01-14T14:07:50.129Z,14.47
2019-01-14T14:10:20.954Z,11.50
2019-01-14T14:16:25.654Z,15.33
2019-01-14T14:18:53.300Z,13.70
2019-01-14T14:21:21.645Z,15.97
2019-01-14T14:23:49.467Z,13.90
2019-01-14T14:26:17.735Z,10.90
2019-01-14T14:28:46.390Z,13.97
2019-01-14T14:31:14.601Z,10.90
2019-01-14T14:33:42.496Z,11.97
2019-01-14T14:36:09.979Z,15.70
2019-01-14T14:38:40.135Z,12.53
2019-01-14T14:41:07.943Z,15.10
2019-01-14T14:43:36.661Z,14.43
2019-01-14T14:46:04.670Z,15.03
2019-01-14T14:48:32.436Z,10.33
2019-01-14T14:51:01.665Z,10.60
2019-01-14T14:53:30.149Z,14.10
2019-01-14T14:55:58.034Z,7.90
2019-01-14T14:58:28.257Z,8.47
2019-01-14T15:00:56.462Z,13.80
2019-01-14T15:03:24.338Z,11.73
2019-01-14T15:05:52.370Z,8.97
2019-01-14T15:08:21.076Z,10.53
2019-01-14T15:10:49.202Z,15.13
2019-01-14T15:13:16.881Z,8.63
2019-01-14T15:15:44.706Z,13.27
2019-01-14T15:18:12.549Z,18.07
2019-01-14T15:20:40.354Z,16.17
2019-01-14T15:23:07.892Z,15.13
2019-01-14T15:25:35.404Z,17.17
2019-01-14T15:28:04.876Z,17.23
2019-01-14T15:30:32.763Z,18.97
2019-01-14T15:33:01.095Z,18.77
2019-01-14T15:35:28.938Z,15.87
2019-01-14T15:37:56.305Z,17.73
2019-01-14T15:40:24.559Z,16.40
2019-01-14T15:42:57.565Z,15.63
2019-01-14T15:45:25.595Z,17.30
2019-01-14T15:47:54.742Z,18.90
2019-01-14T15:50:37.837Z,18.47
2019-01-14T15:53:05.940Z,12.97
2019-01-14T15:55:35.085Z,18.03
2019-01-14T15:58:05.110Z,12.40
2019-01-14T16:00:37.287Z,18.07
2019-01-14T16:03:05.485Z,12.57
2019-01-14T16:05:33.615Z,13.27
2019-01-14T16:08:04.494Z,17.03
2019-01-14T16:10:32.354Z,15.47
2019-01-14T16:13:01.632Z,18.50
2019-01-14T16:15:29.527Z,17.00
2019-01-14T16:17:57.184Z,12.93
2019-01-14T16:20:28.918Z,8.60
2019-01-14T16:22:57.018Z,14.80
2019-01-14T16:25:29.953Z,15.67
2019-01-14T16:27:58.034Z,14.13
2019-01-14T16:30:27.158Z,23.67
2019-01-14T16:32:55.872Z,13.23
2019-01-14T16:35:24.415Z,13.07
2019-01-14T16:37:51.993Z,11.67
2019-01-14T16:43:07.106Z,14.23
2019-01-14T16:45:36.923Z,13.40
2019-01-14T16:48:07.526Z,16.67
2019-01-14T16:50:35.760Z,14.47
2019-01-14T16:53:04.125Z,14.40
2019-01-14T16:55:38.541Z,17.40
2019-01-14T16:58:06.873Z,16.63
2019-01-14T17:00:35.207Z,13.67
2019-01-14T17:03:03.408Z,13.90
2019-01-14T17:05:35.559Z,16.43
2019-01-14T17:08:03.916Z,13.43
2019-01-14T17:10:31.675Z,15.47
2019-01-14T17:12:59.238Z,15.40
2019-01-14T17:15:26.827Z,9.80
2019-01-14T17:17:57.815Z,14.67
2019-01-14T17:20:35.534Z,18.83
2019-01-14T17:23:07.266Z,10.93
2019-01-14T17:36:01.256Z,13.20
2019-01-14T17:38:29.173Z,8.60
2019-01-14T17:41:24.292Z,10.87
2019-01-14T17:43:55.043Z,13.07
2019-01-14T17:46:40.158Z,13.27
2019-01-14T17:49:24.889Z,8.93
2019-01-14T17:51:55.967Z,12.03
2019-01-14T17:54:31.048Z,11.87
2019-01-14T17:57:03.132Z,13.27
2019-01-14T17:59:35.518Z,9.33
2019-01-14T18:02:13.535Z,8.60
2019-01-14T18:04:43.029Z,9.47
2019-01-14T18:07:38.349Z,10.43
2019-01-14T18:10:16.009Z,13.40
2019-01-14T18:12:52.376Z,11.47
2019-01-14T18:15:52.283Z,15.90
2019-01-14T18:23:13.252Z,10.90
2019-01-14T18:26:22.706Z,14.67
2019-01-14T18:28:50.424Z,10.07
2019-01-14T18:46:06.510Z,13.13
2019-01-14T18:48:40.224Z,13.93
2019-01-14T18:51:23.999Z,14.50
2019-01-14T18:54:02.512Z,12.57
2019-01-14T18:57:53.102Z,12.97
2019-01-14T19:02:59.023Z,14.63
2019-01-14T19:05:40.251Z,13.27
2019-01-14T19:08:22.622Z,18.90
2019-01-14T19:11:46.219Z,15.10
2019-01-14T19:14:21.641Z,17.93
2019-01-14T19:16:57.135Z,15.20
2019-01-14T19:19:26.019Z,12.50
2019-01-14T19:21:54.041Z,20.00
2019-01-14T19:25:03.829Z,20.23
2019-01-14T19:27:27.965Z,11.90
2019-01-14T19:30:17.613Z,14.13
2019-01-14T19:32:43.079Z,16.47
2019-01-14T19:35:11.198Z,22.90
2019-01-14T19:37:49.925Z,12.20
2019-01-14T19:40:20.932Z,20.63
2019-01-14T19:42:51.605Z,16.73
2019-01-14T19:45:23.968Z,13.23
2019-01-14T19:47:54.870Z,14.87
2019-01-14T19:50:23.627Z,28.43
2019-01-14T19:52:52.496Z,15.97
2019-01-14T19:55:30.958Z,14.37
2019-01-14T19:58:03.743Z,11.43
2019-01-14T20:00:36.015Z,16.07
2019-01-14T20:03:04.612Z,16.23
2019-01-14T20:05:32.546Z,22.07
2019-01-14T20:08:03.520Z,21.13
2019-01-14T20:10:31.409Z,15.30
2019-01-14T20:13:11.400Z,15.83
2019-01-14T20:15:41.420Z,16.57
2019-01-14T20:18:13.657Z,13.93
2019-01-14T20:20:42.159Z,16.13
2019-01-14T20:23:12.204Z,18.67
2019-01-14T20:25:46.593Z,16.23
2019-01-14T20:28:23.086Z,28.33
2019-01-14T20:30:51.149Z,21.67
2019-01-14T20:33:20.900Z,15.03
2019-01-14T20:35:51.821Z,17.00
2019-01-14T20:38:21.720Z,19.10
2019-01-14T20:40:51.125Z,15.57
2019-01-14T20:43:19.238Z,17.97
2019-01-14T20:45:47.197Z,17.83
2019-01-14T20:48:18.287Z,20.00
2019-01-14T20:50:49.983Z,18.60
2019-01-14T20:53:20.255Z,23.23
2019-01-14T20:55:49.141Z,21.50
2019-01-14T20:58:20.642Z,17.87
2019-01-14T21:00:56.448Z,17.20
2019-01-14T21:03:27.878Z,13.10
2019-01-14T21:06:01.469Z,16.83
2019-01-14T21:08:51.656Z,16.43
2019-01-14T21:11:24.018Z,13.37
2019-01-14T21:13:54.263Z,15.33
2019-01-14T21:16:22.772Z,16.47
2019-01-14T21:18:51.685Z,23.87
2019-01-14T21:21:19.812Z,17.90
2019-01-14T21:23:47.399Z,20.00
2019-01-14T21:26:15.146Z,14.50
2019-01-14T21:28:43.051Z,18.10
2019-01-14T21:31:10.887Z,20.40
2019-01-14T21:33:39.035Z,15.57
2019-01-14T21:36:22.419Z,20.77
2019-01-14T21:38:50.926Z,24.57
2019-01-14T21:41:18.983Z,21.37
2019-01-14T21:43:46.547Z,12.57
2019-01-14T21:46:14.894Z,20.60
2019-01-14T21:48:43.782Z,28.33
2019-01-14T21:51:12.834Z,17.47
2019-01-14T21:53:40.755Z,20.67
2019-01-14T21:56:08.629Z,17.20
2019-01-14T21:58:36.819Z,27.60
2019-01-14T22:01:08.550Z,16.30
2019-01-14T22:03:44.413Z,14.97
2019-01-14T22:06:12.622Z,17.60
2019-01-14T22:08:40.451Z,23.53
2019-01-14T22:11:27.258Z,21.53
2019-01-14T22:13:55.321Z,20.87
2019-01-14T22:16:23.150Z,22.77
2019-01-14T22:18:56.797Z,18.83
2019-01-14T22:21:25.180Z,17.33
2019-01-14T22:27:21.885Z,17.97
2019-01-14T22:30:37.535Z,16.93
2019-01-14T22:33:06.578Z,21.50
2019-01-14T22:36:05.061Z,24.90
2019-01-14T22:38:28.330Z,20.60
2019-01-14T22:40:56.753Z,16.83
2019-01-14T22:43:24.708Z,22.50
2019-01-14T22:45:52.306Z,21.10
2019-01-14T22:48:20.188Z,19.73
2019-01-14T22:50:49.255Z,22.83
2019-01-14T22:53:17.142Z,23.00
2019-01-14T22:55:45.272Z,25.17
2019-01-14T22:58:13.850Z,24.57
2019-01-14T23:01:17.073Z,18.30
2019-01-14T23:03:49.188Z,22.80
2019-01-14T23:06:17.158Z,18.50
2019-01-14T23:08:47.287Z,27.67
2019-01-14T23:11:14.826Z,23.50
2019-01-14T23:19:17.229Z,18.40
2019-01-14T23:21:45.424Z,26.20
2019-01-14T23:24:13.209Z,18.80
2019-01-14T23:26:41.114Z,18.47
2019-01-14T23:29:08.832Z,21.00
2019-01-14T23:34:30.027Z,18.40
2019-01-14T23:37:01.520Z,23.63
2019-01-14T23:39:29.402Z,23.93
2019-01-14T23:42:00.503Z,20.93
2019-01-14T23:44:26.438Z,22.33
2019-01-14T23:46:54.299Z,31.00
2019-01-14T23:49:22.059Z,19.37
2019-01-14T23:51:50.083Z,18.10
2019-01-14T23:54:17.611Z,24.60
2019-01-14T23:56:47.130Z,17.77
2019-01-14T23:59:16.260Z,26.00
