createdAt,value
2018-12-14T00:02:28.924Z,9.37
2018-12-14T00:05:00.311Z,9.97
2018-12-14T00:07:31.251Z,9.63
2018-12-14T00:10:02.262Z,9.93
2018-12-14T00:12:33.281Z,9.03
2018-12-14T00:15:05.763Z,9.70
2018-12-14T00:17:36.713Z,10.70
2018-12-14T00:20:09.211Z,9.50
2018-12-14T00:22:40.489Z,9.90
2018-12-14T00:25:11.461Z,10.33
2018-12-14T00:27:42.491Z,9.30
2018-12-14T00:30:13.562Z,10.40
2018-12-14T00:32:44.503Z,9.00
2018-12-14T00:35:15.981Z,10.80
2018-12-14T00:37:47.405Z,11.60
2018-12-14T00:40:18.392Z,10.43
2018-12-14T00:42:49.379Z,9.10
2018-12-14T00:45:20.634Z,10.03
2018-12-14T00:47:51.735Z,9.73
2018-12-14T00:50:22.698Z,9.50
2018-12-14T00:52:53.694Z,9.90
2018-12-14T00:55:24.674Z,10.00
2018-12-14T00:57:55.670Z,9.87
2018-12-14T01:00:26.768Z,10.40
2018-12-14T01:02:57.848Z,10.80
2018-12-14T01:05:29.704Z,10.00
2018-12-14T01:08:01.267Z,10.13
2018-12-14T01:10:32.322Z,10.50
2018-12-14T01:13:03.489Z,9.97
2018-12-14T01:15:34.689Z,10.77
2018-12-14T01:18:05.651Z,9.97
2018-12-14T01:20:36.601Z,10.27
2018-12-14T01:23:07.538Z,11.60
2018-12-14T01:25:38.539Z,10.03
2018-12-14T01:28:09.603Z,11.30
2018-12-14T01:30:40.695Z,10.93
2018-12-14T01:33:12.125Z,11.47
2018-12-14T01:35:43.085Z,10.00
2018-12-14T01:38:14.418Z,10.60
2018-12-14T01:40:45.344Z,9.97
2018-12-14T01:43:16.305Z,9.83
2018-12-14T01:45:47.526Z,10.30
2018-12-14T01:48:18.651Z,10.63
2018-12-14T01:50:49.796Z,9.40
2018-12-14T01:53:20.957Z,9.83
2018-12-14T01:55:52.046Z,10.53
2018-12-14T01:58:23.012Z,10.00
2018-12-14T02:00:54.304Z,10.73
2018-12-14T02:03:25.259Z,9.13
2018-12-14T02:05:56.335Z,11.43
2018-12-14T02:08:27.283Z,9.50
2018-12-14T02:10:58.229Z,9.60
2018-12-14T02:13:29.176Z,9.83
2018-12-14T02:16:00.251Z,10.87
2018-12-14T02:18:32.049Z,10.10
2018-12-14T02:21:03.254Z,10.13
2018-12-14T02:23:34.573Z,9.50
2018-12-14T02:26:05.723Z,10.30
2018-12-14T02:28:36.775Z,11.17
2018-12-14T02:31:07.771Z,10.10
2018-12-14T02:33:38.908Z,10.07
2018-12-14T02:36:16.574Z,9.97
2018-12-14T02:38:48.179Z,9.73
2018-12-14T02:41:19.176Z,10.30
2018-12-14T02:43:50.270Z,10.07
2018-12-14T02:46:21.201Z,10.03
2018-12-14T02:48:52.180Z,10.07
2018-12-14T02:51:23.095Z,9.63
2018-12-14T02:53:54.058Z,9.37
2018-12-14T02:56:25.048Z,9.53
2018-12-14T02:58:55.969Z,9.77
2018-12-14T03:01:27.213Z,9.53
2018-12-14T03:03:58.236Z,11.03
2018-12-14T03:06:29.212Z,10.20
2018-12-14T03:09:00.288Z,8.77
2018-12-14T03:11:31.237Z,9.90
2018-12-14T03:14:02.872Z,9.30
2018-12-14T03:16:33.847Z,9.80
2018-12-14T03:19:05.032Z,9.77
2018-12-14T03:21:36.150Z,11.03
2018-12-14T03:24:07.078Z,9.57
2018-12-14T03:26:38.145Z,9.10
2018-12-14T03:29:09.081Z,8.80
2018-12-14T03:31:40.091Z,9.53
2018-12-14T03:34:15.245Z,8.80
2018-12-14T03:36:46.271Z,9.00
2018-12-14T03:39:17.611Z,8.77
2018-12-14T03:41:48.649Z,10.13
2018-12-14T03:44:19.766Z,10.00
2018-12-14T03:46:50.775Z,9.83
2018-12-14T03:49:21.704Z,9.43
2018-12-14T03:51:52.933Z,8.73
2018-12-14T03:54:23.948Z,9.20
2018-12-14T03:56:54.983Z,8.73
2018-12-14T03:59:25.933Z,9.57
2018-12-14T04:01:56.899Z,9.53
2018-12-14T04:04:27.994Z,9.83
2018-12-14T04:06:59.003Z,10.07
2018-12-14T04:09:29.903Z,9.60
2018-12-14T04:12:01.236Z,8.50
2018-12-14T04:14:32.411Z,9.60
2018-12-14T04:17:04.149Z,9.80
2018-12-14T04:19:35.256Z,9.50
2018-12-14T04:22:06.404Z,9.97
2018-12-14T04:24:37.420Z,9.43
2018-12-14T04:27:08.366Z,9.67
2018-12-14T04:29:39.557Z,10.00
2018-12-14T04:32:10.673Z,10.27
2018-12-14T04:34:41.909Z,9.17
2018-12-14T04:37:12.962Z,9.13
2018-12-14T04:39:44.058Z,9.67
2018-12-14T04:42:15.020Z,10.07
2018-12-14T04:44:46.584Z,9.17
2018-12-14T04:47:18.131Z,8.83
2018-12-14T04:49:49.180Z,10.17
2018-12-14T04:52:20.177Z,9.67
2018-12-14T04:54:51.221Z,8.43
2018-12-14T04:57:22.393Z,8.93
2018-12-14T04:59:53.483Z,9.33
2018-12-14T05:02:24.455Z,9.33
2018-12-14T05:04:55.446Z,9.33
2018-12-14T05:07:26.480Z,9.77
2018-12-14T05:09:57.487Z,9.10
2018-12-14T05:12:28.451Z,9.33
2018-12-14T05:14:59.412Z,10.10
2018-12-14T05:17:30.552Z,9.10
2018-12-14T05:20:01.557Z,9.33
2018-12-14T05:22:32.513Z,11.10
2018-12-14T05:25:03.762Z,11.77
2018-12-14T05:27:34.783Z,14.57
2018-12-14T05:30:07.190Z,15.50
2018-12-14T05:32:38.148Z,16.67
2018-12-14T05:35:09.297Z,15.60
2018-12-14T05:37:40.297Z,17.37
2018-12-14T05:40:11.430Z,17.30
2018-12-14T05:42:42.487Z,18.47
2018-12-14T05:45:14.223Z,20.43
2018-12-14T05:47:45.483Z,21.60
2018-12-14T05:50:16.661Z,22.70
2018-12-14T05:52:47.851Z,22.07
2018-12-14T05:55:19.454Z,20.17
2018-12-14T05:57:50.411Z,21.77
2018-12-14T06:00:21.368Z,21.63
2018-12-14T06:02:52.520Z,19.43
2018-12-14T06:05:24.316Z,20.23
2018-12-14T06:07:55.599Z,19.87
2018-12-14T06:10:26.860Z,19.37
2018-12-14T06:12:57.890Z,18.37
2018-12-14T06:15:28.970Z,17.90
2018-12-14T06:17:59.949Z,19.20
2018-12-14T06:20:31.052Z,18.33
2018-12-14T06:23:02.098Z,18.70
2018-12-14T06:25:33.003Z,17.87
2018-12-14T06:28:04.081Z,17.97
2018-12-14T06:30:35.024Z,18.43
2018-12-14T06:33:06.865Z,17.30
2018-12-14T06:35:38.006Z,16.00
2018-12-14T06:38:09.115Z,17.37
2018-12-14T06:40:40.075Z,18.13
2018-12-14T06:43:15.451Z,18.00
2018-12-14T06:45:44.380Z,19.27
2018-12-14T06:48:15.730Z,17.93
2018-12-14T06:50:47.055Z,18.07
2018-12-14T06:53:18.598Z,16.77
2018-12-14T06:55:49.714Z,14.70
2018-12-14T06:58:20.681Z,15.90
2018-12-14T07:00:51.752Z,15.23
2018-12-14T07:03:22.828Z,17.97
2018-12-14T07:05:54.398Z,14.83
2018-12-14T07:08:25.520Z,15.23
2018-12-14T07:10:56.750Z,16.23
2018-12-14T07:13:28.050Z,12.67
2018-12-14T07:15:58.924Z,14.60
2018-12-14T07:18:30.163Z,14.57
2018-12-14T07:21:01.099Z,12.87
2018-12-14T07:23:32.714Z,13.20
2018-12-14T07:26:03.686Z,13.80
2018-12-14T07:28:34.679Z,12.07
2018-12-14T07:31:05.799Z,13.40
2018-12-14T07:33:37.044Z,12.33
2018-12-14T07:36:07.989Z,12.13
2018-12-14T07:38:38.959Z,13.27
2018-12-14T07:41:10.246Z,12.77
2018-12-14T07:43:41.237Z,14.13
2018-12-14T07:46:12.197Z,12.77
2018-12-14T07:48:43.400Z,11.97
2018-12-14T07:51:14.642Z,12.93
2018-12-14T07:53:45.678Z,12.27
2018-12-14T07:56:16.619Z,13.47
2018-12-14T07:58:47.656Z,11.70
2018-12-14T08:01:19.481Z,11.33
2018-12-14T08:03:50.684Z,13.50
2018-12-14T08:06:21.684Z,13.47
2018-12-14T08:08:52.729Z,14.80
2018-12-14T08:11:24.399Z,14.20
2018-12-14T08:13:55.369Z,16.50
2018-12-14T08:16:26.631Z,14.17
2018-12-14T08:18:58.236Z,15.70
2018-12-14T08:21:29.505Z,13.43
2018-12-14T08:24:00.477Z,15.03
2018-12-14T08:26:31.487Z,14.07
2018-12-14T08:29:02.458Z,15.43
2018-12-14T08:31:33.341Z,13.77
2018-12-14T08:34:04.716Z,15.37
2018-12-14T08:36:35.838Z,14.60
2018-12-14T08:39:07.616Z,14.73
2018-12-14T08:41:38.568Z,14.37
2018-12-14T08:44:09.666Z,13.23
2018-12-14T08:46:40.714Z,15.37
2018-12-14T08:49:13.159Z,14.37
2018-12-14T08:51:44.407Z,14.67
2018-12-14T08:54:15.451Z,15.63
2018-12-14T08:56:46.573Z,15.07
2018-12-14T08:59:17.611Z,15.60
2018-12-14T09:01:48.548Z,15.87
2018-12-14T09:04:19.519Z,15.67
2018-12-14T09:06:50.694Z,16.87
2018-12-14T09:09:22.907Z,16.97
2018-12-14T09:11:53.905Z,16.00
2018-12-14T09:14:25.781Z,16.40
2018-12-14T09:16:56.765Z,17.23
2018-12-14T09:19:28.129Z,17.67
2018-12-14T09:21:59.087Z,17.03
2018-12-14T09:24:30.186Z,15.77
2018-12-14T09:27:01.662Z,16.97
2018-12-14T09:29:32.764Z,17.33
2018-12-14T09:32:03.728Z,17.30
2018-12-14T09:34:35.094Z,18.70
2018-12-14T09:37:06.662Z,17.57
2018-12-14T09:39:38.009Z,17.47
2018-12-14T09:42:09.158Z,19.00
2018-12-14T09:44:40.124Z,18.07
2018-12-14T09:47:11.538Z,18.67
2018-12-14T09:49:42.534Z,20.00
2018-12-14T09:52:13.676Z,19.00
2018-12-14T09:54:44.608Z,19.60
2018-12-14T09:57:15.774Z,17.60
2018-12-14T09:59:46.712Z,18.23
2018-12-14T10:02:17.678Z,18.43
2018-12-14T10:04:48.618Z,19.47
2018-12-14T10:07:19.822Z,18.10
2018-12-14T10:09:50.828Z,18.93
2018-12-14T10:12:22.295Z,19.87
2018-12-14T10:14:53.227Z,19.10
2018-12-14T10:17:24.899Z,19.03
2018-12-14T10:19:55.829Z,19.77
2018-12-14T10:22:26.758Z,19.53
2018-12-14T10:24:59.010Z,21.40
2018-12-14T10:27:30.199Z,19.03
2018-12-14T10:30:01.273Z,20.93
2018-12-14T10:32:32.900Z,21.40
2018-12-14T10:35:04.640Z,21.73
2018-12-14T10:37:35.652Z,21.77
2018-12-14T10:40:08.572Z,20.23
2018-12-14T10:42:39.807Z,20.13
2018-12-14T10:45:11.191Z,21.93
2018-12-14T10:47:42.629Z,21.47
2018-12-14T10:50:13.627Z,20.93
2018-12-14T10:52:44.863Z,22.40
2018-12-14T10:55:15.889Z,23.17
2018-12-14T10:57:47.799Z,20.63
2018-12-14T11:00:24.318Z,22.30
2018-12-14T11:02:55.314Z,21.20
2018-12-14T11:05:26.582Z,22.27
2018-12-14T11:07:57.607Z,20.20
2018-12-14T11:10:28.548Z,21.00
2018-12-14T11:12:59.546Z,20.87
2018-12-14T11:15:30.734Z,19.80
2018-12-14T11:18:01.968Z,20.93
2018-12-14T11:20:33.106Z,20.73
2018-12-14T11:23:04.636Z,20.77
2018-12-14T11:25:35.913Z,20.30
2018-12-14T11:28:07.294Z,19.50
2018-12-14T11:30:39.134Z,20.17
2018-12-14T11:33:10.429Z,21.27
2018-12-14T11:35:41.500Z,20.40
2018-12-14T11:38:13.854Z,19.33
2018-12-14T11:40:44.857Z,19.00
2018-12-14T11:43:15.952Z,20.30
2018-12-14T11:45:47.232Z,19.50
2018-12-14T11:48:18.417Z,19.87
2018-12-14T11:50:49.524Z,18.33
2018-12-14T11:53:20.734Z,20.87
2018-12-14T11:55:51.831Z,18.80
2018-12-14T11:58:23.399Z,19.70
2018-12-14T12:00:54.413Z,19.67
2018-12-14T12:03:25.612Z,18.23
2018-12-14T12:05:56.503Z,19.60
2018-12-14T12:08:27.811Z,19.30
2018-12-14T12:10:58.753Z,18.70
2018-12-14T12:13:29.690Z,20.27
2018-12-14T12:16:00.655Z,18.00
2018-12-14T12:18:31.644Z,19.00
2018-12-14T12:21:02.612Z,20.57
2018-12-14T12:23:33.762Z,19.37
2018-12-14T12:26:04.836Z,18.37
2018-12-14T12:28:35.792Z,20.25
2018-12-14T12:31:06.866Z,19.37
2018-12-14T12:33:37.873Z,18.90
2018-12-14T12:36:08.810Z,19.07
2018-12-14T12:38:39.929Z,16.77
2018-12-14T12:41:10.892Z,19.07
2018-12-14T12:43:41.874Z,18.70
2018-12-14T12:46:12.857Z,18.87
2018-12-14T12:48:44.015Z,16.90
2018-12-14T12:51:15.392Z,17.47
2018-12-14T12:53:46.921Z,16.53
2018-12-14T12:56:18.302Z,17.97
2018-12-14T12:58:49.902Z,17.47
2018-12-14T13:01:21.662Z,17.73
2018-12-14T13:03:52.749Z,17.97
2018-12-14T13:06:23.666Z,18.70
2018-12-14T13:08:55.740Z,17.90
2018-12-14T13:11:26.724Z,14.90
2018-12-14T13:13:58.033Z,17.80
2018-12-14T13:16:29.023Z,15.30
2018-12-14T13:19:00.462Z,17.50
2018-12-14T13:21:31.450Z,16.13
2018-12-14T13:24:02.548Z,17.20
2018-12-14T13:26:33.541Z,15.17
2018-12-14T13:29:04.567Z,13.73
2018-12-14T13:31:36.049Z,14.77
2018-12-14T13:34:07.273Z,14.73
2018-12-14T13:36:38.383Z,13.90
2018-12-14T13:39:09.476Z,14.27
2018-12-14T13:41:40.423Z,13.13
2018-12-14T13:44:11.493Z,14.03
2018-12-14T13:46:42.495Z,12.83
2018-12-14T13:49:13.692Z,12.47
2018-12-14T13:51:44.807Z,13.70
2018-12-14T13:54:16.064Z,13.30
2018-12-14T13:56:47.082Z,14.47
2018-12-14T13:59:22.194Z,13.73
2018-12-14T14:01:53.178Z,13.70
2018-12-14T14:04:24.076Z,14.20
2018-12-14T14:06:55.015Z,13.67
2018-12-14T14:09:25.990Z,14.20
2018-12-14T14:11:56.943Z,13.43
2018-12-14T14:14:27.866Z,13.53
2018-12-14T14:16:59.487Z,13.87
2018-12-14T14:19:30.820Z,14.27
2018-12-14T14:22:01.783Z,12.67
2018-12-14T14:24:32.821Z,13.53
2018-12-14T14:27:03.859Z,13.97
2018-12-14T14:29:34.868Z,13.37
2018-12-14T14:32:05.820Z,13.30
2018-12-14T14:34:36.805Z,12.90
2018-12-14T14:37:07.742Z,12.27
2018-12-14T14:39:38.726Z,12.30
2018-12-14T14:42:09.818Z,13.60
2018-12-14T14:44:41.330Z,13.50
2018-12-14T14:47:12.432Z,13.10
2018-12-14T14:49:43.373Z,13.67
2018-12-14T14:52:14.990Z,12.73
2018-12-14T14:54:46.003Z,12.67
2018-12-14T14:57:17.192Z,13.47
2018-12-14T14:59:48.503Z,12.97
2018-12-14T15:02:19.488Z,12.67
2018-12-14T15:04:56.205Z,13.67
2018-12-14T15:07:27.402Z,13.27
2018-12-14T15:09:58.354Z,12.73
2018-12-14T15:12:29.372Z,13.20
2018-12-14T15:15:06.397Z,15.03
2018-12-14T15:17:34.004Z,12.97
2018-12-14T15:20:05.745Z,14.47
2018-12-14T15:22:36.726Z,13.60
2018-12-14T15:25:08.104Z,14.83
2018-12-14T15:27:39.030Z,12.80
2018-12-14T15:30:10.890Z,14.40
2018-12-14T15:32:42.034Z,12.73
2018-12-14T15:35:13.008Z,13.00
2018-12-14T15:37:44.091Z,12.00
2018-12-14T15:40:15.080Z,12.63
2018-12-14T15:42:46.060Z,11.73
2018-12-14T15:45:17.174Z,12.90
2018-12-14T15:47:48.472Z,13.27
2018-12-14T15:50:19.600Z,12.87
2018-12-14T15:52:50.800Z,12.40
2018-12-14T15:55:21.933Z,13.17
2018-12-14T15:57:59.489Z,12.10
2018-12-14T16:00:30.689Z,12.57
2018-12-14T16:03:01.641Z,12.67
2018-12-14T16:05:32.723Z,11.83
2018-12-14T16:08:03.707Z,13.30
2018-12-14T16:10:34.890Z,12.40
2018-12-14T16:13:06.033Z,12.53
2018-12-14T16:15:43.294Z,12.60
2018-12-14T16:18:14.505Z,11.73
2018-12-14T16:20:46.614Z,12.60
2018-12-14T16:23:17.678Z,12.83
2018-12-14T16:25:48.690Z,13.90
2018-12-14T16:28:19.823Z,13.83
2018-12-14T16:30:50.771Z,13.37
2018-12-14T16:33:21.786Z,12.57
2018-12-14T16:35:53.634Z,12.53
2018-12-14T16:38:24.646Z,12.23
2018-12-14T16:40:55.731Z,12.30
2018-12-14T16:43:26.946Z,12.47
2018-12-14T16:45:57.982Z,12.63
2018-12-14T16:48:29.219Z,11.57
2018-12-14T16:51:00.428Z,11.43
2018-12-14T16:53:34.174Z,10.80
2018-12-14T16:56:05.850Z,12.13
2018-12-14T16:58:37.086Z,11.10
2018-12-14T17:01:08.382Z,11.37
2018-12-14T17:03:39.549Z,10.63
2018-12-14T17:06:10.744Z,25.57
2018-12-14T17:08:41.709Z,12.60
2018-12-14T17:11:12.705Z,11.67
2018-12-14T17:13:44.011Z,12.40
2018-12-14T17:16:14.990Z,13.10
2018-12-14T17:18:45.994Z,16.67
2018-12-14T17:21:17.108Z,55.88
2018-12-14T17:23:48.622Z,16.25
2018-12-14T17:26:19.698Z,10.68
2018-12-14T17:28:50.838Z,10.30
2018-12-14T17:31:21.846Z,14.23
2018-12-14T17:33:52.896Z,12.53
2018-12-14T17:36:24.052Z,12.53
2018-12-14T17:38:55.058Z,10.93
2018-12-14T17:41:26.212Z,11.47
2018-12-14T17:43:57.296Z,12.17
2018-12-14T17:46:28.422Z,10.20
2018-12-14T17:48:59.416Z,11.73
2018-12-14T17:51:30.522Z,10.97
2018-12-14T17:54:01.704Z,9.53
2018-12-14T17:56:32.887Z,10.13
2018-12-14T17:59:03.987Z,9.70
2018-12-14T18:01:35.318Z,10.90
2018-12-14T18:04:06.332Z,11.27
2018-12-14T18:06:37.457Z,11.30
2018-12-14T18:09:08.417Z,12.53
2018-12-14T18:11:39.440Z,10.27
2018-12-14T18:14:10.584Z,11.03
2018-12-14T18:16:41.969Z,11.80
2018-12-14T18:19:13.312Z,11.17
2018-12-14T18:21:44.220Z,9.67
2018-12-14T18:24:15.349Z,10.07
2018-12-14T18:26:49.473Z,10.47
2018-12-14T18:29:20.615Z,11.57
2018-12-14T18:31:51.559Z,12.67
2018-12-14T18:34:23.675Z,11.97
2018-12-14T18:36:54.696Z,12.13
2018-12-14T18:39:25.689Z,11.90
2018-12-14T18:41:56.888Z,10.93
2018-12-14T18:44:27.971Z,11.70
2018-12-14T18:46:59.517Z,10.83
2018-12-14T18:49:31.191Z,10.40
2018-12-14T18:52:02.132Z,11.13
2018-12-14T18:54:33.098Z,9.17
2018-12-14T18:57:04.716Z,10.87
2018-12-14T18:59:35.680Z,10.77
2018-12-14T19:02:06.803Z,10.60
2018-12-14T19:04:37.744Z,9.47
2018-12-14T19:07:09.025Z,9.03
2018-12-14T19:09:40.210Z,10.17
2018-12-14T19:12:11.199Z,10.47
2018-12-14T19:14:42.545Z,10.33
2018-12-14T19:17:13.720Z,10.67
2018-12-14T19:19:44.867Z,10.47
2018-12-14T19:22:36.729Z,11.17
2018-12-14T19:25:08.151Z,9.47
2018-12-14T19:27:39.153Z,10.53
2018-12-14T19:30:10.633Z,8.80
2018-12-14T19:32:41.666Z,9.37
2018-12-14T19:35:13.556Z,8.33
2018-12-14T19:37:46.754Z,9.67
2018-12-14T19:43:42.956Z,11.30
2018-12-14T19:46:14.011Z,11.10
2018-12-14T19:48:45.077Z,10.00
2018-12-14T19:51:16.076Z,10.67
2018-12-14T19:53:47.154Z,9.90
2018-12-14T19:56:18.225Z,8.97
2018-12-14T19:58:49.486Z,10.10
2018-12-14T20:01:20.427Z,11.27
2018-12-14T20:03:51.415Z,9.70
2018-12-14T20:06:22.599Z,10.50
2018-12-14T20:08:53.815Z,11.20
2018-12-14T20:11:24.804Z,10.73
2018-12-14T20:13:55.761Z,9.50
2018-12-14T20:16:26.776Z,9.73
2018-12-14T20:18:57.774Z,11.20
2018-12-14T20:21:28.981Z,12.47
2018-12-14T20:23:59.992Z,13.30
2018-12-14T20:26:31.029Z,12.00
2018-12-14T20:29:04.869Z,11.60
2018-12-14T20:31:39.033Z,11.07
2018-12-14T20:34:12.641Z,10.87
2018-12-14T20:36:46.674Z,10.87
2018-12-14T20:39:21.452Z,10.77
2018-12-14T20:41:53.307Z,11.00
2018-12-14T20:44:24.361Z,10.70
2018-12-14T20:46:55.295Z,10.23
2018-12-14T20:49:26.527Z,10.57
2018-12-14T20:51:57.471Z,10.47
2018-12-14T20:54:28.859Z,10.77
2018-12-14T20:57:00.445Z,10.83
2018-12-14T20:59:31.650Z,11.47
2018-12-14T21:02:02.722Z,12.17
2018-12-14T21:04:33.874Z,12.93
2018-12-14T21:07:05.000Z,11.23
2018-12-14T21:09:36.223Z,10.57
2018-12-14T21:12:07.259Z,11.10
2018-12-14T21:14:38.838Z,11.50
2018-12-14T21:17:10.560Z,11.40
2018-12-14T21:19:41.583Z,11.47
2018-12-14T21:22:13.327Z,12.73
2018-12-14T21:24:44.507Z,12.90
2018-12-14T21:27:15.599Z,11.67
2018-12-14T21:29:47.000Z,11.90
2018-12-14T21:32:17.910Z,10.33
2018-12-14T21:34:48.876Z,11.93
2018-12-14T21:37:19.938Z,12.83
2018-12-14T21:39:50.950Z,12.03
2018-12-14T21:42:22.009Z,10.80
2018-12-14T21:44:53.235Z,11.37
2018-12-14T21:47:25.896Z,11.67
2018-12-14T21:49:56.874Z,11.57
2018-12-14T21:52:28.465Z,11.50
2018-12-14T21:54:59.525Z,11.50
2018-12-14T21:57:30.996Z,11.23
2018-12-14T22:00:02.253Z,11.77
2018-12-14T22:02:33.415Z,13.47
2018-12-14T22:05:06.223Z,12.00
2018-12-14T22:07:37.428Z,13.13
2018-12-14T22:10:09.500Z,12.33
2018-12-14T22:12:40.620Z,12.50
2018-12-14T22:15:11.550Z,11.83
2018-12-14T22:17:42.625Z,12.93
2018-12-14T22:20:13.552Z,13.37
2018-12-14T22:22:44.568Z,12.30
2018-12-14T22:25:15.509Z,12.97
2018-12-14T22:27:46.508Z,12.37
2018-12-14T22:30:18.021Z,12.33
2018-12-14T22:32:48.985Z,12.27
2018-12-14T22:35:19.941Z,11.67
2018-12-14T22:37:51.167Z,12.10
2018-12-14T22:40:22.543Z,12.57
2018-12-14T22:42:53.495Z,12.00
2018-12-14T22:45:24.488Z,11.47
2018-12-14T22:51:19.867Z,12.47
2018-12-14T22:53:50.836Z,12.87
2018-12-14T22:56:21.823Z,13.00
2018-12-14T22:58:52.774Z,11.53
2018-12-14T23:01:24.005Z,13.13
2018-12-14T23:03:55.044Z,12.87
2018-12-14T23:06:26.112Z,11.57
2018-12-14T23:08:57.090Z,12.23
2018-12-14T23:11:28.048Z,12.07
2018-12-14T23:13:59.202Z,10.83
2018-12-14T23:16:30.968Z,11.87
2018-12-14T23:19:01.940Z,11.93
2018-12-14T23:21:33.179Z,10.83
2018-12-14T23:24:04.430Z,10.23
2018-12-14T23:26:35.381Z,11.73
2018-12-14T23:29:06.484Z,11.03
2018-12-14T23:31:37.878Z,11.93
2018-12-14T23:34:08.824Z,10.70
2018-12-14T23:36:39.895Z,10.93
2018-12-14T23:39:11.186Z,10.43
2018-12-14T23:41:42.312Z,11.10
2018-12-14T23:44:13.657Z,10.93
2018-12-14T23:46:44.799Z,11.23
2018-12-14T23:49:16.433Z,12.07
2018-12-14T23:51:47.391Z,11.47
2018-12-14T23:54:18.609Z,11.17
2018-12-14T23:56:49.585Z,10.37
2018-12-14T23:59:20.683Z,11.27
