createdAt,value
2023-02-14T00:01:28.735Z,96733.78
2023-02-14T00:04:00.686Z,96765.94
2023-02-14T00:06:35.580Z,96750.03
2023-02-14T00:09:04.142Z,96720.56
2023-02-14T00:11:32.214Z,96698.28
2023-02-14T00:14:18.101Z,96760.59
2023-02-14T00:16:46.059Z,96763.81
2023-02-14T00:19:15.551Z,96737.66
2023-02-14T00:21:45.056Z,96753.69
2023-02-14T00:24:15.048Z,96712.28
2023-02-14T00:26:43.756Z,96749.00
2023-02-14T00:29:13.761Z,96755.59
2023-02-14T00:31:42.619Z,96738.84
2023-02-14T00:34:11.570Z,96752.44
2023-02-14T00:36:40.375Z,96739.97
2023-02-14T00:39:12.308Z,96744.84
2023-02-14T00:41:40.942Z,96721.59
2023-02-14T00:44:09.902Z,96734.91
2023-02-14T00:46:38.347Z,96613.88
2023-02-14T00:49:06.815Z,96717.22
2023-02-14T00:51:34.788Z,96733.09
2023-02-14T00:54:03.450Z,96737.50
2023-02-14T00:56:33.346Z,96730.72
2023-02-14T00:59:01.353Z,96704.75
2023-02-14T01:01:29.833Z,96666.41
2023-02-14T01:03:58.951Z,96672.38
2023-02-14T01:06:27.118Z,96713.13
2023-02-14T01:08:55.108Z,96715.53
2023-02-14T01:11:25.228Z,96710.69
2023-02-14T01:13:59.100Z,96719.50
2023-02-14T01:16:28.487Z,96713.88
2023-02-14T01:18:56.920Z,96694.28
2023-02-14T01:21:27.618Z,96712.31
2023-02-14T01:23:57.697Z,96710.41
2023-02-14T01:26:26.890Z,96696.28
2023-02-14T01:28:56.749Z,96699.19
2023-02-14T01:31:26.808Z,96700.72
2023-02-14T01:33:55.696Z,96689.25
2023-02-14T01:36:25.614Z,96691.34
2023-02-14T01:38:54.867Z,96680.97
2023-02-14T01:41:23.660Z,96669.03
2023-02-14T01:43:59.335Z,96638.91
2023-02-14T01:46:29.692Z,96674.41
2023-02-14T01:49:04.069Z,96648.28
2023-02-14T01:51:33.709Z,96656.88
2023-02-14T01:54:03.243Z,96668.66
2023-02-14T01:56:36.704Z,96652.63
2023-02-14T01:59:08.959Z,96635.97
2023-02-14T02:01:37.117Z,96671.28
2023-02-14T02:04:10.375Z,96663.78
2023-02-14T02:06:41.526Z,96654.72
2023-02-14T02:09:15.096Z,96663.22
2023-02-14T02:11:43.541Z,96658.94
2023-02-14T02:14:15.972Z,96662.63
2023-02-14T02:17:12.856Z,96667.72
2023-02-14T02:20:26.721Z,96659.75
2023-02-14T02:23:48.856Z,96657.31
2023-02-14T02:26:51.756Z,96651.19
2023-02-14T02:30:01.621Z,96637.00
2023-02-14T02:32:59.694Z,96637.56
2023-02-14T02:35:55.175Z,96641.84
2023-02-14T02:38:39.565Z,96630.94
2023-02-14T02:41:19.626Z,96576.53
2023-02-14T02:43:56.753Z,96611.28
2023-02-14T02:46:49.377Z,96617.63
2023-02-14T02:49:45.667Z,96620.56
2023-02-14T02:52:39.011Z,96616.81
2023-02-14T02:55:14.172Z,96626.16
2023-02-14T02:57:43.521Z,96567.97
2023-02-14T03:00:14.502Z,96627.47
2023-02-14T03:03:03.875Z,96616.19
2023-02-14T03:05:33.300Z,96629.84
2023-02-14T03:08:02.509Z,96628.41
2023-02-14T03:10:34.556Z,96627.47
2023-02-14T03:13:35.057Z,96624.59
2023-02-14T03:16:24.991Z,96636.81
2023-02-14T03:19:19.869Z,96568.16
2023-02-14T03:21:54.757Z,96619.75
2023-02-14T03:24:31.259Z,96586.16
2023-02-14T03:27:05.778Z,96601.78
2023-02-14T03:29:44.418Z,96599.59
2023-02-14T03:32:18.793Z,96600.34
2023-02-14T03:34:56.061Z,96584.19
2023-02-14T03:37:29.883Z,96538.88
2023-02-14T03:40:07.309Z,96597.88
2023-02-14T03:42:39.999Z,96606.91
2023-02-14T03:45:12.087Z,96533.34
2023-02-14T03:47:43.372Z,96597.25
2023-02-14T03:50:16.072Z,96596.19
2023-02-14T03:52:45.782Z,96580.22
2023-02-14T03:55:18.291Z,96579.38
2023-02-14T03:57:53.224Z,96582.50
2023-02-14T04:00:21.690Z,96565.19
2023-02-14T04:02:53.511Z,96500.25
2023-02-14T04:05:25.454Z,96564.38
2023-02-14T04:07:55.738Z,96537.19
2023-02-14T04:10:26.517Z,96572.88
2023-02-14T04:12:54.794Z,96578.75
2023-02-14T04:15:23.002Z,96572.13
2023-02-14T04:18:08.565Z,96582.50
2023-02-14T04:20:37.303Z,96580.09
2023-02-14T04:23:05.418Z,96578.56
2023-02-14T04:25:34.831Z,96573.22
2023-02-14T04:28:02.736Z,96570.31
2023-02-14T04:30:30.806Z,96571.94
2023-02-14T04:32:58.728Z,96559.84
2023-02-14T04:35:26.622Z,96575.63
2023-02-14T04:37:54.758Z,96554.25
2023-02-14T04:40:22.945Z,96566.81
2023-02-14T04:42:52.184Z,96561.22
2023-02-14T04:45:20.157Z,96555.09
2023-02-14T04:47:50.036Z,96560.97
2023-02-14T04:50:18.728Z,96547.38
2023-02-14T04:52:46.594Z,96548.75
2023-02-14T04:55:14.559Z,96532.16
2023-02-14T04:57:42.480Z,96526.28
2023-02-14T05:00:13.017Z,96543.09
2023-02-14T05:02:40.966Z,96550.84
2023-02-14T05:05:09.489Z,96557.94
2023-02-14T05:07:37.690Z,96551.81
2023-02-14T05:10:05.989Z,96543.75
2023-02-14T05:12:33.840Z,96554.25
2023-02-14T05:15:01.674Z,96548.59
2023-02-14T05:17:30.937Z,96543.75
2023-02-14T05:19:58.736Z,96535.03
2023-02-14T05:22:26.745Z,96549.22
2023-02-14T05:24:54.610Z,96545.53
2023-02-14T05:27:22.451Z,96543.41
2023-02-14T05:29:50.311Z,96548.00
2023-02-14T05:32:18.243Z,96545.34
2023-02-14T05:34:47.461Z,96545.63
2023-02-14T05:37:17.967Z,96533.16
2023-02-14T05:39:45.831Z,96527.59
2023-02-14T05:42:13.722Z,96501.66
2023-02-14T05:44:41.575Z,96530.88
2023-02-14T05:47:11.055Z,96538.03
2023-02-14T05:49:40.702Z,96520.50
2023-02-14T05:52:10.139Z,96493.63
2023-02-14T05:54:37.985Z,96533.50
2023-02-14T05:57:05.786Z,96538.50
2023-02-14T05:59:33.694Z,96543.22
2023-02-14T06:02:01.694Z,96541.13
2023-02-14T06:04:29.662Z,96536.22
2023-02-14T06:06:57.560Z,96536.78
2023-02-14T06:09:26.833Z,96541.47
2023-02-14T06:11:55.411Z,96546.38
2023-02-14T06:14:23.453Z,96502.91
2023-02-14T06:16:53.702Z,96506.59
2023-02-14T06:19:23.819Z,96549.25
2023-02-14T06:21:52.186Z,96556.13
2023-02-14T06:24:20.036Z,96558.34
2023-02-14T06:26:49.207Z,96549.34
2023-02-14T06:29:18.269Z,96554.19
2023-02-14T06:31:46.348Z,96561.94
2023-02-14T06:34:16.112Z,96551.00
2023-02-14T06:36:44.232Z,96551.50
2023-02-14T06:39:12.098Z,96561.56
2023-02-14T06:41:40.097Z,96563.03
2023-02-14T06:44:10.464Z,96558.91
2023-02-14T06:46:38.342Z,96557.53
2023-02-14T06:49:06.338Z,96552.69
2023-02-14T06:51:34.689Z,96540.94
2023-02-14T06:54:02.588Z,96539.84
2023-02-14T06:56:30.523Z,96537.56
2023-02-14T06:58:58.436Z,96541.91
2023-02-14T07:01:27.904Z,96538.00
2023-02-14T07:03:55.775Z,96524.28
2023-02-14T07:06:23.793Z,96529.88
2023-02-14T07:08:51.622Z,96525.88
2023-02-14T07:11:21.085Z,96518.66
2023-02-14T07:13:49.601Z,96521.56
2023-02-14T07:16:17.720Z,96528.25
2023-02-14T07:18:47.209Z,96533.31
2023-02-14T07:21:15.176Z,96531.34
2023-02-14T07:23:46.324Z,96534.28
2023-02-14T07:26:18.081Z,96540.13
2023-02-14T07:28:46.163Z,96525.44
2023-02-14T07:31:14.156Z,96527.53
2023-02-14T07:33:42.125Z,96471.56
2023-02-14T07:36:11.664Z,96508.22
2023-02-14T07:38:39.584Z,96547.78
2023-02-14T07:41:07.587Z,96531.25
2023-02-14T07:43:35.595Z,96527.41
2023-02-14T07:46:04.334Z,96546.66
2023-02-14T07:48:34.303Z,96501.34
2023-02-14T07:51:03.374Z,96536.41
2023-02-14T07:53:33.058Z,96553.81
2023-02-14T07:56:02.027Z,96559.69
2023-02-14T07:58:29.929Z,96552.41
2023-02-14T08:00:59.324Z,96554.81
2023-02-14T08:03:27.472Z,96550.56
2023-02-14T08:05:58.051Z,96558.28
2023-02-14T08:08:27.031Z,96530.41
2023-02-14T08:10:56.617Z,96549.44
2023-02-14T08:13:24.675Z,96572.66
2023-02-14T08:16:09.702Z,96565.16
2023-02-14T08:18:38.764Z,96497.28
2023-02-14T08:21:09.170Z,96554.16
2023-02-14T08:23:37.991Z,96578.00
2023-02-14T08:26:07.412Z,96587.81
2023-02-14T08:28:35.312Z,96577.72
2023-02-14T08:31:04.354Z,96575.16
2023-02-14T08:33:32.443Z,96574.69
2023-02-14T08:36:00.464Z,96566.31
2023-02-14T08:38:28.461Z,96565.53
2023-02-14T08:41:00.560Z,96566.31
2023-02-14T08:43:30.166Z,96571.59
2023-02-14T08:45:58.319Z,96581.16
2023-02-14T08:48:26.996Z,96573.09
2023-02-14T08:50:55.216Z,96559.66
2023-02-14T08:53:23.389Z,96577.03
2023-02-14T08:55:51.277Z,96570.94
2023-02-14T08:58:19.155Z,96575.97
2023-02-14T09:00:48.510Z,96567.28
2023-02-14T09:03:16.389Z,96515.88
2023-02-14T09:05:44.318Z,96569.72
2023-02-14T09:08:12.212Z,96567.09
2023-02-14T09:10:40.119Z,96552.91
2023-02-14T09:13:08.015Z,96554.03
2023-02-14T09:15:36.020Z,96567.97
2023-02-14T09:18:05.570Z,96540.16
2023-02-14T09:20:33.538Z,96551.41
2023-02-14T09:23:01.387Z,96496.25
2023-02-14T09:25:29.253Z,96551.16
2023-02-14T09:27:57.105Z,96563.25
2023-02-14T09:30:25.094Z,96562.22
2023-02-14T09:32:54.030Z,96516.34
2023-02-14T09:35:23.303Z,96558.72
2023-02-14T09:38:08.839Z,96564.34
2023-02-14T09:40:36.797Z,96563.72
2023-02-14T09:43:12.897Z,96557.34
2023-02-14T09:45:41.576Z,96548.78
2023-02-14T09:48:16.759Z,96542.41
2023-02-14T09:50:50.698Z,96554.63
2023-02-14T09:53:27.187Z,96539.97
2023-02-14T09:56:02.109Z,96543.69
2023-02-14T09:58:35.302Z,96540.75
2023-02-14T10:01:13.147Z,96540.94
2023-02-14T10:04:04.245Z,96402.06
2023-02-14T10:06:46.842Z,96533.84
2023-02-14T10:09:26.674Z,96519.75
2023-02-14T10:11:56.412Z,96522.63
2023-02-14T10:14:27.351Z,96531.22
2023-02-14T10:17:00.705Z,96528.00
2023-02-14T10:19:36.007Z,96531.22
2023-02-14T10:22:11.000Z,96535.84
2023-02-14T10:24:43.257Z,96528.16
2023-02-14T10:27:22.434Z,96518.28
2023-02-14T10:29:50.383Z,96513.50
2023-02-14T10:32:25.987Z,96529.00
2023-02-14T10:34:58.286Z,96524.50
2023-02-14T10:37:42.670Z,96520.22
2023-02-14T10:40:28.132Z,96461.84
2023-02-14T10:43:02.854Z,96507.09
2023-02-14T10:45:38.572Z,96519.59
2023-02-14T10:48:16.675Z,96496.84
2023-02-14T10:50:51.649Z,96501.97
2023-02-14T10:53:29.240Z,96519.91
2023-02-14T10:56:04.797Z,96483.47
2023-02-14T10:58:36.296Z,96512.38
2023-02-14T11:01:08.773Z,96505.47
2023-02-14T11:03:39.398Z,96510.75
2023-02-14T11:06:08.076Z,96505.16
2023-02-14T11:08:39.215Z,96507.00
2023-02-14T11:11:17.449Z,96515.81
2023-02-14T11:13:46.735Z,96513.69
2023-02-14T11:16:28.961Z,96515.03
2023-02-14T11:19:11.517Z,96507.84
2023-02-14T11:21:40.351Z,96504.16
2023-02-14T11:24:20.830Z,96503.88
2023-02-14T11:26:53.083Z,96505.47
2023-02-14T11:29:27.652Z,96496.63
2023-02-14T11:31:56.309Z,96470.47
2023-02-14T11:34:34.060Z,96436.75
2023-02-14T11:37:02.292Z,96481.50
2023-02-14T11:39:34.765Z,96470.25
2023-02-14T11:42:05.355Z,96486.88
2023-02-14T11:44:37.306Z,96501.31
2023-02-14T11:47:20.993Z,96472.00
2023-02-14T11:50:01.136Z,96416.44
2023-02-14T11:52:30.086Z,96453.91
2023-02-14T11:55:00.438Z,96463.56
2023-02-14T11:57:32.468Z,96468.66
2023-02-14T12:00:04.947Z,96467.06
2023-02-14T12:02:39.477Z,96441.94
2023-02-14T12:05:17.204Z,96451.41
2023-02-14T12:07:48.712Z,96440.72
2023-02-14T12:10:27.209Z,96402.00
2023-02-14T12:13:00.931Z,96434.69
2023-02-14T12:15:40.378Z,96440.03
2023-02-14T12:18:33.319Z,96436.59
2023-02-14T12:21:12.979Z,96402.88
2023-02-14T12:23:46.747Z,96426.97
2023-02-14T12:26:27.389Z,96421.34
2023-02-14T12:29:04.065Z,96422.94
2023-02-14T12:31:32.007Z,96411.72
2023-02-14T12:33:59.986Z,96422.69
2023-02-14T12:36:48.363Z,96425.03
2023-02-14T12:39:27.861Z,96416.69
2023-02-14T12:42:09.156Z,96384.19
2023-02-14T12:44:46.737Z,96420.81
2023-02-14T12:47:22.035Z,96416.00
2023-02-14T12:50:14.464Z,96408.28
2023-02-14T12:53:06.215Z,96420.03
2023-02-14T12:55:50.170Z,96402.34
2023-02-14T12:58:30.837Z,96427.75
2023-02-14T13:01:28.511Z,96427.47
2023-02-14T13:04:24.660Z,96413.59
2023-02-14T13:06:59.475Z,96424.28
2023-02-14T13:09:36.799Z,96380.44
2023-02-14T13:12:16.757Z,96419.47
2023-02-14T13:14:59.150Z,96417.34
2023-02-14T13:17:35.810Z,96229.97
2023-02-14T13:20:18.417Z,96412.47
2023-02-14T13:22:47.292Z,96417.31
2023-02-14T13:25:30.965Z,96411.97
2023-02-14T13:28:00.572Z,96402.88
2023-02-14T13:30:32.845Z,96411.97
2023-02-14T13:33:05.155Z,96388.47
2023-02-14T13:35:33.711Z,96387.38
2023-02-14T13:38:04.814Z,96399.69
2023-02-14T13:40:33.881Z,96394.59
2023-02-14T13:43:03.144Z,96364.38
2023-02-14T13:45:55.645Z,96368.91
2023-02-14T13:48:26.810Z,96406.06
2023-02-14T13:50:58.393Z,96400.19
2023-02-14T13:53:36.479Z,96415.41
2023-02-14T13:56:06.610Z,96392.94
2023-02-14T13:58:35.382Z,96414.59
2023-02-14T14:01:31.601Z,96406.88
2023-02-14T14:04:01.783Z,96397.78
2023-02-14T14:06:30.230Z,96403.94
2023-02-14T14:08:58.597Z,96406.28
2023-02-14T14:12:02.340Z,96379.31
2023-02-14T14:14:36.302Z,96413.81
2023-02-14T14:17:26.057Z,96423.69
2023-02-14T14:19:54.780Z,96425.25
2023-02-14T14:22:22.909Z,96407.13
2023-02-14T14:24:56.340Z,96415.13
2023-02-14T14:27:26.008Z,96415.66
2023-02-14T14:29:56.473Z,96404.72
2023-02-14T14:32:30.673Z,96407.13
2023-02-14T14:35:00.144Z,96386.81
2023-02-14T14:37:30.617Z,96382.00
2023-02-14T14:40:00.037Z,96391.63
2023-02-14T14:42:30.910Z,96384.44
2023-02-14T14:45:01.853Z,96371.59
2023-02-14T14:47:39.113Z,96394.31
2023-02-14T14:50:10.833Z,96376.69
2023-02-14T14:52:43.907Z,96386.28
2023-02-14T14:55:21.008Z,96386.28
2023-02-14T14:57:53.266Z,96390.81
2023-02-14T15:00:28.650Z,96382.00
2023-02-14T15:03:00.678Z,96396.97
2023-02-14T15:05:32.772Z,96393.75
2023-02-14T15:08:34.256Z,96381.44
2023-02-14T15:11:07.382Z,96397.47
2023-02-14T15:13:55.844Z,96410.81
2023-02-14T15:16:27.928Z,96381.41
2023-02-14T15:19:01.046Z,96411.34
2023-02-14T15:21:29.533Z,96403.06
2023-02-14T15:23:57.593Z,96410.28
2023-02-14T15:26:32.624Z,96366.41
2023-02-14T15:29:02.998Z,96412.13
2023-02-14T15:31:36.499Z,96349.81
2023-02-14T15:34:11.385Z,96397.16
2023-02-14T15:36:54.436Z,96408.66
2023-02-14T15:39:28.463Z,96415.03
2023-02-14T15:41:56.726Z,96420.66
2023-02-14T15:44:26.385Z,96413.44
2023-02-14T15:47:00.077Z,96394.47
2023-02-14T15:49:34.637Z,96404.88
2023-02-14T15:52:05.025Z,96412.34
2023-02-14T15:54:38.691Z,96414.22
2023-02-14T15:57:08.928Z,96416.63
2023-02-14T15:59:42.794Z,96422.47
2023-02-14T16:02:28.660Z,96416.88
2023-02-14T16:05:04.564Z,96412.34
2023-02-14T16:07:32.500Z,96424.06
2023-02-14T16:10:24.332Z,96418.72
2023-02-14T16:12:57.809Z,96417.41
2023-02-14T16:15:27.761Z,96359.06
2023-02-14T16:17:55.804Z,96420.34
2023-02-14T16:20:29.959Z,96415.50
2023-02-14T16:23:28.016Z,96413.91
2023-02-14T16:25:58.398Z,96414.94
2023-02-14T16:28:30.355Z,96416.53
2023-02-14T16:31:02.875Z,96407.69
2023-02-14T16:33:34.593Z,96415.16
2023-02-14T16:36:10.126Z,96424.50
2023-02-14T16:38:44.425Z,96399.84
2023-02-14T16:41:20.225Z,96430.34
2023-02-14T16:43:49.293Z,96382.19
2023-02-14T16:46:19.998Z,96418.00
2023-02-14T16:48:52.110Z,96430.34
2023-02-14T16:51:23.690Z,96427.13
2023-02-14T16:53:52.080Z,96423.91
2023-02-14T16:56:24.973Z,96432.47
2023-02-14T16:58:52.955Z,96434.84
2023-02-14T17:01:20.911Z,96428.75
2023-02-14T17:03:48.804Z,96430.88
2023-02-14T17:06:22.670Z,96424.50
2023-02-14T17:08:53.902Z,96262.63
2023-02-14T17:11:24.164Z,96418.31
2023-02-14T17:13:53.780Z,96391.03
2023-02-14T17:16:22.458Z,96373.59
2023-02-14T17:18:52.756Z,96444.19
2023-02-14T17:21:24.628Z,96418.59
2023-02-14T17:23:52.654Z,96439.97
2023-02-14T17:26:20.581Z,96440.22
2023-02-14T17:28:48.416Z,96437.31
2023-02-14T17:31:18.418Z,96415.59
2023-02-14T17:33:46.440Z,96445.31
2023-02-14T17:36:15.694Z,96447.41
2023-02-14T17:38:47.410Z,96451.97
2023-02-14T17:41:18.583Z,96453.84
2023-02-14T17:43:47.339Z,96454.41
2023-02-14T17:46:16.050Z,96434.84
2023-02-14T17:48:45.436Z,96460.78
2023-02-14T17:51:14.716Z,96416.31
2023-02-14T17:53:44.167Z,96462.09
2023-02-14T17:56:14.682Z,96464.25
2023-02-14T17:58:42.746Z,96456.25
2023-02-14T18:01:15.652Z,96475.47
2023-02-14T18:03:43.500Z,96473.59
2023-02-14T18:06:12.850Z,96473.34
2023-02-14T18:08:42.430Z,96472.00
2023-02-14T18:11:14.068Z,96474.66
2023-02-14T18:13:42.441Z,96469.31
2023-02-14T18:16:12.268Z,96434.53
2023-02-14T18:18:40.885Z,96462.91
2023-02-14T18:21:10.880Z,96464.78
2023-02-14T18:23:39.356Z,96457.59
2023-02-14T18:26:11.986Z,96416.91
2023-02-14T18:28:41.948Z,96467.22
2023-02-14T18:31:11.846Z,96469.59
2023-02-14T18:33:40.792Z,96429.69
2023-02-14T18:36:11.944Z,96468.81
2023-02-14T18:38:40.529Z,96466.41
2023-02-14T18:41:11.606Z,96438.88
2023-02-14T18:43:42.095Z,96461.63
2023-02-14T18:46:12.972Z,96467.75
2023-02-14T18:48:42.274Z,96455.19
2023-02-14T18:51:12.698Z,96464.53
2023-02-14T18:53:41.342Z,96457.53
2023-02-14T18:56:12.120Z,96473.59
2023-02-14T18:58:42.202Z,96447.13
2023-02-14T19:01:11.277Z,96473.88
2023-02-14T19:03:40.517Z,96466.13
2023-02-14T19:06:09.787Z,96474.66
2023-02-14T19:08:39.317Z,96463.13
2023-02-14T19:11:12.186Z,96475.44
2023-02-14T19:13:45.978Z,96469.84
2023-02-14T19:16:15.918Z,96474.88
2023-02-14T19:18:44.299Z,96455.59
2023-02-14T19:21:13.262Z,96459.34
2023-02-14T19:23:41.245Z,96474.31
2023-02-14T19:26:14.200Z,96462.50
2023-02-14T19:28:44.474Z,96426.34
2023-02-14T19:31:13.048Z,96343.63
2023-02-14T19:33:42.440Z,96481.69
2023-02-14T19:36:13.523Z,96422.00
2023-02-14T19:38:42.240Z,96474.78
2023-02-14T19:41:16.763Z,96446.56
2023-02-14T19:43:47.691Z,96489.16
2023-02-14T19:46:16.365Z,96489.16
2023-02-14T19:48:45.777Z,96462.06
2023-02-14T19:51:17.737Z,96491.28
2023-02-14T19:53:46.552Z,96494.97
2023-02-14T19:56:19.430Z,96445.22
2023-02-14T19:58:54.616Z,96478.41
2023-02-14T20:01:26.892Z,96490.38
2023-02-14T20:03:55.691Z,96492.84
2023-02-14T20:06:24.905Z,96492.00
2023-02-14T20:08:53.671Z,96491.75
2023-02-14T20:11:31.893Z,96490.38
2023-02-14T20:14:02.615Z,96502.97
2023-02-14T20:16:34.191Z,96492.00
2023-02-14T20:19:03.093Z,96502.16
2023-02-14T20:21:31.032Z,96431.19
2023-02-14T20:24:00.930Z,96327.59
2023-02-14T20:26:30.148Z,96491.94
2023-02-14T20:29:04.325Z,96487.03
2023-02-14T20:31:34.056Z,96491.28
2023-02-14T20:34:02.409Z,96492.88
2023-02-14T20:36:31.567Z,96485.38
2023-02-14T20:39:05.528Z,96486.94
2023-02-14T20:41:35.360Z,96488.53
2023-02-14T20:44:09.494Z,96504.44
2023-02-14T20:46:37.566Z,96496.97
2023-02-14T20:49:05.688Z,96488.16
2023-02-14T20:51:35.263Z,96486.25
2023-02-14T20:54:03.863Z,96487.88
2023-02-14T20:56:32.128Z,96479.22
2023-02-14T20:59:02.231Z,96488.31
2023-02-14T21:01:32.047Z,96468.97
2023-02-14T21:04:00.052Z,96494.13
2023-02-14T21:06:30.308Z,96489.84
2023-02-14T21:09:01.391Z,96468.13
2023-02-14T21:11:29.593Z,96485.22
2023-02-14T21:13:59.856Z,96478.25
2023-02-14T21:16:32.309Z,96473.09
2023-02-14T21:19:01.818Z,96493.41
2023-02-14T21:21:34.804Z,96475.69
2023-02-14T21:24:04.614Z,96482.63
2023-02-14T21:26:32.526Z,96487.03
2023-02-14T21:29:00.686Z,96501.22
2023-02-14T21:31:29.122Z,96483.81
2023-02-14T21:33:59.667Z,96483.81
2023-02-14T21:36:32.276Z,96500.72
2023-02-14T21:39:01.148Z,96501.69
2023-02-14T21:41:30.316Z,96485.03
2023-02-14T21:44:02.493Z,96509.13
2023-02-14T21:46:31.357Z,96502.22
2023-02-14T21:49:18.045Z,96451.19
2023-02-14T21:51:50.213Z,96500.47
2023-02-14T21:54:18.864Z,96508.31
2023-02-14T21:56:46.791Z,96507.00
2023-02-14T21:59:15.082Z,96503.00
2023-02-14T22:01:44.308Z,96496.50
2023-02-14T22:04:13.547Z,96505.50
2023-02-14T22:06:43.246Z,96509.13
2023-02-14T22:09:14.572Z,96513.63
2023-02-14T22:11:42.501Z,96509.94
2023-02-14T22:14:10.382Z,96517.78
2023-02-14T22:16:38.347Z,96469.81
2023-02-14T22:19:07.417Z,96514.31
2023-02-14T22:21:35.635Z,96531.50
2023-02-14T22:24:03.919Z,96514.28
2023-02-14T22:26:38.724Z,96476.22
2023-02-14T22:29:07.662Z,96550.72
2023-02-14T22:31:38.019Z,96532.16
2023-02-14T22:34:06.696Z,96536.75
2023-02-14T22:36:35.186Z,96530.13
2023-02-14T22:39:03.565Z,96534.09
2023-02-14T22:41:31.421Z,96526.31
2023-02-14T22:44:00.723Z,96530.88
2023-02-14T22:46:29.522Z,96537.53
2023-02-14T22:48:58.263Z,96394.91
2023-02-14T22:51:28.811Z,96531.72
2023-02-14T22:53:58.073Z,96527.47
2023-02-14T22:56:27.859Z,96533.06
2023-02-14T22:58:56.689Z,96529.38
2023-02-14T23:01:26.498Z,96519.41
2023-02-14T23:03:55.912Z,96538.41
2023-02-14T23:06:24.705Z,96546.63
2023-02-14T23:08:54.414Z,96539.16
2023-02-14T23:11:23.836Z,96525.72
2023-02-14T23:14:09.029Z,96528.31
2023-02-14T23:16:55.632Z,96532.34
2023-02-14T23:19:43.225Z,96526.72
2023-02-14T23:22:13.486Z,96511.56
2023-02-14T23:24:41.577Z,96487.97
2023-02-14T23:27:10.534Z,96518.88
2023-02-14T23:29:38.862Z,96532.78
2023-02-14T23:32:09.217Z,96528.44
2023-02-14T23:34:39.695Z,96526.53
2023-02-14T23:37:08.401Z,96530.25
2023-02-14T23:39:37.683Z,96534.22
2023-02-14T23:42:06.549Z,96526.47
2023-02-14T23:44:34.553Z,96531.00
2023-02-14T23:47:05.024Z,96535.72
2023-02-14T23:49:35.792Z,96521.25
2023-02-14T23:52:06.430Z,96529.56
2023-02-14T23:54:34.381Z,96529.25
2023-02-14T23:57:02.301Z,96523.09
2023-02-14T23:59:30.673Z,96501.31
