createdAt,value
2023-08-21T00:01:53.642Z,100.00
2023-08-21T00:03:55.152Z,100.00
2023-08-21T00:05:57.092Z,100.00
2023-08-21T00:07:58.692Z,100.00
2023-08-21T00:10:00.194Z,100.00
2023-08-21T00:12:02.012Z,100.00
2023-08-21T00:14:03.683Z,100.00
2023-08-21T00:16:05.220Z,100.00
2023-08-21T00:18:07.018Z,100.00
2023-08-21T00:20:08.949Z,100.00
2023-08-21T00:22:10.384Z,100.00
2023-08-21T00:24:11.979Z,100.00
2023-08-21T00:26:13.497Z,100.00
2023-08-21T00:28:15.305Z,100.00
2023-08-21T00:30:16.938Z,100.00
2023-08-21T00:32:18.480Z,100.00
2023-08-21T00:34:19.916Z,100.00
2023-08-21T00:36:21.605Z,100.00
2023-08-21T00:38:23.278Z,100.00
2023-08-21T00:40:24.703Z,100.00
2023-08-21T00:42:26.323Z,100.00
2023-08-21T00:44:27.896Z,100.00
2023-08-21T00:46:29.453Z,100.00
2023-08-21T00:48:31.096Z,100.00
2023-08-21T00:50:32.750Z,100.00
2023-08-21T00:52:35.826Z,100.00
2023-08-21T00:54:38.085Z,100.00
2023-08-21T00:56:39.867Z,100.00
2023-08-21T00:58:41.687Z,100.00
2023-08-21T01:00:46.367Z,100.00
2023-08-21T01:02:48.254Z,100.00
2023-08-21T01:04:49.697Z,100.00
2023-08-21T01:06:51.558Z,100.00
2023-08-21T01:08:53.189Z,100.00
2023-08-21T01:11:06.969Z,100.00
2023-08-21T01:13:33.823Z,100.00
2023-08-21T01:15:35.492Z,100.00
2023-08-21T01:17:41.410Z,100.00
2023-08-21T01:19:45.628Z,100.00
2023-08-21T01:21:47.309Z,100.00
2023-08-21T01:23:48.731Z,100.00
2023-08-21T01:25:50.404Z,100.00
2023-08-21T01:27:52.228Z,100.00
2023-08-21T01:29:54.775Z,100.00
2023-08-21T01:32:33.874Z,100.00
2023-08-21T01:34:38.176Z,100.00
2023-08-21T01:36:40.775Z,100.00
2023-08-21T01:38:42.772Z,100.00
2023-08-21T01:40:44.378Z,100.00
2023-08-21T01:42:45.829Z,100.00
2023-08-21T01:44:47.445Z,100.00
2023-08-21T01:46:49.031Z,100.00
2023-08-21T01:48:50.502Z,100.00
2023-08-21T01:50:52.159Z,100.00
2023-08-21T01:52:53.681Z,100.00
2023-08-21T01:54:55.160Z,100.00
2023-08-21T01:56:56.877Z,100.00
2023-08-21T01:58:58.402Z,100.00
2023-08-21T02:01:00.008Z,100.00
2023-08-21T02:03:01.676Z,100.00
2023-08-21T02:05:03.513Z,100.00
2023-08-21T02:07:05.016Z,100.00
2023-08-21T02:09:06.545Z,100.00
2023-08-21T02:11:08.152Z,100.00
2023-08-21T02:13:09.597Z,100.00
2023-08-21T02:15:11.488Z,100.00
2023-08-21T02:17:13.254Z,100.00
2023-08-21T02:19:14.780Z,100.00
2023-08-21T02:21:16.419Z,100.00
2023-08-21T02:23:18.171Z,100.00
2023-08-21T02:25:19.675Z,100.00
2023-08-21T02:27:21.353Z,100.00
2023-08-21T02:29:22.980Z,100.00
2023-08-21T02:31:24.550Z,100.00
2023-08-21T02:33:26.169Z,100.00
2023-08-21T02:35:27.760Z,100.00
2023-08-21T02:37:29.190Z,100.00
2023-08-21T02:39:30.700Z,100.00
2023-08-21T02:41:32.214Z,100.00
2023-08-21T02:43:34.332Z,100.00
2023-08-21T02:45:35.865Z,100.00
2023-08-21T02:47:41.447Z,100.00
2023-08-21T02:49:43.189Z,100.00
2023-08-21T02:51:44.837Z,100.00
2023-08-21T02:53:46.375Z,100.00
2023-08-21T02:55:47.813Z,100.00
2023-08-21T02:57:49.469Z,100.00
2023-08-21T02:59:51.156Z,100.00
2023-08-21T03:01:52.656Z,100.00
2023-08-21T03:03:54.281Z,100.00
2023-08-21T03:05:55.806Z,100.00
2023-08-21T03:07:57.270Z,100.00
2023-08-21T03:09:58.906Z,100.00
2023-08-21T03:12:00.544Z,100.00
2023-08-21T03:14:02.007Z,100.00
2023-08-21T03:16:03.529Z,100.00
2023-08-21T03:18:05.255Z,100.00
2023-08-21T03:20:07.297Z,100.00
2023-08-21T03:22:08.864Z,100.00
2023-08-21T03:24:10.456Z,100.00
2023-08-21T03:26:11.892Z,100.00
2023-08-21T03:28:14.102Z,100.00
2023-08-21T03:30:16.429Z,100.00
2023-08-21T03:32:18.713Z,100.00
2023-08-21T03:34:20.267Z,100.00
2023-08-21T03:36:22.123Z,100.00
2023-08-21T03:38:23.552Z,100.00
2023-08-21T03:40:25.284Z,100.00
2023-08-21T03:42:26.948Z,100.00
2023-08-21T03:44:28.376Z,100.00
2023-08-21T03:46:30.020Z,100.00
2023-08-21T03:48:31.678Z,100.00
2023-08-21T03:50:33.117Z,100.00
2023-08-21T03:52:34.741Z,100.00
2023-08-21T03:54:36.524Z,100.00
2023-08-21T03:56:38.228Z,100.00
2023-08-21T03:58:39.847Z,100.00
2023-08-21T04:00:41.409Z,100.00
2023-08-21T04:02:43.710Z,100.00
2023-08-21T04:04:45.338Z,100.00
2023-08-21T04:06:46.844Z,100.00
2023-08-21T04:08:48.337Z,100.00
2023-08-21T04:10:50.233Z,100.00
2023-08-21T04:12:51.652Z,100.00
2023-08-21T04:14:53.106Z,100.00
2023-08-21T04:16:54.875Z,100.00
2023-08-21T04:18:56.321Z,100.00
2023-08-21T04:20:57.781Z,100.00
2023-08-21T04:22:59.407Z,100.00
2023-08-21T04:25:01.370Z,100.00
2023-08-21T04:27:02.869Z,100.00
2023-08-21T04:29:04.659Z,100.00
2023-08-21T04:31:07.221Z,100.00
2023-08-21T04:33:08.787Z,100.00
2023-08-21T04:35:10.646Z,100.00
2023-08-21T04:37:12.097Z,100.00
2023-08-21T04:39:13.610Z,100.00
2023-08-21T04:41:15.196Z,100.00
2023-08-21T04:43:16.648Z,100.00
2023-08-21T04:45:18.223Z,100.00
2023-08-21T04:47:24.628Z,100.00
2023-08-21T04:49:26.201Z,100.00
2023-08-21T04:51:27.844Z,100.00
2023-08-21T04:53:29.379Z,100.00
2023-08-21T04:55:30.814Z,100.00
2023-08-21T04:57:32.256Z,100.00
2023-08-21T04:59:33.918Z,100.00
2023-08-21T05:01:35.393Z,100.00
2023-08-21T05:03:36.994Z,100.00
2023-08-21T05:05:38.914Z,100.00
2023-08-21T05:07:40.430Z,100.00
2023-08-21T05:09:41.859Z,100.00
2023-08-21T05:11:43.716Z,100.00
2023-08-21T05:13:45.164Z,100.00
2023-08-21T05:16:02.801Z,100.00
2023-08-21T05:18:04.694Z,100.00
2023-08-21T05:20:06.587Z,100.00
2023-08-21T05:22:08.192Z,100.00
2023-08-21T05:24:10.115Z,100.00
2023-08-21T05:26:11.607Z,100.00
2023-08-21T05:28:13.126Z,100.00
2023-08-21T05:30:14.793Z,100.00
2023-08-21T05:32:16.244Z,100.00
2023-08-21T05:34:17.723Z,100.00
2023-08-21T05:36:19.621Z,100.00
2023-08-21T05:38:21.041Z,100.00
2023-08-21T05:40:22.546Z,100.00
2023-08-21T05:42:24.155Z,100.00
2023-08-21T05:44:25.603Z,100.00
2023-08-21T05:46:27.086Z,100.00
2023-08-21T05:48:29.242Z,100.00
2023-08-21T05:50:30.825Z,100.00
2023-08-21T05:52:32.256Z,100.00
2023-08-21T05:54:34.028Z,100.00
2023-08-21T05:56:35.483Z,100.00
2023-08-21T05:58:38.455Z,100.00
2023-08-21T06:00:42.723Z,100.00
2023-08-21T06:02:44.282Z,100.00
2023-08-21T06:04:46.692Z,100.00
2023-08-21T06:06:48.380Z,100.00
2023-08-21T06:08:49.844Z,100.00
2023-08-21T06:10:54.127Z,100.00
2023-08-21T06:12:56.172Z,100.00
2023-08-21T06:14:57.614Z,100.00
2023-08-21T06:17:01.612Z,100.00
2023-08-21T06:19:03.437Z,100.00
2023-08-21T06:21:04.894Z,100.00
2023-08-21T06:23:06.350Z,100.00
2023-08-21T06:25:10.471Z,100.00
2023-08-21T06:27:11.939Z,100.00
2023-08-21T06:29:13.387Z,100.00
2023-08-21T06:31:16.273Z,100.00
2023-08-21T06:33:17.812Z,100.00
2023-08-21T06:35:19.275Z,100.00
2023-08-21T06:37:21.186Z,100.00
2023-08-21T06:39:22.657Z,100.00
2023-08-21T06:41:24.129Z,100.00
2023-08-21T06:43:26.327Z,100.00
2023-08-21T06:45:27.879Z,100.00
2023-08-21T06:47:29.322Z,100.00
2023-08-21T06:49:31.161Z,100.00
2023-08-21T06:51:32.646Z,100.00
2023-08-21T06:53:34.146Z,100.00
2023-08-21T06:55:35.908Z,100.00
2023-08-21T06:57:37.349Z,100.00
2023-08-21T06:59:40.679Z,100.00
2023-08-21T07:01:43.831Z,100.00
2023-08-21T07:03:45.252Z,100.00
2023-08-21T07:06:00.859Z,100.00
2023-08-21T07:08:02.863Z,100.00
2023-08-21T07:10:04.612Z,100.00
2023-08-21T07:12:06.692Z,100.00
2023-08-21T07:14:08.647Z,100.00
2023-08-21T07:16:10.189Z,100.00
2023-08-21T07:18:11.940Z,100.00
2023-08-21T07:20:13.902Z,100.00
2023-08-21T07:22:15.405Z,100.00
2023-08-21T07:24:16.849Z,100.00
2023-08-21T07:26:18.522Z,100.00
2023-08-21T07:28:19.984Z,98.84
2023-08-21T07:30:22.337Z,92.68
2023-08-21T07:32:24.076Z,89.20
2023-08-21T07:34:25.519Z,87.64
2023-08-21T07:36:26.954Z,86.64
2023-08-21T07:38:28.823Z,81.59
2023-08-21T07:40:30.355Z,83.62
2023-08-21T07:42:31.834Z,79.51
2023-08-21T07:44:33.703Z,75.20
2023-08-21T07:46:35.192Z,73.53
2023-08-21T07:48:36.791Z,70.80
2023-08-21T07:50:38.519Z,69.26
2023-08-21T07:52:40.112Z,71.74
2023-08-21T07:54:41.839Z,70.65
2023-08-21T07:56:43.535Z,69.99
2023-08-21T07:58:44.966Z,67.05
2023-08-21T08:00:46.920Z,65.00
2023-08-21T08:02:48.514Z,66.67
2023-08-21T08:04:50.054Z,66.96
2023-08-21T08:06:51.489Z,68.45
2023-08-21T08:08:53.116Z,65.97
2023-08-21T08:10:55.836Z,63.93
2023-08-21T08:12:57.390Z,67.28
2023-08-21T08:14:59.034Z,61.53
2023-08-21T08:17:00.482Z,61.10
2023-08-21T08:19:01.919Z,63.39
2023-08-21T08:21:03.540Z,69.18
2023-08-21T08:23:05.085Z,69.42
2023-08-21T08:25:07.053Z,69.04
2023-08-21T08:27:08.625Z,73.31
2023-08-21T08:29:10.599Z,76.45
2023-08-21T08:31:16.685Z,72.71
2023-08-21T08:33:18.382Z,61.43
2023-08-21T08:35:19.921Z,59.90
2023-08-21T08:37:21.568Z,60.40
2023-08-21T08:39:23.269Z,55.42
2023-08-21T08:41:49.574Z,52.08
2023-08-21T08:43:51.147Z,53.22
2023-08-21T08:45:55.764Z,51.80
2023-08-21T08:48:00.738Z,51.76
2023-08-21T08:50:04.031Z,53.33
2023-08-21T08:52:06.083Z,53.14
2023-08-21T08:54:07.796Z,52.35
2023-08-21T08:56:09.536Z,53.77
2023-08-21T08:58:11.445Z,53.14
2023-08-21T09:00:13.599Z,54.05
2023-08-21T09:02:16.949Z,53.76
2023-08-21T09:04:18.881Z,54.93
2023-08-21T09:06:20.364Z,56.00
2023-08-21T09:08:21.877Z,55.85
2023-08-21T09:10:26.733Z,55.54
2023-08-21T09:12:28.226Z,54.86
2023-08-21T09:14:30.597Z,53.83
2023-08-21T09:16:32.665Z,54.49
2023-08-21T09:18:35.336Z,57.23
2023-08-21T09:20:37.010Z,51.98
2023-08-21T09:22:39.090Z,53.29
2023-08-21T09:24:41.722Z,54.68
2023-08-21T09:26:43.142Z,55.53
2023-08-21T09:28:44.814Z,52.69
2023-08-21T09:30:49.008Z,52.91
2023-08-21T09:32:58.271Z,53.32
2023-08-21T09:35:00.120Z,51.96
2023-08-21T09:37:01.570Z,50.21
2023-08-21T09:39:03.521Z,49.30
2023-08-21T09:41:05.087Z,49.11
2023-08-21T09:43:06.612Z,48.60
2023-08-21T09:45:08.987Z,48.14
2023-08-21T09:47:13.737Z,48.96
2023-08-21T09:49:18.152Z,47.45
2023-08-21T09:51:19.913Z,44.41
2023-08-21T09:53:22.114Z,43.91
2023-08-21T09:55:23.849Z,46.62
2023-08-21T09:57:25.320Z,47.22
2023-08-21T09:59:27.326Z,45.93
2023-08-21T10:01:29.941Z,44.87
2023-08-21T10:03:33.295Z,45.01
2023-08-21T10:05:35.936Z,44.98
2023-08-21T10:07:38.475Z,43.07
2023-08-21T10:09:42.685Z,43.69
2023-08-21T10:11:45.003Z,42.69
2023-08-21T10:13:46.980Z,40.84
2023-08-21T10:15:49.073Z,40.75
2023-08-21T10:17:50.920Z,39.45
2023-08-21T10:19:53.149Z,39.21
2023-08-21T10:21:56.544Z,40.32
2023-08-21T10:23:57.993Z,40.29
2023-08-21T10:26:02.460Z,39.43
2023-08-21T10:28:04.549Z,37.79
2023-08-21T10:30:14.425Z,38.63
2023-08-21T10:32:23.309Z,39.25
2023-08-21T10:34:33.187Z,40.91
2023-08-21T10:36:43.638Z,42.02
2023-08-21T10:38:59.881Z,41.93
2023-08-21T10:41:08.366Z,43.75
2023-08-21T10:43:38.365Z,42.97
2023-08-21T10:45:54.689Z,40.12
2023-08-21T10:48:00.276Z,40.76
2023-08-21T10:50:07.047Z,42.41
2023-08-21T10:52:10.012Z,41.90
2023-08-21T10:54:12.617Z,41.41
2023-08-21T10:56:14.493Z,41.71
2023-08-21T10:58:16.017Z,41.22
2023-08-21T11:00:19.395Z,42.11
2023-08-21T11:02:20.996Z,41.32
2023-08-21T11:04:22.700Z,41.33
2023-08-21T11:06:24.230Z,41.46
2023-08-21T11:08:25.883Z,41.60
2023-08-21T11:10:31.445Z,42.27
2023-08-21T11:12:32.966Z,43.04
2023-08-21T11:14:34.761Z,43.10
2023-08-21T11:16:36.452Z,42.73
2023-08-21T11:18:38.936Z,42.74
2023-08-21T11:20:42.137Z,43.29
2023-08-21T11:22:45.624Z,42.56
2023-08-21T11:24:48.699Z,43.24
2023-08-21T11:26:50.381Z,42.49
2023-08-21T11:28:52.253Z,42.97
2023-08-21T11:30:56.453Z,42.63
2023-08-21T11:33:24.841Z,42.93
2023-08-21T11:35:26.425Z,43.23
2023-08-21T11:37:28.433Z,44.00
2023-08-21T11:39:43.446Z,43.32
2023-08-21T11:41:58.081Z,44.61
2023-08-21T11:44:04.108Z,43.70
2023-08-21T11:46:06.996Z,43.87
2023-08-21T11:48:08.658Z,44.18
2023-08-21T11:50:10.397Z,43.73
2023-08-21T11:52:12.672Z,44.52
2023-08-21T11:54:14.121Z,41.85
2023-08-21T11:56:17.405Z,42.61
2023-08-21T11:58:19.989Z,42.63
2023-08-21T12:00:28.691Z,43.40
2023-08-21T12:02:30.548Z,42.04
2023-08-21T12:04:32.055Z,41.66
2023-08-21T12:06:33.617Z,41.86
2023-08-21T12:08:35.709Z,41.71
2023-08-21T12:10:40.424Z,42.12
2023-08-21T12:12:43.080Z,41.78
2023-08-21T12:14:44.851Z,41.60
2023-08-21T12:16:46.419Z,42.24
2023-08-21T12:18:48.067Z,41.11
2023-08-21T12:20:49.584Z,41.18
2023-08-21T12:22:51.295Z,41.78
2023-08-21T12:24:53.065Z,42.32
2023-08-21T12:26:54.577Z,41.58
2023-08-21T12:28:56.068Z,41.84
2023-08-21T12:30:57.607Z,42.74
2023-08-21T12:33:06.351Z,42.67
2023-08-21T12:35:18.418Z,42.05
2023-08-21T12:37:19.953Z,42.22
2023-08-21T12:39:21.408Z,41.43
2023-08-21T12:41:22.942Z,42.81
2023-08-21T12:43:24.564Z,42.56
2023-08-21T12:45:25.995Z,43.20
2023-08-21T12:47:27.623Z,41.77
2023-08-21T12:49:29.188Z,41.85
2023-08-21T12:51:31.406Z,41.58
2023-08-21T12:53:33.108Z,42.14
2023-08-21T12:55:34.861Z,42.76
2023-08-21T12:57:36.532Z,42.34
2023-08-21T12:59:38.781Z,43.24
2023-08-21T13:01:40.480Z,42.27
2023-08-21T13:03:48.364Z,42.35
2023-08-21T13:05:50.375Z,40.98
2023-08-21T13:07:52.042Z,42.12
2023-08-21T13:09:53.494Z,43.66
2023-08-21T13:11:55.930Z,43.20
2023-08-21T13:13:57.675Z,43.04
2023-08-21T13:15:59.205Z,43.65
2023-08-21T13:18:01.067Z,43.63
2023-08-21T13:20:03.254Z,45.68
2023-08-21T13:22:04.729Z,44.94
2023-08-21T13:24:06.388Z,45.50
2023-08-21T13:26:07.975Z,47.42
2023-08-21T13:28:11.293Z,45.46
2023-08-21T13:30:14.699Z,42.85
2023-08-21T13:32:16.422Z,44.87
2023-08-21T13:34:17.971Z,42.04
2023-08-21T13:36:19.572Z,41.83
2023-08-21T13:38:21.113Z,42.92
2023-08-21T13:40:22.585Z,43.12
2023-08-21T13:42:24.123Z,44.54
2023-08-21T13:44:25.680Z,43.39
2023-08-21T13:46:27.116Z,44.88
2023-08-21T13:48:29.090Z,45.08
2023-08-21T13:50:30.868Z,44.26
2023-08-21T13:52:32.519Z,46.19
2023-08-21T13:54:34.189Z,45.89
2023-08-21T13:56:35.755Z,45.03
2023-08-21T13:58:37.514Z,45.87
2023-08-21T14:00:39.316Z,46.23
2023-08-21T14:02:42.147Z,46.08
2023-08-21T14:04:43.797Z,45.30
2023-08-21T14:06:45.688Z,45.46
2023-08-21T14:08:47.216Z,43.30
2023-08-21T14:10:48.640Z,43.22
2023-08-21T14:12:50.265Z,43.60
2023-08-21T14:14:51.847Z,44.42
2023-08-21T14:16:53.341Z,44.27
2023-08-21T14:18:54.900Z,43.68
2023-08-21T14:20:56.624Z,44.03
2023-08-21T14:22:58.151Z,43.39
2023-08-21T14:25:00.641Z,44.91
2023-08-21T14:27:03.593Z,45.42
2023-08-21T14:29:05.025Z,45.43
2023-08-21T14:31:06.679Z,44.91
2023-08-21T14:33:08.256Z,45.42
2023-08-21T14:35:10.089Z,46.79
2023-08-21T14:37:11.724Z,46.73
2023-08-21T14:39:13.576Z,46.81
2023-08-21T14:41:15.042Z,48.28
2023-08-21T14:43:16.573Z,47.43
2023-08-21T14:45:18.303Z,47.77
2023-08-21T14:47:19.772Z,47.90
2023-08-21T14:49:21.910Z,48.68
2023-08-21T14:51:23.634Z,49.05
2023-08-21T14:53:27.626Z,49.39
2023-08-21T14:55:29.575Z,50.31
2023-08-21T14:57:31.150Z,50.10
2023-08-21T14:59:32.682Z,50.70
2023-08-21T15:01:34.403Z,50.35
2023-08-21T15:03:36.058Z,50.35
2023-08-21T15:05:37.555Z,50.72
2023-08-21T15:07:39.369Z,49.63
2023-08-21T15:09:41.184Z,49.97
2023-08-21T15:11:42.601Z,49.51
2023-08-21T15:13:44.326Z,50.20
2023-08-21T15:15:45.959Z,50.61
2023-08-21T15:17:48.028Z,50.77
2023-08-21T15:19:49.774Z,50.42
2023-08-21T15:21:51.338Z,51.50
2023-08-21T15:23:52.775Z,49.87
2023-08-21T15:25:54.392Z,49.87
2023-08-21T15:27:55.999Z,51.42
2023-08-21T15:29:57.459Z,50.47
2023-08-21T15:31:59.123Z,52.02
2023-08-21T15:34:00.887Z,50.22
2023-08-21T15:36:02.975Z,50.61
2023-08-21T15:38:04.526Z,50.89
2023-08-21T15:40:06.695Z,51.87
2023-08-21T15:42:08.132Z,51.76
2023-08-21T15:44:09.618Z,51.65
2023-08-21T15:46:11.210Z,51.60
2023-08-21T15:48:12.812Z,51.10
2023-08-21T15:50:14.379Z,51.21
2023-08-21T15:52:15.942Z,50.50
2023-08-21T15:54:20.424Z,51.04
2023-08-21T15:56:21.980Z,50.14
2023-08-21T15:58:23.519Z,51.11
2023-08-21T16:00:24.977Z,51.46
2023-08-21T16:02:26.667Z,50.62
2023-08-21T16:04:28.440Z,50.73
2023-08-21T16:06:30.256Z,51.15
2023-08-21T16:08:31.925Z,51.23
2023-08-21T16:10:33.556Z,52.27
2023-08-21T16:12:35.175Z,51.57
2023-08-21T16:14:36.874Z,51.61
2023-08-21T16:16:38.697Z,52.12
2023-08-21T16:18:40.332Z,52.06
2023-08-21T16:20:41.899Z,53.05
2023-08-21T16:22:43.609Z,52.07
2023-08-21T16:24:45.166Z,52.58
2023-08-21T16:26:46.765Z,52.89
2023-08-21T16:28:48.302Z,53.37
2023-08-21T16:30:49.729Z,53.84
2023-08-21T16:32:51.412Z,53.54
2023-08-21T16:34:52.982Z,53.18
2023-08-21T16:36:54.590Z,52.91
2023-08-21T16:38:56.413Z,54.13
2023-08-21T16:40:58.051Z,53.15
2023-08-21T16:42:59.495Z,53.63
2023-08-21T16:45:01.102Z,53.78
2023-08-21T16:47:02.709Z,53.89
2023-08-21T16:49:04.150Z,53.38
2023-08-21T16:51:05.856Z,52.81
2023-08-21T16:53:21.429Z,53.79
2023-08-21T16:55:24.696Z,53.53
2023-08-21T16:57:26.302Z,53.14
2023-08-21T16:59:27.835Z,53.36
2023-08-21T17:01:29.440Z,54.08
2023-08-21T17:03:31.143Z,53.32
2023-08-21T17:05:32.911Z,54.25
2023-08-21T17:07:34.914Z,54.15
2023-08-21T17:09:36.455Z,54.58
2023-08-21T17:11:38.536Z,54.79
2023-08-21T17:13:40.130Z,55.14
2023-08-21T17:15:41.841Z,55.70
2023-08-21T17:17:43.494Z,55.56
2023-08-21T17:19:45.807Z,55.97
2023-08-21T17:21:47.421Z,56.38
2023-08-21T17:23:48.959Z,56.23
2023-08-21T17:25:50.431Z,56.55
2023-08-21T17:27:52.018Z,56.49
2023-08-21T17:29:53.530Z,56.58
2023-08-21T17:31:54.994Z,57.43
2023-08-21T17:33:56.653Z,57.44
2023-08-21T17:35:58.202Z,57.23
2023-08-21T17:37:59.709Z,58.79
2023-08-21T17:40:01.444Z,58.23
2023-08-21T17:42:03.806Z,60.34
2023-08-21T17:44:05.361Z,58.54
2023-08-21T17:46:06.905Z,58.55
2023-08-21T17:48:08.598Z,58.77
2023-08-21T17:50:10.159Z,59.70
2023-08-21T17:52:11.635Z,61.00
2023-08-21T17:54:13.204Z,62.46
2023-08-21T17:56:14.623Z,61.89
2023-08-21T17:58:16.078Z,61.55
2023-08-21T18:00:17.957Z,62.05
2023-08-21T18:02:27.382Z,62.17
2023-08-21T18:04:29.291Z,62.18
2023-08-21T18:06:30.967Z,61.54
2023-08-21T18:08:32.432Z,61.58
2023-08-21T18:10:34.617Z,62.22
2023-08-21T18:12:36.963Z,64.21
2023-08-21T18:14:38.394Z,64.09
2023-08-21T18:16:39.874Z,65.04
2023-08-21T18:18:41.342Z,65.20
2023-08-21T18:20:54.139Z,64.88
2023-08-21T18:22:55.765Z,66.08
2023-08-21T18:24:57.347Z,66.23
2023-08-21T18:26:58.809Z,66.09
2023-08-21T18:29:00.354Z,69.11
2023-08-21T18:31:01.972Z,70.75
2023-08-21T18:33:04.515Z,72.30
2023-08-21T18:35:06.701Z,71.30
2023-08-21T18:37:09.701Z,71.24
2023-08-21T18:39:11.275Z,71.51
2023-08-21T18:41:12.731Z,73.81
2023-08-21T18:43:14.488Z,73.03
2023-08-21T18:45:16.000Z,76.04
2023-08-21T18:47:17.544Z,76.88
2023-08-21T18:49:19.284Z,75.92
2023-08-21T18:51:20.799Z,74.71
2023-08-21T18:53:22.428Z,76.40
2023-08-21T18:55:23.861Z,78.55
2023-08-21T18:57:25.355Z,77.74
2023-08-21T18:59:26.816Z,79.36
2023-08-21T19:01:28.714Z,80.18
2023-08-21T19:03:30.430Z,81.49
2023-08-21T19:05:32.141Z,80.83
2023-08-21T19:07:33.790Z,81.16
2023-08-21T19:09:35.336Z,80.74
2023-08-21T19:11:37.500Z,82.68
2023-08-21T19:13:39.141Z,81.47
2023-08-21T19:15:40.610Z,81.80
2023-08-21T19:17:42.988Z,82.29
2023-08-21T19:19:44.552Z,83.78
2023-08-21T19:21:47.056Z,83.00
2023-08-21T19:23:48.696Z,83.66
2023-08-21T19:25:50.157Z,84.20
2023-08-21T19:27:51.634Z,86.75
2023-08-21T19:29:53.073Z,87.90
2023-08-21T19:31:54.749Z,87.29
2023-08-21T19:33:57.856Z,87.68
2023-08-21T19:35:59.506Z,87.81
2023-08-21T19:38:01.284Z,87.90
2023-08-21T19:40:02.727Z,88.25
2023-08-21T19:42:04.670Z,89.97
2023-08-21T19:44:06.157Z,91.49
2023-08-21T19:46:07.708Z,92.14
2023-08-21T19:48:09.479Z,91.78
2023-08-21T19:50:11.104Z,91.57
2023-08-21T19:52:12.541Z,90.30
2023-08-21T19:54:13.995Z,90.53
2023-08-21T19:56:15.833Z,91.87
2023-08-21T19:58:17.267Z,92.35
2023-08-21T20:00:18.699Z,93.25
2023-08-21T20:02:20.223Z,95.02
2023-08-21T20:04:21.725Z,94.91
2023-08-21T20:06:23.190Z,94.94
2023-08-21T20:08:24.812Z,94.89
2023-08-21T20:10:26.267Z,96.56
2023-08-21T20:12:27.789Z,96.08
2023-08-21T20:14:29.473Z,95.53
2023-08-21T20:16:31.146Z,96.25
2023-08-21T20:18:32.757Z,97.09
2023-08-21T20:20:34.314Z,97.96
2023-08-21T20:22:35.768Z,97.03
2023-08-21T20:24:37.323Z,98.04
2023-08-21T20:26:38.912Z,97.49
2023-08-21T20:28:40.351Z,95.48
2023-08-21T20:30:42.029Z,96.36
2023-08-21T20:32:43.580Z,94.39
2023-08-21T20:34:45.134Z,92.68
2023-08-21T20:36:46.708Z,92.70
2023-08-21T20:38:48.235Z,92.12
2023-08-21T20:40:52.709Z,90.90
2023-08-21T20:42:54.696Z,91.49
2023-08-21T20:44:56.253Z,91.58
2023-08-21T20:46:57.754Z,91.95
2023-08-21T20:48:59.420Z,91.53
2023-08-21T20:51:01.412Z,91.34
2023-08-21T20:53:02.923Z,91.74
2023-08-21T20:55:04.722Z,92.67
2023-08-21T20:57:06.268Z,93.17
2023-08-21T20:59:07.703Z,93.33
2023-08-21T21:01:09.166Z,93.52
2023-08-21T21:03:10.961Z,94.33
2023-08-21T21:05:12.565Z,94.46
2023-08-21T21:07:14.959Z,94.75
2023-08-21T21:09:16.415Z,95.07
2023-08-21T21:11:17.861Z,94.68
2023-08-21T21:13:19.430Z,94.38
2023-08-21T21:15:20.959Z,93.72
2023-08-21T21:17:22.428Z,93.97
2023-08-21T21:19:24.516Z,94.18
2023-08-21T21:21:26.286Z,94.64
2023-08-21T21:23:27.746Z,94.47
2023-08-21T21:25:29.379Z,93.71
2023-08-21T21:27:30.957Z,94.33
2023-08-21T21:29:33.536Z,94.65
2023-08-21T21:31:36.765Z,94.30
2023-08-21T21:33:38.379Z,93.98
2023-08-21T21:35:39.852Z,93.95
2023-08-21T21:37:41.734Z,94.09
2023-08-21T21:39:43.963Z,94.09
2023-08-21T21:41:45.455Z,94.34
2023-08-21T21:43:47.148Z,93.67
2023-08-21T21:45:56.468Z,93.52
2023-08-21T21:47:57.990Z,92.98
2023-08-21T21:49:59.566Z,92.61
2023-08-21T21:52:01.142Z,92.75
2023-08-21T21:54:02.839Z,93.04
2023-08-21T21:56:04.655Z,92.44
2023-08-21T21:58:06.284Z,92.87
2023-08-21T22:00:08.400Z,92.34
2023-08-21T22:02:10.140Z,91.94
2023-08-21T22:04:11.960Z,92.40
2023-08-21T22:06:13.496Z,91.04
2023-08-21T22:08:15.676Z,90.47
2023-08-21T22:10:17.320Z,90.60
2023-08-21T22:12:18.806Z,90.67
2023-08-21T22:14:20.436Z,90.88
2023-08-21T22:16:21.946Z,90.72
2023-08-21T22:18:23.432Z,91.27
2023-08-21T22:20:24.989Z,91.53
2023-08-21T22:22:26.611Z,90.94
2023-08-21T22:24:28.434Z,89.53
2023-08-21T22:26:29.950Z,89.96
2023-08-21T22:28:31.666Z,88.44
2023-08-21T22:30:33.141Z,91.20
2023-08-21T22:32:35.716Z,91.85
2023-08-21T22:34:37.242Z,90.60
2023-08-21T22:36:38.681Z,89.66
2023-08-21T22:38:40.370Z,90.60
2023-08-21T22:40:41.945Z,91.17
2023-08-21T22:42:43.391Z,91.10
2023-08-21T22:44:45.013Z,91.29
2023-08-21T22:46:46.600Z,92.18
2023-08-21T22:48:48.133Z,92.56
2023-08-21T22:50:49.860Z,92.29
2023-08-21T22:52:51.464Z,94.32
2023-08-21T22:54:52.929Z,93.72
2023-08-21T22:56:54.478Z,95.45
2023-08-21T22:58:56.110Z,96.79
2023-08-21T23:00:58.480Z,97.59
2023-08-21T23:03:00.195Z,97.57
2023-08-21T23:05:01.864Z,97.62
2023-08-21T23:07:03.651Z,97.46
2023-08-21T23:09:05.342Z,98.02
2023-08-21T23:11:07.004Z,99.00
2023-08-21T23:13:08.439Z,99.76
2023-08-21T23:15:10.374Z,99.57
2023-08-21T23:17:11.978Z,99.73
2023-08-21T23:19:17.573Z,100.00
2023-08-21T23:21:19.244Z,100.00
2023-08-21T23:23:20.767Z,100.00
2023-08-21T23:25:22.198Z,99.87
2023-08-21T23:27:23.700Z,100.00
2023-08-21T23:29:25.333Z,99.54
2023-08-21T23:31:26.828Z,99.76
2023-08-21T23:33:28.439Z,99.90
2023-08-21T23:35:30.133Z,99.53
2023-08-21T23:37:31.569Z,99.03
2023-08-21T23:39:33.173Z,99.28
2023-08-21T23:41:35.566Z,98.95
2023-08-21T23:43:36.987Z,98.93
2023-08-21T23:45:38.922Z,98.61
2023-08-21T23:47:40.875Z,99.51
2023-08-21T23:49:42.515Z,100.00
2023-08-21T23:51:44.165Z,100.00
2023-08-21T23:53:45.788Z,100.00
2023-08-21T23:55:47.208Z,100.00
2023-08-21T23:57:48.885Z,100.00
2023-08-21T23:59:50.405Z,100.00
