createdAt,value
2023-05-14T00:06:24.355Z,0.00
2023-05-14T00:21:24.228Z,0.00
2023-05-14T00:36:25.331Z,0.00
2023-05-14T00:51:25.918Z,0.00
2023-05-14T01:06:26.566Z,0.00
2023-05-14T01:21:27.070Z,0.00
2023-05-14T01:36:27.692Z,0.00
2023-05-14T01:51:27.781Z,0.00
2023-05-14T02:06:28.423Z,0.00
2023-05-14T02:21:28.438Z,0.00
2023-05-14T02:36:28.546Z,0.00
2023-05-14T02:51:28.622Z,0.00
2023-05-14T03:06:29.855Z,0.00
2023-05-14T03:21:30.363Z,5.62
2023-05-14T03:36:30.473Z,16.88
2023-05-14T03:51:30.587Z,33.75
2023-05-14T04:06:30.627Z,78.75
2023-05-14T04:21:30.790Z,101.25
2023-05-14T04:36:30.895Z,208.12
2023-05-14T04:51:31.571Z,146.25
2023-05-14T05:06:31.666Z,180.00
2023-05-14T05:21:31.637Z,191.25
2023-05-14T05:36:31.762Z,354.38
2023-05-14T05:51:31.869Z,382.50
2023-05-14T06:06:31.939Z,393.75
2023-05-14T06:21:32.506Z,247.50
2023-05-14T06:36:32.601Z,410.62
2023-05-14T06:51:33.294Z,416.25
2023-05-14T07:06:33.726Z,331.88
2023-05-14T07:21:34.349Z,376.88
2023-05-14T07:36:34.992Z,388.12
2023-05-14T07:51:36.938Z,309.38
2023-05-14T08:06:37.429Z,438.75
2023-05-14T08:21:38.072Z,433.12
2023-05-14T08:36:38.143Z,489.38
2023-05-14T08:51:38.300Z,725.62
2023-05-14T09:06:38.860Z,849.38
2023-05-14T09:21:38.875Z,945.00
2023-05-14T09:36:39.018Z,1018.12
2023-05-14T09:51:39.144Z,1209.38
2023-05-14T10:06:39.349Z,1035.00
2023-05-14T10:21:39.307Z,832.50
2023-05-14T10:36:40.414Z,1080.00
2023-05-14T10:51:40.566Z,793.12
2023-05-14T11:06:40.572Z,590.62
2023-05-14T11:21:40.729Z,551.25
2023-05-14T11:36:40.768Z,208.12
2023-05-14T11:51:40.904Z,348.75
2023-05-14T12:06:40.915Z,635.62
2023-05-14T12:21:41.086Z,596.25
2023-05-14T12:36:41.617Z,180.00
2023-05-14T12:51:41.704Z,202.50
2023-05-14T13:06:42.677Z,427.50
2023-05-14T13:21:43.347Z,556.88
2023-05-14T13:36:44.541Z,675.00
2023-05-14T13:51:44.483Z,798.75
2023-05-14T14:06:44.536Z,1091.25
2023-05-14T14:21:44.734Z,1085.62
2023-05-14T14:36:45.144Z,922.50
2023-05-14T14:51:45.370Z,410.62
2023-05-14T15:06:45.262Z,320.62
2023-05-14T15:21:45.669Z,315.00
2023-05-14T15:36:45.888Z,247.50
2023-05-14T15:51:46.311Z,185.62
2023-05-14T16:06:46.504Z,191.25
2023-05-14T16:21:46.697Z,241.88
2023-05-14T16:36:47.017Z,326.25
2023-05-14T16:51:47.138Z,354.38
2023-05-14T17:06:47.354Z,348.75
2023-05-14T17:21:47.567Z,253.12
2023-05-14T17:36:50.175Z,208.12
2023-05-14T17:51:51.061Z,106.88
2023-05-14T18:06:51.186Z,73.12
2023-05-14T18:21:51.122Z,56.25
2023-05-14T18:36:51.514Z,22.50
2023-05-14T18:51:51.624Z,5.62
2023-05-14T19:06:51.591Z,0.00
2023-05-14T19:21:52.183Z,0.00
2023-05-14T19:36:52.664Z,0.00
2023-05-14T19:51:54.292Z,0.00
2023-05-14T20:06:54.290Z,0.00
2023-05-14T20:21:54.866Z,0.00
2023-05-14T20:36:55.850Z,0.00
2023-05-14T20:51:56.295Z,0.00
2023-05-14T21:06:56.938Z,0.00
2023-05-14T21:21:57.586Z,0.00
2023-05-14T21:36:57.649Z,0.00
2023-05-14T21:51:58.171Z,0.00
2023-05-14T22:06:58.294Z,0.00
2023-05-14T22:21:58.394Z,0.00
2023-05-14T22:36:59.014Z,0.00
2023-05-14T22:51:59.618Z,0.00
2023-05-14T23:06:59.760Z,0.00
2023-05-14T23:21:59.740Z,0.00
2023-05-14T23:37:00.864Z,0.00
2023-05-14T23:52:01.660Z,0.00
