createdAt,value
2019-02-23T00:01:33.139Z,1.70
2019-02-23T00:04:03.885Z,2.37
2019-02-23T00:06:34.390Z,1.30
2019-02-23T00:09:06.595Z,2.07
2019-02-23T00:11:37.278Z,2.60
2019-02-23T00:14:07.653Z,2.13
2019-02-23T00:16:38.560Z,2.27
2019-02-23T00:19:08.872Z,2.53
2019-02-23T00:21:39.184Z,2.60
2019-02-23T00:24:09.887Z,2.57
2019-02-23T00:26:40.417Z,2.80
2019-02-23T00:29:10.721Z,2.90
2019-02-23T00:31:41.278Z,2.53
2019-02-23T00:34:12.045Z,3.10
2019-02-23T00:36:42.345Z,1.93
2019-02-23T00:39:12.978Z,2.03
2019-02-23T00:41:43.440Z,1.97
2019-02-23T00:44:14.176Z,1.60
2019-02-23T00:46:44.611Z,1.77
2019-02-23T00:49:14.921Z,1.63
2019-02-23T00:51:45.725Z,1.47
2019-02-23T00:54:16.493Z,1.87
2019-02-23T00:56:46.762Z,1.50
2019-02-23T00:59:17.203Z,1.73
2019-02-23T01:01:47.578Z,1.83
2019-02-23T01:04:17.883Z,1.97
2019-02-23T01:06:48.345Z,1.77
2019-02-23T01:09:19.241Z,1.90
2019-02-23T01:11:49.564Z,1.57
2019-02-23T01:14:20.120Z,1.93
2019-02-23T01:16:50.383Z,1.60
2019-02-23T01:19:21.199Z,2.37
2019-02-23T01:21:51.824Z,1.90
2019-02-23T01:24:22.198Z,1.90
2019-02-23T01:26:52.583Z,2.50
2019-02-23T01:29:22.939Z,2.10
2019-02-23T01:31:53.239Z,2.43
2019-02-23T01:34:23.520Z,2.53
2019-02-23T01:36:54.190Z,2.57
2019-02-23T01:39:24.500Z,1.63
2019-02-23T01:41:54.769Z,2.03
2019-02-23T01:44:25.567Z,1.97
2019-02-23T01:46:56.002Z,2.13
2019-02-23T01:49:26.394Z,1.70
2019-02-23T01:51:57.073Z,1.63
2019-02-23T01:54:29.229Z,1.60
2019-02-23T01:56:59.565Z,1.20
2019-02-23T01:59:30.205Z,1.90
2019-02-23T02:02:01.035Z,1.77
2019-02-23T02:04:31.392Z,1.73
2019-02-23T02:07:01.977Z,2.60
2019-02-23T02:09:32.558Z,2.10
2019-02-23T02:12:03.640Z,2.10
2019-02-23T02:14:33.942Z,2.07
2019-02-23T02:17:04.661Z,2.13
2019-02-23T02:19:35.394Z,2.20
2019-02-23T02:22:06.175Z,2.40
2019-02-23T02:24:36.434Z,1.97
2019-02-23T02:27:07.030Z,1.87
2019-02-23T02:29:37.734Z,2.50
2019-02-23T02:32:08.057Z,2.13
2019-02-23T02:34:39.399Z,1.90
2019-02-23T02:37:09.976Z,2.40
2019-02-23T02:39:40.246Z,2.50
2019-02-23T02:42:10.520Z,2.40
2019-02-23T02:44:41.131Z,2.50
2019-02-23T02:47:11.629Z,2.97
2019-02-23T02:49:42.286Z,1.90
2019-02-23T02:52:12.615Z,2.40
2019-02-23T02:54:42.929Z,2.30
2019-02-23T02:57:13.593Z,2.40
2019-02-23T02:59:43.863Z,2.53
2019-02-23T03:02:14.167Z,2.00
2019-02-23T03:04:44.948Z,1.83
2019-02-23T03:07:15.454Z,2.97
2019-02-23T03:09:45.774Z,2.50
2019-02-23T03:12:16.550Z,2.30
2019-02-23T03:14:47.304Z,2.40
2019-02-23T03:17:17.578Z,2.57
2019-02-23T03:19:48.273Z,2.97
2019-02-23T03:22:18.594Z,2.57
2019-02-23T03:24:49.099Z,2.83
2019-02-23T03:27:19.433Z,2.40
2019-02-23T03:29:49.755Z,2.60
2019-02-23T03:32:20.408Z,2.17
2019-02-23T03:34:50.789Z,2.87
2019-02-23T03:37:21.144Z,1.90
2019-02-23T03:39:51.783Z,2.63
2019-02-23T03:42:22.534Z,2.90
2019-02-23T03:44:52.799Z,2.47
2019-02-23T03:47:23.195Z,2.43
2019-02-23T03:49:53.749Z,2.30
2019-02-23T03:52:24.057Z,2.90
2019-02-23T03:54:55.474Z,2.40
2019-02-23T03:57:25.768Z,2.80
2019-02-23T03:59:56.112Z,2.73
2019-02-23T04:02:26.509Z,2.53
2019-02-23T04:04:56.775Z,2.70
2019-02-23T04:07:27.316Z,2.50
2019-02-23T04:09:57.935Z,2.37
2019-02-23T04:12:29.223Z,2.10
2019-02-23T04:14:59.530Z,2.27
2019-02-23T04:17:30.155Z,2.00
2019-02-23T04:20:00.468Z,2.57
2019-02-23T04:22:30.727Z,2.40
2019-02-23T04:25:02.541Z,2.23
2019-02-23T04:27:32.906Z,3.10
2019-02-23T04:30:03.297Z,2.50
2019-02-23T04:32:33.939Z,2.00
2019-02-23T04:35:04.413Z,1.97
2019-02-23T04:37:35.088Z,2.40
2019-02-23T04:40:05.668Z,2.20
2019-02-23T04:42:35.943Z,2.23
2019-02-23T04:45:07.049Z,2.30
2019-02-23T04:47:37.543Z,2.67
2019-02-23T04:50:08.137Z,2.40
2019-02-23T04:52:38.753Z,2.40
2019-02-23T04:55:09.318Z,2.33
2019-02-23T04:57:39.665Z,2.13
2019-02-23T05:00:11.146Z,2.30
2019-02-23T05:02:41.445Z,2.47
2019-02-23T05:05:12.017Z,2.20
2019-02-23T05:07:42.505Z,2.80
2019-02-23T05:10:13.752Z,2.13
2019-02-23T05:12:44.562Z,2.43
2019-02-23T05:15:15.403Z,2.40
2019-02-23T05:17:45.694Z,2.73
2019-02-23T05:20:16.327Z,2.27
2019-02-23T05:22:46.894Z,2.53
2019-02-23T05:25:17.204Z,3.10
2019-02-23T05:27:47.672Z,2.77
2019-02-23T05:30:17.939Z,2.60
2019-02-23T05:32:49.112Z,2.50
2019-02-23T05:35:19.704Z,2.17
2019-02-23T05:37:50.207Z,2.03
2019-02-23T05:40:20.984Z,2.70
2019-02-23T05:43:00.451Z,2.63
2019-02-23T05:45:23.762Z,2.60
2019-02-23T05:47:54.262Z,2.80
2019-02-23T05:50:24.837Z,2.17
2019-02-23T05:52:55.118Z,2.73
2019-02-23T05:55:25.391Z,2.17
2019-02-23T05:57:55.811Z,2.50
2019-02-23T06:00:26.065Z,3.00
2019-02-23T06:02:56.387Z,3.23
2019-02-23T06:05:26.772Z,2.80
2019-02-23T06:07:57.126Z,2.80
2019-02-23T06:10:27.408Z,3.13
2019-02-23T06:12:58.088Z,2.13
2019-02-23T06:15:28.952Z,2.50
2019-02-23T06:17:59.253Z,2.43
2019-02-23T06:20:29.924Z,2.70
2019-02-23T06:23:00.742Z,2.80
2019-02-23T06:25:31.032Z,1.90
2019-02-23T06:28:01.374Z,2.60
2019-02-23T06:30:31.749Z,2.73
2019-02-23T06:33:02.042Z,2.77
2019-02-23T06:35:32.607Z,2.40
2019-02-23T06:38:03.217Z,2.10
2019-02-23T06:40:33.791Z,2.50
2019-02-23T06:43:05.377Z,2.50
2019-02-23T06:45:35.735Z,2.60
2019-02-23T06:48:06.541Z,2.70
2019-02-23T06:50:37.147Z,3.50
2019-02-23T06:53:07.425Z,2.33
2019-02-23T06:55:37.916Z,2.60
2019-02-23T06:58:08.591Z,2.80
2019-02-23T07:00:38.875Z,2.00
2019-02-23T07:03:09.204Z,3.07
2019-02-23T07:05:39.742Z,2.40
2019-02-23T07:08:10.634Z,2.13
2019-02-23T07:10:41.185Z,2.57
2019-02-23T07:13:11.489Z,2.23
2019-02-23T07:15:42.034Z,2.37
2019-02-23T07:18:12.707Z,2.40
2019-02-23T07:20:44.436Z,2.40
2019-02-23T07:23:15.384Z,2.90
2019-02-23T07:25:45.840Z,2.80
2019-02-23T07:28:16.162Z,2.33
2019-02-23T07:30:46.447Z,3.30
2019-02-23T07:33:29.554Z,2.60
2019-02-23T07:35:49.434Z,2.10
2019-02-23T07:38:20.289Z,1.90
2019-02-23T07:40:50.554Z,2.23
2019-02-23T07:43:20.845Z,2.00
2019-02-23T07:45:52.675Z,2.80
2019-02-23T07:48:22.982Z,2.90
2019-02-23T07:50:53.318Z,2.73
2019-02-23T07:53:24.005Z,2.90
2019-02-23T07:55:54.385Z,3.27
2019-02-23T07:58:24.972Z,2.50
2019-02-23T08:00:55.417Z,2.47
2019-02-23T08:03:26.071Z,2.90
2019-02-23T08:05:56.416Z,2.23
2019-02-23T08:08:27.232Z,2.77
2019-02-23T08:10:57.817Z,3.17
2019-02-23T08:13:28.080Z,3.17
2019-02-23T08:15:58.714Z,2.80
2019-02-23T08:18:29.322Z,2.83
2019-02-23T08:20:59.691Z,3.23
2019-02-23T08:23:30.251Z,3.30
2019-02-23T08:26:00.839Z,4.60
2019-02-23T08:28:32.267Z,2.77
2019-02-23T08:31:02.538Z,2.50
2019-02-23T08:33:33.133Z,2.67
2019-02-23T08:36:03.575Z,2.07
2019-02-23T08:38:33.960Z,3.40
2019-02-23T08:41:05.611Z,3.07
2019-02-23T08:43:35.896Z,3.10
2019-02-23T08:46:06.662Z,2.70
2019-02-23T08:48:36.930Z,1.87
2019-02-23T08:51:07.481Z,3.10
2019-02-23T08:53:38.283Z,3.00
2019-02-23T08:56:08.596Z,2.80
2019-02-23T08:58:38.911Z,3.60
2019-02-23T09:01:09.314Z,2.47
2019-02-23T09:03:40.027Z,3.00
2019-02-23T09:06:10.380Z,3.10
2019-02-23T09:08:40.886Z,2.67
2019-02-23T09:11:12.058Z,3.07
2019-02-23T09:13:42.535Z,2.67
2019-02-23T09:16:13.054Z,2.60
2019-02-23T09:18:43.330Z,2.83
2019-02-23T09:21:13.838Z,3.17
2019-02-23T09:23:44.561Z,2.93
2019-02-23T09:26:14.834Z,2.37
2019-02-23T09:28:45.385Z,3.63
2019-02-23T09:31:15.804Z,3.53
2019-02-23T09:33:46.139Z,5.03
2019-02-23T09:36:17.667Z,4.07
2019-02-23T09:38:48.271Z,4.23
2019-02-23T09:41:18.586Z,4.60
2019-02-23T09:43:49.165Z,3.63
2019-02-23T09:46:19.804Z,2.93
2019-02-23T09:48:50.405Z,3.70
2019-02-23T09:51:21.069Z,3.30
2019-02-23T09:53:52.414Z,3.50
2019-02-23T09:56:23.106Z,2.90
2019-02-23T09:58:53.542Z,3.13
2019-02-23T10:01:23.835Z,3.63
2019-02-23T10:03:54.483Z,4.30
2019-02-23T10:06:25.494Z,4.00
2019-02-23T10:08:55.886Z,2.73
2019-02-23T10:11:26.159Z,2.83
2019-02-23T10:13:56.994Z,3.53
2019-02-23T10:16:27.505Z,2.70
2019-02-23T10:18:57.859Z,2.90
2019-02-23T10:21:28.500Z,3.50
2019-02-23T10:23:59.133Z,3.33
2019-02-23T10:26:29.686Z,2.40
2019-02-23T10:29:00.294Z,2.30
2019-02-23T10:31:30.913Z,2.50
2019-02-23T10:34:01.196Z,3.70
2019-02-23T10:36:31.917Z,3.40
2019-02-23T10:39:02.721Z,2.23
2019-02-23T10:41:34.714Z,3.07
2019-02-23T10:44:05.032Z,3.73
2019-02-23T10:46:36.086Z,3.23
2019-02-23T10:49:06.382Z,2.97
2019-02-23T10:51:37.156Z,2.57
2019-02-23T10:54:07.458Z,2.40
2019-02-23T10:56:37.850Z,2.80
2019-02-23T10:59:08.445Z,3.20
2019-02-23T11:01:38.766Z,2.83
2019-02-23T11:04:09.309Z,2.93
2019-02-23T11:06:39.869Z,4.07
2019-02-23T11:09:15.298Z,2.37
2019-02-23T11:11:48.298Z,2.33
2019-02-23T11:14:18.392Z,3.30
2019-02-23T11:16:49.299Z,2.87
2019-02-23T11:19:19.603Z,3.20
2019-02-23T11:21:50.600Z,3.00
2019-02-23T11:24:21.160Z,2.33
2019-02-23T11:26:51.812Z,2.93
2019-02-23T11:29:22.160Z,2.87
2019-02-23T11:31:52.820Z,2.03
2019-02-23T11:34:23.553Z,3.00
2019-02-23T11:36:54.151Z,2.50
2019-02-23T11:39:24.453Z,2.97
2019-02-23T11:41:55.375Z,2.03
2019-02-23T11:44:26.083Z,2.43
2019-02-23T11:47:00.330Z,1.93
2019-02-23T11:49:28.612Z,2.93
2019-02-23T11:51:59.458Z,3.23
2019-02-23T11:54:29.801Z,2.63
2019-02-23T11:57:00.344Z,1.53
2019-02-23T11:59:33.537Z,2.47
2019-02-23T12:02:04.239Z,2.30
2019-02-23T12:04:34.918Z,2.50
2019-02-23T12:07:05.337Z,2.60
2019-02-23T12:09:35.698Z,2.73
2019-02-23T12:12:06.458Z,2.70
2019-02-23T12:14:36.727Z,2.30
2019-02-23T12:17:07.280Z,2.47
2019-02-23T12:19:37.809Z,3.00
2019-02-23T12:22:12.349Z,2.97
2019-02-23T12:24:40.155Z,3.20
2019-02-23T12:27:10.820Z,2.70
2019-02-23T12:29:42.586Z,3.43
2019-02-23T12:32:13.286Z,2.57
2019-02-23T12:34:43.556Z,1.93
2019-02-23T12:37:14.066Z,2.40
2019-02-23T12:39:44.813Z,2.47
2019-02-23T12:42:15.093Z,1.60
2019-02-23T12:44:45.422Z,2.40
2019-02-23T12:47:16.235Z,2.90
2019-02-23T12:49:46.608Z,2.20
2019-02-23T12:52:17.019Z,2.33
2019-02-23T12:54:47.707Z,2.33
2019-02-23T12:57:18.326Z,2.67
2019-02-23T12:59:48.986Z,3.47
2019-02-23T13:02:19.327Z,2.37
2019-02-23T13:04:49.769Z,2.53
2019-02-23T13:07:20.827Z,2.87
2019-02-23T13:09:53.498Z,2.43
2019-02-23T13:12:45.564Z,1.67
2019-02-23T13:15:22.963Z,2.80
2019-02-23T13:18:42.500Z,3.03
2019-02-23T13:21:26.956Z,2.63
2019-02-23T13:24:38.965Z,2.20
2019-02-23T13:27:48.660Z,3.40
2019-02-23T13:30:45.349Z,2.70
2019-02-23T13:33:38.657Z,3.23
2019-02-23T13:36:51.895Z,3.00
2019-02-23T13:40:06.165Z,3.53
2019-02-23T13:43:07.338Z,2.67
2019-02-23T13:45:53.761Z,3.37
2019-02-23T13:49:20.837Z,7.83
2019-02-23T13:52:41.286Z,3.40
2019-02-23T13:56:19.874Z,2.87
2019-02-23T13:59:27.697Z,3.30
2019-02-23T14:02:32.181Z,2.83
2019-02-23T14:05:43.045Z,2.33
2019-02-23T14:09:12.946Z,2.80
2019-02-23T14:12:21.622Z,2.77
2019-02-23T14:15:22.274Z,2.53
2019-02-23T14:18:24.319Z,2.93
2019-02-23T14:21:34.742Z,2.27
2019-02-23T14:24:50.006Z,3.60
2019-02-23T14:27:39.277Z,2.90
2019-02-23T14:30:49.358Z,2.57
2019-02-23T14:34:13.210Z,2.93
2019-02-23T14:37:27.131Z,2.47
2019-02-23T14:40:41.624Z,2.83
2019-02-23T14:43:40.339Z,2.70
2019-02-23T14:46:47.382Z,2.63
2019-02-23T14:49:54.245Z,3.37
2019-02-23T14:53:08.507Z,2.33
2019-02-23T14:56:41.303Z,2.57
2019-02-23T14:59:51.148Z,2.47
2019-02-23T15:03:00.725Z,3.13
2019-02-23T15:06:02.446Z,2.17
2019-02-23T15:08:56.092Z,1.80
2019-02-23T15:11:57.364Z,1.40
2019-02-23T15:15:11.481Z,2.63
2019-02-23T15:18:12.838Z,2.00
2019-02-23T15:21:18.996Z,3.00
2019-02-23T15:24:26.213Z,2.77
2019-02-23T15:27:30.056Z,2.20
2019-02-23T15:30:38.434Z,2.63
2019-02-23T15:33:47.170Z,2.50
2019-02-23T15:37:00.637Z,2.43
2019-02-23T15:39:55.469Z,2.87
2019-02-23T15:43:02.330Z,1.93
2019-02-23T15:46:16.326Z,1.70
2019-02-23T15:49:27.690Z,2.60
2019-02-23T15:51:58.457Z,1.80
2019-02-23T15:54:30.300Z,2.37
2019-02-23T15:57:00.621Z,1.67
2019-02-23T15:59:31.392Z,2.43
2019-02-23T16:02:02.083Z,2.63
2019-02-23T16:04:32.407Z,2.10
2019-02-23T16:07:02.985Z,2.50
2019-02-23T16:09:33.489Z,2.90
2019-02-23T16:12:04.137Z,3.23
2019-02-23T16:14:34.502Z,3.53
2019-02-23T16:17:04.862Z,2.60
2019-02-23T16:19:35.257Z,3.83
2019-02-23T16:22:06.504Z,2.87
2019-02-23T16:24:36.836Z,4.23
2019-02-23T16:27:07.725Z,3.13
2019-02-23T16:29:38.978Z,2.90
2019-02-23T16:32:09.433Z,6.23
2019-02-23T16:34:40.225Z,5.53
2019-02-23T16:37:10.780Z,4.40
2019-02-23T16:39:41.122Z,3.57
2019-02-23T16:42:11.681Z,3.00
2019-02-23T16:44:43.157Z,3.20
2019-02-23T16:47:13.590Z,3.43
2019-02-23T16:49:44.054Z,3.53
2019-02-23T16:52:14.448Z,3.57
2019-02-23T16:54:45.515Z,3.37
2019-02-23T16:57:17.493Z,3.10
2019-02-23T16:59:47.915Z,4.67
2019-02-23T17:02:18.538Z,3.77
2019-02-23T17:04:53.578Z,3.60
2019-02-23T17:07:21.295Z,4.33
2019-02-23T17:09:51.987Z,3.30
2019-02-23T17:12:22.576Z,3.23
2019-02-23T17:14:53.060Z,4.10
2019-02-23T17:17:23.687Z,3.40
2019-02-23T17:19:54.088Z,3.60
2019-02-23T17:22:24.812Z,3.27
2019-02-23T17:24:55.748Z,4.70
2019-02-23T17:27:35.740Z,3.23
2019-02-23T17:29:58.214Z,4.00
2019-02-23T17:32:28.880Z,4.50
2019-02-23T17:34:59.200Z,3.67
2019-02-23T17:37:29.518Z,4.37
2019-02-23T17:40:00.427Z,4.13
2019-02-23T17:42:30.814Z,5.10
2019-02-23T17:45:01.298Z,4.63
2019-02-23T17:47:32.938Z,5.90
2019-02-23T17:50:03.380Z,5.43
2019-02-23T17:52:34.058Z,4.87
2019-02-23T17:55:04.747Z,5.00
2019-02-23T17:57:35.157Z,7.63
2019-02-23T18:00:06.264Z,7.07
2019-02-23T18:02:36.609Z,6.07
2019-02-23T18:05:06.987Z,5.17
2019-02-23T18:07:37.626Z,4.20
2019-02-23T18:10:08.151Z,4.53
2019-02-23T18:12:38.618Z,4.17
2019-02-23T18:15:09.278Z,4.00
2019-02-23T18:17:40.061Z,4.33
2019-02-23T18:20:11.569Z,4.90
2019-02-23T18:22:43.018Z,4.90
2019-02-23T18:25:13.464Z,4.67
2019-02-23T18:27:44.173Z,6.10
2019-02-23T18:30:14.606Z,6.63
2019-02-23T18:32:45.093Z,6.77
2019-02-23T18:35:15.723Z,6.77
2019-02-23T18:37:46.479Z,5.53
2019-02-23T18:40:16.803Z,5.60
2019-02-23T18:42:47.411Z,6.10
2019-02-23T18:45:17.777Z,5.33
2019-02-23T18:47:48.225Z,5.37
2019-02-23T18:50:18.634Z,6.07
2019-02-23T18:52:49.087Z,6.23
2019-02-23T18:55:19.696Z,5.37
2019-02-23T18:57:50.383Z,6.50
2019-02-23T19:00:24.464Z,5.83
2019-02-23T19:02:53.185Z,5.97
2019-02-23T19:05:23.718Z,5.60
2019-02-23T19:07:54.049Z,6.30
2019-02-23T19:10:24.568Z,5.67
2019-02-23T19:12:54.989Z,5.13
2019-02-23T19:15:25.367Z,5.50
2019-02-23T19:17:55.678Z,5.70
2019-02-23T19:20:26.393Z,4.60
2019-02-23T19:22:56.891Z,4.57
2019-02-23T19:25:27.172Z,3.77
2019-02-23T19:27:57.903Z,4.63
2019-02-23T19:30:28.348Z,4.60
2019-02-23T19:32:58.728Z,4.30
2019-02-23T19:35:29.554Z,4.10
2019-02-23T19:38:00.216Z,4.33
2019-02-23T19:40:30.500Z,5.73
2019-02-23T19:43:00.909Z,5.50
2019-02-23T19:45:31.477Z,4.83
2019-02-23T19:48:02.087Z,4.50
2019-02-23T19:50:37.263Z,4.47
2019-02-23T19:53:08.227Z,3.80
2019-02-23T19:55:38.595Z,4.57
2019-02-23T19:58:09.379Z,4.10
2019-02-23T20:00:39.730Z,5.97
2019-02-23T20:03:10.431Z,5.63
2019-02-23T20:05:42.269Z,5.53
2019-02-23T20:08:12.665Z,4.90
2019-02-23T20:10:43.338Z,3.73
2019-02-23T20:13:13.759Z,3.97
2019-02-23T20:15:44.065Z,4.13
2019-02-23T20:18:14.382Z,4.33
2019-02-23T20:20:45.044Z,3.53
2019-02-23T20:23:15.421Z,3.80
2019-02-23T20:25:45.737Z,4.47
2019-02-23T20:28:16.448Z,4.07
2019-02-23T20:30:46.856Z,3.40
2019-02-23T20:33:19.117Z,4.30
2019-02-23T20:35:49.439Z,4.07
2019-02-23T20:38:19.778Z,4.23
2019-02-23T20:40:50.493Z,3.60
2019-02-23T20:43:20.881Z,3.87
2019-02-23T20:45:51.177Z,3.70
2019-02-23T20:48:22.236Z,3.37
2019-02-23T20:50:52.789Z,3.13
2019-02-23T20:53:23.421Z,3.60
2019-02-23T20:55:54.202Z,3.27
2019-02-23T20:58:24.855Z,3.00
2019-02-23T21:00:55.249Z,3.30
2019-02-23T21:03:25.587Z,3.97
2019-02-23T21:05:55.943Z,3.67
2019-02-23T21:08:26.786Z,3.03
2019-02-23T21:10:57.108Z,3.20
2019-02-23T21:13:27.452Z,3.30
2019-02-23T21:15:58.317Z,3.43
2019-02-23T21:18:29.069Z,3.30
2019-02-23T21:20:59.498Z,3.60
2019-02-23T21:23:30.127Z,3.33
2019-02-23T21:26:00.948Z,4.30
2019-02-23T21:28:32.197Z,3.30
2019-02-23T21:31:02.674Z,3.57
2019-02-23T21:33:33.129Z,3.77
2019-02-23T21:36:04.828Z,3.20
2019-02-23T21:38:36.277Z,3.53
2019-02-23T21:41:06.566Z,3.57
2019-02-23T21:43:36.965Z,3.60
2019-02-23T21:46:07.609Z,3.70
2019-02-23T21:48:37.934Z,3.33
2019-02-23T21:51:08.405Z,3.47
2019-02-23T21:53:39.155Z,3.10
2019-02-23T21:56:09.521Z,3.00
2019-02-23T21:58:39.948Z,3.23
2019-02-23T22:01:11.667Z,2.97
2019-02-23T22:03:42.169Z,3.23
2019-02-23T22:06:12.838Z,3.00
2019-02-23T22:08:43.166Z,3.13
2019-02-23T22:11:13.597Z,3.30
2019-02-23T22:13:44.138Z,3.23
2019-02-23T22:16:14.539Z,3.23
2019-02-23T22:18:45.093Z,3.37
2019-02-23T22:21:15.919Z,3.00
2019-02-23T22:23:46.335Z,2.57
2019-02-23T22:26:16.617Z,3.10
2019-02-23T22:28:47.338Z,3.30
2019-02-23T22:31:18.007Z,2.90
2019-02-23T22:33:48.346Z,2.70
2019-02-23T22:36:18.980Z,2.70
2019-02-23T22:38:49.322Z,3.23
2019-02-23T22:41:20.036Z,2.77
2019-02-23T22:43:50.350Z,2.90
2019-02-23T22:46:20.682Z,3.50
2019-02-23T22:48:51.323Z,3.10
2019-02-23T22:51:21.830Z,3.07
2019-02-23T22:53:52.447Z,3.37
2019-02-23T22:56:23.113Z,3.50
2019-02-23T22:58:53.761Z,2.90
2019-02-23T23:01:24.047Z,3.30
2019-02-23T23:03:54.874Z,2.97
2019-02-23T23:06:25.543Z,3.40
2019-02-23T23:08:55.994Z,3.10
2019-02-23T23:11:26.310Z,3.53
2019-02-23T23:13:56.608Z,4.07
2019-02-23T23:16:27.356Z,3.73
2019-02-23T23:18:58.601Z,3.97
2019-02-23T23:21:28.876Z,3.13
2019-02-23T23:23:59.660Z,3.10
2019-02-23T23:26:30.227Z,3.60
2019-02-23T23:29:00.596Z,3.10
2019-02-23T23:31:31.230Z,3.40
2019-02-23T23:34:01.847Z,3.00
2019-02-23T23:36:32.183Z,3.33
2019-02-23T23:39:02.460Z,3.93
2019-02-23T23:41:34.935Z,3.80
2019-02-23T23:44:05.219Z,3.20
2019-02-23T23:46:35.554Z,3.97
2019-02-23T23:49:06.117Z,3.93
2019-02-23T23:51:36.800Z,3.83
2019-02-23T23:54:07.199Z,3.97
2019-02-23T23:56:38.017Z,3.20
2019-02-23T23:59:08.618Z,2.83
