createdAt,value
2019-03-28T00:00:11.407Z,4.30
2019-03-28T00:01:11.397Z,4.10
2019-03-28T00:02:11.783Z,4.00
2019-03-28T00:03:11.381Z,3.70
2019-03-28T00:04:11.379Z,4.00
2019-03-28T00:05:11.354Z,3.30
2019-03-28T00:06:11.342Z,3.60
2019-03-28T00:07:11.333Z,4.20
2019-03-28T00:08:12.658Z,3.80
2019-03-28T00:09:11.327Z,4.60
2019-03-28T00:10:11.305Z,3.80
2019-03-28T00:11:11.289Z,4.00
2019-03-28T00:12:11.277Z,3.50
2019-03-28T00:13:11.270Z,3.80
2019-03-28T00:14:11.273Z,3.40
2019-03-28T00:15:11.252Z,4.20
2019-03-28T00:16:11.235Z,4.10
2019-03-28T00:17:11.230Z,4.10
2019-03-28T00:18:11.213Z,4.10
2019-03-28T00:19:11.213Z,3.50
2019-03-28T00:20:11.191Z,3.50
2019-03-28T00:21:11.182Z,4.10
2019-03-28T00:22:11.170Z,3.80
2019-03-28T00:23:11.163Z,3.70
2019-03-28T00:24:11.171Z,3.80
2019-03-28T00:25:11.152Z,3.60
2019-03-28T00:26:11.135Z,3.80
2019-03-28T00:27:11.148Z,3.60
2019-03-28T00:28:11.272Z,3.80
2019-03-28T00:29:11.107Z,3.70
2019-03-28T00:30:11.090Z,4.00
2019-03-28T00:31:11.078Z,4.10
2019-03-28T00:32:11.070Z,3.90
2019-03-28T00:33:11.056Z,3.30
2019-03-28T00:34:11.055Z,3.80
2019-03-28T00:35:11.037Z,3.80
2019-03-28T00:36:11.025Z,4.00
2019-03-28T00:37:11.014Z,4.30
2019-03-28T00:38:11.008Z,4.00
2019-03-28T00:39:11.000Z,3.90
2019-03-28T00:40:10.991Z,3.60
2019-03-28T00:41:10.972Z,3.70
2019-03-28T00:42:10.966Z,4.00
2019-03-28T00:43:10.950Z,3.70
2019-03-28T00:44:10.953Z,4.30
2019-03-28T00:45:10.929Z,3.80
2019-03-28T00:46:10.918Z,3.90
2019-03-28T00:47:11.133Z,4.10
2019-03-28T00:48:10.899Z,3.70
2019-03-28T00:49:10.896Z,3.80
2019-03-28T00:50:10.875Z,3.70
2019-03-28T00:51:10.867Z,3.50
2019-03-28T00:52:10.855Z,3.60
2019-03-28T00:53:10.844Z,3.40
2019-03-28T00:54:10.841Z,3.40
2019-03-28T00:55:11.303Z,3.80
2019-03-28T00:56:10.813Z,3.60
2019-03-28T00:57:10.801Z,3.70
2019-03-28T00:58:10.793Z,3.50
2019-03-28T00:59:10.793Z,3.60
2019-03-28T01:00:10.772Z,3.50
2019-03-28T01:01:10.759Z,3.70
2019-03-28T01:02:10.748Z,3.40
2019-03-28T01:03:11.180Z,3.50
2019-03-28T01:04:10.737Z,3.80
2019-03-28T01:05:10.745Z,3.90
2019-03-28T01:06:10.705Z,3.30
2019-03-28T01:07:10.703Z,3.80
2019-03-28T01:08:10.683Z,3.70
2019-03-28T01:09:10.701Z,3.80
2019-03-28T01:10:10.665Z,3.30
2019-03-28T01:11:10.650Z,3.50
2019-03-28T01:12:10.638Z,3.70
2019-03-28T01:13:10.632Z,4.20
2019-03-28T01:14:10.628Z,3.50
2019-03-28T01:15:10.606Z,3.50
2019-03-28T01:16:10.605Z,3.50
2019-03-28T01:17:10.585Z,3.80
2019-03-28T01:18:10.582Z,3.90
2019-03-28T01:19:10.573Z,3.50
2019-03-28T01:20:10.555Z,3.80
2019-03-28T01:21:10.543Z,3.50
2019-03-28T01:22:10.539Z,3.50
2019-03-28T01:23:10.522Z,3.60
2019-03-28T01:24:10.749Z,3.90
2019-03-28T01:25:10.504Z,3.60
2019-03-28T01:26:10.491Z,3.80
2019-03-28T01:27:10.480Z,3.30
2019-03-28T01:28:10.467Z,3.60
2019-03-28T01:29:10.466Z,3.10
2019-03-28T01:30:10.446Z,3.50
2019-03-28T01:31:10.460Z,3.70
2019-03-28T01:32:10.424Z,3.50
2019-03-28T01:33:10.413Z,3.20
2019-03-28T01:34:10.419Z,3.60
2019-03-28T01:35:10.391Z,3.60
2019-03-28T01:36:10.381Z,3.60
2019-03-28T01:37:10.373Z,3.40
2019-03-28T01:38:10.360Z,3.60
2019-03-28T01:39:10.397Z,3.80
2019-03-28T01:40:10.339Z,3.50
2019-03-28T01:41:10.329Z,3.10
2019-03-28T01:42:10.317Z,3.50
2019-03-28T01:43:10.307Z,3.90
2019-03-28T01:44:10.310Z,3.40
2019-03-28T01:45:10.287Z,4.00
2019-03-28T01:46:10.277Z,3.70
2019-03-28T01:47:10.265Z,3.60
2019-03-28T01:48:10.255Z,3.70
2019-03-28T01:49:10.256Z,3.20
2019-03-28T01:50:10.236Z,3.40
2019-03-28T01:51:10.228Z,3.50
2019-03-28T01:52:10.212Z,3.90
2019-03-28T01:53:10.202Z,3.70
2019-03-28T01:54:10.200Z,3.30
2019-03-28T01:55:10.181Z,3.90
2019-03-28T01:56:10.169Z,3.80
2019-03-28T01:57:11.459Z,3.40
2019-03-28T01:58:10.154Z,3.80
2019-03-28T01:59:10.146Z,3.30
2019-03-28T02:00:10.127Z,3.10
2019-03-28T02:01:10.122Z,3.20
2019-03-28T02:02:10.110Z,3.30
2019-03-28T02:03:10.097Z,3.20
2019-03-28T02:04:10.093Z,3.70
2019-03-28T02:05:10.074Z,3.40
2019-03-28T02:06:10.063Z,3.50
2019-03-28T02:07:10.052Z,3.50
2019-03-28T02:08:10.045Z,3.80
2019-03-28T02:09:10.041Z,3.90
2019-03-28T02:10:10.022Z,3.50
2019-03-28T02:11:10.009Z,3.40
2019-03-28T02:12:09.999Z,3.80
2019-03-28T02:13:09.990Z,3.30
2019-03-28T02:14:09.981Z,3.10
2019-03-28T02:15:09.976Z,3.40
2019-03-28T02:16:09.955Z,3.80
2019-03-28T02:17:09.946Z,4.10
2019-03-28T02:18:09.935Z,3.70
2019-03-28T02:19:09.924Z,4.00
2019-03-28T02:20:10.427Z,3.70
2019-03-28T02:21:09.908Z,3.90
2019-03-28T02:22:09.893Z,3.80
2019-03-28T02:23:10.418Z,4.10
2019-03-28T02:24:09.872Z,4.20
2019-03-28T02:25:09.875Z,4.40
2019-03-28T02:26:09.849Z,4.20
2019-03-28T02:27:09.842Z,4.10
2019-03-28T02:28:09.829Z,3.90
2019-03-28T02:29:09.817Z,4.50
2019-03-28T02:30:09.827Z,4.00
2019-03-28T02:31:09.799Z,4.50
2019-03-28T02:32:09.785Z,4.30
2019-03-28T02:33:09.775Z,4.30
2019-03-28T02:34:09.765Z,4.90
2019-03-28T02:35:09.767Z,4.50
2019-03-28T02:36:09.746Z,4.30
2019-03-28T02:37:09.808Z,4.50
2019-03-28T02:38:09.725Z,4.20
2019-03-28T02:39:09.722Z,4.00
2019-03-28T02:40:09.713Z,4.30
2019-03-28T02:41:09.690Z,4.40
2019-03-28T02:42:09.679Z,4.00
2019-03-28T02:43:09.675Z,4.10
2019-03-28T02:44:09.657Z,3.80
2019-03-28T02:45:09.663Z,3.90
2019-03-28T02:46:09.637Z,4.30
2019-03-28T02:47:09.631Z,4.70
2019-03-28T02:48:09.624Z,4.20
2019-03-28T02:49:09.604Z,4.50
2019-03-28T02:50:09.602Z,3.80
2019-03-28T02:51:09.582Z,4.50
2019-03-28T02:52:09.571Z,4.60
2019-03-28T02:53:09.561Z,4.50
2019-03-28T02:54:09.557Z,4.10
2019-03-28T02:55:09.550Z,4.10
2019-03-28T02:56:09.538Z,4.20
2019-03-28T02:57:09.518Z,4.40
2019-03-28T02:58:10.790Z,4.50
2019-03-28T02:59:09.500Z,4.10
2019-03-28T03:00:09.503Z,4.20
2019-03-28T03:01:09.489Z,4.10
2019-03-28T03:02:09.481Z,4.30
2019-03-28T03:03:09.454Z,3.90
2019-03-28T03:04:09.454Z,4.30
2019-03-28T03:05:09.470Z,4.60
2019-03-28T03:06:09.429Z,4.50
2019-03-28T03:07:09.417Z,4.40
2019-03-28T03:08:09.401Z,4.90
2019-03-28T03:09:09.391Z,4.50
2019-03-28T03:10:09.385Z,5.00
2019-03-28T03:11:09.655Z,4.80
2019-03-28T03:12:09.358Z,4.60
2019-03-28T03:13:09.348Z,4.30
2019-03-28T03:14:09.338Z,4.40
2019-03-28T03:15:09.345Z,4.80
2019-03-28T03:16:09.331Z,4.70
2019-03-28T03:17:09.310Z,4.50
2019-03-28T03:18:09.301Z,4.60
2019-03-28T03:19:09.284Z,4.20
2019-03-28T03:20:09.276Z,4.70
2019-03-28T03:21:10.055Z,4.10
2019-03-28T03:22:09.256Z,4.40
2019-03-28T03:23:09.247Z,4.20
2019-03-28T03:24:09.227Z,4.90
2019-03-28T03:25:09.224Z,5.10
2019-03-28T03:26:09.219Z,4.40
2019-03-28T03:27:09.213Z,4.50
2019-03-28T03:28:09.208Z,4.70
2019-03-28T03:29:09.174Z,4.90
2019-03-28T03:30:09.183Z,4.50
2019-03-28T03:31:09.163Z,4.70
2019-03-28T03:32:09.151Z,4.40
2019-03-28T03:33:09.561Z,5.00
2019-03-28T03:34:09.121Z,4.10
2019-03-28T03:35:09.116Z,4.30
2019-03-28T03:36:09.193Z,4.40
2019-03-28T03:37:09.088Z,4.80
2019-03-28T03:38:09.091Z,5.00
2019-03-28T03:39:09.067Z,5.20
2019-03-28T03:40:09.058Z,5.50
2019-03-28T03:41:09.054Z,4.50
2019-03-28T03:42:09.065Z,4.50
2019-03-28T03:43:09.034Z,4.30
2019-03-28T03:44:09.026Z,4.40
2019-03-28T03:45:09.562Z,4.00
2019-03-28T03:46:08.998Z,5.00
2019-03-28T03:47:08.983Z,4.20
2019-03-28T03:48:08.980Z,4.70
2019-03-28T03:49:08.966Z,4.70
2019-03-28T03:50:08.953Z,4.60
2019-03-28T03:51:08.949Z,4.50
2019-03-28T03:52:08.924Z,4.70
2019-03-28T03:53:08.914Z,4.50
2019-03-28T03:54:08.900Z,4.90
2019-03-28T03:55:08.893Z,4.90
2019-03-28T03:56:08.892Z,5.20
2019-03-28T03:57:08.873Z,4.40
2019-03-28T03:58:16.075Z,4.20
2019-03-28T03:59:09.848Z,5.10
2019-03-28T04:00:08.863Z,5.00
2019-03-28T04:01:08.937Z,4.70
2019-03-28T04:02:08.824Z,4.70
2019-03-28T04:03:08.803Z,5.20
2019-03-28T04:04:08.803Z,5.20
2019-03-28T04:05:08.782Z,4.60
2019-03-28T04:06:08.808Z,4.50
2019-03-28T04:07:08.791Z,4.50
2019-03-28T04:08:08.754Z,4.80
2019-03-28T04:09:08.737Z,4.30
2019-03-28T04:10:08.726Z,4.60
2019-03-28T04:11:08.719Z,5.10
2019-03-28T04:12:08.716Z,4.50
2019-03-28T04:13:08.700Z,4.80
2019-03-28T04:14:08.696Z,4.40
2019-03-28T04:15:08.681Z,4.80
2019-03-28T04:16:08.664Z,4.70
2019-03-28T04:17:08.662Z,4.20
2019-03-28T04:18:08.649Z,4.60
2019-03-28T04:19:08.630Z,4.30
2019-03-28T04:20:08.620Z,4.90
2019-03-28T04:21:08.606Z,4.60
2019-03-28T04:22:09.944Z,4.60
2019-03-28T04:23:08.588Z,4.50
2019-03-28T04:24:08.604Z,4.40
2019-03-28T04:25:08.572Z,4.50
2019-03-28T04:26:08.558Z,4.30
2019-03-28T04:27:08.584Z,4.40
2019-03-28T04:28:08.545Z,4.40
2019-03-28T04:29:08.519Z,4.20
2019-03-28T04:30:08.515Z,3.80
2019-03-28T04:31:08.497Z,4.50
2019-03-28T04:32:08.487Z,5.00
2019-03-28T04:33:08.488Z,4.50
2019-03-28T04:34:09.546Z,4.10
2019-03-28T04:35:08.458Z,3.90
2019-03-28T04:36:08.440Z,4.40
2019-03-28T04:37:08.432Z,4.00
2019-03-28T04:38:08.428Z,4.60
2019-03-28T04:39:08.410Z,4.10
2019-03-28T04:40:08.742Z,4.70
2019-03-28T04:41:08.401Z,4.00
2019-03-28T04:42:08.392Z,4.00
2019-03-28T04:43:08.377Z,5.10
2019-03-28T04:44:08.355Z,4.90
2019-03-28T04:45:08.367Z,4.10
2019-03-28T04:46:08.334Z,4.30
2019-03-28T04:47:08.324Z,4.10
2019-03-28T04:48:08.323Z,4.40
2019-03-28T04:49:08.302Z,4.60
2019-03-28T04:50:08.290Z,3.90
2019-03-28T04:51:08.278Z,4.80
2019-03-28T04:52:08.270Z,4.40
2019-03-28T04:53:08.265Z,4.40
2019-03-28T04:54:09.812Z,4.80
2019-03-28T04:55:08.237Z,4.80
2019-03-28T04:56:08.226Z,4.60
2019-03-28T04:57:08.213Z,3.80
2019-03-28T04:58:08.225Z,4.10
2019-03-28T04:59:08.196Z,4.50
2019-03-28T05:00:08.180Z,4.90
2019-03-28T05:01:08.170Z,4.30
2019-03-28T05:02:08.160Z,4.20
2019-03-28T05:03:08.159Z,4.60
2019-03-28T05:04:08.135Z,4.20
2019-03-28T05:05:08.125Z,4.80
2019-03-28T05:06:08.117Z,4.00
2019-03-28T05:07:08.107Z,4.30
2019-03-28T05:08:08.430Z,4.70
2019-03-28T05:09:08.085Z,3.80
2019-03-28T05:10:08.072Z,4.40
2019-03-28T05:11:08.061Z,4.60
2019-03-28T05:12:08.050Z,4.20
2019-03-28T05:13:08.055Z,4.10
2019-03-28T05:14:08.028Z,4.00
2019-03-28T05:15:08.028Z,4.20
2019-03-28T05:16:08.029Z,4.10
2019-03-28T05:17:07.997Z,4.20
2019-03-28T05:18:07.997Z,4.10
2019-03-28T05:19:07.979Z,4.30
2019-03-28T05:20:08.027Z,3.90
2019-03-28T05:21:07.951Z,4.20
2019-03-28T05:22:07.948Z,4.40
2019-03-28T05:23:08.141Z,4.10
2019-03-28T05:24:07.921Z,4.20
2019-03-28T05:25:07.910Z,3.70
2019-03-28T05:26:07.898Z,4.00
2019-03-28T05:27:07.890Z,3.60
2019-03-28T05:28:07.879Z,3.80
2019-03-28T05:29:07.877Z,3.90
2019-03-28T05:30:07.855Z,4.10
2019-03-28T05:31:08.334Z,3.60
2019-03-28T05:32:07.833Z,4.40
2019-03-28T05:33:07.826Z,3.80
2019-03-28T05:34:08.350Z,4.00
2019-03-28T05:35:07.803Z,4.10
2019-03-28T05:36:07.792Z,3.80
2019-03-28T05:37:07.782Z,4.10
2019-03-28T05:38:07.770Z,4.20
2019-03-28T05:39:07.770Z,4.30
2019-03-28T05:40:07.755Z,4.40
2019-03-28T05:41:07.740Z,4.00
2019-03-28T05:42:07.730Z,3.90
2019-03-28T05:43:07.719Z,3.90
2019-03-28T05:44:07.721Z,3.40
2019-03-28T05:45:07.696Z,3.40
2019-03-28T05:46:07.688Z,4.00
2019-03-28T05:47:07.676Z,4.20
2019-03-28T05:48:07.666Z,4.00
2019-03-28T05:49:07.665Z,3.90
2019-03-28T05:50:07.643Z,4.40
2019-03-28T05:51:07.634Z,3.80
2019-03-28T05:52:07.621Z,3.90
2019-03-28T05:53:07.691Z,4.20
2019-03-28T05:54:07.611Z,4.00
2019-03-28T05:55:07.589Z,4.10
2019-03-28T05:56:07.580Z,3.90
2019-03-28T05:57:07.569Z,3.90
2019-03-28T05:58:09.608Z,4.20
2019-03-28T05:59:11.181Z,4.10
2019-03-28T06:00:07.541Z,3.70
2019-03-28T06:01:07.525Z,3.90
2019-03-28T06:02:07.516Z,3.90
2019-03-28T06:03:07.503Z,4.00
2019-03-28T06:04:08.340Z,3.90
2019-03-28T06:05:07.483Z,3.30
2019-03-28T06:06:07.477Z,3.90
2019-03-28T06:07:08.881Z,3.70
2019-03-28T06:08:07.449Z,3.60
2019-03-28T06:09:07.449Z,4.10
2019-03-28T06:10:07.429Z,4.00
2019-03-28T06:11:07.417Z,3.90
2019-03-28T06:12:07.406Z,3.70
2019-03-28T06:13:07.395Z,4.00
2019-03-28T06:14:07.397Z,3.80
2019-03-28T06:15:07.378Z,3.90
2019-03-28T06:16:07.364Z,4.00
2019-03-28T06:17:07.351Z,3.70
2019-03-28T06:18:07.344Z,3.80
2019-03-28T06:19:07.339Z,4.20
2019-03-28T06:20:07.317Z,3.80
2019-03-28T06:21:07.314Z,4.30
2019-03-28T06:22:07.297Z,4.00
2019-03-28T06:23:07.293Z,4.30
2019-03-28T06:24:07.286Z,4.60
2019-03-28T06:25:07.266Z,4.10
2019-03-28T06:26:07.253Z,4.00
2019-03-28T06:27:07.583Z,4.40
2019-03-28T06:28:07.237Z,4.20
2019-03-28T06:29:08.620Z,4.00
2019-03-28T06:30:07.211Z,4.20
2019-03-28T06:31:07.198Z,3.70
2019-03-28T06:32:07.189Z,4.10
2019-03-28T06:33:07.185Z,3.80
2019-03-28T06:34:07.176Z,4.20
2019-03-28T06:35:07.157Z,3.80
2019-03-28T06:36:07.146Z,3.80
2019-03-28T06:37:07.136Z,4.10
2019-03-28T06:38:07.125Z,3.40
2019-03-28T06:39:07.126Z,3.90
2019-03-28T06:40:07.100Z,3.90
2019-03-28T06:41:07.091Z,4.10
2019-03-28T06:42:07.079Z,3.60
2019-03-28T06:43:07.071Z,4.30
2019-03-28T06:44:07.122Z,4.10
2019-03-28T06:45:07.047Z,3.80
2019-03-28T06:46:07.072Z,3.60
2019-03-28T06:47:07.022Z,4.10
2019-03-28T06:48:07.013Z,4.50
2019-03-28T06:49:07.013Z,4.30
2019-03-28T06:50:06.991Z,4.30
2019-03-28T06:51:06.981Z,4.60
2019-03-28T06:52:06.972Z,4.30
2019-03-28T06:53:06.961Z,4.40
2019-03-28T06:54:06.982Z,4.90
2019-03-28T06:55:06.939Z,4.50
2019-03-28T06:56:06.938Z,4.20
2019-03-28T06:57:06.922Z,4.30
2019-03-28T06:58:06.909Z,4.40
2019-03-28T06:59:06.897Z,4.10
2019-03-28T07:00:06.925Z,3.80
2019-03-28T07:01:06.870Z,3.80
2019-03-28T07:02:06.860Z,4.50
2019-03-28T07:03:06.919Z,4.50
2019-03-28T07:04:06.838Z,4.50
2019-03-28T07:05:06.836Z,4.50
2019-03-28T07:06:06.815Z,4.30
2019-03-28T07:07:06.870Z,4.60
2019-03-28T07:08:06.795Z,4.60
2019-03-28T07:09:06.785Z,4.10
2019-03-28T07:10:06.785Z,4.80
2019-03-28T07:11:06.762Z,4.30
2019-03-28T07:12:06.754Z,4.70
2019-03-28T07:13:06.742Z,4.40
2019-03-28T07:14:06.735Z,4.60
2019-03-28T07:15:06.729Z,4.30
2019-03-28T07:16:06.711Z,4.20
2019-03-28T07:17:06.702Z,4.30
2019-03-28T07:18:06.687Z,4.30
2019-03-28T07:19:06.675Z,4.40
2019-03-28T07:20:09.085Z,4.80
2019-03-28T07:21:06.654Z,4.50
2019-03-28T07:22:06.647Z,4.60
2019-03-28T07:23:06.630Z,4.50
2019-03-28T07:24:06.620Z,4.50
2019-03-28T07:25:06.626Z,5.40
2019-03-28T07:26:06.600Z,4.90
2019-03-28T07:27:06.588Z,4.30
2019-03-28T07:28:06.717Z,4.60
2019-03-28T07:29:06.565Z,4.00
2019-03-28T07:30:06.566Z,4.40
2019-03-28T07:31:06.550Z,4.80
2019-03-28T07:32:06.564Z,4.70
2019-03-28T07:33:06.528Z,5.00
2019-03-28T07:34:06.512Z,4.70
2019-03-28T07:35:06.558Z,5.10
2019-03-28T07:36:06.514Z,5.20
2019-03-28T07:37:06.477Z,4.70
2019-03-28T07:38:06.473Z,4.70
2019-03-28T07:39:06.457Z,5.50
2019-03-28T07:40:06.456Z,5.10
2019-03-28T07:41:06.434Z,5.40
2019-03-28T07:42:06.423Z,5.00
2019-03-28T07:43:06.412Z,4.20
2019-03-28T07:44:06.402Z,4.80
2019-03-28T07:45:06.427Z,4.30
2019-03-28T07:46:06.379Z,4.90
2019-03-28T07:47:06.370Z,4.80
2019-03-28T07:48:06.367Z,5.10
2019-03-28T07:49:06.348Z,5.60
2019-03-28T07:50:06.345Z,5.20
2019-03-28T07:51:06.325Z,4.90
2019-03-28T07:52:06.318Z,6.00
2019-03-28T07:53:06.303Z,5.50
2019-03-28T07:54:06.295Z,5.10
2019-03-28T07:55:06.291Z,4.60
2019-03-28T07:56:06.321Z,4.60
2019-03-28T07:57:06.260Z,4.80
2019-03-28T07:58:07.710Z,4.40
2019-03-28T07:59:06.238Z,5.40
2019-03-28T08:00:06.237Z,4.70
2019-03-28T08:01:06.216Z,5.40
2019-03-28T08:02:06.205Z,6.00
2019-03-28T08:03:06.193Z,5.90
2019-03-28T08:04:06.183Z,4.90
2019-03-28T08:05:06.192Z,5.00
2019-03-28T08:06:06.161Z,4.10
2019-03-28T08:07:06.148Z,4.50
2019-03-28T08:08:06.137Z,4.70
2019-03-28T08:09:06.127Z,4.00
2019-03-28T08:10:06.126Z,4.70
2019-03-28T08:11:06.108Z,4.40
2019-03-28T08:12:06.092Z,4.80
2019-03-28T08:13:06.084Z,5.00
2019-03-28T08:14:06.073Z,4.50
2019-03-28T08:15:06.070Z,4.00
2019-03-28T08:16:06.052Z,5.00
2019-03-28T08:17:06.043Z,4.50
2019-03-28T08:18:06.027Z,4.60
2019-03-28T08:19:07.949Z,4.90
2019-03-28T08:20:06.151Z,4.70
2019-03-28T08:21:06.037Z,4.80
2019-03-28T08:22:05.984Z,4.70
2019-03-28T08:23:05.974Z,4.40
2019-03-28T08:24:05.962Z,5.30
2019-03-28T08:25:10.983Z,4.10
2019-03-28T08:26:06.949Z,5.30
2019-03-28T08:27:05.929Z,4.80
2019-03-28T08:28:05.960Z,4.60
2019-03-28T08:29:05.910Z,4.70
2019-03-28T08:30:17.543Z,4.80
2019-03-28T08:31:06.903Z,4.50
2019-03-28T08:32:05.881Z,4.30
2019-03-28T08:33:05.867Z,4.50
2019-03-28T08:34:05.854Z,5.00
2019-03-28T08:35:05.866Z,4.30
2019-03-28T08:36:05.843Z,4.30
2019-03-28T08:37:05.822Z,4.70
2019-03-28T08:38:05.814Z,4.50
2019-03-28T08:39:05.811Z,5.10
2019-03-28T08:40:05.792Z,4.30
2019-03-28T08:41:07.188Z,4.40
2019-03-28T08:42:05.769Z,4.50
2019-03-28T08:43:05.755Z,4.60
2019-03-28T08:44:07.296Z,4.30
2019-03-28T08:45:05.735Z,4.30
2019-03-28T08:46:08.675Z,4.30
2019-03-28T08:47:06.383Z,5.10
2019-03-28T08:48:05.699Z,4.40
2019-03-28T08:49:05.744Z,4.30
2019-03-28T08:50:05.684Z,4.30
2019-03-28T08:51:05.679Z,4.30
2019-03-28T08:52:05.658Z,5.50
2019-03-28T08:53:05.646Z,4.50
2019-03-28T08:54:05.635Z,5.40
2019-03-28T08:55:05.624Z,4.80
2019-03-28T08:56:05.624Z,4.80
2019-03-28T08:57:05.604Z,5.00
2019-03-28T08:58:05.594Z,4.20
2019-03-28T08:59:05.583Z,4.80
2019-03-28T09:00:05.654Z,5.00
2019-03-28T09:01:05.919Z,4.50
2019-03-28T09:02:05.598Z,4.70
2019-03-28T09:03:05.542Z,4.50
2019-03-28T09:04:05.526Z,4.40
2019-03-28T09:05:05.514Z,4.70
2019-03-28T09:06:05.518Z,4.70
2019-03-28T09:07:05.506Z,4.40
2019-03-28T09:08:05.483Z,4.80
2019-03-28T09:09:05.475Z,4.10
2019-03-28T09:10:05.544Z,4.00
2019-03-28T09:11:05.460Z,4.60
2019-03-28T09:12:05.437Z,4.80
2019-03-28T09:13:05.429Z,4.30
2019-03-28T09:14:05.431Z,4.00
2019-03-28T09:15:05.408Z,4.40
2019-03-28T09:16:05.404Z,4.60
2019-03-28T09:17:05.384Z,3.90
2019-03-28T09:18:05.375Z,4.20
2019-03-28T09:19:05.362Z,4.70
2019-03-28T09:20:05.355Z,4.50
2019-03-28T09:21:05.354Z,4.50
2019-03-28T09:22:05.334Z,3.90
2019-03-28T09:23:05.343Z,4.70
2019-03-28T09:24:05.308Z,4.20
2019-03-28T09:25:05.371Z,4.10
2019-03-28T09:26:05.300Z,4.60
2019-03-28T09:27:05.283Z,4.50
2019-03-28T09:28:05.270Z,4.50
2019-03-28T09:29:05.256Z,4.10
2019-03-28T09:30:05.243Z,4.00
2019-03-28T09:31:18.942Z,4.40
2019-03-28T09:32:06.232Z,4.40
2019-03-28T09:33:05.211Z,4.30
2019-03-28T09:34:05.205Z,4.10
2019-03-28T09:35:05.190Z,3.90
2019-03-28T09:36:05.285Z,4.40
2019-03-28T09:37:05.169Z,4.30
2019-03-28T09:38:05.164Z,4.20
2019-03-28T09:39:05.149Z,4.10
2019-03-28T09:40:05.145Z,3.80
2019-03-28T09:41:05.137Z,4.30
2019-03-28T09:42:05.117Z,3.80
2019-03-28T09:43:05.104Z,4.30
2019-03-28T09:44:05.099Z,4.60
2019-03-28T09:45:05.086Z,4.30
2019-03-28T09:46:05.083Z,4.50
2019-03-28T09:47:05.059Z,4.70
2019-03-28T09:48:05.050Z,4.40
2019-03-28T09:49:05.040Z,4.50
2019-03-28T09:50:05.039Z,4.20
2019-03-28T09:51:05.026Z,4.30
2019-03-28T09:52:05.006Z,4.10
2019-03-28T09:53:04.996Z,4.20
2019-03-28T09:54:05.065Z,4.30
2019-03-28T09:55:04.976Z,4.30
2019-03-28T09:56:04.973Z,4.40
2019-03-28T09:57:04.951Z,4.10
2019-03-28T09:58:04.940Z,4.30
2019-03-28T09:59:04.930Z,4.00
2019-03-28T10:00:04.919Z,3.80
2019-03-28T10:01:04.919Z,4.10
2019-03-28T10:02:04.920Z,3.60
2019-03-28T10:03:04.890Z,4.40
2019-03-28T10:04:06.392Z,4.30
2019-03-28T10:05:04.865Z,4.10
2019-03-28T10:06:04.889Z,4.40
2019-03-28T10:07:05.640Z,4.40
2019-03-28T10:08:04.831Z,4.20
2019-03-28T10:09:04.821Z,4.60
2019-03-28T10:10:05.389Z,4.10
2019-03-28T10:11:04.810Z,3.90
2019-03-28T10:12:04.789Z,4.60
2019-03-28T10:13:04.833Z,4.00
2019-03-28T10:14:04.770Z,4.30
2019-03-28T10:15:04.756Z,4.10
2019-03-28T10:16:04.759Z,4.10
2019-03-28T10:17:04.735Z,4.40
2019-03-28T10:18:04.725Z,4.60
2019-03-28T10:19:04.713Z,4.80
2019-03-28T10:20:05.791Z,4.80
2019-03-28T10:21:04.701Z,4.60
2019-03-28T10:22:04.681Z,4.50
2019-03-28T10:23:04.670Z,3.90
2019-03-28T10:24:04.659Z,4.10
2019-03-28T10:25:04.650Z,4.80
2019-03-28T10:26:04.672Z,3.60
2019-03-28T10:27:04.628Z,4.20
2019-03-28T10:28:04.619Z,3.80
2019-03-28T10:29:04.608Z,4.80
2019-03-28T10:30:04.614Z,4.50
2019-03-28T10:31:15.885Z,3.80
2019-03-28T10:32:06.473Z,4.70
2019-03-28T10:33:04.570Z,4.00
2019-03-28T10:34:04.551Z,4.40
2019-03-28T10:35:06.954Z,4.20
2019-03-28T10:36:04.565Z,4.30
2019-03-28T10:37:04.521Z,4.40
2019-03-28T10:38:04.512Z,4.60
2019-03-28T10:39:04.498Z,4.10
2019-03-28T10:40:04.493Z,4.20
2019-03-28T10:41:04.479Z,3.80
2019-03-28T10:42:04.475Z,3.60
2019-03-28T10:43:04.456Z,4.20
2019-03-28T10:44:04.450Z,4.70
2019-03-28T10:45:04.433Z,4.20
2019-03-28T10:46:04.426Z,4.80
2019-03-28T10:47:05.045Z,4.30
2019-03-28T10:48:04.403Z,4.20
2019-03-28T10:49:04.393Z,3.90
2019-03-28T10:50:04.526Z,3.70
2019-03-28T10:51:04.369Z,4.20
2019-03-28T10:52:04.368Z,4.60
2019-03-28T10:53:04.352Z,4.00
2019-03-28T10:54:04.339Z,4.00
2019-03-28T10:55:04.329Z,3.80
2019-03-28T10:56:04.347Z,4.40
2019-03-28T10:57:13.439Z,4.20
2019-03-28T10:58:17.509Z,3.90
2019-03-28T10:59:05.285Z,3.60
2019-03-28T11:00:04.274Z,4.50
2019-03-28T11:01:04.272Z,4.60
2019-03-28T11:02:04.267Z,4.00
2019-03-28T11:03:04.798Z,3.70
2019-03-28T11:04:04.234Z,3.80
2019-03-28T11:05:04.219Z,3.90
2019-03-28T11:06:04.210Z,3.70
2019-03-28T11:07:04.210Z,4.30
2019-03-28T11:08:04.188Z,3.80
2019-03-28T11:09:04.176Z,3.80
2019-03-28T11:10:04.164Z,3.40
2019-03-28T11:11:04.153Z,3.40
2019-03-28T11:12:04.159Z,3.30
2019-03-28T11:13:04.130Z,3.70
2019-03-28T11:14:04.123Z,3.30
2019-03-28T11:15:04.111Z,3.50
2019-03-28T11:16:04.100Z,3.80
2019-03-28T11:17:04.099Z,3.20
2019-03-28T11:18:04.078Z,3.50
2019-03-28T11:19:04.070Z,3.50
2019-03-28T11:20:04.058Z,4.10
2019-03-28T11:21:04.046Z,3.70
2019-03-28T11:22:04.047Z,3.20
2019-03-28T11:23:04.024Z,3.40
2019-03-28T11:24:04.024Z,3.20
2019-03-28T11:25:04.006Z,3.30
2019-03-28T11:26:03.993Z,3.30
2019-03-28T11:27:03.993Z,3.00
2019-03-28T11:28:03.977Z,3.40
2019-03-28T11:29:03.963Z,3.30
2019-03-28T11:30:03.956Z,3.30
2019-03-28T11:31:03.939Z,2.70
2019-03-28T11:32:03.970Z,3.40
2019-03-28T11:33:06.435Z,3.10
2019-03-28T11:34:03.907Z,3.30
2019-03-28T11:35:03.902Z,3.10
2019-03-28T11:36:03.887Z,3.10
2019-03-28T11:37:03.874Z,3.10
2019-03-28T11:38:03.879Z,3.30
2019-03-28T11:39:03.855Z,3.20
2019-03-28T11:40:03.848Z,3.10
2019-03-28T11:41:03.835Z,3.20
2019-03-28T11:42:03.822Z,3.30
2019-03-28T11:43:03.826Z,2.90
2019-03-28T11:44:03.798Z,3.40
2019-03-28T11:45:03.797Z,3.20
2019-03-28T11:46:03.779Z,3.50
2019-03-28T11:47:03.768Z,2.80
2019-03-28T11:48:03.776Z,3.10
2019-03-28T11:49:03.749Z,3.10
2019-03-28T11:50:03.736Z,3.10
2019-03-28T11:51:03.727Z,3.30
2019-03-28T11:52:03.715Z,3.10
2019-03-28T11:53:03.716Z,3.20
2019-03-28T11:54:03.718Z,3.00
2019-03-28T11:55:03.682Z,3.30
2019-03-28T11:56:03.668Z,3.50
2019-03-28T11:57:03.663Z,3.00
2019-03-28T11:58:03.665Z,3.40
2019-03-28T11:59:04.614Z,3.60
2019-03-28T12:00:03.630Z,3.50
2019-03-28T12:01:03.618Z,3.20
2019-03-28T12:02:19.067Z,3.50
2019-03-28T12:03:04.605Z,3.50
2019-03-28T12:04:03.588Z,3.60
2019-03-28T12:05:03.598Z,3.70
2019-03-28T12:06:03.561Z,4.00
2019-03-28T12:07:03.553Z,3.80
2019-03-28T12:08:03.555Z,3.20
2019-03-28T12:09:03.529Z,3.50
2019-03-28T12:10:04.189Z,3.90
2019-03-28T12:11:03.509Z,3.90
2019-03-28T12:12:03.511Z,4.10
2019-03-28T12:13:03.526Z,3.70
2019-03-28T12:14:03.477Z,3.40
2019-03-28T12:15:03.467Z,3.60
2019-03-28T12:16:03.458Z,3.20
2019-03-28T12:17:03.450Z,3.70
2019-03-28T12:18:03.443Z,3.20
2019-03-28T12:19:03.424Z,3.50
2019-03-28T12:20:03.413Z,3.60
2019-03-28T12:21:03.401Z,3.50
2019-03-28T12:22:03.392Z,3.30
2019-03-28T12:23:03.391Z,3.60
2019-03-28T12:24:03.377Z,3.50
2019-03-28T12:25:03.358Z,3.50
2019-03-28T12:26:03.354Z,3.40
2019-03-28T12:27:03.337Z,4.10
2019-03-28T12:28:03.345Z,3.30
2019-03-28T12:29:05.757Z,3.40
2019-03-28T12:30:03.307Z,3.50
2019-03-28T12:31:03.294Z,3.30
2019-03-28T12:32:13.302Z,3.30
2019-03-28T12:33:04.284Z,3.50
2019-03-28T12:34:03.262Z,3.30
2019-03-28T12:35:03.267Z,3.60
2019-03-28T12:36:03.239Z,3.10
2019-03-28T12:37:03.233Z,3.30
2019-03-28T12:38:03.231Z,3.20
2019-03-28T12:39:03.208Z,3.50
2019-03-28T12:40:03.200Z,3.20
2019-03-28T12:41:03.211Z,3.30
2019-03-28T12:42:03.182Z,3.40
2019-03-28T12:43:03.174Z,3.40
2019-03-28T12:44:03.159Z,3.00
2019-03-28T12:45:03.141Z,3.40
2019-03-28T12:46:03.132Z,3.30
2019-03-28T12:47:03.131Z,3.30
2019-03-28T12:48:03.133Z,3.30
2019-03-28T12:49:03.100Z,3.10
2019-03-28T12:50:03.093Z,3.30
2019-03-28T12:51:03.077Z,2.90
2019-03-28T12:52:03.068Z,3.30
2019-03-28T12:53:03.111Z,2.80
2019-03-28T12:54:03.055Z,3.50
2019-03-28T12:55:03.038Z,3.40
2019-03-28T12:56:03.040Z,3.40
2019-03-28T12:57:03.013Z,3.30
2019-03-28T12:58:03.024Z,3.30
2019-03-28T12:59:02.991Z,3.00
2019-03-28T13:00:12.300Z,3.70
2019-03-28T13:01:12.316Z,3.20
2019-03-28T13:02:12.353Z,2.90
2019-03-28T13:03:11.914Z,3.40
2019-03-28T13:04:12.422Z,3.70
2019-03-28T13:05:02.933Z,3.40
2019-03-28T13:06:02.919Z,3.20
2019-03-28T13:07:02.907Z,3.50
2019-03-28T13:08:02.905Z,3.50
2019-03-28T13:09:02.884Z,3.20
2019-03-28T13:10:02.874Z,3.10
2019-03-28T13:11:02.864Z,3.40
2019-03-28T13:12:02.852Z,3.40
2019-03-28T13:13:03.830Z,3.20
2019-03-28T13:14:02.828Z,3.30
2019-03-28T13:15:02.818Z,3.70
2019-03-28T13:16:02.810Z,3.30
2019-03-28T13:17:02.801Z,3.40
2019-03-28T13:18:02.818Z,3.70