createdAt,value
2023-01-19T00:02:19.127Z,12.02
2023-01-19T00:04:45.261Z,12.82
2023-01-19T00:07:11.387Z,11.40
2023-01-19T00:09:37.507Z,13.98
2023-01-19T00:12:03.649Z,11.50
2023-01-19T00:14:29.765Z,10.60
2023-01-19T00:16:55.874Z,12.75
2023-01-19T00:19:22.031Z,13.55
2023-01-19T00:21:48.166Z,11.98
2023-01-19T00:24:14.298Z,12.00
2023-01-19T00:26:40.419Z,11.70
2023-01-19T00:29:06.564Z,13.40
2023-01-19T00:31:32.700Z,11.13
2023-01-19T00:33:58.853Z,11.63
2023-01-19T00:36:24.969Z,11.38
2023-01-19T00:38:51.069Z,13.82
2023-01-19T00:41:17.281Z,11.32
2023-01-19T00:43:43.396Z,11.80
2023-01-19T00:46:09.653Z,10.93
2023-01-19T00:48:35.830Z,11.98
2023-01-19T00:51:01.973Z,10.68
2023-01-19T00:53:28.170Z,10.77
2023-01-19T00:55:54.284Z,9.38
2023-01-19T00:58:20.389Z,11.55
2023-01-19T01:00:46.817Z,11.60
2023-01-19T01:03:13.096Z,8.93
2023-01-19T01:05:39.372Z,12.32
2023-01-19T01:08:05.487Z,10.27
2023-01-19T01:10:31.795Z,12.88
2023-01-19T01:12:58.702Z,10.70
2023-01-19T01:17:53.117Z,10.35
2023-01-19T01:20:19.270Z,10.02
2023-01-19T01:22:45.402Z,11.75
2023-01-19T01:25:11.513Z,14.40
2023-01-19T01:27:37.646Z,12.48
2023-01-19T01:30:03.777Z,11.15
2023-01-19T01:32:29.907Z,9.98
2023-01-19T01:34:56.019Z,8.90
2023-01-19T01:37:22.153Z,10.52
2023-01-19T01:39:48.252Z,11.10
2023-01-19T01:42:14.387Z,10.10
2023-01-19T01:44:40.545Z,9.30
2023-01-19T01:47:06.693Z,11.27
2023-01-19T01:49:32.804Z,9.80
2023-01-19T01:51:58.966Z,11.43
2023-01-19T01:54:25.080Z,12.57
2023-01-19T01:56:51.267Z,9.82
2023-01-19T01:59:17.394Z,10.45
2023-01-19T02:01:43.642Z,11.65
2023-01-19T02:04:09.834Z,9.40
2023-01-19T02:06:35.957Z,9.45
2023-01-19T02:09:02.094Z,11.30
2023-01-19T02:11:28.206Z,8.15
2023-01-19T02:13:54.346Z,8.18
2023-01-19T02:16:20.468Z,9.05
2023-01-19T02:18:46.637Z,7.85
2023-01-19T02:21:12.785Z,7.45
2023-01-19T02:23:38.926Z,9.02
2023-01-19T02:26:05.043Z,13.82
2023-01-19T02:28:31.173Z,7.47
2023-01-19T02:30:57.338Z,6.53
2023-01-19T02:33:23.501Z,6.47
2023-01-19T02:35:49.621Z,11.15
2023-01-19T02:38:15.823Z,7.63
2023-01-19T02:40:41.960Z,11.57
2023-01-19T02:43:08.076Z,9.82
2023-01-19T02:45:34.206Z,9.80
2023-01-19T02:48:00.366Z,6.38
2023-01-19T02:50:26.497Z,6.85
2023-01-19T02:52:52.629Z,9.80
2023-01-19T02:55:18.749Z,5.07
2023-01-19T02:57:44.884Z,5.72
2023-01-19T03:00:11.014Z,8.52
2023-01-19T03:02:37.211Z,7.30
2023-01-19T03:05:04.988Z,7.50
2023-01-19T03:07:31.224Z,7.15
2023-01-19T03:09:57.355Z,7.60
2023-01-19T03:12:23.484Z,7.80
2023-01-19T03:14:49.597Z,11.38
2023-01-19T03:17:15.719Z,6.07
2023-01-19T03:19:41.871Z,7.47
2023-01-19T03:22:07.991Z,7.18
2023-01-19T03:24:35.117Z,7.38
2023-01-19T03:27:02.446Z,8.68
2023-01-19T03:29:28.568Z,8.75
2023-01-19T03:31:54.697Z,7.20
2023-01-19T03:34:20.809Z,7.13
2023-01-19T03:36:46.945Z,6.82
2023-01-19T03:39:13.051Z,7.05
2023-01-19T03:41:39.169Z,6.93
2023-01-19T03:44:05.300Z,12.18
2023-01-19T03:46:31.492Z,9.45
2023-01-19T03:48:57.616Z,9.65
2023-01-19T03:51:23.737Z,10.23
2023-01-19T03:53:49.867Z,8.18
2023-01-19T03:56:16.019Z,9.63
2023-01-19T03:58:42.134Z,11.30
2023-01-19T04:01:08.346Z,8.98
2023-01-19T04:03:34.555Z,9.93
2023-01-19T04:06:00.683Z,9.13
2023-01-19T04:08:26.817Z,7.63
2023-01-19T04:10:52.973Z,8.27
2023-01-19T04:13:19.099Z,9.15
2023-01-19T04:15:45.255Z,9.23
2023-01-19T04:18:11.387Z,9.88
2023-01-19T04:20:37.524Z,9.50
2023-01-19T04:23:04.141Z,10.52
2023-01-19T04:25:30.435Z,8.75
2023-01-19T04:27:56.569Z,10.80
2023-01-19T04:30:22.733Z,11.43
2023-01-19T04:32:48.897Z,13.55
2023-01-19T04:35:15.045Z,9.73
2023-01-19T04:37:41.178Z,10.73
2023-01-19T04:40:07.275Z,8.05
2023-01-19T04:42:33.394Z,14.60
2023-01-19T04:44:59.524Z,11.88
2023-01-19T04:47:25.665Z,8.20
2023-01-19T04:49:51.806Z,10.50
2023-01-19T04:52:17.935Z,9.40
2023-01-19T04:54:44.062Z,8.98
2023-01-19T04:57:10.204Z,14.35
2023-01-19T04:59:36.342Z,10.25
2023-01-19T05:02:02.570Z,8.18
2023-01-19T05:04:28.744Z,10.00
2023-01-19T05:06:54.859Z,11.88
2023-01-19T05:09:21.005Z,11.93
2023-01-19T05:11:47.123Z,13.45
2023-01-19T05:14:13.289Z,13.98
2023-01-19T05:16:39.407Z,15.23
2023-01-19T05:19:05.549Z,13.02
2023-01-19T05:21:31.686Z,10.93
2023-01-19T05:23:57.856Z,16.90
2023-01-19T05:26:23.980Z,12.32
2023-01-19T05:28:50.137Z,10.25
2023-01-19T05:31:18.559Z,11.88
2023-01-19T05:33:45.573Z,12.45
2023-01-19T05:36:16.946Z,13.52
2023-01-19T05:38:43.077Z,13.18
2023-01-19T05:41:09.192Z,14.25
2023-01-19T05:43:35.302Z,10.88
2023-01-19T05:46:01.445Z,10.73
2023-01-19T05:48:27.560Z,12.48
2023-01-19T05:50:53.716Z,12.70
2023-01-19T05:53:19.829Z,14.45
2023-01-19T05:55:45.947Z,13.55
2023-01-19T05:58:12.061Z,12.20
2023-01-19T06:00:38.219Z,11.00
2023-01-19T06:03:04.854Z,13.35
2023-01-19T06:05:31.135Z,12.32
2023-01-19T06:07:57.256Z,13.80
2023-01-19T06:10:23.424Z,13.18
2023-01-19T06:12:49.575Z,12.77
2023-01-19T06:15:15.962Z,15.27
2023-01-19T06:17:42.082Z,13.98
2023-01-19T06:20:08.188Z,14.25
2023-01-19T06:22:34.574Z,11.90
2023-01-19T06:25:00.745Z,14.63
2023-01-19T06:27:26.899Z,14.55
2023-01-19T06:29:53.061Z,15.20
2023-01-19T06:32:19.204Z,14.40
2023-01-19T06:34:45.328Z,16.73
2023-01-19T06:37:11.475Z,16.52
2023-01-19T06:39:37.597Z,17.65
2023-01-19T06:42:03.719Z,14.48
2023-01-19T06:44:29.863Z,14.85
2023-01-19T06:47:14.884Z,15.05
2023-01-19T06:49:41.900Z,12.93
2023-01-19T06:52:08.109Z,13.73
2023-01-19T06:54:34.218Z,12.65
2023-01-19T06:57:02.089Z,15.98
2023-01-19T06:59:28.854Z,11.80
2023-01-19T07:01:55.141Z,14.48
2023-01-19T07:04:21.361Z,12.02
2023-01-19T07:06:47.504Z,16.10
2023-01-19T07:09:15.653Z,12.55
2023-01-19T07:11:42.934Z,13.43
2023-01-19T07:14:09.116Z,16.15
2023-01-19T07:16:35.495Z,19.08
2023-01-19T07:19:01.702Z,15.35
2023-01-19T07:21:29.299Z,13.73
2023-01-19T07:23:55.594Z,15.85
2023-01-19T07:26:22.091Z,11.88
2023-01-19T07:28:48.381Z,15.30
2023-01-19T07:31:14.600Z,12.45
2023-01-19T07:33:40.862Z,15.10
2023-01-19T07:36:06.968Z,12.65
2023-01-19T07:38:33.098Z,12.07
2023-01-19T07:40:59.229Z,13.88
2023-01-19T07:43:25.363Z,13.07
2023-01-19T07:45:51.591Z,12.25
2023-01-19T07:48:17.749Z,13.95
2023-01-19T07:50:43.897Z,14.10
2023-01-19T07:53:10.030Z,12.32
2023-01-19T07:55:36.214Z,14.73
2023-01-19T07:58:02.346Z,11.75
2023-01-19T08:00:28.488Z,13.10
2023-01-19T08:02:54.641Z,11.77
2023-01-19T08:05:20.825Z,16.23
2023-01-19T08:07:46.949Z,11.65
2023-01-19T08:10:13.128Z,11.50
2023-01-19T08:12:39.237Z,13.68
2023-01-19T08:15:05.352Z,10.77
2023-01-19T08:17:31.502Z,11.95
2023-01-19T08:19:57.807Z,12.15
2023-01-19T08:22:23.997Z,11.98
2023-01-19T08:24:50.528Z,11.25
2023-01-19T08:27:16.702Z,11.40
2023-01-19T08:29:42.854Z,13.25
2023-01-19T08:32:09.090Z,9.30
2023-01-19T08:34:35.382Z,11.98
2023-01-19T08:37:01.630Z,13.07
2023-01-19T08:39:27.766Z,10.88
2023-01-19T08:41:53.921Z,10.65
2023-01-19T08:44:20.077Z,10.73
2023-01-19T08:46:46.258Z,13.13
2023-01-19T08:49:12.415Z,8.45
2023-01-19T08:51:38.574Z,10.30
2023-01-19T08:54:04.688Z,11.02
2023-01-19T08:56:30.834Z,11.40
2023-01-19T08:59:08.640Z,10.15
2023-01-19T09:01:35.700Z,11.70
2023-01-19T09:04:01.894Z,12.10
2023-01-19T09:06:29.188Z,9.55
2023-01-19T09:08:55.301Z,13.25
2023-01-19T09:11:21.469Z,11.73
2023-01-19T09:13:47.597Z,12.50
2023-01-19T09:16:13.981Z,12.07
2023-01-19T09:18:40.174Z,9.95
2023-01-19T09:21:06.304Z,9.77
2023-01-19T09:23:32.458Z,12.18
2023-01-19T09:25:58.673Z,10.40
2023-01-19T09:28:24.808Z,9.02
2023-01-19T09:30:51.188Z,11.13
2023-01-19T09:33:17.374Z,9.77
2023-01-19T09:35:43.544Z,10.70
2023-01-19T09:38:09.687Z,8.77
2023-01-19T09:40:35.826Z,10.57
2023-01-19T09:43:01.963Z,8.85
2023-01-19T09:45:28.113Z,10.55
2023-01-19T09:47:54.361Z,14.40
2023-01-19T09:50:20.677Z,10.45
2023-01-19T09:52:46.826Z,10.50
2023-01-19T09:55:12.952Z,6.72
2023-01-19T09:57:39.098Z,12.43
2023-01-19T10:00:05.307Z,9.10
2023-01-19T10:02:31.489Z,9.95
2023-01-19T10:04:57.617Z,11.55
2023-01-19T10:07:23.754Z,8.50
2023-01-19T10:09:49.886Z,13.55
2023-01-19T10:12:16.129Z,7.15
2023-01-19T10:14:42.506Z,8.32
2023-01-19T10:17:08.635Z,9.48
2023-01-19T10:19:34.775Z,7.13
2023-01-19T10:22:00.883Z,10.20
2023-01-19T10:24:27.032Z,8.57
2023-01-19T10:26:53.274Z,10.07
2023-01-19T10:29:19.561Z,10.00
2023-01-19T10:31:45.772Z,7.30
2023-01-19T10:34:12.024Z,12.85
2023-01-19T10:36:38.164Z,8.32
2023-01-19T10:39:04.322Z,8.50
2023-01-19T10:41:30.524Z,7.60
2023-01-19T10:43:56.772Z,7.75
2023-01-19T10:46:22.992Z,7.60
2023-01-19T10:48:49.211Z,7.35
2023-01-19T10:51:15.336Z,7.15
2023-01-19T10:53:41.461Z,7.78
2023-01-19T10:56:07.602Z,7.53
2023-01-19T10:58:33.725Z,8.52
2023-01-19T11:00:59.903Z,9.18
2023-01-19T11:03:26.258Z,7.63
2023-01-19T11:05:52.427Z,8.93
2023-01-19T11:08:18.526Z,7.38
2023-01-19T11:10:44.664Z,6.43
2023-01-19T11:13:10.775Z,5.45
2023-01-19T11:15:36.936Z,6.00
2023-01-19T11:18:03.151Z,5.72
2023-01-19T11:20:29.300Z,7.15
2023-01-19T11:22:55.441Z,6.75
2023-01-19T11:25:21.586Z,6.93
2023-01-19T11:27:47.696Z,5.78
2023-01-19T11:30:13.829Z,5.20
2023-01-19T11:32:41.147Z,6.88
2023-01-19T11:35:07.266Z,8.10
2023-01-19T11:37:33.386Z,4.97
2023-01-19T11:39:59.538Z,6.13
2023-01-19T11:42:25.756Z,4.43
2023-01-19T11:44:51.868Z,5.72
2023-01-19T11:47:18.012Z,4.93
2023-01-19T11:49:44.154Z,4.93
2023-01-19T11:52:10.307Z,6.93
2023-01-19T11:54:36.433Z,5.57
2023-01-19T11:57:02.577Z,5.03
2023-01-19T11:59:28.806Z,6.35
2023-01-19T12:01:55.069Z,3.80
2023-01-19T12:04:21.256Z,3.78
2023-01-19T12:06:47.420Z,4.63
2023-01-19T12:09:13.534Z,5.18
2023-01-19T12:11:39.680Z,4.65
2023-01-19T12:14:05.825Z,6.70
2023-01-19T12:16:32.068Z,4.30
2023-01-19T12:18:58.209Z,4.93
2023-01-19T12:21:24.360Z,5.80
2023-01-19T12:23:50.481Z,5.88
2023-01-19T12:26:16.620Z,4.05
2023-01-19T12:28:42.757Z,4.03
2023-01-19T12:31:08.909Z,3.65
2023-01-19T12:33:35.085Z,5.78
2023-01-19T12:36:01.293Z,3.78
2023-01-19T12:38:27.537Z,5.28
2023-01-19T12:40:53.668Z,7.40
2023-01-19T12:43:19.819Z,12.93
2023-01-19T12:45:46.156Z,4.07
2023-01-19T12:48:12.310Z,4.10
2023-01-19T12:50:38.425Z,5.30
2023-01-19T12:53:04.553Z,5.93
2023-01-19T12:55:30.677Z,5.93
2023-01-19T12:57:56.835Z,4.43
2023-01-19T13:00:23.030Z,6.43
2023-01-19T13:02:49.252Z,7.78
2023-01-19T13:05:15.382Z,5.40
2023-01-19T13:07:41.595Z,5.15
2023-01-19T13:10:07.694Z,5.60
2023-01-19T13:12:33.807Z,6.38
2023-01-19T13:17:39.276Z,4.50
2023-01-19T13:20:05.413Z,5.65
2023-01-19T13:22:31.683Z,8.23
2023-01-19T13:24:58.338Z,7.97
2023-01-19T13:27:24.554Z,10.23
2023-01-19T13:29:50.699Z,6.57
2023-01-19T13:32:16.858Z,6.85
2023-01-19T13:34:42.990Z,6.75
2023-01-19T13:37:09.116Z,3.97
2023-01-19T13:39:35.255Z,7.63
2023-01-19T13:42:01.401Z,5.88
2023-01-19T13:44:27.539Z,4.85
2023-01-19T13:46:53.639Z,3.95
2023-01-19T13:49:19.786Z,4.63
2023-01-19T13:51:47.147Z,5.40
2023-01-19T13:54:14.436Z,5.80
2023-01-19T13:56:40.551Z,6.93
2023-01-19T13:59:06.687Z,7.45
2023-01-19T14:01:32.922Z,6.20
2023-01-19T14:03:59.373Z,6.78
2023-01-19T14:06:25.567Z,7.97
2023-01-19T14:08:51.723Z,5.90
2023-01-19T14:11:17.890Z,9.55
2023-01-19T14:13:44.097Z,6.80
2023-01-19T14:16:10.294Z,6.53
2023-01-19T14:18:36.456Z,7.13
2023-01-19T14:21:02.622Z,5.32
2023-01-19T14:23:28.799Z,6.03
2023-01-19T14:25:54.932Z,6.80
2023-01-19T14:28:21.049Z,4.80
2023-01-19T14:30:47.241Z,4.15
2023-01-19T14:33:13.418Z,4.45
2023-01-19T14:35:39.587Z,4.50
2023-01-19T14:38:05.695Z,11.55
2023-01-19T14:40:31.821Z,5.22
2023-01-19T14:42:57.973Z,8.60
2023-01-19T14:45:24.111Z,6.07
2023-01-19T14:47:50.384Z,8.55
2023-01-19T14:50:16.515Z,9.05
2023-01-19T14:52:42.679Z,8.68
2023-01-19T14:55:09.160Z,7.18
2023-01-19T14:57:35.536Z,8.63
2023-01-19T15:00:01.828Z,6.00
2023-01-19T15:02:28.047Z,4.20
2023-01-19T15:04:54.228Z,4.93
2023-01-19T15:07:20.369Z,9.35
2023-01-19T15:09:46.487Z,4.72
2023-01-19T15:12:12.678Z,8.40
2023-01-19T15:14:38.854Z,7.88
2023-01-19T15:17:04.995Z,9.02
2023-01-19T15:19:31.135Z,7.95
2023-01-19T15:21:57.267Z,6.20
2023-01-19T15:24:23.377Z,4.70
2023-01-19T15:26:49.542Z,7.10
2023-01-19T15:29:15.650Z,5.75
2023-01-19T15:31:41.820Z,5.53
2023-01-19T15:34:08.007Z,6.57
2023-01-19T15:36:34.209Z,6.95
2023-01-19T15:39:00.304Z,8.23
2023-01-19T15:41:26.478Z,6.18
2023-01-19T15:43:52.656Z,5.00
2023-01-19T15:46:18.802Z,5.40
2023-01-19T15:48:44.996Z,9.90
2023-01-19T15:51:11.170Z,7.45
2023-01-19T15:53:37.300Z,6.20
2023-01-19T15:56:03.406Z,5.78
2023-01-19T15:58:29.587Z,7.30
2023-01-19T16:00:55.786Z,7.45
2023-01-19T16:03:22.091Z,6.10
2023-01-19T16:05:48.198Z,8.70
2023-01-19T16:08:14.347Z,5.68
2023-01-19T16:10:40.517Z,9.80
2023-01-19T16:13:06.678Z,6.68
2023-01-19T16:15:32.800Z,5.00
2023-01-19T16:17:58.938Z,6.88
2023-01-19T16:20:25.107Z,9.00
2023-01-19T16:22:51.231Z,6.07
2023-01-19T16:25:17.332Z,10.50
2023-01-19T16:27:44.783Z,6.88
2023-01-19T16:30:11.323Z,7.85
2023-01-19T16:32:37.718Z,7.13
2023-01-19T16:35:03.854Z,5.70
2023-01-19T16:37:30.010Z,10.07
2023-01-19T16:39:56.138Z,6.80
2023-01-19T16:42:22.283Z,10.40
2023-01-19T16:44:48.473Z,5.97
2023-01-19T16:47:14.637Z,5.93
2023-01-19T16:49:40.781Z,5.30
2023-01-19T16:52:06.906Z,6.55
2023-01-19T16:54:33.036Z,5.82
2023-01-19T16:56:59.146Z,5.53
2023-01-19T16:59:25.483Z,6.88
2023-01-19T17:01:51.740Z,6.75
2023-01-19T17:04:17.983Z,7.63
2023-01-19T17:06:44.191Z,7.35
2023-01-19T17:09:10.313Z,6.15
2023-01-19T17:11:36.412Z,6.90
2023-01-19T17:14:02.528Z,5.40
2023-01-19T17:16:28.688Z,6.75
2023-01-19T17:18:54.826Z,6.53
2023-01-19T17:21:20.984Z,6.35
2023-01-19T17:23:47.113Z,10.80
2023-01-19T17:26:13.259Z,7.25
2023-01-19T17:28:39.366Z,6.60
2023-01-19T17:31:05.668Z,6.47
2023-01-19T17:33:31.825Z,5.85
2023-01-19T17:35:57.981Z,6.72
2023-01-19T17:38:24.101Z,8.10
2023-01-19T17:40:50.221Z,7.75
2023-01-19T17:43:16.349Z,7.10
2023-01-19T17:45:42.479Z,8.40
2023-01-19T17:48:08.599Z,8.18
2023-01-19T17:50:34.765Z,5.72
2023-01-19T17:53:00.883Z,6.40
2023-01-19T17:55:27.027Z,5.72
2023-01-19T17:57:53.138Z,5.45
2023-01-19T18:00:19.278Z,5.60
2023-01-19T18:02:45.424Z,9.45
2023-01-19T18:05:11.560Z,5.57
2023-01-19T18:07:37.711Z,6.20
2023-01-19T18:10:03.817Z,6.30
2023-01-19T18:12:29.959Z,5.20
2023-01-19T18:14:56.077Z,6.43
2023-01-19T18:17:22.314Z,4.97
2023-01-19T18:19:48.424Z,9.05
2023-01-19T18:22:14.546Z,6.85
2023-01-19T18:24:40.661Z,5.20
2023-01-19T18:27:06.796Z,7.10
2023-01-19T18:29:32.940Z,6.85
2023-01-19T18:31:59.109Z,7.15
2023-01-19T18:34:25.225Z,5.97
2023-01-19T18:36:51.372Z,5.72
2023-01-19T18:39:17.489Z,10.82
2023-01-19T18:41:43.613Z,7.10
2023-01-19T18:44:09.742Z,8.05
2023-01-19T18:46:35.961Z,7.72
2023-01-19T18:49:02.077Z,8.30
2023-01-19T18:51:28.208Z,6.03
2023-01-19T18:53:54.339Z,8.07
2023-01-19T18:56:20.435Z,9.65
2023-01-19T18:58:46.574Z,6.88
2023-01-19T19:01:12.779Z,7.88
2023-01-19T19:03:39.012Z,6.75
2023-01-19T19:06:05.158Z,9.05
2023-01-19T19:08:31.366Z,7.20
2023-01-19T19:10:57.480Z,11.30
2023-01-19T19:13:23.627Z,7.78
2023-01-19T19:15:49.882Z,6.30
2023-01-19T19:18:16.066Z,7.57
2023-01-19T19:20:42.175Z,5.20
2023-01-19T19:23:08.307Z,9.27
2023-01-19T19:25:34.461Z,9.45
2023-01-19T19:28:00.588Z,8.00
2023-01-19T19:30:26.731Z,6.95
2023-01-19T19:32:52.888Z,7.97
2023-01-19T19:35:19.010Z,11.88
2023-01-19T19:37:45.115Z,6.70
2023-01-19T19:40:11.471Z,5.03
2023-01-19T19:42:37.742Z,7.13
2023-01-19T19:45:03.876Z,5.85
2023-01-19T19:47:29.999Z,10.70
2023-01-19T19:49:56.121Z,10.48
2023-01-19T19:52:22.233Z,6.97
2023-01-19T19:54:48.371Z,6.50
2023-01-19T19:57:14.475Z,7.25
2023-01-19T19:59:40.626Z,7.38
2023-01-19T20:02:06.820Z,8.93
2023-01-19T20:04:33.090Z,5.97
2023-01-19T20:06:59.273Z,8.02
2023-01-19T20:09:25.478Z,7.07
2023-01-19T20:11:51.720Z,7.38
2023-01-19T20:14:17.901Z,8.52
2023-01-19T20:16:44.070Z,9.18
2023-01-19T20:19:10.382Z,6.65
2023-01-19T20:21:36.554Z,6.97
2023-01-19T20:24:02.743Z,6.57
2023-01-19T20:26:28.906Z,7.57
2023-01-19T20:28:55.060Z,6.88
2023-01-19T20:31:21.282Z,8.13
2023-01-19T20:33:47.498Z,6.75
2023-01-19T20:36:13.673Z,8.45
2023-01-19T20:38:39.811Z,6.10
2023-01-19T20:41:05.937Z,9.32
2023-01-19T20:43:32.052Z,7.78
2023-01-19T20:45:58.222Z,7.47
2023-01-19T20:48:24.379Z,7.70
2023-01-19T20:50:50.511Z,9.50
2023-01-19T20:53:16.677Z,7.95
2023-01-19T20:55:42.815Z,17.95
2023-01-19T20:58:08.947Z,7.25
2023-01-19T21:00:35.162Z,10.50
2023-01-19T21:03:01.304Z,10.23
2023-01-19T21:05:27.449Z,9.70
2023-01-19T21:07:53.594Z,12.55
2023-01-19T21:10:19.905Z,7.45
2023-01-19T21:12:46.024Z,12.90
2023-01-19T21:15:12.498Z,8.10
2023-01-19T21:17:38.929Z,8.23
2023-01-19T21:20:05.054Z,6.07
2023-01-19T21:22:31.247Z,10.30
2023-01-19T21:24:57.517Z,8.57
2023-01-19T21:27:23.639Z,15.50
2023-01-19T21:29:49.749Z,9.50
2023-01-19T21:32:15.886Z,10.10
2023-01-19T21:34:42.016Z,10.50
2023-01-19T21:37:08.165Z,13.27
2023-01-19T21:39:34.272Z,13.48
2023-01-19T21:42:00.418Z,11.20
2023-01-19T21:44:26.544Z,17.45
2023-01-19T21:46:52.719Z,14.90
2023-01-19T21:49:18.833Z,8.32
2023-01-19T21:51:46.032Z,10.05
2023-01-19T21:54:13.337Z,10.95
2023-01-19T21:56:39.449Z,11.13
2023-01-19T21:59:05.570Z,12.95
2023-01-19T22:01:32.095Z,10.20
2023-01-19T22:03:58.340Z,15.07
2023-01-19T22:06:24.454Z,11.52
2023-01-19T22:08:50.586Z,11.15
2023-01-19T22:11:16.747Z,10.50
2023-01-19T22:13:43.077Z,9.82
2023-01-19T22:16:09.206Z,9.73
2023-01-19T22:18:36.147Z,7.93
2023-01-19T22:21:02.319Z,9.88
2023-01-19T22:23:28.663Z,12.05
2023-01-19T22:25:54.781Z,9.57
2023-01-19T22:28:20.947Z,12.88
2023-01-19T22:30:47.130Z,9.45
2023-01-19T22:33:13.301Z,12.50
2023-01-19T22:35:39.432Z,8.93
2023-01-19T22:38:05.564Z,10.82
2023-01-19T22:40:31.682Z,9.55
2023-01-19T22:42:57.832Z,12.30
2023-01-19T22:45:24.003Z,13.85
2023-01-19T22:47:50.155Z,10.82
2023-01-19T22:50:16.292Z,10.25
2023-01-19T22:52:42.463Z,10.35
2023-01-19T22:55:08.592Z,11.43
2023-01-19T22:57:34.718Z,10.23
2023-01-19T23:00:00.892Z,12.57
2023-01-19T23:02:27.059Z,8.93
2023-01-19T23:04:53.227Z,8.77
2023-01-19T23:07:19.338Z,13.73
2023-01-19T23:09:45.469Z,10.90
2023-01-19T23:12:11.617Z,10.52
2023-01-19T23:14:37.773Z,9.18
2023-01-19T23:17:03.872Z,10.90
2023-01-19T23:19:30.004Z,10.30
2023-01-19T23:21:56.119Z,9.95
2023-01-19T23:24:22.301Z,11.70
2023-01-19T23:26:48.522Z,10.27
2023-01-19T23:29:14.677Z,7.80
2023-01-19T23:31:41.039Z,9.45
2023-01-19T23:34:07.409Z,8.25
2023-01-19T23:36:33.524Z,11.13
2023-01-19T23:38:59.690Z,8.82
2023-01-19T23:41:25.829Z,7.07
2023-01-19T23:43:52.975Z,8.82
2023-01-19T23:46:19.319Z,8.43
2023-01-19T23:48:45.556Z,11.30
2023-01-19T23:51:11.705Z,7.97
2023-01-19T23:53:37.817Z,7.90
2023-01-19T23:56:03.975Z,9.23
2023-01-19T23:58:30.118Z,9.07
