createdAt,value
2023-03-12T00:00:46.133Z,0.00
2023-03-12T00:01:46.140Z,0.00
2023-03-12T00:02:46.238Z,0.00
2023-03-12T00:03:46.176Z,0.00
2023-03-12T00:04:46.097Z,0.00
2023-03-12T00:05:46.097Z,0.00
2023-03-12T00:06:46.086Z,0.00
2023-03-12T00:07:46.113Z,0.00
2023-03-12T00:08:46.074Z,0.00
2023-03-12T00:09:46.058Z,0.00
2023-03-12T00:10:46.104Z,0.00
2023-03-12T00:11:46.056Z,0.00
2023-03-12T00:12:46.070Z,0.00
2023-03-12T00:13:46.042Z,0.00
2023-03-12T00:14:46.028Z,0.00
2023-03-12T00:15:46.066Z,0.00
2023-03-12T00:16:46.024Z,0.00
2023-03-12T00:17:46.037Z,0.00
2023-03-12T00:18:46.000Z,0.00
2023-03-12T00:19:46.000Z,0.00
2023-03-12T00:20:45.993Z,0.00
2023-03-12T00:21:45.971Z,0.00
2023-03-12T00:22:46.016Z,0.00
2023-03-12T00:23:45.973Z,0.00
2023-03-12T00:24:45.980Z,0.00
2023-03-12T00:25:46.943Z,0.00
2023-03-12T00:26:46.976Z,0.00
2023-03-12T00:27:46.011Z,0.00
2023-03-12T00:28:45.927Z,0.00
2023-03-12T00:29:45.924Z,0.00
2023-03-12T00:30:45.913Z,0.00
2023-03-12T00:31:45.987Z,0.00
2023-03-12T00:32:45.962Z,0.00
2023-03-12T00:33:45.950Z,0.00
2023-03-12T00:34:45.894Z,0.00
2023-03-12T00:35:45.911Z,0.00
2023-03-12T00:36:45.871Z,0.00
2023-03-12T00:37:45.864Z,0.00
2023-03-12T00:38:45.872Z,0.00
2023-03-12T00:39:45.842Z,0.00
2023-03-12T00:40:45.866Z,0.00
2023-03-12T00:41:45.834Z,0.00
2023-03-12T00:42:45.816Z,0.00
2023-03-12T00:43:45.845Z,0.00
2023-03-12T00:44:45.809Z,0.00
2023-03-12T00:45:45.806Z,0.00
2023-03-12T00:46:45.838Z,0.00
2023-03-12T00:47:45.784Z,0.00
2023-03-12T00:48:45.812Z,0.00
2023-03-12T00:49:45.759Z,0.00
2023-03-12T00:50:46.760Z,0.00
2023-03-12T00:51:45.754Z,0.00
2023-03-12T00:52:45.743Z,0.00
2023-03-12T00:53:45.771Z,0.00
2023-03-12T00:54:45.736Z,0.00
2023-03-12T00:55:45.724Z,0.00
2023-03-12T00:56:45.721Z,0.00
2023-03-12T00:57:45.710Z,0.00
2023-03-12T00:58:45.726Z,0.00
2023-03-12T00:59:45.713Z,0.00
2023-03-12T01:00:45.729Z,0.00
2023-03-12T01:01:45.678Z,0.00
2023-03-12T01:02:45.681Z,0.00
2023-03-12T01:03:45.729Z,0.00
2023-03-12T01:04:45.658Z,0.00
2023-03-12T01:05:45.652Z,0.00
2023-03-12T01:06:45.648Z,0.00
2023-03-12T01:07:45.640Z,0.00
2023-03-12T01:08:45.676Z,0.00
2023-03-12T01:09:45.638Z,0.00
2023-03-12T01:10:45.615Z,0.00
2023-03-12T01:11:45.610Z,0.00
2023-03-12T01:12:45.610Z,0.00
2023-03-12T01:13:45.629Z,0.00
2023-03-12T01:14:45.597Z,0.00
2023-03-12T01:15:45.595Z,0.00
2023-03-12T01:16:45.694Z,0.00
2023-03-12T01:17:45.578Z,0.00
2023-03-12T01:18:45.590Z,0.00
2023-03-12T01:19:45.550Z,0.00
2023-03-12T01:20:45.605Z,0.00
2023-03-12T01:21:45.544Z,0.00
2023-03-12T01:22:46.155Z,0.00
2023-03-12T01:23:45.554Z,0.00
2023-03-12T01:24:45.553Z,0.00
2023-03-12T01:25:45.527Z,0.00
2023-03-12T01:26:45.540Z,0.00
2023-03-12T01:27:45.490Z,0.00
2023-03-12T01:28:46.524Z,0.00
2023-03-12T01:29:45.487Z,0.00
2023-03-12T01:30:45.477Z,0.00
2023-03-12T01:31:45.502Z,0.00
2023-03-12T01:32:45.496Z,0.00
2023-03-12T01:33:45.489Z,0.00
2023-03-12T01:34:45.459Z,0.00
2023-03-12T01:35:45.571Z,0.00
2023-03-12T01:36:45.427Z,0.00
2023-03-12T01:37:45.433Z,0.00
2023-03-12T01:38:45.445Z,0.00
2023-03-12T01:39:45.416Z,0.00
2023-03-12T01:40:45.417Z,0.00
2023-03-12T01:41:45.394Z,0.00
2023-03-12T01:42:45.387Z,0.00
2023-03-12T01:43:45.426Z,0.00
2023-03-12T01:44:45.369Z,0.00
2023-03-12T01:45:45.421Z,0.00
2023-03-12T01:46:45.356Z,0.00
2023-03-12T01:47:45.347Z,0.00
2023-03-12T01:48:45.369Z,0.00
2023-03-12T01:49:45.366Z,0.00
2023-03-12T01:50:45.322Z,0.00
2023-03-12T01:51:45.321Z,0.00
2023-03-12T01:52:45.313Z,0.00
2023-03-12T01:53:45.326Z,0.00
2023-03-12T01:54:45.299Z,0.00
2023-03-12T01:55:45.290Z,0.00
2023-03-12T01:56:45.295Z,0.00
2023-03-12T01:57:45.271Z,0.00
2023-03-12T01:58:45.281Z,0.00
2023-03-12T01:59:45.258Z,0.00
2023-03-12T02:00:45.305Z,0.00
2023-03-12T02:01:45.257Z,0.00
2023-03-12T02:02:45.231Z,0.00
2023-03-12T02:03:45.274Z,0.00
2023-03-12T02:04:45.227Z,0.00
2023-03-12T02:05:45.236Z,0.00
2023-03-12T02:06:45.199Z,0.00
2023-03-12T02:07:45.198Z,0.00
2023-03-12T02:08:45.207Z,0.00
2023-03-12T02:09:45.175Z,0.00
2023-03-12T02:10:45.171Z,0.00
2023-03-12T02:11:45.171Z,0.00
2023-03-12T02:12:45.149Z,0.00
2023-03-12T02:13:45.175Z,0.00
2023-03-12T02:14:45.144Z,0.00
2023-03-12T02:15:45.133Z,0.00
2023-03-12T02:16:45.156Z,0.00
2023-03-12T02:17:45.127Z,0.00
2023-03-12T02:18:45.134Z,0.00
2023-03-12T02:19:45.113Z,0.00
2023-03-12T02:20:45.094Z,0.00
2023-03-12T02:21:45.089Z,0.00
2023-03-12T02:22:45.167Z,0.00
2023-03-12T02:23:46.097Z,0.00
2023-03-12T02:24:45.062Z,0.00
2023-03-12T02:25:45.055Z,0.00
2023-03-12T02:26:45.051Z,0.00
2023-03-12T02:27:45.045Z,0.00
2023-03-12T02:28:45.078Z,0.00
2023-03-12T02:29:45.030Z,0.00
2023-03-12T02:30:45.018Z,0.00
2023-03-12T02:31:45.044Z,0.00
2023-03-12T02:32:45.072Z,0.00
2023-03-12T02:33:45.040Z,0.00
2023-03-12T02:34:44.985Z,0.00
2023-03-12T02:35:45.011Z,0.00
2023-03-12T02:36:44.984Z,0.00
2023-03-12T02:37:44.970Z,0.00
2023-03-12T02:38:44.988Z,0.00
2023-03-12T02:39:45.043Z,0.00
2023-03-12T02:40:44.941Z,0.00
2023-03-12T02:41:44.937Z,0.00
2023-03-12T02:42:44.935Z,0.00
2023-03-12T02:43:44.957Z,0.00
2023-03-12T02:44:44.922Z,0.00
2023-03-12T02:45:44.974Z,0.00
2023-03-12T02:46:44.923Z,0.00
2023-03-12T02:47:44.899Z,0.00
2023-03-12T02:48:44.886Z,0.00
2023-03-12T02:49:45.913Z,0.00
2023-03-12T02:50:44.876Z,0.00
2023-03-12T02:51:44.885Z,0.00
2023-03-12T02:52:44.863Z,0.00
2023-03-12T02:53:44.869Z,0.00
2023-03-12T02:54:44.873Z,0.00
2023-03-12T02:55:44.835Z,0.00
2023-03-12T02:56:44.864Z,0.00
2023-03-12T02:57:44.824Z,0.00
2023-03-12T02:58:44.822Z,0.00
2023-03-12T02:59:44.839Z,0.00
2023-03-12T03:00:44.810Z,0.00
2023-03-12T03:01:44.844Z,0.00
2023-03-12T03:02:44.792Z,0.00
2023-03-12T03:03:44.804Z,0.00
2023-03-12T03:04:44.797Z,0.00
2023-03-12T03:05:44.773Z,0.00
2023-03-12T03:06:44.782Z,0.00
2023-03-12T03:07:44.769Z,0.00
2023-03-12T03:08:44.806Z,0.00
2023-03-12T03:09:44.775Z,0.00
2023-03-12T03:10:44.733Z,0.00
2023-03-12T03:11:44.756Z,0.00
2023-03-12T03:12:44.723Z,0.00
2023-03-12T03:13:44.751Z,0.00
2023-03-12T03:14:44.742Z,0.00
2023-03-12T03:15:44.791Z,0.00
2023-03-12T03:16:44.690Z,0.00
2023-03-12T03:17:44.712Z,0.00
2023-03-12T03:18:44.690Z,0.00
2023-03-12T03:19:44.693Z,0.00
2023-03-12T03:20:44.664Z,0.00
2023-03-12T03:21:44.679Z,0.00
2023-03-12T03:22:44.720Z,0.00
2023-03-12T03:23:44.655Z,0.00
2023-03-12T03:24:44.672Z,0.00
2023-03-12T03:25:44.630Z,0.00
2023-03-12T03:26:44.629Z,0.00
2023-03-12T03:27:44.611Z,0.00
2023-03-12T03:28:44.596Z,0.00
2023-03-12T03:29:44.622Z,0.00
2023-03-12T03:30:44.675Z,0.00
2023-03-12T03:31:44.583Z,0.00
2023-03-12T03:32:44.607Z,0.00
2023-03-12T03:33:44.598Z,0.00
2023-03-12T03:34:44.588Z,0.00
2023-03-12T03:35:44.569Z,0.00
2023-03-12T03:36:44.551Z,0.00
2023-03-12T03:37:44.553Z,0.00
2023-03-12T03:38:44.531Z,0.00
2023-03-12T03:39:44.558Z,0.00
2023-03-12T03:40:44.536Z,0.00
2023-03-12T03:41:44.554Z,0.00
2023-03-12T03:42:44.497Z,0.00
2023-03-12T03:43:44.490Z,0.00
2023-03-12T03:44:44.541Z,0.00
2023-03-12T03:45:44.482Z,0.00
2023-03-12T03:46:44.479Z,0.00
2023-03-12T03:47:44.472Z,0.00
2023-03-12T03:48:44.494Z,0.00
2023-03-12T03:49:44.474Z,0.00
2023-03-12T03:50:44.438Z,0.00
2023-03-12T03:51:44.440Z,0.00
2023-03-12T03:52:44.426Z,0.00
2023-03-12T03:53:44.477Z,0.00
2023-03-12T03:54:44.439Z,0.00
2023-03-12T03:55:44.409Z,0.00
2023-03-12T03:56:44.398Z,0.00
2023-03-12T03:57:44.395Z,0.00
2023-03-12T03:58:44.405Z,0.00
2023-03-12T03:59:44.404Z,0.00
2023-03-12T04:00:44.377Z,0.00
2023-03-12T04:01:44.363Z,0.00
2023-03-12T04:02:44.352Z,0.00
2023-03-12T04:03:44.369Z,0.00
2023-03-12T04:04:44.390Z,0.00
2023-03-12T04:05:44.367Z,0.00
2023-03-12T04:06:44.337Z,0.00
2023-03-12T04:07:44.318Z,0.00
2023-03-12T04:08:44.310Z,0.00
2023-03-12T04:09:44.329Z,0.00
2023-03-12T04:10:44.289Z,0.00
2023-03-12T04:11:44.295Z,0.00
2023-03-12T04:12:44.330Z,0.00
2023-03-12T04:13:44.293Z,0.00
2023-03-12T04:14:44.284Z,0.00
2023-03-12T04:15:44.276Z,0.00
2023-03-12T04:16:44.259Z,0.00
2023-03-12T04:17:44.281Z,0.00
2023-03-12T04:18:44.230Z,0.00
2023-03-12T04:19:44.314Z,0.00
2023-03-12T04:20:44.290Z,0.00
2023-03-12T04:21:44.221Z,0.00
2023-03-12T04:22:44.221Z,0.00
2023-03-12T04:23:44.199Z,0.00
2023-03-12T04:24:44.221Z,0.00
2023-03-12T04:25:44.175Z,0.00
2023-03-12T04:26:44.167Z,0.00
2023-03-12T04:27:44.199Z,0.00
2023-03-12T04:28:44.163Z,0.00
2023-03-12T04:29:44.172Z,0.00
2023-03-12T04:30:44.138Z,0.00
2023-03-12T04:31:44.314Z,0.00
2023-03-12T04:32:44.149Z,0.00
2023-03-12T04:33:44.129Z,0.00
2023-03-12T04:34:44.138Z,0.00
2023-03-12T04:35:44.103Z,0.00
2023-03-12T04:36:44.093Z,0.00
2023-03-12T04:37:44.087Z,0.00
2023-03-12T04:38:44.081Z,0.00
2023-03-12T04:39:44.096Z,0.00
2023-03-12T04:40:44.070Z,0.00
2023-03-12T04:41:44.055Z,0.00
2023-03-12T04:42:44.054Z,0.00
2023-03-12T04:43:44.055Z,0.00
2023-03-12T04:44:44.053Z,0.00
2023-03-12T04:45:44.056Z,0.00
2023-03-12T04:46:44.050Z,0.00
2023-03-12T04:47:44.022Z,0.00
2023-03-12T04:48:44.033Z,0.00
2023-03-12T04:49:44.003Z,0.00
2023-03-12T04:50:44.021Z,0.00
2023-03-12T04:51:43.986Z,0.00
2023-03-12T04:52:43.996Z,0.00
2023-03-12T04:53:44.039Z,0.00
2023-03-12T04:54:46.121Z,0.00
2023-03-12T04:55:43.982Z,0.00
2023-03-12T04:56:43.954Z,0.00
2023-03-12T04:57:43.948Z,0.00
2023-03-12T04:58:43.944Z,0.00
2023-03-12T04:59:43.942Z,0.00
2023-03-12T05:00:43.954Z,0.00
2023-03-12T05:01:43.923Z,0.00
2023-03-12T05:02:43.993Z,0.00
2023-03-12T05:03:43.900Z,0.00
2023-03-12T05:04:43.898Z,0.00
2023-03-12T05:05:43.902Z,0.00
2023-03-12T05:06:43.900Z,0.00
2023-03-12T05:07:43.866Z,0.00
2023-03-12T05:08:43.860Z,0.00
2023-03-12T05:09:43.857Z,0.00
2023-03-12T05:10:43.872Z,0.00
2023-03-12T05:11:43.848Z,0.00
2023-03-12T05:12:43.841Z,0.00
2023-03-12T05:13:43.823Z,0.00
2023-03-12T05:14:43.859Z,0.00
2023-03-12T05:15:43.851Z,0.00
2023-03-12T05:16:43.843Z,0.00
2023-03-12T05:17:43.796Z,0.00
2023-03-12T05:18:43.797Z,0.00
2023-03-12T05:19:43.783Z,0.00
2023-03-12T05:20:43.799Z,0.00
2023-03-12T05:21:43.762Z,0.00
2023-03-12T05:22:43.759Z,0.00
2023-03-12T05:23:43.821Z,0.00
2023-03-12T05:24:43.757Z,0.00
2023-03-12T05:25:43.777Z,0.00
2023-03-12T05:26:43.731Z,0.00
2023-03-12T05:27:43.742Z,0.00
2023-03-12T05:28:43.715Z,0.00
2023-03-12T05:29:43.715Z,0.00
2023-03-12T05:30:43.730Z,0.00
2023-03-12T05:31:43.798Z,0.00
2023-03-12T05:32:44.352Z,0.00
2023-03-12T05:33:43.694Z,0.00
2023-03-12T05:34:43.680Z,0.00
2023-03-12T05:35:43.736Z,0.00
2023-03-12T05:36:43.662Z,0.00
2023-03-12T05:37:43.680Z,0.00
2023-03-12T05:38:43.655Z,0.00
2023-03-12T05:39:43.645Z,0.00
2023-03-12T05:40:43.674Z,0.00
2023-03-12T05:41:43.634Z,0.00
2023-03-12T05:42:43.610Z,0.00
2023-03-12T05:43:43.613Z,0.00
2023-03-12T05:44:43.693Z,0.00
2023-03-12T05:45:43.751Z,0.00
2023-03-12T05:46:43.594Z,0.00
2023-03-12T05:47:43.583Z,0.00
2023-03-12T05:48:43.597Z,0.00
2023-03-12T05:49:43.571Z,0.00
2023-03-12T05:50:43.594Z,0.00
2023-03-12T05:51:43.551Z,0.00
2023-03-12T05:52:43.566Z,0.00
2023-03-12T05:53:43.574Z,0.00
2023-03-12T05:54:43.541Z,0.00
2023-03-12T05:55:43.588Z,0.00
2023-03-12T05:56:43.528Z,0.00
2023-03-12T05:57:43.505Z,5.62
2023-03-12T05:58:43.518Z,5.62
2023-03-12T05:59:43.531Z,5.62
2023-03-12T06:00:43.515Z,5.62
2023-03-12T06:01:43.494Z,5.62
2023-03-12T06:02:43.473Z,5.62
2023-03-12T06:03:43.567Z,5.62
2023-03-12T06:04:43.486Z,5.62
2023-03-12T06:05:43.478Z,5.62
2023-03-12T06:06:43.450Z,11.25
2023-03-12T06:07:43.441Z,11.25
2023-03-12T06:08:43.425Z,11.25
2023-03-12T06:09:43.427Z,11.25
2023-03-12T06:10:43.436Z,11.25
2023-03-12T06:11:43.413Z,11.25
2023-03-12T06:12:44.196Z,11.25
2023-03-12T06:13:43.391Z,16.88
2023-03-12T06:14:43.406Z,16.88
2023-03-12T06:15:43.401Z,16.88
2023-03-12T06:16:43.524Z,16.88
2023-03-12T06:17:43.364Z,16.88
2023-03-12T06:18:43.358Z,16.88
2023-03-12T06:19:43.362Z,16.88
2023-03-12T06:20:43.374Z,16.88
2023-03-12T06:21:43.335Z,16.88
2023-03-12T06:22:43.340Z,16.88
2023-03-12T06:23:43.323Z,16.88
2023-03-12T06:24:43.314Z,16.88
2023-03-12T06:25:43.325Z,16.88
2023-03-12T06:26:44.297Z,16.88
2023-03-12T06:27:43.344Z,16.88
2023-03-12T06:28:43.290Z,16.88
2023-03-12T06:29:43.290Z,22.50
2023-03-12T06:30:43.294Z,22.50
2023-03-12T06:31:43.280Z,22.50
2023-03-12T06:32:43.285Z,28.12
2023-03-12T06:33:43.245Z,28.12
2023-03-12T06:34:43.251Z,28.12
2023-03-12T06:35:43.289Z,28.12
2023-03-12T06:36:43.225Z,28.12
2023-03-12T06:37:43.287Z,28.12
2023-03-12T06:38:43.217Z,28.12
2023-03-12T06:39:43.208Z,28.12
2023-03-12T06:40:43.217Z,28.12
2023-03-12T06:41:43.196Z,28.12
2023-03-12T06:42:43.205Z,28.12
2023-03-12T06:43:43.193Z,28.12
2023-03-12T06:44:43.173Z,33.75
2023-03-12T06:45:43.187Z,33.75
2023-03-12T06:46:43.157Z,33.75
2023-03-12T06:47:43.158Z,33.75
2023-03-12T06:48:43.138Z,33.75
2023-03-12T06:49:43.149Z,33.75
2023-03-12T06:50:43.168Z,33.75
2023-03-12T06:51:43.130Z,28.12
2023-03-12T06:52:43.107Z,28.12
2023-03-12T06:53:43.111Z,28.12
2023-03-12T06:54:43.103Z,28.12
2023-03-12T06:55:43.120Z,28.12
2023-03-12T06:56:43.100Z,28.12
2023-03-12T06:57:43.085Z,28.12
2023-03-12T06:58:43.105Z,28.12
2023-03-12T06:59:43.080Z,33.75
2023-03-12T07:00:43.119Z,33.75
2023-03-12T07:01:43.054Z,33.75
2023-03-12T07:02:43.046Z,39.38
2023-03-12T07:03:43.053Z,39.38
2023-03-12T07:04:43.102Z,45.00
2023-03-12T07:05:43.045Z,50.62
2023-03-12T07:06:43.065Z,50.62
2023-03-12T07:07:43.050Z,56.25
2023-03-12T07:08:42.997Z,56.25
2023-03-12T07:09:43.016Z,56.25
2023-03-12T07:10:43.064Z,61.88
2023-03-12T07:11:42.977Z,61.88
2023-03-12T07:12:42.992Z,61.88
2023-03-12T07:13:43.610Z,61.88
2023-03-12T07:14:42.955Z,61.88
2023-03-12T07:15:43.037Z,61.88
2023-03-12T07:16:42.951Z,67.50
2023-03-12T07:17:42.940Z,67.50
2023-03-12T07:18:42.941Z,67.50
2023-03-12T07:19:42.923Z,67.50
2023-03-12T07:20:42.945Z,67.50
2023-03-12T07:21:42.909Z,67.50
2023-03-12T07:22:42.912Z,67.50
2023-03-12T07:23:42.895Z,67.50
2023-03-12T07:24:42.890Z,61.88
2023-03-12T07:25:42.929Z,61.88
2023-03-12T07:26:42.871Z,56.25
2023-03-12T07:27:42.868Z,56.25
2023-03-12T07:28:42.873Z,56.25
2023-03-12T07:29:42.947Z,56.25
2023-03-12T07:30:42.921Z,56.25
2023-03-12T07:31:42.935Z,61.88
2023-03-12T07:32:42.893Z,67.50
2023-03-12T07:33:42.975Z,73.12
2023-03-12T07:34:42.822Z,78.75
2023-03-12T07:35:43.022Z,90.00
2023-03-12T07:36:42.945Z,90.00
2023-03-12T07:37:42.815Z,84.38
2023-03-12T07:38:42.788Z,73.12
2023-03-12T07:39:42.788Z,67.50
2023-03-12T07:40:42.849Z,61.88
2023-03-12T07:41:43.707Z,61.88
2023-03-12T07:42:42.760Z,56.25
2023-03-12T07:43:42.808Z,56.25
2023-03-12T07:44:42.739Z,56.25
2023-03-12T07:45:42.830Z,61.88
2023-03-12T07:46:42.929Z,56.25
2023-03-12T07:47:42.903Z,56.25
2023-03-12T07:48:44.318Z,56.25
2023-03-12T07:49:43.704Z,61.88
2023-03-12T07:50:42.694Z,61.88
2023-03-12T07:51:42.697Z,56.25
2023-03-12T07:52:42.674Z,56.25
2023-03-12T07:53:42.660Z,56.25
2023-03-12T07:54:42.745Z,56.25
2023-03-12T07:55:42.745Z,56.25
2023-03-12T07:56:42.788Z,56.25
2023-03-12T07:57:42.656Z,56.25
2023-03-12T07:58:42.786Z,56.25
2023-03-12T07:59:42.699Z,56.25
2023-03-12T08:00:42.613Z,56.25
2023-03-12T08:01:44.705Z,56.25
2023-03-12T08:02:43.729Z,61.88
2023-03-12T08:03:42.722Z,61.88
2023-03-12T08:04:42.659Z,61.88
2023-03-12T08:05:42.737Z,61.88
2023-03-12T08:06:42.666Z,56.25
2023-03-12T08:07:42.563Z,56.25
2023-03-12T08:08:42.684Z,56.25
2023-03-12T08:09:42.548Z,50.62
2023-03-12T08:10:42.542Z,50.62
2023-03-12T08:11:42.734Z,50.62
2023-03-12T08:12:42.522Z,50.62
2023-03-12T08:13:42.513Z,50.62
2023-03-12T08:14:42.558Z,50.62
2023-03-12T08:15:43.113Z,56.25
2023-03-12T08:16:42.527Z,61.88
2023-03-12T08:17:42.525Z,61.88
2023-03-12T08:18:42.484Z,61.88
2023-03-12T08:19:42.558Z,56.25
2023-03-12T08:20:42.464Z,50.62
2023-03-12T08:21:42.476Z,50.62
2023-03-12T08:22:42.450Z,45.00
2023-03-12T08:23:42.435Z,39.38
2023-03-12T08:24:42.434Z,39.38
2023-03-12T08:25:42.422Z,39.38
2023-03-12T08:26:42.473Z,39.38
2023-03-12T08:27:42.412Z,39.38
2023-03-12T08:28:42.429Z,39.38
2023-03-12T08:29:42.395Z,39.38
2023-03-12T08:30:42.383Z,39.38
2023-03-12T08:31:57.394Z,39.38
2023-03-12T08:32:44.386Z,45.00
2023-03-12T08:33:42.358Z,45.00
2023-03-12T08:34:42.350Z,50.62
2023-03-12T08:35:42.396Z,56.25
2023-03-12T08:36:42.363Z,67.50
2023-03-12T08:37:42.325Z,73.12
2023-03-12T08:38:42.317Z,73.12
2023-03-12T08:39:42.358Z,67.50
2023-03-12T08:40:42.300Z,61.88
2023-03-12T08:41:42.324Z,56.25
2023-03-12T08:42:42.318Z,50.62
2023-03-12T08:43:42.280Z,45.00
2023-03-12T08:44:42.300Z,39.38
2023-03-12T08:45:42.324Z,39.38
2023-03-12T08:46:42.284Z,39.38
2023-03-12T08:47:42.259Z,45.00
2023-03-12T08:48:42.832Z,45.00
2023-03-12T08:49:42.249Z,50.62
2023-03-12T08:50:42.229Z,50.62
2023-03-12T08:51:42.287Z,50.62
2023-03-12T08:52:42.240Z,50.62
2023-03-12T08:53:42.214Z,50.62
2023-03-12T08:54:42.206Z,50.62
2023-03-12T08:55:42.227Z,50.62
2023-03-12T08:56:42.215Z,50.62
2023-03-12T08:57:42.305Z,50.62
2023-03-12T08:58:42.236Z,56.25
2023-03-12T08:59:42.176Z,56.25
2023-03-12T09:00:42.166Z,61.88
2023-03-12T09:01:43.795Z,61.88
2023-03-12T09:02:43.161Z,61.88
2023-03-12T09:03:42.716Z,61.88
2023-03-12T09:04:42.192Z,67.50
2023-03-12T09:05:42.154Z,73.12
2023-03-12T09:06:42.129Z,78.75
2023-03-12T09:07:42.112Z,78.75
2023-03-12T09:08:42.103Z,78.75
2023-03-12T09:09:42.087Z,78.75
2023-03-12T09:10:42.084Z,78.75
2023-03-12T09:11:42.100Z,73.12
2023-03-12T09:12:42.078Z,67.50
2023-03-12T09:14:02.766Z,61.88
2023-03-12T09:15:03.052Z,56.25
2023-03-12T09:15:44.045Z,50.62
2023-03-12T09:16:42.148Z,50.62
2023-03-12T09:17:42.098Z,50.62
2023-03-12T09:18:42.017Z,50.62
2023-03-12T09:19:42.011Z,50.62
2023-03-12T09:20:42.004Z,56.25
2023-03-12T09:21:42.030Z,56.25
2023-03-12T09:22:41.987Z,56.25
2023-03-12T09:23:41.981Z,56.25
2023-03-12T09:24:42.854Z,56.25
2023-03-12T09:25:41.960Z,61.88
2023-03-12T09:26:42.018Z,61.88
2023-03-12T09:27:41.949Z,61.88
2023-03-12T09:28:41.941Z,56.25
2023-03-12T09:29:57.266Z,56.25
2023-03-12T09:30:43.997Z,56.25
2023-03-12T09:31:41.944Z,56.25
2023-03-12T09:32:42.018Z,50.62
2023-03-12T09:33:41.901Z,50.62
2023-03-12T09:34:41.908Z,50.62
2023-03-12T09:35:41.889Z,56.25
2023-03-12T09:36:41.901Z,56.25
2023-03-12T09:37:41.872Z,56.25
2023-03-12T09:38:41.871Z,56.25
2023-03-12T09:39:41.920Z,56.25
2023-03-12T09:40:41.846Z,56.25
2023-03-12T09:41:41.864Z,56.25
2023-03-12T09:42:41.843Z,56.25
2023-03-12T09:43:41.826Z,56.25
2023-03-12T09:44:41.814Z,56.25
2023-03-12T09:45:41.811Z,50.62
2023-03-12T09:46:41.840Z,50.62
2023-03-12T09:47:41.783Z,50.62
2023-03-12T09:48:41.790Z,50.62
2023-03-12T09:49:41.766Z,50.62
2023-03-12T09:50:41.769Z,50.62
2023-03-12T09:51:41.793Z,50.62
2023-03-12T09:52:41.756Z,50.62
2023-03-12T09:53:41.752Z,50.62
2023-03-12T09:54:41.741Z,50.62
2023-03-12T09:55:41.735Z,50.62
2023-03-12T09:56:41.752Z,50.62
2023-03-12T09:57:41.720Z,56.25
2023-03-12T09:58:41.717Z,61.88
2023-03-12T09:59:41.699Z,56.25
2023-03-12T10:00:41.695Z,56.25
2023-03-12T10:01:41.690Z,56.25
2023-03-12T10:02:41.701Z,56.25
2023-03-12T10:03:41.704Z,56.25
2023-03-12T10:04:58.131Z,56.25
2023-03-12T10:05:43.653Z,56.25
2023-03-12T10:06:41.648Z,56.25
2023-03-12T10:07:41.674Z,61.88
2023-03-12T10:08:41.734Z,61.88
2023-03-12T10:09:41.627Z,61.88
2023-03-12T10:10:41.620Z,56.25
2023-03-12T10:11:41.613Z,56.25
2023-03-12T10:12:42.229Z,56.25
2023-03-12T10:13:41.593Z,56.25
2023-03-12T10:14:41.590Z,56.25
2023-03-12T10:15:41.620Z,50.62
2023-03-12T10:16:41.572Z,50.62
2023-03-12T10:17:41.611Z,50.62
2023-03-12T10:18:41.645Z,56.25
2023-03-12T10:19:41.558Z,56.25
2023-03-12T10:20:41.547Z,56.25
2023-03-12T10:21:41.534Z,56.25
2023-03-12T10:22:41.565Z,56.25
2023-03-12T10:23:41.525Z,56.25
2023-03-12T10:24:41.513Z,61.88
2023-03-12T10:25:41.492Z,61.88
2023-03-12T10:26:42.492Z,56.25
2023-03-12T10:27:41.513Z,61.88
2023-03-12T10:28:41.476Z,61.88
2023-03-12T10:29:44.425Z,56.25
2023-03-12T10:30:42.483Z,50.62
2023-03-12T10:31:41.457Z,50.62
2023-03-12T10:32:41.514Z,50.62
2023-03-12T10:33:41.437Z,45.00
2023-03-12T10:34:41.452Z,45.00
2023-03-12T10:35:41.477Z,45.00
2023-03-12T10:36:41.423Z,45.00
2023-03-12T10:37:41.434Z,45.00
2023-03-12T10:38:41.409Z,45.00
2023-03-12T10:39:41.414Z,45.00
2023-03-12T10:40:41.393Z,45.00
2023-03-12T10:41:41.377Z,45.00
2023-03-12T10:42:41.400Z,45.00
2023-03-12T10:43:41.362Z,45.00
2023-03-12T10:44:41.377Z,45.00
2023-03-12T10:45:41.344Z,45.00
2023-03-12T10:46:41.437Z,45.00
2023-03-12T10:47:41.355Z,45.00
2023-03-12T10:48:41.326Z,45.00
2023-03-12T10:49:41.311Z,45.00
2023-03-12T10:50:41.316Z,45.00
2023-03-12T10:51:41.315Z,45.00
2023-03-12T10:52:41.332Z,45.00
2023-03-12T10:53:41.294Z,50.62
2023-03-12T10:54:41.284Z,50.62
2023-03-12T10:55:41.279Z,45.00
2023-03-12T10:56:41.271Z,45.00
2023-03-12T10:57:41.419Z,50.62
2023-03-12T10:58:41.264Z,50.62
2023-03-12T10:59:41.249Z,50.62
2023-03-12T11:00:41.280Z,50.62
2023-03-12T11:01:41.245Z,45.00
2023-03-12T11:02:41.248Z,45.00
2023-03-12T11:03:41.214Z,45.00
2023-03-12T11:04:41.206Z,45.00
2023-03-12T11:05:41.241Z,45.00
2023-03-12T11:06:41.206Z,45.00
2023-03-12T11:07:41.216Z,45.00
2023-03-12T11:08:41.175Z,45.00
2023-03-12T11:09:41.178Z,45.00
2023-03-12T11:10:41.197Z,45.00
2023-03-12T11:11:41.153Z,45.00
2023-03-12T11:12:41.173Z,45.00
2023-03-12T11:13:41.151Z,45.00
2023-03-12T11:14:41.129Z,45.00
2023-03-12T11:15:41.190Z,45.00
2023-03-12T11:16:41.857Z,39.38
2023-03-12T11:17:41.173Z,39.38
2023-03-12T11:18:41.095Z,39.38
2023-03-12T11:19:41.087Z,39.38
2023-03-12T11:20:41.086Z,39.38
2023-03-12T11:21:41.220Z,39.38
2023-03-12T11:22:41.097Z,39.38
2023-03-12T11:23:41.071Z,39.38
2023-03-12T11:24:41.051Z,39.38
2023-03-12T11:25:41.039Z,39.38
2023-03-12T11:26:41.049Z,39.38
2023-03-12T11:27:41.037Z,39.38
2023-03-12T11:28:41.051Z,39.38
2023-03-12T11:29:41.091Z,33.75
2023-03-12T11:30:41.073Z,39.38
2023-03-12T11:31:41.033Z,33.75
2023-03-12T11:32:41.038Z,33.75
2023-03-12T11:33:41.007Z,33.75
2023-03-12T11:34:40.973Z,33.75
2023-03-12T11:35:41.019Z,28.12
2023-03-12T11:36:40.962Z,33.75
2023-03-12T11:37:40.962Z,33.75
2023-03-12T11:38:40.970Z,33.75
2023-03-12T11:39:40.940Z,39.38
2023-03-12T11:40:40.940Z,39.38
2023-03-12T11:41:40.947Z,39.38
2023-03-12T11:42:40.919Z,39.38
2023-03-12T11:43:43.919Z,39.38
2023-03-12T11:44:41.904Z,45.00
2023-03-12T11:45:40.903Z,45.00
2023-03-12T11:46:40.942Z,45.00
2023-03-12T11:47:41.989Z,45.00
2023-03-12T11:48:40.966Z,45.00
2023-03-12T11:49:40.876Z,45.00
2023-03-12T11:50:40.972Z,39.38
2023-03-12T11:51:40.849Z,33.75
2023-03-12T11:52:40.843Z,33.75
2023-03-12T11:53:40.866Z,33.75
2023-03-12T11:54:40.825Z,33.75
2023-03-12T11:55:40.825Z,33.75
2023-03-12T11:56:40.821Z,28.12
2023-03-12T11:57:40.821Z,28.12
2023-03-12T11:58:41.650Z,28.12
2023-03-12T11:59:40.775Z,28.12
2023-03-12T12:00:41.790Z,33.75
2023-03-12T12:01:40.840Z,33.75
2023-03-12T12:02:40.782Z,39.38
2023-03-12T12:03:40.810Z,39.38
2023-03-12T12:04:40.753Z,39.38
2023-03-12T12:05:40.755Z,39.38
2023-03-12T12:06:40.740Z,39.38
2023-03-12T12:07:40.740Z,39.38
2023-03-12T12:08:40.750Z,39.38
2023-03-12T12:09:40.720Z,45.00
2023-03-12T12:10:40.721Z,50.62
2023-03-12T12:11:40.699Z,50.62
2023-03-12T12:12:40.720Z,50.62
2023-03-12T12:13:40.724Z,50.62
2023-03-12T12:14:40.679Z,50.62
2023-03-12T12:15:40.715Z,50.62
2023-03-12T12:16:40.806Z,50.62
2023-03-12T12:17:40.662Z,45.00
2023-03-12T12:18:40.689Z,39.38
2023-03-12T12:19:40.706Z,39.38
2023-03-12T12:20:40.626Z,33.75
2023-03-12T12:21:40.624Z,33.75
2023-03-12T12:22:40.617Z,33.75
2023-03-12T12:23:40.633Z,33.75
2023-03-12T12:24:40.602Z,33.75
2023-03-12T12:25:40.617Z,28.12
2023-03-12T12:26:40.595Z,28.12
2023-03-12T12:27:40.603Z,28.12
2023-03-12T12:28:40.580Z,28.12
2023-03-12T12:29:42.369Z,28.12
2023-03-12T12:30:40.561Z,33.75
2023-03-12T12:31:40.659Z,33.75
2023-03-12T12:32:40.587Z,33.75
2023-03-12T12:33:40.543Z,33.75
2023-03-12T12:34:40.579Z,33.75
2023-03-12T12:35:40.594Z,33.75
2023-03-12T12:36:40.527Z,33.75
2023-03-12T12:37:40.506Z,33.75
2023-03-12T12:38:40.505Z,33.75
2023-03-12T12:39:40.526Z,33.75
2023-03-12T12:40:40.488Z,39.38
2023-03-12T12:41:40.476Z,33.75
2023-03-12T12:42:40.466Z,28.12
2023-03-12T12:43:40.468Z,28.12
2023-03-12T12:44:40.518Z,22.50
2023-03-12T12:45:40.474Z,28.12
2023-03-12T12:46:41.439Z,28.12
2023-03-12T12:47:40.467Z,33.75
2023-03-12T12:48:40.428Z,33.75
2023-03-12T12:49:40.455Z,33.75
2023-03-12T12:50:41.258Z,28.12
2023-03-12T12:51:40.405Z,28.12
2023-03-12T12:52:40.395Z,28.12
2023-03-12T12:53:40.426Z,33.75
2023-03-12T12:54:40.419Z,33.75
2023-03-12T12:55:40.381Z,33.75
2023-03-12T12:56:40.368Z,39.38
2023-03-12T12:57:40.364Z,39.38
2023-03-12T12:58:40.350Z,33.75
2023-03-12T12:59:40.364Z,39.38
2023-03-12T13:00:40.336Z,39.38
2023-03-12T13:01:40.372Z,33.75
2023-03-12T13:02:40.340Z,28.12
2023-03-12T13:03:40.342Z,28.12
2023-03-12T13:04:40.383Z,28.12