createdAt,value
2022-08-17T06:54:49.150Z,8.47
2022-08-17T06:57:30.463Z,9.07
2022-08-17T07:00:07.681Z,10.50
2022-08-17T07:02:59.542Z,8.40
2022-08-17T07:05:33.322Z,8.00
2022-08-17T07:08:18.624Z,8.10
2022-08-17T07:10:50.976Z,8.60
2022-08-17T07:13:44.500Z,7.50
2022-08-17T07:16:30.893Z,6.90
2022-08-17T07:18:59.330Z,6.80
2022-08-17T07:21:57.312Z,6.60
2022-08-17T07:24:39.248Z,5.73
2022-08-17T07:27:14.579Z,6.43
2022-08-17T07:29:49.521Z,5.67
2022-08-17T07:32:20.344Z,6.43
2022-08-17T07:35:22.127Z,6.27
2022-08-17T07:37:53.103Z,5.20
2022-08-17T07:40:27.114Z,5.77
2022-08-17T07:43:31.222Z,5.47
2022-08-17T07:46:38.523Z,5.63
2022-08-17T07:49:07.454Z,5.93
2022-08-17T07:51:40.709Z,5.97
2022-08-17T07:54:16.540Z,4.50
2022-08-17T07:56:50.693Z,5.10
2022-08-17T07:59:33.435Z,4.97
2022-08-17T08:02:05.849Z,4.20
2022-08-17T08:07:34.612Z,5.27
2022-08-17T08:10:35.994Z,5.60
2022-08-17T08:13:14.367Z,4.60
2022-08-17T08:15:53.596Z,4.50
2022-08-17T08:18:54.882Z,4.50
2022-08-17T08:21:42.925Z,4.57
2022-08-17T08:24:21.644Z,5.23
2022-08-17T08:27:27.523Z,5.60
2022-08-17T08:30:07.387Z,4.83
2022-08-17T08:33:12.498Z,4.40
2022-08-17T08:35:50.998Z,4.80
2022-08-17T08:38:40.676Z,4.90
2022-08-17T08:41:33.014Z,4.13
2022-08-17T08:44:14.204Z,4.57
2022-08-17T08:47:01.902Z,4.83
2022-08-17T08:50:05.017Z,4.10
2022-08-17T08:52:44.171Z,4.88
2022-08-17T08:55:46.789Z,4.53
2022-08-17T08:58:31.731Z,4.78
2022-08-17T09:01:20.598Z,4.90
2022-08-17T09:04:10.914Z,4.97
2022-08-17T09:06:56.482Z,4.55
2022-08-17T09:09:35.544Z,4.28
2022-08-17T09:12:08.014Z,3.90
2022-08-17T09:14:43.108Z,4.43
2022-08-17T09:17:40.058Z,4.32
2022-08-17T09:20:28.067Z,4.00
2022-08-17T09:23:07.878Z,3.92
2022-08-17T09:25:48.399Z,4.25
2022-08-17T09:28:20.045Z,4.13
2022-08-17T09:31:02.358Z,4.05
2022-08-17T09:33:31.782Z,3.92
2022-08-17T09:36:02.176Z,4.65
2022-08-17T09:39:06.980Z,4.47
2022-08-17T09:41:48.595Z,3.85
2022-08-17T09:44:36.112Z,4.05
2022-08-17T09:47:26.140Z,3.30
2022-08-17T09:50:03.747Z,3.33
2022-08-17T09:52:31.865Z,3.88
2022-08-17T09:55:00.927Z,3.90
2022-08-17T09:58:00.975Z,4.00
2022-08-17T10:00:36.851Z,3.40
2022-08-17T10:03:34.855Z,3.50
2022-08-17T10:06:22.233Z,3.50
2022-08-17T10:09:08.814Z,3.30
2022-08-17T10:12:04.708Z,3.90
2022-08-17T10:14:53.574Z,3.97
2022-08-17T10:17:36.302Z,4.13
2022-08-17T10:20:12.333Z,4.00
2022-08-17T10:23:10.561Z,3.53
2022-08-17T10:26:04.033Z,3.95
2022-08-17T10:28:40.446Z,3.80
2022-08-17T10:31:34.856Z,4.03
2022-08-17T10:34:07.510Z,3.63
2022-08-17T10:36:48.968Z,4.00
2022-08-17T10:39:25.936Z,3.80
2022-08-17T10:41:56.837Z,3.88
2022-08-17T10:44:51.510Z,3.75
2022-08-17T10:47:19.464Z,3.40
2022-08-17T10:49:53.985Z,3.17
2022-08-17T10:52:20.907Z,3.50
2022-08-17T10:54:58.352Z,3.40
2022-08-17T10:57:34.142Z,3.30
2022-08-17T11:00:17.406Z,3.35
2022-08-17T11:02:49.248Z,5.55
2022-08-17T11:05:45.136Z,3.03
2022-08-17T11:08:26.987Z,3.33
2022-08-17T11:11:27.395Z,2.72
2022-08-17T11:13:59.899Z,2.95
2022-08-17T11:16:42.368Z,3.15
2022-08-17T11:19:43.935Z,3.10
2022-08-17T11:23:04.341Z,3.10
2022-08-17T11:25:50.369Z,2.83
2022-08-17T11:28:21.387Z,3.00
2022-08-17T11:30:54.905Z,3.08
2022-08-17T11:33:36.928Z,2.83
2022-08-17T11:36:45.354Z,2.95
2022-08-17T11:39:24.310Z,3.40
2022-08-17T11:42:17.839Z,3.33
2022-08-17T11:44:57.909Z,2.85
2022-08-17T11:48:26.475Z,2.60
2022-08-17T11:51:19.653Z,2.95
2022-08-17T11:54:31.011Z,3.13
2022-08-17T11:56:52.814Z,2.70
2022-08-17T11:59:39.302Z,2.58
2022-08-17T12:02:35.248Z,2.60
2022-08-17T12:05:17.225Z,2.70
2022-08-17T12:07:48.754Z,2.80
2022-08-17T12:10:21.512Z,2.63
2022-08-17T12:12:53.005Z,3.20
2022-08-17T12:15:28.709Z,2.85
2022-08-17T12:17:56.988Z,3.03
2022-08-17T12:20:40.055Z,2.83
2022-08-17T12:23:15.301Z,2.80
2022-08-17T12:26:13.746Z,4.32
2022-08-17T12:28:45.376Z,3.03
2022-08-17T12:31:25.770Z,2.75
2022-08-17T12:33:53.001Z,3.00
2022-08-17T12:36:24.690Z,2.97
2022-08-17T12:38:57.216Z,2.53
2022-08-17T12:41:44.315Z,2.60
2022-08-17T12:44:18.420Z,2.88
2022-08-17T12:47:21.839Z,3.38
2022-08-17T12:49:54.606Z,3.25
2022-08-17T12:52:27.466Z,3.25
2022-08-17T12:55:00.279Z,2.92
2022-08-17T12:57:36.294Z,3.08
2022-08-17T13:00:15.684Z,2.90
2022-08-17T13:03:01.659Z,2.53
2022-08-17T13:05:40.355Z,3.22
2022-08-17T13:08:16.915Z,2.90
2022-08-17T13:10:43.950Z,3.17
2022-08-17T13:13:26.292Z,3.08
2022-08-17T13:16:22.736Z,3.08
2022-08-17T13:19:04.782Z,2.90
2022-08-17T13:21:33.191Z,3.08
2022-08-17T13:24:10.558Z,2.97
2022-08-17T13:26:46.000Z,2.78
2022-08-17T13:29:34.856Z,3.92
2022-08-17T13:32:05.075Z,2.78
2022-08-17T13:34:48.995Z,3.17
2022-08-17T13:37:35.412Z,3.00
2022-08-17T13:40:24.785Z,2.65
2022-08-17T13:42:54.227Z,3.15
2022-08-17T13:45:36.291Z,3.00
2022-08-17T13:48:15.646Z,2.92
2022-08-17T13:50:54.542Z,3.13
2022-08-17T13:53:25.807Z,2.90
2022-08-17T13:56:03.363Z,3.40
2022-08-17T13:58:35.914Z,2.75
2022-08-17T14:01:28.800Z,3.00
2022-08-17T14:03:56.139Z,2.90
2022-08-17T14:06:52.059Z,2.47
2022-08-17T14:09:32.448Z,2.78
2022-08-17T14:12:04.007Z,2.80
2022-08-17T14:14:30.709Z,3.28
2022-08-17T14:16:57.766Z,3.30
2022-08-17T14:19:24.981Z,3.30
2022-08-17T14:21:58.756Z,3.17
2022-08-17T14:24:44.464Z,3.42
2022-08-17T14:27:12.111Z,3.67
2022-08-17T14:29:41.023Z,3.70
2022-08-17T14:32:17.560Z,3.25
2022-08-17T14:34:45.243Z,3.30
2022-08-17T14:37:12.405Z,3.33
2022-08-17T14:39:39.216Z,3.30
2022-08-17T14:42:06.180Z,3.75
2022-08-17T14:44:32.884Z,3.60
2022-08-17T14:46:59.503Z,3.63
2022-08-17T14:49:26.226Z,3.40
2022-08-17T14:51:52.903Z,2.90
2022-08-17T14:54:33.729Z,3.03
2022-08-17T14:57:24.797Z,3.30
2022-08-17T14:59:54.572Z,3.42
2022-08-17T15:02:29.679Z,3.20
2022-08-17T15:05:03.091Z,3.25
2022-08-17T15:07:30.116Z,3.22
2022-08-17T15:09:58.671Z,3.67
2022-08-17T15:12:32.029Z,3.47
2022-08-17T15:15:00.594Z,3.50
2022-08-17T15:17:27.438Z,3.15
2022-08-17T15:20:15.627Z,3.40
2022-08-17T15:22:43.931Z,3.38
2022-08-17T15:25:11.122Z,2.97
2022-08-17T15:27:37.884Z,3.03
2022-08-17T15:30:07.183Z,3.33
2022-08-17T15:32:38.118Z,2.97
2022-08-17T15:35:07.184Z,3.35
2022-08-17T15:37:33.796Z,5.45
2022-08-17T15:40:01.209Z,5.20
2022-08-17T15:42:29.190Z,3.67
2022-08-17T15:44:56.107Z,3.65
2022-08-17T15:47:23.257Z,3.50
2022-08-17T15:49:50.814Z,3.50
2022-08-17T15:52:26.373Z,3.67
2022-08-17T15:54:55.868Z,3.10
2022-08-17T15:57:25.706Z,3.85
2022-08-17T15:59:58.891Z,3.50
2022-08-17T16:03:15.345Z,3.33
2022-08-17T16:05:24.122Z,3.20
2022-08-17T16:07:51.901Z,3.30
2022-08-17T16:10:19.432Z,3.42
2022-08-17T16:12:47.628Z,3.20
2022-08-17T16:15:15.231Z,3.60
2022-08-17T16:17:41.918Z,3.85
2022-08-17T16:20:20.148Z,3.22
2022-08-17T16:22:49.843Z,3.20
2022-08-17T16:25:20.347Z,3.92
2022-08-17T16:27:49.468Z,3.63
2022-08-17T16:30:17.696Z,3.95
2022-08-17T16:32:45.519Z,3.80
2022-08-17T16:35:18.161Z,4.10
2022-08-17T16:37:45.538Z,3.67
2022-08-17T16:40:14.352Z,3.65
2022-08-17T16:42:42.773Z,4.60
2022-08-17T16:45:16.981Z,3.72
2022-08-17T16:47:44.645Z,3.70
2022-08-17T16:50:13.680Z,3.90
2022-08-17T16:52:41.324Z,4.57
2022-08-17T16:55:10.096Z,4.25
2022-08-17T16:57:50.424Z,3.88
2022-08-17T17:00:19.217Z,4.03
2022-08-17T17:02:48.088Z,4.50
2022-08-17T17:05:51.310Z,4.30
2022-08-17T17:08:30.342Z,3.78
2022-08-17T17:11:03.806Z,3.42
2022-08-17T17:13:52.719Z,3.85
2022-08-17T17:16:36.768Z,3.92
2022-08-17T17:19:30.041Z,3.55
2022-08-17T17:22:22.028Z,3.58
2022-08-17T17:25:11.476Z,4.15
2022-08-17T17:27:53.668Z,6.38
2022-08-17T17:30:47.936Z,3.90
2022-08-17T17:33:22.469Z,3.55
2022-08-17T17:35:58.597Z,3.80
2022-08-17T17:38:29.854Z,3.95
2022-08-17T17:41:07.090Z,4.10
2022-08-17T17:43:41.155Z,4.25
2022-08-17T17:46:27.724Z,3.50
2022-08-17T17:48:56.459Z,4.40
2022-08-17T17:52:09.681Z,4.38
2022-08-17T17:54:55.739Z,4.40
2022-08-17T17:57:41.778Z,4.00
2022-08-17T18:00:23.560Z,4.25
2022-08-17T18:03:24.436Z,3.92
2022-08-17T18:06:13.027Z,3.97
2022-08-17T18:09:03.405Z,4.55
2022-08-17T18:12:04.617Z,4.93
2022-08-17T18:14:49.160Z,5.30
2022-08-17T18:17:15.757Z,5.03
2022-08-17T18:19:42.342Z,5.00
2022-08-17T18:22:19.624Z,4.50
2022-08-17T18:24:55.679Z,5.10
2022-08-17T18:27:27.535Z,5.15
2022-08-17T18:29:56.735Z,4.47
2022-08-17T18:32:38.586Z,4.20
2022-08-17T18:35:28.455Z,5.03
2022-08-17T18:38:20.340Z,7.57
2022-08-17T18:40:58.565Z,5.75
2022-08-17T18:43:44.299Z,5.13
2022-08-17T18:46:28.388Z,5.40
2022-08-17T18:49:02.325Z,5.00
2022-08-17T18:51:40.770Z,5.60
2022-08-17T18:54:15.414Z,5.40
2022-08-17T18:56:49.026Z,5.87
2022-08-17T18:59:24.559Z,6.30
2022-08-17T19:02:23.214Z,5.43
2022-08-17T19:05:03.631Z,5.40
2022-08-17T19:07:35.934Z,5.33
2022-08-17T19:10:09.163Z,5.30
2022-08-17T19:12:51.894Z,5.63
2022-08-17T19:15:43.537Z,5.83
2022-08-17T19:18:18.300Z,6.03
2022-08-17T19:20:53.080Z,6.00
2022-08-17T19:23:58.596Z,5.30
2022-08-17T19:26:51.324Z,6.53
2022-08-17T19:29:32.106Z,9.87
2022-08-17T19:32:01.175Z,5.23
2022-08-17T19:34:33.881Z,5.53
2022-08-17T19:37:26.048Z,5.83
2022-08-17T19:40:35.025Z,5.73
2022-08-17T19:43:06.855Z,5.60
2022-08-17T19:45:52.936Z,5.27
2022-08-17T19:48:52.078Z,5.10
2022-08-17T19:51:34.179Z,5.70
2022-08-17T19:54:28.917Z,5.17
2022-08-17T19:57:09.009Z,5.00
2022-08-17T19:59:50.786Z,5.60
2022-08-17T20:02:26.392Z,8.20
2022-08-17T20:04:58.664Z,6.10
2022-08-17T20:07:56.003Z,5.07
2022-08-17T20:10:32.254Z,5.70
2022-08-17T20:13:08.966Z,5.60
2022-08-17T20:15:39.193Z,5.30
2022-08-17T20:18:12.253Z,5.33
2022-08-17T20:20:50.511Z,5.57
2022-08-17T20:23:51.326Z,5.20
2022-08-17T20:26:27.267Z,6.40
2022-08-17T20:29:36.830Z,9.00
2022-08-17T20:32:16.785Z,5.30
2022-08-17T20:34:47.192Z,5.40
2022-08-17T20:37:14.183Z,5.13
2022-08-17T20:39:48.738Z,5.33
2022-08-17T20:42:15.356Z,5.47
2022-08-17T20:44:43.158Z,5.63
2022-08-17T20:47:27.046Z,5.43
2022-08-17T20:49:59.506Z,5.40
2022-08-17T20:52:53.485Z,5.43
2022-08-17T20:55:35.487Z,5.27
2022-08-17T20:58:24.637Z,6.30
2022-08-17T21:00:57.317Z,5.77
2022-08-17T21:03:24.081Z,7.10
2022-08-17T21:06:16.804Z,6.00
2022-08-17T21:08:58.786Z,6.00
2022-08-17T21:12:02.465Z,6.13
2022-08-17T21:14:26.660Z,6.53
2022-08-17T21:17:29.540Z,6.60
2022-08-17T21:20:14.469Z,6.40
2022-08-17T21:23:05.201Z,5.77
2022-08-17T21:25:58.644Z,6.50
2022-08-17T21:29:01.102Z,6.40
