createdAt,value
2023-03-21T00:03:06.526Z,80.50
2023-03-21T00:08:08.835Z,81.09
2023-03-21T00:13:14.311Z,80.27
2023-03-21T00:18:22.822Z,80.39
2023-03-21T00:23:26.748Z,79.92
2023-03-21T00:28:29.418Z,80.38
2023-03-21T00:33:31.876Z,79.65
2023-03-21T00:38:34.557Z,80.33
2023-03-21T00:43:37.749Z,79.64
2023-03-21T00:48:39.797Z,79.49
2023-03-21T00:53:42.641Z,80.34
2023-03-21T00:58:44.686Z,80.12
2023-03-21T01:03:51.253Z,80.51
2023-03-21T01:08:53.780Z,80.34
2023-03-21T01:14:07.212Z,80.01
2023-03-21T01:19:25.154Z,80.58
2023-03-21T01:24:28.600Z,80.55
2023-03-21T01:29:30.753Z,80.30
2023-03-21T01:34:32.806Z,80.66
2023-03-21T01:39:35.680Z,80.51
2023-03-21T01:45:01.686Z,81.08
2023-03-21T01:50:04.565Z,81.29
2023-03-21T01:55:12.721Z,81.61
2023-03-21T02:00:16.922Z,81.53
2023-03-21T02:05:25.659Z,81.00
2023-03-21T02:10:29.855Z,81.30
2023-03-21T02:15:31.923Z,81.16
2023-03-21T02:20:46.116Z,81.35
2023-03-21T02:26:08.489Z,81.97
2023-03-21T02:31:34.883Z,81.96
2023-03-21T02:37:28.976Z,82.53
2023-03-21T02:43:07.245Z,81.96
2023-03-21T02:48:29.134Z,82.48
2023-03-21T02:53:39.067Z,82.59
2023-03-21T02:58:43.325Z,82.02
2023-03-21T03:03:45.548Z,82.33
2023-03-21T03:09:02.958Z,82.76
2023-03-21T03:14:44.158Z,82.80
2023-03-21T03:20:29.091Z,82.47
2023-03-21T03:25:56.269Z,82.42
2023-03-21T03:31:09.130Z,82.76
2023-03-21T03:36:30.326Z,83.16
2023-03-21T03:42:03.101Z,82.91
2023-03-21T03:47:04.616Z,83.04
2023-03-21T03:52:31.668Z,83.20
2023-03-21T03:57:34.344Z,83.01
2023-03-21T04:02:36.832Z,83.47
2023-03-21T04:07:38.910Z,82.78
2023-03-21T04:12:40.926Z,83.31
2023-03-21T04:17:43.108Z,83.53
2023-03-21T04:22:45.198Z,83.08
2023-03-21T04:27:48.764Z,83.78
2023-03-21T04:32:54.505Z,83.85
2023-03-21T04:37:56.791Z,83.46
2023-03-21T04:43:01.491Z,82.95
2023-03-21T04:48:04.734Z,83.67
2023-03-21T04:53:06.840Z,83.12
2023-03-21T04:58:09.246Z,83.61
2023-03-21T05:03:11.120Z,83.20
2023-03-21T05:08:13.600Z,83.50
2023-03-21T05:13:15.827Z,83.29
2023-03-21T05:18:25.101Z,83.56
2023-03-21T05:23:31.942Z,83.89
2023-03-21T05:28:37.021Z,83.94
2023-03-21T05:33:41.913Z,83.82
2023-03-21T05:38:46.375Z,83.59
2023-03-21T05:43:48.486Z,83.36
2023-03-21T05:48:50.544Z,82.99
2023-03-21T05:53:52.747Z,83.52
2023-03-21T05:58:54.861Z,83.35
2023-03-21T06:03:57.177Z,83.93
2023-03-21T06:08:59.487Z,84.14
2023-03-21T06:14:01.567Z,83.80
2023-03-21T06:19:03.598Z,84.01
2023-03-21T06:24:07.380Z,84.02
2023-03-21T06:29:09.469Z,84.19
2023-03-21T06:34:12.083Z,83.87
2023-03-21T06:39:16.422Z,84.39
2023-03-21T06:44:20.879Z,84.28
2023-03-21T06:49:23.717Z,84.13
2023-03-21T06:54:25.848Z,84.27
2023-03-21T06:59:28.140Z,83.99
2023-03-21T07:04:30.330Z,83.73
2023-03-21T07:09:32.654Z,84.09
2023-03-21T07:14:35.451Z,82.94
2023-03-21T07:19:37.698Z,82.42
2023-03-21T07:24:39.899Z,82.58
2023-03-21T07:29:42.455Z,81.86
2023-03-21T07:34:44.602Z,81.11
2023-03-21T07:39:46.986Z,80.99
2023-03-21T07:44:49.063Z,81.48
2023-03-21T07:49:51.530Z,81.38
2023-03-21T07:54:53.592Z,80.50
2023-03-21T07:59:55.814Z,80.35
2023-03-21T08:04:57.969Z,80.01
2023-03-21T08:10:00.497Z,80.47
2023-03-21T08:15:02.660Z,80.48
2023-03-21T08:20:10.736Z,80.50
2023-03-21T08:25:16.216Z,79.96
2023-03-21T08:30:21.683Z,80.74
2023-03-21T08:35:24.158Z,80.22
2023-03-21T08:40:26.776Z,79.64
2023-03-21T08:45:29.275Z,80.13
2023-03-21T08:50:32.212Z,79.92
2023-03-21T08:55:35.673Z,79.83
2023-03-21T09:00:38.396Z,80.20
2023-03-21T09:05:41.113Z,80.45
2023-03-21T09:10:43.245Z,79.13
2023-03-21T09:15:45.999Z,78.71
2023-03-21T09:20:50.737Z,78.80
2023-03-21T09:25:53.345Z,78.51
2023-03-21T09:30:55.820Z,78.26
2023-03-21T09:36:00.965Z,78.64
2023-03-21T09:41:21.635Z,78.84
2023-03-21T09:46:59.599Z,79.29
2023-03-21T09:52:06.919Z,78.77
2023-03-21T09:57:32.199Z,78.51
2023-03-21T10:02:47.896Z,78.50
2023-03-21T10:08:09.712Z,78.16
2023-03-21T10:13:28.760Z,78.44
2023-03-21T10:18:31.782Z,78.43
2023-03-21T10:23:34.243Z,78.41
2023-03-21T10:28:52.389Z,78.31
2023-03-21T10:33:58.399Z,77.94
2023-03-21T10:39:07.329Z,78.60
2023-03-21T10:44:12.094Z,78.18
2023-03-21T10:49:16.553Z,78.14
2023-03-21T10:54:25.833Z,77.98
2023-03-21T10:59:35.653Z,77.85
2023-03-21T11:04:38.903Z,77.98
2023-03-21T11:09:47.497Z,77.83
2023-03-21T11:14:51.455Z,77.89
2023-03-21T11:19:58.844Z,77.16
2023-03-21T11:25:02.918Z,77.17
2023-03-21T11:30:05.961Z,77.35
2023-03-21T11:35:22.067Z,77.54
2023-03-21T11:40:31.651Z,77.53
2023-03-21T11:45:36.142Z,77.61
2023-03-21T11:50:41.983Z,77.65
2023-03-21T11:56:05.924Z,78.26
2023-03-21T12:01:19.511Z,78.74
2023-03-21T12:06:33.675Z,78.20
2023-03-21T12:12:03.774Z,77.70
2023-03-21T12:17:18.860Z,77.89
2023-03-21T12:22:36.174Z,78.19
2023-03-21T12:27:52.097Z,78.12
2023-03-21T12:33:06.274Z,78.58
2023-03-21T12:38:17.114Z,77.77
2023-03-21T12:43:55.585Z,78.41
2023-03-21T12:49:14.457Z,78.35
2023-03-21T12:54:22.477Z,77.36
2023-03-21T12:59:47.126Z,77.50
2023-03-21T13:05:00.830Z,77.90
2023-03-21T13:10:12.998Z,77.59
2023-03-21T13:15:30.761Z,76.72
2023-03-21T13:20:47.935Z,76.74
2023-03-21T13:25:53.053Z,77.02
2023-03-21T13:31:45.385Z,76.43
2023-03-21T13:36:53.598Z,76.46
2023-03-21T13:42:01.452Z,75.85
2023-03-21T13:47:04.776Z,75.66
2023-03-21T13:52:09.912Z,75.60
2023-03-21T13:57:41.321Z,75.72
2023-03-21T14:03:16.755Z,75.26
2023-03-21T14:08:28.048Z,75.67
2023-03-21T14:13:48.336Z,74.92
2023-03-21T14:19:05.780Z,74.37
2023-03-21T14:24:13.533Z,74.48
2023-03-21T14:29:34.401Z,74.29
2023-03-21T14:34:37.798Z,74.37
2023-03-21T14:39:40.086Z,74.30
2023-03-21T14:44:54.910Z,74.06
2023-03-21T14:49:58.527Z,74.42
2023-03-21T14:55:02.340Z,74.13
2023-03-21T15:00:16.444Z,74.08
2023-03-21T15:05:34.104Z,74.20
2023-03-21T15:10:36.291Z,73.55
2023-03-21T15:15:38.968Z,72.89
2023-03-21T15:20:41.717Z,71.94
2023-03-21T15:25:45.934Z,71.85
2023-03-21T15:30:52.895Z,71.68
2023-03-21T15:36:00.189Z,70.89
2023-03-21T15:41:27.822Z,70.51
2023-03-21T15:46:43.148Z,69.93
2023-03-21T15:51:54.637Z,69.32
2023-03-21T15:57:01.711Z,69.47
2023-03-21T16:02:04.847Z,68.99
2023-03-21T16:07:18.470Z,68.10
2023-03-21T16:12:20.714Z,67.99
2023-03-21T16:17:31.028Z,67.46
2023-03-21T16:22:35.946Z,67.12
2023-03-21T16:27:38.020Z,67.17
2023-03-21T16:32:40.112Z,67.42
2023-03-21T16:37:42.958Z,66.84
2023-03-21T16:42:45.821Z,66.33
2023-03-21T16:47:48.453Z,66.06
2023-03-21T16:52:50.647Z,66.50
2023-03-21T16:57:54.086Z,66.06
2023-03-21T17:02:59.903Z,66.68
2023-03-21T17:08:03.356Z,65.86
2023-03-21T17:13:05.845Z,66.47
2023-03-21T17:18:08.612Z,65.53
2023-03-21T17:23:11.315Z,65.58
2023-03-21T17:28:13.863Z,65.36
2023-03-21T17:33:16.174Z,65.75
2023-03-21T17:38:18.906Z,64.86
2023-03-21T17:43:22.009Z,65.37
2023-03-21T17:48:25.009Z,64.82
2023-03-21T17:53:27.566Z,64.56
2023-03-21T17:58:29.915Z,64.54
2023-03-21T18:03:32.635Z,64.57
2023-03-21T18:08:36.880Z,64.68
2023-03-21T18:13:43.678Z,64.65
2023-03-21T18:18:47.145Z,64.71
2023-03-21T18:23:49.965Z,64.48
2023-03-21T18:29:36.667Z,64.62
2023-03-21T18:34:15.409Z,64.71
2023-03-21T18:39:20.301Z,64.55
2023-03-21T18:44:26.464Z,65.13
2023-03-21T18:54:55.069Z,64.72
2023-03-21T18:59:58.859Z,64.75
2023-03-21T19:05:01.632Z,64.72
2023-03-21T19:10:18.014Z,64.73
2023-03-21T19:15:25.238Z,65.05
2023-03-21T19:20:28.695Z,64.91
2023-03-21T19:25:32.762Z,64.48
2023-03-21T19:30:36.272Z,64.98
2023-03-21T19:35:42.072Z,64.91
2023-03-21T19:40:45.181Z,65.24
2023-03-21T19:45:50.188Z,65.25
2023-03-21T19:51:25.902Z,65.37
2023-03-21T19:56:22.473Z,65.96
2023-03-21T20:01:28.028Z,65.91
2023-03-21T20:06:30.806Z,65.43
2023-03-21T20:11:35.198Z,65.84
2023-03-21T20:16:43.262Z,66.04
2023-03-21T20:21:54.132Z,66.35
2023-03-21T20:26:59.416Z,65.97
2023-03-21T20:32:02.266Z,66.12
2023-03-21T20:37:06.163Z,66.23
2023-03-21T20:42:09.750Z,66.05
2023-03-21T20:47:13.690Z,66.35
2023-03-21T20:57:41.413Z,66.04
2023-03-21T21:02:46.197Z,65.72
2023-03-21T21:07:49.450Z,65.85
2023-03-21T21:12:55.427Z,65.74
2023-03-21T21:18:08.132Z,65.79
2023-03-21T21:23:10.732Z,65.92
2023-03-21T21:28:12.857Z,65.61
2023-03-21T21:33:15.060Z,65.65
2023-03-21T21:38:20.169Z,66.07
2023-03-21T21:43:23.250Z,65.89
2023-03-21T21:48:25.496Z,65.81
2023-03-21T21:53:28.591Z,66.20
2023-03-21T21:58:34.067Z,65.76
2023-03-21T22:03:42.549Z,65.63
2023-03-21T22:08:47.444Z,65.89
2023-03-21T22:13:49.405Z,66.08
2023-03-21T22:18:51.867Z,66.38
2023-03-21T22:23:53.815Z,66.39
2023-03-21T22:28:55.865Z,66.13
2023-03-21T22:33:57.787Z,66.82
2023-03-21T22:38:59.871Z,66.45
2023-03-21T22:44:02.441Z,66.61
2023-03-21T22:49:04.645Z,66.50
2023-03-21T22:54:06.604Z,66.68
2023-03-21T22:59:08.590Z,66.91
2023-03-21T23:04:11.052Z,66.99
2023-03-21T23:09:13.501Z,66.87
2023-03-21T23:14:16.909Z,66.82
2023-03-21T23:19:20.246Z,66.79
2023-03-21T23:24:22.983Z,67.45
2023-03-21T23:29:24.761Z,67.83
2023-03-21T23:34:28.023Z,67.00
2023-03-21T23:39:29.980Z,67.57
2023-03-21T23:44:32.289Z,67.04
2023-03-21T23:49:37.816Z,67.82
2023-03-21T23:54:39.781Z,67.50
2023-03-21T23:59:41.793Z,67.40
