createdAt,value
2023-01-09T00:02:24.000Z,9.15
2023-01-09T00:04:50.000Z,9.23
2023-01-09T00:07:16.000Z,12.23
2023-01-09T00:09:43.000Z,9.18
2023-01-09T00:12:09.000Z,9.75
2023-01-09T00:14:33.000Z,10.8
2023-01-09T00:17:00.000Z,10.57
2023-01-09T00:19:25.000Z,8.6
2023-01-09T00:21:50.000Z,9.2
2023-01-09T00:24:16.000Z,9.63
2023-01-09T00:26:43.000Z,10.48
2023-01-09T00:29:08.000Z,9.87
2023-01-09T00:31:34.000Z,8.17
2023-01-09T00:34:00.000Z,7.95
2023-01-09T00:36:26.000Z,7.7
2023-01-09T00:38:52.000Z,9.9
2023-01-09T00:41:17.000Z,9.78
2023-01-09T00:43:42.000Z,9.33
2023-01-09T00:46:12.000Z,8.28
2023-01-09T00:48:35.000Z,7.2
2023-01-09T00:51:01.000Z,9.95
2023-01-09T00:53:27.000Z,8.78
2023-01-09T00:55:53.000Z,10.68
2023-01-09T00:58:18.000Z,9.75
2023-01-09T01:00:52.000Z,9.25
2023-01-09T01:03:10.000Z,9.73
2023-01-09T01:05:36.000Z,7.33
2023-01-09T01:08:01.000Z,9.03
2023-01-09T01:10:28.000Z,8.45
2023-01-09T01:12:53.000Z,7.05
2023-01-09T01:15:20.000Z,10.82
2023-01-09T01:17:44.000Z,10.8
2023-01-09T01:20:10.000Z,11.23
2023-01-09T01:22:36.000Z,8.68
2023-01-09T01:25:01.000Z,9.98
2023-01-09T01:27:27.000Z,7.28
2023-01-09T01:29:54.000Z,11.43
2023-01-09T01:32:20.000Z,11.13
2023-01-09T01:34:45.000Z,11.57
2023-01-09T01:37:12.000Z,12.33
2023-01-09T01:39:37.000Z,12.98
2023-01-09T01:42:03.000Z,15.85
2023-01-09T01:44:29.000Z,16.52
2023-01-09T01:46:54.000Z,12.53
2023-01-09T01:49:20.000Z,13.5
2023-01-09T01:51:45.000Z,13.65
2023-01-09T01:54:11.000Z,13.03
2023-01-09T01:56:37.000Z,13.6
2023-01-09T01:59:06.000Z,15.17
2023-01-09T02:01:40.000Z,18.87
2023-01-09T02:03:55.000Z,14.7
2023-01-09T02:06:21.000Z,12.97
2023-01-09T02:08:48.000Z,11.33
2023-01-09T02:11:15.000Z,12.73
2023-01-09T02:13:39.000Z,14.28
2023-01-09T02:16:05.000Z,15.43
2023-01-09T02:18:31.000Z,12.53
2023-01-09T02:20:56.000Z,11.77
2023-01-09T02:23:22.000Z,13.43
2023-01-09T02:25:48.000Z,10.88
2023-01-09T02:28:14.000Z,16.4
2023-01-09T02:30:40.000Z,13.63
2023-01-09T02:33:05.000Z,13.3
2023-01-09T02:35:32.000Z,11.73
2023-01-09T02:37:57.000Z,13.48
2023-01-09T02:40:22.000Z,12.82
2023-01-09T02:42:48.000Z,12.23
2023-01-09T02:45:13.000Z,10.2
2023-01-09T02:47:39.000Z,12.68
2023-01-09T02:50:05.000Z,14.05
2023-01-09T02:52:31.000Z,12.82
2023-01-09T02:54:58.000Z,13.53
2023-01-09T02:57:22.000Z,13.43
2023-01-09T02:59:52.000Z,14.9
2023-01-09T03:02:14.000Z,13.03
2023-01-09T03:04:41.000Z,10.9
2023-01-09T03:07:07.000Z,11.9
2023-01-09T03:09:32.000Z,13.98
2023-01-09T03:11:59.000Z,15.13
2023-01-09T03:14:23.000Z,13.37
2023-01-09T03:16:55.000Z,17.63
2023-01-09T03:19:16.000Z,16.35
2023-01-09T03:21:42.000Z,14.4
2023-01-09T03:24:07.000Z,17.05
2023-01-09T03:26:34.000Z,16.9
2023-01-09T03:28:59.000Z,17.05
2023-01-09T03:31:25.000Z,16.6
2023-01-09T03:33:51.000Z,14.68
2023-01-09T03:36:17.000Z,13.43
2023-01-09T03:38:42.000Z,15.73
2023-01-09T03:41:08.000Z,15.13
2023-01-09T03:43:34.000Z,22
2023-01-09T03:46:00.000Z,17.25
2023-01-09T03:48:26.000Z,14.6
2023-01-09T03:50:51.000Z,15.78
2023-01-09T03:53:18.000Z,16.42
2023-01-09T03:55:43.000Z,14.8
2023-01-09T03:58:09.000Z,13.4
2023-01-09T04:00:44.000Z,16.43
2023-01-09T04:03:00.000Z,13.62
2023-01-09T04:05:26.000Z,14.98
2023-01-09T04:07:52.000Z,14.58
2023-01-09T04:10:18.000Z,16.37
2023-01-09T04:12:43.000Z,14.1
2023-01-09T04:15:13.000Z,14.25
2023-01-09T04:17:35.000Z,13.48
2023-01-09T04:20:02.000Z,11.05
2023-01-09T04:22:28.000Z,11.53
2023-01-09T04:24:53.000Z,10.6
2023-01-09T04:27:19.000Z,15.32
2023-01-09T04:29:44.000Z,15.85
2023-01-09T04:32:12.000Z,14.95
2023-01-09T04:34:35.000Z,12.53
2023-01-09T04:37:00.000Z,15.1
2023-01-09T04:39:27.000Z,13.63
2023-01-09T04:41:54.000Z,16.97
2023-01-09T04:44:21.000Z,14.03
2023-01-09T04:46:46.000Z,15.08
2023-01-09T04:49:13.000Z,13.78
2023-01-09T04:51:40.000Z,16.15
2023-01-09T04:54:06.000Z,11.35
2023-01-09T04:56:30.000Z,13.05
2023-01-09T04:58:56.000Z,17.2
2023-01-09T05:01:31.000Z,12.5
2023-01-09T05:03:47.000Z,11.38
2023-01-09T05:06:13.000Z,13.5
2023-01-09T05:08:39.000Z,15
2023-01-09T05:11:06.000Z,15.13
2023-01-09T05:13:32.000Z,13.3
2023-01-09T05:15:57.000Z,15.37
2023-01-09T05:18:23.000Z,18.9
2023-01-09T05:20:48.000Z,13.88
2023-01-09T05:23:16.000Z,12.28
2023-01-09T05:25:42.000Z,11.7
2023-01-09T05:28:09.000Z,13.93
2023-01-09T05:30:39.000Z,16.95
2023-01-09T05:33:02.000Z,17.45
2023-01-09T05:35:26.000Z,13.2
2023-01-09T05:37:52.000Z,12.47
2023-01-09T05:40:18.000Z,9.6
2023-01-09T05:42:43.000Z,10.9
2023-01-09T05:45:11.000Z,11.48
2023-01-09T05:47:35.000Z,9.05
2023-01-09T05:50:01.000Z,9.93
2023-01-09T05:52:27.000Z,10.63
2023-01-09T05:54:52.000Z,10.67
2023-01-09T05:57:18.000Z,8.38
2023-01-09T05:59:48.000Z,8.45
2023-01-09T06:02:15.000Z,10.05
2023-01-09T06:04:35.000Z,8.9
2023-01-09T06:07:02.000Z,12.3
2023-01-09T06:09:27.000Z,9.47
2023-01-09T06:11:53.000Z,13.62
2023-01-09T06:14:19.000Z,10.43
2023-01-09T06:16:44.000Z,9.17
2023-01-09T06:19:11.000Z,8.15
2023-01-09T06:21:36.000Z,10.23
2023-01-09T06:24:01.000Z,9.75
2023-01-09T06:26:28.000Z,8.75
2023-01-09T06:28:53.000Z,11.08
2023-01-09T06:31:21.000Z,8.27
2023-01-09T06:33:45.000Z,11.37
2023-01-09T06:36:12.000Z,12.43
2023-01-09T06:38:36.000Z,13.43
2023-01-09T06:41:09.000Z,9.33
2023-01-09T06:43:28.000Z,9.57
2023-01-09T06:45:54.000Z,14
2023-01-09T06:48:20.000Z,10.25
2023-01-09T06:50:45.000Z,12.65
2023-01-09T06:53:11.000Z,10.63
2023-01-09T06:55:38.000Z,11.83
2023-01-09T06:58:04.000Z,13.48
2023-01-09T07:00:50.000Z,11.68
2023-01-09T07:02:54.000Z,9.67
2023-01-09T07:05:20.000Z,8.9
2023-01-09T07:07:46.000Z,10.08
2023-01-09T07:10:13.000Z,9.58
2023-01-09T07:12:37.000Z,7.9
2023-01-09T07:15:03.000Z,8.37
2023-01-09T07:17:30.000Z,13.25
2023-01-09T07:19:55.000Z,10.9
2023-01-09T07:22:20.000Z,9.13
2023-01-09T07:24:47.000Z,9.23
2023-01-09T07:27:13.000Z,9.03
2023-01-09T07:29:38.000Z,11.1
2023-01-09T07:32:05.000Z,11.9
2023-01-09T07:34:30.000Z,23.95
2023-01-09T07:36:56.000Z,42.65
2023-01-09T07:39:23.000Z,25.27
2023-01-09T07:41:49.000Z,19
2023-01-09T07:44:14.000Z,18.9
2023-01-09T07:46:39.000Z,12.4
2023-01-09T07:49:07.000Z,28.8
2023-01-09T07:51:31.000Z,16.23
2023-01-09T07:53:57.000Z,19.67
2023-01-09T07:56:24.000Z,16.6
2023-01-09T07:58:50.000Z,18.05
2023-01-09T08:01:29.000Z,18.8
2023-01-09T08:03:41.000Z,18.3
2023-01-09T08:06:07.000Z,82.62
2023-01-09T08:08:32.000Z,66.87
2023-01-09T08:10:58.000Z,136.37
2023-01-09T08:13:25.000Z,63.35
2023-01-09T08:15:51.000Z,72.4
2023-01-09T08:18:18.000Z,33.92
2023-01-09T08:20:43.000Z,24.72
2023-01-09T08:23:08.000Z,22.75
2023-01-09T08:25:35.000Z,19.12
2023-01-09T08:28:00.000Z,15.23
2023-01-09T08:30:31.000Z,11.68
2023-01-09T08:32:52.000Z,14.8
2023-01-09T08:35:19.000Z,13.4
2023-01-09T08:37:43.000Z,14.3
2023-01-09T08:40:09.000Z,10.6
2023-01-09T08:42:35.000Z,13.28
2023-01-09T08:45:00.000Z,13.08
2023-01-09T08:47:26.000Z,10.9
2023-01-09T08:49:53.000Z,12.1
2023-01-09T08:52:19.000Z,9.95
2023-01-09T08:54:43.000Z,16.93
2023-01-09T08:57:12.000Z,14.4
2023-01-09T08:59:43.000Z,15.93
2023-01-09T09:02:01.000Z,19.55
2023-01-09T09:04:28.000Z,17.23
2023-01-09T09:06:53.000Z,21
2023-01-09T09:09:20.000Z,17.5
2023-01-09T09:11:45.000Z,19.27
2023-01-09T09:14:11.000Z,18.62
2023-01-09T09:16:38.000Z,14.95
2023-01-09T09:19:03.000Z,18.45
2023-01-09T09:21:29.000Z,18.02
2023-01-09T09:23:54.000Z,20.27
2023-01-09T09:26:22.000Z,17.33
2023-01-09T09:28:46.000Z,20.52
2023-01-09T09:31:15.000Z,22.37
2023-01-09T09:33:40.000Z,18.73
2023-01-09T09:36:08.000Z,18.85
2023-01-09T09:38:32.000Z,18.5
2023-01-09T09:40:58.000Z,18.15
2023-01-09T09:43:24.000Z,19.62
2023-01-09T09:45:50.000Z,17.63
2023-01-09T09:48:16.000Z,23.43
2023-01-09T09:50:46.000Z,15.77
2023-01-09T09:53:08.000Z,17.57
2023-01-09T09:55:33.000Z,16.27
2023-01-09T09:58:01.000Z,20.95
2023-01-09T10:00:37.000Z,14.95
2023-01-09T10:02:52.000Z,17.15
2023-01-09T10:05:19.000Z,16.93
2023-01-09T10:07:44.000Z,12.37
2023-01-09T10:10:14.000Z,15.38
2023-01-09T10:12:36.000Z,15.72
2023-01-09T10:15:02.000Z,16.07
2023-01-09T10:17:29.000Z,14.18
2023-01-09T10:19:53.000Z,18.6
2023-01-09T10:22:20.000Z,14.03
2023-01-09T10:24:46.000Z,14.4
2023-01-09T10:27:13.000Z,18.1
2023-01-09T10:29:40.000Z,13.05
2023-01-09T10:32:07.000Z,13.95
2023-01-09T10:34:31.000Z,15.07
2023-01-09T10:36:57.000Z,15.37
2023-01-09T10:39:22.000Z,13.38
2023-01-09T10:41:49.000Z,14.03
2023-01-09T10:44:15.000Z,16.77
2023-01-09T10:46:41.000Z,14.07
2023-01-09T10:49:08.000Z,14
2023-01-09T10:51:33.000Z,14.6
2023-01-09T10:54:01.000Z,17.7
2023-01-09T10:56:26.000Z,14.8
2023-01-09T10:58:52.000Z,15.93
2023-01-09T11:01:19.000Z,14.77
2023-01-09T11:03:43.000Z,18.47
2023-01-09T11:06:10.000Z,14.77
2023-01-09T11:08:36.000Z,16.48
2023-01-09T11:11:08.000Z,18.1
2023-01-09T11:13:29.000Z,20.3
2023-01-09T11:15:55.000Z,17.92
2023-01-09T11:18:21.000Z,18.55
2023-01-09T11:20:54.000Z,17
2023-01-09T11:23:13.000Z,16.57
2023-01-09T11:25:39.000Z,17.67
2023-01-09T11:28:04.000Z,17.1
2023-01-09T11:30:49.000Z,19.62
2023-01-09T11:32:56.000Z,20.4
2023-01-09T11:35:22.000Z,16.87
2023-01-09T11:37:48.000Z,19.1
2023-01-09T11:40:15.000Z,20.47
2023-01-09T11:42:39.000Z,23.33
2023-01-09T11:45:05.000Z,23.22
2023-01-09T11:47:31.000Z,19.53
2023-01-09T11:49:58.000Z,18.8
2023-01-09T11:52:43.000Z,19.2
2023-01-09T11:54:50.000Z,20.27
2023-01-09T11:57:18.000Z,31.53
2023-01-09T11:59:49.000Z,29.85
2023-01-09T12:02:18.000Z,41.77
2023-01-09T12:04:35.000Z,32.57
2023-01-09T12:07:01.000Z,34.7
2023-01-09T12:09:28.000Z,36.93
2023-01-09T12:11:55.000Z,37.75
2023-01-09T12:14:25.000Z,43.15
2023-01-09T12:16:46.000Z,40.1
2023-01-09T12:19:11.000Z,33.33
2023-01-09T12:21:37.000Z,31.07
2023-01-09T12:24:04.000Z,30.77
2023-01-09T12:26:32.000Z,26.4
2023-01-09T12:28:56.000Z,31.63
2023-01-09T12:31:23.000Z,30.75
2023-01-09T12:33:49.000Z,41.05
2023-01-09T12:36:17.000Z,43.55
2023-01-09T12:38:41.000Z,43.28
2023-01-09T12:41:11.000Z,40.48
2023-01-09T12:43:33.000Z,41.77
2023-01-09T12:45:58.000Z,39.07
2023-01-09T12:48:26.000Z,27.8
2023-01-09T12:50:59.000Z,22.1
2023-01-09T12:53:24.000Z,24.43
2023-01-09T12:55:45.000Z,22.37
2023-01-09T12:58:10.000Z,19.1
2023-01-09T13:01:01.000Z,21.35
2023-01-09T13:03:05.000Z,18.75
2023-01-09T13:05:29.000Z,18.75
2023-01-09T13:07:56.000Z,17.07
2023-01-09T13:10:25.000Z,20.23
2023-01-09T13:12:48.000Z,22.48
2023-01-09T13:15:14.000Z,19.65
2023-01-09T13:17:40.000Z,18.5
2023-01-09T13:20:16.000Z,18.87
2023-01-09T13:22:36.000Z,19.27
2023-01-09T13:25:03.000Z,16.75
2023-01-09T13:27:29.000Z,21.68
2023-01-09T13:29:56.000Z,23.32
2023-01-09T13:32:26.000Z,20.57
2023-01-09T13:34:49.000Z,23.02
2023-01-09T13:37:16.000Z,17.35
2023-01-09T13:39:41.000Z,17.32
2023-01-09T13:42:14.000Z,19.15
2023-01-09T13:44:33.000Z,18.52
2023-01-09T13:46:59.000Z,15.4
2023-01-09T13:49:27.000Z,18.37
2023-01-09T13:51:53.000Z,16.37
2023-01-09T13:54:19.000Z,16.4
2023-01-09T13:56:45.000Z,16.55
2023-01-09T13:59:13.000Z,16.9
2023-01-09T14:01:45.000Z,16.7
2023-01-09T14:04:07.000Z,15.63
2023-01-09T14:06:31.000Z,19.4
2023-01-09T14:08:57.000Z,21.17
2023-01-09T14:11:25.000Z,22.98
2023-01-09T14:13:54.000Z,26.97
2023-01-09T14:16:20.000Z,30.53
2023-01-09T14:18:49.000Z,32.4
2023-01-09T14:21:14.000Z,41.35
2023-01-09T14:23:40.000Z,43.2
2023-01-09T14:26:07.000Z,41.2
2023-01-09T14:28:32.000Z,44.83
2023-01-09T14:30:59.000Z,42.73
2023-01-09T14:33:25.000Z,38.3
2023-01-09T14:35:52.000Z,39.9
2023-01-09T14:38:30.000Z,42.43
2023-01-09T14:40:45.000Z,45.7
2023-01-09T14:43:12.000Z,39.85
2023-01-09T14:45:38.000Z,44.85
2023-01-09T14:48:09.000Z,45.4
2023-01-09T14:50:42.000Z,43.6
2023-01-09T14:52:59.000Z,46.55
2023-01-09T14:55:27.000Z,41.45
2023-01-09T14:57:51.000Z,45.6
2023-01-09T15:00:35.000Z,45.23
2023-01-09T15:02:44.000Z,49.63
2023-01-09T15:05:11.000Z,44.8
2023-01-09T15:07:36.000Z,45.97
2023-01-09T15:10:04.000Z,48.68
2023-01-09T15:12:30.000Z,56
2023-01-09T15:14:56.000Z,56.4
2023-01-09T15:17:22.000Z,53.23
2023-01-09T15:19:49.000Z,50.67
2023-01-09T15:22:14.000Z,64.23
2023-01-09T15:24:40.000Z,57.93
2023-01-09T15:27:07.000Z,57
2023-01-09T15:29:33.000Z,55.75
2023-01-09T15:31:59.000Z,53.1
2023-01-09T15:34:25.000Z,56.37
2023-01-09T15:36:51.000Z,52.65
2023-01-09T15:39:26.000Z,54.05
2023-01-09T15:41:44.000Z,51.33
2023-01-09T15:44:09.000Z,52
2023-01-09T15:46:34.000Z,49.88
2023-01-09T15:49:02.000Z,49.98
2023-01-09T15:51:30.000Z,51.73
2023-01-09T15:53:52.000Z,52.47
2023-01-09T15:56:17.000Z,49.87
2023-01-09T15:58:42.000Z,51.33
2023-01-09T16:01:53.000Z,49.73
2023-01-09T16:03:51.000Z,47.43
2023-01-09T16:06:03.000Z,45.73
2023-01-09T16:08:28.000Z,49.33
2023-01-09T16:10:52.000Z,50.45
2023-01-09T16:13:18.000Z,48.42
2023-01-09T16:15:43.000Z,43.73
2023-01-09T16:18:10.000Z,38.67
2023-01-09T16:20:39.000Z,38.1
2023-01-09T16:23:01.000Z,35.17
2023-01-09T16:25:28.000Z,32.65
2023-01-09T16:27:55.000Z,34.17
2023-01-09T16:30:20.000Z,29.45
2023-01-09T16:32:46.000Z,25.32
2023-01-09T16:35:12.000Z,26.27
2023-01-09T16:37:39.000Z,26.17
2023-01-09T16:40:08.000Z,25.7
2023-01-09T16:42:47.000Z,22.05
2023-01-09T16:44:56.000Z,20.67
2023-01-09T16:47:22.000Z,22.62
2023-01-09T16:49:48.000Z,20.07
2023-01-09T16:52:14.000Z,19.85
2023-01-09T16:54:40.000Z,21.35
2023-01-09T16:57:05.000Z,24.07
2023-01-09T16:59:32.000Z,20.1
2023-01-09T17:01:58.000Z,19.3
2023-01-09T17:04:23.000Z,17.25
2023-01-09T17:06:49.000Z,16.95
2023-01-09T17:09:19.000Z,19.02
2023-01-09T17:11:41.000Z,20.27
2023-01-09T17:14:07.000Z,17.12
2023-01-09T17:16:34.000Z,16.1
2023-01-09T17:18:59.000Z,17.07
2023-01-09T17:21:38.000Z,15.08
2023-01-09T17:23:50.000Z,13.28
2023-01-09T17:26:16.000Z,13.97
2023-01-09T17:28:41.000Z,14.07
2023-01-09T17:31:06.000Z,14.9
2023-01-09T17:33:32.000Z,15.6
2023-01-09T17:36:06.000Z,14.4
2023-01-09T17:38:34.000Z,15.7
2023-01-09T17:40:51.000Z,15.58
2023-01-09T17:43:16.000Z,15.77
2023-01-09T17:45:42.000Z,17.07
2023-01-09T17:48:11.000Z,14.75
2023-01-09T17:50:33.000Z,14.45
2023-01-09T17:52:58.000Z,14.58
2023-01-09T17:55:24.000Z,15.77
2023-01-09T17:57:51.000Z,13.33
2023-01-09T18:00:34.000Z,11.97
2023-01-09T18:02:42.000Z,15.68
2023-01-09T18:05:08.000Z,15.57
2023-01-09T18:07:34.000Z,18.23
2023-01-09T18:10:01.000Z,16.93
2023-01-09T18:12:28.000Z,20.43
2023-01-09T18:14:52.000Z,21.53
2023-01-09T18:17:17.000Z,24.12
2023-01-09T18:19:46.000Z,23.18
2023-01-09T18:22:09.000Z,32.83
2023-01-09T18:24:34.000Z,29.23
2023-01-09T18:27:00.000Z,31.5
2023-01-09T18:29:25.000Z,30.3
2023-01-09T18:31:51.000Z,28.45
2023-01-09T18:34:17.000Z,28.52
2023-01-09T18:36:42.000Z,27.97
2023-01-09T18:39:09.000Z,27.5
2023-01-09T18:41:34.000Z,24.55
2023-01-09T18:43:59.000Z,23.73
2023-01-09T18:46:26.000Z,27.8
2023-01-09T18:48:51.000Z,23.67
2023-01-09T18:51:18.000Z,27.53
2023-01-09T18:53:48.000Z,26
2023-01-09T18:56:14.000Z,28.3
2023-01-09T18:58:36.000Z,24.02
2023-01-09T19:01:02.000Z,20.45
2023-01-09T19:03:27.000Z,23.15
2023-01-09T19:05:54.000Z,23.92
2023-01-09T19:08:19.000Z,22.22
2023-01-09T19:10:45.000Z,19.27
2023-01-09T19:13:11.000Z,20.23
2023-01-09T19:15:36.000Z,17.17
2023-01-09T19:18:02.000Z,17.3
2023-01-09T19:20:28.000Z,16.77
2023-01-09T19:22:53.000Z,14.25
2023-01-09T19:25:19.000Z,12.53
2023-01-09T19:27:44.000Z,12.63
2023-01-09T19:30:13.000Z,13.72
2023-01-09T19:32:36.000Z,12.55
2023-01-09T19:35:02.000Z,14.95
2023-01-09T19:37:27.000Z,10.7
2023-01-09T19:39:55.000Z,11.27
2023-01-09T19:42:22.000Z,11.57
2023-01-09T19:44:45.000Z,12.82
2023-01-09T19:47:10.000Z,10.7
2023-01-09T19:49:37.000Z,12.53
2023-01-09T19:52:03.000Z,10.17
2023-01-09T19:54:31.000Z,11.47
2023-01-09T19:56:58.000Z,13.72
2023-01-09T19:59:26.000Z,9.55
2023-01-09T20:01:52.000Z,14.83
2023-01-09T20:04:14.000Z,11.6
2023-01-09T20:06:38.000Z,11.3
2023-01-09T20:09:07.000Z,10.58
2023-01-09T20:11:30.000Z,11.18
2023-01-09T20:13:55.000Z,11.38
2023-01-09T20:16:22.000Z,9.5
2023-01-09T20:18:47.000Z,10.5
2023-01-09T20:21:13.000Z,12.43
2023-01-09T20:23:38.000Z,10.58
2023-01-09T20:26:06.000Z,10.6
2023-01-09T20:28:29.000Z,11.03
2023-01-09T20:30:57.000Z,9.83
2023-01-09T20:33:22.000Z,9.53
2023-01-09T20:35:47.000Z,8.58
2023-01-09T20:38:14.000Z,7.58
2023-01-09T20:40:42.000Z,10.65
2023-01-09T20:43:10.000Z,9.08
2023-01-09T20:45:32.000Z,8.03
2023-01-09T20:47:56.000Z,11.5
2023-01-09T20:50:23.000Z,9.3
2023-01-09T20:52:49.000Z,10.35
2023-01-09T20:55:13.000Z,11.57
2023-01-09T20:57:39.000Z,10.87
2023-01-09T21:00:07.000Z,12.47
2023-01-09T21:02:30.000Z,9.85
2023-01-09T21:04:57.000Z,11.3
2023-01-09T21:07:23.000Z,8.5
2023-01-09T21:09:49.000Z,8.83
2023-01-09T21:12:14.000Z,9.13
2023-01-09T21:14:42.000Z,8.48
2023-01-09T21:17:06.000Z,8.53
2023-01-09T21:19:31.000Z,7.17
2023-01-09T21:21:57.000Z,9.23
2023-01-09T21:24:23.000Z,10.95
2023-01-09T21:26:49.000Z,8.53
2023-01-09T21:29:14.000Z,9.47
2023-01-09T21:31:40.000Z,10.83
2023-01-09T21:34:07.000Z,8.95
2023-01-09T21:36:31.000Z,11.45
2023-01-09T21:38:58.000Z,12.28
2023-01-09T21:41:24.000Z,8.1
2023-01-09T21:43:49.000Z,11.78
2023-01-09T21:46:15.000Z,9.43
2023-01-09T21:48:41.000Z,10.97
2023-01-09T21:51:12.000Z,8.93
2023-01-09T21:53:34.000Z,8.83
2023-01-09T21:56:00.000Z,9.7
2023-01-09T21:58:24.000Z,11.43
2023-01-09T22:01:01.000Z,13.27
2023-01-09T22:03:17.000Z,16.07
2023-01-09T22:05:41.000Z,25.43
2023-01-09T22:08:08.000Z,26.2
2023-01-09T22:10:33.000Z,30.97
2023-01-09T22:12:58.000Z,34.55
2023-01-09T22:15:25.000Z,39.7
2023-01-09T22:17:50.000Z,39.87
2023-01-09T22:20:18.000Z,42.4
2023-01-09T22:22:41.000Z,46.58
2023-01-09T22:25:07.000Z,45.33
2023-01-09T22:27:33.000Z,50.5
2023-01-09T22:29:58.000Z,45.63
2023-01-09T22:32:29.000Z,43.55
2023-01-09T22:34:53.000Z,43.25
2023-01-09T22:37:17.000Z,42.17
2023-01-09T22:39:42.000Z,39.83
2023-01-09T22:42:07.000Z,42.98
2023-01-09T22:44:43.000Z,37.88
2023-01-09T22:46:59.000Z,29.12
2023-01-09T22:49:25.000Z,30.27
2023-01-09T22:51:50.000Z,28
2023-01-09T22:54:15.000Z,26.5
2023-01-09T22:56:43.000Z,28.05
2023-01-09T22:59:08.000Z,24.4
2023-01-09T23:01:52.000Z,46.92
2023-01-09T23:03:59.000Z,208.93
2023-01-09T23:06:25.000Z,326.43
2023-01-09T23:08:52.000Z,153.02
2023-01-09T23:11:17.000Z,101.87
2023-01-09T23:13:42.000Z,71.4
2023-01-09T23:16:08.000Z,70.93
2023-01-09T23:18:35.000Z,73.6
2023-01-09T23:20:59.000Z,73.35
2023-01-09T23:23:26.000Z,62.48
2023-01-09T23:25:52.000Z,52.43
2023-01-09T23:28:20.000Z,48.43
2023-01-09T23:30:47.000Z,37.67
2023-01-09T23:33:09.000Z,41.05
2023-01-09T23:35:35.000Z,35.2
2023-01-09T23:38:05.000Z,36.38
2023-01-09T23:40:28.000Z,33.9
2023-01-09T23:42:52.000Z,22.13
2023-01-09T23:45:19.000Z,25.52
2023-01-09T23:47:45.000Z,23.7
2023-01-09T23:50:15.000Z,25.1
2023-01-09T23:52:36.000Z,24.18
2023-01-09T23:55:02.000Z,19.03
2023-01-09T23:57:27.000Z,11.9
2023-01-09T23:59:53.000Z,13.03
