createdAt,value
2023-04-03T00:01:06.698Z,99.90
2023-04-03T00:03:33.906Z,99.90
2023-04-03T00:06:01.332Z,99.90
2023-04-03T00:08:28.424Z,99.90
2023-04-03T00:10:55.244Z,99.90
2023-04-03T00:13:22.160Z,99.90
2023-04-03T00:15:49.312Z,99.90
2023-04-03T00:18:16.051Z,99.90
2023-04-03T00:20:42.802Z,99.90
2023-04-03T00:23:09.595Z,99.90
2023-04-03T00:25:36.616Z,99.90
2023-04-03T00:28:04.362Z,99.90
2023-04-03T00:30:31.827Z,99.90
2023-04-03T00:32:59.019Z,99.90
2023-04-03T00:35:26.275Z,99.90
2023-04-03T00:37:54.639Z,99.90
2023-04-03T00:40:23.724Z,99.90
2023-04-03T00:42:55.772Z,99.90
2023-04-03T00:45:36.190Z,99.90
2023-04-03T00:48:06.905Z,99.90
2023-04-03T00:50:38.354Z,99.90
2023-04-03T00:53:07.181Z,99.90
2023-04-03T00:55:36.393Z,99.90
2023-04-03T00:58:04.163Z,99.90
2023-04-03T01:00:31.399Z,99.90
2023-04-03T01:02:58.216Z,99.90
2023-04-03T01:05:26.396Z,99.90
2023-04-03T01:07:54.224Z,99.90
2023-04-03T01:10:21.795Z,99.90
2023-04-03T01:12:51.215Z,99.90
2023-04-03T01:15:24.738Z,99.90
2023-04-03T01:17:59.368Z,99.90
2023-04-03T01:20:32.932Z,99.90
2023-04-03T01:23:12.379Z,99.90
2023-04-03T01:25:49.141Z,99.90
2023-04-03T01:28:22.561Z,99.90
2023-04-03T01:31:12.172Z,99.90
2023-04-03T01:33:40.409Z,99.90
2023-04-03T01:36:08.108Z,99.90
2023-04-03T01:38:35.085Z,99.90
2023-04-03T01:41:02.129Z,99.90
2023-04-03T01:43:29.474Z,99.90
2023-04-03T01:45:56.275Z,99.90
2023-04-03T01:48:23.226Z,99.90
2023-04-03T01:50:50.553Z,99.90
2023-04-03T01:53:18.537Z,99.90
2023-04-03T01:55:45.263Z,99.90
2023-04-03T01:58:12.073Z,99.90
2023-04-03T02:00:39.085Z,99.90
2023-04-03T02:03:06.401Z,99.90
2023-04-03T02:05:33.671Z,99.90
2023-04-03T02:08:00.914Z,99.90
2023-04-03T02:10:27.796Z,99.90
2023-04-03T02:12:54.598Z,99.90
2023-04-03T02:15:21.675Z,99.90
2023-04-03T02:17:49.006Z,99.90
2023-04-03T02:20:16.210Z,99.90
2023-04-03T02:22:43.078Z,99.90
2023-04-03T02:25:10.639Z,99.90
2023-04-03T02:27:37.480Z,99.90
2023-04-03T02:30:05.704Z,99.90
2023-04-03T02:32:32.648Z,99.90
2023-04-03T02:34:59.566Z,99.90
2023-04-03T02:37:26.505Z,99.90
2023-04-03T02:39:54.544Z,99.90
2023-04-03T02:42:21.687Z,99.90
2023-04-03T02:44:48.632Z,99.90
2023-04-03T02:47:15.362Z,99.90
2023-04-03T02:49:42.209Z,99.90
2023-04-03T02:52:10.386Z,99.90
2023-04-03T02:54:37.226Z,99.90
2023-04-03T02:57:09.834Z,99.90
2023-04-03T02:59:37.833Z,99.90
2023-04-03T03:02:04.610Z,99.90
2023-04-03T03:04:31.352Z,99.90
2023-04-03T03:06:58.124Z,99.90
2023-04-03T03:09:24.844Z,99.90
2023-04-03T03:11:51.630Z,99.90
2023-04-03T03:14:18.339Z,99.90
2023-04-03T03:16:46.163Z,99.90
2023-04-03T03:19:12.854Z,99.90
2023-04-03T03:21:39.808Z,99.90
2023-04-03T03:24:07.007Z,99.90
2023-04-03T03:26:33.819Z,99.90
2023-04-03T03:29:02.578Z,99.90
2023-04-03T03:31:29.919Z,99.90
2023-04-03T03:33:57.618Z,99.90
2023-04-03T03:36:25.820Z,99.90
2023-04-03T03:38:52.813Z,99.90
2023-04-03T03:41:19.849Z,99.90
2023-04-03T03:43:48.087Z,99.90
2023-04-03T03:46:16.474Z,99.90
2023-04-03T03:48:43.162Z,99.90
2023-04-03T03:51:09.897Z,99.90
2023-04-03T03:53:38.797Z,99.90
2023-04-03T03:56:09.355Z,99.90
2023-04-03T03:58:38.122Z,99.90
2023-04-03T04:01:06.946Z,99.90
2023-04-03T04:03:36.572Z,99.90
2023-04-03T04:06:03.724Z,99.90
2023-04-03T04:08:30.759Z,99.90
2023-04-03T04:10:57.694Z,99.90
2023-04-03T04:13:24.929Z,99.90
2023-04-03T04:15:51.839Z,99.90
2023-04-03T04:18:21.071Z,99.90
2023-04-03T04:20:49.245Z,99.90
2023-04-03T04:23:19.083Z,99.90
2023-04-03T04:25:47.933Z,99.90
2023-04-03T04:28:15.350Z,99.90
2023-04-03T04:30:42.673Z,99.90
2023-04-03T04:33:09.900Z,99.90
2023-04-03T04:35:37.530Z,99.90
2023-04-03T04:38:04.800Z,99.90
2023-04-03T04:40:31.731Z,99.90
2023-04-03T04:42:59.781Z,99.90
2023-04-03T04:45:26.874Z,99.90
2023-04-03T04:47:57.033Z,99.90
2023-04-03T04:50:25.368Z,99.90
2023-04-03T04:52:53.502Z,99.90
2023-04-03T04:55:20.397Z,99.90
2023-04-03T04:57:48.127Z,99.90
2023-04-03T05:00:17.424Z,99.90
2023-04-03T05:02:44.480Z,99.90
2023-04-03T05:05:12.067Z,99.90
2023-04-03T05:07:39.123Z,99.90
2023-04-03T05:10:07.263Z,99.90
2023-04-03T05:12:34.482Z,99.90
2023-04-03T05:15:04.030Z,99.90
2023-04-03T05:17:31.853Z,99.90
2023-04-03T05:19:59.307Z,99.90
2023-04-03T05:22:28.400Z,99.90
2023-04-03T05:24:59.677Z,99.90
2023-04-03T05:27:29.205Z,99.90
2023-04-03T05:29:58.627Z,99.90
2023-04-03T05:32:28.710Z,99.90
2023-04-03T05:35:19.664Z,99.90
2023-04-03T05:37:49.377Z,99.90
2023-04-03T05:40:18.719Z,99.90
2023-04-03T05:42:47.943Z,99.90
2023-04-03T05:45:16.063Z,99.90
2023-04-03T05:47:42.871Z,99.90
2023-04-03T05:50:10.034Z,99.90
2023-04-03T05:52:40.298Z,99.90
2023-04-03T05:55:07.817Z,99.90
2023-04-03T05:57:35.796Z,99.90
2023-04-03T06:00:04.377Z,99.90
2023-04-03T06:02:41.171Z,99.90
2023-04-03T06:05:12.632Z,99.90
2023-04-03T06:07:39.637Z,99.90
2023-04-03T06:10:07.743Z,99.90
2023-04-03T06:12:34.973Z,99.90
2023-04-03T06:15:02.322Z,99.90
2023-04-03T06:17:29.095Z,99.90
2023-04-03T06:19:56.794Z,99.90
2023-04-03T06:22:24.381Z,99.90
2023-04-03T06:24:51.550Z,99.90
2023-04-03T06:27:18.476Z,99.90
2023-04-03T06:29:46.267Z,99.90
2023-04-03T06:32:13.013Z,99.90
2023-04-03T06:34:39.818Z,99.90
2023-04-03T06:37:07.168Z,99.90
2023-04-03T06:39:33.884Z,99.90
2023-04-03T06:42:01.019Z,99.90
2023-04-03T06:44:35.872Z,99.90
2023-04-03T06:47:02.683Z,99.90
2023-04-03T06:49:30.269Z,99.90
2023-04-03T06:51:57.198Z,99.90
2023-04-03T06:54:24.350Z,99.90
2023-04-03T06:56:52.297Z,99.90
2023-04-03T06:59:19.031Z,99.90
2023-04-03T07:01:46.252Z,99.90
2023-04-03T07:04:13.675Z,99.90
2023-04-03T07:06:40.520Z,99.90
2023-04-03T07:09:08.730Z,99.90
2023-04-03T07:11:35.665Z,99.90
2023-04-03T07:14:02.763Z,99.90
2023-04-03T07:16:31.968Z,99.90
2023-04-03T07:18:59.130Z,99.90
2023-04-03T07:21:25.924Z,99.90
2023-04-03T07:23:52.883Z,99.90
2023-04-03T07:26:21.898Z,99.90
2023-04-03T07:28:50.911Z,99.90
2023-04-03T07:31:19.547Z,99.90
2023-04-03T07:33:46.848Z,99.90
2023-04-03T07:36:18.111Z,99.90
2023-04-03T07:38:44.948Z,99.90
2023-04-03T07:41:18.637Z,99.90
2023-04-03T07:43:46.279Z,99.90
2023-04-03T07:46:13.814Z,99.90
2023-04-03T07:48:40.975Z,99.90
2023-04-03T07:51:07.740Z,99.90
2023-04-03T07:53:35.264Z,99.90
2023-04-03T07:56:03.615Z,99.90
2023-04-03T07:58:31.225Z,99.90
2023-04-03T08:00:58.352Z,99.90
2023-04-03T08:03:25.540Z,99.90
2023-04-03T08:05:52.556Z,99.90
2023-04-03T08:08:23.416Z,99.90
2023-04-03T08:10:51.884Z,99.90
2023-04-03T08:13:19.173Z,99.90
2023-04-03T08:15:46.275Z,99.90
2023-04-03T08:18:14.033Z,99.90
2023-04-03T08:20:41.445Z,99.90
2023-04-03T08:23:09.121Z,99.90
2023-04-03T08:25:39.983Z,99.90
2023-04-03T08:28:07.710Z,99.90
2023-04-03T08:30:34.769Z,99.90
2023-04-03T08:33:03.068Z,99.90
2023-04-03T08:35:30.504Z,99.90
2023-04-03T08:37:57.537Z,99.90
2023-04-03T08:40:25.548Z,99.90
2023-04-03T08:43:11.774Z,99.90
2023-04-03T08:45:52.448Z,99.90
2023-04-03T08:48:30.465Z,99.90
2023-04-03T08:51:19.603Z,99.90
2023-04-03T08:54:03.425Z,99.90
2023-04-03T08:56:32.046Z,99.90
2023-04-03T08:59:04.625Z,99.90
2023-04-03T09:01:39.869Z,99.90
2023-04-03T09:04:14.070Z,99.90
2023-04-03T09:06:44.451Z,99.90
2023-04-03T09:09:14.307Z,99.90
2023-04-03T09:12:16.776Z,99.90
2023-04-03T09:15:22.117Z,99.90
2023-04-03T09:18:24.306Z,99.90
2023-04-03T09:20:51.850Z,99.90
2023-04-03T09:23:44.784Z,99.90
2023-04-03T09:26:27.544Z,99.90
2023-04-03T09:28:58.307Z,99.90
2023-04-03T09:31:28.185Z,99.90
2023-04-03T09:34:01.683Z,99.90
2023-04-03T09:36:52.844Z,99.90
2023-04-03T09:39:22.774Z,99.90
2023-04-03T09:42:00.964Z,99.90
2023-04-03T09:44:39.186Z,99.90
2023-04-03T09:47:37.177Z,99.90
2023-04-03T09:50:16.210Z,99.90
2023-04-03T09:52:53.336Z,99.90
2023-04-03T09:55:28.430Z,99.90
2023-04-03T09:57:58.569Z,99.90
2023-04-03T10:00:34.083Z,99.90
2023-04-03T10:03:01.377Z,99.90
2023-04-03T10:05:39.541Z,99.90
2023-04-03T10:08:12.694Z,99.90
2023-04-03T10:10:40.661Z,99.90
2023-04-03T10:13:21.070Z,99.90
2023-04-03T10:16:04.188Z,99.90
2023-04-03T10:18:43.919Z,99.90
2023-04-03T10:21:33.802Z,99.90
2023-04-03T10:24:19.332Z,99.90
2023-04-03T10:26:49.587Z,99.90
2023-04-03T10:29:28.402Z,99.90
2023-04-03T10:32:09.655Z,99.90
2023-04-03T10:34:51.743Z,99.90
2023-04-03T10:37:29.739Z,99.90
2023-04-03T10:40:22.900Z,99.90
2023-04-03T10:43:15.793Z,99.90
2023-04-03T10:45:57.046Z,99.90
2023-04-03T10:48:33.033Z,99.90
2023-04-03T10:51:42.357Z,98.40
2023-04-03T10:54:17.963Z,96.70
2023-04-03T10:56:44.705Z,97.80
2023-04-03T10:59:49.269Z,96.70
2023-04-03T11:02:34.023Z,94.00
2023-04-03T11:05:06.101Z,94.00
2023-04-03T11:07:41.293Z,91.70
2023-04-03T11:10:25.817Z,89.30
2023-04-03T11:13:15.574Z,92.00
2023-04-03T11:15:45.474Z,89.80
2023-04-03T11:18:17.027Z,91.20
2023-04-03T11:20:52.102Z,91.10
2023-04-03T11:23:32.792Z,87.10
2023-04-03T11:26:15.650Z,81.80
2023-04-03T11:28:42.680Z,80.20
2023-04-03T11:31:44.531Z,81.30
2023-04-03T11:34:41.707Z,82.80
2023-04-03T11:37:33.620Z,84.60
2023-04-03T11:40:26.374Z,79.30
2023-04-03T11:43:05.764Z,84.90
2023-04-03T11:46:06.233Z,83.00
2023-04-03T11:48:35.702Z,84.30
2023-04-03T11:51:17.238Z,85.00
2023-04-03T11:53:44.764Z,86.00
2023-04-03T11:56:27.316Z,82.50
2023-04-03T11:59:15.572Z,81.80
2023-04-03T12:01:52.916Z,82.90
2023-04-03T12:04:22.676Z,81.30
2023-04-03T12:06:49.950Z,80.60
2023-04-03T12:09:33.138Z,79.00
2023-04-03T12:12:21.796Z,79.30
2023-04-03T12:14:48.736Z,79.80
2023-04-03T12:17:24.713Z,78.90
2023-04-03T12:19:51.925Z,80.80
2023-04-03T12:22:21.606Z,80.50
2023-04-03T12:24:53.464Z,75.90
2023-04-03T12:27:28.307Z,78.30
2023-04-03T12:30:15.611Z,76.40
2023-04-03T12:33:13.087Z,76.30
2023-04-03T12:36:06.838Z,76.40
2023-04-03T12:38:51.975Z,74.60
2023-04-03T12:41:37.172Z,75.40
2023-04-03T12:44:38.204Z,72.50
2023-04-03T12:47:24.119Z,74.90
2023-04-03T12:49:53.027Z,72.40
2023-04-03T12:52:42.473Z,72.00
2023-04-03T12:55:19.319Z,73.90
2023-04-03T12:57:46.648Z,75.20
2023-04-03T13:00:29.605Z,74.70
2023-04-03T13:02:57.123Z,72.60
2023-04-03T13:05:24.871Z,72.50
2023-04-03T13:08:02.885Z,76.50
2023-04-03T13:10:30.581Z,71.60
2023-04-03T13:13:06.980Z,74.20
2023-04-03T13:15:46.796Z,73.60
2023-04-03T13:18:34.258Z,75.10
2023-04-03T13:21:18.246Z,71.80
2023-04-03T13:23:51.510Z,69.70
2023-04-03T13:26:22.249Z,67.80
2023-04-03T13:28:51.769Z,67.70
2023-04-03T13:31:31.611Z,68.20
2023-04-03T13:33:58.518Z,66.00
2023-04-03T13:36:34.806Z,66.60
2023-04-03T13:39:06.508Z,67.00
2023-04-03T13:41:34.727Z,70.20
2023-04-03T13:44:23.470Z,68.60
2023-04-03T13:46:56.717Z,68.00
2023-04-03T13:49:32.562Z,69.20
2023-04-03T13:52:07.350Z,63.80
2023-04-03T13:54:38.007Z,62.40
2023-04-03T13:57:14.399Z,63.10
2023-04-03T13:59:41.667Z,62.60
2023-04-03T14:02:32.708Z,61.70
2023-04-03T14:05:04.226Z,62.70
2023-04-03T14:07:32.168Z,63.80
2023-04-03T14:09:59.716Z,63.10
2023-04-03T14:12:37.218Z,63.50
2023-04-03T14:15:20.740Z,64.90
2023-04-03T14:17:48.121Z,66.50
2023-04-03T14:20:20.779Z,65.10
2023-04-03T14:22:48.016Z,63.60
2023-04-03T14:25:15.243Z,64.70
2023-04-03T14:27:47.391Z,65.60
2023-04-03T14:30:30.693Z,62.30
2023-04-03T14:32:58.015Z,63.40
2023-04-03T14:35:25.890Z,62.70
2023-04-03T14:37:54.728Z,63.30
2023-04-03T14:40:27.916Z,61.40
2023-04-03T14:42:56.575Z,61.80
2023-04-03T14:45:24.566Z,63.50
2023-04-03T14:47:54.092Z,63.40
2023-04-03T14:50:26.844Z,62.40
2023-04-03T14:52:56.436Z,62.90
2023-04-03T14:55:25.895Z,60.80
2023-04-03T14:57:54.011Z,63.00
2023-04-03T15:00:22.979Z,62.70
2023-04-03T15:02:50.451Z,63.50
2023-04-03T15:05:17.856Z,62.40
2023-04-03T15:07:53.370Z,63.80
2023-04-03T15:10:21.504Z,62.60
2023-04-03T15:12:49.743Z,62.10
2023-04-03T15:15:18.414Z,59.80
2023-04-03T15:17:46.201Z,60.60
2023-04-03T15:20:19.049Z,61.60
2023-04-03T15:22:45.983Z,63.50
2023-04-03T15:25:12.780Z,63.40
2023-04-03T15:27:41.349Z,63.10
2023-04-03T15:30:12.143Z,63.30
2023-04-03T15:32:39.052Z,62.80
2023-04-03T15:35:07.447Z,63.90
2023-04-03T15:37:34.175Z,63.40
2023-04-03T15:40:01.167Z,64.60
2023-04-03T15:42:28.046Z,64.10
2023-04-03T15:44:54.789Z,64.00
2023-04-03T15:47:21.660Z,65.80
2023-04-03T15:49:48.551Z,66.80
2023-04-03T15:52:15.430Z,65.10
2023-04-03T15:54:42.181Z,66.40
2023-04-03T15:57:09.030Z,66.50
2023-04-03T15:59:35.915Z,65.20
2023-04-03T16:02:07.025Z,66.20
2023-04-03T16:04:34.267Z,67.20
2023-04-03T16:07:04.994Z,68.50
2023-04-03T16:09:33.619Z,70.00
2023-04-03T16:12:01.494Z,66.50
2023-04-03T16:14:29.025Z,66.30
2023-04-03T16:16:56.696Z,67.70
2023-04-03T16:19:25.216Z,68.50
2023-04-03T16:21:55.362Z,68.40
2023-04-03T16:24:22.157Z,69.60
2023-04-03T16:26:49.026Z,68.50
2023-04-03T16:29:15.784Z,68.70
2023-04-03T16:31:42.809Z,70.80
2023-04-03T16:34:09.875Z,70.40
2023-04-03T16:36:38.777Z,69.80
2023-04-03T16:39:05.800Z,70.70
2023-04-03T16:41:33.439Z,68.90
2023-04-03T16:44:00.408Z,69.00
2023-04-03T16:46:27.818Z,68.80
2023-04-03T16:48:54.604Z,71.00
2023-04-03T16:51:21.477Z,69.90
2023-04-03T16:53:48.178Z,71.40
2023-04-03T16:56:15.196Z,71.70
2023-04-03T16:58:42.152Z,71.90
2023-04-03T17:01:18.200Z,73.70
2023-04-03T17:03:45.743Z,72.20
2023-04-03T17:06:17.312Z,72.50
2023-04-03T17:08:45.563Z,72.70
2023-04-03T17:11:27.077Z,73.30
2023-04-03T17:13:53.856Z,84.90
2023-04-03T17:16:21.928Z,72.90
2023-04-03T17:18:49.094Z,72.50
2023-04-03T17:21:17.151Z,73.20
2023-04-03T17:23:47.394Z,73.20
2023-04-03T17:26:14.146Z,74.80
2023-04-03T17:28:42.133Z,76.50
2023-04-03T17:31:10.320Z,74.90
2023-04-03T17:33:37.047Z,74.20
2023-04-03T17:36:07.829Z,74.60
2023-04-03T17:38:34.818Z,75.40
2023-04-03T17:41:04.255Z,76.70
2023-04-03T17:43:31.072Z,76.70
2023-04-03T17:46:03.889Z,77.00
2023-04-03T17:48:33.013Z,77.40
2023-04-03T17:51:03.493Z,79.50
2023-04-03T17:53:30.444Z,78.40
2023-04-03T17:55:57.158Z,77.40
2023-04-03T17:58:24.002Z,77.80
2023-04-03T18:00:50.909Z,78.10
2023-04-03T18:03:17.760Z,78.00
2023-04-03T18:05:44.520Z,78.50
2023-04-03T18:08:11.224Z,77.80
2023-04-03T18:10:38.215Z,76.90
2023-04-03T18:13:07.775Z,77.50
2023-04-03T18:15:34.631Z,78.30
2023-04-03T18:18:01.532Z,78.20
2023-04-03T18:20:28.470Z,78.30
2023-04-03T18:22:55.459Z,78.90
2023-04-03T18:25:22.309Z,79.60
2023-04-03T18:27:49.588Z,79.20
2023-04-03T18:30:17.763Z,79.90
2023-04-03T18:32:44.918Z,81.20
2023-04-03T18:35:12.257Z,79.50
2023-04-03T18:37:39.089Z,80.90
2023-04-03T18:40:06.881Z,79.30
2023-04-03T18:42:33.799Z,79.90
2023-04-03T18:45:04.310Z,80.70
2023-04-03T18:47:31.940Z,80.50
2023-04-03T18:49:58.963Z,81.00
2023-04-03T18:52:26.132Z,80.50
2023-04-03T18:54:52.905Z,83.60
2023-04-03T18:57:19.600Z,81.20
2023-04-03T18:59:46.308Z,81.00
2023-04-03T19:02:13.728Z,81.30
2023-04-03T19:04:40.907Z,81.90
2023-04-03T19:07:09.147Z,82.10
2023-04-03T19:09:38.405Z,83.80
2023-04-03T19:12:05.943Z,83.40
2023-04-03T19:14:32.649Z,82.60
2023-04-03T19:16:59.559Z,84.30
2023-04-03T19:19:26.404Z,84.20
2023-04-03T19:21:53.164Z,85.80
2023-04-03T19:24:20.599Z,85.10
2023-04-03T19:26:47.502Z,86.90
2023-04-03T19:29:14.284Z,86.20
2023-04-03T19:31:41.121Z,87.50
2023-04-03T19:34:08.628Z,85.90
2023-04-03T19:36:36.115Z,88.80
2023-04-03T19:39:03.835Z,89.30
2023-04-03T19:41:32.990Z,88.80
2023-04-03T19:43:59.869Z,89.10
2023-04-03T19:46:28.969Z,88.50
2023-04-03T19:48:56.168Z,88.30
2023-04-03T19:51:23.596Z,88.50
2023-04-03T19:53:50.881Z,87.70
2023-04-03T19:56:17.699Z,90.00
2023-04-03T19:58:45.446Z,89.30
2023-04-03T20:01:12.508Z,90.50
2023-04-03T20:03:42.641Z,90.80
2023-04-03T20:06:09.350Z,91.20
2023-04-03T20:08:37.326Z,90.50
2023-04-03T20:11:04.297Z,90.50
2023-04-03T20:13:31.186Z,91.20
2023-04-03T20:16:01.354Z,91.20
2023-04-03T20:18:28.689Z,91.60
2023-04-03T20:20:57.552Z,92.10
2023-04-03T20:23:25.326Z,92.10
2023-04-03T20:26:05.880Z,92.20
2023-04-03T20:28:36.288Z,92.40
2023-04-03T20:31:03.756Z,92.40
2023-04-03T20:33:30.566Z,91.40
2023-04-03T20:35:58.274Z,93.10
2023-04-03T20:38:25.748Z,92.30
2023-04-03T20:40:52.643Z,93.00
2023-04-03T20:43:21.543Z,93.10
2023-04-03T20:45:49.273Z,93.20
2023-04-03T20:48:16.718Z,93.70
2023-04-03T20:50:45.837Z,92.70
2023-04-03T20:53:14.731Z,94.10
2023-04-03T20:55:42.238Z,93.70
2023-04-03T20:58:09.263Z,94.00
2023-04-03T21:00:37.887Z,95.00
2023-04-03T21:03:05.837Z,94.60
2023-04-03T21:05:36.911Z,94.90
2023-04-03T21:08:42.671Z,94.90
2023-04-03T21:11:47.404Z,95.40
2023-04-03T21:14:52.113Z,95.90
2023-04-03T21:17:18.856Z,96.90
2023-04-03T21:19:46.502Z,96.50
2023-04-03T21:22:16.190Z,95.80
2023-04-03T21:24:44.268Z,97.00
2023-04-03T21:27:11.291Z,96.80
2023-04-03T21:29:38.471Z,97.50
2023-04-03T21:32:05.750Z,97.40
2023-04-03T21:34:32.680Z,98.00
2023-04-03T21:37:05.545Z,98.20
2023-04-03T21:39:33.166Z,98.20
2023-04-03T21:42:00.245Z,98.70
2023-04-03T21:44:28.338Z,99.40
2023-04-03T21:46:55.314Z,99.80
2023-04-03T21:49:23.275Z,99.00
2023-04-03T21:51:51.740Z,99.90
2023-04-03T21:54:19.064Z,99.90
2023-04-03T21:56:48.031Z,99.90
2023-04-03T21:59:15.725Z,99.90
2023-04-03T22:01:42.938Z,99.90
2023-04-03T22:04:09.749Z,99.90
2023-04-03T22:06:38.053Z,99.90
2023-04-03T22:09:05.086Z,99.90
2023-04-03T22:11:32.219Z,99.90
2023-04-03T22:14:00.125Z,99.90
2023-04-03T22:16:27.420Z,99.90
2023-04-03T22:18:54.910Z,99.90
2023-04-03T22:21:22.261Z,99.90
2023-04-03T22:23:49.287Z,99.90
2023-04-03T22:26:16.732Z,99.90
2023-04-03T22:28:46.563Z,99.90
2023-04-03T22:31:14.835Z,99.90
2023-04-03T22:33:43.016Z,99.90
2023-04-03T22:36:11.206Z,99.90
2023-04-03T22:38:39.584Z,99.90
2023-04-03T22:41:07.729Z,99.90
2023-04-03T22:43:37.039Z,99.90
2023-04-03T22:46:06.415Z,99.90
2023-04-03T22:48:34.145Z,99.90
2023-04-03T22:51:01.579Z,99.90
2023-04-03T22:53:28.653Z,99.90
2023-04-03T22:55:56.468Z,99.90
2023-04-03T22:58:26.457Z,99.90
2023-04-03T23:01:04.905Z,99.90
2023-04-03T23:03:31.756Z,99.90
2023-04-03T23:05:58.845Z,99.90
2023-04-03T23:08:25.620Z,99.90
2023-04-03T23:10:56.645Z,99.90
2023-04-03T23:13:26.327Z,99.90
2023-04-03T23:16:03.118Z,99.90
2023-04-03T23:18:31.772Z,99.90
2023-04-03T23:21:03.722Z,99.90
2023-04-03T23:23:31.071Z,99.90
2023-04-03T23:26:00.759Z,99.90
2023-04-03T23:28:28.948Z,99.90
2023-04-03T23:31:03.862Z,99.90
2023-04-03T23:33:31.532Z,99.90
2023-04-03T23:35:59.284Z,99.90
2023-04-03T23:38:26.382Z,99.90
2023-04-03T23:40:53.286Z,99.90
2023-04-03T23:43:19.994Z,99.90
2023-04-03T23:45:46.782Z,99.90
2023-04-03T23:48:13.643Z,99.90
2023-04-03T23:50:40.947Z,99.90
2023-04-03T23:53:08.527Z,99.90
2023-04-03T23:55:35.642Z,99.90
2023-04-03T23:58:02.709Z,99.90
