createdAt,value
2018-06-13T00:00:33.720Z,70.34
2018-06-13T00:01:33.782Z,70.62
2018-06-13T00:03:26.781Z,70.43
2018-06-13T00:04:26.837Z,70.24
2018-06-13T00:06:19.835Z,69.95
2018-06-13T00:07:19.889Z,70.24
2018-06-13T00:09:12.879Z,70.15
2018-06-13T00:10:12.946Z,69.86
2018-06-13T00:12:05.942Z,69.76
2018-06-13T00:13:05.996Z,69.86
2018-06-13T00:14:58.987Z,69.76
2018-06-13T00:15:59.051Z,69.95
2018-06-13T00:17:52.047Z,69.76
2018-06-13T00:18:52.101Z,69.19
2018-06-13T00:20:45.091Z,69.19
2018-06-13T00:21:45.152Z,69.09
2018-06-13T00:23:38.150Z,69.38
2018-06-13T00:24:38.262Z,68.90
2018-06-13T00:26:31.203Z,68.71
2018-06-13T00:27:31.258Z,68.62
2018-06-13T00:29:24.247Z,68.33
2018-06-13T00:30:24.309Z,67.85
2018-06-13T00:32:17.309Z,68.62
2018-06-13T00:33:17.362Z,68.71
2018-06-13T00:35:10.350Z,68.13
2018-06-13T00:36:10.412Z,68.80
2018-06-13T00:38:03.410Z,68.23
2018-06-13T00:39:03.465Z,68.33
2018-06-13T00:40:56.452Z,68.13
2018-06-13T00:41:56.517Z,67.94
2018-06-13T00:43:49.510Z,68.33
2018-06-13T00:44:49.567Z,68.13
2018-06-13T00:46:42.556Z,67.85
2018-06-13T00:47:42.619Z,67.76
2018-06-13T00:49:35.625Z,67.47
2018-06-13T00:50:35.678Z,67.08
2018-06-13T00:52:28.682Z,67.66
2018-06-13T00:53:28.740Z,67.08
2018-06-13T00:55:21.726Z,67.27
2018-06-13T00:56:21.791Z,67.27
2018-06-13T00:58:14.789Z,66.99
2018-06-13T00:59:14.844Z,67.18
2018-06-13T01:01:07.844Z,67.08
2018-06-13T01:02:07.905Z,66.70
2018-06-13T01:04:00.904Z,67.27
2018-06-13T01:05:00.957Z,66.70
2018-06-13T01:06:53.947Z,66.89
2018-06-13T01:07:54.010Z,66.41
2018-06-13T01:09:47.007Z,66.70
2018-06-13T01:10:47.062Z,66.89
2018-06-13T01:12:40.061Z,66.61
2018-06-13T01:13:40.115Z,66.41
2018-06-13T01:15:33.101Z,66.51
2018-06-13T01:16:33.166Z,66.70
2018-06-13T01:18:26.162Z,66.61
2018-06-13T01:19:26.216Z,66.32
2018-06-13T01:21:19.213Z,66.51
2018-06-13T01:22:19.269Z,66.32
2018-06-13T01:24:12.266Z,66.32
2018-06-13T01:25:12.322Z,65.94
2018-06-13T01:27:05.314Z,66.32
2018-06-13T01:28:05.406Z,66.22
2018-06-13T01:29:58.373Z,66.41
2018-06-13T01:30:58.428Z,65.84
2018-06-13T01:32:51.420Z,66.99
2018-06-13T01:33:51.481Z,66.51
2018-06-13T01:35:44.478Z,66.80
2018-06-13T01:36:44.532Z,66.89
2018-06-13T01:38:37.539Z,65.84
2018-06-13T01:39:37.582Z,66.61
2018-06-13T01:41:30.573Z,65.45
2018-06-13T01:42:30.636Z,65.42
2018-06-13T01:44:24.484Z,66.32
2018-06-13T01:45:24.538Z,65.61
2018-06-13T01:47:17.528Z,65.42
2018-06-13T01:48:17.590Z,65.42
2018-06-13T01:50:10.587Z,65.74
2018-06-13T01:51:10.640Z,65.45
2018-06-13T01:53:03.630Z,65.84
2018-06-13T01:54:03.690Z,65.55
2018-06-13T01:55:56.688Z,65.52
2018-06-13T01:56:56.743Z,65.52
2018-06-13T01:58:49.731Z,65.42
2018-06-13T01:59:49.795Z,65.42
2018-06-13T02:01:42.792Z,65.71
2018-06-13T02:02:42.845Z,65.81
2018-06-13T02:04:35.842Z,65.61
2018-06-13T02:05:35.898Z,65.61
2018-06-13T02:07:28.884Z,65.33
2018-06-13T02:08:28.947Z,65.42
2018-06-13T02:10:21.944Z,65.71
2018-06-13T02:11:21.997Z,65.23
2018-06-13T02:13:15.491Z,64.75
2018-06-13T02:14:15.555Z,65.14
2018-06-13T02:16:08.552Z,64.66
2018-06-13T02:17:08.606Z,64.85
2018-06-13T02:19:01.596Z,64.37
2018-06-13T02:20:01.662Z,64.75
2018-06-13T02:21:54.727Z,65.14
2018-06-13T02:22:54.709Z,64.66
2018-06-13T02:24:47.712Z,64.85
2018-06-13T02:25:47.765Z,64.75
2018-06-13T02:27:40.754Z,64.95
2018-06-13T02:28:40.819Z,64.66
2018-06-13T02:30:33.814Z,64.66
2018-06-13T02:31:33.866Z,64.56
2018-06-13T02:33:26.868Z,64.66
2018-06-13T02:34:26.927Z,64.56
2018-06-13T02:36:19.927Z,64.09
2018-06-13T02:37:19.991Z,64.47
2018-06-13T02:39:12.978Z,64.18
2018-06-13T02:40:13.042Z,63.99
2018-06-13T02:42:06.040Z,63.99
2018-06-13T02:43:06.096Z,64.18
2018-06-13T02:44:59.088Z,63.60
2018-06-13T02:45:59.150Z,63.03
2018-06-13T02:47:52.146Z,63.32
2018-06-13T02:48:52.202Z,63.60
2018-06-13T02:50:45.197Z,62.94
2018-06-13T02:51:45.252Z,62.74
2018-06-13T02:53:38.239Z,62.27
2018-06-13T02:54:38.301Z,62.94
2018-06-13T02:56:31.299Z,62.46
2018-06-13T02:57:31.352Z,63.13
2018-06-13T02:59:24.340Z,62.08
2018-06-13T03:00:24.401Z,62.65
2018-06-13T03:02:17.398Z,62.08
2018-06-13T03:03:17.454Z,61.98
2018-06-13T03:05:10.440Z,61.88
2018-06-13T03:06:10.502Z,61.51
2018-06-13T03:08:03.560Z,61.41
2018-06-13T03:09:03.553Z,61.12
2018-06-13T03:10:56.556Z,61.60
2018-06-13T03:11:56.609Z,61.02
2018-06-13T03:13:50.108Z,60.74
2018-06-13T03:14:50.174Z,60.45
2018-06-13T03:16:43.168Z,60.35
2018-06-13T03:17:43.223Z,60.16
2018-06-13T03:19:36.211Z,60.16
2018-06-13T03:20:36.273Z,60.45
2018-06-13T03:22:29.265Z,60.45
2018-06-13T03:23:29.325Z,60.26
2018-06-13T03:25:22.312Z,59.59
2018-06-13T03:26:22.375Z,60.26
2018-06-13T03:28:15.374Z,60.35
2018-06-13T03:29:15.428Z,60.93
2018-06-13T03:31:08.428Z,60.26
2018-06-13T03:32:08.479Z,60.35
2018-06-13T03:34:01.471Z,60.16
2018-06-13T03:35:01.534Z,60.35
2018-06-13T03:36:54.528Z,59.88
2018-06-13T03:37:54.588Z,59.88
2018-06-13T03:39:47.571Z,59.78
2018-06-13T03:40:47.633Z,59.88
2018-06-13T03:42:40.630Z,60.06
2018-06-13T03:43:40.685Z,59.59
2018-06-13T03:45:33.671Z,59.78
2018-06-13T03:46:33.732Z,59.20
2018-06-13T03:48:26.729Z,59.69
2018-06-13T03:49:26.784Z,59.59
2018-06-13T03:51:19.772Z,59.88
2018-06-13T03:52:19.835Z,59.59
2018-06-13T03:54:12.833Z,59.97
2018-06-13T03:55:12.886Z,59.78
2018-06-13T03:57:05.883Z,59.11
2018-06-13T03:58:05.934Z,59.11
2018-06-13T03:59:58.927Z,59.88
2018-06-13T04:00:58.993Z,59.78
2018-06-13T04:02:51.994Z,59.97
2018-06-13T04:03:52.052Z,59.78
2018-06-13T04:05:45.041Z,59.20
2018-06-13T04:06:45.104Z,59.11
2018-06-13T04:08:38.104Z,59.59
2018-06-13T04:09:38.161Z,59.78
2018-06-13T04:11:31.151Z,59.49
2018-06-13T04:12:31.213Z,60.26
2018-06-13T04:14:24.211Z,59.97
2018-06-13T04:15:24.268Z,59.88
2018-06-13T04:17:17.265Z,59.88
2018-06-13T04:18:17.320Z,60.16
2018-06-13T04:20:10.310Z,59.78
2018-06-13T04:21:10.372Z,59.88
2018-06-13T04:23:03.369Z,60.16
2018-06-13T04:24:03.421Z,59.40
2018-06-13T04:25:56.409Z,59.88
2018-06-13T04:26:56.472Z,60.06
2018-06-13T04:28:49.470Z,60.06
2018-06-13T04:29:49.527Z,60.26
2018-06-13T04:31:42.515Z,60.10
2018-06-13T04:32:42.613Z,59.91
2018-06-13T04:34:35.586Z,60.86
2018-06-13T04:35:35.641Z,60.48
2018-06-13T04:37:28.650Z,59.52
2018-06-13T04:38:28.693Z,61.05
2018-06-13T04:40:21.685Z,60.86
2018-06-13T04:41:21.747Z,60.48
2018-06-13T04:43:14.749Z,60.67
2018-06-13T04:44:14.804Z,60.96
2018-06-13T04:46:07.791Z,60.86
2018-06-13T04:47:07.855Z,60.86
2018-06-13T04:49:00.856Z,60.77
2018-06-13T04:50:00.911Z,60.77
2018-06-13T04:51:53.898Z,60.77
2018-06-13T04:52:53.961Z,60.67
2018-06-13T04:54:46.955Z,60.38
2018-06-13T04:55:47.038Z,60.19
2018-06-13T04:57:40.003Z,60.10
2018-06-13T04:58:40.066Z,60.86
2018-06-13T05:00:33.056Z,61.54
2018-06-13T05:01:33.117Z,60.96
2018-06-13T05:03:26.115Z,61.34
2018-06-13T05:04:26.176Z,61.15
2018-06-13T05:06:19.158Z,61.57
2018-06-13T05:07:19.221Z,61.94
2018-06-13T05:09:12.232Z,62.43
2018-06-13T05:10:12.277Z,62.52
2018-06-13T05:12:05.272Z,61.94
2018-06-13T05:13:05.330Z,62.23
2018-06-13T05:14:58.328Z,62.23
2018-06-13T05:15:58.383Z,62.52
2018-06-13T05:17:51.379Z,62.62
2018-06-13T05:18:51.439Z,62.04
2018-06-13T05:20:44.443Z,62.90
2018-06-13T05:21:44.496Z,62.52
2018-06-13T05:23:37.998Z,62.90
2018-06-13T05:24:38.056Z,61.57
2018-06-13T05:26:31.049Z,63.29
2018-06-13T05:27:31.114Z,64.63
2018-06-13T05:29:24.112Z,64.53
2018-06-13T05:30:24.168Z,62.62
2018-06-13T05:32:17.155Z,64.47
2018-06-13T05:33:17.218Z,63.99
2018-06-13T05:35:10.721Z,64.85
2018-06-13T05:36:10.778Z,65.42
2018-06-13T05:38:03.779Z,65.52
2018-06-13T05:39:03.827Z,66.00
2018-06-13T05:40:56.830Z,67.15
2018-06-13T05:41:56.922Z,66.96
2018-06-13T05:43:49.883Z,66.35
2018-06-13T05:44:49.941Z,66.64
2018-06-13T05:46:42.941Z,66.06
2018-06-13T05:47:43.000Z,66.45
2018-06-13T05:49:36.012Z,66.25
2018-06-13T05:50:36.059Z,66.83
2018-06-13T05:52:29.047Z,66.77
2018-06-13T05:53:29.114Z,66.83
2018-06-13T05:55:22.117Z,67.21
2018-06-13T05:56:22.165Z,67.34
2018-06-13T05:58:15.154Z,66.35
2018-06-13T05:59:15.218Z,66.54
2018-06-13T06:01:08.266Z,67.72
2018-06-13T06:02:08.276Z,67.91
2018-06-13T06:04:01.275Z,68.68
2018-06-13T06:05:01.336Z,69.35
2018-06-13T06:06:54.332Z,69.45
2018-06-13T06:07:54.394Z,70.12
2018-06-13T06:09:47.380Z,70.50
2018-06-13T06:10:47.445Z,70.03
2018-06-13T06:12:40.474Z,70.83
2018-06-13T06:13:40.512Z,70.64
2018-06-13T06:15:33.504Z,70.50
2018-06-13T06:16:33.557Z,70.21
2018-06-13T06:18:27.093Z,70.79
2018-06-13T06:19:27.124Z,71.27
2018-06-13T06:21:20.126Z,70.70
2018-06-13T06:22:20.169Z,71.08
2018-06-13T06:24:13.181Z,70.79
2018-06-13T06:25:13.228Z,70.50
2018-06-13T06:27:06.229Z,71.46
2018-06-13T06:28:06.281Z,71.75
2018-06-13T06:29:59.267Z,71.40
2018-06-13T06:30:59.337Z,72.55
2018-06-13T06:32:52.341Z,73.32
2018-06-13T06:33:52.395Z,72.55
2018-06-13T06:35:45.393Z,73.93
2018-06-13T06:36:45.452Z,73.16
2018-06-13T06:38:38.441Z,72.59
2018-06-13T06:39:38.503Z,73.16
2018-06-13T06:41:31.515Z,74.41
2018-06-13T06:42:31.570Z,74.79
2018-06-13T06:44:24.556Z,75.02
2018-06-13T06:45:24.624Z,74.69
2018-06-13T06:47:17.622Z,74.93
2018-06-13T06:48:17.673Z,74.64
2018-06-13T06:50:10.673Z,75.79
2018-06-13T06:51:10.734Z,75.89
2018-06-13T06:53:03.733Z,75.50
2018-06-13T06:54:03.791Z,75.31
2018-06-13T06:55:56.785Z,75.45
2018-06-13T06:56:56.857Z,76.21
2018-06-13T06:58:49.859Z,75.82
2018-06-13T06:59:49.913Z,76.21
2018-06-13T07:01:42.902Z,77.65
2018-06-13T07:02:43.029Z,77.11
2018-06-13T07:04:35.968Z,77.21
2018-06-13T07:05:36.024Z,77.36
2018-06-13T07:07:29.046Z,77.40
2018-06-13T07:08:29.089Z,75.38
2018-06-13T07:10:22.086Z,77.21
2018-06-13T07:11:22.146Z,77.94
2018-06-13T07:13:15.190Z,77.56
2018-06-13T07:14:15.205Z,77.36
2018-06-13T07:16:08.206Z,77.40
2018-06-13T07:17:08.261Z,78.03
2018-06-13T07:19:01.874Z,77.17
2018-06-13T07:20:01.828Z,78.17
2018-06-13T07:21:55.325Z,78.08
2018-06-13T07:22:55.400Z,77.88
2018-06-13T07:24:48.434Z,77.88
2018-06-13T07:25:48.452Z,79.03
2018-06-13T07:27:41.439Z,77.88
2018-06-13T07:28:41.502Z,78.27
2018-06-13T07:30:34.505Z,78.03
2018-06-13T07:31:34.564Z,76.40
2018-06-13T07:33:27.568Z,78.52
2018-06-13T07:34:27.631Z,78.03
2018-06-13T07:36:20.864Z,77.61
2018-06-13T07:37:20.711Z,77.33
2018-06-13T07:39:13.709Z,76.84
2018-06-13T07:40:13.772Z,77.33
2018-06-13T07:42:06.765Z,77.13
2018-06-13T07:43:06.823Z,77.13
2018-06-13T07:44:59.824Z,76.94
2018-06-13T07:45:59.883Z,77.29
2018-06-13T07:47:52.904Z,76.42
2018-06-13T07:48:52.942Z,76.62
2018-06-13T07:50:45.942Z,77.38
2018-06-13T07:51:45.998Z,76.81
2018-06-13T07:53:38.994Z,77.48
2018-06-13T07:54:39.053Z,77.19
2018-06-13T07:56:32.058Z,77.61
2018-06-13T07:57:32.112Z,77.90
2018-06-13T07:59:25.113Z,77.80
2018-06-13T08:00:25.169Z,78.09
2018-06-13T08:02:18.173Z,77.94
2018-06-13T08:03:18.227Z,78.84
2018-06-13T08:05:11.234Z,78.45
2018-06-13T08:06:11.285Z,78.08
2018-06-13T08:08:04.285Z,78.17
2018-06-13T08:09:04.345Z,78.17
2018-06-13T08:10:57.347Z,78.42
2018-06-13T08:11:57.404Z,78.03
2018-06-13T08:13:50.408Z,77.51
2018-06-13T08:14:50.480Z,77.23
2018-06-13T08:16:43.495Z,76.84
2018-06-13T08:17:43.527Z,76.56
2018-06-13T08:19:37.055Z,76.71
2018-06-13T08:20:37.092Z,76.32
2018-06-13T08:22:30.088Z,76.42
2018-06-13T08:23:30.152Z,76.57
2018-06-13T08:25:23.185Z,76.42
2018-06-13T08:26:23.208Z,76.62
2018-06-13T08:28:16.209Z,77.09
2018-06-13T08:29:16.269Z,75.95
2018-06-13T08:31:09.272Z,77.04
2018-06-13T08:32:09.332Z,77.23
2018-06-13T08:34:02.347Z,77.13
2018-06-13T08:35:02.387Z,77.13
2018-06-13T08:36:55.385Z,77.08
2018-06-13T08:37:55.438Z,77.75
2018-06-13T08:39:48.448Z,78.23
2018-06-13T08:40:48.496Z,78.03
2018-06-13T08:42:41.521Z,78.13
2018-06-13T08:43:41.560Z,78.03
2018-06-13T08:45:34.591Z,77.94
2018-06-13T08:46:34.611Z,78.61
2018-06-13T08:48:27.612Z,77.75
2018-06-13T08:49:27.675Z,78.52
2018-06-13T08:51:20.670Z,78.03
2018-06-13T08:52:20.727Z,78.42
2018-06-13T08:54:13.720Z,78.61
2018-06-13T08:55:13.786Z,77.65
2018-06-13T08:57:06.803Z,77.33
2018-06-13T08:58:06.843Z,77.23
2018-06-13T08:59:59.833Z,76.56
2018-06-13T09:00:59.910Z,76.42
2018-06-13T09:02:52.902Z,76.90
2018-06-13T09:03:52.955Z,76.62
2018-06-13T09:05:45.977Z,76.32
2018-06-13T09:06:46.020Z,76.42
2018-06-13T09:08:39.021Z,77.67
2018-06-13T09:09:39.071Z,77.86
2018-06-13T09:11:32.073Z,77.71
2018-06-13T09:12:32.130Z,77.90
2018-06-13T09:14:25.121Z,78.23
2018-06-13T09:15:25.186Z,77.94
2018-06-13T09:17:18.186Z,79.09
2018-06-13T09:18:18.243Z,78.70
2018-06-13T09:20:11.237Z,77.46
2018-06-13T09:21:11.301Z,78.32
2018-06-13T09:23:04.319Z,77.75
2018-06-13T09:24:04.357Z,78.13
2018-06-13T09:25:57.350Z,78.45
2018-06-13T09:26:57.415Z,78.45
2018-06-13T09:28:50.416Z,78.61
2018-06-13T09:29:50.473Z,78.61
2018-06-13T09:31:43.506Z,78.52
2018-06-13T09:32:44.496Z,77.94
2018-06-13T09:34:36.536Z,78.27
2018-06-13T09:35:36.596Z,78.59
2018-06-13T09:37:29.635Z,78.15
2018-06-13T09:38:29.649Z,77.67
2018-06-13T09:40:22.640Z,77.86
2018-06-13T09:41:22.709Z,77.19
2018-06-13T09:43:15.737Z,78.19
2018-06-13T09:44:15.774Z,77.42
2018-06-13T09:46:12.014Z,76.84
2018-06-13T09:47:15.128Z,72.52
2018-06-13T09:49:01.886Z,71.30
2018-06-13T09:50:02.012Z,70.98
2018-06-13T09:51:54.915Z,72.13
2018-06-13T09:52:54.971Z,73.19
2018-06-13T09:54:48.032Z,73.47
2018-06-13T09:55:48.035Z,73.47
2018-06-13T09:57:41.047Z,73.57
2018-06-13T09:58:41.110Z,73.47
2018-06-13T10:00:34.112Z,71.75
2018-06-13T10:01:34.179Z,72.84
2018-06-13T10:03:27.193Z,71.72
2018-06-13T10:04:27.238Z,71.91
2018-06-13T10:06:20.242Z,67.81
2018-06-13T10:07:20.307Z,68.29
2018-06-13T10:09:13.391Z,67.77
2018-06-13T10:10:13.374Z,69.28
2018-06-13T10:12:06.410Z,72.23
2018-06-13T10:13:06.484Z,73.38
2018-06-13T10:14:59.461Z,75.75
2018-06-13T10:15:59.506Z,75.32
2018-06-13T10:17:54.564Z,76.73
2018-06-13T10:18:53.606Z,77.01
2018-06-13T10:20:46.629Z,77.40
2018-06-13T10:21:46.671Z,77.21
2018-06-13T10:23:39.678Z,77.78
2018-06-13T10:24:40.936Z,78.17
2018-06-13T10:26:32.780Z,77.31
2018-06-13T10:27:32.805Z,76.86
2018-06-13T10:29:25.805Z,76.39
2018-06-13T10:30:25.868Z,76.23
2018-06-13T10:32:18.865Z,76.17
2018-06-13T10:33:18.932Z,74.86
2018-06-13T10:35:11.934Z,72.26
2018-06-13T10:36:11.989Z,70.53
2018-06-13T10:38:04.996Z,68.13
2018-06-13T10:39:05.062Z,65.97
2018-06-13T10:40:58.058Z,67.51
2018-06-13T10:41:58.116Z,69.15
2018-06-13T10:43:51.146Z,69.31
2018-06-13T10:44:51.182Z,70.56
2018-06-13T10:46:44.210Z,70.75
2018-06-13T10:47:44.248Z,72.19
2018-06-13T10:49:37.264Z,72.64
2018-06-13T10:50:37.304Z,73.79
2018-06-13T10:52:30.305Z,73.44
2018-06-13T10:53:30.365Z,73.92
2018-06-13T10:55:23.374Z,73.92
2018-06-13T10:56:23.428Z,74.60
2018-06-13T10:58:16.421Z,74.69
2018-06-13T10:59:16.487Z,74.98
2018-06-13T11:01:09.513Z,74.30
2018-06-13T11:02:09.574Z,72.77
2018-06-13T11:04:02.585Z,67.71
2018-06-13T11:05:02.618Z,67.22
2018-06-13T11:06:55.620Z,65.53
2018-06-13T11:07:55.675Z,64.86
2018-06-13T11:09:48.688Z,62.54
2018-06-13T11:10:48.746Z,63.06
2018-06-13T11:12:41.759Z,62.57
2018-06-13T11:13:41.813Z,63.25
2018-06-13T11:15:34.811Z,61.93
2018-06-13T11:16:34.874Z,59.30
2018-06-13T11:18:27.874Z,59.72
2018-06-13T11:19:27.933Z,61.55
2018-06-13T11:21:20.936Z,58.11
2018-06-13T11:22:21.000Z,59.30
2018-06-13T11:24:14.003Z,55.73
2018-06-13T11:25:14.077Z,56.88
2018-06-13T11:27:07.071Z,55.54
2018-06-13T11:28:07.133Z,55.92
2018-06-13T11:30:00.160Z,55.79
2018-06-13T11:31:00.193Z,55.67
2018-06-13T11:32:53.216Z,55.83
2018-06-13T11:33:53.263Z,56.87
2018-06-13T11:35:46.272Z,60.14
2018-06-13T11:36:46.330Z,60.24
2018-06-13T11:38:39.351Z,60.36
2018-06-13T11:39:39.412Z,59.72
2018-06-13T11:41:32.449Z,59.52
2018-06-13T11:42:32.486Z,59.55
2018-06-13T11:44:25.492Z,59.17
2018-06-13T11:45:25.541Z,60.20
2018-06-13T11:47:18.552Z,61.74
2018-06-13T11:48:18.617Z,60.77
2018-06-13T11:50:11.609Z,59.91
2018-06-13T11:51:11.669Z,60.87
2018-06-13T11:53:04.684Z,60.87
2018-06-13T11:54:04.746Z,61.35
2018-06-13T11:55:57.738Z,59.84
2018-06-13T11:56:57.832Z,59.75
2018-06-13T11:58:50.812Z,57.43
2018-06-13T11:59:50.872Z,54.83
2018-06-13T12:01:43.960Z,54.74
2018-06-13T12:02:43.938Z,52.73
2018-06-13T12:04:36.966Z,52.42
2018-06-13T12:05:37.008Z,53.13
2018-06-13T12:07:30.055Z,54.11
2018-06-13T12:08:30.073Z,53.89
2018-06-13T12:10:23.075Z,54.64
2018-06-13T12:11:23.153Z,54.83
2018-06-13T12:13:16.142Z,55.60
2018-06-13T12:14:16.207Z,55.96
2018-06-13T12:16:09.198Z,56.44
2018-06-13T12:17:09.267Z,57.12
2018-06-13T12:19:02.779Z,57.86
2018-06-13T12:20:02.839Z,57.95
2018-06-13T12:21:55.847Z,58.34
2018-06-13T12:22:55.906Z,58.82
2018-06-13T12:24:48.906Z,59.33
2018-06-13T12:25:48.971Z,58.27
2018-06-13T12:27:42.031Z,58.08
2018-06-13T12:28:42.057Z,57.72
2018-06-13T12:30:35.060Z,56.57
2018-06-13T12:31:35.099Z,55.89
2018-06-13T12:33:28.115Z,55.70
2018-06-13T12:34:28.175Z,56.09
2018-06-13T12:36:21.176Z,56.01
2018-06-13T12:37:21.237Z,55.73
2018-06-13T12:39:14.248Z,54.28
2018-06-13T12:40:14.392Z,53.51
2018-06-13T12:42:07.314Z,55.44
2018-06-13T12:43:07.377Z,55.54
2018-06-13T12:45:00.393Z,56.18
2018-06-13T12:46:00.441Z,55.70
2018-06-13T12:47:53.446Z,57.82
2018-06-13T12:48:53.511Z,57.40
2018-06-13T12:50:46.574Z,57.86
2018-06-13T12:51:46.572Z,58.34
2018-06-13T12:53:39.575Z,59.20
2018-06-13T12:54:39.639Z,59.20
2018-06-13T12:56:32.632Z,57.79
2018-06-13T12:57:32.715Z,57.12
2018-06-13T12:59:25.705Z,57.98
2018-06-13T13:00:25.788Z,59.04
2018-06-13T13:02:18.766Z,59.52
2018-06-13T13:03:18.835Z,59.52
2018-06-13T13:05:11.838Z,57.62
2018-06-13T13:06:11.898Z,58.11
2018-06-13T13:08:04.941Z,58.11
2018-06-13T13:09:04.995Z,58.97
2018-06-13T13:10:58.035Z,59.65
2018-06-13T13:11:58.056Z,59.36
2018-06-13T13:13:51.067Z,59.36
2018-06-13T13:14:51.119Z,56.37
2018-06-13T13:16:44.124Z,55.22
2018-06-13T13:17:44.196Z,55.02
2018-06-13T13:19:38.706Z,55.31
2018-06-13T13:20:38.761Z,54.83
2018-06-13T13:22:31.754Z,55.96
2018-06-13T13:23:31.821Z,57.60
2018-06-13T13:25:24.825Z,59.20
2018-06-13T13:26:24.888Z,60.94
2018-06-13T13:28:17.893Z,63.34
2018-06-13T13:29:17.952Z,64.66
2018-06-13T13:31:10.971Z,66.10
2018-06-13T13:32:11.024Z,64.56
2018-06-13T13:34:04.040Z,61.49
2018-06-13T13:35:04.080Z,59.85
2018-06-13T13:36:57.091Z,59.47
2018-06-13T13:37:57.141Z,57.92
2018-06-13T13:39:50.173Z,58.40
2018-06-13T13:40:50.207Z,59.75
2018-06-13T13:42:43.199Z,59.47
2018-06-13T13:43:43.276Z,59.17
2018-06-13T13:45:36.369Z,60.17
2018-06-13T13:46:36.334Z,59.49
2018-06-13T13:48:29.332Z,57.95
2018-06-13T13:49:29.407Z,56.51
2018-06-13T13:51:22.407Z,58.44
2018-06-13T13:52:22.467Z,58.92
2018-06-13T13:54:15.538Z,59.40
2018-06-13T13:55:15.601Z,59.78
2018-06-13T13:57:08.537Z,59.11
2018-06-13T13:58:08.594Z,57.67
2018-06-13T14:00:01.601Z,59.33
2018-06-13T14:01:01.665Z,59.23
2018-06-13T14:02:54.681Z,58.82
2018-06-13T14:03:54.739Z,57.86
2018-06-13T14:05:47.745Z,57.57
2018-06-13T14:06:47.802Z,57.54
2018-06-13T14:08:40.820Z,59.08
2018-06-13T14:09:40.865Z,60.24
2018-06-13T14:11:33.889Z,60.97
2018-06-13T14:12:33.925Z,62.51
2018-06-13T14:14:26.922Z,63.28
2018-06-13T14:15:27.022Z,63.38
2018-06-13T14:17:19.992Z,63.18
2018-06-13T14:18:20.057Z,59.85
2018-06-13T14:20:13.053Z,59.47
2018-06-13T14:21:13.111Z,58.53
2018-06-13T14:23:06.114Z,56.90
2018-06-13T14:24:06.205Z,57.67
2018-06-13T14:25:59.179Z,57.86
2018-06-13T14:26:59.242Z,58.15
2018-06-13T14:28:52.236Z,59.59
2018-06-13T14:29:52.304Z,59.88
2018-06-13T14:31:45.302Z,60.04
2018-06-13T14:32:45.396Z,59.75
2018-06-13T14:34:38.367Z,59.27
2018-06-13T14:35:38.429Z,59.66
2018-06-13T14:37:31.434Z,60.14
2018-06-13T14:38:31.496Z,59.37
2018-06-13T14:40:24.495Z,57.64
2018-06-13T14:41:24.559Z,58.22
2018-06-13T14:43:17.568Z,58.22
2018-06-13T14:44:17.628Z,59.01
2018-06-13T14:46:10.623Z,59.49
2018-06-13T14:47:10.697Z,60.17
2018-06-13T14:49:05.307Z,59.59
2018-06-13T14:50:05.291Z,60.55
2018-06-13T14:51:58.275Z,58.92
2018-06-13T14:52:58.334Z,60.46
2018-06-13T14:54:51.331Z,61.13
2018-06-13T14:55:51.402Z,60.36
2018-06-13T14:57:44.406Z,60.17
2018-06-13T14:58:44.465Z,60.30
2018-06-13T15:00:37.466Z,59.23
2018-06-13T15:01:37.527Z,58.05
2018-06-13T15:03:30.530Z,59.81
2018-06-13T15:04:30.593Z,59.62
2018-06-13T15:06:23.597Z,58.85
2018-06-13T15:07:23.663Z,59.62
2018-06-13T15:09:16.667Z,59.23
2018-06-13T15:10:16.724Z,58.08
2018-06-13T15:12:09.733Z,57.79
2018-06-13T15:13:09.796Z,57.86
2018-06-13T15:15:02.804Z,59.30
2018-06-13T15:16:02.869Z,59.01
2018-06-13T15:17:55.923Z,60.94
2018-06-13T15:18:55.944Z,59.40
2018-06-13T15:20:49.447Z,59.49
2018-06-13T15:21:49.491Z,60.36
2018-06-13T15:23:42.500Z,61.80
2018-06-13T15:24:42.561Z,62.67
2018-06-13T15:26:37.096Z,62.64
2018-06-13T15:27:37.157Z,62.26
2018-06-13T15:29:30.169Z,62.26
2018-06-13T15:30:30.230Z,62.45
2018-06-13T15:32:23.225Z,62.45
2018-06-13T15:33:23.292Z,63.02
2018-06-13T15:35:16.315Z,64.86
2018-06-13T15:36:16.377Z,65.43
2018-06-13T15:38:09.378Z,66.88
2018-06-13T15:39:09.436Z,64.25
2018-06-13T15:41:02.438Z,62.93
2018-06-13T15:42:02.500Z,63.99
2018-06-13T15:43:55.502Z,64.28
2018-06-13T15:44:55.563Z,63.60
2018-06-13T15:46:48.569Z,62.93
2018-06-13T15:47:48.643Z,61.68
2018-06-13T15:49:41.643Z,63.79
2018-06-13T15:50:41.707Z,65.53
2018-06-13T15:52:34.706Z,64.37
2018-06-13T15:53:34.773Z,64.95
2018-06-13T15:55:27.787Z,60.52
2018-06-13T15:56:27.847Z,59.27
2018-06-13T15:58:20.842Z,60.24
2018-06-13T15:59:20.908Z,60.72
2018-06-13T16:01:13.912Z,62.23
2018-06-13T16:02:13.970Z,62.03
2018-06-13T16:04:06.972Z,63.09
2018-06-13T16:05:07.031Z,63.95
2018-06-13T16:07:00.531Z,65.37
2018-06-13T16:08:00.599Z,65.50
2018-06-13T16:09:53.609Z,66.23
2018-06-13T16:10:53.715Z,66.61
2018-06-13T16:12:46.661Z,67.10
2018-06-13T16:13:46.724Z,67.48
2018-06-13T16:15:39.722Z,69.21
2018-06-13T16:16:39.806Z,70.46
2018-06-13T16:18:32.794Z,70.94
2018-06-13T16:19:32.853Z,70.94
2018-06-13T16:21:25.854Z,68.73
2018-06-13T16:22:25.908Z,69.12
2018-06-13T16:24:18.903Z,70.84
2018-06-13T16:25:18.968Z,70.17
2018-06-13T16:27:11.974Z,69.12
2018-06-13T16:28:12.031Z,69.60
2018-06-13T16:30:05.025Z,68.38
2018-06-13T16:31:05.090Z,68.76
2018-06-13T16:32:58.094Z,68.38
2018-06-13T16:33:58.151Z,67.51
2018-06-13T16:35:51.160Z,67.51
2018-06-13T16:36:51.212Z,68.19
2018-06-13T16:38:44.211Z,67.03
2018-06-13T16:39:44.275Z,67.71
2018-06-13T16:41:37.302Z,67.51
2018-06-13T16:42:37.363Z,67.07
2018-06-13T16:44:30.360Z,67.55
2018-06-13T16:45:30.428Z,67.45
2018-06-13T16:47:23.429Z,67.16
2018-06-13T16:48:23.504Z,67.51
2018-06-13T16:50:16.495Z,67.03
2018-06-13T16:51:16.552Z,65.50
2018-06-13T16:53:09.583Z,66.07
2018-06-13T16:54:09.616Z,65.11
2018-06-13T16:56:02.621Z,63.57
2018-06-13T16:57:02.678Z,65.40
2018-06-13T16:58:55.701Z,62.51
2018-06-13T16:59:55.773Z,64.53
2018-06-13T17:01:48.743Z,66.84
2018-06-13T17:02:48.801Z,65.01
2018-06-13T17:04:41.801Z,67.22
2018-06-13T17:05:41.862Z,65.30
2018-06-13T17:07:34.869Z,66.27
2018-06-13T17:08:34.923Z,66.84
2018-06-13T17:10:27.918Z,67.99
2018-06-13T17:11:27.984Z,67.51
2018-06-13T17:13:20.984Z,67.90
2018-06-13T17:14:21.043Z,69.21
2018-06-13T17:16:14.063Z,71.17
2018-06-13T17:17:14.108Z,71.36
2018-06-13T17:19:07.107Z,68.25
2018-06-13T17:20:07.172Z,69.12
2018-06-13T17:22:00.169Z,69.89
2018-06-13T17:23:00.230Z,71.04
2018-06-13T17:24:53.231Z,70.94
2018-06-13T17:25:53.288Z,71.52
2018-06-13T17:27:46.349Z,72.00
2018-06-13T17:28:46.347Z,72.09
2018-06-13T17:30:39.343Z,69.21
2018-06-13T17:31:39.408Z,69.31
2018-06-13T17:33:32.451Z,69.98
2018-06-13T17:34:32.470Z,70.07
2018-06-13T17:36:25.470Z,69.89
2018-06-13T17:37:25.530Z,69.89
2018-06-13T17:39:18.540Z,72.09
2018-06-13T17:40:19.084Z,69.69
2018-06-13T17:42:12.108Z,68.35
2018-06-13T17:43:11.697Z,68.25
2018-06-13T17:45:04.723Z,69.21
2018-06-13T17:46:04.767Z,70.37
2018-06-13T17:47:57.772Z,70.46
2018-06-13T17:48:57.833Z,70.07
2018-06-13T17:50:50.852Z,71.23
2018-06-13T17:51:50.891Z,70.94
2018-06-13T17:53:43.894Z,71.14
2018-06-13T17:54:43.947Z,71.81
2018-06-13T17:56:36.938Z,72.29
2018-06-13T17:57:37.006Z,72.48
2018-06-13T17:59:30.006Z,70.65
2018-06-13T18:00:30.064Z,71.23
2018-06-13T18:02:23.055Z,72.54
2018-06-13T18:03:23.120Z,74.27
2018-06-13T18:05:16.120Z,74.55
2018-06-13T18:06:16.177Z,74.85
2018-06-13T18:08:09.169Z,74.27
2018-06-13T18:09:09.237Z,74.08
2018-06-13T18:11:02.235Z,74.46
2018-06-13T18:12:02.300Z,74.23
2018-06-13T18:13:55.281Z,74.62
2018-06-13T18:14:55.348Z,75.38
2018-06-13T18:16:48.349Z,75.38
2018-06-13T18:17:48.403Z,76.25
2018-06-13T18:19:41.404Z,75.57
2018-06-13T18:20:41.463Z,75.73
2018-06-13T18:22:34.455Z,76.15
2018-06-13T18:23:34.519Z,76.40
2018-06-13T18:25:27.519Z,76.69
2018-06-13T18:26:27.578Z,76.98
2018-06-13T18:28:20.569Z,77.17
2018-06-13T18:29:20.634Z,76.79
2018-06-13T18:31:13.633Z,76.88
2018-06-13T18:32:13.691Z,76.79
2018-06-13T18:34:06.739Z,77.17