createdAt,value
2023-01-17T04:19:52.291Z,9.90
2023-01-17T04:20:54.697Z,12.30
2023-01-17T04:21:57.838Z,12.20
2023-01-17T04:23:01.044Z,11.30
2023-01-17T04:24:04.770Z,10.30
2023-01-17T04:25:08.408Z,9.10
2023-01-17T04:26:11.941Z,11.20
2023-01-17T04:27:15.497Z,10.50
2023-01-17T04:28:18.470Z,9.20
2023-01-17T04:29:21.814Z,11.50
2023-01-17T04:30:24.697Z,11.40
2023-01-17T04:31:27.253Z,10.10
2023-01-17T04:32:30.244Z,11.30
2023-01-17T04:33:37.431Z,9.80
2023-01-17T04:34:40.974Z,9.70
2023-01-17T04:35:43.323Z,9.80
2023-01-17T04:37:50.654Z,8.80
2023-01-17T04:46:13.108Z,9.50
2023-01-17T04:52:28.484Z,8.90
2023-01-17T04:53:32.863Z,9.00
2023-01-17T05:09:14.428Z,8.20
2023-01-17T05:10:17.717Z,10.90
2023-01-17T05:11:21.213Z,9.09
2023-01-17T05:13:25.983Z,9.30
2023-01-17T05:15:30.757Z,9.90
2023-01-17T05:16:33.316Z,9.00
2023-01-17T05:17:36.068Z,9.60
2023-01-17T05:28:06.856Z,12.90
2023-01-17T05:29:10.787Z,15.55
2023-01-17T05:32:19.434Z,15.10
2023-01-17T05:39:39.817Z,19.55
2023-01-17T05:43:00.191Z,21.80
2023-01-17T05:44:02.978Z,25.90
2023-01-17T05:45:08.517Z,25.73
2023-01-17T05:46:11.683Z,24.40
2023-01-17T05:47:14.187Z,25.50
2023-01-17T05:48:16.839Z,25.60
2023-01-17T05:49:20.059Z,22.50
2023-01-17T05:50:24.905Z,24.70
2023-01-17T05:51:28.887Z,25.70
2023-01-17T05:52:31.647Z,23.70
2023-01-17T05:53:34.546Z,27.20
2023-01-17T05:54:37.031Z,20.90
2023-01-17T05:55:40.102Z,24.80
2023-01-17T05:56:42.893Z,25.20
2023-01-17T05:57:45.768Z,25.50
2023-01-17T05:58:49.206Z,15.90
2023-01-17T05:59:51.830Z,23.10
2023-01-17T06:00:57.256Z,27.27
2023-01-17T06:01:59.835Z,26.50
2023-01-17T06:03:02.829Z,24.30
2023-01-17T06:04:05.648Z,25.90
2023-01-17T06:05:09.027Z,27.60
2023-01-17T06:06:11.786Z,20.70
2023-01-17T06:07:14.460Z,24.70
2023-01-17T06:08:18.149Z,24.00
2023-01-17T06:09:20.749Z,25.70
2023-01-17T06:10:23.980Z,25.09
2023-01-17T06:11:27.353Z,24.82
2023-01-17T06:12:31.171Z,24.80
2023-01-17T06:13:36.170Z,25.80
2023-01-17T06:14:39.222Z,23.00
2023-01-17T06:15:42.164Z,23.20
2023-01-17T06:23:06.901Z,22.60
2023-01-17T06:35:43.764Z,25.20
2023-01-17T06:37:54.721Z,23.50
2023-01-17T06:38:58.499Z,21.90
2023-01-17T06:40:00.891Z,22.10
2023-01-17T06:41:04.458Z,22.50
2023-01-17T06:42:06.921Z,24.60
2023-01-17T06:43:10.570Z,24.00
2023-01-17T06:44:13.035Z,24.20
2023-01-17T06:45:15.692Z,21.60
2023-01-17T06:46:19.460Z,17.60
2023-01-17T06:47:23.466Z,23.30
2023-01-17T06:48:27.390Z,23.60
2023-01-17T06:49:30.015Z,24.80
2023-01-17T06:50:33.522Z,25.50
2023-01-17T06:51:37.067Z,23.50
2023-01-17T06:53:55.665Z,17.50
2023-01-17T06:54:58.671Z,23.80
2023-01-17T06:56:01.148Z,22.40
2023-01-17T06:57:04.632Z,20.90
2023-01-17T06:58:08.141Z,24.00
2023-01-17T06:59:10.654Z,19.10
2023-01-17T07:00:14.305Z,22.60
2023-01-17T07:01:16.852Z,25.00
2023-01-17T07:02:19.301Z,25.10
2023-01-17T07:04:35.914Z,22.40
2023-01-17T07:05:38.306Z,23.20
2023-01-17T07:06:41.185Z,23.60
2023-01-17T07:07:44.928Z,20.30
2023-01-17T07:08:48.449Z,21.80
2023-01-17T07:09:50.987Z,21.40
2023-01-17T07:10:58.792Z,21.70
2023-01-17T07:12:02.097Z,21.00
2023-01-17T07:13:05.549Z,22.80
2023-01-17T07:14:11.699Z,24.70
2023-01-17T07:15:14.154Z,20.60
2023-01-17T07:16:16.586Z,23.00
2023-01-17T07:17:19.005Z,21.70
2023-01-17T07:18:22.820Z,21.80
2023-01-17T07:19:25.936Z,19.50
2023-01-17T07:20:28.569Z,22.55
2023-01-17T07:21:31.064Z,23.36
2023-01-17T07:22:35.499Z,20.10
2023-01-17T07:23:39.000Z,18.70
2023-01-17T07:24:41.421Z,19.50
2023-01-17T07:25:43.840Z,21.30
2023-01-17T07:26:49.235Z,19.18
2023-01-17T07:27:56.532Z,18.20
2023-01-17T07:28:59.175Z,22.70
2023-01-17T07:30:03.718Z,19.20
2023-01-17T07:32:21.449Z,19.10
2023-01-17T07:33:24.085Z,17.30
2023-01-17T07:34:26.306Z,21.80
2023-01-17T07:35:29.519Z,20.80
2023-01-17T07:36:32.126Z,23.50
2023-01-17T07:37:35.584Z,20.60
2023-01-17T07:38:38.787Z,21.00
2023-01-17T07:39:42.123Z,20.00
2023-01-17T07:40:46.291Z,19.80
2023-01-17T07:41:49.594Z,21.30
2023-01-17T07:44:11.082Z,18.20
2023-01-17T07:45:16.028Z,18.60
2023-01-17T07:46:18.833Z,18.60
2023-01-17T07:47:21.529Z,17.30
2023-01-17T07:48:24.169Z,18.80
2023-01-17T14:10:00.847Z,28.40
2023-01-17T14:11:09.899Z,33.80
2023-01-17T14:12:22.289Z,27.70
2023-01-17T14:13:36.448Z,32.00
2023-01-17T14:14:45.421Z,27.60
2023-01-17T14:15:50.221Z,30.10
2023-01-17T14:16:53.403Z,31.30
2023-01-17T14:17:59.574Z,29.30
2023-01-17T14:19:02.978Z,29.10
2023-01-17T14:20:10.973Z,31.10
2023-01-17T14:21:22.917Z,29.70
2023-01-17T14:22:27.042Z,27.30
2023-01-17T14:23:33.825Z,29.70
2023-01-17T14:24:39.991Z,28.00
2023-01-17T14:25:44.351Z,26.70
2023-01-17T14:26:58.995Z,27.80
2023-01-17T14:28:03.750Z,28.20
2023-01-17T14:29:43.776Z,30.10
2023-01-17T14:30:47.287Z,29.50
2023-01-17T14:31:50.286Z,27.40
2023-01-17T14:33:06.212Z,28.90
2023-01-17T14:34:17.492Z,23.90
2023-01-17T14:35:21.370Z,28.10
2023-01-17T14:37:47.294Z,28.80
2023-01-17T14:38:49.637Z,26.50
2023-01-17T14:39:53.352Z,28.10
2023-01-17T14:41:01.755Z,29.70
2023-01-17T14:42:04.713Z,28.00
2023-01-17T14:43:15.395Z,26.18
2023-01-17T14:44:17.760Z,26.30
2023-01-17T14:45:23.862Z,25.50
2023-01-17T14:46:28.441Z,27.10
2023-01-17T14:47:33.369Z,28.30
2023-01-17T14:48:35.722Z,24.90
2023-01-17T14:49:39.426Z,23.30
2023-01-17T14:50:44.453Z,23.70
2023-01-17T14:52:01.563Z,26.90
2023-01-17T14:53:22.130Z,19.20
2023-01-17T14:54:26.838Z,23.10
2023-01-17T14:55:32.407Z,21.50
2023-01-17T14:56:35.318Z,22.20
2023-01-17T14:57:40.033Z,21.60
2023-01-17T14:58:44.843Z,21.80
2023-01-17T14:59:47.089Z,17.10
2023-01-17T15:00:51.201Z,22.50
2023-01-17T15:02:07.292Z,22.00
2023-01-17T15:03:01.705Z,22.30
2023-01-17T15:04:04.439Z,22.50
2023-01-17T15:05:10.641Z,17.50
2023-01-17T15:07:30.960Z,22.00
2023-01-17T15:08:35.261Z,20.30
2023-01-17T15:09:39.162Z,24.00
2023-01-17T15:10:49.390Z,20.10
2023-01-17T15:11:53.015Z,22.90
2023-01-17T15:12:57.224Z,22.70
2023-01-17T15:14:01.182Z,23.40
2023-01-17T15:15:04.616Z,23.10
2023-01-17T15:17:30.795Z,22.10
2023-01-17T15:18:36.477Z,21.60
2023-01-17T15:19:46.107Z,22.90
2023-01-17T15:22:14.253Z,18.90
2023-01-17T15:23:18.857Z,18.70
2023-01-17T15:24:23.587Z,22.00
2023-01-17T15:25:25.958Z,22.80
2023-01-17T15:27:42.481Z,21.20
2023-01-17T15:28:46.792Z,20.40
2023-01-17T15:29:50.290Z,23.40
2023-01-17T15:32:21.899Z,20.80
2023-01-17T15:33:24.134Z,20.20
2023-01-17T15:34:34.515Z,21.90
2023-01-17T15:35:36.964Z,20.60
2023-01-17T15:36:42.077Z,20.70
2023-01-17T15:37:45.283Z,21.90
2023-01-17T15:38:52.569Z,20.60
2023-01-17T15:41:17.234Z,22.20
2023-01-17T15:42:25.056Z,20.10
2023-01-17T15:43:32.012Z,20.30
2023-01-17T15:44:47.902Z,21.80
2023-01-17T15:45:57.358Z,17.60
2023-01-17T15:47:00.342Z,22.60
2023-01-17T15:48:41.360Z,23.00
2023-01-17T15:49:48.162Z,21.20
2023-01-17T15:50:59.738Z,23.10
2023-01-17T15:52:07.109Z,20.70
2023-01-17T15:53:31.337Z,21.50
2023-01-17T15:54:51.471Z,19.20
2023-01-17T15:55:54.501Z,21.80
2023-01-17T15:57:08.189Z,24.45
2023-01-17T15:58:29.098Z,20.90
2023-01-17T16:00:47.872Z,21.20
2023-01-17T16:01:58.130Z,22.40
2023-01-17T16:03:02.821Z,24.00
2023-01-17T16:04:09.526Z,24.30
2023-01-17T16:05:29.919Z,23.60
2023-01-17T16:09:08.792Z,22.70
2023-01-17T16:10:18.941Z,25.10
2023-01-17T16:11:21.293Z,23.10
2023-01-17T16:12:24.706Z,24.60
2023-01-17T22:06:57.287Z,21.30
2023-01-17T22:08:11.718Z,20.60
2023-01-17T22:09:14.850Z,18.70
2023-01-17T22:10:18.332Z,21.00
2023-01-17T22:11:22.438Z,13.10
2023-01-17T22:12:25.866Z,19.60
2023-01-17T22:13:31.287Z,21.40
2023-01-17T22:14:33.698Z,16.60
2023-01-17T22:15:35.908Z,20.00
2023-01-17T22:16:38.404Z,21.60
2023-01-17T22:17:41.804Z,16.40
2023-01-17T22:18:44.478Z,17.70
2023-01-17T22:19:47.405Z,22.18
2023-01-17T22:20:50.789Z,18.50
2023-01-17T22:21:53.589Z,20.20
2023-01-17T22:22:57.401Z,21.36
2023-01-17T22:23:59.995Z,19.90
2023-01-17T22:25:02.545Z,19.60
2023-01-17T22:26:08.233Z,18.80
2023-01-17T22:27:13.166Z,20.00
2023-01-17T22:28:16.540Z,20.40
2023-01-17T22:29:19.919Z,17.50
2023-01-17T22:30:22.766Z,20.30
2023-01-17T22:31:28.332Z,20.50
2023-01-17T22:32:30.845Z,19.90
2023-01-17T22:33:33.290Z,18.70
2023-01-17T22:34:36.325Z,21.30
2023-01-17T22:35:38.782Z,21.00
2023-01-17T22:36:41.774Z,19.64
2023-01-17T22:37:44.204Z,21.00
2023-01-17T22:38:47.430Z,18.80
2023-01-17T22:39:49.795Z,20.60
2023-01-17T22:40:53.033Z,20.90
2023-01-17T22:41:55.332Z,20.90
2023-01-17T22:42:58.649Z,17.80
2023-01-17T22:44:04.886Z,19.60
2023-01-17T22:45:09.706Z,18.60
2023-01-17T22:46:15.179Z,17.80
2023-01-17T22:47:19.029Z,21.40
2023-01-17T22:48:21.424Z,21.20
2023-01-17T22:49:24.025Z,19.90
2023-01-17T22:50:26.962Z,19.90
2023-01-17T22:51:29.989Z,20.18
2023-01-17T22:52:32.591Z,19.40
2023-01-17T22:53:43.577Z,21.00
2023-01-17T22:54:46.287Z,19.50
2023-01-17T22:55:49.268Z,19.20
2023-01-17T22:56:51.770Z,20.91
2023-01-17T22:57:54.884Z,20.80
2023-01-17T22:59:00.059Z,20.80
2023-01-17T23:00:05.420Z,17.90
2023-01-17T23:01:10.249Z,19.70
2023-01-17T23:02:12.979Z,18.10
2023-01-17T23:03:16.246Z,19.70
2023-01-17T23:04:18.749Z,20.30
2023-01-17T23:05:22.832Z,18.50
2023-01-17T23:06:28.716Z,19.70
2023-01-17T23:07:32.987Z,20.00
2023-01-17T23:08:37.088Z,19.30
2023-01-17T23:09:39.570Z,20.00
2023-01-17T23:11:00.847Z,19.91
2023-01-17T23:12:03.526Z,19.60
2023-01-17T23:13:10.232Z,14.50
2023-01-17T23:14:28.098Z,21.60
2023-01-17T23:15:49.049Z,18.80
2023-01-17T23:17:16.558Z,19.00
2023-01-17T23:18:37.366Z,18.60
2023-01-17T23:19:51.418Z,18.40
2023-01-17T23:20:54.593Z,20.80
2023-01-17T23:22:16.495Z,18.30
2023-01-17T23:23:19.261Z,16.10
2023-01-17T23:24:22.108Z,19.10
2023-01-17T23:25:24.600Z,19.40
2023-01-17T23:26:28.030Z,19.80
2023-01-17T23:27:56.909Z,18.50
2023-01-17T23:28:59.473Z,20.60
2023-01-17T23:30:04.415Z,22.70
2023-01-17T23:31:08.100Z,18.20
2023-01-17T23:32:10.634Z,18.50
2023-01-17T23:33:15.283Z,17.91
2023-01-17T23:34:18.414Z,18.20
2023-01-17T23:35:23.160Z,20.80
2023-01-17T23:36:27.193Z,22.10
2023-01-17T23:37:48.944Z,20.30
2023-01-17T23:38:51.427Z,18.30
2023-01-17T23:39:54.316Z,18.30
2023-01-17T23:41:25.925Z,19.30
2023-01-17T23:42:46.755Z,20.20
2023-01-17T23:43:54.034Z,10.90
2023-01-17T23:44:56.378Z,18.80
2023-01-17T23:45:58.671Z,20.70
