createdAt,value
2019-05-20T00:00:47.158Z,8
2019-05-20T00:01:47.744Z,8
2019-05-20T00:02:48.351Z,8
2019-05-20T00:03:48.961Z,8
2019-05-20T00:04:49.533Z,4
2019-05-20T00:05:50.169Z,0
2019-05-20T00:06:50.732Z,0
2019-05-20T00:07:51.347Z,0
2019-05-20T00:08:51.915Z,0
2019-05-20T00:09:52.486Z,0
2019-05-20T00:10:53.057Z,0
2019-05-20T00:11:53.841Z,0
2019-05-20T00:12:54.239Z,0
2019-05-20T00:13:54.814Z,0
2019-05-20T00:14:55.424Z,0
2019-05-20T00:15:55.994Z,0
2019-05-20T00:16:56.564Z,0
2019-05-20T00:17:57.138Z,0
2019-05-20T00:18:57.705Z,0
2019-05-20T00:19:58.316Z,0
2019-05-20T00:20:58.863Z,0
2019-05-20T00:21:59.436Z,0
2019-05-20T00:23:00.005Z,0
2019-05-20T00:24:00.576Z,0
2019-05-20T00:25:01.146Z,0
2019-05-20T00:26:01.719Z,0
2019-05-20T00:27:02.289Z,0
2019-05-20T00:28:02.874Z,0
2019-05-20T00:29:03.479Z,0
2019-05-20T00:30:04.051Z,0
2019-05-20T00:31:04.622Z,0
2019-05-20T00:32:05.195Z,0
2019-05-20T00:33:05.773Z,0
2019-05-20T00:34:06.378Z,0
2019-05-20T00:35:06.950Z,0
2019-05-20T00:36:07.521Z,0
2019-05-20T00:37:08.092Z,0
2019-05-20T00:38:08.661Z,0
2019-05-20T00:39:09.233Z,0
2019-05-20T00:40:09.803Z,0
2019-05-20T00:41:10.373Z,0
2019-05-20T00:42:10.946Z,0
2019-05-20T00:43:11.517Z,0
2019-05-20T00:44:12.087Z,0
2019-05-20T00:45:12.659Z,0
2019-05-20T00:46:13.237Z,0
2019-05-20T00:47:13.843Z,0
2019-05-20T00:48:14.414Z,0
2019-05-20T00:49:14.985Z,0
2019-05-20T00:50:15.560Z,0
2019-05-20T00:51:16.127Z,0
2019-05-20T00:52:16.698Z,0
2019-05-20T00:53:17.268Z,0
2019-05-20T00:54:17.859Z,0
2019-05-20T00:55:18.450Z,0
2019-05-20T00:56:19.021Z,0
2019-05-20T00:57:19.592Z,0
2019-05-20T00:58:20.165Z,0
2019-05-20T00:59:20.734Z,0
2019-05-20T01:00:21.348Z,0
2019-05-20T01:01:21.918Z,0
2019-05-20T01:02:22.487Z,0
2019-05-20T01:03:23.058Z,0
2019-05-20T01:04:23.629Z,0
2019-05-20T01:05:24.199Z,0
2019-05-20T01:06:24.769Z,0
2019-05-20T01:07:25.338Z,0
2019-05-20T01:08:25.910Z,0
2019-05-20T01:09:26.479Z,0
2019-05-20T01:10:27.052Z,0
2019-05-20T01:11:27.622Z,0
2019-05-20T01:12:28.193Z,0
2019-05-20T01:13:28.808Z,0
2019-05-20T01:14:29.377Z,0
2019-05-20T01:15:29.944Z,0
2019-05-20T01:16:30.518Z,0
2019-05-20T01:17:31.086Z,0
2019-05-20T01:18:31.657Z,0
2019-05-20T01:19:32.254Z,0
2019-05-20T01:20:32.846Z,0
2019-05-20T01:21:33.417Z,0
2019-05-20T01:22:33.993Z,0
2019-05-20T01:23:34.559Z,0
2019-05-20T01:24:35.134Z,0
2019-05-20T01:25:35.700Z,0
2019-05-20T01:26:36.270Z,0
2019-05-20T01:27:36.843Z,0
2019-05-20T01:28:37.417Z,0
2019-05-20T01:29:37.984Z,0
2019-05-20T01:30:38.557Z,0
2019-05-20T01:31:39.127Z,0
2019-05-20T01:32:39.700Z,0
2019-05-20T01:33:40.269Z,0
2019-05-20T01:34:40.840Z,0
2019-05-20T01:35:41.413Z,0
2019-05-20T01:36:41.984Z,0
2019-05-20T01:37:42.552Z,0
2019-05-20T01:38:43.124Z,0
2019-05-20T01:39:43.695Z,0
2019-05-20T01:40:44.267Z,0
2019-05-20T01:41:44.838Z,0
2019-05-20T01:42:45.408Z,0
2019-05-20T01:43:45.978Z,0
2019-05-20T01:44:46.549Z,0
2019-05-20T01:45:47.120Z,0
2019-05-20T01:46:47.691Z,0
2019-05-20T01:47:48.261Z,0
2019-05-20T01:48:48.830Z,0
2019-05-20T01:49:49.402Z,0
2019-05-20T01:50:49.979Z,0
2019-05-20T01:51:50.542Z,0
2019-05-20T01:52:51.114Z,0
2019-05-20T01:53:51.685Z,0
2019-05-20T01:54:52.254Z,0
2019-05-20T01:55:52.825Z,0
2019-05-20T01:56:53.395Z,0
2019-05-20T01:57:53.965Z,0
2019-05-20T01:58:54.537Z,0
2019-05-20T01:59:55.107Z,0
2019-05-20T02:00:55.678Z,0
2019-05-20T02:01:56.248Z,0
2019-05-20T02:02:56.818Z,0
2019-05-20T02:03:57.390Z,0
2019-05-20T02:04:57.961Z,0
2019-05-20T02:05:58.539Z,0
2019-05-20T02:06:59.101Z,0
2019-05-20T02:07:59.671Z,0
2019-05-20T02:09:00.246Z,0
2019-05-20T02:10:00.814Z,0
2019-05-20T02:11:01.387Z,0
2019-05-20T02:12:01.985Z,0
2019-05-20T02:13:02.527Z,0
2019-05-20T02:14:03.097Z,0
2019-05-20T02:15:03.665Z,0
2019-05-20T02:16:04.236Z,0
2019-05-20T02:17:04.806Z,0
2019-05-20T02:18:05.375Z,0
2019-05-20T02:19:05.947Z,0
2019-05-20T02:20:06.605Z,0
2019-05-20T02:21:07.174Z,0
2019-05-20T02:22:07.745Z,0
2019-05-20T02:23:08.315Z,0
2019-05-20T02:24:08.886Z,0
2019-05-20T02:25:09.455Z,0
2019-05-20T02:26:10.028Z,0
2019-05-20T02:27:10.640Z,0
2019-05-20T02:28:11.215Z,0
2019-05-20T02:29:11.793Z,0
2019-05-20T02:30:12.397Z,0
2019-05-20T02:31:12.966Z,0
2019-05-20T02:32:13.537Z,0
2019-05-20T02:33:14.108Z,0
2019-05-20T02:34:14.678Z,0
2019-05-20T02:35:15.249Z,0
2019-05-20T02:36:15.819Z,0
2019-05-20T02:37:16.388Z,0
2019-05-20T02:38:16.963Z,0
2019-05-20T02:39:17.536Z,0
2019-05-20T02:40:18.108Z,0
2019-05-20T02:41:18.670Z,0
2019-05-20T02:42:19.246Z,0
2019-05-20T02:43:19.851Z,0
2019-05-20T02:44:20.467Z,0
2019-05-20T02:45:21.090Z,0
2019-05-20T02:46:21.708Z,0
2019-05-20T02:47:22.311Z,0
2019-05-20T02:48:22.932Z,0
2019-05-20T02:49:23.562Z,0
2019-05-20T02:50:24.139Z,0
2019-05-20T02:51:24.716Z,0
2019-05-20T02:52:25.277Z,0
2019-05-20T02:53:25.850Z,0
2019-05-20T02:54:26.423Z,0
2019-05-20T02:55:26.990Z,0
2019-05-20T02:56:27.562Z,0
2019-05-20T02:57:28.132Z,0
2019-05-20T02:58:28.703Z,0
2019-05-20T02:59:29.272Z,0
2019-05-20T03:00:29.842Z,0
2019-05-20T03:01:30.415Z,0
2019-05-20T03:02:31.029Z,0
2019-05-20T03:03:31.594Z,0
2019-05-20T03:04:32.165Z,0
2019-05-20T03:05:32.775Z,0
2019-05-20T03:06:33.318Z,0
2019-05-20T03:07:33.929Z,0
2019-05-20T03:08:34.496Z,0
2019-05-20T03:09:35.120Z,0
2019-05-20T03:10:35.681Z,0
2019-05-20T03:11:36.252Z,0
2019-05-20T03:12:36.829Z,0
2019-05-20T03:13:37.391Z,0
2019-05-20T03:14:37.960Z,0
2019-05-20T03:15:38.542Z,0
2019-05-20T03:16:39.149Z,0
2019-05-20T03:17:39.712Z,0
2019-05-20T03:18:40.283Z,0
2019-05-20T03:19:40.859Z,0
2019-05-20T03:20:41.422Z,0
2019-05-20T03:21:41.993Z,0
2019-05-20T03:22:42.563Z,0
2019-05-20T03:23:43.149Z,0
2019-05-20T03:24:43.706Z,0
2019-05-20T03:25:44.280Z,0
2019-05-20T03:26:44.857Z,0
2019-05-20T03:27:45.460Z,0
2019-05-20T03:28:46.040Z,0
2019-05-20T03:29:46.602Z,0
2019-05-20T03:30:47.235Z,0
2019-05-20T03:31:47.754Z,0
2019-05-20T03:32:48.327Z,0
2019-05-20T03:33:48.937Z,0
2019-05-20T03:34:58.558Z,0
2019-05-20T03:35:51.073Z,0
2019-05-20T03:36:51.644Z,0
2019-05-20T03:37:52.213Z,0
2019-05-20T03:38:52.786Z,0
2019-05-20T03:39:53.353Z,0
2019-05-20T03:40:53.923Z,0
2019-05-20T03:41:54.493Z,0
2019-05-20T03:42:55.062Z,0
2019-05-20T03:43:55.632Z,0
2019-05-20T03:44:56.201Z,0
2019-05-20T03:45:56.775Z,0
2019-05-20T03:46:57.388Z,0
2019-05-20T03:47:57.955Z,0
2019-05-20T03:48:58.526Z,0
2019-05-20T03:49:59.098Z,0
2019-05-20T03:50:59.676Z,0
2019-05-20T03:52:00.237Z,0
2019-05-20T03:53:00.811Z,0
2019-05-20T03:54:01.378Z,0
2019-05-20T03:55:01.955Z,0
2019-05-20T03:56:02.566Z,0
2019-05-20T03:57:03.177Z,0
2019-05-20T03:58:03.755Z,0
2019-05-20T03:59:04.371Z,0
2019-05-20T04:00:04.945Z,0
2019-05-20T04:01:05.546Z,0
2019-05-20T04:02:06.117Z,0
2019-05-20T04:03:06.728Z,0
2019-05-20T04:04:07.307Z,0
2019-05-20T04:05:07.882Z,0
2019-05-20T04:06:08.437Z,0
2019-05-20T04:07:09.006Z,0
2019-05-20T04:08:09.581Z,0
2019-05-20T04:09:10.147Z,0
2019-05-20T04:10:10.719Z,0
2019-05-20T04:11:11.290Z,0
2019-05-20T04:12:11.858Z,0
2019-05-20T04:13:12.430Z,0
2019-05-20T04:14:13.047Z,0
2019-05-20T04:15:13.615Z,0
2019-05-20T04:16:14.182Z,0
2019-05-20T04:17:14.752Z,0
2019-05-20T04:18:15.323Z,0
2019-05-20T04:19:15.894Z,0
2019-05-20T04:20:16.465Z,0
2019-05-20T04:21:17.064Z,0
2019-05-20T04:22:17.644Z,0
2019-05-20T04:23:18.216Z,0
2019-05-20T04:24:18.810Z,0
2019-05-20T04:25:19.355Z,0
2019-05-20T04:26:19.925Z,0
2019-05-20T04:27:20.496Z,0
2019-05-20T04:28:21.065Z,0
2019-05-20T04:29:21.634Z,0
2019-05-20T04:30:22.203Z,0
2019-05-20T04:31:22.772Z,0
2019-05-20T04:32:23.342Z,0
2019-05-20T04:33:23.914Z,0
2019-05-20T04:34:24.498Z,0
2019-05-20T04:35:25.061Z,0
2019-05-20T04:36:25.625Z,0
2019-05-20T04:37:26.198Z,0
2019-05-20T04:38:26.771Z,0
2019-05-20T04:39:27.338Z,0
2019-05-20T04:40:27.907Z,0
2019-05-20T04:41:28.477Z,0
2019-05-20T04:42:29.048Z,0
2019-05-20T04:43:29.629Z,0
2019-05-20T04:44:30.190Z,0
2019-05-20T04:45:30.756Z,0
2019-05-20T04:46:31.330Z,0
2019-05-20T04:47:31.897Z,0
2019-05-20T04:48:32.482Z,0
2019-05-20T04:49:33.082Z,0
2019-05-20T04:50:33.659Z,0
2019-05-20T04:51:34.215Z,0
2019-05-20T04:52:34.785Z,0
2019-05-20T04:53:35.355Z,0
2019-05-20T04:54:35.925Z,0
2019-05-20T04:55:36.496Z,0
2019-05-20T04:56:37.063Z,0
2019-05-20T04:57:37.635Z,0
2019-05-20T04:58:38.205Z,0
2019-05-20T04:59:38.775Z,0
2019-05-20T05:00:39.346Z,0
2019-05-20T05:01:39.915Z,0
2019-05-20T05:02:43.463Z,0
2019-05-20T05:03:42.048Z,0
2019-05-20T05:04:42.620Z,0
2019-05-20T05:05:43.191Z,0
2019-05-20T05:06:43.764Z,0
2019-05-20T05:07:44.370Z,0
2019-05-20T05:08:44.943Z,0
2019-05-20T05:09:45.510Z,0
2019-05-20T05:10:46.081Z,0
2019-05-20T05:11:46.650Z,0
2019-05-20T05:12:47.261Z,0
2019-05-20T05:13:47.827Z,0
2019-05-20T05:14:48.394Z,0
2019-05-20T05:15:48.966Z,0
2019-05-20T05:16:49.533Z,0
2019-05-20T05:17:50.104Z,0
2019-05-20T05:18:50.675Z,0
2019-05-20T05:19:51.242Z,0
2019-05-20T05:20:51.814Z,0
2019-05-20T05:21:52.381Z,0
2019-05-20T05:22:52.951Z,0
2019-05-20T05:23:59.179Z,0
2019-05-20T05:24:55.086Z,0
2019-05-20T05:25:55.658Z,0
2019-05-20T05:26:56.227Z,0
2019-05-20T05:27:56.795Z,0
2019-05-20T05:28:57.366Z,0
2019-05-20T05:29:57.970Z,0
2019-05-20T05:30:58.565Z,0
2019-05-20T05:31:59.114Z,0
2019-05-20T05:32:59.685Z,0
2019-05-20T05:34:00.252Z,0
2019-05-20T05:35:00.823Z,0
2019-05-20T05:36:01.393Z,0
2019-05-20T05:37:02.024Z,0
2019-05-20T05:38:03.144Z,0
2019-05-20T05:39:03.883Z,0
2019-05-20T05:40:07.881Z,0
2019-05-20T05:41:05.125Z,0
2019-05-20T05:42:05.686Z,0
2019-05-20T05:43:06.262Z,0
2019-05-20T05:44:06.885Z,0
2019-05-20T05:45:07.478Z,0
2019-05-20T05:46:08.046Z,0
2019-05-20T05:47:08.621Z,0
2019-05-20T05:48:09.239Z,0
2019-05-20T05:49:09.807Z,0
2019-05-20T05:50:10.376Z,0
2019-05-20T05:51:10.948Z,0
2019-05-20T05:52:11.514Z,0
2019-05-20T05:53:12.087Z,0
2019-05-20T05:54:12.701Z,0
2019-05-20T05:55:13.267Z,0
2019-05-20T05:56:13.840Z,0
2019-05-20T05:57:14.408Z,0
2019-05-20T05:58:14.979Z,0
2019-05-20T05:59:15.552Z,0
2019-05-20T06:00:16.120Z,0
2019-05-20T06:01:16.688Z,0
2019-05-20T06:02:17.262Z,0
2019-05-20T06:03:17.861Z,0
2019-05-20T06:04:18.446Z,0
2019-05-20T06:05:19.059Z,0
2019-05-20T06:06:19.629Z,0
2019-05-20T06:07:20.200Z,0
2019-05-20T06:08:20.769Z,0
2019-05-20T06:09:21.382Z,0
2019-05-20T06:10:21.913Z,0
2019-05-20T06:11:22.482Z,0
2019-05-20T06:12:23.072Z,8
2019-05-20T06:13:23.623Z,0
2019-05-20T06:14:24.271Z,0
2019-05-20T06:15:24.858Z,0
2019-05-20T06:16:36.167Z,0
2019-05-20T06:17:26.991Z,0
2019-05-20T06:18:27.563Z,4
2019-05-20T06:19:28.132Z,4
2019-05-20T06:20:28.702Z,4
2019-05-20T06:21:29.272Z,4
2019-05-20T06:22:29.888Z,4
2019-05-20T06:23:30.456Z,4
2019-05-20T06:24:31.047Z,4
2019-05-20T06:25:31.821Z,4
2019-05-20T06:26:32.254Z,4
2019-05-20T06:27:32.822Z,4
2019-05-20T06:28:33.394Z,4
2019-05-20T06:29:33.966Z,8
2019-05-20T06:30:34.578Z,8
2019-05-20T06:31:35.148Z,8
2019-05-20T06:32:35.718Z,8
2019-05-20T06:33:36.287Z,8
2019-05-20T06:34:36.857Z,4
2019-05-20T06:35:37.427Z,4
2019-05-20T06:36:37.999Z,4
2019-05-20T06:37:38.565Z,8
2019-05-20T06:38:39.139Z,8
2019-05-20T06:39:39.731Z,8
2019-05-20T06:40:40.348Z,8
2019-05-20T06:41:40.927Z,8
2019-05-20T06:42:41.498Z,8
2019-05-20T06:43:42.067Z,8
2019-05-20T06:44:52.351Z,4
2019-05-20T06:45:44.201Z,4
2019-05-20T06:46:44.770Z,4
2019-05-20T06:47:45.343Z,4
2019-05-20T06:48:45.954Z,4
2019-05-20T06:49:46.565Z,4
2019-05-20T06:50:47.138Z,4
2019-05-20T06:51:47.707Z,4
2019-05-20T06:52:48.276Z,4
2019-05-20T06:53:48.847Z,4
2019-05-20T06:54:49.425Z,4
2019-05-20T06:55:49.995Z,136
2019-05-20T06:56:50.566Z,932
2019-05-20T06:57:51.181Z,968
2019-05-20T06:58:51.757Z,1028
2019-05-20T06:59:52.331Z,1096
2019-05-20T07:00:52.952Z,1184
2019-05-20T07:01:53.529Z,1280
2019-05-20T07:02:54.103Z,1368
2019-05-20T07:03:54.678Z,1456
2019-05-20T07:04:55.252Z,1532
2019-05-20T07:05:55.830Z,1580
2019-05-20T07:06:56.403Z,1588
2019-05-20T07:07:56.975Z,1596
2019-05-20T07:08:57.550Z,1596
2019-05-20T07:09:58.129Z,1564
2019-05-20T07:10:58.697Z,1520
2019-05-20T07:11:59.273Z,1456
2019-05-20T07:12:59.851Z,1384
2019-05-20T07:14:00.427Z,1292
2019-05-20T07:15:00.999Z,1188
2019-05-20T07:16:01.577Z,1100
2019-05-20T07:17:02.240Z,1036
2019-05-20T07:18:02.825Z,984
2019-05-20T07:19:03.437Z,948
2019-05-20T07:20:04.010Z,936
2019-05-20T07:21:04.584Z,936
2019-05-20T07:22:05.159Z,928
2019-05-20T07:23:05.737Z,924
2019-05-20T07:24:06.304Z,916
2019-05-20T07:25:06.881Z,908
2019-05-20T07:26:07.482Z,904
2019-05-20T07:27:08.069Z,900
2019-05-20T07:28:08.701Z,904
2019-05-20T07:29:09.256Z,920
2019-05-20T07:30:09.871Z,920
2019-05-20T07:31:10.464Z,912
2019-05-20T07:32:11.035Z,900
2019-05-20T07:33:11.614Z,908
2019-05-20T07:34:12.190Z,944
2019-05-20T07:35:28.926Z,1016
2019-05-20T07:36:14.327Z,1136
2019-05-20T07:37:14.904Z,1328
2019-05-20T07:38:15.478Z,1408
2019-05-20T07:39:16.053Z,1424
2019-05-20T07:40:16.631Z,1512
2019-05-20T07:41:17.208Z,1560
2019-05-20T07:42:17.784Z,1576
2019-05-20T07:43:18.355Z,1576
2019-05-20T07:44:18.930Z,1556
2019-05-20T07:45:19.505Z,1516
2019-05-20T07:46:20.086Z,1512
2019-05-20T07:47:20.657Z,1476
2019-05-20T07:48:21.245Z,1436
2019-05-20T07:49:21.800Z,1440
2019-05-20T07:50:22.374Z,1392
2019-05-20T07:51:22.947Z,1436
2019-05-20T07:52:23.528Z,1476
2019-05-20T07:53:24.144Z,1608
2019-05-20T07:54:24.753Z,1688
2019-05-20T07:55:25.298Z,1776
2019-05-20T07:56:25.872Z,1680
2019-05-20T07:57:26.445Z,1520
2019-05-20T07:58:27.022Z,1456
2019-05-20T07:59:27.592Z,1432
2019-05-20T08:00:28.168Z,1376
2019-05-20T08:01:28.745Z,1248
2019-05-20T08:02:29.317Z,1188
2019-05-20T08:03:29.894Z,1160
2019-05-20T08:04:30.500Z,1204
2019-05-20T08:05:31.061Z,1284
2019-05-20T08:06:31.642Z,1332
2019-05-20T08:07:50.646Z,1372
2019-05-20T08:08:33.833Z,1376
2019-05-20T08:09:34.407Z,1416
2019-05-20T08:10:34.989Z,1456
2019-05-20T08:11:35.599Z,1424
2019-05-20T08:12:36.175Z,1360
2019-05-20T08:13:36.753Z,1432
2019-05-20T08:14:37.326Z,1488
2019-05-20T08:15:37.950Z,1620
2019-05-20T08:16:38.564Z,1788
2019-05-20T08:17:39.137Z,2020
2019-05-20T08:18:39.713Z,2148
2019-05-20T08:19:40.287Z,2136
2019-05-20T08:20:40.871Z,2032
2019-05-20T08:21:41.445Z,2016
2019-05-20T08:22:42.021Z,2104
2019-05-20T08:23:42.640Z,2172
2019-05-20T08:24:43.216Z,2212
2019-05-20T08:25:43.790Z,2280
2019-05-20T08:26:44.468Z,2232
2019-05-20T08:27:45.035Z,2240
2019-05-20T08:28:45.611Z,2244
2019-05-20T08:29:46.183Z,2072
2019-05-20T08:30:46.766Z,1916
2019-05-20T08:31:47.379Z,1940
2019-05-20T08:32:47.954Z,2176
2019-05-20T08:33:48.538Z,2252
2019-05-20T08:34:49.105Z,2104
2019-05-20T08:35:49.678Z,2312
2019-05-20T08:36:50.253Z,2388
2019-05-20T08:37:50.869Z,2376
2019-05-20T08:38:51.443Z,2544
2019-05-20T08:39:52.023Z,2552
2019-05-20T08:40:52.594Z,2528
2019-05-20T08:41:53.170Z,2560
2019-05-20T08:42:53.747Z,2484
2019-05-20T08:43:54.368Z,2296
2019-05-20T08:44:54.960Z,2376
2019-05-20T08:45:55.536Z,2300
2019-05-20T08:46:56.113Z,2224
2019-05-20T08:47:56.692Z,2044
2019-05-20T08:48:57.277Z,2144
2019-05-20T08:49:57.897Z,1964
2019-05-20T08:50:58.503Z,2004
2019-05-20T08:51:59.082Z,2024
2019-05-20T08:52:59.694Z,2200
2019-05-20T08:54:00.269Z,2248
2019-05-20T08:55:00.843Z,2020
2019-05-20T08:56:01.439Z,2060
2019-05-20T08:57:02.054Z,1876
2019-05-20T08:58:02.621Z,1968
2019-05-20T08:59:03.192Z,1864
2019-05-20T09:00:03.777Z,1912
2019-05-20T09:01:04.412Z,1844
2019-05-20T09:02:04.973Z,1816
2019-05-20T09:03:05.544Z,1772
2019-05-20T09:04:06.124Z,1952
2019-05-20T09:05:06.694Z,1612
2019-05-20T09:06:07.278Z,1568
2019-05-20T09:07:07.852Z,1708
2019-05-20T09:08:08.467Z,1900
2019-05-20T09:09:12.147Z,1988
2019-05-20T09:10:10.610Z,1964
2019-05-20T09:11:11.231Z,1928
2019-05-20T09:12:11.771Z,1916
2019-05-20T09:13:12.374Z,1916
2019-05-20T09:14:12.960Z,1896
2019-05-20T09:15:13.559Z,1956
2019-05-20T09:16:14.130Z,2044
2019-05-20T09:17:14.714Z,2024
2019-05-20T09:18:15.302Z,2036
2019-05-20T09:19:15.900Z,2032
2019-05-20T09:20:16.483Z,2068
2019-05-20T09:21:17.052Z,2008
2019-05-20T09:22:17.642Z,2212
2019-05-20T09:23:18.216Z,2300
2019-05-20T09:24:19.197Z,2504
2019-05-20T09:25:19.402Z,2560
2019-05-20T09:26:20.010Z,2888
2019-05-20T09:27:20.585Z,2712
2019-05-20T09:28:21.167Z,2476
2019-05-20T09:29:21.741Z,2608
2019-05-20T09:30:22.798Z,2436
2019-05-20T09:31:23.478Z,2840
2019-05-20T09:32:24.110Z,3040
2019-05-20T09:33:24.722Z,3188
2019-05-20T09:34:25.330Z,3640
2019-05-20T09:35:25.943Z,3912
2019-05-20T09:36:26.519Z,4016
2019-05-20T09:37:27.108Z,3696
2019-05-20T09:38:27.685Z,3216
2019-05-20T09:39:28.250Z,2592
2019-05-20T09:40:28.863Z,2008
2019-05-20T09:41:29.462Z,1776
2019-05-20T09:42:30.061Z,2516
2019-05-20T09:43:30.631Z,2360
2019-05-20T09:44:31.218Z,2340
2019-05-20T09:45:31.786Z,2320
2019-05-20T09:46:32.364Z,2324
2019-05-20T09:47:33.012Z,2344
2019-05-20T09:48:33.594Z,2392
2019-05-20T09:49:34.211Z,2548
2019-05-20T09:50:34.786Z,2660
2019-05-20T09:51:35.391Z,2820
2019-05-20T09:52:35.978Z,2852
2019-05-20T09:53:36.554Z,2980
2019-05-20T09:54:37.131Z,3288
2019-05-20T09:55:37.914Z,3384
2019-05-20T09:56:38.363Z,3312
2019-05-20T09:57:38.948Z,3368
2019-05-20T09:58:39.525Z,3616
2019-05-20T09:59:43.332Z,3188
2019-05-20T10:00:41.714Z,4036
2019-05-20T10:01:42.298Z,5008
2019-05-20T10:02:42.879Z,4784
2019-05-20T10:03:43.453Z,4220
2019-05-20T10:04:44.077Z,4368
2019-05-20T10:05:44.649Z,4568
2019-05-20T10:06:45.230Z,5048
2019-05-20T10:07:45.847Z,5424
2019-05-20T10:08:46.425Z,5068
2019-05-20T10:09:47.001Z,5916
2019-05-20T10:10:47.585Z,6076
2019-05-20T10:11:48.197Z,6416
2019-05-20T10:12:48.774Z,6560
2019-05-20T10:13:49.350Z,6268
2019-05-20T10:14:52.778Z,5884
2019-05-20T10:15:51.526Z,5600
2019-05-20T10:16:52.086Z,5460
2019-05-20T10:17:52.662Z,5196
2019-05-20T10:18:55.436Z,4852
2019-05-20T10:19:54.812Z,4832
2019-05-20T10:20:55.390Z,4704
2019-05-20T10:21:55.966Z,4576
2019-05-20T10:22:56.542Z,4472
2019-05-20T10:23:57.139Z,4456
2019-05-20T10:24:57.743Z,4404
2019-05-20T10:25:58.405Z,4392
2019-05-20T10:26:59.105Z,4480
2019-05-20T10:27:59.619Z,4804
2019-05-20T10:29:00.172Z,5036
2019-05-20T10:30:00.777Z,4988
2019-05-20T10:31:01.327Z,5000
2019-05-20T10:32:01.947Z,5480
2019-05-20T10:33:02.567Z,5280
2019-05-20T10:34:03.145Z,4660
2019-05-20T10:35:03.765Z,4676
2019-05-20T10:36:04.341Z,4828
2019-05-20T10:37:04.919Z,4412
2019-05-20T10:38:05.497Z,4804
2019-05-20T10:39:07.835Z,4968
2019-05-20T10:40:07.666Z,4756
2019-05-20T10:41:08.242Z,4520
2019-05-20T10:42:08.820Z,4896
2019-05-20T10:43:09.409Z,4828
2019-05-20T10:44:09.975Z,4788
2019-05-20T10:45:10.552Z,4692
2019-05-20T10:46:11.131Z,4764
2019-05-20T10:47:11.707Z,4548
2019-05-20T10:48:12.288Z,4436
2019-05-20T10:49:12.873Z,4116
2019-05-20T10:50:13.486Z,4324
2019-05-20T10:51:14.067Z,4292
2019-05-20T10:52:14.642Z,4308
2019-05-20T10:53:15.221Z,4404
2019-05-20T10:54:15.799Z,4468
2019-05-20T10:55:16.376Z,4564
2019-05-20T10:56:16.959Z,4776
2019-05-20T10:57:17.538Z,4960
2019-05-20T10:58:18.121Z,5340
2019-05-20T10:59:18.740Z,8116
2019-05-20T11:00:19.330Z,16888
2019-05-20T11:01:19.945Z,24320
2019-05-20T11:02:20.531Z,24128
2019-05-20T11:03:21.101Z,23264
2019-05-20T11:04:21.682Z,22048
2019-05-20T11:05:22.282Z,20704
2019-05-20T11:06:22.882Z,19392
2019-05-20T11:07:23.463Z,18632
2019-05-20T11:08:24.040Z,17768
2019-05-20T11:09:24.619Z,18272
2019-05-20T11:10:25.205Z,16244
2019-05-20T11:11:25.784Z,12556
2019-05-20T11:12:26.364Z,14400
2019-05-20T11:13:26.950Z,17072
2019-05-20T11:14:27.526Z,15980
2019-05-20T11:15:28.115Z,13860
2019-05-20T11:16:28.692Z,12556
2019-05-20T11:17:29.303Z,13048
2019-05-20T11:18:29.886Z,15688
2019-05-20T11:19:30.469Z,15036
2019-05-20T11:20:31.090Z,14636
2019-05-20T11:21:31.680Z,13992
2019-05-20T11:22:32.255Z,12404
2019-05-20T11:23:32.835Z,11132
2019-05-20T11:24:33.416Z,10368
2019-05-20T11:25:34.203Z,9304
2019-05-20T11:26:35.027Z,8104
2019-05-20T11:27:35.652Z,7516
2019-05-20T11:28:36.231Z,7180
2019-05-20T11:29:36.812Z,7000
2019-05-20T11:30:37.401Z,6940
2019-05-20T11:31:38.021Z,6856
2019-05-20T11:32:38.635Z,6880
2019-05-20T11:33:39.230Z,6992
2019-05-20T11:34:39.835Z,7080
2019-05-20T11:35:40.437Z,7256
2019-05-20T11:36:41.023Z,7956
2019-05-20T11:37:41.606Z,9308
2019-05-20T11:38:42.194Z,10388
2019-05-20T11:39:42.784Z,11712
2019-05-20T11:40:43.366Z,13800
2019-05-20T11:41:59.179Z,15840
2019-05-20T11:42:45.527Z,18048
2019-05-20T11:43:46.119Z,19872
2019-05-20T11:44:46.737Z,20832
2019-05-20T11:45:47.302Z,17276
2019-05-20T11:46:47.915Z,12676
2019-05-20T11:47:48.499Z,15220
2019-05-20T11:48:49.117Z,15940
2019-05-20T11:49:49.709Z,15816
2019-05-20T11:50:50.294Z,12388
2019-05-20T11:51:50.878Z,11836
2019-05-20T11:52:51.461Z,11280
2019-05-20T11:53:52.045Z,17500
2019-05-20T11:54:52.631Z,18592
2019-05-20T11:55:53.214Z,16828
2019-05-20T11:56:53.797Z,13804
2019-05-20T11:57:54.380Z,13776
2019-05-20T11:58:54.963Z,18752
2019-05-20T11:59:55.578Z,20224
2019-05-20T12:00:56.176Z,23424
2019-05-20T12:01:56.760Z,20224
2019-05-20T12:02:57.344Z,15556
2019-05-20T12:03:57.932Z,24736
2019-05-20T12:04:58.512Z,20736
2019-05-20T12:05:59.106Z,19872
2019-05-20T12:06:59.681Z,18688
2019-05-20T12:08:00.269Z,15040
2019-05-20T12:09:00.850Z,16660
2019-05-20T12:10:01.436Z,11452
2019-05-20T12:11:02.019Z,12152
2019-05-20T12:12:02.604Z,11660
2019-05-20T12:13:03.189Z,13268
2019-05-20T12:14:03.771Z,10640
2019-05-20T12:15:05.421Z,18188
2019-05-20T12:16:05.018Z,14944
2019-05-20T12:17:05.634Z,21344
2019-05-20T12:18:06.258Z,24384
2019-05-20T12:19:06.841Z,19200
2019-05-20T12:20:08.156Z,13304
2019-05-20T12:21:08.053Z,36544
2019-05-20T12:22:08.665Z,17288
2019-05-20T12:23:09.277Z,11720
2019-05-20T12:24:09.892Z,9972
2019-05-20T12:25:10.516Z,9660
2019-05-20T12:26:11.097Z,8820
2019-05-20T12:27:11.721Z,10604
2019-05-20T12:28:12.304Z,16292
2019-05-20T12:29:12.889Z,10620
2019-05-20T12:30:13.474Z,8968
2019-05-20T12:31:14.141Z,10160
2019-05-20T12:32:14.728Z,12320
2019-05-20T12:33:19.062Z,13160
2019-05-20T12:34:16.808Z,13708
2019-05-20T12:35:17.391Z,23328
2019-05-20T12:36:17.979Z,26944
2019-05-20T12:37:18.562Z,17984
2019-05-20T12:38:19.144Z,37376
2019-05-20T12:39:19.767Z,24608
2019-05-20T12:40:20.352Z,29952
2019-05-20T12:41:20.948Z,26720
2019-05-20T12:42:21.575Z,35616
2019-05-20T12:43:22.184Z,26112
2019-05-20T12:44:22.765Z,35584
2019-05-20T12:45:23.346Z,26816
2019-05-20T12:46:23.930Z,30528
2019-05-20T12:47:24.513Z,62336
2019-05-20T12:48:25.097Z,21152
2019-05-20T12:49:25.846Z,17164
2019-05-20T12:50:26.303Z,14460
2019-05-20T12:51:26.889Z,16184
2019-05-20T12:52:27.499Z,20192
2019-05-20T12:53:28.107Z,19456
2019-05-20T12:54:28.728Z,13296
2019-05-20T12:55:29.308Z,11100
2019-05-20T12:56:29.901Z,9768
2019-05-20T12:57:30.474Z,9100
2019-05-20T12:58:31.057Z,8884
2019-05-20T12:59:31.639Z,8932
2019-05-20T13:00:32.229Z,11484
2019-05-20T13:01:32.966Z,13096
2019-05-20T13:02:33.543Z,13628
2019-05-20T13:03:34.127Z,14672
2019-05-20T13:04:34.709Z,19200
2019-05-20T13:05:35.326Z,14316
2019-05-20T13:06:35.920Z,15748
2019-05-20T13:07:36.549Z,15460
2019-05-20T13:08:37.129Z,15792
2019-05-20T13:09:37.728Z,12960
2019-05-20T13:10:38.337Z,15740
2019-05-20T13:11:38.920Z,15976
2019-05-20T13:12:39.506Z,14376
2019-05-20T13:13:40.130Z,17388
2019-05-20T13:14:40.712Z,17648
2019-05-20T13:15:41.297Z,17864
2019-05-20T13:16:41.881Z,27584
2019-05-20T13:17:44.664Z,37056
2019-05-20T13:18:55.255Z,21856
2019-05-20T13:19:45.621Z,30464
2019-05-20T13:20:46.242Z,20288
2019-05-20T13:21:46.825Z,25888
2019-05-20T13:22:47.416Z,17976
2019-05-20T13:23:49.133Z,20160
2019-05-20T13:24:49.566Z,18004
2019-05-20T13:25:50.156Z,22816
2019-05-20T13:26:50.731Z,22432
2019-05-20T13:27:51.318Z,20480
2019-05-20T13:28:51.932Z,17272
2019-05-20T13:29:52.532Z,18720
2019-05-20T13:30:53.144Z,16220
2019-05-20T13:31:53.743Z,18464
2019-05-20T13:32:54.325Z,18720
2019-05-20T13:33:54.911Z,15736
2019-05-20T13:34:55.495Z,15284
2019-05-20T13:35:56.081Z,13744
2019-05-20T13:36:56.661Z,16732
2019-05-20T13:37:57.244Z,16500
2019-05-20T13:38:57.830Z,17484
2019-05-20T13:40:02.675Z,14364
2019-05-20T13:40:59.988Z,13436
2019-05-20T13:42:00.572Z,17744
2019-05-20T13:43:01.158Z,12140
2019-05-20T13:44:01.740Z,12132
2019-05-20T13:45:02.330Z,12848
2019-05-20T13:46:02.960Z,10372
2019-05-20T13:47:03.595Z,11964
2019-05-20T13:48:04.215Z,11728
2019-05-20T13:49:04.836Z,10068
2019-05-20T13:50:05.420Z,12088
2019-05-20T13:51:06.011Z,13044
2019-05-20T13:52:06.590Z,16660
2019-05-20T13:53:07.216Z,27584
2019-05-20T13:54:07.799Z,38112
2019-05-20T13:55:08.384Z,38368
2019-05-20T13:56:08.970Z,34528
2019-05-20T13:57:12.928Z,37344
2019-05-20T13:58:16.181Z,37952
2019-05-20T13:59:16.769Z,38592
2019-05-20T14:00:17.362Z,39136
2019-05-20T14:01:17.944Z,38752
2019-05-20T14:02:18.578Z,35008
2019-05-20T14:03:19.204Z,36768