createdAt,value
2019-03-01T00:00:53.519Z,76.15
2019-03-01T00:01:53.508Z,76.15
2019-03-01T00:02:53.559Z,76.15
2019-03-01T00:03:53.521Z,76.05
2019-03-01T00:04:53.475Z,76.36
2019-03-01T00:05:53.464Z,76.15
2019-03-01T00:06:53.458Z,76.15
2019-03-01T00:07:53.445Z,76.15
2019-03-01T00:08:53.434Z,75.95
2019-03-01T00:09:53.456Z,76.15
2019-03-01T00:10:53.411Z,75.84
2019-03-01T00:11:53.403Z,75.74
2019-03-01T00:12:53.387Z,75.53
2019-03-01T00:13:53.389Z,75.63
2019-03-01T00:14:53.366Z,75.84
2019-03-01T00:15:53.389Z,75.84
2019-03-01T00:16:53.345Z,76.18
2019-03-01T00:17:53.333Z,76.05
2019-03-01T00:18:53.322Z,76.60
2019-03-01T00:19:53.312Z,76.91
2019-03-01T00:20:53.299Z,77.33
2019-03-01T00:21:53.325Z,77.67
2019-03-01T00:22:53.279Z,77.87
2019-03-01T00:23:53.271Z,78.05
2019-03-01T00:24:53.260Z,77.84
2019-03-01T00:25:53.249Z,77.87
2019-03-01T00:26:53.234Z,77.87
2019-03-01T00:27:53.261Z,78.08
2019-03-01T00:28:53.214Z,77.98
2019-03-01T00:29:53.200Z,78.08
2019-03-01T00:30:53.192Z,78.15
2019-03-01T00:31:53.178Z,78.08
2019-03-01T00:32:53.171Z,77.77
2019-03-01T00:33:53.196Z,77.87
2019-03-01T00:34:53.148Z,77.67
2019-03-01T00:35:53.136Z,77.98
2019-03-01T00:36:53.123Z,77.77
2019-03-01T00:37:53.118Z,77.56
2019-03-01T00:38:53.103Z,78.05
2019-03-01T00:39:53.132Z,78.08
2019-03-01T00:40:53.083Z,78.05
2019-03-01T00:41:53.073Z,77.74
2019-03-01T00:42:53.065Z,77.87
2019-03-01T00:43:53.069Z,77.98
2019-03-01T00:44:53.042Z,77.84
2019-03-01T00:45:53.065Z,77.98
2019-03-01T00:46:53.027Z,78.08
2019-03-01T00:47:53.005Z,78.15
2019-03-01T00:48:52.994Z,77.94
2019-03-01T00:49:52.982Z,77.84
2019-03-01T00:50:52.974Z,77.01
2019-03-01T00:51:52.999Z,77.84
2019-03-01T00:52:52.951Z,77.84
2019-03-01T00:53:52.943Z,77.67
2019-03-01T00:54:52.932Z,77.94
2019-03-01T00:55:52.918Z,77.87
2019-03-01T00:56:52.904Z,77.87
2019-03-01T00:57:52.937Z,77.98
2019-03-01T00:58:52.885Z,78.29
2019-03-01T00:59:52.875Z,78.39
2019-03-01T01:00:52.860Z,78.29
2019-03-01T01:01:52.851Z,78.60
2019-03-01T01:02:52.839Z,78.70
2019-03-01T01:03:52.864Z,78.60
2019-03-01T01:04:52.822Z,78.81
2019-03-01T01:05:52.809Z,78.81
2019-03-01T01:06:52.795Z,78.60
2019-03-01T01:07:52.784Z,78.50
2019-03-01T01:08:52.777Z,78.50
2019-03-01T01:09:52.804Z,78.39
2019-03-01T01:10:52.754Z,78.29
2019-03-01T01:11:52.742Z,78.50
2019-03-01T01:12:52.731Z,78.91
2019-03-01T01:13:52.720Z,78.81
2019-03-01T01:14:52.746Z,79.02
2019-03-01T01:15:52.734Z,78.91
2019-03-01T01:16:52.686Z,78.91
2019-03-01T01:17:52.675Z,79.12
2019-03-01T01:18:52.664Z,78.81
2019-03-01T01:19:52.654Z,78.91
2019-03-01T01:20:52.643Z,78.70
2019-03-01T01:21:52.672Z,78.70
2019-03-01T01:22:52.623Z,78.91
2019-03-01T01:23:52.609Z,78.60
2019-03-01T01:24:52.600Z,78.36
2019-03-01T01:25:52.586Z,78.50
2019-03-01T01:26:52.582Z,78.50
2019-03-01T01:27:52.608Z,78.46
2019-03-01T01:28:52.561Z,78.50
2019-03-01T01:29:52.545Z,78.46
2019-03-01T01:30:52.544Z,78.46
2019-03-01T01:31:52.526Z,78.36
2019-03-01T01:32:52.514Z,78.36
2019-03-01T01:33:52.540Z,78.56
2019-03-01T01:34:52.491Z,78.50
2019-03-01T01:35:52.480Z,78.56
2019-03-01T01:36:52.469Z,78.56
2019-03-01T01:37:52.459Z,78.56
2019-03-01T01:38:52.449Z,78.56
2019-03-01T01:39:52.475Z,78.46
2019-03-01T01:40:52.426Z,78.46
2019-03-01T01:41:52.417Z,78.46
2019-03-01T01:42:52.405Z,78.15
2019-03-01T01:43:52.396Z,78.15
2019-03-01T01:44:52.386Z,78.05
2019-03-01T01:45:52.416Z,78.15
2019-03-01T01:46:52.364Z,77.84
2019-03-01T01:47:52.393Z,78.05
2019-03-01T01:48:52.344Z,77.84
2019-03-01T01:49:52.331Z,77.94
2019-03-01T01:50:52.325Z,77.91
2019-03-01T01:51:52.345Z,77.81
2019-03-01T01:52:52.299Z,76.98
2019-03-01T01:53:52.287Z,77.19
2019-03-01T01:54:52.278Z,77.08
2019-03-01T01:55:52.267Z,77.19
2019-03-01T01:56:52.254Z,77.39
2019-03-01T01:57:52.287Z,77.29
2019-03-01T01:58:52.233Z,76.98
2019-03-01T01:59:52.230Z,76.56
2019-03-01T02:00:52.212Z,76.46
2019-03-01T02:01:52.201Z,77.43
2019-03-01T02:02:52.190Z,77.19
2019-03-01T02:03:52.214Z,77.50
2019-03-01T02:04:52.168Z,77.19
2019-03-01T02:05:52.161Z,77.29
2019-03-01T02:06:52.144Z,76.98
2019-03-01T02:07:52.135Z,76.77
2019-03-01T02:08:52.123Z,77.19
2019-03-01T02:09:52.153Z,76.56
2019-03-01T02:10:52.100Z,77.12
2019-03-01T02:11:52.090Z,77.01
2019-03-01T02:12:52.080Z,77.53
2019-03-01T02:13:52.067Z,77.53
2019-03-01T02:14:52.059Z,77.33
2019-03-01T02:15:52.082Z,77.33
2019-03-01T02:16:52.038Z,77.33
2019-03-01T02:17:52.025Z,76.98
2019-03-01T02:18:57.873Z,76.46
2019-03-01T02:19:52.998Z,76.70
2019-03-01T02:20:51.994Z,76.67
2019-03-01T02:21:52.015Z,76.18
2019-03-01T02:22:51.972Z,76.05
2019-03-01T02:23:51.959Z,76.18
2019-03-01T02:24:51.948Z,76.05
2019-03-01T02:25:51.937Z,76.26
2019-03-01T02:26:51.924Z,76.15
2019-03-01T02:27:51.953Z,76.60
2019-03-01T02:28:51.903Z,76.39
2019-03-01T02:29:51.890Z,76.60
2019-03-01T02:30:51.881Z,76.67
2019-03-01T02:31:51.875Z,76.46
2019-03-01T02:32:51.872Z,76.67
2019-03-01T02:33:51.885Z,76.09
2019-03-01T02:34:51.835Z,76.98
2019-03-01T02:35:51.845Z,76.60
2019-03-01T02:36:51.813Z,76.77
2019-03-01T02:37:51.802Z,76.56
2019-03-01T02:38:51.792Z,77.08
2019-03-01T02:39:51.820Z,77.19
2019-03-01T02:40:51.772Z,76.60
2019-03-01T02:41:51.762Z,77.39
2019-03-01T02:42:51.746Z,76.56
2019-03-01T02:43:51.743Z,77.60
2019-03-01T02:44:51.725Z,77.39
2019-03-01T02:45:51.752Z,77.60
2019-03-01T02:46:51.723Z,76.60
2019-03-01T02:47:51.694Z,76.81
2019-03-01T02:48:51.681Z,77.43
2019-03-01T02:49:51.672Z,77.64
2019-03-01T02:50:51.659Z,77.74
2019-03-01T02:51:51.687Z,77.94
2019-03-01T02:52:51.638Z,77.94
2019-03-01T02:53:51.627Z,78.08
2019-03-01T02:54:51.613Z,78.60
2019-03-01T02:55:51.604Z,78.70
2019-03-01T02:56:51.593Z,78.25
2019-03-01T02:57:51.627Z,78.46
2019-03-01T02:58:51.573Z,78.56
2019-03-01T02:59:51.559Z,78.81
2019-03-01T03:00:51.550Z,78.88
2019-03-01T03:01:51.536Z,78.70
2019-03-01T03:02:51.525Z,79.22
2019-03-01T03:03:51.552Z,79.02
2019-03-01T03:04:51.503Z,79.02
2019-03-01T03:05:51.495Z,79.19
2019-03-01T03:06:51.482Z,79.33
2019-03-01T03:07:51.473Z,79.29
2019-03-01T03:08:51.478Z,79.19
2019-03-01T03:09:51.485Z,79.29
2019-03-01T03:10:51.438Z,79.60
2019-03-01T03:11:51.429Z,79.49
2019-03-01T03:12:51.420Z,79.39
2019-03-01T03:13:51.405Z,79.60
2019-03-01T03:14:51.405Z,79.49
2019-03-01T03:15:51.426Z,79.49
2019-03-01T03:16:51.378Z,79.39
2019-03-01T03:17:51.376Z,79.29
2019-03-01T03:18:51.352Z,79.08
2019-03-01T03:19:51.339Z,78.88
2019-03-01T03:20:51.342Z,78.74
2019-03-01T03:21:51.356Z,78.32
2019-03-01T03:22:51.307Z,78.22
2019-03-01T03:23:51.305Z,78.42
2019-03-01T03:24:51.285Z,78.11
2019-03-01T03:25:51.276Z,78.01
2019-03-01T03:26:51.336Z,78.22
2019-03-01T03:27:51.303Z,78.11
2019-03-01T03:28:51.240Z,78.32
2019-03-01T03:29:51.229Z,77.98
2019-03-01T03:30:51.220Z,77.87
2019-03-01T03:31:51.210Z,77.98
2019-03-01T03:32:51.201Z,77.46
2019-03-01T03:33:51.223Z,77.46
2019-03-01T03:34:51.175Z,77.67
2019-03-01T03:35:51.168Z,77.77
2019-03-01T03:36:51.154Z,77.87
2019-03-01T03:37:51.145Z,78.08
2019-03-01T03:38:51.130Z,77.98
2019-03-01T03:39:51.159Z,77.67
2019-03-01T03:40:51.108Z,77.67
2019-03-01T03:41:51.095Z,77.25
2019-03-01T03:42:51.086Z,77.56
2019-03-01T03:43:51.075Z,77.36
2019-03-01T03:44:51.063Z,77.56
2019-03-01T03:45:51.090Z,77.56
2019-03-01T03:46:51.043Z,77.46
2019-03-01T03:47:51.030Z,77.87
2019-03-01T03:48:51.021Z,77.87
2019-03-01T03:49:51.014Z,77.67
2019-03-01T03:50:51.002Z,77.36
2019-03-01T03:51:51.035Z,77.46
2019-03-01T03:52:50.976Z,77.67
2019-03-01T03:53:50.964Z,77.25
2019-03-01T03:54:50.955Z,77.73
2019-03-01T03:55:50.960Z,77.25
2019-03-01T03:56:50.933Z,77.15
2019-03-01T03:57:50.971Z,77.36
2019-03-01T03:58:50.912Z,77.42
2019-03-01T03:59:50.899Z,76.90
2019-03-01T04:00:50.886Z,77.11
2019-03-01T04:01:50.876Z,77.22
2019-03-01T04:02:50.873Z,77.22
2019-03-01T04:03:50.901Z,77.42
2019-03-01T04:04:50.842Z,76.81
2019-03-01T04:05:50.833Z,77.77
2019-03-01T04:06:50.821Z,78.08
2019-03-01T04:07:50.806Z,77.87
2019-03-01T04:08:50.797Z,78.11
2019-03-01T04:09:50.825Z,78.11
2019-03-01T04:10:50.779Z,78.42
2019-03-01T04:11:50.766Z,78.42
2019-03-01T04:12:50.752Z,78.42
2019-03-01T04:13:50.745Z,78.42
2019-03-01T04:14:50.732Z,78.53
2019-03-01T04:15:50.761Z,78.74
2019-03-01T04:16:50.707Z,79.08
2019-03-01T04:17:50.701Z,79.29
2019-03-01T04:18:50.688Z,79.39
2019-03-01T04:19:50.682Z,79.15
2019-03-01T04:20:50.665Z,79.29
2019-03-01T04:21:50.689Z,79.60
2019-03-01T04:22:50.643Z,79.36
2019-03-01T04:23:50.634Z,79.46
2019-03-01T04:24:50.619Z,79.25
2019-03-01T04:25:50.611Z,79.19
2019-03-01T04:26:50.601Z,79.05
2019-03-01T04:27:50.628Z,78.84
2019-03-01T04:28:50.576Z,78.98
2019-03-01T04:29:50.566Z,79.19
2019-03-01T04:30:50.553Z,79.25
2019-03-01T04:31:50.544Z,79.60
2019-03-01T04:32:50.532Z,79.80
2019-03-01T04:33:50.568Z,79.80
2019-03-01T04:34:50.513Z,79.60
2019-03-01T04:35:50.499Z,79.91
2019-03-01T04:36:50.488Z,80.01
2019-03-01T04:37:50.481Z,79.91
2019-03-01T04:38:50.467Z,80.11
2019-03-01T04:39:50.496Z,80.32
2019-03-01T04:40:50.444Z,80.32
2019-03-01T04:41:50.431Z,80.01
2019-03-01T04:42:50.421Z,80.01
2019-03-01T04:43:50.410Z,79.97
2019-03-01T04:44:50.399Z,79.70
2019-03-01T04:45:50.418Z,79.49
2019-03-01T04:46:50.385Z,80.01
2019-03-01T04:47:50.364Z,80.22
2019-03-01T04:48:50.361Z,80.01
2019-03-01T04:49:50.344Z,80.63
2019-03-01T04:50:50.369Z,80.74
2019-03-01T04:51:50.321Z,80.63
2019-03-01T04:52:50.313Z,80.63
2019-03-01T04:53:50.299Z,80.88
2019-03-01T04:54:50.287Z,81.05
2019-03-01T04:55:50.275Z,81.25
2019-03-01T04:56:50.293Z,80.74
2019-03-01T04:57:50.257Z,81.25
2019-03-01T04:58:50.243Z,80.43
2019-03-01T04:59:50.231Z,80.84
2019-03-01T05:00:50.221Z,81.05
2019-03-01T05:01:50.234Z,81.46
2019-03-01T05:02:50.198Z,81.49
2019-03-01T05:03:50.190Z,81.67
2019-03-01T05:04:50.175Z,82.22
2019-03-01T05:05:50.166Z,81.46
2019-03-01T05:06:50.192Z,82.12
2019-03-01T05:07:50.144Z,82.60
2019-03-01T05:08:50.138Z,82.74
2019-03-01T05:09:50.144Z,83.32
2019-03-01T05:10:50.114Z,84.56
2019-03-01T05:11:50.099Z,85.02
2019-03-01T05:12:50.110Z,85.74
2019-03-01T05:13:50.082Z,85.74
2019-03-01T05:14:50.065Z,86.05
2019-03-01T05:15:50.055Z,86.21
2019-03-01T05:16:50.045Z,86.67
2019-03-01T05:17:50.070Z,86.88
2019-03-01T05:18:50.022Z,86.88
2019-03-01T05:19:50.011Z,87.39
2019-03-01T05:20:49.999Z,87.49
2019-03-01T05:21:49.987Z,87.18
2019-03-01T05:22:49.976Z,87.39
2019-03-01T05:23:49.992Z,87.70
2019-03-01T05:24:49.956Z,87.70
2019-03-01T05:25:49.944Z,87.81
2019-03-01T05:26:49.932Z,88.12
2019-03-01T05:27:49.924Z,88.01
2019-03-01T05:28:49.935Z,88.12
2019-03-01T05:29:49.902Z,87.91
2019-03-01T05:30:49.890Z,88.12
2019-03-01T05:31:49.876Z,88.32
2019-03-01T05:32:49.866Z,88.84
2019-03-01T05:33:49.892Z,88.64
2019-03-01T05:34:49.848Z,88.64
2019-03-01T05:35:49.838Z,88.74
2019-03-01T05:36:49.822Z,88.74
2019-03-01T05:37:49.812Z,88.80
2019-03-01T05:38:49.806Z,88.28
2019-03-01T05:39:49.815Z,88.07
2019-03-01T05:40:49.778Z,87.97
2019-03-01T05:41:49.771Z,88.07
2019-03-01T05:42:49.754Z,88.18
2019-03-01T05:43:49.750Z,88.49
2019-03-01T05:44:49.769Z,88.28
2019-03-01T05:45:49.721Z,88.18
2019-03-01T05:46:49.717Z,88.14
2019-03-01T05:47:49.701Z,87.97
2019-03-01T05:48:49.689Z,88.07
2019-03-01T05:49:49.678Z,88.14
2019-03-01T05:50:49.704Z,87.93
2019-03-01T05:51:49.656Z,87.73
2019-03-01T05:52:49.646Z,87.73
2019-03-01T05:53:49.636Z,87.73
2019-03-01T05:54:49.624Z,87.62
2019-03-01T05:55:49.649Z,87.58
2019-03-01T05:56:49.604Z,87.58
2019-03-01T05:57:49.592Z,87.07
2019-03-01T05:58:49.584Z,87.37
2019-03-01T05:59:49.566Z,87.27
2019-03-01T06:00:49.556Z,87.27
2019-03-01T06:01:49.569Z,87.17
2019-03-01T06:02:49.534Z,87.37
2019-03-01T06:03:49.523Z,87.37
2019-03-01T06:04:49.512Z,87.17
2019-03-01T06:05:49.500Z,87.17
2019-03-01T06:06:49.528Z,86.96
2019-03-01T06:07:49.480Z,86.71
2019-03-01T06:08:49.466Z,86.65
2019-03-01T06:09:49.457Z,86.96
2019-03-01T06:10:50.773Z,86.96
2019-03-01T06:11:49.434Z,87.02
2019-03-01T06:12:49.449Z,86.76
2019-03-01T06:13:49.412Z,86.96
2019-03-01T06:14:49.401Z,86.96
2019-03-01T06:15:49.390Z,87.27
2019-03-01T06:16:49.376Z,87.37
2019-03-01T06:17:49.404Z,87.37
2019-03-01T06:18:49.355Z,87.34
2019-03-01T06:19:49.344Z,87.37
2019-03-01T06:20:49.335Z,87.07
2019-03-01T06:21:49.323Z,87.37
2019-03-01T06:22:49.340Z,87.58
2019-03-01T06:23:49.323Z,87.17
2019-03-01T06:24:49.288Z,87.79
2019-03-01T06:25:49.278Z,87.83
2019-03-01T06:26:49.266Z,87.89
2019-03-01T06:27:49.255Z,88.04
2019-03-01T06:28:49.284Z,87.99
2019-03-01T06:29:49.232Z,87.99
2019-03-01T06:30:52.047Z,87.99
2019-03-01T06:31:49.212Z,87.89
2019-03-01T06:32:49.197Z,87.79
2019-03-01T06:33:49.189Z,87.37
2019-03-01T06:34:49.204Z,87.48
2019-03-01T06:35:49.166Z,87.58
2019-03-01T06:36:49.161Z,87.27
2019-03-01T06:37:49.143Z,87.37
2019-03-01T06:38:49.137Z,87.68
2019-03-01T06:39:49.157Z,87.79
2019-03-01T06:40:49.118Z,87.79
2019-03-01T06:41:49.100Z,87.79
2019-03-01T06:42:49.091Z,87.89
2019-03-01T06:43:49.076Z,87.79
2019-03-01T06:44:49.067Z,87.79
2019-03-01T06:45:49.083Z,87.79
2019-03-01T06:46:49.044Z,87.68
2019-03-01T06:47:49.031Z,87.48
2019-03-01T06:48:49.021Z,87.23
2019-03-01T06:49:49.010Z,87.54
2019-03-01T06:50:49.034Z,87.34
2019-03-01T06:51:48.988Z,87.44
2019-03-01T06:52:48.976Z,87.54
2019-03-01T06:53:48.969Z,87.13
2019-03-01T06:54:48.956Z,86.61
2019-03-01T06:55:48.945Z,86.98
2019-03-01T06:56:48.961Z,86.68
2019-03-01T06:57:48.920Z,86.36
2019-03-01T06:58:48.913Z,85.54
2019-03-01T06:59:48.898Z,85.89
2019-03-01T07:00:50.366Z,86.36
2019-03-01T07:01:48.914Z,85.95
2019-03-01T07:02:48.865Z,85.33
2019-03-01T07:03:48.854Z,85.44
2019-03-01T07:04:48.843Z,85.44
2019-03-01T07:05:48.834Z,85.33
2019-03-01T07:06:48.821Z,85.23
2019-03-01T07:07:48.841Z,84.92
2019-03-01T07:08:48.811Z,85.23
2019-03-01T07:09:48.791Z,84.81
2019-03-01T07:10:48.782Z,85.23
2019-03-01T07:11:48.767Z,85.02
2019-03-01T07:12:48.792Z,85.02
2019-03-01T07:13:48.750Z,84.88
2019-03-01T07:14:48.741Z,84.88
2019-03-01T07:15:48.722Z,85.02
2019-03-01T07:16:48.721Z,84.99
2019-03-01T07:17:48.699Z,85.19
2019-03-01T07:18:48.717Z,85.09
2019-03-01T07:19:48.683Z,85.39
2019-03-01T07:20:48.672Z,85.39
2019-03-01T07:21:48.663Z,85.30
2019-03-01T07:22:48.648Z,85.50
2019-03-01T07:23:48.671Z,85.39
2019-03-01T07:24:48.629Z,85.50
2019-03-01T07:25:48.617Z,85.60
2019-03-01T07:26:48.605Z,85.39
2019-03-01T07:27:48.595Z,85.30
2019-03-01T07:28:48.583Z,85.19
2019-03-01T07:29:48.607Z,85.19
2019-03-01T07:30:48.560Z,85.39
2019-03-01T07:31:48.548Z,85.19
2019-03-01T07:32:48.538Z,85.30
2019-03-01T07:33:48.527Z,85.71
2019-03-01T07:34:48.553Z,85.30
2019-03-01T07:35:48.507Z,85.39
2019-03-01T07:36:48.500Z,85.50
2019-03-01T07:37:48.485Z,85.19
2019-03-01T07:38:48.473Z,85.39
2019-03-01T07:39:48.462Z,85.50
2019-03-01T07:40:48.477Z,85.91
2019-03-01T07:41:49.536Z,85.81
2019-03-01T07:42:48.429Z,85.91
2019-03-01T07:43:48.421Z,85.91
2019-03-01T07:44:48.410Z,85.91
2019-03-01T07:45:48.433Z,85.91
2019-03-01T07:46:52.865Z,86.02
2019-03-01T07:47:48.377Z,85.81
2019-03-01T07:48:48.366Z,85.91
2019-03-01T07:49:48.355Z,85.81
2019-03-01T07:50:48.344Z,85.81
2019-03-01T07:51:48.360Z,85.30
2019-03-01T07:52:48.323Z,86.02
2019-03-01T07:53:48.311Z,85.91
2019-03-01T07:54:49.400Z,85.71
2019-03-01T07:55:48.294Z,86.02
2019-03-01T07:56:48.317Z,85.91
2019-03-01T07:57:49.810Z,85.81
2019-03-01T07:58:48.260Z,86.02
2019-03-01T07:59:48.248Z,84.84
2019-03-01T08:00:53.272Z,85.30
2019-03-01T08:01:49.280Z,85.39
2019-03-01T08:02:48.216Z,85.67
2019-03-01T08:03:52.413Z,85.19
2019-03-01T08:04:48.194Z,85.50
2019-03-01T08:05:48.185Z,85.71
2019-03-01T08:06:48.791Z,84.99
2019-03-01T08:07:55.597Z,85.39
2019-03-01T08:08:49.154Z,85.39
2019-03-01T08:09:48.142Z,85.57
2019-03-01T08:10:48.129Z,85.50
2019-03-01T08:11:48.118Z,85.36
2019-03-01T08:12:48.154Z,85.05
2019-03-01T08:13:49.339Z,85.50
2019-03-01T08:14:48.088Z,85.15
2019-03-01T08:15:48.078Z,85.05
2019-03-01T08:16:48.068Z,85.15
2019-03-01T08:17:48.055Z,85.36
2019-03-01T08:18:48.070Z,85.25
2019-03-01T08:19:48.033Z,85.46
2019-03-01T08:20:48.024Z,85.39
2019-03-01T08:21:49.830Z,85.39
2019-03-01T08:22:49.465Z,85.15
2019-03-01T08:23:49.868Z,85.71
2019-03-01T08:24:47.980Z,85.91
2019-03-01T08:25:47.970Z,85.97
2019-03-01T08:26:47.957Z,85.91
2019-03-01T08:27:50.327Z,86.02
2019-03-01T08:28:47.936Z,85.60
2019-03-01T08:29:47.975Z,85.39
2019-03-01T08:30:47.916Z,85.30
2019-03-01T08:31:47.906Z,85.57
2019-03-01T08:32:47.893Z,85.30
2019-03-01T08:33:47.883Z,85.46
2019-03-01T08:34:49.906Z,85.05
2019-03-01T08:35:48.862Z,85.05
2019-03-01T08:36:47.851Z,84.84
2019-03-01T08:37:49.877Z,84.84
2019-03-01T08:38:48.830Z,85.05
2019-03-01T08:39:49.648Z,85.15
2019-03-01T08:40:49.925Z,84.94
2019-03-01T08:41:47.802Z,84.74
2019-03-01T08:42:47.787Z,84.29
2019-03-01T08:43:48.084Z,84.29
2019-03-01T08:44:47.768Z,84.19
2019-03-01T08:45:47.779Z,83.87
2019-03-01T08:46:47.745Z,84.29
2019-03-01T08:47:48.844Z,84.29
2019-03-01T08:48:47.721Z,84.29
2019-03-01T08:49:47.710Z,84.19
2019-03-01T08:50:47.736Z,84.39
2019-03-01T08:51:47.691Z,83.67
2019-03-01T08:52:47.679Z,84.08
2019-03-01T08:53:48.249Z,84.25
2019-03-01T08:54:47.657Z,84.45
2019-03-01T08:55:47.645Z,83.42
2019-03-01T08:56:50.363Z,83.42
2019-03-01T08:57:47.623Z,83.32
2019-03-01T08:58:47.617Z,83.22
2019-03-01T08:59:47.604Z,83.22
2019-03-01T09:00:47.592Z,82.81
2019-03-01T09:01:47.641Z,83.12
2019-03-01T09:02:47.576Z,82.91
2019-03-01T09:03:47.560Z,82.77
2019-03-01T09:04:50.989Z,82.77
2019-03-01T09:05:47.538Z,82.56
2019-03-01T09:06:47.528Z,82.87
2019-03-01T09:07:47.556Z,82.35
2019-03-01T09:08:47.506Z,82.35
2019-03-01T09:09:47.494Z,82.15
2019-03-01T09:10:47.486Z,82.35
2019-03-01T09:11:47.472Z,82.35
2019-03-01T09:12:47.501Z,82.46
2019-03-01T09:13:47.454Z,82.67
2019-03-01T09:14:47.438Z,82.46
2019-03-01T09:15:49.346Z,82.46
2019-03-01T09:16:47.417Z,82.46
2019-03-01T09:17:47.406Z,82.35
2019-03-01T09:18:50.122Z,82.35
2019-03-01T09:19:47.382Z,82.67
2019-03-01T09:20:47.372Z,82.56
2019-03-01T09:21:50.267Z,82.35
2019-03-01T09:22:47.350Z,82.40
2019-03-01T09:23:47.971Z,82.81
2019-03-01T09:24:47.351Z,83.12
2019-03-01T09:25:47.319Z,83.32
2019-03-01T09:26:47.309Z,83.36
2019-03-01T09:27:47.297Z,83.32
2019-03-01T09:28:47.286Z,83.32
2019-03-01T09:29:47.301Z,83.63
2019-03-01T09:30:47.287Z,83.22
2019-03-01T09:31:47.253Z,83.12
2019-03-01T09:32:47.241Z,83.01
2019-03-01T09:33:47.231Z,83.32
2019-03-01T09:34:47.262Z,83.32
2019-03-01T09:35:47.208Z,83.63
2019-03-01T09:36:47.196Z,83.32
2019-03-01T09:37:47.186Z,83.22
2019-03-01T09:38:47.176Z,83.18
2019-03-01T09:39:50.152Z,83.18
2019-03-01T09:40:47.177Z,83.18
2019-03-01T09:41:47.143Z,83.07
2019-03-01T09:42:47.471Z,83.07
2019-03-01T09:43:47.125Z,83.28
2019-03-01T09:44:47.108Z,83.32
2019-03-01T09:45:48.825Z,83.59
2019-03-01T09:46:47.086Z,83.39
2019-03-01T09:47:47.075Z,83.70
2019-03-01T09:48:49.420Z,83.32
2019-03-01T09:49:47.052Z,83.39
2019-03-01T09:50:47.042Z,83.32
2019-03-01T09:51:49.808Z,83.42
2019-03-01T09:52:47.021Z,83.42
2019-03-01T09:53:47.025Z,83.59
2019-03-01T09:54:46.999Z,83.22
2019-03-01T09:55:46.987Z,83.63
2019-03-01T09:56:47.013Z,83.32
2019-03-01T09:57:46.965Z,83.63
2019-03-01T09:58:46.951Z,83.53
2019-03-01T09:59:46.945Z,83.42
2019-03-01T10:00:56.048Z,83.53
2019-03-01T10:01:47.954Z,83.12
2019-03-01T10:02:46.916Z,83.22
2019-03-01T10:03:46.897Z,83.42
2019-03-01T10:04:46.886Z,83.73
2019-03-01T10:05:46.894Z,83.73
2019-03-01T10:06:46.865Z,83.73
2019-03-01T10:07:46.878Z,83.63
2019-03-01T10:08:46.849Z,83.53
2019-03-01T10:09:46.829Z,83.63
2019-03-01T10:10:46.821Z,83.42
2019-03-01T10:11:46.809Z,83.73
2019-03-01T10:12:46.833Z,83.63
2019-03-01T10:13:46.789Z,83.63
2019-03-01T10:14:46.775Z,83.42
2019-03-01T10:15:46.765Z,83.32
2019-03-01T10:16:46.753Z,83.63
2019-03-01T10:17:46.741Z,83.73
2019-03-01T10:18:46.756Z,84.66
2019-03-01T10:19:46.721Z,84.56
2019-03-01T10:20:46.710Z,84.56
2019-03-01T10:21:46.701Z,84.25
2019-03-01T10:22:46.686Z,84.25
2019-03-01T10:23:46.719Z,84.66
2019-03-01T10:24:46.689Z,83.73
2019-03-01T10:25:46.655Z,83.53
2019-03-01T10:26:46.643Z,83.63
2019-03-01T10:27:46.633Z,83.73
2019-03-01T10:28:46.618Z,83.22
2019-03-01T10:29:46.635Z,83.12
2019-03-01T10:30:46.606Z,82.81
2019-03-01T10:31:46.586Z,82.70
2019-03-01T10:32:46.577Z,82.91
2019-03-01T10:33:46.563Z,82.60
2019-03-01T10:34:46.588Z,82.29
2019-03-01T10:35:46.545Z,82.70
2019-03-01T10:36:46.530Z,82.50
2019-03-01T10:37:46.520Z,82.70
2019-03-01T10:38:46.509Z,82.50
2019-03-01T10:39:54.916Z,82.67
2019-03-01T10:40:47.546Z,82.60
2019-03-01T10:41:46.477Z,82.67
2019-03-01T10:42:46.474Z,82.67
2019-03-01T10:43:46.453Z,81.43
2019-03-01T10:44:46.440Z,81.63
2019-03-01T10:45:46.468Z,81.63
2019-03-01T10:46:46.423Z,81.63
2019-03-01T10:47:46.410Z,81.05
2019-03-01T10:48:46.395Z,81.57
2019-03-01T10:49:46.385Z,82.09
2019-03-01T10:50:46.375Z,82.09
2019-03-01T10:51:46.388Z,81.98
2019-03-01T10:52:46.351Z,82.09
2019-03-01T10:53:53.376Z,82.02
2019-03-01T10:54:46.330Z,82.40
2019-03-01T10:55:46.320Z,82.60
2019-03-01T10:56:46.344Z,82.29
2019-03-01T10:57:46.297Z,82.09
2019-03-01T10:58:46.288Z,81.57
2019-03-01T10:59:46.288Z,81.47
2019-03-01T11:00:46.265Z,81.37
2019-03-01T11:01:46.253Z,81.88
2019-03-01T11:02:46.266Z,82.09
2019-03-01T11:03:46.232Z,82.09
2019-03-01T11:04:46.252Z,81.67
2019-03-01T11:05:46.210Z,81.57
2019-03-01T11:06:46.203Z,81.67
2019-03-01T11:07:46.223Z,81.57
2019-03-01T11:08:46.180Z,82.12
2019-03-01T11:09:46.166Z,81.05
2019-03-01T11:10:46.152Z,81.67
2019-03-01T11:11:46.142Z,81.09
2019-03-01T11:12:46.131Z,81.92
2019-03-01T11:13:46.147Z,81.71
2019-03-01T11:14:46.108Z,82.12
2019-03-01T11:15:46.097Z,81.81
2019-03-01T11:16:46.089Z,81.71
2019-03-01T11:17:46.078Z,81.61
2019-03-01T11:18:46.115Z,81.61
2019-03-01T11:19:46.053Z,81.92
2019-03-01T11:20:46.041Z,81.71
2019-03-01T11:21:46.036Z,82.12
2019-03-01T11:22:46.020Z,82.23
2019-03-01T11:23:46.036Z,81.92
2019-03-01T11:24:46.065Z,81.61
2019-03-01T11:25:46.023Z,82.12
2019-03-01T11:26:45.977Z,82.12
2019-03-01T11:27:45.966Z,81.92
2019-03-01T11:28:45.954Z,82.12
2019-03-01T11:29:45.981Z,81.09
2019-03-01T11:30:45.933Z,81.20
2019-03-01T11:31:45.928Z,80.89
2019-03-01T11:32:45.913Z,80.79
2019-03-01T11:33:45.903Z,80.47
2019-03-01T11:34:45.889Z,80.79
2019-03-01T11:35:45.904Z,80.58
2019-03-01T11:36:45.868Z,80.89
2019-03-01T11:37:45.859Z,80.27
2019-03-01T11:38:45.846Z,80.79
2019-03-01T11:39:45.838Z,81.23
2019-03-01T11:40:45.862Z,81.34
2019-03-01T11:41:45.815Z,80.82
2019-03-01T11:42:45.803Z,81.13
2019-03-01T11:43:45.793Z,81.54
2019-03-01T11:44:45.783Z,81.34
2019-03-01T11:45:45.771Z,81.23
2019-03-01T11:46:45.786Z,81.44
2019-03-01T11:47:45.749Z,80.99
2019-03-01T11:48:45.739Z,80.68
2019-03-01T11:49:45.731Z,80.58
2019-03-01T11:50:45.719Z,80.27
2019-03-01T11:51:45.747Z,80.16
2019-03-01T11:52:45.696Z,80.06
2019-03-01T11:53:45.691Z,80.27
2019-03-01T11:54:45.675Z,79.86
2019-03-01T11:55:45.666Z,79.44
2019-03-01T11:56:45.655Z,79.55
2019-03-01T11:57:45.672Z,79.55
2019-03-01T11:58:45.634Z,79.75
2019-03-01T11:59:45.626Z,79.55
2019-03-01T12:00:52.016Z,79.34
2019-03-01T12:01:46.602Z,78.83
2019-03-01T12:02:45.627Z,78.62
2019-03-01T12:03:45.586Z,78.93
2019-03-01T12:04:45.573Z,78.83
2019-03-01T12:05:45.558Z,78.72
2019-03-01T12:06:45.566Z,78.83
2019-03-01T12:07:45.543Z,78.83
2019-03-01T12:08:45.554Z,78.62
2019-03-01T12:09:45.521Z,78.62
2019-03-01T12:10:45.505Z,78.52
2019-03-01T12:11:45.494Z,78.72
2019-03-01T12:12:45.485Z,78.86
2019-03-01T12:13:45.513Z,79.07
2019-03-01T12:14:45.462Z,79.27
2019-03-01T12:15:45.451Z,79.38
2019-03-01T12:16:45.443Z,78.97
2019-03-01T12:17:45.432Z,79.07
2019-03-01T12:18:45.418Z,79.38
2019-03-01T12:19:45.434Z,79.17
2019-03-01T12:20:45.398Z,79.27
2019-03-01T12:21:45.386Z,78.86
2019-03-01T12:22:45.378Z,79.07
2019-03-01T12:23:45.368Z,79.17
2019-03-01T12:24:45.394Z,78.83
2019-03-01T12:25:45.346Z,78.76
2019-03-01T12:26:45.337Z,78.52
2019-03-01T12:27:45.326Z,78.21
2019-03-01T12:28:45.311Z,78.45
2019-03-01T12:29:45.302Z,78.45
2019-03-01T12:30:45.318Z,78.14
2019-03-01T12:31:45.279Z,78.21
2019-03-01T12:32:45.269Z,78.14
2019-03-01T12:33:45.265Z,78.14
2019-03-01T12:34:45.248Z,77.94
2019-03-01T12:35:45.273Z,77.83
2019-03-01T12:36:45.226Z,78.14
2019-03-01T12:37:45.214Z,78.04
2019-03-01T12:38:45.205Z,78.24
2019-03-01T12:39:45.195Z,78.14
2019-03-01T12:40:45.186Z,78.24
2019-03-01T12:41:45.198Z,78.24
2019-03-01T12:42:45.163Z,77.94
2019-03-01T12:43:45.152Z,77.83
2019-03-01T12:44:45.142Z,77.73
2019-03-01T12:45:45.130Z,77.73
2019-03-01T12:46:45.160Z,77.31
2019-03-01T12:47:45.114Z,77.42
2019-03-01T12:48:45.098Z,77.22
2019-03-01T12:49:45.091Z,77.18
2019-03-01T12:50:45.076Z,76.70
2019-03-01T12:51:45.066Z,76.59
2019-03-01T12:52:45.080Z,77.01