createdAt,value
2023-03-30T00:01:29.579Z,3.40
2023-03-30T00:04:01.364Z,3.42
2023-03-30T00:06:29.402Z,3.42
2023-03-30T00:08:58.695Z,4.13
2023-03-30T00:11:27.237Z,3.45
2023-03-30T00:13:54.796Z,3.08
2023-03-30T00:16:22.377Z,2.72
2023-03-30T00:18:50.252Z,3.05
2023-03-30T00:21:18.510Z,3.47
2023-03-30T00:23:49.161Z,3.25
2023-03-30T00:26:17.624Z,3.67
2023-03-30T00:28:45.245Z,4.55
2023-03-30T00:31:14.425Z,3.55
2023-03-30T00:33:47.179Z,3.33
2023-03-30T00:36:16.745Z,3.22
2023-03-30T00:38:46.025Z,3.40
2023-03-30T00:41:13.706Z,3.10
2023-03-30T00:44:01.863Z,3.33
2023-03-30T00:46:31.622Z,3.28
2023-03-30T00:49:10.043Z,3.22
2023-03-30T00:51:40.668Z,3.10
2023-03-30T00:54:13.041Z,3.67
2023-03-30T00:56:40.956Z,3.03
2023-03-30T00:59:09.327Z,3.42
2023-03-30T01:01:39.938Z,3.60
2023-03-30T01:04:10.052Z,3.43
2023-03-30T01:06:40.699Z,3.42
2023-03-30T01:09:08.900Z,2.88
2023-03-30T01:11:36.665Z,4.15
2023-03-30T01:14:07.876Z,3.53
2023-03-30T01:19:48.915Z,3.30
2023-03-30T01:22:31.407Z,3.63
2023-03-30T01:25:26.374Z,3.40
2023-03-30T01:28:12.339Z,3.75
2023-03-30T01:31:13.829Z,3.58
2023-03-30T01:34:07.345Z,3.50
2023-03-30T01:36:41.907Z,3.70
2023-03-30T01:39:39.848Z,3.40
2023-03-30T01:42:17.259Z,3.80
2023-03-30T01:45:04.109Z,3.67
2023-03-30T01:47:40.137Z,3.58
2023-03-30T01:50:36.933Z,3.50
2023-03-30T01:53:16.935Z,3.58
2023-03-30T01:55:46.076Z,3.33
2023-03-30T01:58:34.204Z,4.10
2023-03-30T02:01:10.728Z,3.80
2023-03-30T02:06:38.774Z,3.35
2023-03-30T02:09:10.637Z,3.90
2023-03-30T02:11:42.313Z,3.63
2023-03-30T02:14:15.941Z,3.53
2023-03-30T02:16:48.571Z,3.20
2023-03-30T02:19:17.227Z,3.88
2023-03-30T02:21:44.932Z,3.00
2023-03-30T02:24:19.598Z,3.40
2023-03-30T02:26:55.207Z,3.42
2023-03-30T02:29:23.303Z,3.63
2023-03-30T02:31:54.630Z,2.97
2023-03-30T02:34:41.078Z,3.20
2023-03-30T02:37:35.780Z,3.70
2023-03-30T02:40:56.859Z,2.88
2023-03-30T02:43:26.963Z,3.17
2023-03-30T02:46:07.443Z,3.45
2023-03-30T02:48:46.917Z,3.50
2023-03-30T02:51:35.580Z,3.22
2023-03-30T02:54:40.219Z,3.22
2023-03-30T02:57:31.357Z,3.38
2023-03-30T03:00:47.528Z,3.47
2023-03-30T03:03:33.738Z,3.65
2023-03-30T03:06:02.746Z,3.50
2023-03-30T03:11:04.257Z,3.67
2023-03-30T03:13:32.224Z,3.63
2023-03-30T03:16:04.059Z,3.80
2023-03-30T03:18:32.729Z,4.32
2023-03-30T03:21:00.151Z,3.90
2023-03-30T03:23:27.802Z,4.18
2023-03-30T03:25:57.015Z,3.40
2023-03-30T03:28:31.864Z,4.03
2023-03-30T03:33:35.507Z,3.65
2023-03-30T03:36:12.592Z,2.97
2023-03-30T03:38:46.665Z,3.45
2023-03-30T03:41:15.279Z,3.38
2023-03-30T03:43:43.760Z,3.88
2023-03-30T03:46:11.527Z,3.33
2023-03-30T03:48:40.189Z,2.78
2023-03-30T03:51:11.362Z,2.97
2023-03-30T03:53:39.103Z,3.08
2023-03-30T03:56:09.148Z,3.40
2023-03-30T03:58:36.771Z,3.28
2023-03-30T04:01:04.502Z,4.25
2023-03-30T04:03:32.490Z,3.38
2023-03-30T04:06:01.266Z,3.40
2023-03-30T04:08:29.566Z,3.13
2023-03-30T04:11:12.260Z,3.45
2023-03-30T04:14:05.661Z,3.40
2023-03-30T04:16:42.577Z,3.15
2023-03-30T04:20:08.509Z,3.87
2023-03-30T04:23:09.994Z,3.28
2023-03-30T04:25:58.161Z,4.57
2023-03-30T04:28:53.914Z,3.90
2023-03-30T04:31:40.902Z,3.70
2023-03-30T04:34:09.549Z,4.35
2023-03-30T04:36:59.856Z,3.92
2023-03-30T04:39:47.479Z,3.90
2023-03-30T04:42:50.210Z,3.83
2023-03-30T04:45:36.054Z,4.20
2023-03-30T04:48:23.492Z,3.72
2023-03-30T04:51:09.855Z,3.47
2023-03-30T04:57:03.410Z,3.58
2023-03-30T04:59:45.623Z,3.72
2023-03-30T05:02:32.868Z,3.15
2023-03-30T05:05:09.506Z,3.13
2023-03-30T05:07:55.181Z,3.70
2023-03-30T05:10:52.006Z,3.50
2023-03-30T05:13:38.269Z,4.32
2023-03-30T05:16:25.775Z,3.60
2023-03-30T05:19:14.856Z,4.22
2023-03-30T05:22:15.733Z,3.60
2023-03-30T05:25:10.240Z,3.55
2023-03-30T05:28:07.048Z,3.15
2023-03-30T05:30:56.962Z,3.08
2023-03-30T05:33:43.921Z,3.80
2023-03-30T05:36:19.082Z,3.90
2023-03-30T05:39:12.152Z,4.65
2023-03-30T05:41:56.096Z,4.55
2023-03-30T05:44:44.660Z,4.43
2023-03-30T05:47:30.092Z,3.10
2023-03-30T05:50:32.160Z,3.58
2023-03-30T05:53:03.182Z,3.75
2023-03-30T05:55:50.269Z,3.75
2023-03-30T05:59:16.828Z,3.85
2023-03-30T06:02:08.438Z,3.50
2023-03-30T06:04:37.940Z,4.55
2023-03-30T06:07:05.441Z,4.38
2023-03-30T06:09:32.942Z,4.38
2023-03-30T06:12:04.629Z,3.70
2023-03-30T06:14:32.778Z,3.60
2023-03-30T06:17:20.404Z,4.82
2023-03-30T06:19:47.632Z,4.50
2023-03-30T06:22:14.952Z,4.32
2023-03-30T06:25:12.173Z,3.78
2023-03-30T06:27:41.962Z,4.25
2023-03-30T06:30:11.846Z,4.90
2023-03-30T06:32:42.141Z,4.90
2023-03-30T06:35:26.419Z,4.05
2023-03-30T06:37:54.547Z,3.88
2023-03-30T06:40:21.927Z,3.00
2023-03-30T06:42:51.806Z,4.32
2023-03-30T06:45:42.666Z,5.05
2023-03-30T06:48:16.610Z,5.18
2023-03-30T06:50:49.363Z,6.05
2023-03-30T06:53:23.431Z,4.57
2023-03-30T06:55:53.508Z,4.70
2023-03-30T07:00:51.903Z,4.25
2023-03-30T07:03:57.861Z,4.45
2023-03-30T07:06:35.049Z,4.38
2023-03-30T07:09:04.321Z,4.30
2023-03-30T07:11:32.750Z,4.10
2023-03-30T07:14:05.487Z,4.45
2023-03-30T07:16:33.645Z,4.68
2023-03-30T07:19:02.543Z,4.25
2023-03-30T07:21:29.982Z,5.00
2023-03-30T07:24:12.963Z,4.65
2023-03-30T07:26:40.776Z,4.40
2023-03-30T07:29:10.081Z,4.43
2023-03-30T07:32:34.099Z,4.65
2023-03-30T07:35:01.787Z,4.15
2023-03-30T07:37:30.521Z,5.10
2023-03-30T07:39:57.924Z,4.47
2023-03-30T07:42:25.440Z,4.97
2023-03-30T07:44:52.694Z,4.80
2023-03-30T07:47:22.906Z,4.38
2023-03-30T07:49:50.283Z,5.40
2023-03-30T07:52:17.626Z,4.63
2023-03-30T07:54:56.428Z,5.25
2023-03-30T07:57:32.288Z,4.78
2023-03-30T07:59:59.810Z,5.05
2023-03-30T08:03:02.881Z,4.75
2023-03-30T08:05:31.620Z,4.97
2023-03-30T08:08:33.695Z,4.97
2023-03-30T08:11:33.220Z,5.15
2023-03-30T08:14:03.670Z,4.70
2023-03-30T08:16:31.798Z,4.60
2023-03-30T08:18:59.644Z,4.68
2023-03-30T08:21:27.253Z,4.47
2023-03-30T08:24:17.569Z,4.65
2023-03-30T08:26:44.910Z,4.47
2023-03-30T08:29:13.074Z,5.10
2023-03-30T08:31:40.477Z,4.45
2023-03-30T08:34:08.767Z,4.90
2023-03-30T08:36:35.974Z,4.93
2023-03-30T08:39:13.154Z,4.93
2023-03-30T08:42:12.855Z,5.35
2023-03-30T08:44:44.270Z,5.38
2023-03-30T08:47:20.947Z,4.65
2023-03-30T08:50:06.729Z,5.05
2023-03-30T08:52:34.399Z,4.82
2023-03-30T08:55:04.569Z,4.70
2023-03-30T08:58:10.570Z,4.75
2023-03-30T09:00:46.935Z,4.60
2023-03-30T09:03:35.761Z,4.72
2023-03-30T09:06:12.283Z,4.55
2023-03-30T09:08:40.275Z,4.70
2023-03-30T09:11:17.756Z,4.30
2023-03-30T09:13:46.737Z,4.90
2023-03-30T09:16:26.384Z,4.72
2023-03-30T09:18:57.100Z,4.40
2023-03-30T09:21:30.956Z,4.22
2023-03-30T09:24:01.806Z,4.97
2023-03-30T09:27:08.437Z,4.43
2023-03-30T09:29:44.010Z,4.68
2023-03-30T09:32:27.768Z,5.10
2023-03-30T09:34:58.230Z,5.40
2023-03-30T09:38:28.340Z,4.90
2023-03-30T09:41:24.606Z,4.63
2023-03-30T09:43:53.126Z,4.68
2023-03-30T09:46:23.925Z,4.28
2023-03-30T09:48:52.134Z,4.70
2023-03-30T09:51:35.637Z,4.40
2023-03-30T09:54:06.387Z,3.83
2023-03-30T09:56:58.995Z,4.27
2023-03-30T09:59:31.485Z,4.30
2023-03-30T10:02:28.921Z,4.38
2023-03-30T10:05:24.641Z,4.35
2023-03-30T10:07:58.402Z,4.32
2023-03-30T10:10:26.546Z,3.63
2023-03-30T10:13:13.692Z,4.32
2023-03-30T10:15:53.469Z,3.95
2023-03-30T10:18:45.670Z,4.05
2023-03-30T10:21:28.498Z,3.42
2023-03-30T10:24:14.658Z,2.85
2023-03-30T10:27:25.679Z,2.83
2023-03-30T10:29:53.258Z,3.35
2023-03-30T10:32:32.362Z,3.60
2023-03-30T10:35:03.810Z,3.10
2023-03-30T10:40:37.635Z,4.53
2023-03-30T10:43:32.450Z,5.43
2023-03-30T10:46:20.215Z,5.90
2023-03-30T10:48:57.038Z,6.07
2023-03-30T10:51:57.203Z,5.07
2023-03-30T10:54:24.833Z,5.07
2023-03-30T10:57:18.779Z,4.60
2023-03-30T10:59:52.077Z,5.18
2023-03-30T11:02:34.902Z,4.85
2023-03-30T11:05:25.171Z,4.90
2023-03-30T11:08:03.049Z,4.38
2023-03-30T11:10:47.138Z,5.00
2023-03-30T11:13:26.257Z,5.95
2023-03-30T11:16:56.762Z,5.57
2023-03-30T11:20:00.729Z,5.60
2023-03-30T11:22:58.979Z,5.65
2023-03-30T11:25:35.081Z,4.88
2023-03-30T11:28:29.199Z,5.85
2023-03-30T11:31:01.813Z,5.35
2023-03-30T11:33:46.710Z,4.72
2023-03-30T11:36:38.217Z,6.30
2023-03-30T11:42:43.860Z,4.88
2023-03-30T11:45:51.431Z,5.32
2023-03-30T11:48:24.549Z,4.70
2023-03-30T11:51:11.755Z,4.50
2023-03-30T11:53:55.747Z,5.07
2023-03-30T11:56:38.890Z,4.88
2023-03-30T11:59:36.780Z,4.32
2023-03-30T12:06:11.853Z,5.25
2023-03-30T12:09:09.617Z,5.35
2023-03-30T12:11:46.567Z,4.43
2023-03-30T12:14:51.456Z,4.82
2023-03-30T12:17:37.137Z,4.72
2023-03-30T12:20:11.387Z,4.60
2023-03-30T12:23:17.555Z,4.60
2023-03-30T12:26:10.178Z,4.85
2023-03-30T12:29:04.994Z,4.95
2023-03-30T12:31:51.387Z,4.80
2023-03-30T12:34:20.432Z,4.60
2023-03-30T12:37:00.337Z,4.88
2023-03-30T12:43:18.102Z,3.80
2023-03-30T12:46:09.362Z,4.60
2023-03-30T12:49:13.924Z,4.30
2023-03-30T12:52:09.823Z,3.55
2023-03-30T12:55:08.771Z,3.92
2023-03-30T12:57:45.679Z,3.60
2023-03-30T13:00:46.270Z,3.72
2023-03-30T13:03:37.690Z,4.15
2023-03-30T13:06:09.568Z,3.53
2023-03-30T13:08:42.807Z,3.38
2023-03-30T13:12:19.706Z,4.15
2023-03-30T13:14:47.828Z,4.25
2023-03-30T13:17:19.835Z,4.22
2023-03-30T13:20:12.702Z,4.45
2023-03-30T13:23:10.964Z,4.40
2023-03-30T13:26:02.671Z,4.75
2023-03-30T13:28:45.984Z,4.78
2023-03-30T13:31:31.868Z,5.95
2023-03-30T13:34:14.580Z,4.93
2023-03-30T13:37:15.187Z,4.97
2023-03-30T13:40:07.541Z,4.28
2023-03-30T13:45:23.311Z,4.78
2023-03-30T13:47:50.601Z,4.55
2023-03-30T13:50:28.863Z,4.90
2023-03-30T13:53:10.953Z,4.18
2023-03-30T13:56:10.669Z,4.07
2023-03-30T13:58:40.597Z,4.32
2023-03-30T14:01:13.562Z,4.35
2023-03-30T14:03:46.515Z,3.42
2023-03-30T14:06:14.455Z,3.38
2023-03-30T14:09:32.791Z,2.75
2023-03-30T14:14:50.349Z,2.33
2023-03-30T14:18:23.370Z,2.50
2023-03-30T14:20:56.770Z,2.75
2023-03-30T14:23:43.177Z,2.45
2023-03-30T14:26:28.163Z,2.40
2023-03-30T14:29:11.358Z,2.50
2023-03-30T14:31:45.763Z,2.10
2023-03-30T14:34:34.930Z,2.80
2023-03-30T14:37:33.246Z,2.42
2023-03-30T14:40:38.124Z,2.58
2023-03-30T14:43:06.904Z,3.33
2023-03-30T14:45:34.603Z,2.15
2023-03-30T14:48:02.368Z,2.72
2023-03-30T14:50:30.976Z,2.50
2023-03-30T14:52:58.779Z,2.70
2023-03-30T14:55:27.948Z,2.35
2023-03-30T14:57:57.465Z,4.15
2023-03-30T15:00:25.354Z,3.38
2023-03-30T15:02:56.793Z,3.28
2023-03-30T15:07:53.724Z,3.55
2023-03-30T15:10:35.750Z,4.65
2023-03-30T15:13:04.659Z,3.30
2023-03-30T15:15:33.446Z,3.20
2023-03-30T15:18:27.254Z,2.92
2023-03-30T15:20:56.718Z,3.53
2023-03-30T15:23:50.251Z,3.47
2023-03-30T15:26:19.093Z,3.63
2023-03-30T15:28:53.719Z,3.90
2023-03-30T15:31:27.798Z,3.63
2023-03-30T15:33:58.070Z,3.63
2023-03-30T15:36:36.831Z,3.63
2023-03-30T15:39:19.208Z,3.40
2023-03-30T15:42:06.481Z,3.33
2023-03-30T15:44:39.086Z,4.45
2023-03-30T15:47:19.984Z,3.42
2023-03-30T15:49:53.391Z,4.03
2023-03-30T15:52:26.291Z,4.43
2023-03-30T15:55:31.533Z,3.92
2023-03-30T15:57:59.708Z,4.97
2023-03-30T16:00:36.953Z,5.53
2023-03-30T16:03:04.450Z,4.63
2023-03-30T16:05:34.364Z,3.72
2023-03-30T16:08:01.795Z,5.72
2023-03-30T16:10:31.621Z,9.02
2023-03-30T16:13:11.884Z,10.23
2023-03-30T16:15:39.546Z,10.30
2023-03-30T16:18:07.066Z,7.15
2023-03-30T16:20:36.047Z,7.13
2023-03-30T16:23:04.654Z,7.40
2023-03-30T16:25:44.218Z,6.00
2023-03-30T16:28:19.657Z,5.82
2023-03-30T16:30:49.696Z,5.75
2023-03-30T16:33:17.144Z,4.88
2023-03-30T16:35:45.788Z,5.45
2023-03-30T16:38:26.536Z,4.88
2023-03-30T16:40:57.226Z,4.75
2023-03-30T16:43:34.169Z,4.18
2023-03-30T16:46:02.683Z,3.58
2023-03-30T16:48:30.965Z,3.58
2023-03-30T16:50:58.627Z,3.22
2023-03-30T16:53:26.402Z,2.70
2023-03-30T16:55:53.712Z,2.50
2023-03-30T16:58:21.344Z,2.50
2023-03-30T17:01:03.739Z,2.53
2023-03-30T17:03:32.495Z,2.30
2023-03-30T17:06:01.090Z,2.25
2023-03-30T17:08:30.893Z,1.67
2023-03-30T17:11:01.483Z,2.08
2023-03-30T17:13:31.966Z,1.73
2023-03-30T17:16:03.002Z,1.92
2023-03-30T17:18:31.329Z,2.65
2023-03-30T17:21:00.848Z,2.00
2023-03-30T17:23:32.997Z,2.10
2023-03-30T17:26:02.342Z,1.67
2023-03-30T17:28:58.616Z,1.80
2023-03-30T17:31:39.697Z,1.70
2023-03-30T17:34:08.157Z,1.80
2023-03-30T17:36:36.033Z,1.48
2023-03-30T17:39:07.454Z,1.40
2023-03-30T17:41:42.981Z,1.50
2023-03-30T17:44:11.326Z,1.23
2023-03-30T17:46:39.506Z,1.50
2023-03-30T17:49:17.446Z,1.52
2023-03-30T17:51:45.293Z,1.77
2023-03-30T17:54:13.094Z,1.48
2023-03-30T17:56:50.177Z,1.27
2023-03-30T17:59:24.087Z,1.42
2023-03-30T18:01:53.946Z,1.13
2023-03-30T18:04:24.115Z,1.13
2023-03-30T18:11:29.863Z,1.30
2023-03-30T18:13:58.782Z,1.50
2023-03-30T18:16:50.025Z,2.35
2023-03-30T18:21:51.728Z,2.70
2023-03-30T18:24:20.514Z,2.88
2023-03-30T18:26:50.908Z,3.08
2023-03-30T18:29:23.349Z,2.90
2023-03-30T18:31:53.741Z,2.05
2023-03-30T18:34:22.650Z,1.70
2023-03-30T18:36:54.990Z,2.22
2023-03-30T18:39:24.198Z,2.42
2023-03-30T18:41:57.413Z,2.75
2023-03-30T18:44:37.619Z,2.20
2023-03-30T18:47:06.553Z,2.22
2023-03-30T18:49:34.998Z,2.00
2023-03-30T18:52:03.635Z,2.53
2023-03-30T18:54:32.442Z,2.50
2023-03-30T18:57:01.778Z,2.38
2023-03-30T18:59:30.224Z,2.50
2023-03-30T19:01:59.323Z,3.00
2023-03-30T19:04:28.883Z,3.95
2023-03-30T19:06:58.243Z,3.15
2023-03-30T19:09:42.120Z,2.88
2023-03-30T19:12:16.696Z,2.60
2023-03-30T19:14:44.813Z,2.67
2023-03-30T19:17:13.739Z,3.58
2023-03-30T19:19:43.312Z,3.42
2023-03-30T19:22:12.473Z,3.38
2023-03-30T19:24:41.076Z,3.47
2023-03-30T19:27:13.298Z,3.70
2023-03-30T19:29:46.870Z,3.17
2023-03-30T19:32:17.462Z,3.33
2023-03-30T19:34:46.143Z,3.30
2023-03-30T19:37:16.729Z,4.60
2023-03-30T19:39:46.177Z,5.45
2023-03-30T19:42:15.694Z,7.65
2023-03-30T19:44:44.716Z,7.68
2023-03-30T19:47:12.957Z,7.32
2023-03-30T19:49:51.075Z,6.65
2023-03-30T19:52:19.744Z,5.38
2023-03-30T19:54:50.958Z,4.95
2023-03-30T19:57:21.015Z,3.10
2023-03-30T19:59:50.398Z,2.97
2023-03-30T20:02:18.913Z,3.13
2023-03-30T20:04:47.551Z,2.35
2023-03-30T20:07:17.609Z,2.90
2023-03-30T20:09:46.183Z,2.53
2023-03-30T20:12:14.057Z,2.20
2023-03-30T20:14:43.448Z,2.08
2023-03-30T20:17:11.851Z,1.95
2023-03-30T20:19:40.941Z,2.20
2023-03-30T20:22:09.312Z,2.10
2023-03-30T20:24:44.805Z,2.40
2023-03-30T20:27:13.341Z,2.47
2023-03-30T20:29:41.486Z,2.42
2023-03-30T20:32:09.444Z,1.92
2023-03-30T20:34:37.354Z,2.20
2023-03-30T20:37:05.129Z,2.47
2023-03-30T20:39:34.379Z,2.50
2023-03-30T20:42:02.634Z,1.92
2023-03-30T20:44:32.641Z,1.85
2023-03-30T20:47:00.215Z,2.38
2023-03-30T20:49:28.819Z,2.40
2023-03-30T20:52:01.071Z,2.30
2023-03-30T20:54:30.550Z,1.77
2023-03-30T20:56:57.906Z,2.53
2023-03-30T20:59:25.341Z,2.88
2023-03-30T21:01:52.765Z,2.15
2023-03-30T21:04:20.262Z,1.92
2023-03-30T21:06:48.127Z,2.20
2023-03-30T21:09:17.749Z,1.60
2023-03-30T21:11:45.473Z,2.03
2023-03-30T21:14:14.035Z,2.10
2023-03-30T21:16:42.332Z,1.70
2023-03-30T21:19:10.794Z,2.67
2023-03-30T21:21:38.882Z,3.13
2023-03-30T21:24:08.894Z,3.63
2023-03-30T21:26:37.023Z,3.35
2023-03-30T21:29:05.817Z,2.75
2023-03-30T21:31:33.686Z,2.58
2023-03-30T21:34:01.099Z,2.50
2023-03-30T21:36:28.505Z,2.40
2023-03-30T21:38:57.753Z,2.08
2023-03-30T21:41:26.350Z,1.95
2023-03-30T21:43:53.650Z,1.55
2023-03-30T21:46:23.666Z,1.90
2023-03-30T21:48:53.733Z,1.50
2023-03-30T21:51:30.095Z,1.70
2023-03-30T21:53:57.937Z,1.67
2023-03-30T21:56:29.311Z,1.42
2023-03-30T22:01:25.072Z,1.88
2023-03-30T22:03:53.782Z,1.65
2023-03-30T22:06:22.098Z,1.55
2023-03-30T22:08:49.646Z,1.63
2023-03-30T22:11:22.960Z,1.73
2023-03-30T22:13:52.150Z,1.90
2023-03-30T22:16:35.207Z,2.20
2023-03-30T22:19:03.597Z,1.60
2023-03-30T22:21:34.750Z,1.70
2023-03-30T22:24:04.088Z,1.73
2023-03-30T22:26:32.006Z,1.50
2023-03-30T22:28:59.518Z,1.73
2023-03-30T22:31:27.751Z,1.63
2023-03-30T22:33:56.492Z,2.38
2023-03-30T22:36:26.530Z,1.77
2023-03-30T22:38:56.247Z,1.77
2023-03-30T22:41:24.505Z,1.80
2023-03-30T22:43:53.558Z,1.52
2023-03-30T22:46:21.872Z,1.95
2023-03-30T22:48:50.087Z,1.95
2023-03-30T22:51:23.647Z,1.90
2023-03-30T22:53:51.046Z,1.80
2023-03-30T22:56:18.389Z,1.75
2023-03-30T22:58:47.929Z,2.63
2023-03-30T23:01:15.982Z,2.25
2023-03-30T23:03:43.478Z,2.42
2023-03-30T23:06:10.732Z,1.90
2023-03-30T23:08:39.424Z,2.10
2023-03-30T23:11:06.935Z,2.25
2023-03-30T23:13:42.387Z,1.80
2023-03-30T23:16:10.781Z,2.33
2023-03-30T23:18:38.687Z,1.92
2023-03-30T23:21:07.537Z,2.08
2023-03-30T23:23:39.075Z,1.90
2023-03-30T23:26:09.510Z,2.35
2023-03-30T23:28:42.528Z,1.80
2023-03-30T23:31:15.670Z,1.50
2023-03-30T23:33:43.710Z,1.60
2023-03-30T23:36:14.143Z,1.67
2023-03-30T23:38:44.558Z,1.80
2023-03-30T23:41:17.572Z,1.80
2023-03-30T23:43:45.864Z,1.90
2023-03-30T23:46:14.311Z,2.15
2023-03-30T23:48:42.498Z,2.10
2023-03-30T23:51:09.889Z,2.00
2023-03-30T23:53:40.438Z,1.75
2023-03-30T23:56:13.096Z,1.93
2023-03-30T23:58:41.921Z,2.10
