createdAt,value
2022-08-02T00:02:20.996Z,96421.84
2022-08-02T00:04:47.832Z,96420.97
2022-08-02T00:07:15.772Z,96422.47
2022-08-02T00:09:43.136Z,96414.53
2022-08-02T00:12:10.828Z,96400.91
2022-08-02T00:14:38.317Z,96420.44
2022-08-02T00:17:05.927Z,96415.16
2022-08-02T00:19:32.763Z,96419.25
2022-08-02T00:21:59.311Z,96405.88
2022-08-02T00:24:30.810Z,96417.75
2022-08-02T00:26:57.941Z,96417.06
2022-08-02T00:29:24.846Z,96416.63
2022-08-02T00:31:51.369Z,96416.25
2022-08-02T00:34:29.236Z,96416.19
2022-08-02T00:36:58.771Z,96415.44
2022-08-02T00:39:33.901Z,96407.38
2022-08-02T00:42:01.968Z,96410.66
2022-08-02T00:44:28.460Z,96413.94
2022-08-02T00:46:54.927Z,96414.78
2022-08-02T00:49:21.561Z,96416.06
2022-08-02T00:51:48.300Z,96419.16
2022-08-02T00:54:14.851Z,96424.16
2022-08-02T00:56:49.539Z,96417.00
2022-08-02T00:59:17.572Z,96429.59
2022-08-02T01:01:56.300Z,96417.38
2022-08-02T01:04:31.073Z,96418.94
2022-08-02T01:06:59.827Z,96413.53
2022-08-02T01:09:26.770Z,96419.34
2022-08-02T01:11:53.550Z,96413.97
2022-08-02T01:14:21.746Z,96423.59
2022-08-02T01:17:06.621Z,96430.06
2022-08-02T01:19:40.112Z,96436.25
2022-08-02T01:22:16.830Z,96440.38
2022-08-02T01:25:01.694Z,96433.84
2022-08-02T01:27:28.095Z,96434.97
2022-08-02T01:29:59.450Z,96442.25
2022-08-02T01:32:31.594Z,96425.88
2022-08-02T01:35:07.743Z,96438.06
2022-08-02T01:37:47.823Z,96436.16
2022-08-02T01:40:21.605Z,96435.94
2022-08-02T01:42:51.611Z,96439.00
2022-08-02T01:45:20.578Z,96453.25
2022-08-02T01:47:49.537Z,96451.28
2022-08-02T01:50:18.570Z,96455.41
2022-08-02T01:52:53.685Z,96458.31
2022-08-02T01:55:33.554Z,96456.06
2022-08-02T01:58:14.814Z,96448.78
2022-08-02T02:00:42.645Z,96455.72
2022-08-02T02:03:15.723Z,96443.13
2022-08-02T02:05:43.904Z,96451.53
2022-08-02T02:08:11.945Z,96463.00
2022-08-02T02:10:40.825Z,96461.13
2022-08-02T02:13:12.124Z,96462.38
2022-08-02T02:15:43.648Z,96470.34
2022-08-02T02:18:14.879Z,96472.97
2022-08-02T02:20:42.503Z,96468.16
2022-08-02T02:23:09.455Z,96481.56
2022-08-02T02:25:41.599Z,96477.53
2022-08-02T02:28:16.961Z,96486.41
2022-08-02T02:30:49.567Z,96481.91
2022-08-02T02:33:19.031Z,96479.31
2022-08-02T02:35:48.099Z,96478.53
2022-08-02T02:38:18.109Z,96475.88
2022-08-02T02:40:47.350Z,96480.16
2022-08-02T02:43:14.903Z,96494.31
2022-08-02T02:45:43.527Z,96492.72
2022-08-02T02:48:12.298Z,96498.91
2022-08-02T02:50:39.611Z,96493.16
2022-08-02T02:53:07.043Z,96495.50
2022-08-02T02:55:33.642Z,96482.94
2022-08-02T02:58:00.447Z,96491.75
2022-08-02T03:00:45.890Z,96484.56
2022-08-02T03:03:13.531Z,96489.97
2022-08-02T03:05:40.038Z,96484.56
2022-08-02T03:08:06.804Z,96485.34
2022-08-02T03:10:34.106Z,96484.59
2022-08-02T03:13:01.052Z,96484.16
2022-08-02T03:15:29.150Z,96486.78
2022-08-02T03:17:55.790Z,96496.75
2022-08-02T03:20:25.511Z,96481.88
2022-08-02T03:22:52.069Z,96489.88
2022-08-02T03:25:19.390Z,96487.66
2022-08-02T03:27:47.410Z,96489.94
2022-08-02T03:30:14.803Z,96491.50
2022-08-02T03:32:45.142Z,96494.19
2022-08-02T03:35:17.585Z,96493.06
2022-08-02T03:37:52.094Z,96498.16
2022-08-02T03:40:18.825Z,96496.66
2022-08-02T03:42:45.593Z,96492.50
2022-08-02T03:45:13.558Z,96486.75
2022-08-02T03:47:40.607Z,96489.84
2022-08-02T03:50:11.630Z,96478.03
2022-08-02T03:52:40.594Z,96490.25
2022-08-02T03:55:07.902Z,96490.66
2022-08-02T03:57:37.626Z,96487.31
2022-08-02T04:00:04.732Z,96493.78
2022-08-02T04:02:31.253Z,96500.28
2022-08-02T04:04:57.728Z,96495.72
2022-08-02T04:08:36.104Z,96492.59
2022-08-02T04:10:11.213Z,96502.88
2022-08-02T04:12:38.389Z,96502.47
2022-08-02T04:15:06.171Z,96505.16
2022-08-02T04:17:36.092Z,96501.78
2022-08-02T04:20:07.170Z,96494.97
2022-08-02T04:22:39.465Z,96505.22
2022-08-02T04:25:09.499Z,96515.91
2022-08-02T04:27:50.869Z,96510.59
2022-08-02T04:30:32.574Z,96514.78
2022-08-02T04:32:59.613Z,96501.59
2022-08-02T04:35:26.100Z,96520.31
2022-08-02T04:38:09.365Z,96520.31
2022-08-02T04:40:38.459Z,96524.88
2022-08-02T04:43:04.952Z,96530.56
2022-08-02T04:45:31.839Z,96538.19
2022-08-02T04:48:06.277Z,96535.09
2022-08-02T04:50:33.738Z,96531.97
2022-08-02T04:53:00.330Z,96537.66
2022-08-02T04:55:29.169Z,96538.09
2022-08-02T04:57:57.547Z,96539.94
2022-08-02T05:00:25.977Z,96545.25
2022-08-02T05:02:52.697Z,96541.44
2022-08-02T05:05:19.592Z,96554.06
2022-08-02T05:07:46.432Z,96551.03
2022-08-02T05:10:12.981Z,96562.81
2022-08-02T05:12:39.560Z,96562.81
2022-08-02T05:15:06.719Z,96567.78
2022-08-02T05:17:35.726Z,96559.06
2022-08-02T05:20:02.345Z,96565.41
2022-08-02T05:22:28.801Z,96564.53
2022-08-02T05:24:55.300Z,96565.66
2022-08-02T05:27:22.199Z,96566.38
2022-08-02T05:29:54.105Z,96550.75
2022-08-02T05:32:25.086Z,96577.34
2022-08-02T05:34:52.788Z,96577.69
2022-08-02T05:37:19.249Z,96571.25
2022-08-02T05:39:55.692Z,96574.53
2022-08-02T05:42:23.156Z,96574.94
2022-08-02T05:44:49.618Z,96574.84
2022-08-02T05:47:16.087Z,96574.75
2022-08-02T05:49:42.985Z,96586.09
2022-08-02T05:52:16.413Z,96578.88
2022-08-02T05:54:50.255Z,96583.72
2022-08-02T05:57:43.251Z,96580.91
2022-08-02T06:00:13.529Z,96567.16
2022-08-02T06:02:42.803Z,96583.78
2022-08-02T06:05:09.237Z,96588.59
2022-08-02T06:07:36.848Z,96582.53
2022-08-02T06:10:07.918Z,96574.31
2022-08-02T06:12:41.310Z,96580.78
2022-08-02T06:15:08.197Z,96568.53
2022-08-02T06:17:34.789Z,96578.38
2022-08-02T06:20:10.763Z,96563.44
2022-08-02T06:22:42.376Z,96572.06
2022-08-02T06:25:11.845Z,96564.63
2022-08-02T06:27:58.938Z,96563.41
2022-08-02T06:30:26.365Z,96568.00
2022-08-02T06:32:53.525Z,96564.28
2022-08-02T06:35:20.302Z,96561.38
2022-08-02T06:37:59.121Z,96555.59
2022-08-02T06:40:32.422Z,96566.09
2022-08-02T06:43:34.866Z,96563.97
2022-08-02T06:46:38.109Z,96559.91
2022-08-02T06:48:50.269Z,96562.19
2022-08-02T06:51:17.602Z,96557.44
2022-08-02T06:53:44.733Z,96557.84
2022-08-02T06:56:11.445Z,96562.38
2022-08-02T06:58:39.287Z,96548.56
2022-08-02T07:01:07.487Z,96547.19
2022-08-02T07:03:34.756Z,96536.63
2022-08-02T07:06:01.372Z,96544.28
2022-08-02T07:08:32.374Z,96549.75
2022-08-02T07:11:01.101Z,96552.56
2022-08-02T07:13:28.936Z,96546.66
2022-08-02T07:15:56.299Z,96543.81
2022-08-02T07:18:24.671Z,96543.72
2022-08-02T07:20:52.100Z,96540.38
2022-08-02T07:23:18.817Z,96544.28
2022-08-02T07:26:02.340Z,96545.72
2022-08-02T07:28:30.094Z,96552.75
2022-08-02T07:30:56.617Z,96551.19
2022-08-02T07:33:38.468Z,96554.81
2022-08-02T07:36:09.524Z,96552.28
2022-08-02T07:38:37.487Z,96552.38
2022-08-02T07:41:04.599Z,96558.34
2022-08-02T07:43:31.209Z,96554.31
2022-08-02T07:46:00.564Z,96559.81
2022-08-02T07:48:27.717Z,96565.22
2022-08-02T07:50:54.256Z,96568.06
2022-08-02T07:53:20.784Z,96564.56
2022-08-02T07:56:07.287Z,96570.38
2022-08-02T07:58:33.734Z,96547.13
2022-08-02T08:01:00.227Z,96566.22
2022-08-02T08:03:26.693Z,96558.53
2022-08-02T08:05:54.509Z,96566.47
2022-08-02T08:08:21.122Z,96565.94
2022-08-02T08:10:47.829Z,96571.06
2022-08-02T08:13:14.877Z,96568.19
2022-08-02T08:15:41.401Z,96567.94
2022-08-02T08:18:17.940Z,96577.28
2022-08-02T08:20:44.401Z,96579.91
2022-08-02T08:23:10.881Z,96585.34
2022-08-02T08:25:39.882Z,96586.19
2022-08-02T08:28:08.972Z,96584.69
2022-08-02T08:30:35.758Z,96589.22
2022-08-02T08:33:02.917Z,96583.25
2022-08-02T08:35:29.478Z,96589.53
2022-08-02T08:37:55.912Z,96587.28
2022-08-02T08:40:25.119Z,96585.41
2022-08-02T08:42:52.007Z,96582.69
2022-08-02T08:45:18.639Z,96583.63
2022-08-02T08:47:51.185Z,96586.94
2022-08-02T08:50:24.810Z,96589.53
2022-08-02T08:52:54.736Z,96576.94
2022-08-02T08:55:24.869Z,96575.66
2022-08-02T08:57:52.718Z,96575.91
2022-08-02T09:00:19.304Z,96564.94
2022-08-02T09:02:46.407Z,96568.91
2022-08-02T09:05:15.314Z,96570.09
2022-08-02T09:07:44.986Z,96579.16
2022-08-02T09:10:56.489Z,96579.66
2022-08-02T09:13:37.559Z,96585.44
2022-08-02T09:16:14.513Z,96579.63
2022-08-02T09:18:46.935Z,96584.00
2022-08-02T09:21:15.844Z,96578.63
2022-08-02T09:23:47.515Z,96574.19
2022-08-02T09:26:16.661Z,96578.00
2022-08-02T09:28:46.446Z,96571.16
2022-08-02T09:31:16.327Z,96573.00
2022-08-02T09:33:44.237Z,96568.38
2022-08-02T09:36:13.530Z,96576.78
2022-08-02T09:38:41.753Z,96571.69
2022-08-02T09:41:21.846Z,96572.31
2022-08-02T09:44:03.066Z,96575.38
2022-08-02T09:46:39.157Z,96568.28
2022-08-02T09:49:13.070Z,96562.19
2022-08-02T09:51:47.443Z,96571.88
2022-08-02T09:54:18.057Z,96566.53
2022-08-02T09:56:50.191Z,96564.78
2022-08-02T09:59:18.472Z,96558.41
2022-08-02T10:01:50.606Z,96565.72
2022-08-02T10:04:29.889Z,96578.25
2022-08-02T10:06:59.509Z,96559.94
2022-08-02T10:09:28.715Z,96556.72
2022-08-02T10:11:55.862Z,96563.19
2022-08-02T10:14:23.526Z,96564.47
2022-08-02T10:16:50.446Z,96558.97
2022-08-02T10:19:16.907Z,96558.84
2022-08-02T10:21:56.258Z,96565.31
2022-08-02T10:28:05.441Z,96551.66
2022-08-02T10:30:34.646Z,96557.00
2022-08-02T10:33:03.865Z,96556.00
2022-08-02T10:35:33.742Z,96552.38
2022-08-02T10:38:07.954Z,96552.25
2022-08-02T10:40:46.580Z,96554.06
2022-08-02T10:43:28.194Z,96543.50
2022-08-02T10:45:54.638Z,96550.03
2022-08-02T10:48:21.716Z,96542.38
2022-08-02T10:50:48.167Z,96546.88
2022-08-02T10:53:27.059Z,96539.47
2022-08-02T10:55:55.323Z,96538.69
2022-08-02T10:58:29.464Z,96524.25
2022-08-02T11:01:26.696Z,96525.97
2022-08-02T11:04:09.736Z,96526.00
2022-08-02T11:07:10.365Z,96522.94
2022-08-02T11:09:38.077Z,96514.41
2022-08-02T11:12:10.997Z,96517.63
2022-08-02T11:14:43.179Z,96515.34
2022-08-02T11:17:12.567Z,96518.69
2022-08-02T11:20:13.168Z,96513.22
2022-08-02T11:22:40.840Z,96518.47
2022-08-02T11:25:22.233Z,96517.53
2022-08-02T11:27:48.595Z,96515.69
2022-08-02T11:30:15.958Z,96512.94
2022-08-02T11:32:42.652Z,96513.22
2022-08-02T11:35:09.707Z,96508.31
2022-08-02T11:38:24.486Z,96511.53
2022-08-02T11:40:51.066Z,96499.03
2022-08-02T11:43:27.386Z,96502.03
2022-08-02T11:45:56.175Z,96503.66
2022-08-02T11:48:36.008Z,96506.91
2022-08-02T11:51:11.004Z,96498.56
2022-08-02T11:53:45.975Z,96498.50
2022-08-02T11:56:13.641Z,96493.88
2022-08-02T11:59:08.956Z,96490.50
2022-08-02T12:01:45.122Z,96492.31
2022-08-02T12:04:16.825Z,96494.66
2022-08-02T12:06:43.986Z,96485.22
2022-08-02T12:09:18.238Z,96481.53
2022-08-02T12:11:50.083Z,96491.00
2022-08-02T12:14:16.859Z,96467.28
2022-08-02T12:17:01.613Z,96475.59
2022-08-02T12:19:28.526Z,96465.84
2022-08-02T12:22:16.479Z,96476.56
2022-08-02T12:24:48.991Z,96473.75
2022-08-02T12:27:53.444Z,96472.75
2022-08-02T12:30:27.506Z,96461.72
2022-08-02T12:33:12.712Z,96466.25
2022-08-02T12:35:39.834Z,96461.66
2022-08-02T12:38:12.991Z,96463.84
2022-08-02T12:40:39.743Z,96458.13
2022-08-02T12:43:08.247Z,96459.41
2022-08-02T12:45:57.295Z,96464.03
2022-08-02T12:49:15.919Z,96461.91
2022-08-02T12:51:55.726Z,96464.13
2022-08-02T12:54:32.662Z,96464.22
2022-08-02T12:57:17.141Z,96473.56
2022-08-02T12:59:50.194Z,96462.28
2022-08-02T13:02:17.695Z,96465.63
2022-08-02T13:04:50.108Z,96462.63
2022-08-02T13:07:17.652Z,96460.84
2022-08-02T13:09:48.301Z,96464.97
2022-08-02T13:12:15.529Z,96451.84
2022-08-02T13:14:42.866Z,96455.44
2022-08-02T13:17:12.118Z,96447.34
2022-08-02T13:19:38.898Z,96445.19
2022-08-02T13:22:06.168Z,96440.25
2022-08-02T13:24:40.525Z,96440.25
2022-08-02T13:27:22.053Z,96437.81
2022-08-02T13:29:49.977Z,96432.53
2022-08-02T13:32:17.071Z,96426.75
2022-08-02T13:34:43.982Z,96425.03
2022-08-02T13:37:10.703Z,96416.75
2022-08-02T13:39:37.204Z,96422.97
2022-08-02T13:42:04.002Z,96418.19
2022-08-02T13:44:32.375Z,96424.63
2022-08-02T13:46:58.830Z,96407.34
2022-08-02T13:49:42.626Z,96416.41
2022-08-02T13:52:12.498Z,96416.75
2022-08-02T13:54:39.246Z,96410.34
2022-08-02T13:58:08.938Z,96410.13
2022-08-02T14:00:36.314Z,96397.59
2022-08-02T14:03:04.648Z,96399.19
2022-08-02T14:05:39.288Z,96399.78
2022-08-02T14:08:16.974Z,96397.06
2022-08-02T14:10:44.928Z,96396.41
2022-08-02T14:13:11.387Z,96393.47
2022-08-02T14:15:37.921Z,96393.69
2022-08-02T14:18:04.422Z,96390.44
2022-08-02T14:20:30.893Z,96396.56
2022-08-02T14:22:57.381Z,96391.88
2022-08-02T14:25:24.068Z,96393.31
2022-08-02T14:27:50.512Z,96396.16
2022-08-02T14:30:17.813Z,96389.63
2022-08-02T14:32:45.079Z,96388.91
2022-08-02T14:35:11.614Z,96384.06
2022-08-02T14:37:38.057Z,96380.34
2022-08-02T14:40:05.083Z,96384.06
2022-08-02T14:42:31.536Z,96382.28
2022-08-02T14:44:58.070Z,96380.97
2022-08-02T14:47:24.631Z,96381.22
2022-08-02T14:49:51.248Z,96377.13
2022-08-02T14:52:19.119Z,96384.19
2022-08-02T14:54:46.866Z,96378.25
2022-08-02T14:57:13.932Z,96377.63
2022-08-02T14:59:42.239Z,96387.22
2022-08-02T15:02:10.686Z,96382.66
2022-08-02T15:04:43.165Z,96381.09
2022-08-02T15:07:10.510Z,96374.63
2022-08-02T15:09:39.836Z,96378.97
2022-08-02T15:12:07.460Z,96374.56
2022-08-02T15:14:33.944Z,96380.97
2022-08-02T15:17:00.429Z,96385.19
2022-08-02T15:19:41.574Z,96376.56
2022-08-02T15:22:16.570Z,96383.63
2022-08-02T15:24:44.360Z,96374.91
2022-08-02T15:27:13.684Z,96372.34
2022-08-02T15:30:33.896Z,96373.34
2022-08-02T15:33:00.377Z,96374.44
2022-08-02T15:35:27.009Z,96367.59
2022-08-02T15:37:54.273Z,96374.97
2022-08-02T15:40:21.230Z,96375.75
2022-08-02T15:42:47.664Z,96371.41
2022-08-02T15:45:15.769Z,96364.31
2022-08-02T15:47:50.379Z,96368.63
2022-08-02T15:50:17.771Z,96372.69
2022-08-02T15:52:45.329Z,96367.97
2022-08-02T15:55:11.828Z,96360.19
2022-08-02T15:57:38.269Z,96374.44
2022-08-02T16:00:06.460Z,96367.47
2022-08-02T16:02:44.340Z,96364.69
2022-08-02T16:05:13.705Z,96366.19
2022-08-02T16:07:41.221Z,96361.44
2022-08-02T16:10:08.946Z,96357.91
2022-08-02T16:12:35.409Z,96364.63
2022-08-02T16:15:01.864Z,96362.03
2022-08-02T16:17:49.020Z,96359.31
2022-08-02T16:20:14.791Z,96362.50
2022-08-02T16:22:41.604Z,96363.06
2022-08-02T16:25:09.886Z,96364.16
2022-08-02T16:28:00.179Z,96361.44
2022-08-02T16:30:30.027Z,96370.34
2022-08-02T16:32:56.520Z,96366.78
2022-08-02T16:35:23.002Z,96355.44
2022-08-02T16:37:52.048Z,96359.47
2022-08-02T16:40:20.575Z,96358.63
2022-08-02T16:42:50.709Z,96350.53
2022-08-02T16:48:06.865Z,96342.78
2022-08-02T16:50:36.654Z,96347.19
2022-08-02T16:53:07.353Z,96351.75
2022-08-02T16:55:34.276Z,96356.34
2022-08-02T16:58:01.158Z,96356.59
2022-08-02T17:00:28.634Z,96362.44
2022-08-02T17:02:59.516Z,96355.81
2022-08-02T17:05:30.353Z,96355.00
2022-08-02T17:08:07.351Z,96359.91
2022-08-02T17:10:43.329Z,96355.41
2022-08-02T17:16:51.336Z,96363.44
2022-08-02T17:19:17.834Z,96362.09
2022-08-02T17:21:44.446Z,96362.56
2022-08-02T17:24:10.935Z,96360.59
2022-08-02T17:26:38.620Z,96364.41
2022-08-02T17:29:15.545Z,96363.81
2022-08-02T17:32:05.528Z,96368.22
2022-08-02T17:34:31.960Z,96374.09
2022-08-02T17:37:00.152Z,96375.03
2022-08-02T17:39:34.168Z,96368.88
2022-08-02T17:42:15.455Z,96370.41
2022-08-02T17:44:49.207Z,96379.31
2022-08-02T17:47:16.308Z,96375.88
2022-08-02T17:49:48.525Z,96366.25
2022-08-02T17:52:50.105Z,96383.88
2022-08-02T17:55:06.095Z,96384.41
2022-08-02T17:57:55.456Z,96382.91
2022-08-02T18:00:53.743Z,96378.63
2022-08-02T18:03:20.776Z,96382.06
2022-08-02T18:05:53.765Z,96385.66
2022-08-02T18:08:23.892Z,96380.88
2022-08-02T18:10:52.789Z,96385.19
2022-08-02T18:13:19.475Z,96380.06
2022-08-02T18:15:46.168Z,96377.00
2022-08-02T18:18:14.492Z,96378.91
2022-08-02T18:20:41.332Z,96381.09
2022-08-02T18:25:55.393Z,96378.59
2022-08-02T18:28:22.464Z,96388.44
2022-08-02T18:30:53.487Z,96380.91
2022-08-02T18:33:55.425Z,96382.34
2022-08-02T18:36:07.579Z,96376.56
2022-08-02T18:38:34.100Z,96385.88
2022-08-02T18:41:06.923Z,96394.34
2022-08-02T18:43:43.360Z,96383.13
2022-08-02T18:46:15.820Z,96385.63
2022-08-02T18:48:47.746Z,96395.47
2022-08-02T18:51:15.906Z,96393.84
2022-08-02T18:53:43.379Z,96395.59
2022-08-02T18:56:19.744Z,96403.59
2022-08-02T18:58:54.714Z,96399.47
2022-08-02T19:01:33.828Z,96399.50
2022-08-02T19:04:04.122Z,96399.72
2022-08-02T19:06:31.479Z,96382.66
2022-08-02T19:09:05.684Z,96403.84
2022-08-02T19:11:41.283Z,96404.38
2022-08-02T19:14:13.616Z,96395.94
2022-08-02T19:16:46.173Z,96399.69
2022-08-02T19:19:19.482Z,96413.03
2022-08-02T19:22:18.266Z,96414.00
2022-08-02T19:24:32.961Z,96407.59
2022-08-02T19:26:59.797Z,96413.88
2022-08-02T19:29:48.622Z,96412.13
2022-08-02T19:32:41.764Z,96412.41
2022-08-02T19:35:19.436Z,96415.53
2022-08-02T19:37:51.312Z,96422.72
2022-08-02T19:40:23.945Z,96422.56
2022-08-02T19:45:49.766Z,96413.56
2022-08-02T19:48:24.204Z,96417.88
2022-08-02T19:50:55.932Z,96419.56
2022-08-02T19:53:23.497Z,96420.94
2022-08-02T19:55:59.751Z,96412.28
2022-08-02T19:58:28.301Z,96411.19
2022-08-02T20:00:54.788Z,96417.81
2022-08-02T20:03:21.225Z,96422.22
2022-08-02T20:06:07.826Z,96418.94
2022-08-02T20:08:37.469Z,96413.28
2022-08-02T20:11:04.124Z,96414.56
2022-08-02T20:13:34.692Z,96415.06
2022-08-02T20:16:27.545Z,96419.00
2022-08-02T20:18:55.911Z,96403.97
2022-08-02T20:21:35.595Z,96407.97
2022-08-02T20:24:05.470Z,96408.13
2022-08-02T20:26:32.082Z,96414.75
2022-08-02T20:31:45.369Z,96406.25
2022-08-02T20:34:12.733Z,96405.91
2022-08-02T20:36:39.278Z,96404.88
2022-08-02T20:39:05.842Z,96408.41
2022-08-02T20:41:36.911Z,96402.41
2022-08-02T20:44:16.012Z,96406.34
2022-08-02T20:46:56.531Z,96401.69
2022-08-02T20:49:40.346Z,96403.34
2022-08-02T20:52:23.992Z,96404.72
2022-08-02T20:54:50.707Z,96408.03
2022-08-02T20:57:17.143Z,96404.91
2022-08-02T20:59:44.085Z,96415.38
2022-08-02T21:02:19.030Z,96407.50
2022-08-02T21:04:46.788Z,96404.28
2022-08-02T21:07:13.313Z,96407.03
2022-08-02T21:09:52.818Z,96406.75
2022-08-02T21:13:18.875Z,96410.59
2022-08-02T21:15:49.727Z,96411.56
2022-08-02T21:18:25.683Z,96403.28
2022-08-02T21:21:02.807Z,96410.28
2022-08-02T21:23:29.470Z,96394.31
2022-08-02T21:25:57.879Z,96408.81
2022-08-02T21:28:34.970Z,96403.22
2022-08-02T21:31:10.473Z,96394.94
2022-08-02T21:33:56.614Z,96396.06
2022-08-02T21:36:30.711Z,96391.91
2022-08-02T21:38:59.594Z,96398.03
2022-08-02T21:41:39.852Z,96405.34
2022-08-02T21:44:12.651Z,96405.84
2022-08-02T21:46:39.171Z,96402.78
2022-08-02T21:49:41.195Z,96404.00
2022-08-02T21:52:13.755Z,96406.84
2022-08-02T21:54:41.058Z,96403.00
2022-08-02T21:57:16.064Z,96397.75
2022-08-02T21:59:45.276Z,96406.16
2022-08-02T22:02:12.263Z,96400.03
2022-08-02T22:04:38.805Z,96398.88
2022-08-02T22:07:05.350Z,96409.28
2022-08-02T22:09:42.114Z,96398.72
2022-08-02T22:12:10.062Z,96394.69
2022-08-02T22:14:39.638Z,96408.44
2022-08-02T22:17:13.401Z,96398.63
2022-08-02T22:19:40.366Z,96399.06
2022-08-02T22:22:20.739Z,96401.94
2022-08-02T22:24:56.493Z,96405.38
2022-08-02T22:27:23.454Z,96406.19
2022-08-02T22:30:10.536Z,96413.47
2022-08-02T22:32:56.284Z,96407.13
2022-08-02T22:35:22.968Z,96408.63
2022-08-02T22:38:14.840Z,96413.53
2022-08-02T22:40:35.901Z,96402.16
2022-08-02T22:43:02.404Z,96400.66
2022-08-02T22:45:29.366Z,96405.59
2022-08-02T22:47:58.507Z,96406.41
2022-08-02T22:50:26.994Z,96406.78
2022-08-02T22:52:54.499Z,96412.13
2022-08-02T22:55:21.489Z,96413.31
2022-08-02T22:57:56.635Z,96414.53
2022-08-02T22:58:50.530Z,96342.19
2022-08-02T22:58:52.680Z,96418.91
2022-08-02T22:58:55.567Z,96413.66
2022-08-02T22:58:59.905Z,96388.28
2022-08-02T23:00:35.925Z,96416.47
2022-08-02T23:03:02.885Z,96401.63
2022-08-02T23:05:30.165Z,96408.09
2022-08-02T23:07:56.634Z,96406.94
2022-08-02T23:10:23.628Z,96408.56
2022-08-02T23:12:50.145Z,96415.81
2022-08-02T23:15:16.660Z,96413.19
2022-08-02T23:18:01.615Z,96420.53
2022-08-02T23:20:28.139Z,96409.47
2022-08-02T23:22:55.772Z,96419.53
2022-08-02T23:25:22.638Z,96397.22
2022-08-02T23:27:51.171Z,96423.06
2022-08-02T23:30:18.696Z,96406.69
2022-08-02T23:32:46.931Z,96416.97
2022-08-02T23:35:17.147Z,96417.38
2022-08-02T23:37:59.219Z,96422.72
2022-08-02T23:40:39.153Z,96420.81
2022-08-02T23:43:13.488Z,96424.31
2022-08-02T23:45:45.591Z,96421.66
2022-08-02T23:48:12.228Z,96423.19
2022-08-02T23:50:38.857Z,96423.19
2022-08-02T23:53:05.360Z,96420.53
2022-08-02T23:55:31.864Z,96430.44
2022-08-02T23:57:58.336Z,96424.72
