createdAt,value
2018-11-29T00:00:09.772Z,91.90
2018-11-29T00:02:38.089Z,91.90
2018-11-29T00:05:07.042Z,91.90
2018-11-29T00:07:35.280Z,91.90
2018-11-29T00:10:03.665Z,91.90
2018-11-29T00:12:31.931Z,91.90
2018-11-29T00:15:00.805Z,91.90
2018-11-29T00:17:30.597Z,91.90
2018-11-29T00:19:58.851Z,91.90
2018-11-29T00:22:27.769Z,91.90
2018-11-29T00:24:56.034Z,91.90
2018-11-29T00:27:24.234Z,91.90
2018-11-29T00:29:52.598Z,91.90
2018-11-29T00:32:21.002Z,91.90
2018-11-29T00:34:49.338Z,91.90
2018-11-29T00:37:17.599Z,91.90
2018-11-29T00:39:45.863Z,91.90
2018-11-29T00:42:14.126Z,91.90
2018-11-29T00:44:42.449Z,91.90
2018-11-29T00:47:11.004Z,91.90
2018-11-29T00:49:39.265Z,91.90
2018-11-29T00:52:07.508Z,91.90
2018-11-29T00:54:35.745Z,91.90
2018-11-29T00:57:04.867Z,91.90
2018-11-29T00:59:33.149Z,91.90
2018-11-29T01:02:01.437Z,91.90
2018-11-29T01:04:29.721Z,91.90
2018-11-29T01:06:58.000Z,91.90
2018-11-29T01:09:26.286Z,91.90
2018-11-29T01:11:54.577Z,91.90
2018-11-29T01:14:22.833Z,91.90
2018-11-29T01:16:51.146Z,91.90
2018-11-29T01:19:20.425Z,91.90
2018-11-29T01:22:51.367Z,91.90
2018-11-29T01:25:19.638Z,91.90
2018-11-29T01:27:51.249Z,91.90
2018-11-29T01:30:20.409Z,91.90
2018-11-29T01:32:48.695Z,91.90
2018-11-29T01:35:17.905Z,91.90
2018-11-29T01:37:46.689Z,91.90
2018-11-29T01:40:18.390Z,91.90
2018-11-29T01:42:49.739Z,91.90
2018-11-29T01:45:18.506Z,91.90
2018-11-29T01:47:46.750Z,91.90
2018-11-29T01:50:15.041Z,91.90
2018-11-29T01:52:43.361Z,91.90
2018-11-29T01:55:11.662Z,91.90
2018-11-29T01:57:40.773Z,91.90
2018-11-29T02:00:18.247Z,91.90
2018-11-29T02:02:47.720Z,91.90
2018-11-29T02:05:16.044Z,91.90
2018-11-29T02:07:44.299Z,91.90
2018-11-29T02:10:19.676Z,91.90
2018-11-29T02:12:47.926Z,91.90
2018-11-29T02:15:16.226Z,91.90
2018-11-29T02:17:44.517Z,91.90
2018-11-29T02:20:14.095Z,91.90
2018-11-29T02:22:42.373Z,91.90
2018-11-29T02:25:11.586Z,91.90
2018-11-29T02:27:39.794Z,91.90
2018-11-29T02:30:17.396Z,91.90
2018-11-29T02:32:45.708Z,91.90
2018-11-29T02:35:13.934Z,91.90
2018-11-29T02:37:42.214Z,91.90
2018-11-29T02:40:13.318Z,91.90
2018-11-29T02:42:41.752Z,91.90
2018-11-29T02:45:18.233Z,91.90
2018-11-29T02:47:47.460Z,91.90
2018-11-29T02:50:15.810Z,91.90
2018-11-29T02:52:44.113Z,91.90
2018-11-29T02:55:12.672Z,91.90
2018-11-29T02:57:41.411Z,91.90
2018-11-29T03:00:12.591Z,91.90
2018-11-29T03:02:40.832Z,91.90
2018-11-29T03:05:09.676Z,91.90
2018-11-29T03:07:38.654Z,91.90
2018-11-29T03:10:11.015Z,91.90
2018-11-29T03:12:39.356Z,91.90
2018-11-29T03:15:09.585Z,91.90
2018-11-29T03:17:37.890Z,91.90
2018-11-29T03:20:08.009Z,91.90
2018-11-29T03:22:36.848Z,91.90
2018-11-29T03:25:09.032Z,91.90
2018-11-29T03:27:37.345Z,91.90
2018-11-29T03:30:07.360Z,91.90
2018-11-29T03:32:35.614Z,91.90
2018-11-29T03:35:03.873Z,91.90
2018-11-29T03:37:32.138Z,91.90
2018-11-29T03:40:00.363Z,91.90
2018-11-29T03:42:28.670Z,91.90
2018-11-29T03:44:56.954Z,91.90
2018-11-29T03:47:25.201Z,91.90
2018-11-29T03:49:54.473Z,91.90
2018-11-29T03:52:22.730Z,91.90
2018-11-29T03:54:51.012Z,91.90
2018-11-29T03:57:20.529Z,91.90
2018-11-29T03:59:48.920Z,91.90
2018-11-29T04:05:09.970Z,91.90
2018-11-29T04:07:38.870Z,91.90
2018-11-29T04:10:09.302Z,91.90
2018-11-29T04:12:38.123Z,91.90
2018-11-29T04:15:07.268Z,91.90
2018-11-29T04:17:40.692Z,91.90
2018-11-29T04:20:04.379Z,91.90
2018-11-29T04:22:32.540Z,91.90
2018-11-29T04:25:01.783Z,91.90
2018-11-29T04:27:29.954Z,91.90
2018-11-29T04:29:58.164Z,91.90
2018-11-29T04:32:26.368Z,91.90
2018-11-29T04:34:55.338Z,91.90
2018-11-29T04:37:23.508Z,91.90
2018-11-29T04:39:52.707Z,91.90
2018-11-29T04:42:20.994Z,91.90
2018-11-29T04:44:49.191Z,91.90
2018-11-29T04:47:17.489Z,91.90
2018-11-29T04:49:45.734Z,91.90
2018-11-29T04:52:13.996Z,91.90
2018-11-29T04:54:42.301Z,91.90
2018-11-29T04:57:10.549Z,91.90
2018-11-29T05:02:13.573Z,91.90
2018-11-29T05:04:41.866Z,91.90
2018-11-29T05:07:10.122Z,91.90
2018-11-29T05:09:38.365Z,91.90
2018-11-29T05:12:06.977Z,91.90
2018-11-29T05:14:35.335Z,91.90
2018-11-29T05:17:03.729Z,91.90
2018-11-29T05:19:32.578Z,91.90
2018-11-29T05:22:00.861Z,91.90
2018-11-29T05:24:29.128Z,91.90
2018-11-29T05:26:57.574Z,91.90
2018-11-29T05:29:25.870Z,91.90
2018-11-29T05:31:54.398Z,91.90
2018-11-29T05:34:22.699Z,91.90
2018-11-29T05:36:50.961Z,91.90
2018-11-29T05:39:19.220Z,91.90
2018-11-29T05:41:47.578Z,91.90
2018-11-29T05:44:16.555Z,91.90
2018-11-29T05:46:44.773Z,91.90
2018-11-29T05:49:13.089Z,91.90
2018-11-29T05:51:41.439Z,91.90
2018-11-29T05:54:09.742Z,91.90
2018-11-29T05:56:38.082Z,91.90
2018-11-29T05:59:06.881Z,91.90
2018-11-29T06:01:37.173Z,91.90
2018-11-29T06:04:05.517Z,91.90
2018-11-29T06:06:33.951Z,91.90
2018-11-29T06:09:02.261Z,91.90
2018-11-29T06:11:30.565Z,91.90
2018-11-29T06:13:58.769Z,91.90
2018-11-29T06:16:27.060Z,91.90
2018-11-29T06:18:55.317Z,91.90
2018-11-29T06:21:23.615Z,91.90
2018-11-29T06:23:52.010Z,91.90
2018-11-29T06:26:20.382Z,91.90
2018-11-29T06:28:48.650Z,91.90
2018-11-29T06:31:17.679Z,91.90
2018-11-29T06:33:45.978Z,91.90
2018-11-29T06:36:14.348Z,91.90
2018-11-29T06:38:42.600Z,91.90
2018-11-29T06:41:10.894Z,91.90
2018-11-29T06:43:39.137Z,91.90
2018-11-29T06:46:07.529Z,91.90
2018-11-29T06:48:35.896Z,91.90
2018-11-29T06:51:05.261Z,91.90
2018-11-29T06:53:38.844Z,91.90
2018-11-29T06:56:07.149Z,91.90
2018-11-29T06:58:35.999Z,91.90
2018-11-29T07:01:04.497Z,91.90
2018-11-29T07:03:32.811Z,91.90
2018-11-29T07:06:01.121Z,91.90
2018-11-29T07:08:29.503Z,91.90
2018-11-29T07:10:57.873Z,91.90
2018-11-29T07:13:27.158Z,91.90
2018-11-29T07:15:55.489Z,91.90
2018-11-29T07:18:23.808Z,91.90
2018-11-29T07:21:03.402Z,91.90
2018-11-29T07:23:31.753Z,91.90
2018-11-29T07:26:00.668Z,91.90
2018-11-29T07:28:29.005Z,91.60
2018-11-29T07:30:57.245Z,91.00
2018-11-29T07:33:25.520Z,91.00
2018-11-29T07:35:53.842Z,90.10
2018-11-29T07:38:23.218Z,90.50
2018-11-29T07:40:51.510Z,90.80
2018-11-29T07:43:20.583Z,91.10
2018-11-29T07:45:49.583Z,91.30
2018-11-29T07:48:18.823Z,91.40
2018-11-29T07:50:47.130Z,91.50
2018-11-29T07:53:16.312Z,91.40
2018-11-29T07:55:43.982Z,90.90
2018-11-29T07:58:12.314Z,90.80
2018-11-29T08:00:40.595Z,91.00
2018-11-29T08:03:08.841Z,90.60
2018-11-29T08:05:37.457Z,90.50
2018-11-29T08:08:05.845Z,90.20
2018-11-29T08:10:34.710Z,90.20
2018-11-29T08:13:03.090Z,90.40
2018-11-29T08:15:31.397Z,90.60
2018-11-29T08:17:59.741Z,90.60
2018-11-29T08:20:28.043Z,90.30
2018-11-29T08:22:56.389Z,90.40
2018-11-29T08:25:24.751Z,90.30
2018-11-29T08:27:53.010Z,90.40
2018-11-29T08:30:21.297Z,90.50
2018-11-29T08:32:49.537Z,90.50
2018-11-29T08:35:17.832Z,90.40
2018-11-29T08:37:46.906Z,90.50
2018-11-29T08:40:19.435Z,90.40
2018-11-29T08:42:47.697Z,90.30
2018-11-29T08:45:17.742Z,90.20
2018-11-29T08:47:46.117Z,90.30
2018-11-29T08:50:14.956Z,90.40
2018-11-29T08:52:44.193Z,90.20
2018-11-29T08:55:13.754Z,90.50
2018-11-29T08:57:43.590Z,90.80
2018-11-29T09:00:14.398Z,90.90
2018-11-29T09:02:43.053Z,90.60
2018-11-29T09:05:12.005Z,90.50
2018-11-29T09:07:40.473Z,90.70
2018-11-29T09:10:17.735Z,90.60
2018-11-29T09:12:46.107Z,90.50
2018-11-29T09:15:15.129Z,90.20
2018-11-29T09:17:44.252Z,90.30
2018-11-29T09:20:14.669Z,89.80
2018-11-29T09:22:42.882Z,89.90
2018-11-29T09:25:13.951Z,89.70
2018-11-29T09:27:42.406Z,89.50
2018-11-29T09:30:14.876Z,89.00
2018-11-29T09:32:43.684Z,88.40
2018-11-29T09:35:12.057Z,88.20
2018-11-29T09:37:40.498Z,88.10
2018-11-29T09:40:10.114Z,88.00
2018-11-29T09:42:40.761Z,87.70
2018-11-29T09:45:13.222Z,87.80
2018-11-29T09:47:41.534Z,87.80
2018-11-29T09:50:11.136Z,87.90
2018-11-29T09:52:39.936Z,88.10
2018-11-29T09:55:09.430Z,87.80
2018-11-29T09:57:37.810Z,87.10
2018-11-29T10:00:28.562Z,86.60
2018-11-29T10:03:13.272Z,86.80
2018-11-29T10:05:44.270Z,86.40
2018-11-29T10:08:13.919Z,85.90
2018-11-29T10:10:42.198Z,86.20
2018-11-29T10:13:10.546Z,86.10
2018-11-29T10:15:39.369Z,85.70
2018-11-29T10:18:08.499Z,85.50
2018-11-29T10:20:36.835Z,85.50
2018-11-29T10:23:08.506Z,85.40
2018-11-29T10:25:38.226Z,85.40
2018-11-29T10:28:12.916Z,85.50
2018-11-29T10:30:49.083Z,85.40
2018-11-29T10:33:17.466Z,85.20
2018-11-29T10:35:46.396Z,85.30
2018-11-29T10:38:14.822Z,85.10
2018-11-29T10:40:43.170Z,85.30
2018-11-29T10:43:11.807Z,85.00
2018-11-29T10:45:40.984Z,85.00
2018-11-29T10:48:21.410Z,85.00
2018-11-29T10:50:50.203Z,85.20
2018-11-29T10:53:18.624Z,85.30
2018-11-29T10:55:47.691Z,85.00
2018-11-29T10:58:16.034Z,85.00
2018-11-29T11:00:49.678Z,85.10
2018-11-29T11:03:19.635Z,85.30
2018-11-29T11:05:48.933Z,85.30
2018-11-29T11:08:17.606Z,85.40
2018-11-29T11:10:46.416Z,85.30
2018-11-29T11:13:14.761Z,85.50
2018-11-29T11:15:43.077Z,84.90
2018-11-29T11:18:19.091Z,85.00
2018-11-29T11:20:47.429Z,84.60
2018-11-29T11:23:15.821Z,84.70
2018-11-29T11:25:44.217Z,84.40
2018-11-29T11:28:12.454Z,84.00
2018-11-29T11:30:42.182Z,84.50
2018-11-29T11:33:10.478Z,84.00
2018-11-29T11:35:38.834Z,83.80
2018-11-29T11:38:07.182Z,83.60
2018-11-29T11:40:35.521Z,84.20
2018-11-29T11:43:05.355Z,84.10
2018-11-29T11:45:32.262Z,84.00
2018-11-29T11:48:03.455Z,84.20
2018-11-29T11:50:29.045Z,83.80
2018-11-29T11:52:57.346Z,84.00
2018-11-29T11:55:29.940Z,83.70
2018-11-29T11:57:53.906Z,83.70
2018-11-29T12:00:25.009Z,83.70
2018-11-29T12:02:54.884Z,84.00
2018-11-29T12:05:23.189Z,83.60
2018-11-29T12:07:51.457Z,83.70
2018-11-29T12:10:19.838Z,83.70
2018-11-29T12:12:48.232Z,83.90
2018-11-29T12:15:16.670Z,84.00
2018-11-29T12:17:46.035Z,84.60
2018-11-29T12:20:17.312Z,84.50
2018-11-29T12:22:45.670Z,84.60
2018-11-29T12:25:15.922Z,84.20
2018-11-29T12:27:44.256Z,84.10
2018-11-29T12:30:19.921Z,83.80
2018-11-29T12:32:48.611Z,84.20
2018-11-29T12:35:16.893Z,84.60
2018-11-29T12:37:45.161Z,84.20
2018-11-29T12:40:14.597Z,84.80
2018-11-29T12:42:43.090Z,85.00
2018-11-29T12:45:12.438Z,84.50
2018-11-29T12:47:40.834Z,84.50
2018-11-29T12:50:12.575Z,84.70
2018-11-29T12:52:40.946Z,84.80
2018-11-29T12:55:09.994Z,84.90
2018-11-29T12:57:38.371Z,84.80
2018-11-29T13:00:12.391Z,84.70
2018-11-29T13:02:46.130Z,84.60
2018-11-29T13:05:15.501Z,84.60
2018-11-29T13:07:43.943Z,84.80
2018-11-29T13:10:13.482Z,84.50
2018-11-29T13:12:41.914Z,84.70
2018-11-29T13:15:16.703Z,84.70
2018-11-29T13:17:45.006Z,84.60
2018-11-29T13:20:14.335Z,84.80
2018-11-29T13:22:42.681Z,84.60
2018-11-29T13:25:13.241Z,84.80
2018-11-29T13:27:42.237Z,84.90
2018-11-29T13:30:11.683Z,84.90
2018-11-29T13:32:41.031Z,85.20
2018-11-29T13:35:17.083Z,85.10
2018-11-29T13:37:54.253Z,85.20
2018-11-29T13:40:22.612Z,85.40
2018-11-29T13:42:51.045Z,85.40
2018-11-29T13:45:19.999Z,85.30
2018-11-29T13:47:49.149Z,85.40
2018-11-29T13:50:18.978Z,85.60
2018-11-29T13:52:48.052Z,85.60
2018-11-29T13:55:17.131Z,85.60
2018-11-29T13:57:46.498Z,86.10
2018-11-29T14:00:20.819Z,86.80
2018-11-29T14:02:50.390Z,87.10
2018-11-29T14:05:18.667Z,86.60
2018-11-29T14:07:47.036Z,87.00
2018-11-29T14:10:18.677Z,87.00
2018-11-29T14:12:47.893Z,86.70
2018-11-29T14:15:21.225Z,86.80
2018-11-29T14:17:49.605Z,87.10
2018-11-29T14:20:19.080Z,87.30
2018-11-29T14:22:47.523Z,87.20
2018-11-29T14:25:17.050Z,87.40
2018-11-29T14:27:48.946Z,87.40
2018-11-29T14:30:19.314Z,87.60
2018-11-29T14:32:48.546Z,87.80
2018-11-29T14:35:16.929Z,88.60
2018-11-29T14:37:45.280Z,88.00
2018-11-29T14:40:18.753Z,88.60
2018-11-29T14:42:47.280Z,88.80
2018-11-29T14:45:17.271Z,88.80
2018-11-29T14:47:45.486Z,88.10
2018-11-29T14:50:21.357Z,88.10
2018-11-29T14:52:49.813Z,88.00
2018-11-29T14:55:18.073Z,88.00
2018-11-29T14:57:46.326Z,87.60
2018-11-29T15:00:15.102Z,87.50
2018-11-29T15:02:43.400Z,87.30
2018-11-29T15:05:14.218Z,86.90
2018-11-29T15:07:42.556Z,86.60
2018-11-29T15:10:11.481Z,87.10
2018-11-29T15:12:39.770Z,87.00
2018-11-29T15:15:11.497Z,86.80
2018-11-29T15:17:40.685Z,86.50
2018-11-29T15:20:12.681Z,86.60
2018-11-29T15:22:40.983Z,86.10
2018-11-29T15:25:09.343Z,86.60
2018-11-29T15:27:37.652Z,86.70
2018-11-29T15:30:09.570Z,87.30
2018-11-29T15:32:37.896Z,87.40
2018-11-29T15:35:07.277Z,87.50
2018-11-29T15:37:35.790Z,87.30
2018-11-29T15:40:05.194Z,87.50
2018-11-29T15:42:33.444Z,87.40
2018-11-29T15:45:01.726Z,87.50
2018-11-29T15:47:30.033Z,87.30
2018-11-29T15:49:58.280Z,87.30
2018-11-29T15:52:26.603Z,87.00
2018-11-29T15:54:54.932Z,87.00
2018-11-29T15:57:23.266Z,87.10
2018-11-29T15:59:51.553Z,86.40
2018-11-29T16:02:19.852Z,86.50
2018-11-29T16:04:48.135Z,86.60
2018-11-29T16:07:16.555Z,86.60
2018-11-29T16:09:44.877Z,86.40
2018-11-29T16:12:13.164Z,86.50
2018-11-29T16:14:43.534Z,86.60
2018-11-29T16:17:09.750Z,86.50
2018-11-29T16:19:38.095Z,86.60
2018-11-29T16:22:06.563Z,86.90
2018-11-29T16:24:34.955Z,87.00
2018-11-29T16:27:03.366Z,86.70
2018-11-29T16:29:31.691Z,86.60
2018-11-29T16:31:59.988Z,86.70
2018-11-29T16:34:28.297Z,86.60
2018-11-29T16:36:56.589Z,86.50
2018-11-29T16:39:25.011Z,86.40
2018-11-29T16:41:53.422Z,86.50
2018-11-29T16:44:21.904Z,87.00
2018-11-29T16:46:50.189Z,86.60
2018-11-29T16:49:18.490Z,86.60
2018-11-29T16:51:46.779Z,86.70
2018-11-29T16:54:15.126Z,86.70
2018-11-29T16:56:43.532Z,86.60
2018-11-29T16:59:11.937Z,86.50
2018-11-29T17:01:40.348Z,86.50
2018-11-29T17:04:08.615Z,86.40
2018-11-29T17:06:36.980Z,86.50
2018-11-29T17:09:08.565Z,86.40
2018-11-29T17:11:36.925Z,86.10
2018-11-29T17:14:06.069Z,86.00
2018-11-29T17:16:38.163Z,85.80
2018-11-29T17:19:06.526Z,85.60
2018-11-29T17:21:34.890Z,85.20
2018-11-29T17:24:03.169Z,85.40
2018-11-29T17:26:31.414Z,85.20
2018-11-29T17:28:59.712Z,85.10
2018-11-29T17:31:29.697Z,85.10
2018-11-29T17:33:57.989Z,85.00
2018-11-29T17:36:26.240Z,85.10
2018-11-29T17:38:54.480Z,85.20
2018-11-29T17:41:24.830Z,85.40
2018-11-29T17:43:53.121Z,85.40
2018-11-29T17:46:21.518Z,84.90
2018-11-29T17:48:49.978Z,85.10
2018-11-29T17:51:18.262Z,85.20
2018-11-29T17:53:46.594Z,85.60
2018-11-29T17:56:14.973Z,85.40
2018-11-29T17:58:43.206Z,85.70
2018-11-29T18:01:11.513Z,85.80
2018-11-29T18:03:39.840Z,86.10
2018-11-29T18:06:08.229Z,86.70
2018-11-29T18:08:36.584Z,86.50
2018-11-29T18:11:05.872Z,86.30
2018-11-29T18:13:35.506Z,86.00
2018-11-29T18:16:04.594Z,86.10
2018-11-29T18:18:33.764Z,86.50
2018-11-29T18:21:02.029Z,86.10
2018-11-29T18:23:30.450Z,86.30
2018-11-29T18:26:01.821Z,86.50
2018-11-29T18:28:30.331Z,86.20
2018-11-29T18:30:58.633Z,86.70
2018-11-29T18:33:27.048Z,87.00
2018-11-29T18:35:55.389Z,87.10
2018-11-29T18:38:23.761Z,87.30
2018-11-29T18:40:53.667Z,87.70
2018-11-29T18:43:22.218Z,88.40
2018-11-29T18:45:50.563Z,88.80
2018-11-29T18:48:18.914Z,89.00
2018-11-29T18:50:47.229Z,89.10
2018-11-29T18:53:15.637Z,89.40
2018-11-29T18:55:44.034Z,89.30
2018-11-29T18:58:12.388Z,89.20
2018-11-29T19:00:42.673Z,89.00
2018-11-29T19:03:12.521Z,88.80
2018-11-29T19:05:40.833Z,89.30
2018-11-29T19:08:09.825Z,89.40
2018-11-29T19:10:38.277Z,89.40
2018-11-29T19:13:08.369Z,89.50
2018-11-29T19:15:37.337Z,89.40
2018-11-29T19:18:10.462Z,89.70
2018-11-29T19:20:34.713Z,90.00
2018-11-29T19:23:02.916Z,89.60
2018-11-29T19:25:31.802Z,89.90
2018-11-29T19:28:00.431Z,89.90
2018-11-29T19:30:29.693Z,90.00
2018-11-29T19:33:18.322Z,90.00
2018-11-29T19:35:50.788Z,90.00
2018-11-29T19:38:20.425Z,90.20
2018-11-29T19:40:48.707Z,90.30
2018-11-29T19:43:20.927Z,90.20
2018-11-29T19:45:49.795Z,90.00
2018-11-29T19:48:19.485Z,89.70
2018-11-29T19:50:49.745Z,89.50
2018-11-29T19:53:22.868Z,89.70
2018-11-29T19:55:55.989Z,89.90
2018-11-29T19:58:25.842Z,89.50
2018-11-29T20:00:54.937Z,89.80
2018-11-29T20:03:25.143Z,89.90
2018-11-29T20:05:54.408Z,90.00
2018-11-29T20:08:23.764Z,89.80
2018-11-29T20:10:52.282Z,89.90
2018-11-29T20:13:21.464Z,89.70
2018-11-29T20:15:52.050Z,89.70
2018-11-29T20:18:34.072Z,90.00
2018-11-29T20:21:03.382Z,90.40
2018-11-29T20:23:35.101Z,90.60
2018-11-29T20:26:03.353Z,90.70
2018-11-29T20:28:31.838Z,90.70
2018-11-29T20:31:00.144Z,90.60
2018-11-29T20:33:28.409Z,90.80
2018-11-29T20:35:56.769Z,90.90
2018-11-29T20:38:25.049Z,90.90
2018-11-29T20:40:53.394Z,90.90
2018-11-29T20:43:21.803Z,90.80
2018-11-29T20:45:51.252Z,90.70
2018-11-29T20:48:22.780Z,90.80
2018-11-29T20:50:52.017Z,90.60
2018-11-29T20:53:32.738Z,90.60
2018-11-29T20:56:01.189Z,90.80
2018-11-29T20:58:29.483Z,90.90
2018-11-29T21:00:57.842Z,91.10
2018-11-29T21:03:26.087Z,91.10
2018-11-29T21:05:54.389Z,90.70
2018-11-29T21:08:22.662Z,90.40
2018-11-29T21:10:50.894Z,90.40
2018-11-29T21:13:19.232Z,89.90
2018-11-29T21:15:47.526Z,90.20
2018-11-29T21:18:16.026Z,90.40
2018-11-29T21:20:44.387Z,90.20
2018-11-29T21:23:14.105Z,90.20
2018-11-29T21:25:42.473Z,90.10
2018-11-29T21:28:10.749Z,89.90
2018-11-29T21:30:39.121Z,89.50
2018-11-29T21:33:07.963Z,89.20
2018-11-29T21:35:36.257Z,89.00
2018-11-29T21:38:10.622Z,88.80
2018-11-29T21:40:38.914Z,88.50
2018-11-29T21:43:07.218Z,88.30
2018-11-29T21:45:35.562Z,88.10
2018-11-29T21:48:04.892Z,87.80
2018-11-29T21:50:33.211Z,87.90
2018-11-29T21:53:01.612Z,87.90
2018-11-29T21:55:30.776Z,87.80
2018-11-29T21:57:59.064Z,87.70
2018-11-29T22:00:28.173Z,87.50
2018-11-29T22:02:58.086Z,87.30
2018-11-29T22:05:26.367Z,87.40
2018-11-29T22:07:55.254Z,87.30
2018-11-29T22:10:23.528Z,87.10
2018-11-29T22:12:51.824Z,87.00
2018-11-29T22:15:20.102Z,86.80
2018-11-29T22:18:27.961Z,86.80
2018-11-29T22:20:58.738Z,86.90
2018-11-29T22:23:26.870Z,87.20
2018-11-29T22:25:56.424Z,87.50
2018-11-29T22:28:24.805Z,87.60
2018-11-29T22:30:53.513Z,87.40
2018-11-29T22:33:21.784Z,87.60
2018-11-29T22:35:50.050Z,87.30
2018-11-29T22:38:18.269Z,87.50
2018-11-29T22:40:46.589Z,87.30
2018-11-29T22:43:15.453Z,87.50
2018-11-29T22:45:43.797Z,87.50
2018-11-29T22:48:12.033Z,87.60
2018-11-29T22:50:40.327Z,87.30
2018-11-29T22:53:08.831Z,87.60
2018-11-29T22:55:37.106Z,87.40
2018-11-29T22:58:05.506Z,86.90
2018-11-29T23:00:39.338Z,87.20
2018-11-29T23:03:07.697Z,87.10
2018-11-29T23:05:36.162Z,87.30
2018-11-29T23:08:05.485Z,87.30
2018-11-29T23:10:33.862Z,87.50
2018-11-29T23:13:02.255Z,87.30
2018-11-29T23:15:31.035Z,87.40
2018-11-29T23:18:00.306Z,87.50
2018-11-29T23:20:28.603Z,88.10
2018-11-29T23:22:57.372Z,88.30
2018-11-29T23:25:25.700Z,88.30
2018-11-29T23:27:54.616Z,88.40
2018-11-29T23:30:22.936Z,88.30
2018-11-29T23:32:51.366Z,88.50
2018-11-29T23:35:19.656Z,88.50
2018-11-29T23:37:47.950Z,88.50
2018-11-29T23:40:16.949Z,88.40
2018-11-29T23:42:45.566Z,88.50
2018-11-29T23:45:14.177Z,88.50
2018-11-29T23:47:42.707Z,88.80
2018-11-29T23:50:14.017Z,88.70
2018-11-29T23:52:42.306Z,88.70
2018-11-29T23:55:11.899Z,88.80
2018-11-29T23:57:42.953Z,89.00
