createdAt,value
2018-12-10T00:00:34.401Z,93836.34
2018-12-10T00:03:07.736Z,93840.23
2018-12-10T00:05:35.339Z,93845.72
2018-12-10T00:08:02.886Z,93842.83
2018-12-10T00:10:30.482Z,93851.58
2018-12-10T00:12:58.019Z,93853.50
2018-12-10T00:15:25.565Z,93860.52
2018-12-10T00:17:53.131Z,93855.80
2018-12-10T00:20:20.668Z,93865.59
2018-12-10T00:22:48.212Z,93869.77
2018-12-10T00:25:15.786Z,93867.78
2018-12-10T00:27:43.392Z,93872.83
2018-12-10T00:30:10.966Z,93877.88
2018-12-10T00:32:38.518Z,93882.39
2018-12-10T00:35:06.290Z,93882.70
2018-12-10T00:37:33.841Z,93893.67
2018-12-10T00:40:01.401Z,93898.20
2018-12-10T00:42:29.273Z,93911.77
2018-12-10T00:44:56.838Z,93914.03
2018-12-10T00:47:24.370Z,93927.65
2018-12-10T00:49:51.921Z,93931.23
2018-12-10T00:52:19.573Z,93934.16
2018-12-10T00:54:47.130Z,93940.17
2018-12-10T00:57:14.697Z,93940.64
2018-12-10T00:59:42.241Z,93948.77
2018-12-10T01:02:09.819Z,93950.09
2018-12-10T01:04:37.429Z,93961.59
2018-12-10T01:07:05.010Z,93957.34
2018-12-10T01:09:32.619Z,93962.24
2018-12-10T01:12:00.187Z,93964.77
2018-12-10T01:14:27.752Z,93978.70
2018-12-10T01:16:55.318Z,93973.42
2018-12-10T01:19:22.851Z,93972.09
2018-12-10T01:21:50.385Z,93972.77
2018-12-10T01:24:18.221Z,93972.77
2018-12-10T01:26:45.768Z,93982.02
2018-12-10T01:29:13.299Z,93979.96
2018-12-10T01:31:40.853Z,93986.03
2018-12-10T01:34:08.388Z,93993.20
2018-12-10T01:36:35.937Z,93996.14
2018-12-10T01:39:04.759Z,94005.21
2018-12-10T01:41:32.380Z,94014.33
2018-12-10T01:44:00.388Z,94017.84
2018-12-10T01:46:27.951Z,94025.95
2018-12-10T01:48:55.498Z,94023.94
2018-12-10T01:51:23.063Z,94014.25
2018-12-10T01:53:50.617Z,94003.67
2018-12-10T01:56:18.179Z,93997.44
2018-12-10T01:58:46.066Z,94006.47
2018-12-10T02:01:13.609Z,94008.14
2018-12-10T02:03:41.167Z,94009.34
2018-12-10T02:06:08.872Z,94011.89
2018-12-10T02:08:36.431Z,94009.06
2018-12-10T02:11:04.016Z,94014.45
2018-12-10T02:13:31.556Z,94014.08
2018-12-10T02:15:59.097Z,94024.71
2018-12-10T02:18:26.641Z,94018.84
2018-12-10T02:20:54.204Z,94025.02
2018-12-10T02:23:21.751Z,94033.45
2018-12-10T02:25:49.613Z,94033.75
2018-12-10T02:28:21.731Z,94024.03
2018-12-10T02:30:49.260Z,94025.33
2018-12-10T02:33:18.025Z,94029.55
2018-12-10T02:35:45.580Z,94033.75
2018-12-10T02:38:13.219Z,94032.11
2018-12-10T02:40:40.779Z,94045.27
2018-12-10T02:43:08.312Z,94045.83
2018-12-10T02:45:35.868Z,94061.05
2018-12-10T02:48:03.461Z,94049.11
2018-12-10T02:50:31.078Z,94054.34
2018-12-10T02:52:58.610Z,94063.33
2018-12-10T02:55:26.161Z,94059.66
2018-12-10T02:57:53.704Z,94061.38
2018-12-10T03:00:21.585Z,94061.69
2018-12-10T03:02:49.238Z,94074.08
2018-12-10T03:05:16.839Z,94074.30
2018-12-10T03:07:44.413Z,94072.57
2018-12-10T03:10:11.949Z,94066.80
2018-12-10T03:12:39.498Z,94055.55
2018-12-10T03:15:07.745Z,94055.44
2018-12-10T03:17:35.273Z,94054.91
2018-12-10T03:20:02.965Z,94064.32
2018-12-10T03:22:30.507Z,94062.07
2018-12-10T03:24:58.091Z,94061.77
2018-12-10T03:27:25.658Z,94053.91
2018-12-10T03:29:53.177Z,94062.20
2018-12-10T03:32:20.732Z,94065.50
2018-12-10T03:34:48.301Z,94064.28
2018-12-10T03:37:15.843Z,94057.59
2018-12-10T03:39:43.517Z,94055.47
2018-12-10T03:42:11.040Z,94063.51
2018-12-10T03:44:38.609Z,94056.12
2018-12-10T03:47:06.220Z,94054.70
2018-12-10T03:49:33.769Z,94070.87
2018-12-10T03:52:01.422Z,94067.75
2018-12-10T03:54:29.026Z,94078.16
2018-12-10T03:56:57.698Z,94076.88
2018-12-10T03:59:25.342Z,94079.67
2018-12-10T04:01:52.930Z,94077.03
2018-12-10T04:04:20.602Z,94074.02
2018-12-10T04:06:48.139Z,94068.70
2018-12-10T04:09:15.688Z,94077.69
2018-12-10T04:11:43.568Z,94080.23
2018-12-10T04:14:11.116Z,94075.39
2018-12-10T04:16:38.784Z,94075.53
2018-12-10T04:19:06.325Z,94067.50
2018-12-10T04:21:33.863Z,94078.16
2018-12-10T04:24:01.430Z,94077.30
2018-12-10T04:26:28.970Z,94089.48
2018-12-10T04:28:56.790Z,94083.86
2018-12-10T04:31:24.323Z,94084.47
2018-12-10T04:33:51.877Z,94085.08
2018-12-10T04:36:19.430Z,94083.66
2018-12-10T04:38:46.953Z,94089.57
2018-12-10T04:41:14.889Z,94098.16
2018-12-10T04:43:42.434Z,94093.80
2018-12-10T04:46:09.959Z,94079.89
2018-12-10T04:48:37.520Z,94077.13
2018-12-10T04:51:05.126Z,94081.70
2018-12-10T04:53:32.678Z,94090.04
2018-12-10T04:56:00.226Z,94086.76
2018-12-10T04:58:27.770Z,94101.91
2018-12-10T05:00:55.298Z,94101.98
2018-12-10T05:03:22.879Z,94106.69
2018-12-10T05:05:50.409Z,94112.27
2018-12-10T05:08:17.953Z,94117.93
2018-12-10T05:10:45.497Z,94128.05
2018-12-10T05:13:13.023Z,94121.86
2018-12-10T05:15:41.014Z,94125.19
2018-12-10T05:18:08.549Z,94126.41
2018-12-10T05:20:36.103Z,94131.19
2018-12-10T05:23:03.746Z,94133.92
2018-12-10T05:25:31.345Z,94130.24
2018-12-10T05:27:58.909Z,94137.51
2018-12-10T05:30:26.521Z,94137.85
2018-12-10T05:32:54.068Z,94136.21
2018-12-10T05:35:21.646Z,94139.89
2018-12-10T05:37:49.173Z,94156.34
2018-12-10T05:40:16.756Z,94146.66
2018-12-10T05:42:44.301Z,94160.91
2018-12-10T05:45:11.850Z,94165.54
2018-12-10T05:47:39.814Z,94168.84
2018-12-10T05:50:07.490Z,94172.86
2018-12-10T05:52:35.907Z,94175.39
2018-12-10T05:55:04.011Z,94174.04
2018-12-10T05:57:31.567Z,94182.50
2018-12-10T05:59:59.133Z,94181.52
2018-12-10T06:02:26.752Z,94179.91
2018-12-10T06:04:54.303Z,94183.45
2018-12-10T06:07:22.141Z,94172.69
2018-12-10T06:09:51.191Z,94181.66
2018-12-10T06:12:18.922Z,94184.60
2018-12-10T06:14:46.481Z,94187.95
2018-12-10T06:17:14.077Z,94186.09
2018-12-10T06:19:41.798Z,94186.59
2018-12-10T06:22:09.340Z,94184.89
2018-12-10T06:24:37.128Z,94186.78
2018-12-10T06:27:04.653Z,94187.39
2018-12-10T06:29:32.341Z,94184.14
2018-12-10T06:31:59.866Z,94182.84
2018-12-10T06:34:27.426Z,94184.14
2018-12-10T06:36:55.024Z,94186.77
2018-12-10T06:39:22.604Z,94189.16
2018-12-10T06:41:50.160Z,94193.39
2018-12-10T06:44:17.710Z,94202.39
2018-12-10T06:46:45.348Z,94204.64
2018-12-10T06:49:12.902Z,94200.75
2018-12-10T06:51:40.865Z,94201.01
2018-12-10T06:54:08.407Z,94204.23
2018-12-10T06:56:35.950Z,94207.58
2018-12-10T06:59:03.929Z,94212.75
2018-12-10T07:01:31.615Z,94218.88
2018-12-10T07:03:59.168Z,94214.93
2018-12-10T07:06:27.131Z,94221.72
2018-12-10T07:08:54.720Z,94231.00
2018-12-10T07:11:22.256Z,94237.83
2018-12-10T07:13:50.116Z,94243.82
2018-12-10T07:16:17.727Z,94247.36
2018-12-10T07:18:45.276Z,94254.83
2018-12-10T07:21:15.301Z,94254.43
2018-12-10T07:23:42.870Z,94255.06
2018-12-10T07:26:10.404Z,94254.64
2018-12-10T07:28:38.080Z,94262.31
2018-12-10T07:31:06.494Z,94260.53
2018-12-10T07:33:34.047Z,94265.53
2018-12-10T07:36:01.624Z,94258.20
2018-12-10T07:38:29.334Z,94258.78
2018-12-10T07:40:56.841Z,94253.77
2018-12-10T07:43:24.399Z,94255.59
2018-12-10T07:45:51.958Z,94252.95
2018-12-10T07:48:19.521Z,94267.00
2018-12-10T07:50:47.076Z,94266.18
2018-12-10T07:53:14.641Z,94255.09
2018-12-10T07:55:42.260Z,94257.56
2018-12-10T07:58:09.818Z,94255.49
2018-12-10T08:00:37.390Z,94258.26
2018-12-10T08:03:05.389Z,94260.93
2018-12-10T08:05:32.908Z,94257.05
2018-12-10T08:08:00.460Z,94264.39
2018-12-10T08:10:28.013Z,94265.91
2018-12-10T08:12:55.603Z,94276.25
2018-12-10T08:15:23.243Z,94272.66
2018-12-10T08:17:50.803Z,94273.25
2018-12-10T08:20:18.349Z,94269.32
2018-12-10T08:22:45.872Z,94265.32
2018-12-10T08:25:13.489Z,94279.72
2018-12-10T08:27:41.024Z,94287.95
2018-12-10T08:30:09.043Z,94284.46
2018-12-10T08:32:36.581Z,94291.58
2018-12-10T08:35:04.211Z,94288.28
2018-12-10T08:37:31.785Z,94290.88
2018-12-10T08:39:59.322Z,94300.83
2018-12-10T08:42:26.866Z,94297.48
2018-12-10T08:44:54.401Z,94302.31
2018-12-10T08:47:22.288Z,94304.37
2018-12-10T08:49:49.839Z,94306.48
2018-12-10T08:52:17.377Z,94309.55
2018-12-10T08:54:45.022Z,94318.45
2018-12-10T08:57:12.732Z,94322.89
2018-12-10T08:59:40.438Z,94324.86
2018-12-10T09:02:07.991Z,94331.53
2018-12-10T09:04:36.722Z,94338.33
2018-12-10T09:07:04.809Z,94345.84
2018-12-10T09:09:32.379Z,94343.45
2018-12-10T09:11:59.913Z,94346.13
2018-12-10T09:14:27.479Z,94340.59
2018-12-10T09:16:55.024Z,94338.20
2018-12-10T09:19:22.539Z,94347.73
2018-12-10T09:21:50.096Z,94344.98
2018-12-10T09:24:17.676Z,94351.02
2018-12-10T09:26:45.265Z,94355.17
2018-12-10T09:29:12.797Z,94362.87
2018-12-10T09:31:40.365Z,94363.13
2018-12-10T09:34:07.884Z,94369.53
2018-12-10T09:36:35.443Z,94368.03
2018-12-10T09:39:04.789Z,94370.13
2018-12-10T09:41:32.337Z,94371.02
2018-12-10T09:43:59.915Z,94374.72
2018-12-10T09:46:27.850Z,94376.03
2018-12-10T09:48:55.481Z,94374.61
2018-12-10T09:51:24.979Z,94373.47
2018-12-10T09:53:52.595Z,94372.84
2018-12-10T09:56:20.186Z,94370.47
2018-12-10T09:58:47.730Z,94378.90
2018-12-10T10:01:15.352Z,94382.89
2018-12-10T10:03:42.921Z,94375.53
2018-12-10T10:06:10.810Z,94380.56
2018-12-10T10:08:38.337Z,94384.32
2018-12-10T10:11:05.890Z,94380.27
2018-12-10T10:13:33.445Z,94381.17
2018-12-10T10:16:00.982Z,94387.80
2018-12-10T10:18:28.534Z,94383.75
2018-12-10T10:20:56.110Z,94383.71
2018-12-10T10:23:23.680Z,94382.97
2018-12-10T10:25:52.369Z,94387.12
2018-12-10T10:28:20.018Z,94385.83
2018-12-10T10:30:47.565Z,94389.30
2018-12-10T10:33:15.122Z,94381.20
2018-12-10T10:35:42.723Z,94385.34
2018-12-10T10:38:10.277Z,94376.97
2018-12-10T10:40:37.830Z,94376.87
2018-12-10T10:43:05.385Z,94375.61
2018-12-10T10:45:34.871Z,94375.03
2018-12-10T10:48:02.486Z,94365.05
2018-12-10T10:50:30.057Z,94367.38
2018-12-10T10:52:57.618Z,94369.91
2018-12-10T10:55:25.224Z,94368.47
2018-12-10T10:57:52.736Z,94363.11
2018-12-10T11:00:26.162Z,94365.74
2018-12-10T11:02:58.250Z,94351.27
2018-12-10T11:05:25.808Z,94347.79
2018-12-10T11:07:53.353Z,94345.94
2018-12-10T11:10:20.910Z,94337.31
2018-12-10T11:12:48.607Z,94334.05
2018-12-10T11:15:16.192Z,94335.84
2018-12-10T11:17:43.754Z,94332.63
2018-12-10T11:20:11.311Z,94325.10
2018-12-10T11:22:40.407Z,94325.09
2018-12-10T11:25:08.171Z,94338.87
2018-12-10T11:27:35.738Z,94338.22
2018-12-10T11:30:03.680Z,94334.67
2018-12-10T11:32:31.268Z,94339.14
2018-12-10T11:34:59.138Z,94343.67
2018-12-10T11:37:26.694Z,94341.81
2018-12-10T11:39:54.218Z,94341.33
2018-12-10T11:42:21.800Z,94333.00
2018-12-10T11:44:49.334Z,94331.26
2018-12-10T11:47:16.840Z,94337.01
2018-12-10T11:49:44.399Z,94334.43
2018-12-10T11:52:11.925Z,94329.90
2018-12-10T11:54:39.805Z,94333.11
2018-12-10T11:57:07.393Z,94333.05
2018-12-10T11:59:34.958Z,94333.78
2018-12-10T12:02:03.149Z,94334.39
2018-12-10T12:04:30.761Z,94337.21
2018-12-10T12:06:58.290Z,94331.64
2018-12-10T12:09:25.831Z,94333.28
2018-12-10T12:11:53.365Z,94328.39
2018-12-10T12:14:20.946Z,94325.83
2018-12-10T12:16:48.517Z,94318.80
2018-12-10T12:19:16.080Z,94315.44
2018-12-10T12:21:43.605Z,94305.92
2018-12-10T12:24:11.202Z,94302.34
2018-12-10T12:26:38.766Z,94298.51
2018-12-10T12:29:06.342Z,94296.36
2018-12-10T12:31:33.905Z,94294.16
2018-12-10T12:34:01.460Z,94295.23
2018-12-10T12:36:29.037Z,94294.71
2018-12-10T12:38:56.561Z,94292.02
2018-12-10T12:41:24.112Z,94290.95
2018-12-10T12:43:51.696Z,94292.31
2018-12-10T12:46:19.226Z,94289.74
2018-12-10T12:48:47.162Z,94294.59
2018-12-10T12:51:14.961Z,94284.55
2018-12-10T12:53:42.565Z,94277.20
2018-12-10T12:56:10.141Z,94276.28
2018-12-10T12:58:37.666Z,94284.35
2018-12-10T13:01:05.243Z,94282.41
2018-12-10T13:03:32.902Z,94280.80
2018-12-10T13:06:06.707Z,94271.43
2018-12-10T13:08:31.173Z,94270.78
2018-12-10T13:10:59.593Z,94269.66
2018-12-10T13:13:27.439Z,94271.56
2018-12-10T13:15:55.012Z,94267.77
2018-12-10T13:18:22.574Z,94267.44
2018-12-10T13:20:50.126Z,94266.30
2018-12-10T13:23:17.703Z,94268.59
2018-12-10T13:25:45.269Z,94273.44
2018-12-10T13:28:13.100Z,94275.08
2018-12-10T13:30:40.677Z,94271.19
2018-12-10T13:33:08.261Z,94277.72
2018-12-10T13:38:06.744Z,94279.93
2018-12-10T13:40:32.886Z,94272.09
2018-12-10T13:43:00.907Z,94270.08
2018-12-10T13:45:31.113Z,94271.43
2018-12-10T13:47:58.071Z,94268.92
2018-12-10T13:50:25.637Z,94262.11
2018-12-10T13:52:53.222Z,94256.63
2018-12-10T13:55:20.784Z,94264.19
2018-12-10T13:57:48.354Z,94268.42
2018-12-10T14:00:15.927Z,94265.26
2018-12-10T14:02:43.494Z,94275.03
2018-12-10T14:05:14.188Z,94276.81
2018-12-10T14:07:41.785Z,94277.38
2018-12-10T14:10:09.644Z,94283.30
2018-12-10T14:12:37.185Z,94282.48
2018-12-10T14:15:05.710Z,94283.43
2018-12-10T14:17:33.256Z,94281.73
2018-12-10T14:20:00.898Z,94288.22
2018-12-10T14:22:28.797Z,94284.68
2018-12-10T14:24:56.458Z,94291.91
2018-12-10T14:27:23.998Z,94296.22
2018-12-10T14:29:52.135Z,94296.33
2018-12-10T14:32:19.665Z,94291.27
2018-12-10T14:34:47.228Z,94296.03
2018-12-10T14:37:14.861Z,94290.74
2018-12-10T14:39:42.382Z,94291.14
2018-12-10T14:42:26.205Z,94293.52
2018-12-10T14:44:53.775Z,94291.00
2018-12-10T14:47:21.342Z,94293.34
2018-12-10T14:49:48.933Z,94304.11
2018-12-10T14:52:16.453Z,94296.33
2018-12-10T14:54:44.025Z,94294.70
2018-12-10T14:57:11.586Z,94296.08
2018-12-10T14:59:39.162Z,94296.13
2018-12-10T15:02:06.857Z,94299.53
2018-12-10T15:04:34.419Z,94294.98
2018-12-10T15:07:02.128Z,94290.47
2018-12-10T15:09:29.702Z,94297.58
2018-12-10T15:11:57.278Z,94304.66
2018-12-10T15:14:24.794Z,94300.42
2018-12-10T15:16:52.371Z,94297.28
2018-12-10T15:19:19.939Z,94292.92
2018-12-10T15:21:47.512Z,94292.65
2018-12-10T15:24:15.076Z,94297.17
2018-12-10T15:26:42.628Z,94295.94
2018-12-10T15:29:10.232Z,94298.78
2018-12-10T15:31:37.882Z,94295.78
2018-12-10T15:34:05.458Z,94297.83
2018-12-10T15:36:33.006Z,94296.48
2018-12-10T15:39:01.194Z,94295.13
2018-12-10T15:41:28.770Z,94297.83
2018-12-10T15:43:56.405Z,94292.25
2018-12-10T15:46:24.038Z,94290.61
2018-12-10T15:48:51.598Z,94286.94
2018-12-10T15:51:19.119Z,94280.03
2018-12-10T15:53:47.166Z,94282.22
2018-12-10T15:56:14.736Z,94278.75
2018-12-10T15:58:42.402Z,94287.95
2018-12-10T16:01:09.982Z,94291.84
2018-12-10T16:03:37.730Z,94279.58
2018-12-10T16:06:05.287Z,94280.64
2018-12-10T16:08:32.834Z,94276.28
2018-12-10T16:11:00.417Z,94267.63
2018-12-10T16:13:27.962Z,94277.13
2018-12-10T16:15:55.530Z,94276.14
2018-12-10T16:18:23.082Z,94269.41
2018-12-10T16:20:50.611Z,94279.30
2018-12-10T16:23:18.430Z,94273.55
2018-12-10T16:25:45.997Z,94274.19
2018-12-10T16:28:13.550Z,94278.74
2018-12-10T16:30:41.177Z,94276.14
2018-12-10T16:33:08.749Z,94277.80
2018-12-10T16:35:36.318Z,94270.28
2018-12-10T16:38:03.893Z,94266.63
2018-12-10T16:40:31.485Z,94267.57
2018-12-10T16:42:59.164Z,94278.53
2018-12-10T16:45:26.726Z,94271.11
2018-12-10T16:47:54.317Z,94282.13
2018-12-10T16:50:21.895Z,94291.30
2018-12-10T16:52:49.485Z,94287.59
2018-12-10T16:55:17.107Z,94292.78
2018-12-10T16:57:44.639Z,94296.16
2018-12-10T17:00:12.695Z,94292.72
2018-12-10T17:02:40.242Z,94295.37
2018-12-10T17:05:07.920Z,94290.53
2018-12-10T17:07:35.489Z,94295.78
2018-12-10T17:10:03.702Z,94292.59
2018-12-10T17:12:31.272Z,94290.88
2018-12-10T17:14:58.998Z,94302.19
2018-12-10T17:17:26.709Z,94298.08
2018-12-10T17:19:54.580Z,94295.37
2018-12-10T17:22:22.160Z,94293.79
2018-12-10T17:24:49.694Z,94298.15
2018-12-10T17:27:17.282Z,94300.55
2018-12-10T17:29:44.861Z,94291.08
2018-12-10T17:32:12.450Z,94288.70
2018-12-10T17:34:40.012Z,94297.08
2018-12-10T17:37:07.666Z,94294.42
2018-12-10T17:39:35.220Z,94303.48
2018-12-10T17:42:02.912Z,94306.84
2018-12-10T17:44:30.550Z,94317.03
2018-12-10T17:46:58.112Z,94320.45
2018-12-10T17:49:25.906Z,94318.38
2018-12-10T17:51:53.470Z,94303.66
2018-12-10T17:54:21.027Z,94297.80
2018-12-10T17:56:48.653Z,94295.25
2018-12-10T17:59:16.531Z,94303.27
2018-12-10T18:01:44.113Z,94310.02
2018-12-10T18:04:11.682Z,94308.37
2018-12-10T18:06:39.336Z,94315.20
2018-12-10T18:09:07.210Z,94317.92
2018-12-10T18:11:35.273Z,94322.70
2018-12-10T18:14:03.020Z,94317.72
2018-12-10T18:16:30.578Z,94320.73
2018-12-10T18:18:58.185Z,94322.17
2018-12-10T18:21:25.779Z,94323.24
2018-12-10T18:23:53.401Z,94312.55
2018-12-10T18:26:22.113Z,94317.20
2018-12-10T18:28:49.710Z,94307.89
2018-12-10T18:31:17.261Z,94319.96
2018-12-10T18:33:45.157Z,94317.35
2018-12-10T18:36:12.728Z,94324.44
2018-12-10T18:38:40.294Z,94318.96
2018-12-10T18:41:07.861Z,94319.36
2018-12-10T18:43:35.442Z,94325.91
2018-12-10T18:46:03.051Z,94322.08
2018-12-10T18:48:30.666Z,94325.28
2018-12-10T18:50:58.259Z,94312.96
2018-12-10T18:53:25.826Z,94316.25
2018-12-10T18:55:53.414Z,94324.86
2018-12-10T18:58:21.005Z,94330.31
2018-12-10T19:00:48.609Z,94324.02
2018-12-10T19:03:16.178Z,94322.27
2018-12-10T19:05:43.812Z,94325.55
2018-12-10T19:08:11.399Z,94336.93
2018-12-10T19:10:38.988Z,94340.73
2018-12-10T19:13:06.568Z,94336.78
2018-12-10T19:15:34.188Z,94338.67
2018-12-10T19:18:02.008Z,94337.37
2018-12-10T19:20:29.611Z,94342.51
2018-12-10T19:22:57.206Z,94340.39
2018-12-10T19:25:24.790Z,94337.03
2018-12-10T19:27:52.406Z,94331.16
2018-12-10T19:30:20.018Z,94327.32
2018-12-10T19:32:47.615Z,94327.38
2018-12-10T19:35:15.206Z,94321.95
2018-12-10T19:37:42.780Z,94316.42
2018-12-10T19:40:10.344Z,94310.30
2018-12-10T19:42:38.310Z,94308.44
2018-12-10T19:45:06.651Z,94300.72
2018-12-10T19:47:34.242Z,94298.73
2018-12-10T19:50:02.249Z,94302.61
2018-12-10T19:52:29.808Z,94305.90
2018-12-10T19:54:57.428Z,94315.13
2018-12-10T19:57:25.042Z,94316.67
2018-12-10T19:59:52.663Z,94323.31
2018-12-10T20:02:20.262Z,94322.13
2018-12-10T20:04:49.043Z,94321.18
2018-12-10T20:07:16.613Z,94324.44
2018-12-10T20:09:44.250Z,94322.13
2018-12-10T20:12:12.007Z,94315.73
2018-12-10T20:14:39.607Z,94323.49
2018-12-10T20:17:07.218Z,94319.89
2018-12-10T20:19:34.818Z,94316.00
2018-12-10T20:22:02.434Z,94331.26
2018-12-10T20:24:30.010Z,94326.61
2018-12-10T20:26:57.641Z,94329.71
2018-12-10T20:29:25.585Z,94330.46
2018-12-10T20:31:53.248Z,94321.91
2018-12-10T20:34:20.918Z,94309.88
2018-12-10T20:36:49.517Z,94304.95
2018-12-10T20:39:17.167Z,94306.36
2018-12-10T20:41:45.286Z,94309.06
2018-12-10T20:44:12.915Z,94313.06
2018-12-10T20:46:40.532Z,94317.88
2018-12-10T20:49:08.118Z,94317.64
2018-12-10T20:51:35.664Z,94322.03
2018-12-10T20:54:03.362Z,94327.20
2018-12-10T20:56:30.970Z,94315.76
2018-12-10T20:58:58.538Z,94325.59
2018-12-10T21:01:26.103Z,94320.85
2018-12-10T21:03:53.698Z,94321.80
2018-12-10T21:06:26.913Z,94328.38
2018-12-10T21:08:54.488Z,94329.86
2018-12-10T21:11:22.096Z,94331.87
2018-12-10T21:13:49.676Z,94335.67
2018-12-10T21:16:17.334Z,94331.28
2018-12-10T21:18:44.876Z,94337.47
2018-12-10T21:21:12.457Z,94333.78
2018-12-10T21:23:40.104Z,94330.69
2018-12-10T21:26:07.668Z,94329.04
2018-12-10T21:28:35.266Z,94337.55
2018-12-10T21:31:02.891Z,94334.38
2018-12-10T21:33:30.439Z,94333.27
2018-12-10T21:35:58.016Z,94333.00
2018-12-10T21:38:25.568Z,94332.57
2018-12-10T21:40:53.226Z,94338.17
2018-12-10T21:43:21.128Z,94341.58
2018-12-10T21:45:48.701Z,94339.81
2018-12-10T21:48:16.344Z,94346.64
2018-12-10T21:50:43.993Z,94338.17
2018-12-10T21:53:11.710Z,94333.27
2018-12-10T21:55:39.301Z,94337.66
2018-12-10T21:58:06.890Z,94340.06
2018-12-10T22:00:34.509Z,94340.95
2018-12-10T22:03:02.511Z,94333.31
2018-12-10T22:05:30.057Z,94342.84
2018-12-10T22:07:57.886Z,94335.70
2018-12-10T22:10:25.459Z,94330.80
2018-12-10T22:12:53.105Z,94336.80
2018-12-10T22:15:20.689Z,94343.47
2018-12-10T22:17:48.238Z,94341.11
2018-12-10T22:20:15.853Z,94341.91
2018-12-10T22:22:43.421Z,94347.73
2018-12-10T22:25:10.925Z,94344.80
2018-12-10T22:27:38.509Z,94344.56
2018-12-10T22:30:06.590Z,94350.52
2018-12-10T22:32:34.454Z,94360.08
2018-12-10T22:35:02.146Z,94358.36
2018-12-10T22:37:29.757Z,94351.19
2018-12-10T22:39:57.321Z,94354.36
2018-12-10T22:42:24.888Z,94351.34
2018-12-10T22:44:52.457Z,94359.65
2018-12-10T22:47:20.004Z,94366.20
2018-12-10T22:49:47.590Z,94360.83
2018-12-10T22:52:15.178Z,94356.62
2018-12-10T22:54:42.763Z,94355.92
2018-12-10T22:57:10.678Z,94358.86
2018-12-10T22:59:39.128Z,94355.53
2018-12-10T23:02:06.650Z,94357.06
2018-12-10T23:04:34.199Z,94360.16
2018-12-10T23:07:02.890Z,94353.07
2018-12-10T23:09:30.433Z,94350.91
2018-12-10T23:11:58.018Z,94341.11
2018-12-10T23:14:25.559Z,94348.60
2018-12-10T23:16:53.310Z,94355.84
2018-12-10T23:19:20.877Z,94360.86
2018-12-10T23:21:48.434Z,94361.45
2018-12-10T23:24:15.988Z,94365.42
2018-12-10T23:26:43.523Z,94362.16
2018-12-10T23:29:11.115Z,94359.81
2018-12-10T23:31:38.650Z,94355.06
2018-12-10T23:34:06.184Z,94355.73
2018-12-10T23:36:33.741Z,94353.97
2018-12-10T23:39:01.720Z,94358.67
2018-12-10T23:41:29.237Z,94358.95
2018-12-10T23:43:56.877Z,94354.13
2018-12-10T23:46:24.452Z,94358.95
2018-12-10T23:48:51.986Z,94358.00
2018-12-10T23:51:19.646Z,94361.80
2018-12-10T23:53:47.201Z,94364.27
2018-12-10T23:56:14.734Z,94362.31
2018-12-10T23:58:42.310Z,94356.87
