createdAt,value
2022-09-15T00:00:33.890Z,100
2022-09-15T00:01:33.992Z,100
2022-09-15T00:02:34.017Z,100
2022-09-15T00:03:33.837Z,100
2022-09-15T00:04:33.858Z,100
2022-09-15T00:05:33.840Z,100
2022-09-15T00:06:33.925Z,100
2022-09-15T00:07:33.849Z,100
2022-09-15T00:08:33.890Z,100
2022-09-15T00:09:33.887Z,100
2022-09-15T00:10:33.867Z,100
2022-09-15T00:11:33.908Z,100
2022-09-15T00:12:33.865Z,100
2022-09-15T00:13:33.859Z,100
2022-09-15T00:14:33.857Z,100
2022-09-15T00:15:33.850Z,100
2022-09-15T00:16:33.967Z,100
2022-09-15T00:17:33.890Z,100
2022-09-15T00:18:33.851Z,100
2022-09-15T00:19:33.853Z,100
2022-09-15T00:20:33.866Z,100
2022-09-15T00:21:33.853Z,100
2022-09-15T00:22:33.851Z,100
2022-09-15T00:23:33.850Z,100
2022-09-15T00:24:33.939Z,100
2022-09-15T00:25:33.849Z,100
2022-09-15T00:26:33.958Z,100
2022-09-15T00:27:33.867Z,100
2022-09-15T00:28:33.860Z,100
2022-09-15T00:29:33.840Z,100
2022-09-15T00:30:34.020Z,100
2022-09-15T00:31:33.869Z,100
2022-09-15T00:32:33.882Z,100
2022-09-15T00:33:33.891Z,100
2022-09-15T00:34:33.875Z,100
2022-09-15T00:35:33.859Z,100
2022-09-15T00:36:33.876Z,100
2022-09-15T00:37:33.846Z,100
2022-09-15T00:38:33.923Z,100
2022-09-15T00:39:33.897Z,100
2022-09-15T00:40:33.944Z,100
2022-09-15T00:41:33.856Z,100
2022-09-15T00:42:33.855Z,100
2022-09-15T00:43:33.860Z,100
2022-09-15T00:44:33.840Z,100
2022-09-15T00:45:34.016Z,100
2022-09-15T00:46:33.863Z,100
2022-09-15T00:47:33.903Z,100
2022-09-15T00:48:33.880Z,100
2022-09-15T00:49:33.856Z,100
2022-09-15T00:50:33.848Z,100
2022-09-15T00:51:33.857Z,100
2022-09-15T00:52:33.873Z,100
2022-09-15T00:53:33.843Z,100
2022-09-15T00:54:33.838Z,100
2022-09-15T00:55:33.901Z,100
2022-09-15T00:56:33.830Z,100
2022-09-15T00:57:33.859Z,100
2022-09-15T00:58:33.861Z,100
2022-09-15T00:59:33.861Z,100
2022-09-15T01:00:33.853Z,100
2022-09-15T01:01:34.079Z,100
2022-09-15T01:02:33.980Z,100
2022-09-15T01:03:33.919Z,100
2022-09-15T01:04:33.837Z,100
2022-09-15T01:05:33.864Z,100
2022-09-15T01:06:33.846Z,100
2022-09-15T01:07:33.849Z,100
2022-09-15T01:08:33.891Z,100
2022-09-15T01:09:33.945Z,100
2022-09-15T01:10:33.898Z,100
2022-09-15T01:11:33.907Z,100
2022-09-15T01:12:33.858Z,100
2022-09-15T01:13:33.859Z,100
2022-09-15T01:14:34.060Z,100
2022-09-15T01:15:34.109Z,100
2022-09-15T01:16:34.227Z,100
2022-09-15T01:17:34.156Z,100
2022-09-15T01:18:34.020Z,100
2022-09-15T01:19:34.172Z,100
2022-09-15T01:20:33.851Z,100
2022-09-15T01:21:33.846Z,100
2022-09-15T01:22:33.840Z,100
2022-09-15T01:23:33.859Z,100
2022-09-15T01:24:33.906Z,100
2022-09-15T01:25:33.846Z,100
2022-09-15T01:26:33.889Z,100
2022-09-15T01:27:42.779Z,100
2022-09-15T01:28:33.946Z,100
2022-09-15T01:29:33.862Z,100
2022-09-15T01:30:33.852Z,100
2022-09-15T01:31:33.928Z,100
2022-09-15T01:32:33.888Z,100
2022-09-15T01:33:33.847Z,100
2022-09-15T01:34:33.980Z,100
2022-09-15T01:35:33.877Z,100
2022-09-15T01:36:33.852Z,100
2022-09-15T01:37:33.839Z,100
2022-09-15T01:38:33.852Z,100
2022-09-15T01:39:33.856Z,100
2022-09-15T01:40:33.927Z,100
2022-09-15T01:41:33.880Z,100
2022-09-15T01:42:33.888Z,100
2022-09-15T01:43:33.849Z,100
2022-09-15T01:44:33.844Z,100
2022-09-15T01:45:33.913Z,100
2022-09-15T01:46:33.868Z,100
2022-09-15T01:47:33.951Z,100
2022-09-15T01:48:33.860Z,100
2022-09-15T01:49:33.891Z,100
2022-09-15T01:50:33.904Z,100
2022-09-15T01:51:33.863Z,100
2022-09-15T01:52:33.967Z,100
2022-09-15T01:53:33.892Z,100
2022-09-15T01:54:33.917Z,100
2022-09-15T01:55:33.907Z,100
2022-09-15T01:56:33.841Z,100
2022-09-15T01:57:33.905Z,100
2022-09-15T01:58:34.217Z,100
2022-09-15T01:59:33.881Z,100
2022-09-15T02:00:33.855Z,100
2022-09-15T02:01:33.937Z,100
2022-09-15T02:02:33.876Z,100
2022-09-15T02:03:33.878Z,100
2022-09-15T02:04:33.984Z,100
2022-09-15T02:05:33.981Z,100
2022-09-15T02:06:33.856Z,100
2022-09-15T02:07:33.870Z,100
2022-09-15T02:08:33.855Z,100
2022-09-15T02:09:33.851Z,100
2022-09-15T02:10:33.840Z,100
2022-09-15T02:11:33.858Z,100
2022-09-15T02:12:34.043Z,100
2022-09-15T02:13:33.923Z,100
2022-09-15T02:14:33.924Z,100
2022-09-15T02:15:33.858Z,100
2022-09-15T02:16:33.970Z,100
2022-09-15T02:17:33.951Z,100
2022-09-15T02:18:33.849Z,100
2022-09-15T02:19:33.852Z,100
2022-09-15T02:20:33.907Z,100
2022-09-15T02:21:33.881Z,100
2022-09-15T02:22:33.859Z,100
2022-09-15T02:23:33.847Z,100
2022-09-15T02:24:33.874Z,100
2022-09-15T02:25:33.860Z,100
2022-09-15T02:26:33.902Z,100
2022-09-15T02:27:33.855Z,100
2022-09-15T02:28:33.904Z,100
2022-09-15T02:29:33.923Z,100
2022-09-15T02:30:33.858Z,100
2022-09-15T02:31:33.898Z,100
2022-09-15T02:32:33.864Z,100
2022-09-15T02:33:33.855Z,100
2022-09-15T02:34:33.910Z,100
2022-09-15T02:35:33.848Z,100
2022-09-15T02:36:33.899Z,100
2022-09-15T02:37:33.892Z,100
2022-09-15T02:38:33.859Z,100
2022-09-15T02:39:33.852Z,100
2022-09-15T02:40:33.958Z,100
2022-09-15T02:41:33.848Z,100
2022-09-15T02:42:33.965Z,100
2022-09-15T02:43:33.857Z,100
2022-09-15T02:44:33.890Z,100
2022-09-15T02:45:34.010Z,100
2022-09-15T02:46:33.854Z,100
2022-09-15T02:47:33.865Z,100
2022-09-15T02:48:33.849Z,100
2022-09-15T02:49:33.947Z,100
2022-09-15T02:50:33.852Z,100
2022-09-15T02:51:33.901Z,100
2022-09-15T02:52:33.943Z,100
2022-09-15T02:53:33.857Z,100
2022-09-15T02:54:33.857Z,100
2022-09-15T02:55:33.876Z,100
2022-09-15T02:56:33.854Z,100
2022-09-15T02:57:33.889Z,100
2022-09-15T02:58:33.854Z,100
2022-09-15T02:59:33.901Z,100
2022-09-15T03:00:33.938Z,100
2022-09-15T03:01:33.921Z,100
2022-09-15T03:02:33.875Z,100
2022-09-15T03:03:33.873Z,100
2022-09-15T03:04:33.861Z,100
2022-09-15T03:05:33.910Z,100
2022-09-15T03:06:33.861Z,100
2022-09-15T03:07:33.908Z,100
2022-09-15T03:08:33.890Z,100
2022-09-15T03:09:33.872Z,100
2022-09-15T03:10:33.863Z,100
2022-09-15T03:11:33.855Z,100
2022-09-15T03:12:34.098Z,100
2022-09-15T03:13:34.145Z,100
2022-09-15T03:14:33.993Z,100
2022-09-15T03:15:34.286Z,100
2022-09-15T03:16:33.968Z,100
2022-09-15T03:17:33.848Z,100
2022-09-15T03:18:33.860Z,100
2022-09-15T03:19:33.901Z,100
2022-09-15T03:20:33.868Z,100
2022-09-15T03:21:33.848Z,100
2022-09-15T03:22:33.879Z,100
2022-09-15T03:23:33.894Z,100
2022-09-15T03:24:33.879Z,100
2022-09-15T03:25:33.855Z,100
2022-09-15T03:26:33.855Z,100
2022-09-15T03:27:33.861Z,100
2022-09-15T03:28:33.917Z,100
2022-09-15T03:29:33.868Z,100
2022-09-15T03:30:33.892Z,100
2022-09-15T03:31:34.020Z,100
2022-09-15T03:32:33.842Z,100
2022-09-15T03:33:33.924Z,100
2022-09-15T03:34:33.885Z,100
2022-09-15T03:35:33.857Z,100
2022-09-15T03:36:33.908Z,100
2022-09-15T03:37:33.847Z,100
2022-09-15T03:38:33.916Z,100
2022-09-15T03:39:33.948Z,100
2022-09-15T03:40:34.081Z,100
2022-09-15T03:41:33.868Z,100
2022-09-15T03:42:33.854Z,100
2022-09-15T03:43:33.853Z,100
2022-09-15T03:44:33.866Z,100
2022-09-15T03:45:33.875Z,100
2022-09-15T03:46:33.904Z,100
2022-09-15T03:47:33.921Z,100
2022-09-15T03:48:33.856Z,100
2022-09-15T03:49:33.877Z,100
2022-09-15T03:50:33.921Z,100
2022-09-15T03:51:33.942Z,100
2022-09-15T03:52:33.937Z,100
2022-09-15T03:53:33.950Z,100
2022-09-15T03:54:33.989Z,100
2022-09-15T03:55:33.869Z,100
2022-09-15T03:56:33.869Z,100
2022-09-15T03:57:33.856Z,100
2022-09-15T03:58:33.914Z,100
2022-09-15T03:59:33.870Z,100
2022-09-15T04:00:33.911Z,100
2022-09-15T04:01:33.981Z,100
2022-09-15T04:02:33.908Z,100
2022-09-15T04:03:35.738Z,100
2022-09-15T04:04:34.054Z,100
2022-09-15T04:05:33.865Z,100
2022-09-15T04:06:33.866Z,100
2022-09-15T04:07:33.882Z,100
2022-09-15T04:08:33.943Z,100
2022-09-15T04:09:33.937Z,100
2022-09-15T04:10:33.908Z,100
2022-09-15T04:11:33.872Z,100
2022-09-15T04:12:33.892Z,100
2022-09-15T04:13:33.896Z,100
2022-09-15T04:14:33.883Z,100
2022-09-15T04:15:34.213Z,100
2022-09-15T04:16:34.021Z,100
2022-09-15T04:17:33.997Z,100
2022-09-15T04:18:33.919Z,100
2022-09-15T04:19:33.886Z,100
2022-09-15T04:20:33.873Z,100
2022-09-15T04:21:33.853Z,100
2022-09-15T04:22:33.874Z,100
2022-09-15T04:23:33.873Z,100
2022-09-15T04:24:33.906Z,100
2022-09-15T04:25:33.916Z,100
2022-09-15T04:26:33.875Z,100
2022-09-15T04:27:33.868Z,100
2022-09-15T04:28:33.857Z,100
2022-09-15T04:29:33.882Z,100
2022-09-15T04:30:33.851Z,100
2022-09-15T04:31:34.009Z,100
2022-09-15T04:32:33.904Z,100
2022-09-15T04:33:33.906Z,100
2022-09-15T04:34:36.986Z,100
2022-09-15T04:35:33.911Z,100
2022-09-15T04:36:33.870Z,100
2022-09-15T04:37:33.856Z,100
2022-09-15T04:38:33.915Z,100
2022-09-15T04:39:33.871Z,100
2022-09-15T04:40:34.043Z,100
2022-09-15T04:41:33.926Z,100
2022-09-15T04:42:33.872Z,100
2022-09-15T04:43:33.977Z,100
2022-09-15T04:44:34.033Z,100
2022-09-15T04:45:33.870Z,100
2022-09-15T04:46:34.054Z,100
2022-09-15T04:47:33.871Z,100
2022-09-15T04:48:33.915Z,100
2022-09-15T04:49:33.981Z,100
2022-09-15T04:50:33.864Z,100
2022-09-15T04:51:33.881Z,100
2022-09-15T04:52:33.914Z,100
2022-09-15T04:53:33.862Z,100
2022-09-15T04:54:33.886Z,100
2022-09-15T04:55:33.875Z,100
2022-09-15T04:56:33.904Z,100
2022-09-15T04:57:33.860Z,100
2022-09-15T04:58:33.884Z,100
2022-09-15T04:59:33.917Z,100
2022-09-15T05:00:33.911Z,100
2022-09-15T05:01:34.082Z,100
2022-09-15T05:02:33.992Z,100
2022-09-15T05:03:33.921Z,100
2022-09-15T05:04:33.918Z,100
2022-09-15T05:05:33.861Z,100
2022-09-15T05:06:33.866Z,100
2022-09-15T05:07:34.112Z,100
2022-09-15T05:08:34.088Z,100
2022-09-15T05:09:33.910Z,100
2022-09-15T05:10:33.889Z,100
2022-09-15T05:11:33.951Z,100
2022-09-15T05:12:33.920Z,100
2022-09-15T05:13:33.893Z,100
2022-09-15T05:14:33.889Z,100
2022-09-15T05:15:33.879Z,100
2022-09-15T05:16:33.932Z,100
2022-09-15T05:17:33.923Z,100
2022-09-15T05:18:33.861Z,100
2022-09-15T05:19:33.927Z,100
2022-09-15T05:20:33.904Z,100
2022-09-15T05:21:33.865Z,100
2022-09-15T05:22:36.301Z,100
2022-09-15T05:23:33.890Z,100
2022-09-15T05:24:33.895Z,100
2022-09-15T05:25:33.918Z,100
2022-09-15T05:26:33.871Z,100
2022-09-15T05:27:33.916Z,100
2022-09-15T05:28:33.884Z,100
2022-09-15T05:29:33.887Z,100
2022-09-15T05:30:40.477Z,100
2022-09-15T05:31:34.121Z,100
2022-09-15T05:32:33.947Z,100
2022-09-15T05:33:33.874Z,100
2022-09-15T05:34:33.968Z,100
2022-09-15T05:35:33.917Z,100
2022-09-15T05:36:33.883Z,100
2022-09-15T05:37:33.886Z,100
2022-09-15T05:38:33.878Z,100
2022-09-15T05:39:33.881Z,100
2022-09-15T05:40:33.938Z,100
2022-09-15T05:41:33.869Z,100
2022-09-15T05:42:33.940Z,100
2022-09-15T05:43:33.915Z,100
2022-09-15T05:44:33.888Z,100
2022-09-15T05:45:34.028Z,100
2022-09-15T05:46:33.959Z,100
2022-09-15T05:47:33.879Z,100
2022-09-15T05:48:33.912Z,100
2022-09-15T05:49:33.894Z,100
2022-09-15T05:50:33.921Z,100
2022-09-15T05:51:33.910Z,100
2022-09-15T05:52:33.905Z,100
2022-09-15T05:53:33.869Z,100
2022-09-15T05:54:33.902Z,100
2022-09-15T05:55:33.888Z,100
2022-09-15T05:56:33.857Z,100
2022-09-15T05:57:33.880Z,100
2022-09-15T05:58:33.911Z,100
2022-09-15T05:59:33.934Z,100
2022-09-15T06:00:33.864Z,100
2022-09-15T06:01:33.968Z,100
2022-09-15T06:02:33.991Z,100
2022-09-15T06:03:33.866Z,100
2022-09-15T06:04:33.890Z,100
2022-09-15T06:05:33.866Z,100
2022-09-15T06:06:33.936Z,100
2022-09-15T06:07:33.855Z,100
2022-09-15T06:08:33.861Z,100
2022-09-15T06:09:33.896Z,100
2022-09-15T06:10:33.854Z,100
2022-09-15T06:11:33.904Z,100
2022-09-15T06:12:33.866Z,100
2022-09-15T06:13:33.899Z,100
2022-09-15T06:14:33.921Z,100
2022-09-15T06:15:33.870Z,100
2022-09-15T06:16:34.026Z,100
2022-09-15T06:17:33.866Z,100
2022-09-15T06:18:33.883Z,100
2022-09-15T06:19:33.885Z,100
2022-09-15T06:20:33.859Z,100
2022-09-15T06:21:33.925Z,100
2022-09-15T06:22:33.904Z,100
2022-09-15T06:23:33.869Z,100
2022-09-15T06:24:33.879Z,100
2022-09-15T06:25:33.885Z,100
2022-09-15T06:26:33.864Z,100
2022-09-15T06:27:33.896Z,100
2022-09-15T06:28:33.866Z,100
2022-09-15T06:29:33.933Z,100
2022-09-15T06:30:33.924Z,100
2022-09-15T06:31:33.971Z,100
2022-09-15T06:32:33.883Z,100
2022-09-15T06:33:33.861Z,100
2022-09-15T06:34:33.884Z,100
2022-09-15T06:35:33.869Z,100
2022-09-15T06:36:33.853Z,100
2022-09-15T06:37:33.898Z,100
2022-09-15T06:38:33.864Z,100
2022-09-15T06:39:33.906Z,100
2022-09-15T06:40:33.926Z,100
2022-09-15T06:41:52.914Z,100
2022-09-15T06:42:33.931Z,100
2022-09-15T06:43:33.892Z,100
2022-09-15T06:44:33.937Z,100
2022-09-15T06:45:33.903Z,100
2022-09-15T06:46:33.908Z,100
2022-09-15T06:47:34.107Z,100
2022-09-15T06:48:33.865Z,100
2022-09-15T06:49:33.879Z,100
2022-09-15T06:50:33.863Z,100
2022-09-15T06:51:33.967Z,100
2022-09-15T06:52:33.942Z,100
2022-09-15T06:53:33.931Z,100
2022-09-15T06:54:33.883Z,100
2022-09-15T06:55:33.916Z,100
2022-09-15T06:56:37.927Z,100
2022-09-15T06:57:33.860Z,100
2022-09-15T06:58:33.910Z,100
2022-09-15T06:59:33.891Z,100
2022-09-15T07:00:33.988Z,100
2022-09-15T07:01:33.902Z,100
2022-09-15T07:02:34.156Z,100
2022-09-15T07:03:34.013Z,100
2022-09-15T07:04:34.056Z,100
2022-09-15T07:05:33.935Z,100
2022-09-15T07:06:33.997Z,100
2022-09-15T07:07:34.289Z,100
2022-09-15T07:08:34.109Z,100
2022-09-15T07:09:34.210Z,100
2022-09-15T07:10:34.204Z,100
2022-09-15T07:11:34.100Z,100
2022-09-15T07:12:34.181Z,100
2022-09-15T07:13:34.257Z,100
2022-09-15T07:14:33.888Z,100
2022-09-15T07:15:33.894Z,100
2022-09-15T07:16:33.963Z,100
2022-09-15T07:17:33.881Z,100
2022-09-15T07:18:33.876Z,100
2022-09-15T07:19:33.878Z,100
2022-09-15T07:20:33.859Z,100
2022-09-15T07:21:33.877Z,100
2022-09-15T07:22:33.914Z,100
2022-09-15T07:23:33.907Z,100
2022-09-15T07:24:33.913Z,100
2022-09-15T07:25:33.876Z,100
2022-09-15T07:26:33.901Z,100
2022-09-15T07:27:33.857Z,100
2022-09-15T07:28:33.886Z,100
2022-09-15T07:29:37.689Z,100
2022-09-15T07:30:33.876Z,100
2022-09-15T07:31:33.970Z,100
2022-09-15T07:32:33.906Z,100
2022-09-15T07:33:33.896Z,100
2022-09-15T07:34:33.870Z,100
2022-09-15T07:35:33.876Z,100
2022-09-15T07:36:33.886Z,100
2022-09-15T07:37:33.891Z,100
2022-09-15T07:38:33.874Z,100
2022-09-15T07:39:33.914Z,100
2022-09-15T07:40:33.984Z,100
2022-09-15T07:41:33.876Z,100
2022-09-15T07:42:35.513Z,100
2022-09-15T07:43:33.872Z,100
2022-09-15T07:44:33.897Z,100
2022-09-15T07:45:33.904Z,100
2022-09-15T07:46:33.874Z,100
2022-09-15T07:47:33.916Z,100
2022-09-15T07:48:33.921Z,100
2022-09-15T07:49:33.878Z,100
2022-09-15T07:50:33.874Z,100
2022-09-15T07:51:33.858Z,100
2022-09-15T07:52:33.863Z,100
2022-09-15T07:53:33.861Z,100
2022-09-15T07:54:33.881Z,100
2022-09-15T07:55:33.955Z,100
2022-09-15T07:56:33.879Z,100
2022-09-15T07:57:33.864Z,100
2022-09-15T07:58:33.861Z,100
2022-09-15T07:59:36.310Z,100
2022-09-15T08:00:33.919Z,100
2022-09-15T08:01:33.909Z,100
2022-09-15T08:02:33.875Z,100
2022-09-15T08:03:33.921Z,100
2022-09-15T08:04:33.866Z,100
2022-09-15T08:05:38.673Z,100
2022-09-15T08:06:33.868Z,100
2022-09-15T08:07:33.868Z,100
2022-09-15T08:08:33.895Z,100
2022-09-15T08:09:33.873Z,100
2022-09-15T08:10:33.906Z,100
2022-09-15T08:11:33.913Z,100
2022-09-15T08:12:33.862Z,100
2022-09-15T08:13:33.873Z,100
2022-09-15T08:14:33.879Z,100
2022-09-15T08:15:33.892Z,100
2022-09-15T08:16:33.889Z,100
2022-09-15T08:17:33.884Z,100
2022-09-15T08:18:33.948Z,100
2022-09-15T08:19:33.924Z,100
2022-09-15T08:20:33.876Z,100
2022-09-15T08:21:33.879Z,100
2022-09-15T08:22:33.867Z,100
2022-09-15T08:23:33.870Z,100
2022-09-15T08:24:33.918Z,100
2022-09-15T08:25:33.871Z,100
2022-09-15T08:26:33.933Z,100
2022-09-15T08:27:33.910Z,100
2022-09-15T08:28:33.863Z,100
2022-09-15T08:29:33.870Z,100
2022-09-15T08:30:33.873Z,100
2022-09-15T08:31:33.931Z,100
2022-09-15T08:32:33.879Z,100
2022-09-15T08:33:33.858Z,100
2022-09-15T08:34:33.912Z,100
2022-09-15T08:35:33.909Z,100
2022-09-15T08:36:33.870Z,100
2022-09-15T08:37:33.867Z,100
2022-09-15T08:38:33.913Z,100
2022-09-15T08:39:34.891Z,100
2022-09-15T08:40:33.926Z,100
2022-09-15T08:41:33.868Z,100
2022-09-15T08:42:33.911Z,100
2022-09-15T08:43:33.859Z,100
2022-09-15T08:44:33.865Z,100
2022-09-15T08:45:33.867Z,100
2022-09-15T08:46:34.049Z,100
2022-09-15T08:47:33.891Z,100
2022-09-15T08:48:33.903Z,100
2022-09-15T08:49:50.696Z,100
2022-09-15T08:50:34.009Z,100
2022-09-15T08:51:33.907Z,100
2022-09-15T08:52:33.872Z,100
2022-09-15T08:53:33.862Z,100
2022-09-15T08:54:33.864Z,100
2022-09-15T08:55:33.870Z,100
2022-09-15T08:56:33.864Z,100
2022-09-15T08:57:33.920Z,100
2022-09-15T08:58:33.948Z,100
2022-09-15T08:59:33.964Z,100
2022-09-15T09:00:33.869Z,100
2022-09-15T09:01:34.006Z,100
2022-09-15T09:02:33.947Z,100
2022-09-15T09:03:33.987Z,100
2022-09-15T09:04:33.974Z,100
2022-09-15T09:05:33.981Z,100
2022-09-15T09:06:34.009Z,100
2022-09-15T09:07:34.006Z,100
2022-09-15T09:08:33.870Z,100
2022-09-15T09:09:34.302Z,100
2022-09-15T09:10:33.872Z,100
2022-09-15T09:11:33.930Z,100
2022-09-15T09:12:33.964Z,100
2022-09-15T09:13:35.679Z,100
2022-09-15T09:14:33.904Z,100
2022-09-15T09:15:33.961Z,100
2022-09-15T09:16:33.870Z,100
2022-09-15T09:17:33.903Z,100
2022-09-15T09:18:33.872Z,100
2022-09-15T09:19:33.881Z,100
2022-09-15T09:20:33.880Z,100
2022-09-15T09:21:33.927Z,100
2022-09-15T09:22:33.880Z,100
2022-09-15T09:23:33.877Z,100
2022-09-15T09:24:33.901Z,100
2022-09-15T09:25:33.872Z,100
2022-09-15T09:26:33.881Z,100
2022-09-15T09:27:33.888Z,100
2022-09-15T09:28:33.910Z,100
2022-09-15T09:29:33.930Z,100
2022-09-15T09:30:34.072Z,100
2022-09-15T09:31:33.875Z,100
2022-09-15T09:32:33.880Z,100
2022-09-15T09:33:33.887Z,100
2022-09-15T09:34:33.875Z,100
2022-09-15T09:35:33.912Z,100
2022-09-15T09:36:34.004Z,100
2022-09-15T09:37:34.083Z,100
2022-09-15T09:38:33.947Z,100
2022-09-15T09:39:34.016Z,100
2022-09-15T09:40:34.204Z,100
2022-09-15T09:41:34.169Z,100
2022-09-15T09:42:34.008Z,100
2022-09-15T09:43:33.993Z,100
2022-09-15T09:44:34.029Z,100
2022-09-15T09:45:33.960Z,100
2022-09-15T09:46:33.994Z,100
2022-09-15T09:47:33.869Z,100
2022-09-15T09:48:34.012Z,100
2022-09-15T09:49:34.121Z,100
2022-09-15T09:50:33.912Z,100
2022-09-15T09:51:33.887Z,100
2022-09-15T09:52:33.911Z,100
2022-09-15T09:53:33.889Z,100
2022-09-15T09:54:33.878Z,100
2022-09-15T09:55:33.879Z,100
2022-09-15T09:56:33.953Z,100
2022-09-15T09:57:36.561Z,100
2022-09-15T09:58:33.941Z,100
2022-09-15T09:59:33.934Z,100
2022-09-15T10:00:33.932Z,100
2022-09-15T10:01:33.991Z,100
2022-09-15T10:02:33.931Z,100
2022-09-15T10:03:33.924Z,100
2022-09-15T10:04:34.001Z,100
2022-09-15T10:05:33.882Z,100
2022-09-15T10:06:33.898Z,100
2022-09-15T10:07:33.926Z,100
2022-09-15T10:08:34.030Z,100
2022-09-15T10:09:33.883Z,100
2022-09-15T10:10:33.890Z,100
2022-09-15T10:11:33.883Z,100
2022-09-15T10:12:33.884Z,100
2022-09-15T10:13:33.973Z,100
2022-09-15T10:14:33.879Z,100
2022-09-15T10:15:33.943Z,100
2022-09-15T10:16:33.969Z,100
2022-09-15T10:17:33.894Z,100
2022-09-15T10:18:33.891Z,100
2022-09-15T10:19:33.898Z,100
2022-09-15T10:20:38.902Z,100
2022-09-15T10:21:33.915Z,100
2022-09-15T10:22:33.886Z,100
2022-09-15T10:23:33.932Z,100
2022-09-15T10:24:33.884Z,100
2022-09-15T10:25:55.149Z,100
2022-09-15T10:26:33.888Z,100
2022-09-15T10:27:33.887Z,100
2022-09-15T10:28:33.886Z,100
2022-09-15T10:29:33.885Z,100
2022-09-15T10:30:33.914Z,100
2022-09-15T10:31:34.079Z,100
2022-09-15T10:32:33.925Z,100
2022-09-15T10:33:33.881Z,100
2022-09-15T10:34:33.880Z,100
2022-09-15T10:35:33.881Z,100
2022-09-15T10:36:33.916Z,100
2022-09-15T10:37:33.900Z,100
2022-09-15T10:38:33.943Z,100
2022-09-15T10:39:34.026Z,100
2022-09-15T10:40:33.927Z,100
2022-09-15T10:41:33.989Z,100
2022-09-15T10:42:33.882Z,100
2022-09-15T10:43:33.903Z,100
2022-09-15T10:44:33.979Z,100
2022-09-15T10:45:33.968Z,100
2022-09-15T10:46:38.761Z,100
2022-09-15T10:47:34.020Z,100
2022-09-15T10:48:33.881Z,100
2022-09-15T10:49:33.899Z,100
2022-09-15T10:50:34.163Z,100
2022-09-15T10:51:33.918Z,100
2022-09-15T10:52:33.885Z,100
2022-09-15T10:53:33.998Z,100
2022-09-15T10:54:34.170Z,100
2022-09-15T10:55:51.678Z,100
2022-09-15T10:56:33.902Z,98.5
2022-09-15T10:57:33.893Z,99.1
2022-09-15T10:58:33.927Z,100
2022-09-15T10:59:33.876Z,100
2022-09-15T11:00:33.949Z,100
2022-09-15T11:01:33.950Z,100
2022-09-15T11:02:33.985Z,100
2022-09-15T11:03:33.890Z,100
2022-09-15T11:04:33.935Z,100
2022-09-15T11:05:33.925Z,100
2022-09-15T11:06:33.881Z,100
2022-09-15T11:07:33.884Z,100
2022-09-15T11:08:33.877Z,100
2022-09-15T11:09:33.966Z,100
2022-09-15T11:10:33.932Z,100
2022-09-15T11:11:34.194Z,100
2022-09-15T11:12:33.901Z,100
2022-09-15T11:13:33.877Z,100
2022-09-15T11:14:33.893Z,100
2022-09-15T11:15:33.943Z,100
2022-09-15T11:16:33.999Z,100
2022-09-15T11:17:33.944Z,100
2022-09-15T11:18:33.927Z,100
2022-09-15T11:19:33.889Z,100
2022-09-15T11:20:33.921Z,100
2022-09-15T11:21:33.993Z,100
2022-09-15T11:22:33.881Z,100
2022-09-15T11:23:33.880Z,100
2022-09-15T11:24:33.885Z,100
2022-09-15T11:25:33.957Z,100
2022-09-15T11:26:33.879Z,100
2022-09-15T11:27:33.890Z,100
2022-09-15T11:28:33.890Z,100
2022-09-15T11:29:33.930Z,100
2022-09-15T11:30:33.902Z,100
2022-09-15T11:31:34.002Z,100
2022-09-15T11:32:33.879Z,100
2022-09-15T11:33:33.929Z,100
2022-09-15T11:34:33.882Z,100
2022-09-15T11:35:33.902Z,100
2022-09-15T11:36:33.890Z,100
2022-09-15T11:37:33.889Z,100
2022-09-15T11:38:33.885Z,100
2022-09-15T11:39:33.902Z,100
2022-09-15T11:40:34.032Z,100
2022-09-15T11:41:33.950Z,100
2022-09-15T11:42:33.911Z,100
2022-09-15T11:43:33.901Z,100
2022-09-15T11:44:33.893Z,100
2022-09-15T11:45:33.902Z,100
2022-09-15T11:46:33.923Z,100
2022-09-15T11:47:33.892Z,100
2022-09-15T11:48:33.958Z,100
2022-09-15T11:49:33.938Z,100
2022-09-15T11:50:33.890Z,100
2022-09-15T11:51:33.883Z,100
2022-09-15T11:52:33.920Z,100
2022-09-15T11:53:33.900Z,100
2022-09-15T11:54:33.944Z,100
2022-09-15T11:55:33.905Z,100
2022-09-15T11:56:33.942Z,100
2022-09-15T11:57:33.963Z,100
2022-09-15T11:58:33.927Z,100
2022-09-15T11:59:33.895Z,99.4
2022-09-15T12:00:33.897Z,100
2022-09-15T12:01:33.984Z,98.9
2022-09-15T12:02:33.946Z,97.3
2022-09-15T12:03:33.911Z,93.3
2022-09-15T12:04:33.946Z,93.9
2022-09-15T12:05:33.908Z,85.1
2022-09-15T12:06:33.886Z,86.8
2022-09-15T12:07:33.900Z,90.4
2022-09-15T12:08:33.966Z,92.5
2022-09-15T12:09:33.885Z,95.6
2022-09-15T12:10:33.902Z,92.2
2022-09-15T12:11:33.943Z,93.4
2022-09-15T12:12:33.930Z,93.3
2022-09-15T12:13:33.884Z,92.5
2022-09-15T12:14:33.933Z,90
2022-09-15T12:15:34.025Z,91.4
2022-09-15T12:16:33.884Z,92.8
2022-09-15T12:17:33.892Z,93
2022-09-15T12:18:38.948Z,91.7
2022-09-15T12:19:33.947Z,88.2
2022-09-15T12:20:33.916Z,87.9
2022-09-15T12:21:33.891Z,86.6
2022-09-15T12:22:33.931Z,88.2
2022-09-15T12:23:33.936Z,88.4
2022-09-15T12:24:33.906Z,88
2022-09-15T12:25:33.956Z,87
2022-09-15T12:26:33.892Z,90.3
2022-09-15T12:27:33.964Z,92.5
2022-09-15T12:28:33.920Z,87
2022-09-15T12:29:34.982Z,82
2022-09-15T12:30:33.908Z,75.7
2022-09-15T12:31:33.949Z,73.5
2022-09-15T12:32:33.893Z,71.6
2022-09-15T12:33:33.957Z,70.5
2022-09-15T12:34:33.902Z,67.4
2022-09-15T12:35:33.950Z,71
2022-09-15T12:36:33.946Z,72
2022-09-15T12:37:33.897Z,75.1
2022-09-15T12:38:33.907Z,74.3
2022-09-15T12:39:33.914Z,75.9
2022-09-15T12:40:34.010Z,80
2022-09-15T12:41:33.889Z,81.2
2022-09-15T12:42:33.894Z,83.5
2022-09-15T12:43:33.953Z,82.8
2022-09-15T12:44:33.983Z,80.6
2022-09-15T12:45:33.920Z,81.2
2022-09-15T12:46:33.973Z,76.9
2022-09-15T12:47:33.901Z,77
2022-09-15T12:48:34.006Z,80.3
2022-09-15T12:49:34.010Z,79.9
2022-09-15T12:50:33.979Z,81
2022-09-15T12:51:33.936Z,80.6
2022-09-15T12:52:33.892Z,82
2022-09-15T12:54:33.937Z,74.7
2022-09-15T12:55:33.909Z,73.5
2022-09-15T12:56:33.889Z,77.5
2022-09-15T12:57:33.962Z,79.8
2022-09-15T12:58:33.945Z,78.1
2022-09-15T12:59:33.965Z,79.8
2022-09-15T13:00:33.887Z,79.8
2022-09-15T13:01:33.999Z,80.2
2022-09-15T13:02:34.043Z,79.4
2022-09-15T13:03:34.069Z,76.2
2022-09-15T13:04:33.923Z,71.3
2022-09-15T13:05:33.890Z,64.7
2022-09-15T13:06:33.953Z,66.2
2022-09-15T13:07:33.935Z,67.6
2022-09-15T13:08:33.910Z,64.4
2022-09-15T13:09:33.931Z,61.3
2022-09-15T13:10:33.915Z,60.9
2022-09-15T13:11:33.975Z,62.3
2022-09-15T13:12:33.919Z,61.1
2022-09-15T13:13:33.895Z,64.6
2022-09-15T13:14:33.946Z,67.2
2022-09-15T13:15:33.953Z,70.3
2022-09-15T13:16:33.905Z,73.2
2022-09-15T13:17:33.901Z,77.5
2022-09-15T13:18:33.901Z,82.3
2022-09-15T13:19:33.911Z,84.7
2022-09-15T13:20:33.901Z,87
2022-09-15T13:21:33.941Z,85.5
2022-09-15T13:22:33.983Z,87.2
2022-09-15T13:23:33.938Z,90.5
2022-09-15T13:24:33.918Z,91.6
2022-09-15T13:25:33.944Z,92.6
2022-09-15T13:26:33.911Z,95
2022-09-15T13:27:33.908Z,95.3
2022-09-15T13:28:33.913Z,95.5
2022-09-15T13:29:33.949Z,94.9
2022-09-15T13:30:34.020Z,94.3
2022-09-15T13:31:33.907Z,95.1
2022-09-15T13:32:33.924Z,96.9
2022-09-15T13:35:33.898Z,90
2022-09-15T13:38:33.952Z,85.7
2022-09-15T13:39:33.909Z,85
2022-09-15T13:40:34.046Z,82
2022-09-15T13:41:33.922Z,81.3
2022-09-15T13:42:33.919Z,78.4
2022-09-15T13:43:37.449Z,76.1
2022-09-15T13:44:33.924Z,76.2
2022-09-15T13:45:33.969Z,72.8
2022-09-15T13:46:34.121Z,75.1
2022-09-15T13:47:33.899Z,72.7
2022-09-15T13:48:33.910Z,71.2