createdAt,value
2022-10-11T00:00:55.771Z,11.06
2022-10-11T00:01:55.816Z,11.06
2022-10-11T00:02:55.872Z,11.05
2022-10-11T00:03:55.983Z,11.02
2022-10-11T00:04:56.066Z,11.02
2022-10-11T00:05:56.125Z,11.02
2022-10-11T00:06:56.188Z,11.01
2022-10-11T00:07:56.287Z,10.99
2022-10-11T00:08:56.358Z,10.99
2022-10-11T00:09:56.441Z,10.98
2022-10-11T00:10:56.505Z,10.93
2022-10-11T00:11:56.584Z,10.90
2022-10-11T00:12:56.644Z,10.87
2022-10-11T00:13:56.725Z,10.86
2022-10-11T00:14:56.803Z,10.84
2022-10-11T00:15:56.868Z,10.81
2022-10-11T00:16:56.931Z,10.81
2022-10-11T00:17:57.007Z,10.81
2022-10-11T00:18:57.081Z,10.78
2022-10-11T00:19:57.198Z,10.78
2022-10-11T00:20:57.238Z,10.80
2022-10-11T00:21:57.346Z,10.76
2022-10-11T00:22:57.414Z,10.72
2022-10-11T00:23:57.495Z,10.66
2022-10-11T00:24:57.569Z,10.63
2022-10-11T00:25:57.632Z,10.62
2022-10-11T00:26:57.696Z,10.58
2022-10-11T00:27:57.761Z,10.54
2022-10-11T00:28:57.846Z,10.52
2022-10-11T00:29:57.947Z,10.47
2022-10-11T00:30:58.004Z,10.46
2022-10-11T00:31:58.082Z,10.44
2022-10-11T00:32:58.187Z,10.43
2022-10-11T00:33:58.270Z,10.39
2022-10-11T00:34:58.374Z,10.38
2022-10-11T00:35:58.420Z,10.39
2022-10-11T00:36:58.489Z,10.38
2022-10-11T00:37:58.548Z,10.35
2022-10-11T00:38:58.641Z,10.34
2022-10-11T00:39:58.728Z,10.31
2022-10-11T00:40:58.801Z,10.28
2022-10-11T00:41:58.850Z,10.24
2022-10-11T00:42:58.927Z,10.16
2022-10-11T00:43:59.016Z,10.10
2022-10-11T00:44:59.105Z,10.01
2022-10-11T00:45:59.169Z,9.96
2022-10-11T00:46:59.246Z,9.92
2022-10-11T00:47:59.321Z,9.88
2022-10-11T00:48:59.429Z,9.86
2022-10-11T00:49:59.539Z,9.80
2022-10-11T00:50:59.607Z,9.75
2022-10-11T00:51:59.685Z,9.73
2022-10-11T00:52:59.770Z,9.74
2022-10-11T00:53:59.864Z,9.75
2022-10-11T00:54:59.949Z,9.71
2022-10-11T00:56:00.019Z,9.63
2022-10-11T00:57:00.106Z,9.63
2022-10-11T00:58:00.181Z,9.63
2022-10-11T00:59:00.251Z,9.60
2022-10-11T01:00:00.363Z,9.58
2022-10-11T01:01:00.510Z,9.59
2022-10-11T01:02:00.494Z,9.58
2022-10-11T01:03:00.586Z,9.58
2022-10-11T01:04:00.647Z,9.59
2022-10-11T01:05:25.105Z,9.59
2022-10-11T01:06:00.919Z,9.58
2022-10-11T01:07:00.881Z,9.58
2022-10-11T01:08:00.953Z,9.56
2022-10-11T01:09:01.044Z,9.53
2022-10-11T01:10:01.137Z,9.53
2022-10-11T01:11:01.217Z,9.53
2022-10-11T01:12:01.278Z,9.50
2022-10-11T01:13:01.370Z,9.45
2022-10-11T01:14:01.433Z,9.44
2022-10-11T01:15:01.566Z,9.41
2022-10-11T01:16:01.997Z,9.40
2022-10-11T01:17:01.667Z,9.34
2022-10-11T01:18:01.719Z,9.27
2022-10-11T01:19:01.810Z,9.24
2022-10-11T01:20:01.874Z,9.23
2022-10-11T01:21:01.962Z,9.22
2022-10-11T01:22:02.031Z,9.23
2022-10-11T01:23:02.137Z,9.24
2022-10-11T01:24:07.457Z,9.23
2022-10-11T01:25:02.335Z,9.23
2022-10-11T01:26:02.826Z,9.22
2022-10-11T01:27:02.447Z,9.19
2022-10-11T01:28:02.516Z,9.19
2022-10-11T01:29:02.619Z,9.17
2022-10-11T01:30:02.703Z,9.15
2022-10-11T01:31:02.800Z,9.15
2022-10-11T01:32:02.878Z,9.15
2022-10-11T01:33:02.962Z,9.15
2022-10-11T01:34:03.031Z,9.13
2022-10-11T01:35:03.231Z,9.13
2022-10-11T01:36:03.650Z,9.12
2022-10-11T01:37:03.259Z,9.08
2022-10-11T01:38:03.331Z,9.06
2022-10-11T01:39:03.432Z,9.04
2022-10-11T01:40:03.529Z,9.01
2022-10-11T01:41:03.592Z,8.97
2022-10-11T01:42:03.666Z,8.97
2022-10-11T01:43:03.771Z,8.96
2022-10-11T01:44:03.833Z,8.94
2022-10-11T01:45:03.974Z,8.91
2022-10-11T01:46:04.319Z,8.83
2022-10-11T01:47:04.116Z,8.79
2022-10-11T01:48:04.189Z,8.71
2022-10-11T01:49:04.259Z,8.68
2022-10-11T01:50:04.354Z,8.67
2022-10-11T01:51:04.441Z,8.67
2022-10-11T01:52:04.500Z,8.64
2022-10-11T01:53:04.591Z,8.65
2022-10-11T01:54:04.676Z,8.63
2022-10-11T01:55:09.481Z,8.61
2022-10-11T01:56:05.145Z,8.61
2022-10-11T01:57:04.909Z,8.58
2022-10-11T01:58:04.988Z,8.57
2022-10-11T01:59:05.059Z,8.55
2022-10-11T02:00:05.140Z,8.54
2022-10-11T02:01:05.311Z,8.52
2022-10-11T02:02:05.291Z,8.52
2022-10-11T02:03:05.375Z,8.52
2022-10-11T02:04:05.424Z,8.49
2022-10-11T02:05:05.527Z,8.50
2022-10-11T02:06:05.962Z,8.52
2022-10-11T02:07:05.676Z,8.49
2022-10-11T02:08:05.727Z,8.47
2022-10-11T02:09:08.236Z,8.49
2022-10-11T02:10:05.905Z,8.52
2022-10-11T02:11:05.993Z,8.52
2022-10-11T02:12:06.068Z,8.54
2022-10-11T02:13:06.150Z,8.50
2022-10-11T02:14:06.232Z,8.50
2022-10-11T02:15:06.365Z,8.45
2022-10-11T02:16:06.948Z,8.46
2022-10-11T02:17:06.503Z,8.45
2022-10-11T02:18:06.566Z,8.43
2022-10-11T02:19:06.661Z,8.43
2022-10-11T02:20:06.754Z,8.42
2022-10-11T02:21:06.819Z,8.42
2022-10-11T02:22:06.881Z,8.45
2022-10-11T02:23:06.957Z,8.39
2022-10-11T02:24:07.028Z,8.39
2022-10-11T02:25:07.154Z,8.37
2022-10-11T02:26:07.675Z,8.34
2022-10-11T02:27:07.292Z,8.32
2022-10-11T02:28:07.440Z,8.34
2022-10-11T02:29:07.460Z,8.34
2022-10-11T02:30:07.535Z,8.31
2022-10-11T02:31:07.629Z,8.27
2022-10-11T02:32:07.698Z,8.25
2022-10-11T02:33:07.809Z,8.27
2022-10-11T02:34:07.867Z,8.25
2022-10-11T02:35:07.985Z,8.25
2022-10-11T02:36:08.529Z,8.22
2022-10-11T02:37:08.144Z,8.20
2022-10-11T02:38:08.212Z,8.14
2022-10-11T02:39:08.318Z,8.14
2022-10-11T02:40:08.411Z,8.12
2022-10-11T02:41:08.479Z,8.10
2022-10-11T02:42:08.547Z,8.06
2022-10-11T02:43:08.660Z,8.04
2022-10-11T02:44:08.756Z,8.04
2022-10-11T02:45:08.853Z,8.02
2022-10-11T02:46:09.428Z,7.99
2022-10-11T02:47:09.012Z,8.00
2022-10-11T02:48:09.079Z,7.99
2022-10-11T02:49:09.144Z,7.95
2022-10-11T02:50:09.253Z,7.91
2022-10-11T02:51:09.305Z,7.92
2022-10-11T02:52:09.393Z,7.88
2022-10-11T02:53:09.462Z,7.86
2022-10-11T02:54:09.560Z,7.85
2022-10-11T02:55:09.636Z,7.88
2022-10-11T02:56:09.703Z,7.85
2022-10-11T02:57:09.774Z,7.82
2022-10-11T02:58:09.844Z,7.82
2022-10-11T02:59:09.899Z,7.82
2022-10-11T03:00:10.012Z,7.84
2022-10-11T03:01:10.124Z,7.82
2022-10-11T03:02:10.141Z,7.81
2022-10-11T03:03:10.212Z,7.76
2022-10-11T03:04:10.307Z,7.76
2022-10-11T03:05:10.390Z,7.77
2022-10-11T03:06:10.455Z,7.76
2022-10-11T03:07:10.531Z,7.74
2022-10-11T03:08:10.600Z,7.71
2022-10-11T03:09:10.684Z,7.70
2022-10-11T03:10:10.819Z,7.70
2022-10-11T03:11:10.863Z,7.70
2022-10-11T03:12:10.960Z,7.62
2022-10-11T03:13:14.823Z,7.58
2022-10-11T03:14:11.116Z,7.58
2022-10-11T03:15:11.203Z,7.58
2022-10-11T03:16:11.509Z,7.55
2022-10-11T03:17:34.436Z,7.55
2022-10-11T03:18:11.443Z,7.54
2022-10-11T03:19:14.610Z,7.48
2022-10-11T03:20:11.622Z,7.45
2022-10-11T03:21:11.686Z,7.44
2022-10-11T03:22:11.762Z,7.47
2022-10-11T03:23:11.851Z,7.50
2022-10-11T03:24:11.922Z,7.57
2022-10-11T03:25:12.028Z,7.60
2022-10-11T03:26:12.116Z,7.60
2022-10-11T03:27:12.174Z,7.67
2022-10-11T03:28:12.309Z,7.66
2022-10-11T03:29:12.357Z,7.63
2022-10-11T03:30:16.107Z,7.67
2022-10-11T03:31:12.541Z,7.66
2022-10-11T03:32:12.606Z,7.66
2022-10-11T03:33:12.666Z,7.67
2022-10-11T03:34:12.757Z,7.57
2022-10-11T03:35:12.827Z,7.58
2022-10-11T03:36:12.908Z,7.58
2022-10-11T03:37:12.960Z,7.57
2022-10-11T03:38:13.161Z,7.55
2022-10-11T03:39:13.116Z,7.55
2022-10-11T03:40:13.249Z,7.55
2022-10-11T03:41:13.281Z,7.54
2022-10-11T03:42:13.378Z,7.55
2022-10-11T03:43:13.471Z,7.57
2022-10-11T03:44:13.569Z,7.60
2022-10-11T03:45:13.668Z,7.55
2022-10-11T03:46:13.731Z,7.57
2022-10-11T03:47:13.799Z,7.60
2022-10-11T03:48:13.881Z,7.60
2022-10-11T03:49:13.969Z,7.62
2022-10-11T03:50:14.066Z,7.60
2022-10-11T03:51:14.107Z,7.60
2022-10-11T03:52:14.187Z,7.60
2022-10-11T03:53:14.274Z,7.60
2022-10-11T03:54:14.359Z,7.58
2022-10-11T03:55:14.462Z,7.55
2022-10-11T03:56:15.207Z,7.55
2022-10-11T03:57:14.619Z,7.57
2022-10-11T03:58:14.723Z,7.57
2022-10-11T03:59:14.808Z,7.57
2022-10-11T04:00:14.927Z,7.57
2022-10-11T04:01:15.128Z,7.57
2022-10-11T04:02:15.098Z,7.58
2022-10-11T04:03:15.159Z,7.55
2022-10-11T04:04:15.238Z,7.60
2022-10-11T04:05:15.327Z,7.58
2022-10-11T04:06:15.373Z,7.62
2022-10-11T04:07:15.429Z,7.66
2022-10-11T04:08:15.516Z,7.66
2022-10-11T04:09:15.568Z,7.66
2022-10-11T04:10:15.688Z,7.62
2022-10-11T04:11:15.733Z,7.63
2022-10-11T04:12:15.819Z,7.66
2022-10-11T04:13:15.911Z,7.63
2022-10-11T04:14:15.998Z,7.62
2022-10-11T04:15:16.073Z,7.58
2022-10-11T04:16:16.140Z,7.57
2022-10-11T04:17:16.237Z,7.57
2022-10-11T04:18:16.312Z,7.57
2022-10-11T04:19:16.374Z,7.55
2022-10-11T04:20:16.476Z,7.55
2022-10-11T04:21:16.526Z,7.54
2022-10-11T04:22:16.613Z,7.54
2022-10-11T04:23:16.697Z,7.52
2022-10-11T04:24:16.792Z,7.54
2022-10-11T04:25:16.857Z,7.51
2022-10-11T04:26:16.941Z,7.52
2022-10-11T04:27:17.012Z,7.52
2022-10-11T04:28:17.139Z,7.57
2022-10-11T04:29:17.170Z,7.58
2022-10-11T04:30:17.263Z,7.57
2022-10-11T04:31:17.325Z,7.57
2022-10-11T04:32:17.428Z,7.54
2022-10-11T04:33:17.499Z,7.51
2022-10-11T04:34:17.591Z,7.52
2022-10-11T04:35:17.668Z,7.54
2022-10-11T04:36:17.750Z,7.51
2022-10-11T04:37:17.809Z,7.51
2022-10-11T04:38:17.902Z,7.52
2022-10-11T04:39:17.951Z,7.50
2022-10-11T04:40:18.069Z,7.47
2022-10-11T04:41:18.120Z,7.45
2022-10-11T04:42:18.213Z,7.42
2022-10-11T04:43:18.280Z,7.41
2022-10-11T04:44:18.373Z,7.42
2022-10-11T04:45:18.449Z,7.36
2022-10-11T04:46:18.535Z,7.33
2022-10-11T04:47:18.598Z,7.30
2022-10-11T04:48:18.688Z,7.26
2022-10-11T04:49:18.743Z,7.23
2022-10-11T04:50:18.873Z,7.18
2022-10-11T04:51:18.919Z,7.18
2022-10-11T04:52:23.337Z,7.21
2022-10-11T04:53:19.096Z,7.19
2022-10-11T04:54:19.185Z,7.19
2022-10-11T04:55:19.275Z,7.19
2022-10-11T04:56:19.326Z,7.16
2022-10-11T04:57:19.399Z,7.15
2022-10-11T04:58:19.488Z,7.15
2022-10-11T04:59:19.554Z,7.16
2022-10-11T05:00:19.648Z,7.15
2022-10-11T05:01:19.694Z,7.15
2022-10-11T05:02:19.903Z,7.16
2022-10-11T05:03:19.859Z,7.15
2022-10-11T05:04:19.941Z,7.16
2022-10-11T05:05:20.047Z,7.16
2022-10-11T05:06:20.095Z,7.16
2022-10-11T05:07:20.163Z,7.15
2022-10-11T05:08:20.256Z,7.11
2022-10-11T05:09:20.326Z,7.09
2022-10-11T05:10:20.429Z,7.07
2022-10-11T05:11:20.464Z,7.05
2022-10-11T05:12:20.554Z,7.01
2022-10-11T05:13:20.631Z,7.00
2022-10-11T05:14:20.723Z,6.99
2022-10-11T05:15:20.811Z,6.97
2022-10-11T05:16:20.872Z,6.94
2022-10-11T05:17:20.948Z,6.94
2022-10-11T05:18:21.057Z,6.93
2022-10-11T05:19:21.136Z,6.94
2022-10-11T05:20:21.249Z,6.93
2022-10-11T05:21:21.286Z,6.91
2022-10-11T05:22:21.393Z,6.93
2022-10-11T05:23:21.469Z,6.93
2022-10-11T05:24:21.565Z,6.93
2022-10-11T05:25:21.665Z,6.91
2022-10-11T05:26:21.729Z,6.91
2022-10-11T05:27:21.802Z,6.87
2022-10-11T05:28:21.932Z,6.86
2022-10-11T05:29:21.939Z,6.86
2022-10-11T05:30:22.062Z,6.82
2022-10-11T05:31:22.128Z,6.79
2022-10-11T05:32:25.569Z,6.76
2022-10-11T05:33:22.312Z,6.81
2022-10-11T05:34:22.392Z,6.82
2022-10-11T05:35:22.500Z,6.83
2022-10-11T05:36:22.555Z,6.86
2022-10-11T05:37:22.624Z,6.87
2022-10-11T05:38:22.710Z,6.87
2022-10-11T05:39:22.793Z,6.87
2022-10-11T05:40:22.938Z,6.89
2022-10-11T05:41:22.967Z,6.87
2022-10-11T05:42:23.080Z,6.83
2022-10-11T05:43:23.144Z,6.82
2022-10-11T05:44:23.243Z,6.82
2022-10-11T05:45:23.351Z,6.82
2022-10-11T05:46:23.421Z,6.82
2022-10-11T05:47:23.498Z,6.82
2022-10-11T05:48:23.605Z,6.81
2022-10-11T05:49:23.676Z,6.81
2022-10-11T05:50:24.579Z,6.79
2022-10-11T05:51:23.859Z,6.79
2022-10-11T05:52:23.932Z,6.79
2022-10-11T05:53:24.004Z,6.79
2022-10-11T05:54:24.081Z,6.79
2022-10-11T05:55:24.185Z,6.79
2022-10-11T05:56:24.253Z,6.75
2022-10-11T05:57:24.328Z,6.76
2022-10-11T05:58:24.440Z,6.81
2022-10-11T05:59:24.521Z,6.78
2022-10-11T06:00:24.665Z,6.81
2022-10-11T06:01:24.782Z,6.81
2022-10-11T06:02:24.820Z,6.79
2022-10-11T06:03:24.858Z,6.82
2022-10-11T06:04:24.957Z,6.79
2022-10-11T06:05:25.071Z,6.78
2022-10-11T06:06:25.136Z,6.76
2022-10-11T06:07:25.204Z,6.78
2022-10-11T06:08:25.302Z,6.78
2022-10-11T06:09:25.365Z,6.79
2022-10-11T06:10:25.463Z,6.72
2022-10-11T06:11:25.519Z,6.71
2022-10-11T06:12:25.618Z,6.68
2022-10-11T06:13:25.681Z,6.71
2022-10-11T06:14:25.776Z,6.75
2022-10-11T06:15:25.865Z,6.79
2022-10-11T06:16:25.925Z,6.79
2022-10-11T06:17:25.988Z,6.81
2022-10-11T06:18:26.062Z,6.83
2022-10-11T06:19:26.121Z,6.89
2022-10-11T06:20:26.250Z,6.90
2022-10-11T06:21:26.308Z,6.96
2022-10-11T06:22:26.410Z,6.99
2022-10-11T06:23:26.487Z,7.00
2022-10-11T06:24:26.555Z,7.04
2022-10-11T06:25:26.623Z,7.04
2022-10-11T06:26:26.678Z,7.11
2022-10-11T06:27:26.735Z,7.15
2022-10-11T06:28:26.858Z,7.19
2022-10-11T06:29:26.888Z,7.26
2022-10-11T06:30:26.980Z,7.30
2022-10-11T06:31:27.034Z,7.32
2022-10-11T06:32:27.122Z,7.34
2022-10-11T06:33:27.178Z,7.34
2022-10-11T06:34:27.261Z,7.37
2022-10-11T06:35:27.361Z,7.41
2022-10-11T06:36:27.447Z,7.42
2022-10-11T06:37:27.520Z,7.42
2022-10-11T06:38:27.597Z,7.45
2022-10-11T06:39:27.671Z,7.45
2022-10-11T06:40:27.905Z,7.47
2022-10-11T06:41:27.832Z,7.48
2022-10-11T06:42:27.939Z,7.51
2022-10-11T06:43:28.015Z,7.50
2022-10-11T06:44:28.116Z,7.54
2022-10-11T06:45:28.186Z,7.58
2022-10-11T06:46:28.260Z,7.62
2022-10-11T06:47:28.324Z,7.69
2022-10-11T06:48:28.419Z,7.71
2022-10-11T06:49:28.481Z,7.77
2022-10-11T06:50:54.392Z,7.85
2022-10-11T06:51:28.638Z,7.92
2022-10-11T06:52:28.726Z,7.95
2022-10-11T06:53:28.790Z,7.99
2022-10-11T06:54:28.876Z,8.04
2022-10-11T06:55:28.938Z,8.09
2022-10-11T06:56:29.016Z,8.14
2022-10-11T06:57:29.110Z,8.17
2022-10-11T06:58:29.174Z,8.20
2022-10-11T06:59:29.245Z,8.22
2022-10-11T07:00:31.290Z,8.25
2022-10-11T07:01:29.441Z,8.29
2022-10-11T07:02:29.459Z,8.28
2022-10-11T07:03:29.533Z,8.32
2022-10-11T07:04:29.595Z,8.32
2022-10-11T07:05:29.692Z,8.40
2022-10-11T07:06:29.775Z,8.43
2022-10-11T07:07:29.848Z,8.40
2022-10-11T07:08:29.902Z,8.46
2022-10-11T07:09:30.005Z,8.46
2022-10-11T07:10:30.057Z,8.46
2022-10-11T07:11:30.151Z,8.49
2022-10-11T07:12:30.202Z,8.58
2022-10-11T07:13:30.303Z,8.73
2022-10-11T07:14:30.381Z,8.85
2022-10-11T07:15:30.482Z,8.98
2022-10-11T07:16:30.557Z,9.15
2022-10-11T07:17:30.640Z,9.27
2022-10-11T07:18:30.673Z,9.38
2022-10-11T07:19:30.757Z,9.48
2022-10-11T07:20:30.842Z,9.56
2022-10-11T07:21:30.942Z,9.63
2022-10-11T07:22:30.989Z,9.71
2022-10-11T07:23:31.072Z,9.75
2022-10-11T07:24:31.143Z,9.83
2022-10-11T07:25:31.239Z,9.92
2022-10-11T07:26:37.469Z,10.04
2022-10-11T07:27:31.417Z,10.16
2022-10-11T07:28:31.633Z,10.36
2022-10-11T07:29:31.583Z,10.60
2022-10-11T07:30:31.670Z,10.91
2022-10-11T07:31:31.791Z,11.28
2022-10-11T07:32:31.821Z,11.66
2022-10-11T07:33:31.924Z,12.13
2022-10-11T07:34:32.015Z,12.61
2022-10-11T07:35:32.108Z,13.27
2022-10-11T07:36:32.199Z,14.04
2022-10-11T07:37:32.270Z,14.85
2022-10-11T07:38:32.433Z,15.68
2022-10-11T07:39:32.446Z,16.55
2022-10-11T07:40:32.511Z,17.27
2022-10-11T07:41:32.624Z,17.98
2022-10-11T07:42:32.681Z,18.51
2022-10-11T07:43:32.753Z,19.16
2022-10-11T07:44:32.813Z,19.83
2022-10-11T07:45:32.877Z,20.42
2022-10-11T07:46:32.960Z,20.68
2022-10-11T07:47:33.052Z,20.96
2022-10-11T07:48:33.095Z,21.40
2022-10-11T07:49:33.349Z,21.85
2022-10-11T07:50:33.284Z,22.29
2022-10-11T07:51:33.623Z,22.52
2022-10-11T07:52:33.443Z,22.57
2022-10-11T07:53:33.535Z,22.81
2022-10-11T07:54:33.611Z,23.07
2022-10-11T07:55:33.681Z,23.34
2022-10-11T07:56:33.772Z,23.53
2022-10-11T07:57:39.861Z,23.44
2022-10-11T07:58:33.895Z,23.37
2022-10-11T07:59:33.983Z,23.34
2022-10-11T08:00:34.041Z,23.54
2022-10-11T08:01:34.236Z,23.77
2022-10-11T08:02:34.208Z,24.12
2022-10-11T08:03:34.314Z,24.12
2022-10-11T08:04:34.354Z,24.45
2022-10-11T08:05:34.442Z,24.80
2022-10-11T08:06:34.537Z,25.04
2022-10-11T08:07:34.585Z,24.19
2022-10-11T08:08:34.642Z,23.15
2022-10-11T08:09:34.722Z,22.06
2022-10-11T08:10:35.772Z,21.09
2022-10-11T08:11:34.892Z,20.26
2022-10-11T08:12:34.943Z,19.80
2022-10-11T08:13:35.040Z,19.67
2022-10-11T08:14:35.111Z,20.26
2022-10-11T08:15:35.193Z,20.94
2022-10-11T08:16:35.304Z,21.28
2022-10-11T08:17:35.372Z,21.49
2022-10-11T08:18:35.449Z,20.82
2022-10-11T08:19:35.532Z,20.10
2022-10-11T08:20:35.592Z,19.45
2022-10-11T08:21:35.709Z,18.69
2022-10-11T08:22:35.758Z,17.94
2022-10-11T08:23:35.850Z,17.42
2022-10-11T08:24:38.275Z,16.91
2022-10-11T08:25:36.041Z,16.48
2022-10-11T08:26:36.118Z,16.17
2022-10-11T08:27:36.174Z,15.89
2022-10-11T08:28:36.319Z,15.64
2022-10-11T08:29:36.359Z,15.25
2022-10-11T08:30:36.636Z,14.82
2022-10-11T08:31:36.523Z,14.41
2022-10-11T08:32:36.565Z,14.20
2022-10-11T08:33:36.642Z,14.16
2022-10-11T08:34:36.738Z,14.09
2022-10-11T08:35:36.824Z,14.12
2022-10-11T08:36:37.016Z,14.09
2022-10-11T08:37:36.992Z,13.93
2022-10-11T08:38:37.058Z,13.80
2022-10-11T08:39:37.146Z,13.41
2022-10-11T08:40:37.223Z,13.25
2022-10-11T08:41:37.431Z,13.24
2022-10-11T08:42:37.403Z,13.27
2022-10-11T08:43:37.457Z,13.29
2022-10-11T08:44:58.743Z,13.29
2022-10-11T08:45:37.640Z,13.35
2022-10-11T08:46:37.705Z,13.46
2022-10-11T08:47:37.775Z,13.62
2022-10-11T08:48:37.839Z,13.83
2022-10-11T08:49:37.934Z,13.99
2022-10-11T08:50:38.006Z,13.99
2022-10-11T08:51:38.089Z,13.76
2022-10-11T08:52:38.125Z,13.51
2022-10-11T08:53:38.215Z,13.46
2022-10-11T08:54:38.274Z,13.46
2022-10-11T08:55:38.368Z,13.51
2022-10-11T08:56:38.442Z,13.57
2022-10-11T08:57:38.524Z,13.65
2022-10-11T08:58:38.577Z,13.69
2022-10-11T08:59:38.665Z,13.80
2022-10-11T09:00:38.716Z,13.86
2022-10-11T09:01:38.840Z,13.81
2022-10-11T09:03:06.326Z,14.02
2022-10-11T09:03:38.957Z,14.20
2022-10-11T09:04:39.022Z,14.26
2022-10-11T09:05:39.114Z,14.05
2022-10-11T09:06:39.201Z,13.90
2022-10-11T09:07:39.289Z,13.62
2022-10-11T09:08:39.354Z,13.32
2022-10-11T09:09:39.436Z,12.96
2022-10-11T09:10:39.532Z,12.88
2022-10-11T09:11:39.639Z,12.84
2022-10-11T09:12:40.954Z,12.88
2022-10-11T09:13:39.771Z,12.89
2022-10-11T09:14:39.834Z,12.94
2022-10-11T09:15:39.929Z,12.98
2022-10-11T09:16:40.134Z,12.99
2022-10-11T09:17:40.100Z,12.99
2022-10-11T09:18:40.349Z,12.89
2022-10-11T09:19:40.252Z,12.95
2022-10-11T09:20:40.310Z,13.07
2022-10-11T09:21:40.405Z,13.16
2022-10-11T09:22:40.447Z,13.28
2022-10-11T09:23:40.521Z,13.29
2022-10-11T09:24:40.580Z,13.27
2022-10-11T09:25:40.683Z,13.35
2022-10-11T09:26:40.778Z,13.50
2022-10-11T09:28:01.725Z,13.68
2022-10-11T09:28:40.967Z,13.84
2022-10-11T09:29:41.016Z,13.98
2022-10-11T09:30:41.107Z,13.69
2022-10-11T09:31:41.361Z,13.48
2022-10-11T09:32:41.272Z,13.55
2022-10-11T09:33:41.349Z,13.79
2022-10-11T09:34:41.430Z,14.19
2022-10-11T09:35:41.509Z,14.48
2022-10-11T09:36:41.851Z,14.52
2022-10-11T09:37:41.696Z,14.42
2022-10-11T09:38:41.767Z,14.31
2022-10-11T09:39:41.851Z,14.30
2022-10-11T09:40:41.926Z,14.36
2022-10-11T09:41:42.053Z,14.42
2022-10-11T09:42:42.079Z,14.56
2022-10-11T09:43:42.181Z,14.85
2022-10-11T09:44:42.258Z,15.76
2022-10-11T09:45:45.711Z,16.63
2022-10-11T09:46:42.463Z,17.17
2022-10-11T09:47:42.505Z,17.21
2022-10-11T09:48:42.580Z,17.36
2022-10-11T09:49:42.647Z,17.74
2022-10-11T09:50:42.740Z,17.25
2022-10-11T09:51:42.862Z,17.24
2022-10-11T09:52:42.910Z,16.95
2022-10-11T09:53:42.993Z,17.55
2022-10-11T09:54:43.074Z,18.04
2022-10-11T09:55:43.150Z,18.05
2022-10-11T09:56:43.256Z,18.02
2022-10-11T09:57:43.335Z,18.17
2022-10-11T09:58:43.415Z,18.28
2022-10-11T09:59:43.520Z,18.38
2022-10-11T10:00:43.594Z,18.49
2022-10-11T10:01:43.736Z,18.94
2022-10-11T10:02:43.790Z,19.52
2022-10-11T10:03:43.886Z,19.90
2022-10-11T10:04:43.959Z,20.20
2022-10-11T10:05:44.041Z,20.50
2022-10-11T10:06:44.152Z,20.88
2022-10-11T10:07:44.230Z,21.01
2022-10-11T10:08:44.292Z,21.37
2022-10-11T10:09:44.369Z,21.58
2022-10-11T10:10:44.451Z,21.53
2022-10-11T10:11:44.561Z,21.27
2022-10-11T10:12:44.610Z,19.82
2022-10-11T10:13:44.695Z,19.17
2022-10-11T10:14:44.753Z,18.21
2022-10-11T10:15:44.839Z,17.87
2022-10-11T10:16:44.921Z,17.70
2022-10-11T10:17:45.008Z,17.51
2022-10-11T10:18:45.082Z,17.46
2022-10-11T10:19:45.489Z,17.51
2022-10-11T10:20:45.234Z,17.47
2022-10-11T10:21:45.346Z,17.38
2022-10-11T10:22:45.406Z,17.45
2022-10-11T10:23:45.502Z,17.66
2022-10-11T10:24:45.566Z,17.70
2022-10-11T10:25:45.655Z,17.74
2022-10-11T10:26:45.739Z,17.81
2022-10-11T10:27:45.798Z,17.92
2022-10-11T10:28:45.962Z,17.57
2022-10-11T10:29:45.940Z,17.21
2022-10-11T10:30:46.012Z,17.20
2022-10-11T10:32:09.131Z,17.27
2022-10-11T10:32:48.491Z,17.39
2022-10-11T10:33:46.264Z,17.39
2022-10-11T10:34:46.327Z,17.38
2022-10-11T10:35:46.422Z,17.39
2022-10-11T10:36:46.505Z,17.40
2022-10-11T10:37:46.575Z,17.38
2022-10-11T10:38:51.885Z,17.35
2022-10-11T10:39:46.744Z,17.46
2022-10-11T10:40:46.818Z,17.57
2022-10-11T10:41:46.920Z,17.58
2022-10-11T10:42:46.988Z,17.47
2022-10-11T10:43:47.076Z,17.32
2022-10-11T10:44:47.154Z,17.27
2022-10-11T10:45:47.262Z,17.20
2022-10-11T10:46:48.266Z,17.00
2022-10-11T10:47:47.428Z,16.87
2022-10-11T10:49:23.584Z,16.70
2022-10-11T10:49:55.298Z,16.60
2022-10-11T10:50:47.692Z,16.25
2022-10-11T10:51:47.806Z,16.16
2022-10-11T10:52:48.768Z,16.16
2022-10-11T10:53:47.940Z,16.17
2022-10-11T10:54:48.032Z,16.33
2022-10-11T10:55:48.128Z,16.44
2022-10-11T10:56:48.206Z,16.45
2022-10-11T10:57:48.300Z,16.45
2022-10-11T10:58:48.386Z,16.62
2022-10-11T10:59:48.483Z,16.81
2022-10-11T11:00:48.543Z,16.96
2022-10-11T11:01:48.718Z,17.07
2022-10-11T11:02:48.740Z,17.24
2022-10-11T11:03:48.786Z,17.39
2022-10-11T11:04:48.986Z,17.49
2022-10-11T11:05:48.934Z,17.66
2022-10-11T11:06:49.011Z,17.77
2022-10-11T11:07:49.079Z,17.84
2022-10-11T11:08:49.152Z,17.79
2022-10-11T11:09:49.219Z,17.87
2022-10-11T11:10:49.287Z,17.95
2022-10-11T11:11:49.387Z,17.99
2022-10-11T11:12:49.470Z,17.84
2022-10-11T11:13:49.506Z,17.79
2022-10-11T11:14:49.570Z,17.74
2022-10-11T11:15:49.623Z,17.77
2022-10-11T11:16:51.315Z,17.86
2022-10-11T11:17:49.794Z,17.62
2022-10-11T11:18:49.867Z,17.57
2022-10-11T11:19:49.930Z,17.58
2022-10-11T11:20:50.016Z,17.51
2022-10-11T11:21:50.079Z,17.49
2022-10-11T11:22:50.197Z,17.39
2022-10-11T11:23:50.246Z,17.35
2022-10-11T11:24:50.324Z,17.33
2022-10-11T11:25:50.403Z,17.39
2022-10-11T11:26:50.500Z,17.46
2022-10-11T11:27:50.593Z,17.38
2022-10-11T11:28:50.708Z,17.25
2022-10-11T11:29:55.229Z,17.27
2022-10-11T11:30:50.809Z,17.35
2022-10-11T11:31:50.868Z,17.42
2022-10-11T11:32:50.999Z,17.40
2022-10-11T11:33:51.023Z,17.17
2022-10-11T11:34:51.109Z,16.78
2022-10-11T11:35:51.172Z,16.11
2022-10-11T11:36:51.269Z,16.06
2022-10-11T11:37:57.943Z,16.16
2022-10-11T11:38:51.418Z,16.29
2022-10-11T11:39:51.491Z,16.37
2022-10-11T11:40:51.592Z,15.78
2022-10-11T11:41:51.659Z,15.66
2022-10-11T11:42:51.760Z,15.71
2022-10-11T11:43:51.802Z,15.85
2022-10-11T11:44:51.881Z,15.99
2022-10-11T11:45:51.963Z,16.17
2022-10-11T11:46:52.052Z,16.36
2022-10-11T11:47:52.326Z,16.44
2022-10-11T11:48:52.231Z,16.47
2022-10-11T11:49:52.287Z,16.52
2022-10-11T11:50:52.378Z,16.57
2022-10-11T11:51:52.460Z,16.57
2022-10-11T11:52:52.767Z,16.26
2022-10-11T11:53:52.599Z,16.18
2022-10-11T11:54:52.674Z,16.18
2022-10-11T11:55:52.756Z,16.30
2022-10-11T11:56:52.855Z,16.44
2022-10-11T11:57:52.944Z,16.48
2022-10-11T11:58:53.024Z,16.42
2022-10-11T11:59:53.099Z,16.29
2022-10-11T12:00:53.211Z,16.23
2022-10-11T12:01:53.297Z,16.22
2022-10-11T12:02:53.396Z,16.27
2022-10-11T12:03:53.450Z,16.18
2022-10-11T12:04:53.502Z,16.18
2022-10-11T12:05:53.583Z,16.27
2022-10-11T12:07:15.049Z,16.27
2022-10-11T12:07:54.262Z,16.26
2022-10-11T12:08:53.847Z,16.30
2022-10-11T12:09:53.931Z,16.36
2022-10-11T12:10:54.020Z,16.32
2022-10-11T12:11:54.104Z,16.22
2022-10-11T12:12:54.207Z,16.26
2022-10-11T12:13:54.259Z,16.32
2022-10-11T12:14:54.350Z,16.23
2022-10-11T12:15:54.440Z,16.16
2022-10-11T12:16:54.521Z,16.25
2022-10-11T12:17:54.617Z,16.36
2022-10-11T12:18:54.688Z,16.47
2022-10-11T12:19:54.753Z,16.42
2022-10-11T12:20:54.837Z,16.50
2022-10-11T12:21:54.922Z,16.42
2022-10-11T12:22:55.026Z,16.48
2022-10-11T12:23:55.189Z,16.54
2022-10-11T12:24:55.156Z,16.60
2022-10-11T12:25:55.238Z,16.57
2022-10-11T12:26:55.340Z,16.57
2022-10-11T12:27:55.946Z,16.63
2022-10-11T12:28:55.598Z,16.67
2022-10-11T12:29:55.616Z,16.63
2022-10-11T12:30:55.702Z,16.60
2022-10-11T12:31:55.788Z,16.54
2022-10-11T12:32:55.841Z,16.47
2022-10-11T12:33:55.948Z,16.42
2022-10-11T12:34:56.012Z,16.40
2022-10-11T12:35:56.096Z,16.44
2022-10-11T12:36:56.186Z,16.52
2022-10-11T12:37:56.259Z,16.44
2022-10-11T12:38:56.382Z,16.48
2022-10-11T12:39:56.393Z,16.52
2022-10-11T12:40:56.459Z,16.50
2022-10-11T12:41:56.540Z,16.48
2022-10-11T12:42:56.597Z,16.48
2022-10-11T12:43:56.765Z,16.44
2022-10-11T12:44:56.739Z,16.40
2022-10-11T12:45:56.828Z,16.37
2022-10-11T12:46:56.885Z,16.33
2022-10-11T12:47:56.972Z,16.30
2022-10-11T12:48:57.060Z,16.30
2022-10-11T12:49:57.114Z,16.33
2022-10-11T12:51:02.147Z,16.36
2022-10-11T12:51:57.268Z,16.30
2022-10-11T12:52:57.325Z,16.27
2022-10-11T12:54:21.586Z,16.25
2022-10-11T12:54:57.474Z,16.22
2022-10-11T12:55:57.563Z,16.29
2022-10-11T12:56:57.618Z,16.30
2022-10-11T12:57:57.709Z,16.30
2022-10-11T12:58:57.806Z,16.33
2022-10-11T12:59:58.009Z,16.34
2022-10-11T13:00:58.097Z,16.34
2022-10-11T13:01:58.042Z,16.37
2022-10-11T13:02:58.125Z,16.42
2022-10-11T13:03:58.230Z,16.51
2022-10-11T13:04:58.283Z,16.45
2022-10-11T13:06:01.715Z,16.34
2022-10-11T13:07:01.036Z,16.30