createdAt,value
2018-05-02T05:43:22.354Z,98.8
2018-05-02T05:44:23.895Z,98.5
2018-05-02T05:46:15.598Z,97.0
2018-05-02T05:47:17.205Z,97.2
2018-05-02T05:49:08.916Z,95.9
2018-05-02T05:50:10.520Z,95.7
2018-05-02T05:52:02.697Z,95.3
2018-05-02T05:53:04.312Z,95.0
2018-05-02T05:54:06.036Z,94.8
2018-05-02T05:55:07.526Z,95.1
2018-05-02T05:56:09.146Z,94.6
2018-05-02T05:57:10.755Z,94.5
2018-05-02T05:58:12.373Z,94.1
2018-05-02T05:59:13.988Z,93.8
2018-05-02T06:00:15.595Z,94.1
2018-05-02T06:01:17.208Z,93.4
2018-05-02T06:02:18.820Z,93.4
2018-05-02T06:03:20.431Z,93.1
2018-05-02T06:04:22.051Z,93.1
2018-05-02T06:05:23.662Z,92.9
2018-05-02T06:06:25.279Z,93.0
2018-05-02T06:07:26.885Z,92.7
2018-05-02T06:08:28.503Z,92.7
2018-05-02T06:09:30.120Z,91.7
2018-05-02T06:10:31.728Z,92.1
2018-05-02T06:11:33.346Z,92.1
2018-05-02T06:12:34.971Z,92.5
2018-05-02T06:13:36.569Z,91.9
2018-05-02T06:14:38.187Z,91.5
2018-05-02T06:15:39.803Z,90.3
2018-05-02T06:16:41.418Z,90.4
2018-05-02T06:17:43.037Z,90.1
2018-05-02T06:18:44.662Z,90.4
2018-05-02T06:19:46.262Z,90.7
2018-05-02T06:20:47.874Z,90.6
2018-05-02T06:21:49.487Z,90.2
2018-05-02T06:22:51.104Z,90.3
2018-05-02T06:23:52.721Z,89.6
2018-05-02T06:24:54.332Z,89.1
2018-05-02T06:25:55.952Z,89.2
2018-05-02T06:26:57.562Z,89.4
2018-05-02T06:27:59.173Z,88.6
2018-05-02T06:29:00.794Z,89.1
2018-05-02T06:30:02.409Z,88.1
2018-05-02T06:31:04.018Z,88.1
2018-05-02T06:32:05.630Z,88.0
2018-05-02T06:33:07.247Z,87.0
2018-05-02T06:34:08.861Z,86.3
2018-05-02T06:35:10.481Z,85.2
2018-05-02T06:36:12.101Z,84.1
2018-05-02T06:37:13.717Z,80.3
2018-05-02T06:38:15.329Z,76.1
2018-05-02T06:39:16.944Z,71.9
2018-05-02T06:40:18.566Z,69.7
2018-05-02T06:41:20.180Z,66.8
2018-05-02T06:42:21.799Z,63.8
2018-05-02T06:43:23.472Z,61.7
2018-05-02T06:44:25.043Z,60.5
2018-05-02T06:45:26.665Z,57.3
2018-05-02T06:46:28.287Z,56.4
2018-05-02T06:47:29.903Z,55.7
2018-05-02T06:48:31.523Z,53.9
2018-05-02T06:49:33.149Z,53.1
2018-05-02T06:50:34.764Z,53.4
2018-05-02T06:51:36.391Z,52.0
2018-05-02T06:52:38.011Z,52.0
2018-05-02T06:53:39.636Z,52.2
2018-05-02T06:54:41.319Z,51.5
2018-05-02T06:55:42.881Z,51.2
2018-05-02T06:56:44.512Z,51.4
2018-05-02T06:57:46.136Z,50.8
2018-05-02T06:58:47.755Z,50.9
2018-05-02T06:59:49.378Z,49.8
2018-05-02T07:00:51.075Z,48.1
2018-05-02T07:01:52.629Z,46.3
2018-05-02T07:02:54.259Z,46.1
2018-05-02T07:03:55.882Z,46.1
2018-05-02T07:04:57.505Z,45.9
2018-05-02T07:05:59.133Z,47.4
2018-05-02T07:07:00.764Z,47.1
2018-05-02T07:08:02.383Z,46.9
2018-05-02T07:09:04.014Z,47.2
2018-05-02T07:10:05.637Z,47.0
2018-05-02T07:11:07.259Z,48.2
2018-05-02T07:12:08.891Z,47.5
2018-05-02T07:13:10.513Z,46.3
2018-05-02T07:14:12.136Z,45.8
2018-05-02T07:15:13.765Z,44.8
2018-05-02T07:16:15.390Z,44.0
2018-05-02T07:17:17.014Z,44.5
2018-05-02T07:18:18.649Z,43.3
2018-05-02T07:19:20.274Z,42.2
2018-05-02T07:20:21.900Z,42.2
2018-05-02T07:21:23.529Z,43.1
2018-05-02T07:22:25.156Z,41.2
2018-05-02T07:23:26.786Z,40.6
2018-05-02T07:24:28.416Z,42.1
2018-05-02T07:25:30.046Z,41.7
2018-05-02T07:26:31.678Z,40.1
2018-05-02T07:27:33.303Z,39.3
2018-05-02T07:28:34.934Z,39.2
2018-05-02T07:29:36.566Z,39.2
2018-05-02T07:30:38.193Z,39.4
2018-05-02T07:31:39.828Z,38.4
2018-05-02T07:32:41.584Z,38.7
2018-05-02T07:33:43.090Z,38.8
2018-05-02T07:34:44.718Z,38.5
2018-05-02T07:35:46.350Z,37.9
2018-05-02T07:36:47.987Z,37.1
2018-05-02T07:37:49.615Z,37.3
2018-05-02T07:38:51.254Z,37.0
2018-05-02T07:39:52.882Z,37.1
2018-05-02T07:40:54.516Z,37.3
2018-05-02T07:41:56.151Z,37.3
2018-05-02T07:42:57.776Z,37.1
2018-05-02T07:43:59.423Z,36.1
2018-05-02T07:45:01.045Z,36.2
2018-05-02T07:46:02.684Z,35.2
2018-05-02T07:47:04.314Z,35.2
2018-05-02T07:48:05.950Z,34.8
2018-05-02T07:49:07.574Z,35.3
2018-05-02T07:50:09.205Z,35.3
2018-05-02T07:51:10.839Z,34.8
2018-05-02T07:52:12.475Z,33.8
2018-05-02T07:53:14.108Z,33.4
2018-05-02T07:54:15.736Z,34.2
2018-05-02T07:55:17.371Z,34.2
2018-05-02T07:56:19.018Z,35.0
2018-05-02T07:57:20.638Z,34.9
2018-05-02T07:58:22.283Z,34.7
2018-05-02T07:59:23.910Z,34.8
2018-05-02T08:00:25.542Z,34.1
2018-05-02T08:01:27.182Z,33.1
2018-05-02T08:02:28.813Z,32.5
2018-05-02T08:03:30.447Z,33.2
2018-05-02T08:04:32.077Z,32.9
2018-05-02T08:05:33.714Z,31.3
2018-05-02T08:06:35.347Z,31.0
2018-05-02T08:07:36.979Z,31.0
2018-05-02T08:08:38.619Z,31.1
2018-05-02T08:09:40.246Z,32.3
2018-05-02T08:10:41.887Z,32.6
2018-05-02T08:11:43.517Z,32.3
2018-05-02T08:12:45.159Z,32.9
2018-05-02T08:13:46.783Z,32.6
2018-05-02T08:14:48.419Z,33.8
2018-05-02T08:15:50.052Z,33.8
2018-05-02T08:16:51.682Z,33.1
2018-05-02T08:17:53.322Z,32.7
2018-05-02T08:18:54.949Z,32.8
2018-05-02T08:19:56.587Z,32.7
2018-05-02T08:20:58.224Z,34.0
2018-05-02T08:21:59.939Z,34.4
2018-05-02T08:23:01.488Z,35.0
2018-05-02T08:24:03.119Z,34.9
2018-05-02T08:25:04.752Z,36.0
2018-05-02T08:26:06.381Z,36.9
2018-05-02T08:27:08.016Z,36.3
2018-05-02T08:28:09.649Z,37.0
2018-05-02T08:29:11.281Z,37.6
2018-05-02T08:30:12.910Z,37.8
2018-05-02T08:31:14.541Z,38.3
2018-05-02T08:32:16.176Z,38.6
2018-05-02T08:33:17.804Z,38.8
2018-05-02T08:34:19.439Z,39.7
2018-05-02T08:35:21.068Z,39.5
2018-05-02T08:36:22.693Z,40.4
2018-05-02T08:37:24.330Z,41.1
2018-05-02T08:38:25.965Z,40.9
2018-05-02T08:39:27.599Z,41.8
2018-05-02T08:40:29.228Z,41.5
2018-05-02T08:41:30.857Z,42.0
2018-05-02T08:42:32.491Z,41.4
2018-05-02T08:43:34.109Z,41.6
2018-05-02T08:44:35.743Z,42.2
2018-05-02T08:45:37.364Z,42.1
2018-05-02T08:46:39.000Z,42.4
2018-05-02T08:47:40.626Z,43.1
2018-05-02T08:48:42.252Z,42.3
2018-05-02T08:49:43.885Z,42.1
2018-05-02T08:50:45.514Z,42.5
2018-05-02T08:51:47.146Z,42.9
2018-05-02T08:52:48.769Z,43.0
2018-05-02T08:53:50.403Z,43.6
2018-05-02T08:54:52.031Z,43.0
2018-05-02T08:55:53.661Z,41.2
2018-05-02T08:56:55.293Z,40.5
2018-05-02T08:57:56.925Z,39.6
2018-05-02T08:58:58.553Z,39.4
2018-05-02T09:00:00.178Z,39.5
2018-05-02T09:01:01.814Z,39.3
2018-05-02T09:02:03.446Z,40.3
2018-05-02T09:03:05.072Z,39.0
2018-05-02T09:04:06.707Z,38.8
2018-05-02T09:05:08.335Z,38.8
2018-05-02T09:06:09.970Z,39.9
2018-05-02T09:07:11.600Z,39.4
2018-05-02T09:08:13.224Z,39.0
2018-05-02T09:09:14.854Z,38.5
2018-05-02T09:10:16.491Z,38.5
2018-05-02T09:11:18.124Z,38.4
2018-05-02T09:12:19.760Z,37.6
2018-05-02T09:13:21.394Z,37.2
2018-05-02T09:14:23.021Z,38.3
2018-05-02T09:15:24.656Z,37.7
2018-05-02T09:16:26.291Z,37.2
2018-05-02T09:17:27.919Z,36.2
2018-05-02T09:18:29.552Z,36.7
2018-05-02T09:19:31.190Z,35.3
2018-05-02T09:20:32.819Z,36.0
2018-05-02T09:21:34.466Z,35.4
2018-05-02T09:22:36.097Z,37.6
2018-05-02T09:23:37.727Z,38.1
2018-05-02T09:24:39.361Z,37.3
2018-05-02T09:25:41.078Z,35.4
2018-05-02T09:26:42.631Z,34.9
2018-05-02T09:27:44.269Z,35.4
2018-05-02T09:28:45.902Z,34.8
2018-05-02T09:29:47.539Z,34.7
2018-05-02T09:30:49.169Z,34.6
2018-05-02T09:31:50.805Z,34.4
2018-05-02T09:32:52.444Z,35.1
2018-05-02T09:33:54.081Z,34.9
2018-05-02T09:34:55.712Z,34.7
2018-05-02T09:35:57.352Z,33.9
2018-05-02T09:36:58.986Z,33.3
2018-05-02T09:38:00.625Z,32.9
2018-05-02T09:39:02.264Z,33.3
2018-05-02T09:40:03.895Z,32.2
2018-05-02T09:41:05.535Z,32.3
2018-05-02T09:42:07.172Z,31.9
2018-05-02T09:43:08.808Z,31.5
2018-05-02T09:44:10.444Z,32.0
2018-05-02T09:45:12.075Z,32.3
2018-05-02T09:46:13.715Z,33.6
2018-05-02T09:47:15.350Z,33.3
2018-05-02T09:48:16.992Z,33.5
2018-05-02T09:49:18.635Z,33.2
2018-05-02T09:50:20.263Z,34.4
2018-05-02T09:51:21.903Z,32.6
2018-05-02T09:52:23.533Z,32.8
2018-05-02T09:53:25.166Z,32.6
2018-05-02T09:54:26.808Z,31.8
2018-05-02T09:55:28.442Z,31.0
2018-05-02T09:56:30.084Z,31.3
2018-05-02T09:57:31.717Z,31.9
2018-05-02T09:58:33.360Z,31.1
2018-05-02T09:59:34.995Z,30.8
2018-05-02T10:00:36.629Z,30.6
2018-05-02T10:01:38.271Z,30.6
2018-05-02T10:02:39.906Z,31.0
2018-05-02T10:03:41.543Z,31.0
2018-05-02T10:04:43.185Z,32.2
2018-05-02T10:05:44.819Z,30.8
2018-05-02T10:06:46.460Z,30.1
2018-05-02T10:07:48.100Z,30.8
2018-05-02T10:08:49.736Z,30.2
2018-05-02T10:09:51.379Z,30.9
2018-05-02T10:10:53.019Z,31.5
2018-05-02T10:11:54.654Z,30.5
2018-05-02T10:12:56.294Z,30.2
2018-05-02T10:13:57.927Z,29.7
2018-05-02T10:14:59.567Z,30.3
2018-05-02T10:16:01.211Z,30.0
2018-05-02T10:17:03.448Z,30.1
2018-05-02T10:18:05.085Z,31.2
2018-05-02T10:19:06.720Z,32.3
2018-05-02T10:20:08.362Z,30.8
2018-05-02T10:21:09.994Z,31.1
2018-05-02T10:22:11.636Z,30.6
2018-05-02T10:23:13.270Z,30.9
2018-05-02T10:24:14.908Z,30.7
2018-05-02T10:25:16.549Z,30.5
2018-05-02T10:26:18.260Z,30.9
2018-05-02T10:27:19.823Z,31.0
2018-05-02T10:28:21.462Z,30.9
2018-05-02T10:29:23.096Z,30.6
2018-05-02T10:30:24.736Z,31.5
2018-05-02T10:31:26.383Z,31.5
2018-05-02T10:32:28.015Z,32.3
2018-05-02T10:33:29.648Z,32.4
2018-05-02T10:34:31.282Z,33.3
2018-05-02T10:35:32.920Z,32.2
2018-05-02T10:36:34.557Z,32.4
2018-05-02T10:37:36.199Z,31.4
2018-05-02T10:38:37.839Z,31.1
2018-05-02T10:39:39.475Z,30.9
2018-05-02T10:40:41.108Z,31.2
2018-05-02T10:41:42.749Z,30.6
2018-05-02T10:42:44.389Z,31.3
2018-05-02T10:43:46.027Z,31.6
2018-05-02T10:44:47.669Z,30.7
2018-05-02T10:45:49.304Z,30.3
2018-05-02T10:46:50.943Z,30.2
2018-05-02T10:47:52.587Z,29.9
2018-05-02T10:48:54.222Z,29.9
2018-05-02T10:49:55.864Z,29.8
2018-05-02T10:50:57.501Z,30.1
2018-05-02T10:51:59.148Z,29.6
2018-05-02T10:53:00.784Z,29.6
2018-05-02T10:54:02.434Z,30.3
2018-05-02T10:55:04.065Z,28.3
2018-05-02T10:56:05.699Z,28.4
2018-05-02T10:57:07.346Z,29.3
2018-05-02T10:58:08.984Z,28.5
2018-05-02T10:59:10.623Z,28.2
2018-05-02T11:00:12.271Z,29.2
2018-05-02T11:01:13.908Z,28.3
2018-05-02T11:02:15.574Z,27.9
2018-05-02T11:03:17.212Z,28.8
2018-05-02T11:04:18.853Z,29.2
2018-05-02T11:05:20.491Z,29.7
2018-05-02T11:06:22.136Z,29.3
2018-05-02T11:07:23.772Z,31.1
2018-05-02T11:08:25.502Z,30.4
2018-05-02T11:09:27.051Z,29.8
2018-05-02T11:10:28.696Z,30.7
2018-05-02T11:11:30.332Z,30.7
2018-05-02T11:12:31.974Z,30.6
2018-05-02T11:13:33.617Z,30.9
2018-05-02T11:14:35.255Z,29.8
2018-05-02T11:15:36.900Z,30.2
2018-05-02T11:16:38.533Z,31.2
2018-05-02T11:17:40.173Z,30.8
2018-05-02T11:18:41.813Z,29.8
2018-05-02T11:19:43.455Z,29.3
2018-05-02T11:20:45.095Z,28.8
2018-05-02T11:21:46.736Z,28.7
2018-05-02T11:22:48.380Z,27.8
2018-05-02T11:23:50.017Z,28.1
2018-05-02T11:24:51.657Z,28.1
2018-05-02T11:25:53.299Z,28.9
2018-05-02T11:26:54.936Z,27.9
2018-05-02T11:27:56.570Z,29.0
2018-05-02T11:28:58.215Z,27.3
2018-05-02T11:29:59.852Z,27.9
2018-05-02T11:31:01.494Z,28.1
2018-05-02T11:32:03.133Z,27.6
2018-05-02T11:33:04.769Z,28.9
2018-05-02T11:34:06.415Z,29.3
2018-05-02T11:35:08.052Z,28.6
2018-05-02T11:36:09.694Z,28.1
2018-05-02T11:37:11.333Z,27.9
2018-05-02T11:38:12.972Z,28.7
2018-05-02T11:39:14.614Z,29.3
2018-05-02T11:40:16.253Z,29.5
2018-05-02T11:41:17.893Z,27.9
2018-05-02T11:42:19.545Z,27.9
2018-05-02T11:43:21.179Z,28.6
2018-05-02T11:44:22.819Z,26.2
2018-05-02T11:45:24.459Z,27.5
2018-05-02T11:46:26.099Z,27.3
2018-05-02T11:47:27.740Z,27.7
2018-05-02T11:48:29.380Z,26.8
2018-05-02T11:49:31.013Z,25.8
2018-05-02T11:50:32.650Z,26.4
2018-05-02T11:51:34.300Z,26.0
2018-05-02T11:52:35.936Z,27.3
2018-05-02T11:53:37.579Z,26.8
2018-05-02T11:54:39.219Z,27.7
2018-05-02T11:55:40.860Z,28.0
2018-05-02T11:56:42.502Z,27.0
2018-05-02T11:57:44.182Z,26.8
2018-05-02T11:58:45.777Z,26.5
2018-05-02T11:59:47.413Z,26.8
2018-05-02T12:00:49.045Z,25.8
2018-05-02T12:01:50.687Z,26.6
2018-05-02T12:02:52.324Z,26.5
2018-05-02T12:03:53.961Z,27.1
2018-05-02T12:04:55.605Z,27.5
2018-05-02T12:05:57.240Z,28.0
2018-05-02T12:06:58.869Z,27.8
2018-05-02T12:08:00.509Z,28.1
2018-05-02T12:09:02.140Z,29.2
2018-05-02T12:10:03.782Z,30.3
2018-05-02T12:11:05.424Z,30.6
2018-05-02T12:12:07.066Z,29.8
2018-05-02T12:13:08.702Z,29.5
2018-05-02T12:14:10.335Z,29.9
2018-05-02T12:15:11.975Z,30.2
2018-05-02T12:16:13.609Z,30.9
2018-05-02T12:17:15.249Z,30.1
2018-05-02T12:18:16.882Z,30.2
2018-05-02T12:19:18.524Z,32.3
2018-05-02T12:20:20.160Z,30.9
2018-05-02T12:21:21.788Z,30.7
2018-05-02T12:22:23.429Z,30.9
2018-05-02T12:23:25.064Z,31.5
2018-05-02T12:24:26.702Z,31.7
2018-05-02T12:25:28.339Z,33.1
2018-05-02T12:26:29.977Z,32.7
2018-05-02T12:27:31.615Z,31.4
2018-05-02T12:28:33.248Z,31.5
2018-05-02T12:29:34.883Z,32.1
2018-05-02T12:30:36.518Z,32.6
2018-05-02T12:31:38.146Z,33.6
2018-05-02T12:32:39.787Z,32.4
2018-05-02T12:33:41.418Z,32.5
2018-05-02T12:34:43.059Z,32.7
2018-05-02T12:35:44.693Z,32.4
2018-05-02T12:36:46.324Z,32.8
2018-05-02T12:37:47.959Z,31.1
2018-05-02T12:38:49.591Z,32.4
2018-05-02T12:39:51.229Z,32.3
2018-05-02T12:40:52.888Z,31.9
2018-05-02T12:41:54.499Z,32.4
2018-05-02T12:42:56.132Z,32.5
2018-05-02T12:43:57.761Z,33.1
2018-05-02T12:44:59.390Z,32.5
2018-05-02T12:46:01.028Z,32.3
2018-05-02T12:47:02.662Z,32.2
2018-05-02T12:48:04.298Z,31.2
2018-05-02T12:49:05.932Z,31.1
2018-05-02T12:50:07.557Z,31.4
2018-05-02T12:51:09.192Z,30.9
2018-05-02T12:52:10.828Z,30.2
2018-05-02T12:53:12.457Z,30.6
2018-05-02T12:54:14.093Z,30.1
2018-05-02T12:55:15.725Z,31.2
2018-05-02T12:56:17.388Z,31.3
2018-05-02T12:57:18.995Z,30.3
2018-05-02T12:58:20.636Z,31.4
2018-05-02T12:59:22.263Z,30.1
2018-05-02T13:00:23.899Z,29.8
2018-05-02T13:01:25.531Z,30.4
2018-05-02T13:02:27.192Z,31.5
2018-05-02T13:03:28.799Z,31.0
2018-05-02T13:04:30.451Z,29.9
2018-05-02T13:05:32.064Z,30.9
2018-05-02T13:06:33.692Z,32.3
2018-05-02T13:07:35.331Z,33.1
2018-05-02T13:08:36.970Z,33.5
2018-05-02T13:09:38.599Z,32.9
2018-05-02T13:10:40.238Z,33.5
2018-05-02T13:11:41.867Z,33.6
2018-05-02T13:12:43.498Z,34.1
2018-05-02T13:13:45.134Z,33.9
2018-05-02T13:14:46.759Z,33.2
2018-05-02T13:15:48.397Z,32.6
2018-05-02T13:16:50.027Z,32.6
2018-05-02T13:17:51.657Z,33.7
2018-05-02T13:18:53.293Z,33.4
2018-05-02T13:19:54.932Z,33.4
2018-05-02T13:20:56.559Z,32.8
2018-05-02T13:21:58.191Z,32.2
2018-05-02T13:22:59.823Z,32.3
2018-05-02T13:24:01.456Z,32.5
2018-05-02T13:25:03.095Z,32.4
2018-05-02T13:26:04.719Z,32.3
2018-05-02T13:27:06.346Z,31.2
2018-05-02T13:28:07.982Z,31.5
2018-05-02T13:29:09.611Z,30.9
2018-05-02T13:30:11.249Z,32.3
2018-05-02T13:31:12.881Z,32.5
2018-05-02T13:32:14.515Z,32.2
2018-05-02T13:33:16.165Z,32.4
2018-05-02T13:34:17.775Z,32.7
2018-05-02T13:35:19.400Z,32.7
2018-05-02T13:36:21.038Z,33.3
2018-05-02T13:37:22.663Z,33.4
2018-05-02T13:38:24.307Z,34.3
2018-05-02T13:39:26.047Z,34.5
2018-05-02T13:40:27.561Z,33.8
2018-05-02T13:41:29.193Z,33.8
2018-05-02T13:42:30.821Z,34.7
2018-05-02T13:43:32.453Z,34.7
2018-05-02T13:44:34.087Z,35.8
2018-05-02T13:45:35.715Z,34.9
2018-05-02T13:46:37.352Z,34.8
2018-05-02T13:47:38.971Z,35.1
2018-05-02T13:48:40.602Z,33.2
2018-05-02T13:49:42.231Z,33.1
2018-05-02T13:50:43.864Z,33.3
2018-05-02T13:51:45.494Z,34.0
2018-05-02T13:52:47.126Z,34.7
2018-05-02T13:53:48.756Z,34.7
2018-05-02T13:54:50.386Z,34.1
2018-05-02T13:55:52.012Z,34.4
2018-05-02T13:56:53.643Z,34.7
2018-05-02T13:57:55.277Z,35.4
2018-05-02T13:58:56.900Z,35.7
2018-05-02T13:59:58.564Z,36.4
2018-05-02T14:01:00.232Z,36.5
2018-05-02T14:02:01.788Z,36.9
2018-05-02T14:03:03.422Z,35.9
2018-05-02T14:04:05.048Z,35.1
2018-05-02T14:05:06.754Z,34.8
2018-05-02T14:06:08.315Z,35.8
2018-05-02T14:07:09.946Z,35.5
2018-05-02T14:08:11.643Z,35.5
2018-05-02T14:09:13.200Z,35.4
2018-05-02T14:10:14.831Z,35.2
2018-05-02T14:11:16.457Z,34.6
2018-05-02T14:12:18.091Z,34.5
2018-05-02T14:13:19.723Z,34.6
2018-05-02T14:14:21.348Z,34.5
2018-05-02T14:15:22.981Z,34.8
2018-05-02T14:16:24.609Z,34.5
2018-05-02T14:17:26.238Z,34.6
2018-05-02T14:18:27.869Z,34.6
2018-05-02T14:19:29.494Z,35.1
2018-05-02T14:20:31.121Z,35.0
2018-05-02T14:21:32.757Z,34.9
2018-05-02T14:22:34.382Z,35.7
2018-05-02T14:23:36.020Z,37.3
2018-05-02T14:24:37.640Z,36.7
2018-05-02T14:25:39.261Z,37.0
2018-05-02T14:26:40.892Z,36.9
2018-05-02T14:27:42.521Z,36.9
2018-05-02T14:28:44.156Z,35.8
2018-05-02T14:29:45.779Z,36.0
2018-05-02T14:30:47.405Z,35.8
2018-05-02T14:31:49.036Z,35.9
2018-05-02T14:32:50.742Z,35.8
2018-05-02T14:33:52.292Z,35.6
2018-05-02T14:34:53.921Z,36.1
2018-05-02T14:35:55.547Z,36.9
2018-05-02T14:36:57.186Z,36.0
2018-05-02T14:37:58.808Z,36.0
2018-05-02T14:39:00.439Z,37.2
2018-05-02T14:40:02.063Z,35.7
2018-05-02T14:41:03.691Z,35.7
2018-05-02T14:42:05.325Z,36.3
2018-05-02T14:43:06.944Z,36.3
2018-05-02T14:44:08.579Z,37.1
2018-05-02T14:45:10.207Z,36.9
2018-05-02T14:46:11.830Z,37.0
2018-05-02T14:47:13.460Z,36.2
2018-05-02T14:48:15.086Z,35.8
2018-05-02T14:49:16.713Z,36.0
2018-05-02T14:50:18.347Z,36.4
2018-05-02T14:51:19.971Z,36.4
2018-05-02T14:52:21.604Z,36.8
2018-05-02T14:53:23.225Z,36.9
2018-05-02T14:54:24.860Z,35.7
2018-05-02T14:55:26.485Z,35.6
2018-05-02T14:56:28.109Z,35.8
2018-05-02T14:57:29.747Z,36.2
2018-05-02T14:58:31.372Z,36.2
2018-05-02T14:59:32.999Z,37.2
2018-05-02T15:00:34.627Z,37.7
2018-05-02T15:01:36.283Z,37.6
2018-05-02T15:02:37.883Z,38.3
2018-05-02T15:03:39.514Z,38.5
2018-05-02T15:04:41.139Z,39.1
2018-05-02T15:05:42.770Z,38.6
2018-05-02T15:06:44.393Z,38.5
2018-05-02T15:07:46.019Z,39.1
2018-05-02T15:08:47.649Z,39.4
2018-05-02T15:09:49.274Z,38.7
2018-05-02T15:10:50.907Z,38.3
2018-05-02T15:11:52.538Z,38.4
2018-05-02T15:12:54.167Z,38.6
2018-05-02T15:13:55.793Z,38.7
2018-05-02T15:14:57.420Z,39.1
2018-05-02T15:15:59.044Z,39.7
2018-05-02T15:17:00.674Z,39.9
2018-05-02T15:18:02.325Z,39.5
2018-05-02T15:19:03.926Z,40.2
2018-05-02T15:20:05.554Z,39.7
2018-05-02T15:21:07.181Z,39.9
2018-05-02T15:22:08.804Z,40.7
2018-05-02T15:23:10.441Z,40.3
2018-05-02T15:24:12.066Z,41.2
2018-05-02T15:25:13.686Z,41.5
2018-05-02T15:26:15.311Z,41.4
2018-05-02T15:27:16.945Z,41.5
2018-05-02T15:28:18.571Z,41.6
2018-05-02T15:29:20.198Z,41.8
2018-05-02T15:30:21.827Z,41.8
2018-05-02T15:31:23.458Z,41.6
2018-05-02T15:32:25.078Z,41.9
2018-05-02T15:33:26.710Z,41.5
2018-05-02T15:34:28.338Z,41.8
2018-05-02T15:35:29.962Z,42.7
2018-05-02T15:36:31.592Z,42.7
2018-05-02T15:37:33.214Z,43.0
2018-05-02T15:38:34.835Z,43.2
2018-05-02T15:39:36.465Z,43.1
2018-05-02T15:40:38.092Z,42.9
2018-05-02T15:41:39.718Z,43.1
2018-05-02T15:42:41.340Z,42.8
2018-05-02T15:43:42.965Z,42.5
2018-05-02T15:44:44.591Z,42.9
2018-05-02T15:45:46.218Z,42.5
2018-05-02T15:46:47.844Z,43.0
2018-05-02T15:47:49.473Z,41.9
2018-05-02T15:48:51.103Z,41.8
2018-05-02T15:49:52.724Z,42.9
2018-05-02T15:50:54.347Z,41.9
2018-05-02T15:51:55.977Z,42.3
2018-05-02T15:52:57.597Z,42.9
2018-05-02T15:53:59.251Z,43.0
2018-05-02T15:55:00.879Z,43.2
2018-05-02T15:56:02.503Z,42.5
2018-05-02T15:57:04.128Z,42.9
2018-05-02T15:58:05.869Z,43.2
2018-05-02T15:59:07.378Z,42.4
2018-05-02T16:00:08.995Z,42.0
2018-05-02T16:01:10.620Z,42.3
2018-05-02T16:02:12.283Z,42.8
2018-05-02T16:03:13.867Z,42.8
2018-05-02T16:04:15.493Z,43.0
2018-05-02T16:05:17.118Z,43.4
2018-05-02T16:06:18.747Z,43.9
2018-05-02T16:07:20.363Z,44.8
2018-05-02T16:08:21.993Z,44.8
2018-05-02T16:09:23.611Z,44.7
2018-05-02T16:10:25.241Z,44.1
2018-05-02T16:11:26.868Z,44.2
2018-05-02T16:12:28.485Z,44.0
2018-05-02T16:13:30.109Z,44.3
2018-05-02T16:14:31.733Z,44.3
2018-05-02T16:15:33.364Z,44.1
2018-05-02T16:16:34.980Z,44.3
2018-05-02T16:17:36.597Z,44.6
2018-05-02T16:18:38.223Z,44.8
2018-05-02T16:19:39.845Z,44.9
2018-05-02T16:20:41.469Z,44.0
2018-05-02T16:21:43.094Z,44.6
2018-05-02T16:22:44.716Z,44.7
2018-05-02T16:23:46.343Z,44.6
2018-05-02T16:24:47.962Z,44.9
2018-05-02T16:25:49.586Z,44.7
2018-05-02T16:26:51.209Z,44.6
2018-05-02T16:27:52.906Z,45.5
2018-05-02T16:28:54.451Z,46.1
2018-05-02T16:29:56.164Z,46.2
2018-05-02T16:30:57.693Z,45.5
2018-05-02T16:31:59.326Z,45.4
2018-05-02T16:33:00.942Z,46.1
2018-05-02T16:34:02.634Z,45.7
2018-05-02T16:35:04.186Z,46.2
2018-05-02T16:36:05.806Z,46.1
2018-05-02T16:37:07.544Z,45.8
2018-05-02T16:38:09.163Z,46.1
2018-05-02T16:39:10.789Z,46.4
2018-05-02T16:40:12.407Z,46.9
2018-05-02T16:41:14.032Z,47.0
2018-05-02T16:42:15.657Z,47.0
2018-05-02T16:43:17.271Z,47.0
2018-05-02T16:44:18.895Z,47.4
2018-05-02T16:45:20.517Z,46.7
2018-05-02T16:46:22.143Z,46.7
2018-05-02T16:47:23.760Z,46.1
2018-05-02T16:48:25.381Z,46.3
2018-05-02T16:49:26.998Z,47.2
2018-05-02T16:50:28.791Z,46.9
2018-05-02T16:51:30.418Z,46.9
2018-05-02T16:52:32.045Z,46.8
2018-05-02T16:53:33.668Z,47.0
2018-05-02T16:54:35.284Z,46.9
2018-05-02T16:55:36.907Z,47.3
2018-05-02T16:56:38.600Z,47.0
2018-05-02T16:57:40.148Z,46.9
2018-05-02T16:58:41.777Z,47.2
2018-05-02T16:59:43.397Z,47.5
2018-05-02T17:00:45.018Z,47.2
2018-05-02T17:01:46.643Z,47.1
2018-05-02T17:02:48.260Z,48.1
2018-05-02T17:03:49.884Z,47.4
2018-05-02T17:04:51.511Z,47.2
2018-05-02T17:05:53.132Z,47.8
2018-05-02T17:06:54.753Z,48.5
2018-05-02T17:07:56.379Z,48.0
2018-05-02T17:08:57.994Z,47.5
2018-05-02T17:09:59.619Z,48.3
2018-05-02T17:11:01.236Z,48.3
2018-05-02T17:12:02.862Z,48.8
2018-05-02T17:13:04.483Z,48.0
2018-05-02T17:14:06.104Z,48.9
2018-05-02T17:15:07.734Z,48.6
2018-05-02T17:16:09.353Z,49.1
2018-05-02T17:17:10.979Z,49.1
2018-05-02T17:18:12.595Z,49.5
2018-05-02T17:19:14.215Z,49.6
2018-05-02T17:20:15.841Z,49.4
2018-05-02T17:21:17.457Z,49.5
2018-05-02T17:22:19.164Z,50.2
2018-05-02T17:23:20.699Z,50.3
2018-05-02T17:24:22.317Z,50.5
2018-05-02T17:25:23.937Z,50.5
2018-05-02T17:26:25.555Z,50.7
2018-05-02T17:27:27.185Z,50.7
2018-05-02T17:28:28.802Z,51.0
2018-05-02T17:29:30.424Z,50.8
2018-05-02T17:30:32.045Z,51.0
2018-05-02T17:31:33.666Z,51.1
2018-05-02T17:32:35.279Z,51.1
2018-05-02T17:33:36.902Z,51.2
2018-05-02T17:34:38.521Z,51.4
2018-05-02T17:35:40.140Z,51.5
2018-05-02T17:36:41.767Z,51.2
2018-05-02T17:37:43.391Z,52.2
2018-05-02T17:38:45.004Z,51.9
2018-05-02T17:39:46.627Z,52.0
2018-05-02T17:40:48.252Z,52.2
2018-05-02T17:41:49.872Z,53.0
2018-05-02T17:42:51.499Z,52.2
2018-05-02T17:43:53.122Z,53.2
2018-05-02T17:44:54.741Z,52.7
2018-05-02T17:45:56.356Z,53.0
2018-05-02T17:46:57.981Z,52.5
2018-05-02T17:47:59.604Z,52.9
2018-05-02T17:49:01.220Z,53.6
2018-05-02T17:50:02.847Z,53.6
2018-05-02T17:51:04.464Z,54.0
2018-05-02T17:52:06.082Z,53.4
2018-05-02T17:53:07.708Z,53.5
2018-05-02T17:54:09.318Z,53.5
2018-05-02T17:55:10.939Z,54.1
2018-05-02T17:56:12.561Z,53.5
2018-05-02T17:57:14.179Z,54.0
2018-05-02T17:58:15.799Z,53.8
2018-05-02T17:59:17.422Z,54.1
2018-05-02T18:00:19.042Z,54.4
2018-05-02T18:01:20.656Z,54.8
2018-05-02T18:02:22.279Z,54.7
2018-05-02T18:03:23.898Z,55.0
2018-05-02T18:04:25.541Z,54.6
2018-05-02T18:05:27.144Z,54.7
2018-05-02T18:06:28.757Z,55.8
2018-05-02T18:07:30.373Z,55.9
2018-05-02T18:08:31.994Z,55.6
2018-05-02T18:09:33.613Z,55.9
2018-05-02T18:10:35.240Z,56.2
2018-05-02T18:11:36.859Z,55.7
2018-05-02T18:12:38.484Z,56.4
2018-05-02T18:13:40.101Z,56.5
2018-05-02T18:14:41.720Z,56.7
2018-05-02T18:15:43.338Z,57.1
2018-05-02T18:16:44.952Z,57.1
2018-05-02T18:17:46.575Z,57.1
2018-05-02T18:18:48.194Z,57.1
2018-05-02T18:19:49.821Z,57.2
2018-05-02T18:20:51.435Z,57.0
2018-05-02T18:21:53.049Z,57.9
2018-05-02T18:22:54.673Z,57.9
2018-05-02T18:23:56.288Z,57.9
2018-05-02T18:24:57.903Z,58.2
2018-05-02T18:25:59.526Z,58.4
2018-05-02T18:27:01.140Z,57.8
2018-05-02T18:28:02.757Z,58.2
2018-05-02T18:29:04.375Z,58.6
2018-05-02T18:30:05.994Z,58.9
2018-05-02T18:31:07.617Z,58.6
2018-05-02T18:32:09.235Z,58.8
2018-05-02T18:33:10.848Z,58.9
2018-05-02T18:34:12.471Z,59.0
2018-05-02T18:35:14.081Z,59.5
2018-05-02T18:36:15.700Z,59.0
2018-05-02T18:37:17.319Z,58.9
2018-05-02T18:38:18.935Z,59.8
2018-05-02T18:39:20.553Z,59.9
2018-05-02T18:40:22.168Z,60.2
2018-05-02T18:41:23.785Z,60.4
2018-05-02T18:42:25.404Z,59.9
2018-05-02T18:43:27.024Z,60.3
2018-05-02T18:44:28.636Z,60.4
2018-05-02T18:45:30.261Z,60.6
2018-05-02T18:46:31.866Z,61.0
2018-05-02T18:47:33.486Z,61.0
2018-05-02T18:48:35.109Z,61.3
2018-05-02T18:49:36.722Z,61.1
2018-05-02T18:50:38.344Z,61.6
2018-05-02T18:51:39.959Z,61.2
2018-05-02T18:52:41.576Z,61.7
2018-05-02T18:53:43.198Z,61.9
2018-05-02T18:54:44.885Z,61.9
2018-05-02T18:55:46.433Z,61.7
2018-05-02T18:56:48.052Z,61.9
2018-05-02T18:57:49.707Z,62.1
2018-05-02T18:58:51.331Z,62.7
2018-05-02T18:59:52.945Z,63.2
2018-05-02T19:00:54.565Z,63.1
2018-05-02T19:01:56.177Z,63.2
2018-05-02T19:02:57.797Z,63.1
2018-05-02T19:03:59.444Z,63.6
2018-05-02T19:05:01.031Z,63.7
2018-05-02T19:06:02.646Z,63.5
2018-05-02T19:07:04.259Z,64.3
2018-05-02T19:08:05.877Z,64.5
2018-05-02T19:09:07.495Z,64.2
2018-05-02T19:10:09.114Z,64.4
2018-05-02T19:11:10.726Z,64.8
2018-05-02T19:12:12.366Z,64.4
2018-05-02T19:13:13.957Z,64.7
2018-05-02T19:14:15.570Z,64.7
2018-05-02T19:15:17.191Z,65.4
2018-05-02T19:16:18.813Z,65.1
2018-05-02T19:17:20.432Z,65.1
2018-05-02T19:18:22.046Z,65.4
2018-05-02T19:19:23.659Z,65.6
2018-05-02T19:20:25.274Z,65.5
2018-05-02T19:21:26.881Z,65.9
2018-05-02T19:22:28.496Z,66.7
2018-05-02T19:23:30.990Z,66.3
2018-05-02T19:24:32.568Z,66.8
2018-05-02T19:25:34.207Z,66.7