createdAt,value
2023-02-08T00:00:08.526Z,15.47
2023-02-08T00:05:31.592Z,15.63
2023-02-08T00:10:48.988Z,15.47
2023-02-08T00:16:07.860Z,14.23
2023-02-08T00:27:06.364Z,15.67
2023-02-08T00:37:51.840Z,15.90
2023-02-08T00:43:38.789Z,15.90
2023-02-08T00:49:08.801Z,15.37
2023-02-08T00:54:30.940Z,14.37
2023-02-08T00:59:44.306Z,15.33
2023-02-08T01:04:46.059Z,15.23
2023-02-08T01:09:50.419Z,15.37
2023-02-08T01:15:05.769Z,15.07
2023-02-08T01:20:23.135Z,15.87
2023-02-08T01:25:46.424Z,16.07
2023-02-08T01:31:03.032Z,14.67
2023-02-08T01:36:16.260Z,15.50
2023-02-08T01:41:46.969Z,16.27
2023-02-08T01:47:00.988Z,16.13
2023-02-08T01:52:25.152Z,15.60
2023-02-08T01:57:32.340Z,15.13
2023-02-08T02:02:46.329Z,15.60
2023-02-08T02:07:57.484Z,15.23
2023-02-08T02:13:22.980Z,15.07
2023-02-08T02:18:41.103Z,15.83
2023-02-08T02:23:54.289Z,15.20
2023-02-08T02:29:39.479Z,16.13
2023-02-08T02:34:52.233Z,14.73
2023-02-08T02:40:39.673Z,16.17
2023-02-08T02:45:55.312Z,14.33
2023-02-08T02:51:10.663Z,16.40
2023-02-08T02:56:20.437Z,13.87
2023-02-08T03:01:30.364Z,16.73
2023-02-08T03:06:47.869Z,14.77
2023-02-08T03:12:03.500Z,14.63
2023-02-08T03:17:27.139Z,15.10
2023-02-08T03:23:00.539Z,15.23
2023-02-08T03:28:19.494Z,13.80
2023-02-08T03:33:41.105Z,13.27
2023-02-08T03:38:45.106Z,15.23
2023-02-08T03:44:04.015Z,14.30
2023-02-08T03:49:12.379Z,14.73
2023-02-08T03:54:28.041Z,14.97
2023-02-08T03:59:38.923Z,14.57
2023-02-08T04:04:49.372Z,14.40
2023-02-08T04:10:03.121Z,13.17
2023-02-08T04:15:09.932Z,15.30
2023-02-08T04:20:12.884Z,14.77
2023-02-08T04:25:17.079Z,14.90
2023-02-08T04:30:20.514Z,15.27
2023-02-08T04:35:24.406Z,15.93
2023-02-08T04:40:29.431Z,14.13
2023-02-08T04:45:32.946Z,14.03
2023-02-08T04:55:54.990Z,13.23
2023-02-08T05:00:56.790Z,14.57
2023-02-08T05:16:45.999Z,10.87
2023-02-08T05:21:47.928Z,13.63
2023-02-08T05:26:53.943Z,14.70
2023-02-08T05:31:58.417Z,13.67
2023-02-08T05:37:02.769Z,15.10
2023-02-08T05:42:06.002Z,14.57
2023-02-08T05:47:07.905Z,15.23
2023-02-08T05:52:09.669Z,16.20
2023-02-08T05:57:11.379Z,13.60
2023-02-08T06:02:13.109Z,14.80
2023-02-08T06:07:23.838Z,14.50
2023-02-08T06:12:28.822Z,14.87
2023-02-08T06:17:30.582Z,14.87
2023-02-08T06:22:34.810Z,13.17
2023-02-08T07:46:10.464Z,15.47
2023-02-08T07:51:13.401Z,14.90
2023-02-08T07:56:15.192Z,18.97
2023-02-08T08:01:22.390Z,16.67
2023-02-08T08:06:24.656Z,17.13
2023-02-08T08:11:26.599Z,19.03
2023-02-08T08:16:30.212Z,17.37
2023-02-08T08:21:32.060Z,16.30
2023-02-08T08:26:33.885Z,15.43
2023-02-08T08:31:36.862Z,15.77
2023-02-08T08:36:41.568Z,12.67
2023-02-08T08:41:43.560Z,12.47
2023-02-08T08:46:47.511Z,13.70
2023-02-08T08:51:51.528Z,13.47
2023-02-08T08:56:55.969Z,12.83
2023-02-08T09:01:57.965Z,13.40
2023-02-08T09:07:02.634Z,11.63
2023-02-08T09:12:11.360Z,13.40
2023-02-08T09:17:16.255Z,11.67
2023-02-08T09:22:25.710Z,11.47
2023-02-08T09:27:31.125Z,12.33
2023-02-08T09:32:38.672Z,12.10
2023-02-08T09:37:43.475Z,12.07
2023-02-08T09:43:02.193Z,11.77
2023-02-08T09:48:40.010Z,11.27
2023-02-08T09:53:54.449Z,10.43
2023-02-08T09:59:29.466Z,9.70
2023-02-08T10:05:05.455Z,11.13
2023-02-08T10:10:21.448Z,11.43
2023-02-08T10:15:57.558Z,11.23
2023-02-08T10:21:33.114Z,10.50
2023-02-08T10:26:51.989Z,11.90
2023-02-08T10:32:39.341Z,10.77
2023-02-08T10:37:55.176Z,10.63
2023-02-08T10:43:24.299Z,9.60
2023-02-08T10:48:38.913Z,9.80
2023-02-08T10:53:42.004Z,11.97
2023-02-08T10:58:45.906Z,10.60
2023-02-08T11:04:06.676Z,9.17
2023-02-08T11:09:25.571Z,10.40
2023-02-08T11:14:46.672Z,8.93
2023-02-08T11:19:52.073Z,9.30
2023-02-08T11:25:09.424Z,8.63
2023-02-08T11:30:22.374Z,7.23
2023-02-08T11:35:30.010Z,8.40
2023-02-08T11:40:34.373Z,7.43
2023-02-08T11:45:37.233Z,7.57
2023-02-08T11:50:47.320Z,8.47
2023-02-08T11:56:15.097Z,7.43
2023-02-08T12:01:27.520Z,7.43
2023-02-08T12:06:54.287Z,6.30
2023-02-08T12:12:04.987Z,6.07
2023-02-08T12:17:58.786Z,6.63
2023-02-08T12:23:28.025Z,6.83
2023-02-08T12:28:47.533Z,7.00
2023-02-08T12:34:26.848Z,5.87
2023-02-08T12:40:10.904Z,6.13
2023-02-08T12:45:27.644Z,5.60
2023-02-08T12:51:03.693Z,6.53
2023-02-08T12:56:18.101Z,6.43
2023-02-08T13:01:26.575Z,5.30
2023-02-08T13:06:38.136Z,4.63
2023-02-08T13:12:02.579Z,4.10
2023-02-08T13:22:54.524Z,4.17
2023-02-08T13:34:01.952Z,4.27
2023-02-08T13:39:17.007Z,3.90
2023-02-08T13:45:06.786Z,4.03
2023-02-08T13:50:48.469Z,4.53
2023-02-08T13:56:07.062Z,4.10
2023-02-08T14:01:33.090Z,4.17
2023-02-08T14:07:34.794Z,4.13
2023-02-08T14:13:28.899Z,4.00
2023-02-08T14:18:37.326Z,4.43
2023-02-08T14:23:52.354Z,4.03
2023-02-08T14:29:11.628Z,3.73
2023-02-08T14:34:40.307Z,4.57
2023-02-08T14:39:42.215Z,4.07
2023-02-08T14:45:38.683Z,3.77
2023-02-08T14:51:03.237Z,3.97
2023-02-08T14:56:45.340Z,4.03
2023-02-08T15:01:56.717Z,5.50
2023-02-08T15:07:20.938Z,4.13
2023-02-08T15:13:23.812Z,3.90
2023-02-08T15:24:35.460Z,4.33
2023-02-08T15:29:54.107Z,4.67
2023-02-08T15:41:45.108Z,5.70
2023-02-08T15:58:44.421Z,4.87
2023-02-08T16:04:05.894Z,5.53
2023-02-08T16:20:31.875Z,6.00
2023-02-08T16:37:03.798Z,6.80
2023-02-08T16:42:30.483Z,6.60
2023-02-08T16:47:51.591Z,9.20
2023-02-08T16:53:01.529Z,7.93
2023-02-08T17:04:47.157Z,11.00
2023-02-08T17:11:00.524Z,11.47
2023-02-08T17:16:45.597Z,11.73
2023-02-08T17:28:04.801Z,6.80
2023-02-08T17:33:20.215Z,9.60
2023-02-08T17:38:35.012Z,5.83
2023-02-08T17:43:58.122Z,5.70
2023-02-08T17:49:18.313Z,4.47
2023-02-08T18:06:09.230Z,5.63
2023-02-08T18:17:11.919Z,5.77
2023-02-08T18:35:15.519Z,5.37
2023-02-08T18:41:13.908Z,5.80
2023-02-08T18:46:38.053Z,6.23
2023-02-08T18:52:26.665Z,5.77
2023-02-08T18:57:52.577Z,5.90
2023-02-08T19:03:14.082Z,5.80
2023-02-08T19:08:22.415Z,5.10
2023-02-08T19:13:26.812Z,5.17
2023-02-08T19:18:41.451Z,5.40
2023-02-08T19:23:53.365Z,5.67
2023-02-08T19:29:05.595Z,5.90
2023-02-08T19:34:24.340Z,5.33
2023-02-08T19:40:10.127Z,5.10
2023-02-08T19:45:28.420Z,5.43
2023-02-08T19:50:35.699Z,6.07
2023-02-08T20:01:06.654Z,6.27
2023-02-08T20:12:08.550Z,5.97
2023-02-08T20:17:15.608Z,6.10
2023-02-08T20:22:20.238Z,6.37
2023-02-08T20:27:34.380Z,7.20
2023-02-08T20:32:55.162Z,6.37
2023-02-08T20:38:04.225Z,7.17
2023-02-08T20:43:28.154Z,8.47
2023-02-08T20:48:39.712Z,6.83
2023-02-08T20:53:49.442Z,7.27
2023-02-08T20:59:17.110Z,6.53
2023-02-08T21:05:07.014Z,6.20
2023-02-08T21:10:33.527Z,7.63
2023-02-08T21:15:47.406Z,8.17
2023-02-08T21:27:26.421Z,7.33
2023-02-08T21:33:32.117Z,7.43
2023-02-08T21:38:38.473Z,8.17
2023-02-08T21:43:47.204Z,12.37
2023-02-08T21:49:13.181Z,10.13
2023-02-08T22:00:22.385Z,12.27
2023-02-08T22:10:58.452Z,11.07
2023-02-08T22:21:43.221Z,9.83
2023-02-08T22:32:31.972Z,9.23
2023-02-08T22:37:39.340Z,10.03
2023-02-08T22:42:44.050Z,10.67
2023-02-08T22:53:47.407Z,11.03
2023-02-08T22:58:49.217Z,8.57
2023-02-08T23:03:51.139Z,11.37
2023-02-08T23:09:04.807Z,10.63
2023-02-08T23:19:55.222Z,11.73
2023-02-08T23:25:04.169Z,13.93
2023-02-08T23:35:33.509Z,14.10
2023-02-08T23:40:47.836Z,14.00
2023-02-08T23:45:53.039Z,13.83
2023-02-08T23:51:06.125Z,15.80
2023-02-08T23:56:33.694Z,14.17
