createdAt,value
2019-02-26T00:01:59.936Z,3.80
2019-02-26T00:04:29.849Z,4.20
2019-02-26T00:07:00.468Z,3.97
2019-02-26T00:09:32.294Z,3.83
2019-02-26T00:12:01.210Z,4.07
2019-02-26T00:14:30.633Z,3.83
2019-02-26T00:17:00.074Z,4.33
2019-02-26T00:19:29.504Z,4.17
2019-02-26T00:21:58.982Z,4.03
2019-02-26T00:24:30.341Z,4.07
2019-02-26T00:27:01.498Z,4.10
2019-02-26T00:29:32.155Z,4.03
2019-02-26T00:32:01.720Z,4.07
2019-02-26T00:34:32.395Z,3.90
2019-02-26T00:37:04.062Z,3.83
2019-02-26T00:39:33.544Z,3.83
2019-02-26T00:42:05.226Z,4.20
2019-02-26T00:44:35.268Z,4.33
2019-02-26T00:47:06.762Z,3.97
2019-02-26T00:49:36.459Z,4.03
2019-02-26T00:52:06.406Z,4.33
2019-02-26T00:54:37.053Z,4.30
2019-02-26T00:57:08.712Z,3.90
2019-02-26T00:59:38.916Z,4.00
2019-02-26T01:02:09.075Z,3.77
2019-02-26T01:04:39.613Z,4.43
2019-02-26T01:07:09.901Z,4.30
2019-02-26T01:09:39.339Z,4.00
2019-02-26T01:12:09.595Z,4.00
2019-02-26T01:14:41.377Z,4.27
2019-02-26T01:17:12.629Z,4.63
2019-02-26T01:19:43.059Z,4.00
2019-02-26T01:22:12.676Z,3.40
2019-02-26T01:24:42.110Z,4.67
2019-02-26T01:27:11.546Z,4.33
2019-02-26T01:29:41.641Z,4.17
2019-02-26T01:32:13.255Z,4.27
2019-02-26T01:34:42.680Z,4.00
2019-02-26T01:37:13.406Z,3.93
2019-02-26T01:39:44.689Z,3.90
2019-02-26T01:42:15.847Z,3.50
2019-02-26T01:44:45.153Z,4.20
2019-02-26T01:47:14.589Z,3.97
2019-02-26T01:49:44.639Z,3.97
2019-02-26T01:52:17.314Z,3.93
2019-02-26T01:54:46.358Z,3.80
2019-02-26T01:57:17.291Z,3.73
2019-02-26T01:59:49.917Z,3.67
2019-02-26T02:02:20.310Z,3.80
2019-02-26T02:04:49.257Z,3.90
2019-02-26T02:07:19.408Z,3.77
2019-02-26T02:09:51.304Z,4.03
2019-02-26T02:12:21.007Z,4.00
2019-02-26T02:14:50.452Z,4.20
2019-02-26T02:17:19.886Z,3.80
2019-02-26T02:19:49.321Z,3.90
2019-02-26T02:22:20.871Z,4.00
2019-02-26T02:24:50.971Z,4.13
2019-02-26T02:27:24.072Z,4.07
2019-02-26T02:29:53.461Z,4.20
2019-02-26T02:32:26.107Z,3.83
2019-02-26T02:34:58.331Z,4.50
2019-02-26T02:37:26.937Z,3.70
2019-02-26T02:39:57.392Z,3.90
2019-02-26T02:42:26.835Z,3.97
2019-02-26T02:44:56.270Z,4.30
2019-02-26T02:47:27.874Z,4.07
2019-02-26T02:49:56.867Z,4.00
2019-02-26T02:52:27.070Z,3.77
2019-02-26T02:54:57.456Z,3.57
2019-02-26T02:57:27.484Z,4.00
2019-02-26T02:59:59.837Z,4.10
2019-02-26T03:02:30.118Z,4.33
2019-02-26T03:04:59.562Z,3.93
2019-02-26T03:07:29.473Z,4.13
2019-02-26T03:10:03.955Z,4.10
2019-02-26T03:12:31.872Z,3.93
2019-02-26T03:15:04.738Z,4.27
2019-02-26T03:17:33.296Z,4.07
2019-02-26T03:20:04.849Z,3.47
2019-02-26T03:22:36.135Z,3.63
2019-02-26T03:25:08.231Z,3.63
2019-02-26T03:27:41.504Z,3.60
2019-02-26T03:30:20.232Z,3.50
2019-02-26T03:32:45.893Z,3.77
2019-02-26T03:35:18.920Z,3.80
2019-02-26T03:37:48.804Z,4.13
2019-02-26T03:40:20.669Z,4.17
2019-02-26T03:42:49.465Z,3.83
2019-02-26T03:45:23.915Z,3.63
2019-02-26T03:47:50.231Z,4.00
2019-02-26T03:50:19.674Z,3.97
2019-02-26T03:52:49.099Z,3.57
2019-02-26T03:55:19.240Z,4.17
2019-02-26T03:57:52.861Z,3.37
2019-02-26T04:00:20.596Z,3.37
2019-02-26T04:02:51.776Z,3.77
2019-02-26T04:05:21.192Z,3.97
2019-02-26T04:07:53.280Z,3.87
2019-02-26T04:10:22.053Z,3.17
2019-02-26T04:12:54.667Z,3.77
2019-02-26T04:15:25.031Z,3.70
2019-02-26T04:17:53.805Z,3.53
2019-02-26T04:20:26.965Z,4.37
2019-02-26T04:22:56.840Z,3.83
2019-02-26T04:25:59.870Z,3.77
2019-02-26T04:28:42.347Z,3.40
2019-02-26T04:31:21.205Z,3.80
2019-02-26T04:34:23.387Z,3.50
2019-02-26T04:37:35.391Z,3.20
2019-02-26T04:40:14.153Z,3.97
2019-02-26T04:43:10.307Z,3.53
2019-02-26T04:45:49.167Z,3.53
2019-02-26T04:48:38.116Z,3.63
2019-02-26T04:51:07.562Z,3.73
2019-02-26T04:53:36.990Z,3.73
2019-02-26T04:56:11.995Z,4.43
2019-02-26T04:58:39.886Z,4.00
2019-02-26T05:01:10.099Z,4.03
2019-02-26T05:03:40.236Z,3.53
2019-02-26T05:06:10.861Z,3.90
2019-02-26T05:08:42.791Z,3.50
2019-02-26T05:11:14.896Z,3.60
2019-02-26T05:13:42.704Z,4.40
2019-02-26T05:16:12.144Z,3.97
2019-02-26T05:18:44.473Z,3.83
2019-02-26T05:21:13.234Z,4.27
2019-02-26T05:23:42.640Z,3.80
2019-02-26T05:26:15.089Z,4.00
2019-02-26T05:28:44.354Z,4.10
2019-02-26T05:31:17.175Z,4.17
2019-02-26T05:33:46.920Z,3.50
2019-02-26T05:36:17.262Z,3.63
2019-02-26T05:38:49.146Z,3.83
2019-02-26T05:41:18.173Z,3.93
2019-02-26T05:43:52.153Z,4.10
2019-02-26T05:46:19.710Z,3.80
2019-02-26T05:48:51.191Z,4.00
2019-02-26T05:51:20.736Z,3.93
2019-02-26T05:53:50.169Z,3.53
2019-02-26T05:56:20.716Z,4.10
2019-02-26T05:58:50.762Z,4.43
2019-02-26T06:01:22.503Z,4.30
2019-02-26T06:03:51.878Z,3.63
2019-02-26T06:06:21.504Z,3.70
2019-02-26T06:08:50.944Z,3.50
2019-02-26T06:11:20.376Z,3.57
2019-02-26T06:13:49.830Z,3.80
2019-02-26T06:16:21.362Z,3.87
2019-02-26T06:18:51.895Z,4.03
2019-02-26T06:21:23.601Z,4.13
2019-02-26T06:23:54.921Z,4.00
2019-02-26T06:26:28.074Z,4.13
2019-02-26T06:28:56.014Z,3.90
2019-02-26T06:31:25.449Z,4.40
2019-02-26T06:33:54.886Z,3.83
2019-02-26T06:36:25.858Z,4.13
2019-02-26T06:38:56.494Z,4.30
2019-02-26T06:41:26.658Z,4.30
2019-02-26T06:43:56.096Z,4.20
2019-02-26T06:46:26.969Z,4.43
2019-02-26T06:48:56.697Z,4.03
2019-02-26T06:51:28.300Z,4.90
2019-02-26T06:53:58.845Z,4.07
2019-02-26T06:56:30.134Z,4.27
2019-02-26T06:59:05.763Z,3.70
2019-02-26T07:01:37.368Z,4.77
2019-02-26T07:04:06.619Z,4.40
2019-02-26T07:06:38.007Z,4.70
2019-02-26T07:09:08.800Z,4.23
2019-02-26T07:11:38.369Z,4.40
2019-02-26T07:14:08.554Z,4.60
2019-02-26T07:16:40.349Z,4.33
2019-02-26T07:19:12.237Z,5.33
2019-02-26T07:21:42.857Z,4.60
2019-02-26T07:24:12.208Z,4.57
2019-02-26T07:26:43.558Z,4.70
2019-02-26T07:29:16.656Z,5.10
2019-02-26T07:31:43.985Z,4.23
2019-02-26T07:34:15.200Z,4.70
2019-02-26T07:36:45.705Z,4.63
2019-02-26T07:39:17.689Z,4.77
2019-02-26T07:41:47.512Z,5.47
2019-02-26T07:44:18.847Z,5.30
2019-02-26T07:46:49.218Z,5.10
2019-02-26T07:49:19.936Z,5.20
2019-02-26T07:51:49.566Z,4.47
2019-02-26T07:54:19.000Z,5.60
2019-02-26T07:56:50.248Z,4.93
2019-02-26T07:59:27.431Z,5.17
2019-02-26T08:01:50.771Z,4.80
2019-02-26T08:04:20.204Z,5.30
2019-02-26T08:06:49.640Z,5.67
2019-02-26T08:09:21.375Z,5.77
2019-02-26T08:11:50.290Z,5.33
2019-02-26T08:14:20.997Z,5.23
2019-02-26T08:16:53.676Z,5.20
2019-02-26T08:19:22.038Z,5.60
2019-02-26T08:21:53.097Z,5.40
2019-02-26T08:24:24.634Z,5.27
2019-02-26T08:26:53.902Z,4.87
2019-02-26T08:29:24.542Z,5.47
2019-02-26T08:31:56.818Z,5.17
2019-02-26T08:34:25.897Z,5.57
2019-02-26T08:36:55.335Z,5.33
2019-02-26T08:39:24.769Z,5.40
2019-02-26T08:42:09.079Z,5.07
2019-02-26T08:44:38.518Z,5.40
2019-02-26T08:47:11.133Z,5.83
2019-02-26T08:49:40.755Z,5.63
2019-02-26T08:52:10.621Z,5.50
2019-02-26T08:54:40.167Z,6.23
2019-02-26T08:57:11.848Z,5.70
2019-02-26T08:59:42.249Z,5.17
2019-02-26T09:02:11.926Z,5.80
2019-02-26T09:04:42.587Z,5.57
2019-02-26T09:07:14.101Z,5.43
2019-02-26T09:09:45.127Z,6.17
2019-02-26T09:12:17.531Z,5.40
2019-02-26T09:14:49.927Z,5.60
2019-02-26T09:17:23.102Z,5.80
2019-02-26T09:19:52.640Z,6.03
2019-02-26T09:22:23.586Z,6.07
2019-02-26T09:24:54.458Z,5.20
2019-02-26T09:27:24.809Z,5.50
2019-02-26T09:29:55.284Z,5.90
2019-02-26T09:32:24.719Z,5.63
2019-02-26T09:34:55.047Z,5.00
2019-02-26T09:37:25.332Z,5.57
2019-02-26T09:39:56.776Z,5.33
2019-02-26T09:42:27.752Z,5.60
2019-02-26T09:44:57.770Z,5.93
2019-02-26T09:47:33.307Z,6.07
2019-02-26T09:50:02.102Z,6.00
2019-02-26T09:52:32.708Z,6.37
2019-02-26T09:55:02.226Z,5.97
2019-02-26T09:57:31.657Z,6.10
2019-02-26T10:00:03.227Z,6.03
2019-02-26T10:02:32.270Z,6.47
2019-02-26T10:05:02.274Z,6.43
2019-02-26T10:07:35.528Z,6.70
2019-02-26T10:10:03.990Z,6.80
2019-02-26T10:12:34.753Z,6.43
2019-02-26T10:15:09.538Z,7.37
2019-02-26T10:17:40.802Z,6.97
2019-02-26T10:20:14.590Z,6.63
2019-02-26T10:22:44.029Z,6.30
2019-02-26T10:25:15.404Z,6.57
2019-02-26T10:27:45.453Z,6.40
2019-02-26T10:30:21.786Z,6.60
2019-02-26T10:32:51.602Z,7.47
2019-02-26T10:35:32.627Z,6.83
2019-02-26T10:38:02.149Z,7.33
2019-02-26T10:40:35.197Z,6.97
2019-02-26T10:43:00.158Z,7.37
2019-02-26T10:45:35.979Z,7.13
2019-02-26T10:48:02.466Z,7.73
2019-02-26T10:50:32.262Z,7.53
2019-02-26T10:53:07.166Z,7.57
2019-02-26T10:55:38.423Z,8.07
2019-02-26T10:58:09.512Z,7.90
2019-02-26T11:00:37.873Z,8.50
2019-02-26T11:03:08.940Z,7.93
2019-02-26T11:05:39.721Z,7.23
2019-02-26T11:08:09.706Z,7.87
2019-02-26T11:10:41.897Z,8.03
2019-02-26T11:13:12.455Z,7.70
2019-02-26T11:15:41.498Z,7.63
2019-02-26T11:18:11.623Z,7.67
2019-02-26T11:20:42.120Z,7.30
2019-02-26T11:23:13.812Z,8.27
2019-02-26T11:25:42.769Z,8.07
2019-02-26T11:28:13.073Z,7.50
2019-02-26T11:30:44.228Z,8.57
2019-02-26T11:33:15.525Z,11.03
2019-02-26T11:35:47.102Z,8.10
2019-02-26T11:38:17.149Z,8.00
2019-02-26T11:40:47.215Z,8.20
2019-02-26T11:43:19.855Z,7.30
2019-02-26T11:45:47.830Z,7.70
2019-02-26T11:48:17.777Z,7.53
2019-02-26T11:50:47.380Z,7.73
2019-02-26T11:53:16.830Z,6.97
2019-02-26T11:55:46.285Z,7.10
2019-02-26T11:58:16.519Z,5.87
2019-02-26T12:00:50.653Z,6.73
2019-02-26T12:03:22.744Z,5.77
2019-02-26T12:05:53.525Z,6.23
2019-02-26T12:08:25.054Z,6.10
2019-02-26T12:10:57.506Z,5.97
2019-02-26T12:13:27.731Z,6.10
2019-02-26T12:15:56.780Z,5.97
2019-02-26T12:18:26.215Z,5.63
2019-02-26T12:20:55.676Z,5.70
2019-02-26T12:23:25.121Z,5.33
2019-02-26T12:25:55.548Z,5.50
2019-02-26T12:28:28.320Z,6.40
2019-02-26T12:30:58.679Z,5.97
2019-02-26T12:33:32.210Z,5.20
2019-02-26T12:36:02.014Z,4.83
2019-02-26T12:38:30.791Z,4.50
2019-02-26T12:41:00.232Z,4.80
2019-02-26T12:43:30.295Z,5.00
2019-02-26T12:46:01.384Z,4.93
2019-02-26T12:48:34.212Z,5.03
2019-02-26T12:51:04.724Z,5.10
2019-02-26T12:53:37.928Z,4.73
2019-02-26T12:56:08.811Z,5.90
2019-02-26T12:58:40.889Z,5.30
2019-02-26T13:01:09.684Z,5.53
2019-02-26T13:03:42.501Z,4.87
2019-02-26T13:06:12.027Z,5.07
2019-02-26T13:08:42.598Z,5.00
2019-02-26T13:11:14.061Z,6.00
2019-02-26T13:13:45.317Z,6.50
2019-02-26T13:16:14.997Z,6.30
2019-02-26T13:18:45.921Z,6.40
2019-02-26T13:21:17.221Z,6.83
2019-02-26T13:23:46.867Z,7.10
2019-02-26T13:26:19.559Z,6.70
2019-02-26T13:28:52.779Z,6.40
2019-02-26T13:31:22.351Z,6.60
2019-02-26T13:33:49.920Z,6.50
2019-02-26T13:36:19.448Z,7.23
2019-02-26T13:38:49.312Z,6.43
2019-02-26T13:41:29.453Z,6.13
2019-02-26T13:43:50.068Z,7.03
2019-02-26T13:46:19.774Z,7.17
2019-02-26T13:48:49.227Z,6.57
2019-02-26T13:51:18.672Z,6.80
2019-02-26T13:53:48.128Z,5.97
2019-02-26T13:56:17.573Z,6.20
2019-02-26T13:58:47.030Z,5.43
2019-02-26T14:01:16.463Z,6.13
2019-02-26T14:03:45.916Z,6.27
2019-02-26T14:06:15.356Z,6.43
2019-02-26T14:08:44.816Z,6.00
2019-02-26T14:11:14.272Z,5.00
2019-02-26T14:13:43.784Z,5.40
2019-02-26T14:16:13.223Z,5.13
2019-02-26T14:18:42.671Z,5.17
2019-02-26T14:21:12.116Z,4.73
2019-02-26T14:23:41.579Z,4.70
2019-02-26T14:26:11.022Z,5.03
2019-02-26T14:28:40.471Z,4.47
2019-02-26T14:31:09.917Z,4.67
2019-02-26T14:33:39.372Z,5.03
2019-02-26T14:36:08.802Z,4.27
2019-02-26T14:38:38.256Z,4.50
2019-02-26T14:41:07.735Z,4.43
2019-02-26T14:43:37.144Z,4.90
2019-02-26T14:46:06.592Z,4.57
2019-02-26T14:48:36.048Z,5.27
2019-02-26T14:51:05.553Z,5.27
2019-02-26T14:53:35.771Z,5.03
2019-02-26T14:56:05.395Z,5.47
2019-02-26T14:58:34.841Z,4.73
2019-02-26T15:01:04.660Z,4.97
2019-02-26T15:03:34.104Z,5.17
2019-02-26T15:06:03.551Z,5.23
2019-02-26T15:08:33.002Z,4.33
2019-02-26T15:11:02.445Z,5.00
2019-02-26T15:13:31.887Z,5.20
2019-02-26T15:16:01.332Z,5.07
2019-02-26T15:18:30.868Z,5.10
2019-02-26T15:21:00.298Z,5.03
2019-02-26T15:23:29.980Z,5.00
2019-02-26T15:25:59.423Z,5.13
2019-02-26T15:28:28.884Z,6.20
2019-02-26T15:30:58.499Z,5.40
2019-02-26T15:33:27.958Z,6.20
2019-02-26T15:35:57.398Z,5.43
2019-02-26T15:38:26.853Z,5.70
2019-02-26T15:40:56.296Z,6.00
2019-02-26T15:43:25.751Z,6.37
2019-02-26T15:45:55.201Z,7.30
2019-02-26T15:48:24.653Z,6.70
2019-02-26T15:50:54.101Z,6.95
2019-02-26T15:53:24.367Z,7.78
2019-02-26T15:55:53.879Z,6.97
2019-02-26T15:58:23.339Z,7.83
2019-02-26T16:00:52.848Z,7.30
2019-02-26T16:03:22.359Z,7.22
2019-02-26T16:05:53.945Z,7.08
2019-02-26T16:08:23.172Z,7.12
2019-02-26T16:10:52.639Z,8.00
2019-02-26T16:13:22.085Z,7.97
2019-02-26T16:15:53.997Z,8.13
2019-02-26T16:18:22.714Z,7.53
2019-02-26T16:20:52.192Z,8.40
2019-02-26T16:23:21.637Z,8.77
2019-02-26T16:25:51.085Z,7.67
2019-02-26T16:28:20.522Z,7.30
2019-02-26T16:30:49.994Z,7.67
2019-02-26T16:33:19.439Z,7.60
2019-02-26T16:35:48.895Z,8.20
2019-02-26T16:38:18.334Z,7.17
2019-02-26T16:40:48.069Z,7.20
2019-02-26T16:43:17.955Z,7.70
2019-02-26T16:45:47.541Z,7.10
2019-02-26T16:48:16.982Z,6.83
2019-02-26T16:50:46.436Z,7.33
2019-02-26T16:53:16.242Z,8.33
2019-02-26T16:55:48.753Z,7.80
2019-02-26T16:58:16.934Z,8.20
2019-02-26T17:00:46.528Z,7.53
2019-02-26T17:03:17.550Z,7.70
2019-02-26T17:05:47.618Z,8.20
2019-02-26T17:08:17.737Z,7.03
2019-02-26T17:10:47.196Z,8.40
2019-02-26T17:13:16.644Z,7.50
2019-02-26T17:15:46.163Z,9.83
2019-02-26T17:18:16.222Z,8.93
2019-02-26T17:20:45.841Z,9.77
2019-02-26T17:23:15.293Z,12.20
2019-02-26T17:25:44.750Z,10.73
2019-02-26T17:28:14.190Z,11.10
2019-02-26T17:30:43.652Z,11.83
2019-02-26T17:33:14.533Z,9.40
2019-02-26T17:35:44.140Z,8.47
2019-02-26T17:38:15.480Z,8.03
2019-02-26T17:40:44.769Z,9.73
2019-02-26T17:43:14.655Z,9.93
2019-02-26T17:45:44.185Z,10.47
2019-02-26T17:48:13.629Z,8.73
2019-02-26T17:50:45.883Z,7.97
2019-02-26T17:53:14.717Z,8.57
2019-02-26T17:55:44.165Z,8.93
2019-02-26T17:58:13.601Z,8.10
2019-02-26T18:00:53.498Z,8.63
2019-02-26T18:03:22.944Z,8.20
2019-02-26T18:05:52.467Z,9.00
2019-02-26T18:08:21.920Z,8.50
2019-02-26T18:10:51.371Z,8.93
2019-02-26T18:13:21.294Z,8.60
2019-02-26T18:15:50.925Z,7.87
2019-02-26T18:18:20.377Z,8.10
2019-02-26T18:20:49.844Z,7.27
2019-02-26T18:23:19.303Z,7.20
2019-02-26T18:25:48.757Z,7.10
2019-02-26T18:28:18.195Z,7.13
2019-02-26T18:30:47.650Z,7.00
2019-02-26T18:33:17.091Z,6.63
2019-02-26T18:35:46.560Z,6.50
2019-02-26T18:38:17.377Z,7.57
2019-02-26T18:40:46.833Z,6.00
2019-02-26T18:43:16.297Z,5.80
2019-02-26T18:45:46.030Z,6.40
2019-02-26T18:48:15.772Z,7.53
2019-02-26T18:50:45.368Z,6.40
2019-02-26T18:53:14.837Z,6.53
2019-02-26T18:55:44.268Z,6.47
2019-02-26T18:58:16.185Z,6.17
2019-02-26T19:00:44.896Z,6.30
2019-02-26T19:03:14.336Z,7.30
2019-02-26T19:05:43.793Z,6.73
2019-02-26T19:08:13.227Z,6.60
2019-02-26T19:10:42.690Z,6.53
2019-02-26T19:13:12.133Z,5.87
2019-02-26T19:15:41.585Z,6.73
2019-02-26T19:18:11.116Z,7.30
2019-02-26T19:20:41.205Z,7.70
2019-02-26T19:23:10.648Z,6.47
2019-02-26T19:25:41.657Z,7.13
2019-02-26T19:28:11.284Z,6.43
2019-02-26T19:30:40.728Z,6.63
2019-02-26T19:33:10.170Z,6.57
2019-02-26T19:35:40.472Z,6.87
2019-02-26T19:38:10.144Z,7.27
2019-02-26T19:40:50.268Z,6.70
2019-02-26T19:43:19.702Z,6.33
2019-02-26T19:45:49.152Z,6.60
2019-02-26T19:48:18.609Z,7.10
2019-02-26T19:50:48.883Z,7.40
2019-02-26T19:53:18.582Z,6.77
2019-02-26T19:55:50.129Z,6.57
2019-02-26T19:58:19.582Z,6.70
2019-02-26T20:00:52.707Z,7.07
2019-02-26T20:03:20.203Z,6.67
2019-02-26T20:05:49.655Z,7.53
2019-02-26T20:08:20.021Z,7.80
2019-02-26T20:10:52.459Z,7.53
2019-02-26T20:13:20.640Z,7.83
2019-02-26T20:15:50.078Z,7.97
2019-02-26T20:18:20.972Z,7.97
2019-02-26T20:20:50.688Z,7.50
2019-02-26T20:23:20.137Z,7.90
2019-02-26T20:25:49.576Z,7.87
2019-02-26T20:28:19.025Z,7.87
2019-02-26T20:30:48.472Z,7.43
2019-02-26T20:33:17.920Z,7.40
2019-02-26T20:35:47.360Z,7.03
2019-02-26T20:38:16.807Z,7.87
2019-02-26T20:40:48.664Z,7.73
2019-02-26T20:43:17.412Z,8.20
2019-02-26T20:45:50.791Z,7.50
2019-02-26T20:48:18.022Z,7.77
2019-02-26T20:50:47.461Z,8.27
2019-02-26T20:53:16.904Z,8.07
2019-02-26T20:55:52.548Z,7.83
2019-02-26T20:58:17.512Z,8.00
2019-02-26T21:00:48.274Z,8.27
2019-02-26T21:03:17.774Z,8.47
2019-02-26T21:05:47.206Z,8.60
2019-02-26T21:08:16.646Z,8.00
2019-02-26T21:10:48.030Z,8.53
2019-02-26T21:13:17.327Z,8.60
2019-02-26T21:15:47.454Z,8.17
2019-02-26T21:18:17.476Z,8.13
2019-02-26T21:20:49.158Z,8.37
2019-02-26T21:23:18.251Z,8.73
2019-02-26T21:25:47.686Z,8.70
2019-02-26T21:28:17.198Z,9.37
2019-02-26T21:30:46.626Z,7.97
2019-02-26T21:33:16.644Z,9.10
2019-02-26T21:35:46.074Z,8.40
2019-02-26T21:38:15.522Z,9.13
2019-02-26T21:40:48.688Z,9.20
2019-02-26T21:43:16.117Z,8.80
2019-02-26T21:45:49.169Z,8.00
2019-02-26T21:48:16.717Z,8.37
2019-02-26T21:50:46.154Z,8.97
2019-02-26T21:53:16.380Z,8.23
2019-02-26T21:55:45.917Z,8.57
2019-02-26T21:58:15.356Z,8.33
2019-02-26T22:00:44.794Z,7.67
2019-02-26T22:03:14.238Z,8.00
2019-02-26T22:05:43.672Z,8.40
2019-02-26T22:08:13.119Z,8.90
2019-02-26T22:10:42.863Z,8.23
2019-02-26T22:13:12.873Z,8.80
2019-02-26T22:15:44.699Z,9.20
2019-02-26T22:18:13.483Z,7.97
2019-02-26T22:20:42.910Z,8.03
2019-02-26T22:23:12.358Z,8.07
2019-02-26T22:25:41.784Z,8.30
2019-02-26T22:28:11.219Z,8.27
2019-02-26T22:30:40.661Z,8.00
2019-02-26T22:33:10.095Z,8.00
2019-02-26T22:38:22.140Z,7.60
2019-02-26T22:40:51.581Z,7.60
2019-02-26T22:43:21.030Z,8.17
2019-02-26T22:45:50.474Z,7.80
2019-02-26T22:48:19.927Z,8.53
2019-02-26T22:50:49.348Z,8.63
2019-02-26T22:53:18.790Z,7.97
2019-02-26T22:55:49.913Z,8.63
2019-02-26T22:58:19.388Z,8.07
2019-02-26T23:01:19.687Z,8.23
2019-02-26T23:03:49.198Z,8.27
2019-02-26T23:06:18.701Z,8.17
2019-02-26T23:08:48.142Z,9.17
2019-02-26T23:11:17.744Z,8.10
2019-02-26T23:13:47.186Z,8.57
2019-02-26T23:16:18.475Z,7.53
2019-02-26T23:18:48.164Z,8.57
2019-02-26T23:21:18.410Z,7.93
2019-02-26T23:23:48.008Z,8.30
2019-02-26T23:26:17.526Z,8.10
2019-02-26T23:28:47.200Z,8.60
2019-02-26T23:31:18.321Z,7.97
2019-02-26T23:33:48.440Z,8.73
2019-02-26T23:36:18.483Z,8.27
2019-02-26T23:38:48.391Z,8.13
2019-02-26T23:41:17.836Z,8.17
2019-02-26T23:43:47.271Z,8.23
2019-02-26T23:46:16.713Z,8.17
2019-02-26T23:48:46.145Z,8.43
2019-02-26T23:51:20.135Z,8.27
2019-02-26T23:53:46.754Z,8.13
2019-02-26T23:56:16.719Z,8.17
2019-02-26T23:58:47.360Z,8.40
