createdAt,value
2023-03-27T00:00:42.337Z,2.28
2023-03-27T00:01:42.322Z,2.27
2023-03-27T00:02:42.357Z,2.23
2023-03-27T00:03:42.338Z,2.23
2023-03-27T00:04:42.301Z,2.20
2023-03-27T00:05:42.258Z,2.18
2023-03-27T00:06:42.232Z,2.17
2023-03-27T00:07:42.200Z,2.14
2023-03-27T00:08:42.233Z,2.18
2023-03-27T00:09:42.235Z,2.14
2023-03-27T00:10:42.242Z,2.09
2023-03-27T00:11:42.232Z,2.06
2023-03-27T00:12:42.174Z,2.05
2023-03-27T00:13:48.986Z,2.06
2023-03-27T00:14:43.153Z,2.09
2023-03-27T00:15:42.147Z,2.17
2023-03-27T00:16:42.190Z,2.17
2023-03-27T00:17:42.235Z,2.10
2023-03-27T00:18:42.139Z,2.07
2023-03-27T00:19:42.106Z,2.05
2023-03-27T00:20:42.274Z,2.06
2023-03-27T00:21:42.119Z,2.06
2023-03-27T00:22:42.079Z,2.06
2023-03-27T00:23:42.080Z,2.05
2023-03-27T00:24:42.134Z,1.99
2023-03-27T00:25:42.020Z,1.99
2023-03-27T00:26:42.079Z,1.98
2023-03-27T00:27:42.015Z,1.91
2023-03-27T00:28:42.024Z,1.90
2023-03-27T00:29:41.980Z,1.88
2023-03-27T00:30:45.877Z,1.88
2023-03-27T00:31:42.003Z,1.88
2023-03-27T00:32:42.032Z,1.91
2023-03-27T00:33:41.944Z,1.93
2023-03-27T00:34:41.932Z,1.90
2023-03-27T00:35:41.962Z,1.91
2023-03-27T00:36:41.944Z,1.91
2023-03-27T00:37:41.894Z,1.91
2023-03-27T00:38:41.909Z,1.91
2023-03-27T00:39:41.868Z,1.87
2023-03-27T00:40:42.218Z,1.84
2023-03-27T00:41:41.875Z,1.83
2023-03-27T00:42:41.861Z,1.86
2023-03-27T00:43:41.855Z,1.81
2023-03-27T00:44:41.844Z,1.77
2023-03-27T00:45:41.821Z,1.77
2023-03-27T00:46:41.870Z,1.73
2023-03-27T00:47:41.862Z,1.69
2023-03-27T00:48:41.798Z,1.69
2023-03-27T00:49:41.784Z,1.68
2023-03-27T00:50:41.780Z,1.73
2023-03-27T00:51:41.814Z,1.70
2023-03-27T00:52:41.783Z,1.65
2023-03-27T00:53:41.761Z,1.63
2023-03-27T00:54:41.789Z,1.66
2023-03-27T00:55:41.992Z,1.66
2023-03-27T00:56:41.756Z,1.69
2023-03-27T00:57:41.680Z,1.69
2023-03-27T00:58:41.675Z,1.69
2023-03-27T00:59:41.721Z,1.68
2023-03-27T01:00:41.667Z,1.66
2023-03-27T01:01:41.667Z,1.62
2023-03-27T01:02:41.702Z,1.58
2023-03-27T01:03:41.722Z,1.55
2023-03-27T01:04:41.624Z,1.54
2023-03-27T01:06:42.116Z,1.63
2023-03-27T01:07:41.858Z,1.60
2023-03-27T01:08:42.871Z,1.60
2023-03-27T01:09:41.852Z,1.60
2023-03-27T01:10:41.868Z,1.58
2023-03-27T01:11:41.824Z,1.54
2023-03-27T01:12:41.818Z,1.50
2023-03-27T01:13:41.799Z,1.44
2023-03-27T01:14:41.844Z,1.40
2023-03-27T01:15:41.799Z,1.36
2023-03-27T01:16:41.784Z,1.30
2023-03-27T01:17:41.782Z,1.30
2023-03-27T01:18:41.756Z,1.26
2023-03-27T01:19:41.754Z,1.27
2023-03-27T01:20:41.726Z,1.29
2023-03-27T01:21:41.699Z,1.30
2023-03-27T01:22:41.696Z,1.32
2023-03-27T01:24:00.217Z,1.34
2023-03-27T01:24:42.686Z,1.34
2023-03-27T01:25:41.676Z,1.33
2023-03-27T01:26:41.722Z,1.33
2023-03-27T01:27:41.644Z,1.33
2023-03-27T01:28:41.652Z,1.36
2023-03-27T01:29:41.633Z,1.36
2023-03-27T01:30:41.618Z,1.32
2023-03-27T01:31:41.645Z,1.27
2023-03-27T01:32:41.656Z,1.22
2023-03-27T01:33:41.577Z,1.15
2023-03-27T01:34:41.560Z,1.02
2023-03-27T01:35:41.617Z,0.91
2023-03-27T01:36:41.567Z,0.84
2023-03-27T01:37:41.534Z,0.72
2023-03-27T01:38:41.547Z,0.58
2023-03-27T01:39:41.578Z,0.42
2023-03-27T01:40:41.530Z,0.33
2023-03-27T01:41:41.556Z,0.33
2023-03-27T01:42:41.497Z,0.44
2023-03-27T01:43:41.487Z,0.58
2023-03-27T01:44:43.952Z,0.78
2023-03-27T01:45:41.459Z,0.91
2023-03-27T01:46:41.489Z,0.93
2023-03-27T01:47:41.496Z,0.93
2023-03-27T01:48:41.456Z,0.84
2023-03-27T01:49:41.459Z,0.72
2023-03-27T01:50:41.414Z,0.61
2023-03-27T01:51:41.394Z,0.58
2023-03-27T01:52:41.417Z,0.55
2023-03-27T01:53:41.391Z,0.51
2023-03-27T01:54:41.394Z,0.47
2023-03-27T01:55:41.367Z,0.38
2023-03-27T01:56:41.402Z,0.36
2023-03-27T01:57:48.907Z,0.31
2023-03-27T01:58:42.390Z,0.33
2023-03-27T01:59:41.335Z,0.33
2023-03-27T02:00:52.453Z,0.33
2023-03-27T02:01:42.389Z,0.32
2023-03-27T02:02:41.333Z,0.35
2023-03-27T02:03:41.264Z,0.35
2023-03-27T02:04:41.370Z,0.35
2023-03-27T02:05:41.304Z,0.32
2023-03-27T02:06:41.262Z,0.31
2023-03-27T02:07:41.244Z,0.21
2023-03-27T02:08:41.254Z,0.18
2023-03-27T02:09:41.237Z,0.15
2023-03-27T02:10:41.233Z,0.17
2023-03-27T02:11:41.214Z,0.21
2023-03-27T02:12:41.200Z,0.20
2023-03-27T02:13:41.187Z,0.18
2023-03-27T02:14:41.167Z,0.17
2023-03-27T02:15:41.185Z,0.17
2023-03-27T02:16:41.257Z,0.17
2023-03-27T02:17:41.149Z,0.24
2023-03-27T02:18:41.132Z,0.29
2023-03-27T02:19:41.112Z,0.35
2023-03-27T02:20:41.115Z,0.39
2023-03-27T02:21:41.099Z,0.47
2023-03-27T02:22:41.112Z,0.51
2023-03-27T02:23:41.064Z,0.62
2023-03-27T02:24:41.105Z,0.65
2023-03-27T02:25:41.045Z,0.66
2023-03-27T02:26:41.072Z,0.69
2023-03-27T02:27:41.029Z,0.69
2023-03-27T02:28:41.108Z,0.72
2023-03-27T02:29:41.001Z,0.68
2023-03-27T02:30:40.983Z,0.68
2023-03-27T02:31:41.053Z,0.62
2023-03-27T02:32:41.089Z,0.61
2023-03-27T02:33:41.005Z,0.58
2023-03-27T02:34:40.960Z,0.66
2023-03-27T02:35:40.977Z,0.69
2023-03-27T02:36:40.954Z,0.70
2023-03-27T02:37:40.934Z,0.72
2023-03-27T02:38:40.917Z,0.75
2023-03-27T02:39:40.875Z,0.80
2023-03-27T02:40:40.912Z,0.84
2023-03-27T02:41:40.888Z,0.87
2023-03-27T02:42:40.911Z,0.90
2023-03-27T02:43:40.858Z,0.93
2023-03-27T02:44:47.527Z,0.91
2023-03-27T02:45:41.914Z,0.91
2023-03-27T02:46:40.855Z,0.91
2023-03-27T02:47:40.897Z,0.90
2023-03-27T02:48:40.825Z,0.87
2023-03-27T02:49:40.841Z,0.86
2023-03-27T02:50:40.827Z,0.86
2023-03-27T02:51:40.794Z,0.87
2023-03-27T02:52:40.784Z,0.86
2023-03-27T02:53:40.750Z,0.86
2023-03-27T02:54:40.753Z,0.88
2023-03-27T02:55:40.747Z,0.86
2023-03-27T02:56:40.766Z,0.87
2023-03-27T02:57:40.726Z,0.88
2023-03-27T02:58:41.805Z,0.88
2023-03-27T02:59:40.706Z,0.86
2023-03-27T03:00:40.773Z,0.79
2023-03-27T03:01:40.762Z,0.79
2023-03-27T03:02:40.741Z,0.79
2023-03-27T03:03:40.644Z,0.79
2023-03-27T03:04:40.661Z,0.73
2023-03-27T03:05:40.622Z,0.75
2023-03-27T03:06:40.659Z,0.72
2023-03-27T03:07:40.608Z,0.73
2023-03-27T03:08:40.567Z,0.73
2023-03-27T03:09:41.185Z,0.75
2023-03-27T03:10:40.596Z,0.73
2023-03-27T03:11:40.566Z,0.75
2023-03-27T03:12:40.588Z,0.76
2023-03-27T03:13:40.555Z,0.79
2023-03-27T03:14:40.554Z,0.83
2023-03-27T03:15:40.567Z,0.88
2023-03-27T03:16:40.610Z,0.88
2023-03-27T03:17:40.578Z,0.86
2023-03-27T03:18:40.544Z,0.79
2023-03-27T03:19:40.477Z,0.73
2023-03-27T03:20:40.471Z,0.75
2023-03-27T03:21:40.494Z,0.76
2023-03-27T03:22:40.449Z,0.76
2023-03-27T03:23:40.448Z,0.78
2023-03-27T03:24:40.449Z,0.84
2023-03-27T03:25:40.481Z,0.84
2023-03-27T03:26:40.403Z,0.86
2023-03-27T03:27:40.431Z,0.83
2023-03-27T03:28:40.368Z,0.78
2023-03-27T03:29:41.450Z,0.78
2023-03-27T03:30:40.362Z,0.73
2023-03-27T03:31:40.382Z,0.76
2023-03-27T03:32:40.372Z,0.73
2023-03-27T03:33:40.345Z,0.72
2023-03-27T03:34:40.336Z,0.73
2023-03-27T03:35:40.353Z,0.73
2023-03-27T03:36:40.318Z,0.76
2023-03-27T03:37:40.309Z,0.79
2023-03-27T03:38:40.310Z,0.80
2023-03-27T03:39:40.290Z,0.86
2023-03-27T03:40:40.262Z,0.86
2023-03-27T03:41:40.265Z,0.87
2023-03-27T03:42:40.236Z,0.84
2023-03-27T03:43:40.241Z,0.86
2023-03-27T03:44:40.232Z,0.90
2023-03-27T03:45:40.244Z,0.90
2023-03-27T03:46:40.306Z,0.91
2023-03-27T03:47:40.258Z,0.90
2023-03-27T03:48:40.167Z,0.93
2023-03-27T03:49:40.157Z,0.96
2023-03-27T03:50:40.148Z,0.96
2023-03-27T03:51:40.165Z,0.94
2023-03-27T03:52:40.185Z,0.94
2023-03-27T03:53:40.142Z,0.87
2023-03-27T03:54:40.122Z,0.86
2023-03-27T03:55:40.135Z,0.87
2023-03-27T03:56:40.086Z,0.91
2023-03-27T03:57:40.084Z,0.93
2023-03-27T03:58:40.054Z,0.96
2023-03-27T03:59:40.054Z,0.96
2023-03-27T04:00:40.174Z,0.96
2023-03-27T04:01:40.095Z,0.93
2023-03-27T04:02:40.068Z,0.94
2023-03-27T04:03:40.105Z,0.93
2023-03-27T04:04:39.995Z,0.91
2023-03-27T04:05:40.016Z,0.93
2023-03-27T04:06:40.031Z,0.91
2023-03-27T04:07:40.424Z,0.90
2023-03-27T04:08:40.006Z,0.90
2023-03-27T04:09:39.964Z,0.90
2023-03-27T04:10:39.956Z,0.90
2023-03-27T04:11:39.951Z,0.93
2023-03-27T04:12:39.892Z,0.93
2023-03-27T04:13:39.874Z,0.94
2023-03-27T04:14:39.894Z,0.90
2023-03-27T04:15:39.972Z,0.93
2023-03-27T04:16:39.887Z,0.91
2023-03-27T04:17:39.919Z,0.88
2023-03-27T04:18:39.988Z,0.86
2023-03-27T04:19:39.870Z,0.83
2023-03-27T04:20:39.861Z,0.79
2023-03-27T04:21:39.836Z,0.79
2023-03-27T04:22:39.832Z,0.83
2023-03-27T04:23:39.824Z,0.86
2023-03-27T04:24:39.810Z,0.93
2023-03-27T04:25:39.846Z,0.91
2023-03-27T04:26:39.800Z,0.88
2023-03-27T04:27:39.814Z,0.84
2023-03-27T04:28:39.788Z,0.87
2023-03-27T04:29:39.763Z,0.88
2023-03-27T04:30:39.754Z,0.84
2023-03-27T04:31:39.880Z,0.80
2023-03-27T04:32:39.750Z,0.80
2023-03-27T04:33:39.751Z,0.76
2023-03-27T04:34:39.702Z,0.70
2023-03-27T04:35:39.715Z,0.68
2023-03-27T04:36:39.670Z,0.68
2023-03-27T04:37:39.685Z,0.65
2023-03-27T04:38:39.620Z,0.60
2023-03-27T04:39:39.704Z,0.60
2023-03-27T04:40:39.636Z,0.58
2023-03-27T04:41:39.677Z,0.51
2023-03-27T04:42:39.616Z,0.53
2023-03-27T04:43:39.637Z,0.53
2023-03-27T04:44:39.579Z,0.60
2023-03-27T04:45:39.576Z,0.61
2023-03-27T04:46:39.626Z,0.65
2023-03-27T04:47:39.702Z,0.66
2023-03-27T04:48:39.618Z,0.61
2023-03-27T04:49:39.604Z,0.61
2023-03-27T04:50:39.543Z,0.69
2023-03-27T04:51:39.522Z,0.75
2023-03-27T04:52:39.533Z,0.87
2023-03-27T04:53:39.528Z,0.91
2023-03-27T04:54:39.491Z,0.94
2023-03-27T04:55:39.482Z,0.93
2023-03-27T04:56:39.462Z,0.94
2023-03-27T04:57:39.468Z,0.93
2023-03-27T04:58:39.458Z,0.91
2023-03-27T04:59:39.541Z,0.90
2023-03-27T05:00:39.468Z,0.88
2023-03-27T05:01:40.218Z,0.86
2023-03-27T05:02:39.714Z,0.87
2023-03-27T05:03:39.420Z,0.88
2023-03-27T05:04:39.345Z,0.86
2023-03-27T05:05:39.356Z,0.88
2023-03-27T05:06:40.528Z,0.91
2023-03-27T05:07:39.338Z,0.93
2023-03-27T05:08:39.314Z,0.93
2023-03-27T05:09:39.312Z,0.91
2023-03-27T05:10:39.316Z,0.93
2023-03-27T05:11:39.320Z,0.93
2023-03-27T05:12:39.331Z,0.93
2023-03-27T05:13:39.282Z,0.86
2023-03-27T05:14:39.244Z,0.84
2023-03-27T05:15:39.337Z,0.84
2023-03-27T05:16:39.300Z,0.80
2023-03-27T05:17:39.288Z,0.84
2023-03-27T05:18:41.753Z,0.91
2023-03-27T05:19:39.204Z,0.93
2023-03-27T05:20:39.234Z,0.94
2023-03-27T05:21:39.227Z,0.94
2023-03-27T05:22:39.218Z,0.98
2023-03-27T05:23:39.172Z,1.00
2023-03-27T05:24:39.158Z,1.04
2023-03-27T05:25:39.191Z,1.05
2023-03-27T05:26:39.185Z,1.04
2023-03-27T05:27:39.183Z,1.08
2023-03-27T05:28:39.116Z,1.12
2023-03-27T05:29:46.354Z,1.11
2023-03-27T05:30:40.767Z,1.15
2023-03-27T05:31:39.092Z,1.12
2023-03-27T05:32:39.093Z,1.15
2023-03-27T05:33:39.215Z,1.16
2023-03-27T05:34:39.060Z,1.16
2023-03-27T05:35:39.084Z,1.16
2023-03-27T05:36:39.083Z,1.20
2023-03-27T05:37:39.080Z,1.20
2023-03-27T05:38:39.005Z,1.20
2023-03-27T05:39:39.004Z,1.23
2023-03-27T05:40:39.002Z,1.23
2023-03-27T05:41:39.023Z,1.24
2023-03-27T05:42:39.004Z,1.27
2023-03-27T05:43:38.983Z,1.30
2023-03-27T05:44:39.012Z,1.30
2023-03-27T05:45:38.978Z,1.32
2023-03-27T05:46:38.958Z,1.32
2023-03-27T05:47:38.988Z,1.30
2023-03-27T05:48:38.923Z,1.29
2023-03-27T05:49:38.889Z,1.27
2023-03-27T05:50:38.890Z,1.27
2023-03-27T05:51:38.919Z,1.26
2023-03-27T05:52:39.856Z,1.26
2023-03-27T05:53:38.921Z,1.24
2023-03-27T05:54:38.840Z,1.24
2023-03-27T05:55:38.841Z,1.27
2023-03-27T05:56:38.864Z,1.27
2023-03-27T05:57:38.826Z,1.26
2023-03-27T05:58:38.826Z,1.26
2023-03-27T05:59:38.801Z,1.29
2023-03-27T06:00:38.899Z,1.30
2023-03-27T06:01:38.825Z,1.29
2023-03-27T06:02:38.863Z,1.30
2023-03-27T06:03:38.911Z,1.30
2023-03-27T06:04:39.032Z,1.29
2023-03-27T06:05:38.757Z,1.27
2023-03-27T06:06:38.711Z,1.27
2023-03-27T06:07:40.312Z,1.27
2023-03-27T06:08:38.679Z,1.27
2023-03-27T06:09:38.681Z,1.27
2023-03-27T06:10:38.709Z,1.29
2023-03-27T06:11:38.660Z,1.27
2023-03-27T06:12:38.653Z,1.27
2023-03-27T06:13:38.628Z,1.26
2023-03-27T06:14:38.630Z,1.27
2023-03-27T06:15:38.713Z,1.24
2023-03-27T06:16:38.627Z,1.27
2023-03-27T06:17:38.695Z,1.30
2023-03-27T06:18:38.634Z,1.30
2023-03-27T06:19:38.595Z,1.30
2023-03-27T06:20:38.570Z,1.33
2023-03-27T06:21:40.520Z,1.36
2023-03-27T06:22:38.550Z,1.33
2023-03-27T06:23:38.542Z,1.33
2023-03-27T06:24:38.525Z,1.37
2023-03-27T06:25:38.538Z,1.40
2023-03-27T06:26:38.544Z,1.41
2023-03-27T06:27:38.534Z,1.45
2023-03-27T06:28:38.487Z,1.48
2023-03-27T06:29:38.620Z,1.50
2023-03-27T06:30:38.481Z,1.51
2023-03-27T06:31:38.557Z,1.58
2023-03-27T06:32:38.495Z,1.63
2023-03-27T06:33:38.462Z,1.66
2023-03-27T06:34:38.416Z,1.66
2023-03-27T06:35:38.506Z,1.65
2023-03-27T06:36:38.404Z,1.63
2023-03-27T06:37:38.403Z,1.65
2023-03-27T06:38:38.383Z,1.62
2023-03-27T06:39:38.381Z,1.63
2023-03-27T06:40:38.378Z,1.63
2023-03-27T06:41:38.354Z,1.63
2023-03-27T06:42:38.345Z,1.60
2023-03-27T06:43:38.330Z,1.63
2023-03-27T06:44:38.336Z,1.65
2023-03-27T06:45:38.298Z,1.69
2023-03-27T06:46:45.074Z,1.70
2023-03-27T06:47:51.567Z,1.73
2023-03-27T06:48:39.342Z,1.77
2023-03-27T06:49:38.258Z,1.86
2023-03-27T06:50:38.263Z,1.91
2023-03-27T06:51:38.265Z,1.99
2023-03-27T06:52:38.283Z,2.09
2023-03-27T06:53:38.376Z,2.09
2023-03-27T06:54:38.202Z,2.16
2023-03-27T06:55:38.212Z,2.23
2023-03-27T06:56:38.235Z,2.28
2023-03-27T06:57:38.190Z,2.30
2023-03-27T06:58:38.172Z,2.39
2023-03-27T06:59:38.183Z,2.42
2023-03-27T07:00:38.394Z,2.48
2023-03-27T07:01:38.228Z,2.53
2023-03-27T07:02:38.153Z,2.56
2023-03-27T07:03:38.162Z,2.60
2023-03-27T07:04:38.114Z,2.61
2023-03-27T07:05:38.204Z,2.63
2023-03-27T07:06:45.537Z,2.59
2023-03-27T07:07:40.307Z,2.61
2023-03-27T07:08:38.031Z,2.63
2023-03-27T07:09:40.069Z,2.71
2023-03-27T07:10:38.017Z,2.75
2023-03-27T07:11:38.039Z,2.82
2023-03-27T07:12:37.996Z,2.89
2023-03-27T07:13:37.999Z,2.96
2023-03-27T07:14:37.969Z,2.99
2023-03-27T07:15:37.984Z,3.03
2023-03-27T07:16:38.234Z,3.08
2023-03-27T07:17:48.071Z,3.03
2023-03-27T07:18:38.939Z,3.05
2023-03-27T07:19:37.931Z,3.13
2023-03-27T07:20:37.917Z,3.20
2023-03-27T07:21:37.902Z,3.23
2023-03-27T07:22:37.886Z,3.24
2023-03-27T07:23:37.872Z,3.32
2023-03-27T07:24:37.859Z,3.42
2023-03-27T07:25:37.864Z,3.68
2023-03-27T07:26:37.835Z,4.15
2023-03-27T07:27:37.836Z,4.72
2023-03-27T07:28:37.840Z,5.36
2023-03-27T07:29:38.778Z,5.89
2023-03-27T07:30:37.798Z,5.94
2023-03-27T07:32:38.166Z,6.81
2023-03-27T07:33:37.896Z,7.30
2023-03-27T07:34:37.782Z,7.34
2023-03-27T07:35:37.748Z,7.15
2023-03-27T07:36:37.733Z,6.98
2023-03-27T07:37:38.211Z,7.15
2023-03-27T07:38:37.712Z,6.67
2023-03-27T07:39:37.691Z,6.70
2023-03-27T07:40:40.541Z,6.92
2023-03-27T07:41:37.682Z,6.95
2023-03-27T07:42:37.675Z,7.06
2023-03-27T07:43:37.652Z,7.27
2023-03-27T07:44:38.612Z,7.20
2023-03-27T07:45:37.687Z,7.13
2023-03-27T07:46:37.635Z,7.06
2023-03-27T07:47:37.641Z,6.70
2023-03-27T07:48:37.613Z,7.03
2023-03-27T07:49:40.070Z,7.16
2023-03-27T07:50:37.654Z,6.51
2023-03-27T07:51:37.578Z,6.52
2023-03-27T07:52:37.589Z,6.03
2023-03-27T07:53:37.542Z,6.31
2023-03-27T07:54:37.546Z,6.80
2023-03-27T07:55:37.525Z,6.04
2023-03-27T07:56:37.554Z,5.83
2023-03-27T07:57:49.791Z,5.49
2023-03-27T07:58:38.636Z,5.58
2023-03-27T07:59:37.494Z,6.11
2023-03-27T08:00:37.479Z,5.81
2023-03-27T08:01:37.464Z,5.57
2023-03-27T08:02:37.467Z,5.30
2023-03-27T08:03:37.509Z,5.17
2023-03-27T08:04:37.553Z,4.88
2023-03-27T08:05:37.422Z,4.86
2023-03-27T08:06:37.439Z,5.24
2023-03-27T08:07:37.416Z,5.20
2023-03-27T08:08:37.626Z,5.15
2023-03-27T08:09:37.393Z,5.35
2023-03-27T08:10:37.371Z,6.44
2023-03-27T08:11:37.355Z,7.03
2023-03-27T08:12:37.356Z,6.91
2023-03-27T08:13:37.334Z,6.27
2023-03-27T08:14:37.332Z,5.82
2023-03-27T08:15:37.308Z,5.57
2023-03-27T08:16:37.363Z,5.39
2023-03-27T08:17:37.342Z,5.30
2023-03-27T08:18:37.304Z,5.20
2023-03-27T08:19:37.267Z,5.04
2023-03-27T08:20:37.264Z,5.06
2023-03-27T08:21:37.244Z,5.00
2023-03-27T08:22:37.263Z,5.07
2023-03-27T08:23:37.213Z,5.22
2023-03-27T08:24:37.228Z,5.79
2023-03-27T08:25:37.228Z,6.51
2023-03-27T08:26:37.205Z,6.76
2023-03-27T08:27:37.175Z,6.64
2023-03-27T08:28:37.182Z,6.70
2023-03-27T08:29:37.166Z,6.92
2023-03-27T08:30:37.196Z,7.20
2023-03-27T08:31:37.132Z,6.84
2023-03-27T08:32:37.186Z,6.74
2023-03-27T08:33:37.121Z,7.97
2023-03-27T08:34:37.154Z,7.53
2023-03-27T08:35:37.176Z,8.30
2023-03-27T08:36:37.093Z,8.66
2023-03-27T08:37:37.071Z,8.34
2023-03-27T08:38:37.060Z,8.11
2023-03-27T08:39:37.121Z,7.45
2023-03-27T08:40:37.054Z,7.02
2023-03-27T08:41:37.022Z,7.34
2023-03-27T08:42:37.095Z,8.04
2023-03-27T08:43:36.981Z,8.43
2023-03-27T08:44:37.028Z,7.63
2023-03-27T08:45:36.995Z,7.03
2023-03-27T08:46:37.037Z,7.53
2023-03-27T08:47:36.996Z,7.93
2023-03-27T08:48:36.958Z,7.98
2023-03-27T08:49:36.952Z,8.02
2023-03-27T08:50:36.931Z,8.12
2023-03-27T08:51:36.908Z,8.18
2023-03-27T08:52:36.972Z,8.43
2023-03-27T08:53:36.885Z,8.47
2023-03-27T08:54:36.923Z,9.05
2023-03-27T08:55:36.895Z,8.74
2023-03-27T08:56:36.895Z,8.34
2023-03-27T08:57:36.851Z,8.48
2023-03-27T08:58:36.864Z,9.13
2023-03-27T08:59:36.850Z,8.26
2023-03-27T09:00:36.849Z,8.58
2023-03-27T09:01:36.957Z,8.70
2023-03-27T09:02:36.940Z,8.38
2023-03-27T09:03:36.856Z,8.65
2023-03-27T09:04:37.757Z,9.08
2023-03-27T09:05:36.787Z,8.81
2023-03-27T09:06:36.772Z,8.89
2023-03-27T09:07:36.745Z,9.08
2023-03-27T09:08:36.773Z,8.91
2023-03-27T09:09:36.710Z,8.65
2023-03-27T09:10:37.120Z,8.48
2023-03-27T09:11:36.714Z,8.89
2023-03-27T09:12:37.336Z,9.08
2023-03-27T09:13:36.683Z,8.84
2023-03-27T09:14:36.676Z,9.05
2023-03-27T09:15:36.685Z,9.58
2023-03-27T09:16:36.700Z,9.57
2023-03-27T09:17:36.666Z,9.35
2023-03-27T09:18:36.655Z,9.18
2023-03-27T09:19:36.598Z,9.57
2023-03-27T09:20:36.623Z,9.02
2023-03-27T09:21:36.592Z,9.18
2023-03-27T09:22:36.592Z,9.36
2023-03-27T09:23:36.571Z,10.05
2023-03-27T09:24:36.581Z,10.47
2023-03-27T09:25:36.545Z,8.92
2023-03-27T09:26:36.860Z,7.50
2023-03-27T09:27:36.536Z,8.30
2023-03-27T09:28:36.535Z,9.72
2023-03-27T09:29:36.514Z,9.21
2023-03-27T09:30:36.524Z,7.63
2023-03-27T09:31:36.533Z,7.15
2023-03-27T09:32:36.526Z,8.68
2023-03-27T09:33:36.469Z,9.42
2023-03-27T09:34:36.463Z,10.14
2023-03-27T09:35:36.485Z,9.57
2023-03-27T09:36:36.427Z,8.11
2023-03-27T09:37:36.968Z,7.31
2023-03-27T09:38:36.424Z,7.23
2023-03-27T09:39:36.387Z,9.10
2023-03-27T09:40:36.393Z,9.93
2023-03-27T09:41:36.406Z,9.83
2023-03-27T09:42:36.375Z,8.68
2023-03-27T09:43:36.345Z,9.28
2023-03-27T09:44:36.352Z,10.47
2023-03-27T09:45:36.326Z,9.47
2023-03-27T09:46:36.345Z,8.47
2023-03-27T09:47:36.352Z,8.50
2023-03-27T09:48:36.320Z,9.29
2023-03-27T09:49:36.274Z,9.97
2023-03-27T09:50:36.312Z,9.89
2023-03-27T09:51:36.271Z,9.58
2023-03-27T09:52:36.267Z,8.98
2023-03-27T09:53:36.227Z,8.18
2023-03-27T09:54:36.242Z,7.43
2023-03-27T09:55:36.212Z,7.15
2023-03-27T09:56:36.262Z,8.02
2023-03-27T09:57:36.216Z,7.87
2023-03-27T09:58:36.199Z,8.20
2023-03-27T09:59:36.184Z,8.59
2023-03-27T10:00:36.178Z,8.43
2023-03-27T10:01:36.268Z,9.18
2023-03-27T10:02:36.182Z,10.52
2023-03-27T10:03:36.184Z,10.85
2023-03-27T10:04:36.145Z,11.40
2023-03-27T10:05:36.122Z,11.37
2023-03-27T10:06:36.103Z,10.36
2023-03-27T10:07:36.088Z,9.15
2023-03-27T10:08:36.076Z,8.23
2023-03-27T10:09:36.082Z,7.67
2023-03-27T10:10:36.078Z,7.16
2023-03-27T10:11:36.071Z,7.02
2023-03-27T10:12:36.270Z,7.27
2023-03-27T10:13:36.028Z,7.77
2023-03-27T10:14:36.073Z,7.71
2023-03-27T10:15:36.023Z,7.75
2023-03-27T10:16:36.017Z,7.31
2023-03-27T10:17:36.093Z,7.20
2023-03-27T10:18:35.997Z,7.40
2023-03-27T10:19:35.954Z,7.34
2023-03-27T10:20:35.969Z,7.17
2023-03-27T10:21:35.953Z,7.13
2023-03-27T10:22:35.942Z,7.13
2023-03-27T10:23:35.966Z,7.17
2023-03-27T10:24:35.963Z,6.99
2023-03-27T10:25:36.917Z,6.91
2023-03-27T10:26:35.896Z,6.98
2023-03-27T10:27:35.881Z,6.89
2023-03-27T10:28:35.870Z,6.88
2023-03-27T10:29:36.465Z,6.91
2023-03-27T10:30:35.852Z,6.95
2023-03-27T10:31:35.868Z,7.02
2023-03-27T10:32:35.852Z,6.91
2023-03-27T10:33:35.851Z,6.84
2023-03-27T10:34:35.792Z,6.74
2023-03-27T10:35:37.006Z,6.62
2023-03-27T10:36:35.786Z,6.48
2023-03-27T10:37:35.757Z,6.46
2023-03-27T10:38:35.771Z,6.44
2023-03-27T10:39:35.755Z,6.49
2023-03-27T10:40:35.760Z,6.55
2023-03-27T10:41:35.720Z,6.44
2023-03-27T10:42:35.749Z,6.31
2023-03-27T10:43:35.802Z,6.37
2023-03-27T10:44:35.701Z,6.38
2023-03-27T10:45:35.725Z,6.48
2023-03-27T10:46:35.718Z,6.48
2023-03-27T10:47:35.774Z,6.54
2023-03-27T10:48:35.681Z,6.58
2023-03-27T10:49:35.639Z,6.31
2023-03-27T10:50:35.626Z,6.27
2023-03-27T10:51:45.559Z,6.22
2023-03-27T10:52:36.617Z,6.11
2023-03-27T10:53:35.626Z,6.25
2023-03-27T10:54:35.643Z,6.51
2023-03-27T10:55:35.581Z,6.64
2023-03-27T10:56:35.651Z,6.79
2023-03-27T10:57:35.561Z,6.88
2023-03-27T10:58:35.570Z,6.97
2023-03-27T10:59:41.534Z,6.98
2023-03-27T11:00:36.531Z,6.76
2023-03-27T11:01:35.570Z,6.61
2023-03-27T11:02:35.590Z,6.46
2023-03-27T11:03:35.519Z,6.36
2023-03-27T11:04:35.470Z,6.31
2023-03-27T11:05:35.490Z,6.27
2023-03-27T11:06:35.449Z,6.14
2023-03-27T11:07:35.438Z,6.08
2023-03-27T11:08:35.429Z,5.91
2023-03-27T11:09:35.550Z,5.24
2023-03-27T11:10:35.417Z,4.20
2023-03-27T11:11:35.390Z,3.48
2023-03-27T11:12:35.385Z,2.95
2023-03-27T11:13:35.381Z,2.74
2023-03-27T11:14:35.565Z,2.71
2023-03-27T11:15:35.353Z,2.60
2023-03-27T11:16:35.427Z,2.53
2023-03-27T11:17:35.330Z,2.57
2023-03-27T11:18:35.332Z,2.67
2023-03-27T11:19:35.414Z,2.79
2023-03-27T11:20:35.304Z,2.93
2023-03-27T11:21:35.282Z,3.05
2023-03-27T11:22:35.291Z,3.11
2023-03-27T11:23:35.280Z,3.29
2023-03-27T11:24:35.395Z,3.51
2023-03-27T11:25:35.232Z,3.86
2023-03-27T11:26:35.246Z,4.23
2023-03-27T11:27:35.222Z,4.54
2023-03-27T11:28:35.256Z,4.92
2023-03-27T11:29:35.242Z,5.25
2023-03-27T11:30:35.199Z,5.53
2023-03-27T11:31:35.222Z,5.56
2023-03-27T11:32:35.199Z,5.56
2023-03-27T11:33:35.145Z,5.72
2023-03-27T11:34:35.154Z,5.91
2023-03-27T11:35:35.159Z,6.25
2023-03-27T11:36:35.139Z,6.49
2023-03-27T11:37:35.117Z,6.61
2023-03-27T11:38:35.119Z,6.91
2023-03-27T11:39:35.082Z,7.06
2023-03-27T11:40:35.134Z,7.15
2023-03-27T11:41:35.137Z,7.39
2023-03-27T11:42:35.070Z,7.46
2023-03-27T11:43:35.066Z,7.52
2023-03-27T11:44:35.074Z,7.55
2023-03-27T11:45:35.076Z,7.23
2023-03-27T11:46:35.053Z,7.28
2023-03-27T11:47:35.056Z,7.28
2023-03-27T11:48:35.000Z,7.12
2023-03-27T11:49:34.986Z,7.15
2023-03-27T11:50:35.012Z,7.13
2023-03-27T11:51:34.980Z,6.89
2023-03-27T11:52:34.970Z,6.69
2023-03-27T11:53:34.965Z,6.58
2023-03-27T11:54:34.940Z,6.44
2023-03-27T11:55:34.937Z,6.41
2023-03-27T11:56:35.011Z,6.36
2023-03-27T11:57:34.927Z,6.38
2023-03-27T11:58:34.889Z,6.51
2023-03-27T11:59:34.876Z,6.54
2023-03-27T12:00:34.858Z,6.97
2023-03-27T12:01:34.897Z,7.34
2023-03-27T12:02:34.912Z,7.55
2023-03-27T12:03:34.972Z,7.85
2023-03-27T12:04:34.827Z,7.97
2023-03-27T12:05:34.829Z,7.67
2023-03-27T12:06:34.796Z,7.25
2023-03-27T12:07:37.880Z,7.17
2023-03-27T12:08:35.778Z,6.99
2023-03-27T12:09:34.776Z,7.05
2023-03-27T12:10:34.744Z,7.27
2023-03-27T12:11:34.740Z,7.46
2023-03-27T12:12:34.745Z,7.58
2023-03-27T12:13:41.220Z,7.60
2023-03-27T12:14:40.629Z,7.74
2023-03-27T12:15:35.914Z,7.86
2023-03-27T12:16:34.750Z,7.95
2023-03-27T12:17:34.742Z,8.10
2023-03-27T12:18:36.388Z,7.86
2023-03-27T12:19:38.780Z,7.87
2023-03-27T12:20:34.649Z,7.93
2023-03-27T12:21:34.626Z,7.83
2023-03-27T12:22:34.622Z,7.57
2023-03-27T12:23:34.603Z,7.48
2023-03-27T12:24:34.629Z,7.39
2023-03-27T12:25:36.183Z,7.20
2023-03-27T12:26:34.563Z,7.07
2023-03-27T12:27:34.578Z,7.07
2023-03-27T12:28:34.557Z,6.92
2023-03-27T12:29:34.549Z,6.79
2023-03-27T12:30:34.534Z,6.70
2023-03-27T12:31:34.558Z,6.52
2023-03-27T12:32:34.526Z,6.17
2023-03-27T12:33:34.526Z,5.89
2023-03-27T12:34:34.489Z,5.56
2023-03-27T12:35:34.520Z,5.39
2023-03-27T12:36:34.489Z,5.27
2023-03-27T12:37:34.484Z,5.15
2023-03-27T12:38:34.432Z,5.13
2023-03-27T12:39:34.450Z,5.07
2023-03-27T12:40:34.430Z,4.96
2023-03-27T12:41:34.420Z,4.92
2023-03-27T12:42:34.404Z,5.00
2023-03-27T12:43:35.429Z,5.04
2023-03-27T12:44:34.380Z,5.12
2023-03-27T12:45:38.757Z,5.20
2023-03-27T12:46:35.453Z,5.22
2023-03-27T12:47:34.379Z,5.21
2023-03-27T12:48:34.342Z,5.63
2023-03-27T12:49:46.402Z,5.96
2023-03-27T12:50:35.328Z,6.36
2023-03-27T12:51:34.312Z,6.22
2023-03-27T12:52:34.304Z,6.12
2023-03-27T12:53:34.284Z,6.14
2023-03-27T12:54:34.276Z,6.06
2023-03-27T12:55:34.286Z,5.93
2023-03-27T12:56:34.301Z,5.85
2023-03-27T12:57:34.349Z,5.85
2023-03-27T12:58:34.303Z,5.81
2023-03-27T12:59:34.229Z,5.78
2023-03-27T13:00:34.199Z,5.78
2023-03-27T13:01:41.984Z,5.75
2023-03-27T13:02:35.348Z,5.71
2023-03-27T13:03:34.274Z,6.43
2023-03-27T13:04:34.166Z,7.21
2023-03-27T13:05:34.164Z,8.02
2023-03-27T13:06:34.278Z,8.91
2023-03-27T13:07:34.138Z,9.38
2023-03-27T13:08:34.245Z,9.57
2023-03-27T13:09:34.149Z,9.08
2023-03-27T13:10:34.103Z,8.18
2023-03-27T13:11:34.101Z,7.64
2023-03-27T13:12:34.074Z,7.93
2023-03-27T13:13:34.078Z,8.41
2023-03-27T13:14:34.055Z,8.48
2023-03-27T13:15:34.087Z,8.80
2023-03-27T13:16:34.066Z,9.05
2023-03-27T13:17:34.325Z,9.29
2023-03-27T13:18:34.040Z,9.38
2023-03-27T13:19:34.022Z,9.11
2023-03-27T13:20:33.990Z,9.15