createdAt,value
2022-10-20T00:02:43.194Z,101782.31
2022-10-20T00:05:44.633Z,101781.41
2022-10-20T00:08:47.033Z,101782.28
2022-10-20T00:11:48.466Z,101781.44
2022-10-20T00:14:49.862Z,101786.69
2022-10-20T00:17:51.343Z,101774.44
2022-10-20T00:20:53.733Z,101776.19
2022-10-20T00:23:55.740Z,101773.56
2022-10-20T00:26:57.159Z,101775.31
2022-10-20T00:29:58.567Z,101766.56
2022-10-20T00:33:00.321Z,101765.69
2022-10-20T00:36:03.570Z,101761.31
2022-10-20T00:39:05.668Z,101759.56
2022-10-20T00:42:07.092Z,101753.41
2022-10-20T00:45:20.978Z,101746.44
2022-10-20T00:48:28.022Z,101750.78
2022-10-20T00:51:33.133Z,101737.66
2022-10-20T00:54:34.717Z,101733.28
2022-10-20T00:57:37.350Z,101729.78
2022-10-20T01:00:42.256Z,101723.69
2022-10-20T01:03:50.298Z,101728.94
2022-10-20T01:06:51.743Z,101723.66
2022-10-20T01:09:53.640Z,101704.41
2022-10-20T01:13:15.467Z,101700.91
2022-10-20T01:16:45.964Z,101699.16
2022-10-20T01:20:27.723Z,101702.69
2022-10-20T01:23:48.207Z,101686.88
2022-10-20T01:27:19.397Z,101688.63
2022-10-20T01:30:22.829Z,101692.16
2022-10-20T01:33:39.541Z,101668.53
2022-10-20T01:36:52.736Z,101662.41
2022-10-20T01:40:01.951Z,101672.91
2022-10-20T01:43:08.943Z,101662.38
2022-10-20T01:46:12.315Z,101668.56
2022-10-20T01:49:14.681Z,101655.41
2022-10-20T01:52:17.302Z,101646.66
2022-10-20T01:55:18.709Z,101641.41
2022-10-20T01:58:29.264Z,101654.53
2022-10-20T02:01:57.911Z,101639.66
2022-10-20T02:05:25.180Z,101637.03
2022-10-20T02:08:38.210Z,101623.91
2022-10-20T02:11:51.895Z,101602.03
2022-10-20T02:14:54.655Z,101599.44
2022-10-20T02:18:03.194Z,101599.41
2022-10-20T02:21:06.563Z,101603.75
2022-10-20T02:24:09.926Z,101595.03
2022-10-20T02:27:25.412Z,101585.41
2022-10-20T02:30:26.983Z,101575.78
2022-10-20T02:33:30.177Z,101567.06
2022-10-20T02:36:31.615Z,101558.28
2022-10-20T02:39:33.035Z,101552.19
2022-10-20T02:42:34.425Z,101548.69
2022-10-20T02:45:35.804Z,101560.06
2022-10-20T02:48:37.256Z,101539.94
2022-10-20T02:51:38.672Z,101531.19
2022-10-20T02:54:40.472Z,101520.69
2022-10-20T02:57:41.869Z,101517.16
2022-10-20T03:00:43.264Z,101529.44
2022-10-20T03:03:44.670Z,101524.19
2022-10-20T03:06:46.107Z,101514.53
2022-10-20T03:09:47.572Z,101514.53
2022-10-20T03:12:49.018Z,101509.28
2022-10-20T03:15:50.454Z,101502.25
2022-10-20T03:18:51.877Z,101488.28
2022-10-20T03:21:53.310Z,101474.25
2022-10-20T03:24:54.729Z,101494.34
2022-10-20T03:27:56.117Z,101483.00
2022-10-20T03:30:58.352Z,101479.47
2022-10-20T03:33:59.772Z,101475.09
2022-10-20T03:37:02.057Z,101456.69
2022-10-20T03:40:03.767Z,101457.56
2022-10-20T03:43:05.208Z,101454.03
2022-10-20T03:46:11.442Z,101441.78
2022-10-20T03:49:12.835Z,101451.41
2022-10-20T03:52:14.282Z,101466.28
2022-10-20T03:55:16.905Z,101452.28
2022-10-20T03:58:18.686Z,101451.38
2022-10-20T04:01:24.274Z,101432.94
2022-10-20T04:04:25.724Z,101418.03
2022-10-20T04:07:27.490Z,101420.66
2022-10-20T04:10:28.884Z,101431.19
2022-10-20T04:13:30.304Z,101439.03
2022-10-20T04:16:31.825Z,101441.69
2022-10-20T04:19:33.299Z,101462.69
2022-10-20T04:22:35.119Z,101453.94
2022-10-20T04:25:42.932Z,101436.44
2022-10-20T04:28:44.371Z,101434.63
2022-10-20T04:31:48.286Z,101431.19
2022-10-20T04:34:50.811Z,101428.53
2022-10-20T04:37:54.220Z,101419.81
2022-10-20T04:41:00.299Z,101418.91
2022-10-20T04:44:04.808Z,101408.38
2022-10-20T04:47:06.200Z,101414.50
2022-10-20T04:50:08.309Z,101403.09
2022-10-20T04:53:09.731Z,101401.38
2022-10-20T04:56:16.873Z,101387.34
2022-10-20T04:59:18.270Z,101382.94
2022-10-20T05:02:19.672Z,101384.72
2022-10-20T05:05:21.125Z,101388.22
2022-10-20T05:08:22.550Z,101389.97
2022-10-20T05:11:25.468Z,101390.88
2022-10-20T05:14:27.105Z,101376.84
2022-10-20T05:17:29.960Z,101357.56
2022-10-20T05:20:36.839Z,101340.03
2022-10-20T05:23:47.577Z,101343.56
2022-10-20T05:26:48.964Z,101342.75
2022-10-20T05:29:50.458Z,101359.41
2022-10-20T05:32:51.852Z,101361.13
2022-10-20T05:35:53.240Z,101333.03
2022-10-20T05:38:55.795Z,101334.72
2022-10-20T05:41:57.215Z,101341.78
2022-10-20T05:44:58.622Z,101320.75
2022-10-20T05:48:00.012Z,101317.28
2022-10-20T05:51:17.174Z,101319.00
2022-10-20T05:54:18.810Z,101304.09
2022-10-20T05:57:20.651Z,101312.00
2022-10-20T06:00:22.178Z,101312.84
2022-10-20T06:03:26.083Z,101311.06
2022-10-20T06:06:30.774Z,101325.09
2022-10-20T06:09:32.576Z,101323.34
2022-10-20T06:12:35.402Z,101324.19
2022-10-20T06:15:36.952Z,101319.81
2022-10-20T06:18:39.157Z,101304.88
2022-10-20T06:21:40.646Z,101312.75
2022-10-20T06:24:42.041Z,101311.88
2022-10-20T06:27:43.471Z,101305.72
2022-10-20T06:30:44.873Z,101309.16
2022-10-20T06:33:47.571Z,101294.22
2022-10-20T06:36:50.014Z,101299.41
2022-10-20T06:39:53.940Z,101304.66
2022-10-20T06:46:04.782Z,101328.28
2022-10-20T06:49:07.331Z,101344.88
2022-10-20T06:52:08.750Z,101339.56
2022-10-20T06:55:10.205Z,101317.50
2022-10-20T06:58:11.738Z,101307.75
2022-10-20T07:01:24.900Z,101305.94
2022-10-20T07:04:26.345Z,101301.41
2022-10-20T07:07:27.763Z,101301.38
2022-10-20T07:10:29.209Z,101295.19
2022-10-20T07:13:31.696Z,101291.59
2022-10-20T07:16:34.873Z,101290.63
2022-10-20T07:19:36.726Z,101286.09
2022-10-20T07:22:38.645Z,101291.34
2022-10-20T07:25:40.321Z,101291.25
2022-10-20T07:28:44.576Z,101296.38
2022-10-20T07:31:46.884Z,101289.25
2022-10-20T07:34:48.319Z,101286.47
2022-10-20T07:37:50.293Z,101280.31
2022-10-20T07:40:52.656Z,101288.09
2022-10-20T07:43:55.504Z,101283.41
2022-10-20T07:46:56.955Z,101272.88
2022-10-20T07:49:58.453Z,101278.88
2022-10-20T07:52:59.860Z,101280.47
2022-10-20T07:56:01.290Z,101276.06
2022-10-20T07:59:03.337Z,101280.38
2022-10-20T08:02:04.934Z,101289.91
2022-10-20T08:05:07.675Z,101273.03
2022-10-20T08:08:09.073Z,101291.34
2022-10-20T08:11:10.843Z,101272.78
2022-10-20T08:14:12.289Z,101270.28
2022-10-20T08:17:13.681Z,101276.31
2022-10-20T08:20:27.226Z,101263.06
2022-10-20T08:23:28.821Z,101270.16
2022-10-20T08:26:30.214Z,101276.19
2022-10-20T08:29:31.621Z,101274.38
2022-10-20T08:32:33.224Z,101262.94
2022-10-20T08:35:34.638Z,101255.75
2022-10-20T08:38:37.815Z,101243.28
2022-10-20T08:42:03.195Z,101248.59
2022-10-20T08:45:06.607Z,101249.38
2022-10-20T08:48:16.279Z,101239.50
2022-10-20T08:51:38.140Z,101240.34
2022-10-20T08:54:39.616Z,101229.72
2022-10-20T08:57:41.384Z,101228.69
2022-10-20T09:00:43.748Z,101228.53
2022-10-20T09:03:45.386Z,101221.47
2022-10-20T09:06:51.009Z,101229.31
2022-10-20T09:09:54.332Z,101231.75
2022-10-20T09:12:56.139Z,101233.44
2022-10-20T09:16:02.900Z,101218.13
2022-10-20T09:19:07.457Z,101208.28
2022-10-20T09:22:13.355Z,101214.19
2022-10-20T09:25:20.891Z,101201.56
2022-10-20T09:28:25.768Z,101193.56
2022-10-20T09:31:40.105Z,101191.44
2022-10-20T09:34:41.517Z,101181.72
2022-10-20T09:37:45.242Z,101188.88
2022-10-20T09:41:02.135Z,101187.72
2022-10-20T09:44:08.932Z,101188.97
2022-10-20T09:47:13.487Z,101186.75
2022-10-20T09:50:23.351Z,101193.72
2022-10-20T09:53:40.896Z,101190.19
2022-10-20T09:56:44.308Z,101187.22
2022-10-20T09:59:48.217Z,101191.44
2022-10-20T10:03:07.523Z,101170.09
2022-10-20T10:06:21.175Z,101174.75
2022-10-20T10:09:34.722Z,101169.47
2022-10-20T10:12:36.888Z,101167.19
2022-10-20T10:15:40.521Z,101174.88
2022-10-20T10:18:53.967Z,101166.91
2022-10-20T10:21:58.449Z,101155.41
2022-10-20T10:25:01.045Z,101144.06
2022-10-20T10:28:24.182Z,101150.41
2022-10-20T10:31:26.381Z,101134.53
2022-10-20T10:34:36.874Z,101147.50
2022-10-20T10:37:41.351Z,101132.28
2022-10-20T10:40:53.838Z,101121.38
2022-10-20T10:44:07.505Z,101114.44
2022-10-20T10:47:17.893Z,101105.34
2022-10-20T10:50:58.834Z,101092.53
2022-10-20T10:54:32.558Z,101089.06
2022-10-20T10:57:46.380Z,101088.88
2022-10-20T11:00:59.819Z,101103.03
2022-10-20T11:04:36.938Z,101109.66
2022-10-20T11:07:50.473Z,101105.44
2022-10-20T11:11:06.576Z,101090.69
2022-10-20T11:14:37.862Z,101072.81
2022-10-20T11:18:02.866Z,101080.50
2022-10-20T11:21:39.850Z,101076.94
2022-10-20T11:24:56.494Z,101084.63
2022-10-20T11:27:58.257Z,101085.44
2022-10-20T11:31:00.721Z,101090.28
2022-10-20T11:34:10.598Z,101080.91
2022-10-20T11:37:17.993Z,101083.25
2022-10-20T11:40:32.231Z,101070.94
2022-10-20T11:43:46.549Z,101072.34
2022-10-20T11:46:50.947Z,101061.94
2022-10-20T11:49:52.593Z,101069.97
2022-10-20T11:53:17.966Z,101051.13
2022-10-20T11:56:58.627Z,101061.81
2022-10-20T12:00:02.921Z,101083.47
2022-10-20T12:03:21.394Z,101092.25
2022-10-20T12:06:41.570Z,101112.03
2022-10-20T12:10:14.042Z,101108.81
2022-10-20T12:13:40.794Z,101098.22
2022-10-20T12:16:54.144Z,101093.94
2022-10-20T12:20:20.283Z,101089.53
2022-10-20T12:23:43.529Z,101089.44
2022-10-20T12:27:06.802Z,101085.88
2022-10-20T12:30:17.594Z,101094.41
2022-10-20T12:33:34.074Z,101083.72
2022-10-20T12:36:37.682Z,101081.97
2022-10-20T12:39:39.434Z,101076.56
2022-10-20T12:42:47.973Z,101081.88
2022-10-20T12:45:50.898Z,101070.22
2022-10-20T12:48:55.987Z,101074.50
2022-10-20T12:51:59.082Z,101067.88
2022-10-20T12:55:08.418Z,101071.47
2022-10-20T12:58:34.216Z,101060.66
2022-10-20T13:02:09.616Z,101061.94
2022-10-20T13:05:13.764Z,101047.56
2022-10-20T13:08:21.181Z,101053.34
2022-10-20T13:11:37.791Z,101048.75
2022-10-20T13:14:48.331Z,101046.13
2022-10-20T13:17:57.128Z,101042.22
2022-10-20T13:21:08.404Z,101034.22
2022-10-20T13:24:14.885Z,101033.63
2022-10-20T13:27:16.545Z,101017.22
2022-10-20T13:30:21.983Z,101025.72
2022-10-20T13:34:08.924Z,101009.81
2022-10-20T13:37:38.229Z,100996.84
2022-10-20T13:40:56.144Z,100994.91
2022-10-20T13:44:23.249Z,100988.41
2022-10-20T13:47:45.761Z,100978.66
2022-10-20T13:50:55.866Z,100979.56
2022-10-20T13:54:01.762Z,100979.09
2022-10-20T13:57:04.006Z,100977.28
2022-10-20T14:00:21.884Z,100983.66
2022-10-20T14:03:23.335Z,100988.06
2022-10-20T14:06:29.888Z,100987.63
2022-10-20T14:09:31.432Z,100985.34
2022-10-20T14:12:33.297Z,100985.13
2022-10-20T14:15:36.937Z,100983.53
2022-10-20T14:18:38.391Z,100977.00
2022-10-20T14:21:46.190Z,100980.31
2022-10-20T14:24:50.196Z,100976.78
2022-10-20T14:27:51.683Z,100979.28
2022-10-20T14:30:53.180Z,100981.00
2022-10-20T14:33:54.657Z,100981.78
2022-10-20T14:36:58.139Z,100982.16
2022-10-20T14:40:02.285Z,100976.97
2022-10-20T14:43:11.620Z,100982.25
2022-10-20T14:46:28.638Z,100976.13
2022-10-20T14:49:35.188Z,100977.72
2022-10-20T14:52:37.194Z,100986.50
2022-10-20T14:55:38.878Z,100980.31
2022-10-20T14:59:01.532Z,100976.34
2022-10-20T15:02:09.027Z,100974.69
2022-10-20T15:05:37.062Z,100973.97
2022-10-20T15:08:38.604Z,100961.53
2022-10-20T15:11:40.034Z,100959.59
2022-10-20T15:14:45.010Z,100957.50
2022-10-20T15:17:49.089Z,100967.13
2022-10-20T15:20:52.400Z,100964.06
2022-10-20T15:23:53.801Z,100955.91
2022-10-20T15:26:55.906Z,100965.84
2022-10-20T15:29:57.375Z,100969.09
2022-10-20T15:32:59.123Z,100969.78
2022-10-20T15:36:00.525Z,100962.19
2022-10-20T15:39:03.674Z,100968.78
2022-10-20T15:42:05.094Z,100961.97
2022-10-20T15:45:17.184Z,100958.53
2022-10-20T15:48:18.677Z,100950.81
2022-10-20T15:51:25.423Z,100950.31
2022-10-20T15:54:26.869Z,100953.13
2022-10-20T15:57:28.299Z,100953.19
2022-10-20T16:00:29.772Z,100947.16
2022-10-20T16:03:31.227Z,100950.91
2022-10-20T16:06:32.681Z,100951.03
2022-10-20T16:09:34.070Z,100937.88
2022-10-20T16:12:35.965Z,100938.44
2022-10-20T16:15:37.582Z,100930.28
2022-10-20T16:18:39.050Z,100932.50
2022-10-20T16:21:40.889Z,100935.00
2022-10-20T16:24:42.295Z,100934.81
2022-10-20T16:27:43.862Z,100947.41
2022-10-20T16:30:45.322Z,100943.47
2022-10-20T16:33:46.800Z,100942.94
2022-10-20T16:36:49.813Z,100942.09
2022-10-20T16:39:51.437Z,100940.69
2022-10-20T16:42:52.855Z,100947.75
2022-10-20T16:45:54.756Z,100941.31
2022-10-20T16:48:56.156Z,100940.25
2022-10-20T16:51:57.800Z,100937.97
2022-10-20T16:54:59.342Z,100944.47
2022-10-20T16:58:00.753Z,100945.38
2022-10-20T17:01:07.607Z,100951.59
2022-10-20T17:04:12.019Z,100942.28
2022-10-20T17:07:13.884Z,100947.50
2022-10-20T17:10:15.378Z,100939.09
2022-10-20T17:13:17.210Z,100944.63
2022-10-20T17:16:26.140Z,100929.31
2022-10-20T17:19:30.325Z,100932.25
2022-10-20T17:22:32.671Z,100929.44
2022-10-20T17:25:34.307Z,100932.94
2022-10-20T17:28:37.713Z,100925.88
2022-10-20T17:31:39.172Z,100922.16
2022-10-20T17:34:40.581Z,100921.94
2022-10-20T17:37:42.008Z,100918.38
2022-10-20T17:40:43.407Z,100919.84
2022-10-20T17:43:44.868Z,100918.22
2022-10-20T17:46:46.264Z,100914.16
2022-10-20T17:49:47.682Z,100914.41
2022-10-20T17:52:49.091Z,100908.41
2022-10-20T17:55:50.485Z,100904.97
2022-10-20T17:58:52.012Z,100896.16
2022-10-20T18:01:53.452Z,100904.00
2022-10-20T18:04:55.059Z,100897.34
2022-10-20T18:07:56.489Z,100906.25
2022-10-20T18:10:57.884Z,100903.13
2022-10-20T18:14:00.101Z,100906.69
2022-10-20T18:17:01.805Z,100903.00
2022-10-20T18:20:04.144Z,100915.34
2022-10-20T18:23:05.575Z,100905.22
2022-10-20T18:26:09.750Z,100911.56
2022-10-20T18:29:11.726Z,100909.91
2022-10-20T18:32:13.122Z,100901.94
2022-10-20T18:35:14.673Z,100896.75
2022-10-20T18:38:16.114Z,100896.09
2022-10-20T18:41:28.781Z,100905.22
2022-10-20T18:47:36.930Z,100888.69
2022-10-20T18:50:38.521Z,100906.53
2022-10-20T18:56:47.293Z,100907.16
2022-10-20T18:59:49.850Z,100908.78
2022-10-20T19:02:51.272Z,100910.63
2022-10-20T19:05:58.931Z,100911.66
2022-10-20T19:09:09.145Z,100902.28
2022-10-20T19:12:10.889Z,100895.09
2022-10-20T19:15:12.322Z,100890.75
2022-10-20T19:18:14.915Z,100894.72
2022-10-20T19:21:17.538Z,100879.84
2022-10-20T19:24:22.440Z,100872.41
2022-10-20T19:27:27.498Z,100873.53
2022-10-20T19:30:33.981Z,100878.47
2022-10-20T19:33:35.389Z,100883.66
2022-10-20T19:36:36.985Z,100867.13
2022-10-20T19:39:41.403Z,100863.50
2022-10-20T19:42:42.812Z,100858.47
2022-10-20T19:45:47.748Z,100861.91
2022-10-20T19:48:51.477Z,100868.69
2022-10-20T19:51:53.195Z,100861.31
2022-10-20T19:54:54.576Z,100844.38
2022-10-20T19:57:55.986Z,100837.34
2022-10-20T20:00:58.927Z,100834.66
2022-10-20T20:04:04.224Z,100838.03
2022-10-20T20:07:08.427Z,100842.22
2022-10-20T20:10:10.134Z,100830.00
2022-10-20T20:13:11.522Z,100819.50
2022-10-20T20:16:12.904Z,100821.75
2022-10-20T20:19:15.427Z,100820.91
2022-10-20T20:22:16.851Z,100826.31
2022-10-20T20:25:18.262Z,100827.16
2022-10-20T20:28:19.674Z,100822.91
2022-10-20T20:31:21.977Z,100827.75
2022-10-20T20:34:23.489Z,100828.22
2022-10-20T20:37:25.289Z,100827.59
2022-10-20T20:40:26.761Z,100835.00
2022-10-20T20:43:28.993Z,100835.88
2022-10-20T20:46:30.894Z,100822.97
2022-10-20T20:49:33.125Z,100837.47
2022-10-20T20:52:34.722Z,100823.97
2022-10-20T20:55:36.103Z,100833.91
2022-10-20T20:58:38.027Z,100834.88
2022-10-20T21:01:39.435Z,100848.50
2022-10-20T21:04:40.914Z,100846.63
2022-10-20T21:07:42.297Z,100849.53
2022-10-20T21:10:43.668Z,100850.63
2022-10-20T21:13:45.897Z,100859.38
2022-10-20T21:16:47.339Z,100855.13
2022-10-20T21:19:48.747Z,100852.56
2022-10-20T21:22:50.138Z,100844.63
2022-10-20T21:25:51.554Z,100848.25
2022-10-20T21:28:53.295Z,100846.50
2022-10-20T21:31:54.702Z,100842.72
2022-10-20T21:34:56.095Z,100847.72
2022-10-20T21:37:57.504Z,100843.31
2022-10-20T21:41:29.739Z,100849.53
2022-10-20T21:44:31.354Z,100846.38
2022-10-20T21:47:32.812Z,100847.59
2022-10-20T21:50:37.093Z,100851.88
2022-10-20T21:53:39.288Z,100842.06
2022-10-20T21:56:41.806Z,100832.81
2022-10-20T21:59:43.223Z,100842.56
2022-10-20T22:02:48.165Z,100842.06
2022-10-20T22:05:49.714Z,100843.72
2022-10-20T22:08:53.570Z,100837.03
2022-10-20T22:11:56.421Z,100844.25
2022-10-20T22:14:57.815Z,100843.34
2022-10-20T22:17:59.202Z,100832.75
2022-10-20T22:21:08.664Z,100832.13
2022-10-20T22:24:14.436Z,100829.50
2022-10-20T22:27:25.350Z,100832.34
2022-10-20T22:30:37.275Z,100829.72
2022-10-20T22:33:38.678Z,100825.34
2022-10-20T22:36:40.445Z,100828.78
2022-10-20T22:39:41.860Z,100833.16
2022-10-20T22:42:43.335Z,100844.03
2022-10-20T22:45:44.720Z,100835.25
2022-10-20T22:48:46.283Z,100842.28
2022-10-20T22:51:47.808Z,100836.09
2022-10-20T22:54:49.215Z,100827.34
2022-10-20T22:57:51.870Z,100818.41
2022-10-20T23:00:53.364Z,100818.31
2022-10-20T23:03:54.794Z,100821.78
2022-10-20T23:10:07.239Z,100805.56
2022-10-20T23:13:08.653Z,100813.34
2022-10-20T23:16:11.133Z,100803.38
2022-10-20T23:19:13.038Z,100791.81
2022-10-20T23:22:14.504Z,100782.31
2022-10-20T23:25:16.090Z,100773.22
2022-10-20T23:28:18.621Z,100767.81
2022-10-20T23:31:21.707Z,100785.25
2022-10-20T23:34:23.377Z,100789.63
2022-10-20T23:37:24.808Z,100777.22
2022-10-20T23:40:26.236Z,100769.09
2022-10-20T23:43:27.701Z,100766.47
2022-10-20T23:46:29.143Z,100786.59
2022-10-20T23:49:30.578Z,100796.28
2022-10-20T23:52:32.059Z,100786.59
2022-10-20T23:55:33.521Z,100797.41
2022-10-20T23:58:35.372Z,100804.41
