createdAt,value
2023-03-24T00:00:59.311Z,92079.41
2023-03-24T00:03:33.199Z,92083.28
2023-03-24T00:06:08.062Z,92075.53
2023-03-24T00:08:43.282Z,92079.41
2023-03-24T00:11:17.856Z,92067.53
2023-03-24T00:13:50.863Z,92067.78
2023-03-24T00:16:24.156Z,92073.97
2023-03-24T00:18:57.571Z,92077.56
2023-03-24T00:21:30.224Z,92072.41
2023-03-24T00:24:04.213Z,92076.00
2023-03-24T00:26:38.725Z,92071.38
2023-03-24T00:29:12.962Z,92072.38
2023-03-24T00:31:45.413Z,92070.84
2023-03-24T00:34:21.063Z,92073.97
2023-03-24T00:36:53.521Z,92070.84
2023-03-24T00:39:26.040Z,92067.25
2023-03-24T00:42:01.022Z,92069.84
2023-03-24T00:44:33.710Z,92058.19
2023-03-24T00:47:06.212Z,92060.53
2023-03-24T00:49:42.001Z,92061.06
2023-03-24T00:52:17.401Z,92057.47
2023-03-24T00:54:57.419Z,92059.78
2023-03-24T00:57:34.226Z,92056.38
2023-03-24T01:00:12.193Z,92056.91
2023-03-24T01:02:45.780Z,92065.66
2023-03-24T01:05:20.065Z,92063.84
2023-03-24T01:07:52.596Z,92063.84
2023-03-24T01:10:26.538Z,92066.69
2023-03-24T01:13:00.070Z,92061.00
2023-03-24T01:15:35.746Z,92060.22
2023-03-24T01:18:09.105Z,92056.88
2023-03-24T01:20:45.006Z,92056.88
2023-03-24T01:23:21.691Z,92050.16
2023-03-24T01:25:54.580Z,92045.72
2023-03-24T01:28:27.198Z,92051.41
2023-03-24T01:30:59.727Z,92049.59
2023-03-24T01:33:32.168Z,92044.94
2023-03-24T01:36:06.770Z,92045.44
2023-03-24T01:38:39.455Z,92044.16
2023-03-24T01:41:11.903Z,92039.78
2023-03-24T01:43:44.736Z,92051.09
2023-03-24T01:46:19.090Z,92038.72
2023-03-24T01:48:53.987Z,92040.53
2023-03-24T01:51:30.771Z,92040.75
2023-03-24T01:54:06.916Z,92041.78
2023-03-24T01:56:43.240Z,92039.00
2023-03-24T01:59:21.190Z,92040.53
2023-03-24T02:02:23.441Z,92043.34
2023-03-24T02:05:04.508Z,92047.19
2023-03-24T02:07:51.556Z,92043.06
2023-03-24T02:10:24.771Z,92039.97
2023-03-24T02:12:57.228Z,92042.56
2023-03-24T02:15:32.275Z,92047.44
2023-03-24T02:18:17.691Z,92045.59
2023-03-24T02:21:21.166Z,92053.59
2023-03-24T02:24:22.646Z,92051.56
2023-03-24T02:27:02.489Z,92045.59
2023-03-24T02:29:52.574Z,92057.72
2023-03-24T02:32:43.551Z,92058.16
2023-03-24T02:35:41.174Z,92053.78
2023-03-24T02:38:53.918Z,92052.03
2023-03-24T02:41:33.081Z,92054.09
2023-03-24T02:44:14.427Z,92047.88
2023-03-24T02:46:54.680Z,92039.13
2023-03-24T02:49:29.851Z,92037.31
2023-03-24T02:52:08.293Z,92032.91
2023-03-24T02:54:48.413Z,92019.75
2023-03-24T02:57:29.005Z,92023.38
2023-03-24T03:00:41.169Z,92024.66
2023-03-24T03:03:18.924Z,92024.44
2023-03-24T03:05:57.990Z,92022.09
2023-03-24T03:08:33.200Z,92011.03
2023-03-24T03:11:09.734Z,92016.19
2023-03-24T03:13:48.333Z,92018.78
2023-03-24T03:16:24.886Z,92019.06
2023-03-24T03:19:00.866Z,92019.63
2023-03-24T03:21:38.580Z,92017.78
2023-03-24T03:24:15.093Z,92016.78
2023-03-24T03:26:48.670Z,92013.66
2023-03-24T03:29:25.916Z,92012.09
2023-03-24T03:32:06.891Z,92011.88
2023-03-24T03:34:45.447Z,92016.75
2023-03-24T03:37:27.595Z,92013.97
2023-03-24T03:40:04.836Z,92013.19
2023-03-24T03:42:38.754Z,92007.78
2023-03-24T03:45:13.550Z,92008.31
2023-03-24T03:47:46.864Z,92002.88
2023-03-24T03:50:19.551Z,92012.94
2023-03-24T03:52:52.208Z,92018.88
2023-03-24T03:55:24.908Z,92012.94
2023-03-24T03:57:57.857Z,92010.34
2023-03-24T04:00:37.909Z,92024.03
2023-03-24T04:03:52.690Z,92007.47
2023-03-24T04:06:36.612Z,92022.72
2023-03-24T04:09:23.677Z,92020.63
2023-03-24T04:12:21.319Z,92021.41
2023-03-24T04:15:34.463Z,92024.00
2023-03-24T04:18:46.436Z,92019.63
2023-03-24T04:21:47.906Z,92019.06
2023-03-24T04:24:39.466Z,92028.84
2023-03-24T04:27:26.397Z,92025.72
2023-03-24T04:30:09.446Z,92032.72
2023-03-24T04:32:47.740Z,92028.06
2023-03-24T04:35:31.247Z,92018.28
2023-03-24T04:38:29.542Z,92013.09
2023-03-24T04:41:25.638Z,92031.94
2023-03-24T04:44:10.039Z,92027.81
2023-03-24T04:46:57.237Z,92038.13
2023-03-24T04:49:29.638Z,92025.50
2023-03-24T04:52:03.147Z,92036.09
2023-03-24T04:54:39.021Z,92038.41
2023-03-24T04:57:12.337Z,92042.81
2023-03-24T04:59:47.578Z,92039.44
2023-03-24T05:02:21.903Z,92042.56
2023-03-24T05:05:10.138Z,92046.44
2023-03-24T05:07:48.770Z,92045.13
2023-03-24T05:10:22.138Z,92052.09
2023-03-24T05:13:02.186Z,92056.25
2023-03-24T05:15:53.572Z,92057.50
2023-03-24T05:18:34.786Z,92061.09
2023-03-24T05:21:07.682Z,92063.38
2023-03-24T05:23:41.956Z,92059.28
2023-03-24T05:26:14.405Z,92070.13
2023-03-24T05:29:04.804Z,92068.03
2023-03-24T05:31:37.309Z,92073.22
2023-03-24T05:34:15.168Z,92068.59
2023-03-24T05:37:16.228Z,92071.66
2023-03-24T05:39:53.285Z,92074.03
2023-03-24T05:42:55.709Z,92079.78
2023-03-24T05:45:31.083Z,92066.13
2023-03-24T05:48:05.636Z,92069.28
2023-03-24T05:51:05.953Z,92068.03
2023-03-24T05:53:38.496Z,92067.28
2023-03-24T05:56:27.296Z,92062.91
2023-03-24T05:59:11.759Z,92060.34
2023-03-24T06:02:13.419Z,92065.78
2023-03-24T06:05:03.303Z,92069.16
2023-03-24T06:07:35.793Z,92068.63
2023-03-24T06:12:54.906Z,92069.91
2023-03-24T06:15:30.134Z,92072.19
2023-03-24T06:18:14.460Z,92073.97
2023-03-24T06:20:49.983Z,92072.34
2023-03-24T06:23:33.928Z,92079.22
2023-03-24T06:26:18.333Z,92073.72
2023-03-24T06:29:03.737Z,92071.00
2023-03-24T06:31:39.811Z,92079.16
2023-03-24T06:34:12.346Z,92073.31
2023-03-24T06:36:45.636Z,92074.41
2023-03-24T06:39:18.314Z,92078.94
2023-03-24T06:41:50.885Z,92082.59
2023-03-24T06:44:24.214Z,92077.97
2023-03-24T06:46:56.559Z,92076.47
2023-03-24T06:49:28.994Z,92076.22
2023-03-24T06:52:01.541Z,92071.81
2023-03-24T06:54:34.845Z,92082.19
2023-03-24T06:57:07.416Z,92073.38
2023-03-24T07:00:01.290Z,92069.63
2023-03-24T07:02:38.682Z,92080.34
2023-03-24T07:05:11.775Z,92079.72
2023-03-24T07:10:44.292Z,92090.38
2023-03-24T07:13:16.918Z,92087.31
2023-03-24T07:15:50.691Z,92088.94
2023-03-24T07:18:23.551Z,92098.66
2023-03-24T07:21:03.114Z,92099.28
2023-03-24T07:23:35.950Z,92105.28
2023-03-24T07:26:22.792Z,92105.03
2023-03-24T07:29:03.259Z,92099.53
2023-03-24T07:31:49.994Z,92108.59
2023-03-24T07:34:22.777Z,92112.56
2023-03-24T07:36:55.770Z,92106.47
2023-03-24T07:39:28.195Z,92114.19
2023-03-24T07:42:01.116Z,92118.50
2023-03-24T07:44:44.230Z,92113.53
2023-03-24T07:47:18.552Z,92113.28
2023-03-24T07:49:52.692Z,92114.69
2023-03-24T07:52:25.177Z,92119.03
2023-03-24T07:55:00.372Z,92110.53
2023-03-24T07:57:51.620Z,92106.94
2023-03-24T08:00:24.397Z,92101.28
2023-03-24T08:03:13.448Z,92099.75
2023-03-24T08:06:09.160Z,92101.59
2023-03-24T08:08:48.218Z,92095.59
2023-03-24T08:11:20.824Z,92094.31
2023-03-24T08:13:53.246Z,92087.63
2023-03-24T08:16:25.641Z,92092.78
2023-03-24T08:18:58.567Z,92096.06
2023-03-24T08:21:30.874Z,92089.88
2023-03-24T08:24:03.490Z,92085.19
2023-03-24T08:26:35.788Z,92086.00
2023-03-24T08:29:08.548Z,92084.09
2023-03-24T08:31:41.027Z,92082.94
2023-03-24T08:34:14.066Z,92086.44
2023-03-24T08:36:46.727Z,92062.59
2023-03-24T08:39:19.565Z,92074.53
2023-03-24T08:41:54.266Z,92065.06
2023-03-24T08:44:27.122Z,92076.94
2023-03-24T08:47:00.970Z,92062.13
2023-03-24T08:49:34.127Z,92063.66
2023-03-24T08:52:07.685Z,92063.78
2023-03-24T08:54:40.169Z,92055.53
2023-03-24T08:57:12.588Z,92053.47
2023-03-24T08:59:46.025Z,92056.13
2023-03-24T09:02:18.388Z,92053.91
2023-03-24T09:04:53.989Z,92047.31
2023-03-24T09:07:26.605Z,92047.16
2023-03-24T09:09:58.989Z,92044.31
2023-03-24T09:12:31.541Z,92037.56
2023-03-24T09:15:06.444Z,92031.66
2023-03-24T09:17:38.889Z,92038.16
2023-03-24T09:20:15.277Z,92033.50
2023-03-24T09:22:48.033Z,92030.75
2023-03-24T09:25:20.876Z,92033.25
2023-03-24T09:27:53.237Z,92038.22
2023-03-24T09:30:26.521Z,92024.75
2023-03-24T09:32:59.760Z,92021.97
2023-03-24T09:35:32.917Z,92029.53
2023-03-24T09:38:05.316Z,92022.00
2023-03-24T09:40:41.967Z,92021.91
2023-03-24T09:43:25.921Z,92021.19
2023-03-24T09:46:01.764Z,92018.06
2023-03-24T09:48:40.548Z,92013.19
2023-03-24T09:51:21.822Z,92010.56
2023-03-24T09:54:00.858Z,92009.47
2023-03-24T09:56:36.070Z,92008.91
2023-03-24T09:59:16.204Z,91997.34
2023-03-24T10:01:49.618Z,92006.13
2023-03-24T10:04:26.089Z,92001.44
2023-03-24T10:07:05.799Z,92000.41
2023-03-24T10:09:38.917Z,91994.19
2023-03-24T10:12:24.862Z,91986.69
2023-03-24T10:15:09.860Z,91987.53
2023-03-24T10:17:51.496Z,91982.97
2023-03-24T10:20:31.987Z,91983.19
2023-03-24T10:23:16.863Z,91977.78
2023-03-24T10:25:54.466Z,91977.22
2023-03-24T10:28:32.690Z,91972.06
2023-03-24T10:31:10.601Z,91971.97
2023-03-24T10:33:45.011Z,91968.31
2023-03-24T10:36:20.256Z,91984.19
2023-03-24T10:38:53.608Z,91981.34
2023-03-24T10:41:28.810Z,91983.22
2023-03-24T10:44:01.343Z,91975.31
2023-03-24T10:46:34.090Z,91979.19
2023-03-24T10:49:10.106Z,91969.84
2023-03-24T10:51:47.005Z,91975.56
2023-03-24T10:54:22.148Z,91970.72
2023-03-24T10:57:04.021Z,91958.28
2023-03-24T10:59:38.411Z,91973.59
2023-03-24T11:02:18.449Z,91968.38
2023-03-24T11:04:55.668Z,91958.84
2023-03-24T11:07:32.369Z,91967.06
2023-03-24T11:10:14.690Z,91966.44
2023-03-24T11:13:01.863Z,91959.81
2023-03-24T11:15:36.567Z,91957.38
2023-03-24T11:18:15.920Z,91962.78
2023-03-24T11:20:52.208Z,91954.09
2023-03-24T11:23:28.867Z,91953.78
2023-03-24T11:26:09.198Z,91940.63
2023-03-24T11:28:45.370Z,91936.41
2023-03-24T11:31:29.839Z,91930.72
2023-03-24T11:34:08.660Z,91928.13
2023-03-24T11:36:48.552Z,91924.47
2023-03-24T11:39:23.457Z,91911.56
2023-03-24T11:42:14.797Z,91925.03
2023-03-24T11:44:50.653Z,91927.72
2023-03-24T11:47:28.572Z,91920.16
2023-03-24T11:50:14.912Z,91908.75
2023-03-24T11:52:52.266Z,91915.56
2023-03-24T11:55:36.874Z,91907.91
2023-03-24T11:58:16.961Z,91901.91
2023-03-24T12:00:55.364Z,91895.28
2023-03-24T12:04:09.233Z,91891.16
2023-03-24T12:06:55.651Z,91894.00
2023-03-24T12:09:35.020Z,91896.34
2023-03-24T12:12:22.236Z,91885.50
2023-03-24T12:15:27.908Z,91881.56
2023-03-24T12:18:16.442Z,91887.69
2023-03-24T12:20:58.221Z,91883.00
2023-03-24T12:23:42.317Z,91880.28
2023-03-24T12:26:21.411Z,91870.88
2023-03-24T12:29:25.916Z,91866.88
2023-03-24T12:32:26.607Z,91871.28
2023-03-24T12:35:31.136Z,91866.13
2023-03-24T12:38:24.923Z,91853.88
2023-03-24T12:41:21.448Z,91848.31
2023-03-24T12:44:12.216Z,91843.09
2023-03-24T12:46:54.808Z,91844.41
2023-03-24T12:49:55.703Z,91842.22
2023-03-24T12:52:58.023Z,91826.72
2023-03-24T12:55:41.891Z,91829.13
2023-03-24T12:58:19.138Z,91829.53
2023-03-24T13:01:03.427Z,91826.78
2023-03-24T13:03:40.691Z,91831.69
2023-03-24T13:06:19.037Z,91814.84
2023-03-24T13:09:03.075Z,91812.00
2023-03-24T13:11:43.298Z,91820.66
2023-03-24T13:14:22.394Z,91811.63
2023-03-24T13:17:01.428Z,91813.84
2023-03-24T13:19:36.741Z,91814.50
2023-03-24T13:22:16.192Z,91811.09
2023-03-24T13:24:48.623Z,91815.94
2023-03-24T13:27:54.482Z,91811.59
2023-03-24T13:30:35.593Z,91809.03
2023-03-24T13:33:14.434Z,91805.00
2023-03-24T13:36:15.169Z,91810.38
2023-03-24T13:38:52.780Z,91807.34
2023-03-24T13:41:26.622Z,91802.19
2023-03-24T13:44:02.872Z,91802.13
2023-03-24T13:46:37.013Z,91801.84
2023-03-24T13:49:13.889Z,91796.81
2023-03-24T13:51:46.899Z,91793.06
2023-03-24T13:54:22.594Z,91787.53
2023-03-24T13:57:01.717Z,91796.75
2023-03-24T13:59:41.730Z,91790.69
2023-03-24T14:02:22.838Z,91784.53
2023-03-24T14:05:06.414Z,91788.00
2023-03-24T14:07:44.214Z,91775.72
2023-03-24T14:10:41.492Z,91771.75
2023-03-24T14:13:36.855Z,91777.38
2023-03-24T14:16:42.702Z,91782.03
2023-03-24T14:19:23.357Z,91779.56
2023-03-24T14:22:09.918Z,91775.16
2023-03-24T14:24:44.731Z,91770.75
2023-03-24T14:27:33.782Z,91771.09
2023-03-24T14:30:16.755Z,91774.38
2023-03-24T14:32:52.073Z,91762.69
2023-03-24T14:35:31.296Z,91764.91
2023-03-24T14:38:05.570Z,91776.88
2023-03-24T14:40:39.610Z,91775.81
2023-03-24T14:43:24.641Z,91772.97
2023-03-24T14:45:59.638Z,91771.09
2023-03-24T14:48:38.678Z,91772.44
2023-03-24T14:51:35.662Z,91773.38
2023-03-24T14:54:15.793Z,91766.28
2023-03-24T14:56:52.556Z,91762.53
2023-03-24T14:59:40.943Z,91753.63
2023-03-24T15:02:34.321Z,91767.47
2023-03-24T15:05:21.958Z,91766.47
2023-03-24T15:08:02.548Z,91765.47
2023-03-24T15:10:40.412Z,91752.28
2023-03-24T15:13:31.283Z,91752.94
2023-03-24T15:16:07.316Z,91751.19
2023-03-24T15:18:57.755Z,91752.50
2023-03-24T15:21:35.532Z,91755.44
2023-03-24T15:24:26.746Z,91745.56
2023-03-24T15:27:22.616Z,91759.19
2023-03-24T15:29:58.253Z,91761.84
2023-03-24T15:32:38.125Z,91759.50
2023-03-24T15:35:13.966Z,91757.78
2023-03-24T15:37:51.768Z,91758.88
2023-03-24T15:40:40.459Z,91766.91
2023-03-24T15:43:20.040Z,91764.22
2023-03-24T15:46:04.702Z,91766.84
2023-03-24T15:48:46.850Z,91755.75
2023-03-24T15:51:19.456Z,91760.97
2023-03-24T15:53:57.321Z,91756.75
2023-03-24T15:56:31.290Z,91758.03
2023-03-24T15:59:13.298Z,91754.81
2023-03-24T16:01:49.657Z,91759.25
2023-03-24T16:04:22.865Z,91760.72
2023-03-24T16:06:57.322Z,91758.41
2023-03-24T16:09:38.259Z,91759.59
2023-03-24T16:12:11.318Z,91758.84
2023-03-24T16:14:43.897Z,91754.66
2023-03-24T16:17:16.233Z,91759.19
2023-03-24T16:19:49.211Z,91764.34
2023-03-24T16:22:21.608Z,91744.69
2023-03-24T16:24:53.916Z,91757.94
2023-03-24T16:27:26.341Z,91759.06
2023-03-24T16:29:58.700Z,91751.91
2023-03-24T16:32:31.616Z,91749.25
2023-03-24T16:35:05.579Z,91757.19
2023-03-24T16:37:37.965Z,91760.59
2023-03-24T16:40:20.950Z,91766.47
2023-03-24T16:42:53.284Z,91765.69
2023-03-24T16:45:25.598Z,91759.13
2023-03-24T16:47:58.064Z,91765.44
2023-03-24T16:50:35.865Z,91762.69
2023-03-24T16:53:08.692Z,91757.94
2023-03-24T16:55:41.669Z,91757.72
2023-03-24T16:58:16.459Z,91763.88
2023-03-24T17:00:49.205Z,91768.53
2023-03-24T17:03:23.785Z,91769.19
2023-03-24T17:05:57.358Z,91767.94
2023-03-24T17:08:29.970Z,91773.56
2023-03-24T17:11:02.441Z,91773.28
2023-03-24T17:13:34.952Z,91768.44
2023-03-24T17:16:09.716Z,91769.09
2023-03-24T17:18:42.082Z,91776.22
2023-03-24T17:21:19.252Z,91774.84
2023-03-24T17:23:54.133Z,91771.38
2023-03-24T17:26:26.555Z,91770.31
2023-03-24T17:28:58.955Z,91773.06
2023-03-24T17:31:31.334Z,91773.41
2023-03-24T17:34:20.684Z,91773.53
2023-03-24T17:36:54.958Z,91777.06
2023-03-24T17:39:27.330Z,91779.91
2023-03-24T17:42:00.975Z,91777.59
2023-03-24T17:44:33.490Z,91776.16
2023-03-24T17:47:06.440Z,91780.09
2023-03-24T17:49:38.863Z,91779.44
2023-03-24T17:52:11.962Z,91777.69
2023-03-24T17:54:45.909Z,91779.31
2023-03-24T17:57:18.510Z,91779.94
2023-03-24T17:59:52.887Z,91780.69
2023-03-24T18:02:25.968Z,91781.53
2023-03-24T18:04:58.487Z,91780.19
2023-03-24T18:07:32.007Z,91775.03
2023-03-24T18:10:06.021Z,91778.16
2023-03-24T18:12:38.395Z,91766.91
2023-03-24T18:15:11.171Z,91774.84
2023-03-24T18:17:44.049Z,91773.00
2023-03-24T18:20:16.868Z,91779.22
2023-03-24T18:22:51.491Z,91780.50
2023-03-24T18:25:23.793Z,91777.16
2023-03-24T18:27:56.367Z,91771.03
2023-03-24T18:30:30.117Z,91771.84
2023-03-24T18:33:03.018Z,91759.22
2023-03-24T18:35:35.437Z,91775.50
2023-03-24T18:38:08.527Z,91776.03
2023-03-24T18:40:40.899Z,91774.09
2023-03-24T18:43:13.348Z,91769.41
2023-03-24T18:45:45.766Z,91765.69
2023-03-24T18:48:18.283Z,91775.28
2023-03-24T18:50:51.254Z,91764.09
2023-03-24T18:53:24.535Z,91768.47
2023-03-24T18:55:56.992Z,91770.34
2023-03-24T18:58:29.874Z,91752.50
2023-03-24T19:01:06.082Z,91779.28
2023-03-24T19:03:40.189Z,91772.53
2023-03-24T19:06:14.139Z,91775.16
2023-03-24T19:08:50.962Z,91780.88
2023-03-24T19:11:23.571Z,91778.41
2023-03-24T19:13:56.611Z,91777.50
2023-03-24T19:16:29.040Z,91781.03
2023-03-24T19:19:02.043Z,91788.88
2023-03-24T19:21:34.553Z,91780.09
2023-03-24T19:24:08.227Z,91777.03
2023-03-24T19:26:40.547Z,91777.78
2023-03-24T19:29:12.904Z,91780.22
2023-03-24T19:31:45.462Z,91777.28
2023-03-24T19:34:17.853Z,91772.53
2023-03-24T19:36:51.265Z,91771.59
2023-03-24T19:39:25.476Z,91771.91
2023-03-24T19:41:59.113Z,91768.34
2023-03-24T19:44:31.529Z,91771.88
2023-03-24T19:47:04.287Z,91766.63
2023-03-24T19:49:36.914Z,91769.53
2023-03-24T19:52:09.307Z,91770.16
2023-03-24T19:54:42.565Z,91769.72
2023-03-24T19:57:15.330Z,91775.22
2023-03-24T19:59:47.707Z,91768.56
2023-03-24T20:02:20.618Z,91776.69
2023-03-24T20:04:54.677Z,91771.78
2023-03-24T20:07:26.958Z,91770.38
2023-03-24T20:10:00.218Z,91764.38
2023-03-24T20:12:33.067Z,91770.50
2023-03-24T20:15:06.141Z,91770.78
2023-03-24T20:17:39.896Z,91770.00
2023-03-24T20:20:13.427Z,91755.47
2023-03-24T20:22:47.908Z,91768.69
2023-03-24T20:25:21.684Z,91771.25
2023-03-24T20:27:53.973Z,91770.25
2023-03-24T20:30:27.464Z,91754.81
2023-03-24T20:33:01.025Z,91768.19
2023-03-24T20:35:35.184Z,91774.69
2023-03-24T20:38:08.806Z,91771.19
2023-03-24T20:40:41.774Z,91761.06
2023-03-24T20:43:14.106Z,91769.97
2023-03-24T20:45:46.587Z,91773.91
2023-03-24T20:48:18.894Z,91771.31
2023-03-24T20:50:52.036Z,91764.50
2023-03-24T20:53:25.359Z,91774.16
2023-03-24T20:56:00.139Z,91774.22
2023-03-24T20:58:33.667Z,91768.16
2023-03-24T21:01:09.214Z,91774.53
2023-03-24T21:03:42.134Z,91774.38
2023-03-24T21:06:15.354Z,91777.84
2023-03-24T21:08:47.655Z,91775.81
2023-03-24T21:11:23.599Z,91779.69
2023-03-24T21:13:56.028Z,91778.16
2023-03-24T21:16:28.816Z,91775.09
2023-03-24T21:19:01.343Z,91777.00
2023-03-24T21:21:33.731Z,91777.19
2023-03-24T21:24:06.599Z,91778.38
2023-03-24T21:26:39.679Z,91777.41
2023-03-24T21:29:12.364Z,91778.97
2023-03-24T21:31:44.868Z,91783.38
2023-03-24T21:34:17.248Z,91780.88
2023-03-24T21:36:52.929Z,91782.22
2023-03-24T21:39:25.669Z,91789.44
2023-03-24T21:42:02.218Z,91780.66
2023-03-24T21:44:34.578Z,91780.00
2023-03-24T21:47:07.185Z,91772.50
2023-03-24T21:49:39.460Z,91772.03
2023-03-24T21:52:11.805Z,91771.25
2023-03-24T21:54:44.240Z,91780.19
2023-03-24T21:57:17.226Z,91777.88
2023-03-24T21:59:49.680Z,91776.44
2023-03-24T22:02:24.701Z,91778.66
2023-03-24T22:05:01.201Z,91776.69
2023-03-24T22:07:36.949Z,91776.50
2023-03-24T22:10:12.723Z,91772.75
2023-03-24T22:12:45.895Z,91773.09
2023-03-24T22:15:18.766Z,91761.28
2023-03-24T22:17:51.179Z,91771.69
2023-03-24T22:20:23.923Z,91777.44
2023-03-24T22:22:56.187Z,91766.25
2023-03-24T22:25:28.861Z,91774.78
2023-03-24T22:28:01.888Z,91776.72
2023-03-24T22:30:34.198Z,91775.81
2023-03-24T22:33:06.893Z,91775.34
2023-03-24T22:35:39.401Z,91781.00
2023-03-24T22:38:14.319Z,91781.78
2023-03-24T22:40:46.624Z,91781.38
2023-03-24T22:43:19.701Z,91779.75
2023-03-24T22:45:52.396Z,91786.78
2023-03-24T22:48:25.345Z,91778.22
2023-03-24T22:50:57.720Z,91784.66
2023-03-24T22:53:30.280Z,91787.31
2023-03-24T22:56:02.949Z,91779.22
2023-03-24T22:58:36.029Z,91791.69
2023-03-24T23:01:09.242Z,91788.44
2023-03-24T23:03:41.612Z,91784.91
2023-03-24T23:06:15.227Z,91787.63
2023-03-24T23:08:48.788Z,91781.78
2023-03-24T23:11:27.986Z,91775.91
2023-03-24T23:14:04.120Z,91772.75
2023-03-24T23:16:37.931Z,91764.09
2023-03-24T23:19:11.503Z,91777.66
2023-03-24T23:21:44.223Z,91770.84
2023-03-24T23:24:16.704Z,91769.41
2023-03-24T23:26:49.047Z,91756.53
2023-03-24T23:29:21.986Z,91768.06
2023-03-24T23:31:54.350Z,91768.53
2023-03-24T23:34:26.742Z,91759.41
2023-03-24T23:37:02.483Z,91765.56
2023-03-24T23:39:36.056Z,91764.00
2023-03-24T23:42:08.362Z,91773.06
2023-03-24T23:44:41.303Z,91765.25
2023-03-24T23:47:13.568Z,91762.66
2023-03-24T23:49:45.826Z,91762.66
2023-03-24T23:52:18.101Z,91757.00
2023-03-24T23:54:50.837Z,91754.66
2023-03-24T23:57:23.153Z,91756.41
2023-03-24T23:59:56.341Z,91744.50
