createdAt,value
2018-04-26T00:00:04.120Z,10.72
2018-04-26T00:01:04.106Z,10.80
2018-04-26T00:02:04.074Z,10.80
2018-04-26T00:03:04.049Z,10.83
2018-04-26T00:04:04.025Z,10.75
2018-04-26T00:05:03.998Z,10.88
2018-04-26T00:06:03.967Z,10.73
2018-04-26T00:07:03.939Z,10.84
2018-04-26T00:08:03.914Z,10.90
2018-04-26T00:09:04.483Z,10.83
2018-04-26T00:10:04.475Z,10.79
2018-04-26T00:11:03.843Z,10.75
2018-04-26T00:12:03.809Z,10.84
2018-04-26T00:13:03.781Z,10.75
2018-04-26T00:14:03.763Z,10.73
2018-04-26T00:15:03.729Z,10.90
2018-04-26T00:16:03.702Z,10.84
2018-04-26T00:17:03.679Z,10.83
2018-04-26T00:18:03.655Z,10.75
2018-04-26T00:19:03.623Z,10.75
2018-04-26T00:20:03.611Z,10.69
2018-04-26T00:21:03.584Z,10.61
2018-04-26T00:22:03.552Z,10.65
2018-04-26T00:23:03.525Z,10.67
2018-04-26T00:24:03.501Z,10.73
2018-04-26T00:25:03.463Z,10.70
2018-04-26T00:26:03.451Z,10.73
2018-04-26T00:27:03.474Z,10.75
2018-04-26T00:28:03.394Z,10.75
2018-04-26T00:29:03.359Z,10.73
2018-04-26T00:30:03.340Z,10.73
2018-04-26T00:31:03.314Z,10.65
2018-04-26T00:32:03.280Z,10.76
2018-04-26T00:33:03.260Z,10.76
2018-04-26T00:34:03.233Z,10.77
2018-04-26T00:35:03.205Z,10.90
2018-04-26T00:36:03.191Z,10.83
2018-04-26T00:37:03.153Z,10.87
2018-04-26T00:38:03.127Z,10.85
2018-04-26T00:39:03.103Z,10.88
2018-04-26T00:40:03.078Z,10.83
2018-04-26T00:41:03.044Z,10.87
2018-04-26T00:42:03.019Z,10.94
2018-04-26T00:43:02.989Z,10.94
2018-04-26T00:44:02.974Z,10.85
2018-04-26T00:45:02.944Z,10.91
2018-04-26T00:46:02.913Z,10.85
2018-04-26T00:47:02.890Z,10.92
2018-04-26T00:48:02.939Z,10.90
2018-04-26T00:49:02.827Z,10.92
2018-04-26T00:50:02.807Z,11.05
2018-04-26T00:51:02.778Z,10.84
2018-04-26T00:52:02.749Z,10.84
2018-04-26T00:53:02.727Z,10.92
2018-04-26T00:54:02.704Z,10.80
2018-04-26T00:55:02.670Z,10.85
2018-04-26T00:56:02.646Z,10.84
2018-04-26T00:57:02.623Z,10.97
2018-04-26T00:58:02.594Z,10.87
2018-04-26T00:59:02.570Z,10.98
2018-04-26T01:00:02.545Z,10.92
2018-04-26T01:01:02.516Z,10.98
2018-04-26T01:02:02.493Z,11.02
2018-04-26T01:03:02.465Z,10.98
2018-04-26T01:04:02.435Z,10.94
2018-04-26T01:05:02.423Z,11.00
2018-04-26T01:06:03.498Z,11.02
2018-04-26T01:07:02.359Z,11.03
2018-04-26T01:08:02.336Z,11.00
2018-04-26T01:09:02.301Z,10.95
2018-04-26T01:10:02.282Z,11.00
2018-04-26T01:11:02.265Z,10.94
2018-04-26T01:12:02.223Z,10.97
2018-04-26T01:13:02.208Z,10.92
2018-04-26T01:14:02.171Z,10.90
2018-04-26T01:15:02.151Z,10.98
2018-04-26T01:16:02.121Z,10.97
2018-04-26T01:17:02.092Z,10.94
2018-04-26T01:18:02.070Z,10.98
2018-04-26T01:19:02.035Z,10.92
2018-04-26T01:20:02.149Z,10.94
2018-04-26T01:21:01.996Z,10.87
2018-04-26T01:22:01.966Z,11.03
2018-04-26T01:23:01.932Z,11.03
2018-04-26T01:24:01.913Z,10.92
2018-04-26T01:25:01.884Z,10.95
2018-04-26T01:26:01.868Z,10.95
2018-04-26T01:27:01.833Z,10.98
2018-04-26T01:28:01.801Z,10.95
2018-04-26T01:29:01.788Z,10.98
2018-04-26T01:30:01.749Z,10.85
2018-04-26T01:31:01.727Z,10.92
2018-04-26T01:32:01.699Z,10.97
2018-04-26T01:33:01.673Z,10.95
2018-04-26T01:34:01.648Z,10.97
2018-04-26T01:35:01.614Z,11.00
2018-04-26T01:36:01.589Z,11.03
2018-04-26T01:37:01.567Z,11.05
2018-04-26T01:38:01.539Z,10.98
2018-04-26T01:39:01.510Z,11.06
2018-04-26T01:40:01.492Z,11.02
2018-04-26T01:41:01.460Z,11.02
2018-04-26T01:42:01.434Z,11.03
2018-04-26T01:43:01.406Z,11.03
2018-04-26T01:44:01.379Z,11.02
2018-04-26T01:45:01.359Z,11.03
2018-04-26T01:46:01.325Z,11.00
2018-04-26T01:47:01.308Z,10.97
2018-04-26T01:48:01.273Z,10.90
2018-04-26T01:49:01.249Z,10.87
2018-04-26T01:50:01.224Z,10.88
2018-04-26T01:51:01.198Z,10.85
2018-04-26T01:52:01.170Z,10.79
2018-04-26T01:53:01.146Z,10.72
2018-04-26T01:54:01.128Z,10.75
2018-04-26T01:55:01.092Z,10.75
2018-04-26T01:56:01.066Z,10.79
2018-04-26T01:57:01.032Z,10.73
2018-04-26T01:58:01.008Z,10.76
2018-04-26T01:59:00.986Z,10.63
2018-04-26T02:00:00.957Z,10.65
2018-04-26T02:01:00.935Z,10.66
2018-04-26T02:02:00.917Z,10.63
2018-04-26T02:03:00.876Z,10.58
2018-04-26T02:04:00.854Z,10.55
2018-04-26T02:05:00.824Z,10.44
2018-04-26T02:06:00.794Z,10.42
2018-04-26T02:07:00.772Z,10.42
2018-04-26T02:08:00.741Z,10.46
2018-04-26T02:09:00.718Z,10.44
2018-04-26T02:10:00.689Z,10.49
2018-04-26T02:11:00.666Z,10.46
2018-04-26T02:12:00.638Z,10.42
2018-04-26T02:13:00.612Z,10.39
2018-04-26T02:14:00.582Z,10.39
2018-04-26T02:15:00.559Z,10.35
2018-04-26T02:16:00.534Z,10.36
2018-04-26T02:17:00.522Z,10.39
2018-04-26T02:18:00.476Z,10.29
2018-04-26T02:19:00.452Z,10.28
2018-04-26T02:20:00.426Z,10.38
2018-04-26T02:21:00.394Z,10.32
2018-04-26T02:22:00.371Z,10.26
2018-04-26T02:23:00.342Z,10.31
2018-04-26T02:24:00.319Z,10.26
2018-04-26T02:25:00.295Z,10.28
2018-04-26T02:26:00.262Z,10.33
2018-04-26T02:27:00.238Z,10.26
2018-04-26T02:28:00.214Z,10.33
2018-04-26T02:29:00.179Z,10.32
2018-04-26T02:30:00.156Z,10.31
2018-04-26T02:31:00.126Z,10.20
2018-04-26T02:32:00.108Z,10.36
2018-04-26T02:33:00.077Z,10.28
2018-04-26T02:34:00.051Z,10.28
2018-04-26T02:35:00.025Z,10.32
2018-04-26T02:35:59.995Z,10.36
2018-04-26T02:36:59.965Z,10.39
2018-04-26T02:37:59.945Z,10.36
2018-04-26T02:38:59.916Z,10.35
2018-04-26T02:39:59.885Z,10.38
2018-04-26T02:40:59.861Z,10.42
2018-04-26T02:41:59.839Z,10.44
2018-04-26T02:42:59.810Z,10.46
2018-04-26T02:43:59.775Z,10.41
2018-04-26T02:44:59.758Z,10.46
2018-04-26T02:45:59.730Z,10.33
2018-04-26T02:46:59.699Z,10.32
2018-04-26T02:47:59.681Z,10.31
2018-04-26T02:48:59.647Z,10.33
2018-04-26T02:49:59.622Z,10.35
2018-04-26T02:50:59.597Z,10.36
2018-04-26T02:51:59.565Z,10.31
2018-04-26T02:52:59.542Z,10.36
2018-04-26T02:53:59.523Z,10.32
2018-04-26T02:54:59.487Z,10.36
2018-04-26T02:55:59.468Z,10.29
2018-04-26T02:56:59.439Z,10.26
2018-04-26T02:57:59.411Z,10.29
2018-04-26T02:58:59.376Z,10.26
2018-04-26T02:59:59.358Z,10.26
2018-04-26T03:00:59.329Z,10.26
2018-04-26T03:01:59.296Z,10.35
2018-04-26T03:02:59.275Z,10.28
2018-04-26T03:03:59.245Z,10.17
2018-04-26T03:04:59.226Z,10.20
2018-04-26T03:05:59.207Z,10.18
2018-04-26T03:06:59.167Z,10.25
2018-04-26T03:07:59.142Z,10.20
2018-04-26T03:08:59.119Z,10.20
2018-04-26T03:09:59.090Z,10.14
2018-04-26T03:10:59.067Z,10.21
2018-04-26T03:11:59.037Z,10.15
2018-04-26T03:12:59.016Z,10.20
2018-04-26T03:13:58.980Z,10.23
2018-04-26T03:14:58.964Z,10.17
2018-04-26T03:15:58.929Z,10.18
2018-04-26T03:16:58.909Z,10.20
2018-04-26T03:17:58.883Z,10.17
2018-04-26T03:19:00.357Z,10.17
2018-04-26T03:19:59.432Z,10.26
2018-04-26T03:20:58.795Z,10.17
2018-04-26T03:21:58.764Z,10.25
2018-04-26T03:22:58.741Z,10.21
2018-04-26T03:23:58.719Z,10.14
2018-04-26T03:24:58.681Z,10.26
2018-04-26T03:25:58.660Z,10.18
2018-04-26T03:26:58.643Z,10.18
2018-04-26T03:27:58.608Z,10.17
2018-04-26T03:28:58.583Z,10.15
2018-04-26T03:29:58.556Z,10.15
2018-04-26T03:30:58.543Z,10.20
2018-04-26T03:31:58.499Z,10.13
2018-04-26T03:32:58.472Z,10.14
2018-04-26T03:33:58.444Z,10.10
2018-04-26T03:34:58.420Z,10.00
2018-04-26T03:35:58.384Z,10.00
2018-04-26T03:36:58.365Z,10.03
2018-04-26T03:37:58.331Z,10.13
2018-04-26T03:38:58.311Z,10.10
2018-04-26T03:39:58.281Z,10.13
2018-04-26T03:40:58.252Z,10.05
2018-04-26T03:41:58.231Z,10.15
2018-04-26T03:42:58.196Z,10.02
2018-04-26T03:43:58.171Z,10.05
2018-04-26T03:44:58.145Z,10.07
2018-04-26T03:45:58.119Z,10.10
2018-04-26T03:46:58.094Z,10.07
2018-04-26T03:47:58.069Z,10.02
2018-04-26T03:48:58.034Z,10.10
2018-04-26T03:49:58.010Z,9.96
2018-04-26T03:50:57.977Z,10.07
2018-04-26T03:51:57.953Z,10.05
2018-04-26T03:52:57.931Z,10.03
2018-04-26T03:53:57.899Z,10.13
2018-04-26T03:54:57.875Z,10.07
2018-04-26T03:55:57.854Z,10.13
2018-04-26T03:56:57.816Z,10.03
2018-04-26T03:57:57.795Z,10.03
2018-04-26T03:58:57.827Z,10.10
2018-04-26T03:59:57.733Z,10.05
2018-04-26T04:00:57.714Z,10.03
2018-04-26T04:01:57.681Z,10.05
2018-04-26T04:02:57.652Z,10.02
2018-04-26T04:03:57.635Z,10.17
2018-04-26T04:04:57.604Z,10.15
2018-04-26T04:05:57.575Z,10.17
2018-04-26T04:06:57.545Z,10.20
2018-04-26T04:07:57.523Z,10.23
2018-04-26T04:08:57.492Z,10.14
2018-04-26T04:09:57.470Z,10.18
2018-04-26T04:10:57.442Z,10.02
2018-04-26T04:11:57.412Z,9.99
2018-04-26T04:12:57.391Z,9.57
2018-04-26T04:13:57.358Z,9.23
2018-04-26T04:14:57.335Z,9.00
2018-04-26T04:15:57.302Z,8.77
2018-04-26T04:16:57.284Z,8.57
2018-04-26T04:17:57.244Z,8.42
2018-04-26T04:18:57.219Z,8.31
2018-04-26T04:19:57.196Z,8.21
2018-04-26T04:20:57.172Z,8.22
2018-04-26T04:21:57.150Z,8.19
2018-04-26T04:22:57.106Z,8.31
2018-04-26T04:23:57.086Z,8.25
2018-04-26T04:24:57.049Z,8.29
2018-04-26T04:25:57.030Z,8.40
2018-04-26T04:26:56.994Z,8.36
2018-04-26T04:27:57.054Z,8.42
2018-04-26T04:28:56.942Z,8.46
2018-04-26T04:29:56.912Z,8.53
2018-04-26T04:30:56.888Z,8.54
2018-04-26T04:31:56.857Z,8.57
2018-04-26T04:32:56.828Z,8.58
2018-04-26T04:33:56.803Z,8.53
2018-04-26T04:34:56.769Z,8.60
2018-04-26T04:35:56.749Z,8.69
2018-04-26T04:36:56.718Z,8.68
2018-04-26T04:37:56.689Z,8.61
2018-04-26T04:38:56.663Z,8.79
2018-04-26T04:39:56.627Z,8.85
2018-04-26T04:40:56.608Z,9.01
2018-04-26T04:41:56.570Z,8.98
2018-04-26T04:42:56.550Z,9.04
2018-04-26T04:43:56.517Z,9.09
2018-04-26T04:44:56.489Z,9.05
2018-04-26T04:45:56.466Z,9.08
2018-04-26T04:46:56.429Z,9.17
2018-04-26T04:47:56.405Z,9.23
2018-04-26T04:48:56.383Z,9.20
2018-04-26T04:49:56.359Z,9.26
2018-04-26T04:50:56.318Z,9.29
2018-04-26T04:51:56.296Z,9.30
2018-04-26T04:52:56.273Z,9.39
2018-04-26T04:53:56.243Z,9.27
2018-04-26T04:54:56.213Z,9.52
2018-04-26T04:55:56.182Z,9.50
2018-04-26T04:56:56.696Z,9.45
2018-04-26T04:57:56.507Z,9.45
2018-04-26T04:58:56.101Z,9.39
2018-04-26T04:59:56.077Z,9.55
2018-04-26T05:00:56.044Z,9.59
2018-04-26T05:01:56.081Z,9.59
2018-04-26T05:02:55.992Z,9.59
2018-04-26T05:03:55.960Z,9.62
2018-04-26T05:04:55.945Z,9.67
2018-04-26T05:05:55.919Z,9.71
2018-04-26T05:06:55.876Z,9.75
2018-04-26T05:07:55.857Z,9.77
2018-04-26T05:08:55.830Z,9.71
2018-04-26T05:09:55.793Z,9.70
2018-04-26T05:10:55.768Z,9.71
2018-04-26T05:11:55.739Z,9.71
2018-04-26T05:12:55.724Z,9.70
2018-04-26T05:13:55.688Z,9.53
2018-04-26T05:14:55.658Z,9.62
2018-04-26T05:15:55.637Z,9.53
2018-04-26T05:16:55.605Z,9.57
2018-04-26T05:17:55.577Z,9.44
2018-04-26T05:18:55.550Z,9.45
2018-04-26T05:19:55.524Z,9.53
2018-04-26T05:20:55.502Z,9.53
2018-04-26T05:21:55.468Z,9.56
2018-04-26T05:22:55.439Z,9.59
2018-04-26T05:23:55.409Z,9.55
2018-04-26T05:24:55.387Z,9.56
2018-04-26T05:25:55.360Z,9.48
2018-04-26T05:26:55.327Z,9.44
2018-04-26T05:27:55.308Z,9.41
2018-04-26T05:28:55.272Z,9.38
2018-04-26T05:29:55.260Z,9.34
2018-04-26T05:30:55.217Z,9.39
2018-04-26T05:31:55.198Z,9.26
2018-04-26T05:32:55.168Z,9.30
2018-04-26T05:33:55.133Z,9.39
2018-04-26T05:34:55.118Z,9.37
2018-04-26T05:35:55.084Z,9.45
2018-04-26T05:36:55.058Z,9.39
2018-04-26T05:37:55.030Z,9.60
2018-04-26T05:38:54.998Z,9.50
2018-04-26T05:39:54.977Z,9.57
2018-04-26T05:40:54.944Z,9.74
2018-04-26T05:41:54.916Z,9.67
2018-04-26T05:42:54.891Z,9.77
2018-04-26T05:43:54.867Z,9.80
2018-04-26T05:44:54.833Z,9.82
2018-04-26T05:45:54.808Z,9.80
2018-04-26T05:46:54.781Z,9.82
2018-04-26T05:47:54.757Z,9.84
2018-04-26T05:48:54.728Z,9.82
2018-04-26T05:49:54.695Z,9.90
2018-04-26T05:50:54.671Z,9.80
2018-04-26T05:51:54.647Z,9.89
2018-04-26T05:52:54.616Z,9.96
2018-04-26T05:53:54.588Z,9.96
2018-04-26T05:54:54.565Z,10.05
2018-04-26T05:55:54.590Z,10.07
2018-04-26T05:56:54.504Z,10.05
2018-04-26T05:57:54.481Z,10.13
2018-04-26T05:58:54.495Z,10.02
2018-04-26T05:59:54.432Z,10.13
2018-04-26T06:00:54.400Z,10.21
2018-04-26T06:01:54.373Z,10.21
2018-04-26T06:02:54.397Z,10.15
2018-04-26T06:03:54.411Z,10.25
2018-04-26T06:04:54.297Z,10.32
2018-04-26T06:05:54.269Z,10.29
2018-04-26T06:06:54.236Z,10.28
2018-04-26T06:07:54.213Z,10.25
2018-04-26T06:08:54.177Z,10.28
2018-04-26T06:09:54.152Z,10.26
2018-04-26T06:10:54.131Z,10.29
2018-04-26T06:11:54.102Z,10.36
2018-04-26T06:12:54.072Z,10.38
2018-04-26T06:13:54.049Z,10.32
2018-04-26T06:14:54.014Z,10.41
2018-04-26T06:15:54.000Z,10.31
2018-04-26T06:16:53.977Z,10.33
2018-04-26T06:17:53.949Z,10.33
2018-04-26T06:18:53.917Z,10.36
2018-04-26T06:19:53.886Z,10.38
2018-04-26T06:20:53.857Z,10.41
2018-04-26T06:21:53.834Z,10.41
2018-04-26T06:22:53.802Z,10.41
2018-04-26T06:23:53.774Z,10.42
2018-04-26T06:24:53.756Z,10.42
2018-04-26T06:25:53.723Z,10.54
2018-04-26T06:26:53.698Z,10.52
2018-04-26T06:27:53.669Z,10.39
2018-04-26T06:28:53.644Z,10.46
2018-04-26T06:29:53.617Z,10.47
2018-04-26T06:30:53.588Z,10.58
2018-04-26T06:31:53.560Z,10.54
2018-04-26T06:32:53.541Z,10.57
2018-04-26T06:33:53.505Z,10.61
2018-04-26T06:34:53.488Z,10.67
2018-04-26T06:35:53.453Z,10.75
2018-04-26T06:36:53.468Z,10.77
2018-04-26T06:37:53.412Z,10.75
2018-04-26T06:38:53.372Z,10.61
2018-04-26T06:39:53.356Z,10.67
2018-04-26T06:40:53.341Z,10.58
2018-04-26T06:41:53.306Z,10.58
2018-04-26T06:42:53.268Z,10.49
2018-04-26T06:43:53.243Z,10.52
2018-04-26T06:44:53.214Z,10.44
2018-04-26T06:45:53.187Z,10.41
2018-04-26T06:46:53.163Z,10.42
2018-04-26T06:47:53.158Z,10.42
2018-04-26T06:48:53.111Z,10.41
2018-04-26T06:49:53.082Z,10.42
2018-04-26T06:50:53.057Z,10.41
2018-04-26T06:51:53.027Z,10.29
2018-04-26T06:52:53.003Z,10.20
2018-04-26T06:53:52.976Z,10.33
2018-04-26T06:54:52.947Z,10.28
2018-04-26T06:55:52.927Z,10.32
2018-04-26T06:56:52.899Z,10.47
2018-04-26T06:57:52.866Z,10.54
2018-04-26T06:58:52.842Z,10.41
2018-04-26T06:59:52.821Z,10.58
2018-04-26T07:00:52.784Z,10.58
2018-04-26T07:01:52.762Z,10.61
2018-04-26T07:02:52.737Z,10.67
2018-04-26T07:03:52.703Z,10.69
2018-04-26T07:04:52.684Z,10.59
2018-04-26T07:05:52.695Z,10.49
2018-04-26T07:06:52.629Z,10.49
2018-04-26T07:07:52.595Z,10.49
2018-04-26T07:08:52.578Z,10.44
2018-04-26T07:09:52.544Z,10.44
2018-04-26T07:10:52.518Z,10.55
2018-04-26T07:11:52.495Z,10.61
2018-04-26T07:12:52.468Z,10.66
2018-04-26T07:13:52.432Z,10.76
2018-04-26T07:14:52.415Z,10.79
2018-04-26T07:15:52.387Z,11.00
2018-04-26T07:16:52.354Z,10.98
2018-04-26T07:17:52.334Z,11.12
2018-04-26T07:18:52.298Z,11.10
2018-04-26T07:19:52.274Z,11.26
2018-04-26T07:20:52.251Z,11.16
2018-04-26T07:21:52.263Z,11.30
2018-04-26T07:22:52.220Z,11.28
2018-04-26T07:23:52.172Z,11.26
2018-04-26T07:24:52.141Z,11.34
2018-04-26T07:25:52.114Z,11.33
2018-04-26T07:26:52.092Z,11.27
2018-04-26T07:27:52.070Z,11.31
2018-04-26T07:28:52.041Z,11.33
2018-04-26T07:29:52.011Z,11.30
2018-04-26T07:30:51.984Z,11.31
2018-04-26T07:31:51.959Z,11.24
2018-04-26T07:32:51.931Z,11.20
2018-04-26T07:33:51.905Z,11.16
2018-04-26T07:34:51.952Z,11.23
2018-04-26T07:35:51.852Z,11.42
2018-04-26T07:36:51.823Z,11.48
2018-04-26T07:37:51.799Z,11.49
2018-04-26T07:38:51.769Z,11.53
2018-04-26T07:39:51.747Z,11.59
2018-04-26T07:40:51.718Z,11.56
2018-04-26T07:41:51.692Z,11.59
2018-04-26T07:42:51.668Z,11.48
2018-04-26T07:43:51.639Z,11.39
2018-04-26T07:44:51.681Z,11.30
2018-04-26T07:45:51.584Z,11.16
2018-04-26T07:46:51.567Z,11.31
2018-04-26T07:47:51.545Z,11.38
2018-04-26T07:48:51.513Z,11.51
2018-04-26T07:49:51.480Z,11.59
2018-04-26T07:50:51.461Z,11.56
2018-04-26T07:51:51.440Z,11.60
2018-04-26T07:52:51.402Z,11.63
2018-04-26T07:53:51.375Z,11.68
2018-04-26T07:54:51.360Z,11.79
2018-04-26T07:55:51.331Z,11.81
2018-04-26T07:56:51.304Z,11.82
2018-04-26T07:57:51.269Z,11.89
2018-04-26T07:58:51.247Z,12.04
2018-04-26T07:59:51.221Z,11.81
2018-04-26T08:00:51.192Z,11.91
2018-04-26T08:01:51.184Z,11.91
2018-04-26T08:02:51.144Z,11.94
2018-04-26T08:03:51.113Z,11.84
2018-04-26T08:04:51.092Z,11.75
2018-04-26T08:05:51.062Z,11.95
2018-04-26T08:06:51.043Z,11.84
2018-04-26T08:07:51.008Z,11.81
2018-04-26T08:08:50.990Z,12.00
2018-04-26T08:09:50.956Z,12.15
2018-04-26T08:10:50.935Z,12.15
2018-04-26T08:11:50.907Z,12.19
2018-04-26T08:12:50.915Z,12.20
2018-04-26T08:13:50.884Z,12.20
2018-04-26T08:14:50.971Z,12.15
2018-04-26T08:15:50.827Z,12.15
2018-04-26T08:16:50.791Z,12.37
2018-04-26T08:17:51.534Z,12.33
2018-04-26T08:18:50.736Z,12.16
2018-04-26T08:19:50.707Z,12.10
2018-04-26T08:20:50.675Z,11.94
2018-04-26T08:21:50.656Z,11.78
2018-04-26T08:22:50.630Z,11.75
2018-04-26T08:23:50.606Z,11.63
2018-04-26T08:24:50.570Z,11.71
2018-04-26T08:25:50.547Z,11.84
2018-04-26T08:26:50.522Z,11.86
2018-04-26T08:27:50.501Z,11.78
2018-04-26T08:28:50.483Z,11.91
2018-04-26T08:29:50.446Z,11.97
2018-04-26T08:30:50.418Z,11.91
2018-04-26T08:31:50.391Z,12.01
2018-04-26T08:32:50.365Z,12.03
2018-04-26T08:33:50.340Z,11.97
2018-04-26T08:34:50.338Z,11.95
2018-04-26T08:35:50.292Z,11.94
2018-04-26T08:36:50.282Z,11.84
2018-04-26T08:37:50.238Z,11.82
2018-04-26T08:38:50.272Z,12.03
2018-04-26T08:39:50.196Z,12.20
2018-04-26T08:40:50.161Z,12.31
2018-04-26T08:41:50.129Z,12.44
2018-04-26T08:42:50.103Z,12.47
2018-04-26T08:43:50.082Z,12.38
2018-04-26T08:44:50.056Z,12.37
2018-04-26T08:45:50.033Z,12.31
2018-04-26T08:46:50.000Z,12.38
2018-04-26T08:47:49.978Z,12.26
2018-04-26T08:48:49.949Z,12.20
2018-04-26T08:49:49.928Z,12.29
2018-04-26T08:50:49.899Z,12.23
2018-04-26T08:51:49.876Z,12.26
2018-04-26T08:52:49.855Z,12.18
2018-04-26T08:53:49.821Z,12.33
2018-04-26T08:54:49.799Z,12.43
2018-04-26T08:55:49.770Z,12.45
2018-04-26T08:56:49.747Z,12.37
2018-04-26T08:57:49.723Z,12.45
2018-04-26T08:58:49.690Z,12.61
2018-04-26T08:59:49.733Z,12.59
2018-04-26T09:00:49.637Z,12.58
2018-04-26T09:01:49.620Z,12.53
2018-04-26T09:02:49.597Z,12.65
2018-04-26T09:03:49.562Z,12.62
2018-04-26T09:04:49.539Z,12.61
2018-04-26T09:05:49.523Z,12.65
2018-04-26T09:06:49.507Z,12.74
2018-04-26T09:07:49.461Z,12.80
2018-04-26T09:08:49.440Z,12.77
2018-04-26T09:09:49.406Z,12.91
2018-04-26T09:10:49.392Z,13.03
2018-04-26T09:11:49.363Z,13.11
2018-04-26T09:12:49.335Z,13.13
2018-04-26T09:13:49.309Z,13.24
2018-04-26T09:14:49.280Z,13.31
2018-04-26T09:15:49.260Z,13.42
2018-04-26T09:16:49.232Z,13.55
2018-04-26T09:17:49.211Z,13.53
2018-04-26T09:18:49.186Z,13.31
2018-04-26T09:19:49.168Z,13.40
2018-04-26T09:20:50.077Z,13.31
2018-04-26T09:21:49.100Z,13.03
2018-04-26T09:22:49.093Z,12.96
2018-04-26T09:23:49.119Z,12.73
2018-04-26T09:24:49.033Z,12.59
2018-04-26T09:25:49.011Z,12.48
2018-04-26T09:26:48.974Z,12.41
2018-04-26T09:27:48.957Z,12.38
2018-04-26T09:28:48.930Z,12.23
2018-04-26T09:29:48.902Z,12.20
2018-04-26T09:30:48.877Z,12.07
2018-04-26T09:31:48.854Z,12.07
2018-04-26T09:32:48.828Z,12.08
2018-04-26T09:33:48.803Z,12.07
2018-04-26T09:34:48.775Z,12.10
2018-04-26T09:35:48.756Z,12.18
2018-04-26T09:36:48.730Z,12.20
2018-04-26T09:37:48.698Z,12.29
2018-04-26T09:38:48.739Z,12.13
2018-04-26T09:39:48.652Z,12.19
2018-04-26T09:40:48.620Z,12.11
2018-04-26T09:41:48.599Z,12.13
2018-04-26T09:42:48.571Z,12.11
2018-04-26T09:43:48.547Z,12.05
2018-04-26T09:44:48.529Z,12.16
2018-04-26T09:45:50.085Z,12.22
2018-04-26T09:46:48.496Z,12.05
2018-04-26T09:47:48.446Z,12.20
2018-04-26T09:48:48.424Z,12.19
2018-04-26T09:49:48.402Z,12.31
2018-04-26T09:50:48.373Z,12.29
2018-04-26T09:51:48.349Z,12.22
2018-04-26T09:52:48.326Z,12.22
2018-04-26T09:53:48.296Z,12.34
2018-04-26T09:54:48.269Z,12.41
2018-04-26T09:55:48.246Z,12.44
2018-04-26T09:56:48.217Z,12.51
2018-04-26T09:57:48.192Z,12.59
2018-04-26T09:58:48.164Z,12.61
2018-04-26T09:59:48.138Z,12.58
2018-04-26T10:00:48.119Z,12.63
2018-04-26T10:01:48.155Z,12.81
2018-04-26T10:02:48.067Z,13.03
2018-04-26T10:03:48.041Z,13.09
2018-04-26T10:04:48.014Z,13.13
2018-04-26T10:05:47.984Z,13.28
2018-04-26T10:06:48.599Z,13.36
2018-04-26T10:08:47.945Z,13.62
2018-04-26T10:09:47.889Z,13.75
2018-04-26T10:11:48.511Z,13.69
2018-04-26T10:12:47.813Z,13.70
2018-04-26T10:13:47.788Z,13.70
2018-04-26T10:14:47.758Z,13.69
2018-04-26T10:17:47.687Z,13.45
