createdAt,value
2019-05-05T00:00:20.901Z,0.00
2019-05-05T00:01:20.892Z,0.00
2019-05-05T00:02:20.880Z,0.00
2019-05-05T00:03:20.909Z,0.00
2019-05-05T00:04:20.850Z,0.00
2019-05-05T00:05:20.865Z,0.00
2019-05-05T00:06:20.840Z,0.00
2019-05-05T00:07:20.820Z,0.00
2019-05-05T00:08:20.833Z,0.00
2019-05-05T00:09:20.800Z,0.00
2019-05-05T00:10:20.800Z,0.00
2019-05-05T00:11:20.790Z,0.00
2019-05-05T00:12:20.772Z,0.00
2019-05-05T00:13:20.850Z,0.00
2019-05-05T00:14:20.759Z,0.00
2019-05-05T00:15:20.742Z,0.00
2019-05-05T00:16:20.739Z,0.00
2019-05-05T00:17:20.725Z,0.00
2019-05-05T00:18:20.709Z,0.00
2019-05-05T00:19:30.744Z,0.00
2019-05-05T00:20:21.679Z,0.00
2019-05-05T00:21:20.670Z,0.00
2019-05-05T00:22:20.679Z,0.00
2019-05-05T00:23:20.663Z,0.00
2019-05-05T00:24:20.648Z,0.00
2019-05-05T00:25:20.638Z,0.00
2019-05-05T00:26:20.628Z,0.00
2019-05-05T00:27:20.618Z,0.00
2019-05-05T00:28:20.598Z,0.00
2019-05-05T00:29:20.691Z,0.00
2019-05-05T00:30:20.588Z,0.00
2019-05-05T00:31:20.606Z,0.00
2019-05-05T00:32:20.553Z,0.00
2019-05-05T00:33:20.547Z,0.00
2019-05-05T00:34:20.547Z,0.00
2019-05-05T00:35:20.561Z,0.00
2019-05-05T00:36:20.526Z,0.00
2019-05-05T00:37:20.508Z,0.00
2019-05-05T00:38:20.487Z,0.00
2019-05-05T00:39:20.487Z,0.00
2019-05-05T00:40:20.485Z,0.00
2019-05-05T00:41:20.479Z,0.00
2019-05-05T00:42:20.447Z,0.00
2019-05-05T00:43:20.437Z,0.00
2019-05-05T00:44:20.436Z,0.00
2019-05-05T00:45:20.417Z,0.00
2019-05-05T00:46:20.517Z,0.00
2019-05-05T00:47:20.410Z,0.00
2019-05-05T00:48:20.386Z,0.00
2019-05-05T00:49:20.366Z,0.00
2019-05-05T00:50:20.377Z,0.00
2019-05-05T00:51:20.378Z,0.00
2019-05-05T00:52:20.396Z,0.00
2019-05-05T00:53:20.336Z,0.00
2019-05-05T00:54:20.339Z,0.00
2019-05-05T00:55:20.296Z,0.00
2019-05-05T00:56:20.305Z,0.00
2019-05-05T00:57:20.386Z,0.00
2019-05-05T00:58:20.265Z,0.00
2019-05-05T00:59:20.256Z,0.00
2019-05-05T01:00:20.257Z,0.00
2019-05-05T01:01:20.246Z,0.00
2019-05-05T01:02:20.336Z,0.00
2019-05-05T01:03:20.235Z,0.00
2019-05-05T01:04:20.238Z,0.00
2019-05-05T01:05:20.216Z,0.00
2019-05-05T01:06:20.191Z,0.00
2019-05-05T01:07:20.204Z,0.00
2019-05-05T01:08:20.225Z,0.00
2019-05-05T01:09:20.156Z,0.00
2019-05-05T01:10:20.168Z,0.00
2019-05-05T01:11:20.144Z,0.00
2019-05-05T01:12:20.123Z,0.00
2019-05-05T01:13:20.167Z,0.00
2019-05-05T01:14:20.104Z,0.00
2019-05-05T01:15:20.104Z,0.00
2019-05-05T01:16:20.094Z,0.00
2019-05-05T01:17:20.085Z,0.00
2019-05-05T01:18:20.088Z,0.00
2019-05-05T01:19:20.064Z,0.00
2019-05-05T01:20:20.057Z,0.00
2019-05-05T01:21:20.033Z,0.00
2019-05-05T01:22:20.023Z,0.00
2019-05-05T01:23:20.083Z,0.00
2019-05-05T01:24:20.012Z,0.00
2019-05-05T01:25:20.003Z,0.00
2019-05-05T01:26:19.976Z,0.00
2019-05-05T01:27:19.978Z,0.00
2019-05-05T01:28:20.014Z,0.00
2019-05-05T01:29:19.966Z,0.00
2019-05-05T01:30:19.952Z,0.00
2019-05-05T01:31:19.932Z,0.00
2019-05-05T01:32:19.903Z,0.00
2019-05-05T01:33:19.916Z,0.00
2019-05-05T01:34:19.986Z,0.00
2019-05-05T01:35:19.990Z,0.00
2019-05-05T01:36:19.874Z,0.00
2019-05-05T01:37:19.874Z,0.00
2019-05-05T01:38:24.811Z,0.00
2019-05-05T01:39:19.951Z,0.00
2019-05-05T01:40:19.834Z,0.00
2019-05-05T01:41:19.835Z,0.00
2019-05-05T01:42:19.804Z,0.00
2019-05-05T01:43:19.793Z,0.00
2019-05-05T01:44:19.791Z,0.00
2019-05-05T01:45:19.862Z,0.00
2019-05-05T01:46:19.751Z,0.00
2019-05-05T01:47:19.762Z,0.00
2019-05-05T01:48:19.744Z,0.00
2019-05-05T01:49:19.812Z,0.00
2019-05-05T01:50:21.442Z,0.00
2019-05-05T01:51:19.734Z,0.00
2019-05-05T01:52:19.708Z,0.00
2019-05-05T01:53:19.691Z,0.00
2019-05-05T01:54:19.671Z,0.00
2019-05-05T01:55:19.750Z,0.00
2019-05-05T01:56:19.659Z,0.00
2019-05-05T01:57:19.649Z,0.00
2019-05-05T01:58:19.621Z,0.00
2019-05-05T01:59:19.634Z,0.00
2019-05-05T02:00:19.710Z,0.00
2019-05-05T02:01:19.613Z,0.00
2019-05-05T02:02:19.591Z,0.00
2019-05-05T02:03:19.580Z,0.00
2019-05-05T02:04:19.580Z,0.00
2019-05-05T02:05:19.559Z,0.00
2019-05-05T02:06:19.560Z,0.00
2019-05-05T02:07:19.541Z,0.00
2019-05-05T02:08:19.529Z,0.00
2019-05-05T02:09:19.530Z,0.00
2019-05-05T02:10:19.621Z,0.00
2019-05-05T02:11:19.514Z,0.00
2019-05-05T02:12:19.479Z,0.00
2019-05-05T02:13:19.460Z,0.00
2019-05-05T02:14:19.471Z,0.00
2019-05-05T02:15:19.462Z,0.00
2019-05-05T02:16:19.532Z,0.00
2019-05-05T02:17:19.440Z,0.00
2019-05-05T02:18:19.408Z,0.00
2019-05-05T02:19:19.399Z,0.00
2019-05-05T02:20:28.752Z,0.00
2019-05-05T02:21:20.399Z,0.00
2019-05-05T02:22:19.378Z,0.00
2019-05-05T02:23:19.377Z,0.00
2019-05-05T02:24:19.348Z,0.00
2019-05-05T02:25:19.428Z,0.00
2019-05-05T02:26:19.445Z,0.00
2019-05-05T02:27:19.775Z,0.00
2019-05-05T02:28:19.318Z,0.00
2019-05-05T02:29:19.318Z,0.00
2019-05-05T02:30:19.289Z,0.00
2019-05-05T02:31:19.377Z,0.00
2019-05-05T02:32:19.282Z,0.00
2019-05-05T02:33:19.358Z,0.00
2019-05-05T02:34:19.252Z,0.00
2019-05-05T02:35:19.238Z,0.00
2019-05-05T02:36:19.278Z,0.00
2019-05-05T02:37:19.217Z,0.00
2019-05-05T02:38:19.209Z,0.00
2019-05-05T02:39:19.278Z,0.00
2019-05-05T02:40:19.199Z,0.00
2019-05-05T02:41:19.203Z,0.00
2019-05-05T02:42:19.238Z,0.00
2019-05-05T02:43:19.156Z,0.00
2019-05-05T02:44:19.147Z,0.00
2019-05-05T02:45:19.137Z,0.00
2019-05-05T02:46:19.122Z,0.00
2019-05-05T02:47:19.209Z,0.00
2019-05-05T02:48:19.106Z,0.00
2019-05-05T02:49:19.100Z,0.00
2019-05-05T02:50:19.160Z,0.00
2019-05-05T02:51:19.071Z,0.00
2019-05-05T02:52:19.060Z,0.00
2019-05-05T02:53:19.136Z,0.00
2019-05-05T02:54:19.045Z,0.00
2019-05-05T02:55:19.026Z,0.00
2019-05-05T02:56:19.015Z,0.00
2019-05-05T02:57:19.014Z,0.00
2019-05-05T02:58:18.986Z,0.00
2019-05-05T02:59:19.055Z,0.00
2019-05-05T03:00:18.975Z,0.00
2019-05-05T03:01:18.964Z,0.00
2019-05-05T03:02:18.944Z,0.00
2019-05-05T03:03:18.935Z,0.00
2019-05-05T03:04:18.915Z,0.00
2019-05-05T03:05:18.916Z,0.00
2019-05-05T03:06:18.994Z,0.00
2019-05-05T03:07:18.894Z,0.00
2019-05-05T03:08:18.883Z,0.00
2019-05-05T03:09:18.887Z,0.00
2019-05-05T03:10:18.854Z,0.00
2019-05-05T03:11:18.854Z,0.00
2019-05-05T03:12:18.854Z,0.00
2019-05-05T03:13:18.837Z,4.00
2019-05-05T03:14:18.834Z,4.00
2019-05-05T03:15:18.813Z,0.00
2019-05-05T03:16:18.812Z,4.00
2019-05-05T03:17:18.792Z,4.00
2019-05-05T03:18:18.832Z,4.00
2019-05-05T03:19:18.773Z,4.00
2019-05-05T03:20:18.753Z,8.00
2019-05-05T03:21:18.754Z,8.00
2019-05-05T03:22:18.722Z,4.00
2019-05-05T03:23:18.745Z,12.00
2019-05-05T03:24:18.802Z,12.00
2019-05-05T03:25:18.692Z,12.00
2019-05-05T03:26:18.692Z,16.00
2019-05-05T03:27:18.681Z,16.00
2019-05-05T03:28:18.681Z,20.00
2019-05-05T03:29:18.665Z,20.00
2019-05-05T03:30:18.743Z,24.00
2019-05-05T03:31:18.653Z,24.00
2019-05-05T03:32:18.633Z,32.00
2019-05-05T03:33:18.623Z,36.00
2019-05-05T03:34:18.611Z,40.00
2019-05-05T03:35:18.612Z,44.00
2019-05-05T03:36:18.572Z,52.00
2019-05-05T03:37:18.581Z,60.00
2019-05-05T03:38:18.561Z,68.00
2019-05-05T03:39:18.574Z,76.00
2019-05-05T03:40:18.540Z,88.00
2019-05-05T03:41:18.621Z,100.00
2019-05-05T03:42:18.512Z,108.00
2019-05-05T03:43:18.523Z,120.00
2019-05-05T03:44:18.490Z,136.00
2019-05-05T03:45:18.531Z,152.00
2019-05-05T03:46:18.490Z,168.00
2019-05-05T03:47:18.460Z,184.00
2019-05-05T03:48:18.456Z,204.00
2019-05-05T03:49:18.454Z,220.00
2019-05-05T03:50:18.441Z,244.00
2019-05-05T03:51:21.122Z,268.00
2019-05-05T03:52:18.400Z,288.00
2019-05-05T03:53:18.409Z,316.00
2019-05-05T03:54:18.379Z,340.00
2019-05-05T03:55:18.392Z,368.00
2019-05-05T03:56:18.439Z,400.00
2019-05-05T03:57:21.340Z,428.00
2019-05-05T03:58:18.366Z,460.00
2019-05-05T03:59:18.347Z,492.00
2019-05-05T04:00:18.331Z,528.00
2019-05-05T04:01:18.409Z,560.00
2019-05-05T04:02:18.298Z,596.00
2019-05-05T04:03:18.299Z,632.00
2019-05-05T04:04:18.279Z,672.00
2019-05-05T04:05:18.279Z,712.00
2019-05-05T04:06:18.362Z,752.00
2019-05-05T04:07:18.257Z,788.00
2019-05-05T04:08:18.243Z,832.00
2019-05-05T04:09:18.229Z,876.00
2019-05-05T04:10:18.218Z,924.00
2019-05-05T04:11:18.218Z,968.00
2019-05-05T04:12:18.289Z,1016.00
2019-05-05T04:13:18.207Z,1064.00
2019-05-05T04:14:18.628Z,1104.00
2019-05-05T04:15:18.157Z,1148.00
2019-05-05T04:16:18.248Z,1200.00
2019-05-05T04:17:18.136Z,1244.00
2019-05-05T04:18:18.127Z,1292.00
2019-05-05T04:19:18.127Z,1340.00
2019-05-05T04:20:18.117Z,1388.00
2019-05-05T04:21:30.125Z,1432.00
2019-05-05T04:22:19.175Z,1476.00
2019-05-05T04:23:18.096Z,1520.00
2019-05-05T04:24:18.069Z,1572.00
2019-05-05T04:25:18.056Z,1620.00
2019-05-05T04:26:18.070Z,1672.00
2019-05-05T04:27:18.037Z,1716.00
2019-05-05T04:28:18.026Z,1764.00
2019-05-05T04:29:18.015Z,1812.00
2019-05-05T04:30:18.016Z,1860.00
2019-05-05T04:31:18.005Z,1908.00
2019-05-05T04:32:18.078Z,1948.00
2019-05-05T04:33:17.975Z,1992.00
2019-05-05T04:34:17.956Z,2044.00
2019-05-05T04:35:17.956Z,2084.00
2019-05-05T04:36:17.945Z,2132.00
2019-05-05T04:37:17.943Z,2180.00
2019-05-05T04:38:18.005Z,2228.00
2019-05-05T04:39:17.928Z,2272.00
2019-05-05T04:40:17.919Z,2320.00
2019-05-05T04:41:17.892Z,2368.00
2019-05-05T04:42:17.966Z,2412.00
2019-05-05T04:43:17.964Z,2460.00
2019-05-05T04:44:18.088Z,2504.00
2019-05-05T04:45:17.844Z,2552.00
2019-05-05T04:46:17.834Z,2600.00
2019-05-05T04:47:17.833Z,2644.00
2019-05-05T04:48:17.884Z,2704.00
2019-05-05T04:49:17.817Z,2772.00
2019-05-05T04:50:18.366Z,2836.00
2019-05-05T04:51:17.785Z,2868.00
2019-05-05T04:52:17.779Z,2900.00
2019-05-05T04:53:17.833Z,2940.00
2019-05-05T04:54:17.756Z,2996.00
2019-05-05T04:55:17.737Z,3068.00
2019-05-05T04:56:17.814Z,3132.00
2019-05-05T04:57:17.736Z,3192.00
2019-05-05T04:58:17.804Z,3236.00
2019-05-05T04:59:17.783Z,3264.00
2019-05-05T05:00:17.683Z,3280.00
2019-05-05T05:01:17.663Z,3308.00
2019-05-05T05:02:17.673Z,3344.00
2019-05-05T05:03:17.651Z,3388.00
2019-05-05T05:04:17.736Z,3436.00
2019-05-05T05:05:17.653Z,3484.00
2019-05-05T05:06:17.643Z,3532.00
2019-05-05T05:07:17.601Z,3580.00
2019-05-05T05:08:17.611Z,3624.00
2019-05-05T05:09:17.591Z,3668.00
2019-05-05T05:10:17.579Z,3716.00
2019-05-05T05:11:17.573Z,3732.00
2019-05-05T05:12:17.563Z,3764.00
2019-05-05T05:13:17.555Z,3808.00
2019-05-05T05:14:17.542Z,3852.00
2019-05-05T05:15:17.604Z,3912.00
2019-05-05T05:16:17.525Z,3948.00
2019-05-05T05:17:19.677Z,4008.00
2019-05-05T05:18:17.501Z,4072.00
2019-05-05T05:19:17.577Z,4164.00
2019-05-05T05:20:17.483Z,4236.00
2019-05-05T05:21:17.463Z,4268.00
2019-05-05T05:22:17.451Z,4348.00
2019-05-05T05:23:17.451Z,4420.00
2019-05-05T05:24:17.434Z,4488.00
2019-05-05T05:25:17.492Z,4556.00
2019-05-05T05:26:17.411Z,4564.00
2019-05-05T05:27:17.396Z,4600.00
2019-05-05T05:28:17.405Z,4604.00
2019-05-05T05:29:17.371Z,4644.00
2019-05-05T05:30:17.373Z,4696.00
2019-05-05T05:31:17.440Z,4760.00
2019-05-05T05:32:17.340Z,4844.00
2019-05-05T05:33:17.330Z,4976.00
2019-05-05T05:34:17.311Z,5124.00
2019-05-05T05:35:17.402Z,5336.00
2019-05-05T05:36:17.309Z,5452.00
2019-05-05T05:37:17.303Z,5408.00
2019-05-05T05:38:17.281Z,5488.00
2019-05-05T05:39:17.281Z,5636.00
2019-05-05T05:40:17.353Z,5580.00
2019-05-05T05:41:17.260Z,5596.00
2019-05-05T05:42:17.229Z,5648.00
2019-05-05T05:43:17.259Z,5704.00
2019-05-05T05:44:17.218Z,5736.00
2019-05-05T05:45:17.298Z,5860.00
2019-05-05T05:46:17.189Z,5984.00
2019-05-05T05:47:17.179Z,6064.00
2019-05-05T05:48:17.160Z,6120.00
2019-05-05T05:49:17.159Z,6248.00
2019-05-05T05:50:17.162Z,6504.00
2019-05-05T05:51:19.387Z,6716.00
2019-05-05T05:52:19.181Z,7160.00
2019-05-05T05:53:17.119Z,7592.00
2019-05-05T05:54:17.099Z,7880.00
2019-05-05T05:55:17.189Z,8292.00
2019-05-05T05:56:17.093Z,7272.00
2019-05-05T05:57:17.086Z,7108.00
2019-05-05T05:58:17.086Z,7188.00
2019-05-05T05:59:17.060Z,9976.00
2019-05-05T06:00:17.121Z,10828.00
2019-05-05T06:01:17.042Z,10872.00
2019-05-05T06:02:17.010Z,12056.00
2019-05-05T06:03:17.009Z,12048.00
2019-05-05T06:04:16.999Z,12660.00
2019-05-05T06:05:16.968Z,12128.00
2019-05-05T06:06:17.058Z,10932.00
2019-05-05T06:07:16.968Z,13336.00
2019-05-05T06:08:16.956Z,14680.00
2019-05-05T06:09:16.952Z,15680.00
2019-05-05T06:10:24.328Z,15300.00
2019-05-05T06:11:18.016Z,17440.00
2019-05-05T06:12:16.908Z,10856.00
2019-05-05T06:13:16.899Z,12020.00
2019-05-05T06:14:16.898Z,25280.00
2019-05-05T06:15:16.887Z,26208.00
2019-05-05T06:16:16.881Z,23456.00
2019-05-05T06:17:16.947Z,25152.00
2019-05-05T06:18:16.848Z,25280.00
2019-05-05T06:19:16.838Z,22016.00
2019-05-05T06:20:16.831Z,19520.00
2019-05-05T06:21:16.817Z,17152.00
2019-05-05T06:22:28.090Z,18560.00
2019-05-05T06:23:17.888Z,21664.00
2019-05-05T06:24:16.788Z,19840.00
2019-05-05T06:25:16.790Z,19008.00
2019-05-05T06:26:16.758Z,20576.00
2019-05-05T06:27:16.837Z,24576.00
2019-05-05T06:28:16.753Z,11456.00
2019-05-05T06:29:16.728Z,14408.00
2019-05-05T06:30:16.717Z,14520.00
2019-05-05T06:31:16.707Z,13252.00
2019-05-05T06:32:16.688Z,16188.00
2019-05-05T06:33:16.788Z,17056.00
2019-05-05T06:34:16.657Z,18752.00
2019-05-05T06:35:16.649Z,19200.00
2019-05-05T06:36:16.638Z,19808.00
2019-05-05T06:37:16.658Z,20864.00
2019-05-05T06:38:16.636Z,19904.00
2019-05-05T06:39:16.637Z,20704.00
2019-05-05T06:40:16.615Z,21056.00
2019-05-05T06:41:16.610Z,20768.00
2019-05-05T06:42:16.577Z,20736.00
2019-05-05T06:43:16.577Z,20608.00
2019-05-05T06:44:16.558Z,20832.00
2019-05-05T06:45:16.637Z,20992.00
2019-05-05T06:46:16.551Z,21824.00
2019-05-05T06:47:16.528Z,23040.00
2019-05-05T06:48:16.508Z,25728.00
2019-05-05T06:49:16.507Z,41728.00
2019-05-05T06:50:16.487Z,23328.00
2019-05-05T06:51:16.530Z,22592.00
2019-05-05T06:52:16.470Z,24288.00
2019-05-05T06:53:16.549Z,29312.00
2019-05-05T06:54:16.437Z,30368.00
2019-05-05T06:55:16.463Z,34336.00
2019-05-05T06:56:16.428Z,29760.00
2019-05-05T06:57:16.418Z,42400.00
2019-05-05T06:58:16.412Z,35168.00
2019-05-05T06:59:16.488Z,41280.00
2019-05-05T07:00:16.393Z,35232.00
2019-05-05T07:01:16.378Z,36032.00
2019-05-05T07:02:16.366Z,30208.00
2019-05-05T07:03:16.364Z,28256.00
2019-05-05T07:04:16.448Z,33376.00
2019-05-05T07:05:16.341Z,31840.00
2019-05-05T07:06:16.328Z,32800.00
2019-05-05T07:07:16.312Z,32864.00
2019-05-05T07:08:16.311Z,28352.00
2019-05-05T07:09:16.288Z,29440.00
2019-05-05T07:10:16.359Z,30400.00
2019-05-05T07:11:16.289Z,27936.00
2019-05-05T07:12:16.258Z,27296.00
2019-05-05T07:13:16.230Z,28288.00
2019-05-05T07:14:16.219Z,27104.00
2019-05-05T07:15:16.299Z,29312.00
2019-05-05T07:16:16.210Z,36096.00
2019-05-05T07:17:16.221Z,35392.00
2019-05-05T07:18:16.198Z,28384.00
2019-05-05T07:19:16.179Z,24096.00
2019-05-05T07:20:16.249Z,22656.00
2019-05-05T07:21:16.270Z,21920.00
2019-05-05T07:22:17.801Z,21632.00
2019-05-05T07:23:16.140Z,21408.00
2019-05-05T07:24:16.131Z,21408.00
2019-05-05T07:25:16.124Z,20864.00
2019-05-05T07:26:16.100Z,19872.00
2019-05-05T07:27:16.214Z,19104.00
2019-05-05T07:28:16.070Z,18688.00
2019-05-05T07:29:18.078Z,18752.00
2019-05-05T07:30:16.068Z,19008.00
2019-05-05T07:31:16.040Z,19648.00
2019-05-05T07:32:16.149Z,20128.00
2019-05-05T07:33:16.040Z,20576.00
2019-05-05T07:34:16.000Z,21408.00
2019-05-05T07:35:16.027Z,22400.00
2019-05-05T07:36:15.990Z,23360.00
2019-05-05T07:37:15.980Z,24128.00
2019-05-05T07:38:15.983Z,24480.00
2019-05-05T07:39:15.980Z,24640.00
2019-05-05T07:40:16.044Z,24800.00
2019-05-05T07:41:16.020Z,25184.00
2019-05-05T07:42:15.933Z,26368.00
2019-05-05T07:43:15.920Z,28160.00
2019-05-05T07:44:25.701Z,29248.00
2019-05-05T07:45:22.574Z,30464.00
2019-05-05T07:46:16.961Z,31200.00
2019-05-05T07:47:15.870Z,31136.00
2019-05-05T07:48:15.850Z,30336.00
2019-05-05T07:49:15.861Z,29152.00
2019-05-05T07:50:28.531Z,27808.00
2019-05-05T07:51:16.901Z,27104.00
2019-05-05T07:52:15.830Z,25984.00
2019-05-05T07:53:17.912Z,25024.00
2019-05-05T07:54:15.811Z,24448.00
2019-05-05T07:55:15.795Z,22912.00
2019-05-05T07:56:15.781Z,21920.00
2019-05-05T07:57:15.842Z,21056.00
2019-05-05T07:58:15.751Z,20608.00
2019-05-05T07:59:15.741Z,20544.00
2019-05-05T08:00:15.741Z,21152.00
2019-05-05T08:01:15.721Z,21952.00
2019-05-05T08:02:15.794Z,22336.00
2019-05-05T08:03:15.774Z,22656.00
2019-05-05T08:04:15.692Z,22752.00
2019-05-05T08:05:15.681Z,22656.00
2019-05-05T08:06:15.662Z,22112.00
2019-05-05T08:07:15.679Z,21888.00
2019-05-05T08:08:15.722Z,22016.00
2019-05-05T08:09:15.633Z,22048.00
2019-05-05T08:10:15.613Z,22016.00
2019-05-05T08:11:15.602Z,21600.00
2019-05-05T08:12:15.694Z,21504.00
2019-05-05T08:13:15.678Z,21920.00
2019-05-05T08:14:15.683Z,22176.00
2019-05-05T08:15:15.552Z,23200.00
2019-05-05T08:16:15.552Z,24064.00
2019-05-05T08:17:15.546Z,24256.00
2019-05-05T08:18:15.532Z,24448.00
2019-05-05T08:19:15.527Z,24704.00
2019-05-05T08:20:15.583Z,24544.00
2019-05-05T08:21:15.507Z,24512.00
2019-05-05T08:22:15.495Z,24640.00
2019-05-05T08:23:29.065Z,25472.00
2019-05-05T08:24:16.556Z,26912.00
2019-05-05T08:25:15.453Z,27168.00
2019-05-05T08:26:15.466Z,27488.00
2019-05-05T08:27:15.458Z,28864.00
2019-05-05T08:28:15.524Z,31008.00
2019-05-05T08:29:15.426Z,31968.00
2019-05-05T08:30:15.404Z,32320.00
2019-05-05T08:31:15.474Z,32608.00
2019-05-05T08:32:15.398Z,31584.00
2019-05-05T08:33:15.373Z,31232.00
2019-05-05T08:34:15.369Z,32800.00
2019-05-05T08:35:15.367Z,34208.00
2019-05-05T08:36:15.448Z,33184.00
2019-05-05T08:37:15.314Z,32224.00
2019-05-05T08:38:15.327Z,29600.00
2019-05-05T08:39:15.313Z,28864.00
2019-05-05T08:40:15.294Z,31712.00
2019-05-05T08:41:15.284Z,35616.00
2019-05-05T08:42:15.364Z,37696.00
2019-05-05T08:43:15.264Z,34816.00
2019-05-05T08:44:17.882Z,35936.00
2019-05-05T08:45:15.324Z,41216.00
2019-05-05T08:46:15.234Z,42720.00
2019-05-05T08:47:15.238Z,38880.00
2019-05-05T08:48:15.204Z,36000.00
2019-05-05T08:49:15.207Z,39136.00
2019-05-05T08:50:15.275Z,41664.00
2019-05-05T08:51:15.168Z,38528.00
2019-05-05T08:52:15.155Z,36256.00
2019-05-05T08:53:15.158Z,36384.00
2019-05-05T08:54:15.135Z,34560.00
2019-05-05T08:55:15.215Z,33024.00
2019-05-05T08:56:15.138Z,33408.00
2019-05-05T08:57:15.130Z,32512.00
2019-05-05T08:58:15.095Z,30432.00
2019-05-05T08:59:15.085Z,24160.00
2019-05-05T09:00:15.089Z,22048.00
2019-05-05T09:01:15.139Z,21696.00
2019-05-05T09:02:15.165Z,24832.00
2019-05-05T09:03:15.047Z,26784.00
2019-05-05T09:04:15.026Z,24448.00
2019-05-05T09:05:15.099Z,22624.00
2019-05-05T09:06:15.016Z,19136.00
2019-05-05T09:07:15.006Z,16192.00
2019-05-05T09:08:14.999Z,14300.00
2019-05-05T09:09:14.990Z,15620.00
2019-05-05T09:10:15.048Z,18432.00
2019-05-05T09:11:14.960Z,21472.00
2019-05-05T09:12:14.937Z,25536.00
2019-05-05T09:13:14.927Z,33984.00
2019-05-05T09:14:15.103Z,46208.00
2019-05-05T09:15:14.998Z,53408.00
2019-05-05T09:16:14.908Z,42720.00
2019-05-05T09:17:14.888Z,33632.00
2019-05-05T09:18:14.878Z,30112.00
2019-05-05T09:19:14.881Z,31776.00
2019-05-05T09:20:14.864Z,35008.00
2019-05-05T09:21:14.939Z,38144.00
2019-05-05T09:22:14.842Z,24064.00
2019-05-05T09:23:14.994Z,19840.00
2019-05-05T09:24:14.818Z,17888.00
2019-05-05T09:25:14.779Z,16736.00
2019-05-05T09:26:14.879Z,17824.00
2019-05-05T09:27:14.784Z,20096.00
2019-05-05T09:28:14.896Z,22336.00
2019-05-05T09:29:14.749Z,23520.00
2019-05-05T09:30:14.750Z,23520.00
2019-05-05T09:31:14.814Z,23744.00
2019-05-05T09:32:14.723Z,24864.00
2019-05-05T09:33:18.069Z,28160.00
2019-05-05T09:34:14.762Z,59584.00
2019-05-05T09:35:14.702Z,48640.00
2019-05-05T09:36:14.678Z,117248.00
2019-05-05T09:37:14.750Z,94368.00
2019-05-05T09:38:14.886Z,60320.00
2019-05-05T09:39:14.664Z,116064.00
2019-05-05T09:40:14.640Z,123104.00
2019-05-05T09:41:14.634Z,130816.00
2019-05-05T09:42:14.768Z,116800.00
2019-05-05T09:43:14.956Z,68032.00
2019-05-05T09:44:14.600Z,118880.00
2019-05-05T09:45:14.582Z,67456.00
2019-05-05T09:46:14.582Z,68576.00
2019-05-05T09:47:14.702Z,83488.00
2019-05-05T09:48:14.552Z,54080.00
2019-05-05T09:49:14.542Z,46304.00
2019-05-05T09:50:14.535Z,32992.00
2019-05-05T09:51:14.522Z,26016.00
2019-05-05T09:52:14.514Z,25504.00
2019-05-05T09:53:14.732Z,24704.00
2019-05-05T09:54:17.212Z,23168.00
2019-05-05T09:55:14.473Z,20288.00
2019-05-05T09:56:14.664Z,17664.00
2019-05-05T09:57:14.685Z,15584.00
2019-05-05T09:58:14.505Z,13052.00
2019-05-05T09:59:14.415Z,10816.00
2019-05-05T10:00:14.436Z,9604.00
2019-05-05T10:01:14.404Z,8416.00
2019-05-05T10:02:14.404Z,7428.00
2019-05-05T10:03:14.702Z,6704.00
2019-05-05T10:04:14.381Z,6396.00
2019-05-05T10:05:14.638Z,7228.00
2019-05-05T10:06:14.408Z,9700.00
2019-05-05T10:07:14.334Z,13032.00
2019-05-05T10:08:14.462Z,15340.00
2019-05-05T10:09:14.398Z,15900.00
2019-05-05T10:10:14.297Z,14692.00
2019-05-05T10:11:16.463Z,12316.00
2019-05-05T10:12:14.286Z,9960.00
2019-05-05T10:13:15.039Z,8136.00
2019-05-05T10:14:14.487Z,7044.00
2019-05-05T10:15:14.274Z,6292.00
2019-05-05T10:16:14.407Z,5676.00
2019-05-05T10:17:14.290Z,5200.00
2019-05-05T10:18:14.354Z,4896.00
2019-05-05T10:19:14.298Z,4776.00
2019-05-05T10:20:14.611Z,4840.00
2019-05-05T10:21:17.459Z,4916.00
2019-05-05T10:22:14.769Z,4980.00
2019-05-05T10:23:14.341Z,4932.00
2019-05-05T10:24:27.126Z,5092.00
2019-05-05T10:25:15.139Z,6340.00
2019-05-05T10:26:14.963Z,8948.00
2019-05-05T10:27:14.119Z,11916.00
2019-05-05T10:28:14.108Z,15132.00
2019-05-05T10:29:14.098Z,18368.00
2019-05-05T10:30:14.348Z,21120.00
2019-05-05T10:31:14.079Z,23552.00
2019-05-05T10:32:14.070Z,25792.00
2019-05-05T10:33:14.406Z,27776.00
2019-05-05T10:34:14.145Z,29920.00
2019-05-05T10:35:14.376Z,30752.00
2019-05-05T10:36:14.018Z,30720.00
2019-05-05T10:37:14.324Z,32256.00
2019-05-05T10:38:14.417Z,35968.00
2019-05-05T10:39:14.100Z,41600.00
2019-05-05T10:40:13.988Z,109984.00
2019-05-05T10:41:13.981Z,82816.00
2019-05-05T10:42:14.554Z,113408.00
2019-05-05T10:43:14.820Z,149056.00
2019-05-05T10:44:14.204Z,117088.00
2019-05-05T10:45:14.010Z,76576.00
2019-05-05T10:46:14.428Z,35936.00
2019-05-05T10:47:13.918Z,36384.00
2019-05-05T10:48:14.518Z,42688.00
2019-05-05T10:49:13.884Z,51040.00
2019-05-05T10:50:14.008Z,43712.00
2019-05-05T10:51:13.943Z,24256.00
2019-05-05T10:52:14.365Z,18304.00
2019-05-05T10:53:13.887Z,15536.00
2019-05-05T10:54:14.274Z,13856.00
2019-05-05T10:55:14.543Z,12552.00
2019-05-05T10:56:13.863Z,12180.00
2019-05-05T10:57:14.839Z,13316.00
2019-05-05T10:58:13.924Z,15272.00
2019-05-05T10:59:13.771Z,16492.00
2019-05-05T11:00:15.624Z,17472.00
2019-05-05T11:01:14.497Z,36320.00
2019-05-05T11:02:14.161Z,82848.00
2019-05-05T11:03:14.907Z,125632.00
2019-05-05T11:04:13.713Z,124736.00
2019-05-05T11:05:13.704Z,115712.00
2019-05-05T11:06:13.781Z,135616.00
2019-05-05T11:07:14.556Z,136320.00
2019-05-05T11:08:13.851Z,119168.00
2019-05-05T11:09:14.020Z,70048.00
2019-05-05T11:10:14.142Z,141664.00
2019-05-05T11:11:13.807Z,89152.00
2019-05-05T11:12:14.263Z,125024.00
2019-05-05T11:13:13.637Z,70240.00
2019-05-05T11:14:14.269Z,44672.00
2019-05-05T11:15:14.128Z,38496.00
2019-05-05T11:16:14.506Z,35872.00
2019-05-05T11:17:14.441Z,27264.00
2019-05-05T11:18:14.833Z,20832.00
2019-05-05T11:19:13.808Z,15616.00
2019-05-05T11:20:14.356Z,12468.00
2019-05-05T11:21:14.453Z,10816.00
2019-05-05T11:22:14.661Z,9280.00
2019-05-05T11:23:14.955Z,7804.00
2019-05-05T11:24:14.674Z,5992.00
2019-05-05T11:25:13.942Z,4716.00
2019-05-05T11:26:14.372Z,4196.00
2019-05-05T11:27:13.468Z,4612.00
2019-05-05T11:28:13.496Z,5556.00
2019-05-05T11:29:13.646Z,6284.00
2019-05-05T11:30:14.341Z,6964.00
2019-05-05T11:31:13.786Z,8052.00
2019-05-05T11:32:15.332Z,9556.00
2019-05-05T11:33:14.264Z,12244.00
2019-05-05T11:34:14.079Z,15532.00
2019-05-05T11:35:13.980Z,18112.00
2019-05-05T11:36:13.683Z,20160.00
2019-05-05T11:37:13.520Z,21408.00
2019-05-05T11:38:14.193Z,22912.00
2019-05-05T11:39:14.781Z,24864.00
2019-05-05T11:40:13.522Z,26560.00
2019-05-05T11:41:14.366Z,28352.00
2019-05-05T11:42:14.637Z,29792.00
2019-05-05T11:43:14.218Z,31104.00
2019-05-05T11:44:15.199Z,32448.00
2019-05-05T11:45:14.867Z,39072.00
2019-05-05T11:46:14.126Z,54112.00
2019-05-05T11:47:14.014Z,43584.00
2019-05-05T11:48:14.834Z,37696.00
2019-05-05T11:49:13.893Z,36864.00
2019-05-05T11:50:13.230Z,129408.00
2019-05-05T11:51:15.117Z,118880.00
2019-05-05T11:52:13.281Z,110976.00
2019-05-05T11:53:14.560Z,46464.00
2019-05-05T11:54:14.032Z,68672.00
2019-05-05T11:55:14.969Z,40928.00
2019-05-05T11:56:14.484Z,40800.00
2019-05-05T11:57:13.597Z,38496.00
2019-05-05T11:58:14.372Z,34400.00
2019-05-05T11:59:14.434Z,29664.00
2019-05-05T12:00:14.148Z,26976.00
2019-05-05T12:01:13.850Z,25568.00
2019-05-05T12:02:13.965Z,23776.00
2019-05-05T12:03:14.355Z,22176.00
2019-05-05T12:04:14.547Z,21088.00
2019-05-05T12:05:14.092Z,21152.00
2019-05-05T12:06:14.735Z,21760.00
2019-05-05T12:07:14.640Z,22976.00
2019-05-05T12:08:14.671Z,24576.00
2019-05-05T12:09:13.961Z,25952.00
2019-05-05T12:10:13.003Z,26816.00
2019-05-05T12:11:14.887Z,27872.00
2019-05-05T12:12:14.259Z,29376.00
2019-05-05T12:13:14.804Z,34208.00
2019-05-05T12:14:14.311Z,33856.00
2019-05-05T12:15:13.455Z,36512.00