createdAt,value
2018-03-26T00:00:39.751Z,97.39
2018-03-26T00:01:39.731Z,97.96
2018-03-26T00:02:39.464Z,98.06
2018-03-26T00:03:39.445Z,98.72
2018-03-26T00:04:39.686Z,98.82
2018-03-26T00:05:39.667Z,98.82
2018-03-26T00:06:39.652Z,98.15
2018-03-26T00:07:39.639Z,98.53
2018-03-26T00:08:39.629Z,97.58
2018-03-26T00:09:39.606Z,97.58
2018-03-26T00:10:39.334Z,97.58
2018-03-26T00:11:39.321Z,97.77
2018-03-26T00:12:39.557Z,97.39
2018-03-26T00:13:39.547Z,97.11
2018-03-26T00:14:39.528Z,97.02
2018-03-26T00:15:39.512Z,97.3
2018-03-26T00:16:39.498Z,97.2
2018-03-26T00:17:39.226Z,96.92
2018-03-26T00:18:39.459Z,97.58
2018-03-26T00:19:39.447Z,97.2
2018-03-26T00:20:39.486Z,96.92
2018-03-26T00:21:39.412Z,96.83
2018-03-26T00:22:39.139Z,97.3
2018-03-26T00:23:39.383Z,96.83
2018-03-26T00:24:39.369Z,97.2
2018-03-26T00:25:39.354Z,97.39
2018-03-26T00:26:39.343Z,97.96
2018-03-26T00:27:39.063Z,98.06
2018-03-26T00:28:39.044Z,98.63
2018-03-26T00:29:39.034Z,98.44
2018-03-26T00:30:39.015Z,97.87
2018-03-26T00:31:39.255Z,97.77
2018-03-26T00:32:39.241Z,97.87
2018-03-26T00:33:38.968Z,97.58
2018-03-26T00:34:38.952Z,97.2
2018-03-26T00:35:39.200Z,96.92
2018-03-26T00:36:39.177Z,97.16
2018-03-26T00:37:38.902Z,97.11
2018-03-26T00:38:38.889Z,96.92
2018-03-26T00:39:39.127Z,96.35
2018-03-26T00:40:39.111Z,96.35
2018-03-26T00:41:39.095Z,96.64
2018-03-26T00:42:39.080Z,97.02
2018-03-26T00:43:38.914Z,97.58
2018-03-26T00:44:39.050Z,97.49
2018-03-26T00:45:38.773Z,97.96
2018-03-26T00:46:38.759Z,98.44
2018-03-26T00:47:39.007Z,98.25
2018-03-26T00:48:38.726Z,98.06
2018-03-26T00:49:38.975Z,98.44
2018-03-26T00:50:38.698Z,98.44
2018-03-26T00:51:38.681Z,98.53
2018-03-26T00:52:38.667Z,98.15
2018-03-26T00:53:38.907Z,98.34
2018-03-26T00:54:38.891Z,98.06
2018-03-26T00:55:38.874Z,97.58
2018-03-26T00:56:38.599Z,97.11
2018-03-26T00:57:38.844Z,97.11
2018-03-26T00:58:38.830Z,97.11
2018-03-26T00:59:38.555Z,97.39
2018-03-26T01:00:38.797Z,97.49
2018-03-26T01:01:38.776Z,97.87
2018-03-26T01:02:38.759Z,97.68
2018-03-26T01:03:38.748Z,98.34
2018-03-26T01:04:38.733Z,98.25
2018-03-26T01:05:38.459Z,98.25
2018-03-26T01:06:38.704Z,97.68
2018-03-26T01:07:38.682Z,96.54
2018-03-26T01:08:38.663Z,95.78
2018-03-26T01:09:38.394Z,95.78
2018-03-26T01:10:38.635Z,95.88
2018-03-26T01:11:38.621Z,95.4
2018-03-26T01:12:38.606Z,95.31
2018-03-26T01:13:38.585Z,95.4
2018-03-26T01:14:38.566Z,95.78
2018-03-26T01:15:38.560Z,95.59
2018-03-26T01:16:38.536Z,96.45
2018-03-26T01:17:38.527Z,96.4
2018-03-26T01:18:38.504Z,97.35
2018-03-26T01:19:38.232Z,97.2
2018-03-26T01:20:38.478Z,97.39
2018-03-26T01:21:38.200Z,97.92
2018-03-26T01:22:38.187Z,97.44
2018-03-26T01:23:38.429Z,97.44
2018-03-26T01:24:38.421Z,97.54
2018-03-26T01:25:38.399Z,97.92
2018-03-26T01:26:38.121Z,97.44
2018-03-26T01:27:38.109Z,97.35
2018-03-26T01:28:38.098Z,97.39
2018-03-26T01:29:38.076Z,97.54
2018-03-26T01:30:38.317Z,97.54
2018-03-26T01:31:38.301Z,97.63
2018-03-26T01:32:38.283Z,97.25
2018-03-26T01:33:38.271Z,97.54
2018-03-26T01:34:37.998Z,97.44
2018-03-26T01:35:37.982Z,97.39
2018-03-26T01:36:37.963Z,97.3
2018-03-26T01:37:38.209Z,97.25
2018-03-26T01:38:38.195Z,97.68
2018-03-26T01:39:38.178Z,97.39
2018-03-26T01:40:38.163Z,96.45
2018-03-26T01:41:37.886Z,96.35
2018-03-26T01:42:38.128Z,95.5
2018-03-26T01:43:38.112Z,95.78
2018-03-26T01:44:38.096Z,95.5
2018-03-26T01:45:38.081Z,96.35
2018-03-26T01:46:37.806Z,97.11
2018-03-26T01:47:38.049Z,97.49
2018-03-26T01:48:37.774Z,97.39
2018-03-26T01:49:37.754Z,97.2
2018-03-26T01:50:38.002Z,96.54
2018-03-26T01:51:37.722Z,95.78
2018-03-26T01:52:37.710Z,95.59
2018-03-26T01:53:37.948Z,94.37
2018-03-26T01:54:37.678Z,94.27
2018-03-26T01:55:37.920Z,94.37
2018-03-26T01:56:37.909Z,95.69
2018-03-26T01:57:37.629Z,94.27
2018-03-26T01:58:37.874Z,93.99
2018-03-26T01:59:37.851Z,93.89
2018-03-26T02:00:37.839Z,93.42
2018-03-26T02:01:37.822Z,93.23
2018-03-26T02:02:37.864Z,93.7
2018-03-26T02:03:37.789Z,93.42
2018-03-26T02:04:37.780Z,92.94
2018-03-26T02:05:37.762Z,92.38
2018-03-26T02:06:37.741Z,93.13
2018-03-26T02:07:37.730Z,93.32
2018-03-26T02:08:37.708Z,93.99
2018-03-26T02:09:37.700Z,92.94
2018-03-26T02:10:37.425Z,93.23
2018-03-26T02:11:37.405Z,92.57
2018-03-26T02:12:37.390Z,92.57
2018-03-26T02:13:37.635Z,92.29
2018-03-26T02:14:37.357Z,92.1
2018-03-26T02:15:37.602Z,92.1
2018-03-26T02:16:37.333Z,92.76
2018-03-26T02:17:37.577Z,93.8
2018-03-26T02:18:37.551Z,93.7
2018-03-26T02:19:37.536Z,93.61
2018-03-26T02:20:37.518Z,92.76
2018-03-26T02:21:37.508Z,92.94
2018-03-26T02:22:37.491Z,93.04
2018-03-26T02:23:37.471Z,92.57
2018-03-26T02:24:37.459Z,92.1
2018-03-26T02:25:37.184Z,92.1
2018-03-26T02:26:37.514Z,92.29
2018-03-26T02:27:37.415Z,92.66
2018-03-26T02:28:37.392Z,92.66
2018-03-26T02:29:37.374Z,92.19
2018-03-26T02:30:37.363Z,92.38
2018-03-26T02:31:37.090Z,91.91
2018-03-26T02:32:37.346Z,92
2018-03-26T02:33:37.056Z,92.29
2018-03-26T02:34:37.303Z,92.29
2018-03-26T02:35:37.282Z,92.29
2018-03-26T02:36:37.272Z,91.81
2018-03-26T02:37:37.259Z,92.19
2018-03-26T02:38:37.235Z,91.53
2018-03-26T02:39:37.217Z,91.86
2018-03-26T02:40:37.204Z,91.81
2018-03-26T02:41:37.191Z,91.62
2018-03-26T02:42:37.171Z,90.67
2018-03-26T02:43:37.151Z,90.86
2018-03-26T02:44:37.137Z,91.05
2018-03-26T02:45:36.866Z,90.96
2018-03-26T02:46:37.111Z,91.05
2018-03-26T02:47:37.100Z,90.86
2018-03-26T02:48:37.075Z,91.05
2018-03-26T02:49:37.058Z,90.77
2018-03-26T02:50:36.790Z,91.05
2018-03-26T02:51:37.030Z,90.77
2018-03-26T02:52:36.757Z,91.15
2018-03-26T02:53:36.997Z,90.58
2018-03-26T02:54:36.721Z,90.39
2018-03-26T02:55:36.967Z,90.3
2018-03-26T02:56:36.692Z,90.67
2018-03-26T02:57:36.935Z,90.58
2018-03-26T02:58:36.916Z,90.3
2018-03-26T02:59:36.901Z,90.3
2018-03-26T03:00:36.887Z,90.48
2018-03-26T03:01:36.879Z,90.96
2018-03-26T03:02:36.599Z,90.77
2018-03-26T03:03:36.844Z,90.96
2018-03-26T03:04:36.826Z,90.86
2018-03-26T03:05:36.544Z,90.67
2018-03-26T03:06:36.796Z,90.72
2018-03-26T03:07:36.773Z,89.63
2018-03-26T03:08:36.760Z,89.92
2018-03-26T03:09:36.485Z,89.82
2018-03-26T03:10:36.837Z,89.63
2018-03-26T03:11:36.714Z,90.01
2018-03-26T03:12:36.696Z,89.44
2018-03-26T03:13:36.675Z,90.01
2018-03-26T03:14:36.403Z,89.44
2018-03-26T03:15:36.645Z,89.63
2018-03-26T03:16:36.627Z,90.3
2018-03-26T03:17:36.357Z,89.82
2018-03-26T03:18:36.343Z,90.58
2018-03-26T03:19:36.589Z,90.77
2018-03-26T03:20:36.567Z,90.96
2018-03-26T03:21:36.550Z,90.77
2018-03-26T03:22:36.559Z,90.86
2018-03-26T03:23:36.264Z,90.86
2018-03-26T03:24:36.506Z,91.43
2018-03-26T03:25:36.488Z,90.48
2018-03-26T03:26:36.494Z,89.82
2018-03-26T03:27:36.195Z,89.92
2018-03-26T03:28:36.442Z,90.58
2018-03-26T03:29:36.167Z,90.86
2018-03-26T03:30:36.153Z,91.62
2018-03-26T03:31:36.403Z,91.72
2018-03-26T03:32:36.380Z,90.77
2018-03-26T03:33:36.102Z,90.86
2018-03-26T03:34:36.346Z,90.11
2018-03-26T03:35:36.072Z,89.44
2018-03-26T03:36:36.314Z,89.35
2018-03-26T03:37:36.299Z,89.06
2018-03-26T03:38:36.292Z,89.16
2018-03-26T03:39:36.263Z,88.68
2018-03-26T03:40:36.249Z,88.21
2018-03-26T03:41:35.975Z,87.65
2018-03-26T03:42:36.218Z,87.74
2018-03-26T03:43:36.198Z,88.4
2018-03-26T03:44:35.931Z,88.31
2018-03-26T03:45:36.173Z,88.59
2018-03-26T03:46:35.896Z,88.12
2018-03-26T03:47:36.134Z,88.02
2018-03-26T03:48:35.865Z,87.46
2018-03-26T03:49:35.848Z,87.55
2018-03-26T03:50:36.086Z,87.55
2018-03-26T03:51:35.819Z,87.74
2018-03-26T03:52:36.057Z,87.93
2018-03-26T03:53:36.040Z,88.97
2018-03-26T03:54:35.769Z,89.06
2018-03-26T03:55:36.015Z,89.63
2018-03-26T03:56:35.741Z,90.11
2018-03-26T03:57:35.978Z,89.63
2018-03-26T03:58:35.702Z,89.92
2018-03-26T03:59:35.945Z,90.77
2018-03-26T04:00:35.924Z,90.67
2018-03-26T04:01:35.652Z,90.86
2018-03-26T04:02:35.892Z,91.43
2018-03-26T04:03:35.628Z,91.62
2018-03-26T04:04:35.877Z,91.91
2018-03-26T04:05:35.849Z,91.81
2018-03-26T04:06:35.578Z,91.62
2018-03-26T04:07:35.814Z,91.91
2018-03-26T04:08:35.799Z,91.62
2018-03-26T04:09:35.524Z,91.81
2018-03-26T04:10:35.509Z,92
2018-03-26T04:11:35.752Z,91.53
2018-03-26T04:12:35.733Z,91.72
2018-03-26T04:13:35.717Z,91.72
2018-03-26T04:14:35.447Z,91.91
2018-03-26T04:15:35.688Z,92.1
2018-03-26T04:16:35.671Z,92.19
2018-03-26T04:17:35.655Z,91.53
2018-03-26T04:18:35.639Z,92.1
2018-03-26T04:19:35.626Z,92
2018-03-26T04:20:35.608Z,91.72
2018-03-26T04:21:35.592Z,91.34
2018-03-26T04:22:35.324Z,90.48
2018-03-26T04:23:35.560Z,90.86
2018-03-26T04:24:35.546Z,90.58
2018-03-26T04:25:35.529Z,90.67
2018-03-26T04:26:35.517Z,90.67
2018-03-26T04:27:35.236Z,90.11
2018-03-26T04:28:35.477Z,89.44
2018-03-26T04:29:35.514Z,89.54
2018-03-26T04:30:35.446Z,89.44
2018-03-26T04:31:35.431Z,89.44
2018-03-26T04:32:35.424Z,90.01
2018-03-26T04:33:35.400Z,89.63
2018-03-26T04:34:35.382Z,89.25
2018-03-26T04:35:35.372Z,89.54
2018-03-26T04:36:35.091Z,88.97
2018-03-26T04:37:35.333Z,88.97
2018-03-26T04:38:35.327Z,88.21
2018-03-26T04:39:35.045Z,88.4
2018-03-26T04:40:35.287Z,88.4
2018-03-26T04:41:35.011Z,88.21
2018-03-26T04:42:35.255Z,88.12
2018-03-26T04:43:35.239Z,88.97
2018-03-26T04:44:35.224Z,88.97
2018-03-26T04:45:34.951Z,89.54
2018-03-26T04:46:34.934Z,89.73
2018-03-26T04:47:35.175Z,89.63
2018-03-26T04:48:35.156Z,89.16
2018-03-26T04:49:34.884Z,89.25
2018-03-26T04:50:35.131Z,90.01
2018-03-26T04:51:35.110Z,90.01
2018-03-26T04:52:34.834Z,89.92
2018-03-26T04:53:35.082Z,90.86
2018-03-26T04:54:34.805Z,90.58
2018-03-26T04:55:35.049Z,89.92
2018-03-26T04:56:34.773Z,89.54
2018-03-26T04:57:34.765Z,88.49
2018-03-26T04:58:34.995Z,89.44
2018-03-26T04:59:34.984Z,89.92
2018-03-26T05:00:34.962Z,90.39
2018-03-26T05:01:34.948Z,90.58
2018-03-26T05:02:34.675Z,90.58
2018-03-26T05:03:34.924Z,90.01
2018-03-26T05:04:34.652Z,90.48
2018-03-26T05:05:34.886Z,90.96
2018-03-26T05:06:34.871Z,91.05
2018-03-26T05:07:34.854Z,91.05
2018-03-26T05:08:34.579Z,91.43
2018-03-26T05:09:34.564Z,91.15
2018-03-26T05:10:34.552Z,91.43
2018-03-26T05:11:34.788Z,91.91
2018-03-26T05:12:34.519Z,92.38
2018-03-26T05:13:34.502Z,93.32
2018-03-26T05:14:34.748Z,92.38
2018-03-26T05:15:34.726Z,92.57
2018-03-26T05:16:34.713Z,92.47
2018-03-26T05:17:34.693Z,92.1
2018-03-26T05:18:34.419Z,92
2018-03-26T05:19:34.669Z,92
2018-03-26T05:20:34.644Z,91.72
2018-03-26T05:21:34.635Z,91.24
2018-03-26T05:22:34.615Z,91.24
2018-03-26T05:23:34.603Z,89.92
2018-03-26T05:24:34.578Z,89.44
2018-03-26T05:25:34.562Z,89.63
2018-03-26T05:26:34.550Z,89.44
2018-03-26T05:27:34.274Z,90.2
2018-03-26T05:28:34.540Z,89.92
2018-03-26T05:29:34.501Z,90.01
2018-03-26T05:30:34.486Z,89.44
2018-03-26T05:31:34.209Z,88.87
2018-03-26T05:32:34.454Z,89.54
2018-03-26T05:33:34.441Z,89.44
2018-03-26T05:34:34.417Z,90.01
2018-03-26T05:35:34.397Z,89.25
2018-03-26T05:36:34.383Z,89.35
2018-03-26T05:37:34.373Z,89.16
2018-03-26T05:38:34.352Z,89.06
2018-03-26T05:39:34.335Z,88.59
2018-03-26T05:40:34.409Z,88.4
2018-03-26T05:41:34.306Z,87.46
2018-03-26T05:42:34.289Z,87.08
2018-03-26T05:43:34.272Z,86.79
2018-03-26T05:44:34.256Z,86.41
2018-03-26T05:45:33.988Z,86.22
2018-03-26T05:46:34.235Z,86.04
2018-03-26T05:47:34.207Z,86.04
2018-03-26T05:48:34.195Z,86.7
2018-03-26T05:49:33.921Z,87.27
2018-03-26T05:50:33.904Z,87.08
2018-03-26T05:51:34.146Z,87.93
2018-03-26T05:52:34.137Z,88.59
2018-03-26T05:53:33.855Z,88.97
2018-03-26T05:54:34.099Z,88.68
2018-03-26T05:55:33.823Z,89.16
2018-03-26T05:56:34.069Z,89.63
2018-03-26T05:57:34.052Z,89.49
2018-03-26T05:58:33.776Z,89.68
2018-03-26T05:59:34.020Z,89.87
2018-03-26T06:00:34.001Z,89.96
2018-03-26T06:01:33.982Z,89.58
2018-03-26T06:02:33.971Z,89.3
2018-03-26T06:03:33.956Z,89.49
2018-03-26T06:04:33.942Z,89.87
2018-03-26T06:05:33.926Z,90.53
2018-03-26T06:06:33.907Z,90.91
2018-03-26T06:07:33.893Z,89.96
2018-03-26T06:08:33.875Z,90.06
2018-03-26T06:09:33.600Z,89.49
2018-03-26T06:10:33.585Z,89.3
2018-03-26T06:11:33.830Z,88.92
2018-03-26T06:12:33.811Z,89.01
2018-03-26T06:13:33.544Z,89.2
2018-03-26T06:14:33.788Z,88.64
2018-03-26T06:15:33.807Z,88.73
2018-03-26T06:16:33.749Z,88.82
2018-03-26T06:17:33.480Z,89.11
2018-03-26T06:18:33.713Z,89.68
2018-03-26T06:19:33.701Z,89.01
2018-03-26T06:20:33.428Z,88.26
2018-03-26T06:21:33.671Z,88.73
2018-03-26T06:22:33.397Z,88.92
2018-03-26T06:23:33.647Z,89.01
2018-03-26T06:24:33.365Z,89.49
2018-03-26T06:25:33.350Z,90.34
2018-03-26T06:26:33.334Z,91.67
2018-03-26T06:27:33.316Z,91.76
2018-03-26T06:28:33.303Z,92.61
2018-03-26T06:29:33.288Z,92.43
2018-03-26T06:30:33.660Z,92.14
2018-03-26T06:31:33.519Z,92.33
2018-03-26T06:32:33.494Z,93.08
2018-03-26T06:33:33.482Z,93.18
2018-03-26T06:34:33.208Z,93.46
2018-03-26T06:35:33.458Z,92.85
2018-03-26T06:36:33.433Z,91.43
2018-03-26T06:37:33.424Z,90.77
2018-03-26T06:38:33.404Z,91.43
2018-03-26T06:39:33.392Z,91.9
2018-03-26T06:40:33.373Z,91.62
2018-03-26T06:41:33.357Z,92
2018-03-26T06:42:33.087Z,92.47
2018-03-26T06:43:33.330Z,93.32
2018-03-26T06:44:33.051Z,93.42
2018-03-26T06:45:33.293Z,93.61
2018-03-26T06:46:33.285Z,94.93
2018-03-26T06:47:33.409Z,95.22
2018-03-26T06:48:32.996Z,95.22
2018-03-26T06:49:33.237Z,94.93
2018-03-26T06:50:33.220Z,94.84
2018-03-26T06:51:33.202Z,95.12
2018-03-26T06:52:32.933Z,94.84
2018-03-26T06:53:33.174Z,96.07
2018-03-26T06:54:33.159Z,96.55
2018-03-26T06:55:32.885Z,97.3
2018-03-26T06:56:33.129Z,97.59
2018-03-26T06:57:33.122Z,97.97
2018-03-26T06:58:33.105Z,97.87
2018-03-26T06:59:32.822Z,97.4
2018-03-26T07:00:33.071Z,97.59
2018-03-26T07:01:32.796Z,98.35
2018-03-26T07:02:33.037Z,98.63
2018-03-26T07:03:32.766Z,99.2
2018-03-26T07:04:32.747Z,99.39
2018-03-26T07:05:32.733Z,99.99
2018-03-26T07:06:32.976Z,99.99
2018-03-26T07:07:32.706Z,99.99
2018-03-26T07:08:32.948Z,99.99
2018-03-26T07:09:32.674Z,99.99
2018-03-26T07:10:32.924Z,99.99
2018-03-26T07:11:32.909Z,99.99
2018-03-26T07:12:33.088Z,99.99
2018-03-26T07:13:32.876Z,99.99
2018-03-26T07:14:32.854Z,99.99
2018-03-26T07:15:32.844Z,99.99
2018-03-26T07:16:32.836Z,99.99
2018-03-26T07:17:32.814Z,99.99
2018-03-26T07:18:32.798Z,99.99
2018-03-26T07:19:32.789Z,99.99
2018-03-26T07:20:32.511Z,99.99
2018-03-26T07:21:32.754Z,99.99
2018-03-26T07:22:32.741Z,99.99
2018-03-26T07:23:32.467Z,99.99
2018-03-26T07:24:32.713Z,99.99
2018-03-26T07:25:32.438Z,99.99
2018-03-26T07:26:32.432Z,99.99
2018-03-26T07:27:32.409Z,99.99
2018-03-26T07:28:32.659Z,99.99
2018-03-26T07:29:32.639Z,99.99
2018-03-26T07:30:32.617Z,99.99
2018-03-26T07:31:32.602Z,99.99
2018-03-26T07:32:32.593Z,99.99
2018-03-26T07:33:32.575Z,99.99
2018-03-26T07:34:32.568Z,99.99
2018-03-26T07:35:32.552Z,99.99
2018-03-26T07:36:32.278Z,99.99
2018-03-26T07:37:32.518Z,99.99
2018-03-26T07:38:32.504Z,99.99
2018-03-26T07:39:32.234Z,99.99
2018-03-26T07:40:32.216Z,99.99
2018-03-26T07:41:32.463Z,99.99
2018-03-26T07:42:32.454Z,99.99
2018-03-26T07:43:32.439Z,99.99
2018-03-26T07:44:32.418Z,99.99
2018-03-26T07:45:32.404Z,99.99
2018-03-26T07:46:32.404Z,99.99
2018-03-26T07:47:32.383Z,99.99
2018-03-26T07:48:32.359Z,99.99
2018-03-26T07:49:32.348Z,99.99
2018-03-26T07:50:32.333Z,99.99
2018-03-26T07:51:32.061Z,99.99
2018-03-26T07:52:32.308Z,99.99
2018-03-26T07:53:32.292Z,99.82
2018-03-26T07:54:32.281Z,99.82
2018-03-26T07:55:32.319Z,99.99
2018-03-26T07:56:31.991Z,99.99
2018-03-26T07:57:32.237Z,99.99
2018-03-26T07:58:31.966Z,99.99
2018-03-26T07:59:32.211Z,99.99
2018-03-26T08:00:32.208Z,99.54
2018-03-26T08:01:32.191Z,99.99
2018-03-26T08:02:31.913Z,99.99
2018-03-26T08:03:32.158Z,99.99
2018-03-26T08:04:32.141Z,99.99
2018-03-26T08:05:32.131Z,99.99
2018-03-26T08:06:32.118Z,99.99
2018-03-26T08:07:31.844Z,99.99
2018-03-26T08:08:32.083Z,99.99
2018-03-26T08:09:32.071Z,99.99
2018-03-26T08:10:32.066Z,99.73
2018-03-26T08:11:32.045Z,99.44
2018-03-26T08:12:31.777Z,99.44
2018-03-26T08:13:32.018Z,99.35
2018-03-26T08:14:32.008Z,99.91
2018-03-26T08:15:31.998Z,98.02
2018-03-26T08:16:31.721Z,98.21
2018-03-26T08:17:31.705Z,98.02
2018-03-26T08:18:31.694Z,98.68
2018-03-26T08:19:31.678Z,98.87
2018-03-26T08:20:31.924Z,98.78
2018-03-26T08:21:31.657Z,98.73
2018-03-26T08:22:31.899Z,98.83
2018-03-26T08:23:31.890Z,98.73
2018-03-26T08:24:31.614Z,97.88
2018-03-26T08:25:31.861Z,96.45
2018-03-26T08:26:31.851Z,96.08
2018-03-26T08:27:31.837Z,96.08
2018-03-26T08:28:31.563Z,95.6
2018-03-26T08:29:31.807Z,95.03
2018-03-26T08:30:31.537Z,95.7
2018-03-26T08:31:31.523Z,95.03
2018-03-26T08:32:31.511Z,93.7
2018-03-26T08:33:31.756Z,94.65
2018-03-26T08:34:31.745Z,95.27
2018-03-26T08:35:31.741Z,93.56
2018-03-26T08:36:31.816Z,91.75
2018-03-26T08:37:31.707Z,92.04
2018-03-26T08:38:31.695Z,91.85
2018-03-26T08:39:31.682Z,91.71
2018-03-26T08:40:31.665Z,91.8
2018-03-26T08:41:31.657Z,91.71
2018-03-26T08:42:31.838Z,92.18
2018-03-26T08:43:31.628Z,91.33
2018-03-26T08:44:31.621Z,91.04
2018-03-26T08:45:31.601Z,91.14
2018-03-26T08:46:31.594Z,91.42
2018-03-26T08:47:31.321Z,91.56
2018-03-26T08:48:31.571Z,92.42
2018-03-26T08:49:31.298Z,92.23
2018-03-26T08:50:31.291Z,91.09
2018-03-26T08:51:31.272Z,91.75
2018-03-26T08:52:31.518Z,91.47
2018-03-26T08:53:31.846Z,89.86
2018-03-26T08:54:31.232Z,88.81
2018-03-26T08:55:31.479Z,89.9
2018-03-26T08:56:31.469Z,91.14
2018-03-26T08:57:31.454Z,91.19
2018-03-26T08:58:31.441Z,89.76
2018-03-26T08:59:31.431Z,90.33
2018-03-26T09:00:31.158Z,90.61
2018-03-26T09:01:31.408Z,90.23
2018-03-26T09:02:31.136Z,90.42
2018-03-26T09:03:31.380Z,90.33
2018-03-26T09:04:31.380Z,89.76
2018-03-26T09:05:31.357Z,90.42
2018-03-26T09:06:31.089Z,90.66
2018-03-26T09:07:31.071Z,91.28
2018-03-26T09:08:31.326Z,90.52
2018-03-26T09:09:31.306Z,90.71
2018-03-26T09:10:31.291Z,90.8
2018-03-26T09:11:31.280Z,89.57
2018-03-26T09:12:31.013Z,90.99
2018-03-26T09:13:31.258Z,88.62
2018-03-26T09:14:31.245Z,88.24
2018-03-26T09:15:30.975Z,88.24
2018-03-26T09:16:30.960Z,88.81
2018-03-26T09:17:31.260Z,88.43
2018-03-26T09:18:31.195Z,89.76
2018-03-26T09:19:31.186Z,90.61
2018-03-26T09:20:31.174Z,91.38
2018-03-26T09:21:31.161Z,91.66
2018-03-26T09:22:31.146Z,89.67
2018-03-26T09:23:30.875Z,89.09
2018-03-26T09:24:30.865Z,87.1
2018-03-26T09:25:31.110Z,86.15
2018-03-26T09:26:31.099Z,87.95
2018-03-26T09:27:31.088Z,88.53
2018-03-26T09:28:31.075Z,88.43
2018-03-26T09:29:30.804Z,87.95
2018-03-26T09:30:31.052Z,88.34
2018-03-26T09:31:30.777Z,87.34
2018-03-26T09:32:31.024Z,88.85
2018-03-26T09:33:30.757Z,90.56
2018-03-26T09:34:30.996Z,90
2018-03-26T09:35:30.987Z,87.14
2018-03-26T09:36:30.719Z,85.72
2018-03-26T09:37:30.708Z,84.67
2018-03-26T09:38:30.959Z,85.15
2018-03-26T09:39:30.940Z,86.19
2018-03-26T09:40:30.680Z,85.15
2018-03-26T09:41:30.921Z,84.2
2018-03-26T09:42:30.908Z,83.44
2018-03-26T09:43:30.637Z,85.05
2018-03-26T09:44:30.622Z,84.05
2018-03-26T09:45:30.867Z,83.19
2018-03-26T09:46:30.857Z,84.05
2018-03-26T09:47:30.589Z,84.43
2018-03-26T09:48:30.833Z,83.58
2018-03-26T09:49:30.826Z,83.95
2018-03-26T09:50:30.556Z,83.86
2018-03-26T09:51:30.802Z,84.14
2018-03-26T09:52:30.793Z,83.39
2018-03-26T09:53:30.562Z,84.05
2018-03-26T09:54:30.509Z,83.95
2018-03-26T09:55:30.752Z,85.38
2018-03-26T09:56:30.755Z,84.91
2018-03-26T09:57:30.483Z,82.34
2018-03-26T09:58:30.721Z,82.81
2018-03-26T09:59:30.711Z,81.58
2018-03-26T10:00:30.701Z,79.11
2018-03-26T10:01:30.688Z,77.97
2018-03-26T10:02:30.679Z,79.3
2018-03-26T10:03:30.667Z,78.82
2018-03-26T10:04:30.656Z,78.72
2018-03-26T10:05:30.648Z,80.21
2018-03-26T10:06:30.636Z,81.82
2018-03-26T10:07:30.622Z,80.77
2018-03-26T10:08:30.607Z,78.78
2018-03-26T10:09:30.341Z,80.68
2018-03-26T10:10:30.590Z,79.92
2018-03-26T10:11:30.575Z,78.88
2018-03-26T10:12:30.307Z,79.73
2018-03-26T10:13:30.297Z,80.96
2018-03-26T10:14:30.546Z,80.87
2018-03-26T10:15:30.531Z,80.3
2018-03-26T10:16:30.521Z,78.97
2018-03-26T10:17:30.250Z,78.97
2018-03-26T10:18:30.240Z,80.77
2018-03-26T10:19:30.488Z,79.63
2018-03-26T10:20:30.482Z,78.97
2018-03-26T10:21:30.204Z,78.78
2018-03-26T10:22:30.455Z,79.83
2018-03-26T10:23:30.445Z,79.44
2018-03-26T10:24:30.428Z,79.44
2018-03-26T10:25:30.418Z,78.4
2018-03-26T10:26:30.401Z,79.73
2018-03-26T10:27:30.393Z,79.92
2018-03-26T10:28:30.380Z,79.35
2018-03-26T10:29:30.378Z,78.4
2018-03-26T10:30:30.357Z,79.25
2018-03-26T10:31:30.087Z,79.54
2018-03-26T10:32:30.077Z,78.4
2018-03-26T10:33:30.324Z,76.12
2018-03-26T10:34:30.309Z,75.26
2018-03-26T10:35:30.300Z,75.51
2018-03-26T10:36:30.027Z,76.46
2018-03-26T10:37:30.020Z,77.51
2018-03-26T10:38:30.329Z,75.99
2018-03-26T10:39:30.256Z,75.7
2018-03-26T10:40:30.241Z,75.99
2018-03-26T10:41:29.972Z,77.6
2018-03-26T10:42:30.217Z,78.27
2018-03-26T10:43:29.944Z,75.23
2018-03-26T10:44:30.197Z,76.37
2018-03-26T10:45:30.181Z,78.17
2018-03-26T10:46:30.170Z,80.55
2018-03-26T10:47:29.902Z,80.07
2018-03-26T10:48:30.147Z,77.7
2018-03-26T10:49:30.159Z,77.98
2018-03-26T10:50:30.128Z,79.88
2018-03-26T10:51:30.108Z,77.89
2018-03-26T10:52:30.095Z,77.41
2018-03-26T10:53:30.086Z,78.45
2018-03-26T10:54:30.071Z,80.16
2018-03-26T10:55:30.060Z,80.55
2018-03-26T10:56:30.052Z,81.97
2018-03-26T10:57:29.781Z,82.64
2018-03-26T10:58:30.027Z,84.06
2018-03-26T10:59:29.752Z,84.72
2018-03-26T11:00:30.035Z,85.2
2018-03-26T11:01:29.731Z,84.25
2018-03-26T11:02:29.716Z,82.73
2018-03-26T11:03:29.966Z,83.36
2018-03-26T11:04:29.955Z,84.87
2018-03-26T11:05:29.942Z,85.16
2018-03-26T11:06:29.667Z,85.35
2018-03-26T11:07:29.910Z,84.3
2018-03-26T11:08:29.922Z,84.59
2018-03-26T11:09:29.892Z,82.5
2018-03-26T11:10:29.617Z,80.41
2018-03-26T11:11:29.861Z,81.36
2018-03-26T11:12:29.852Z,83.16
2018-03-26T11:13:29.836Z,84.01
2018-03-26T11:14:29.567Z,83.07
2018-03-26T11:15:29.811Z,83.07
2018-03-26T11:16:29.803Z,84.68
2018-03-26T11:17:29.788Z,86.77
2018-03-26T11:18:29.775Z,88.1
2018-03-26T11:19:29.767Z,86.39
2018-03-26T11:20:29.517Z,87.62
2018-03-26T11:21:29.737Z,88.86
2018-03-26T11:22:29.730Z,89.53
2018-03-26T11:23:29.454Z,88.48
2018-03-26T11:24:29.698Z,85.16
2018-03-26T11:25:29.427Z,83.45
2018-03-26T11:26:29.673Z,83.45
2018-03-26T11:27:29.669Z,84.01
2018-03-26T11:28:29.387Z,84.97
2018-03-26T11:29:29.643Z,85.44
2018-03-26T11:30:29.623Z,85.82
2018-03-26T11:31:29.620Z,87.05
2018-03-26T11:32:29.599Z,87.43
2018-03-26T11:33:29.584Z,88.01
2018-03-26T11:34:29.569Z,87.72
2018-03-26T11:35:29.299Z,87.15
2018-03-26T11:36:29.289Z,86.87
2018-03-26T11:37:29.274Z,87.24
2018-03-26T11:38:29.262Z,85.25
2018-03-26T11:39:29.251Z,84.68
2018-03-26T11:40:29.495Z,84.59
2018-03-26T11:41:29.479Z,83.07
2018-03-26T11:42:29.210Z,82.78
2018-03-26T11:43:29.199Z,84.3
2018-03-26T11:44:29.182Z,82.88
2018-03-26T11:45:29.426Z,84.59
2018-03-26T11:46:29.423Z,84.4
2018-03-26T11:47:29.403Z,85.06
2018-03-26T11:48:29.392Z,85.72
2018-03-26T11:49:29.128Z,81.84
2018-03-26T11:50:29.369Z,81.55
2018-03-26T11:51:29.354Z,82.21
2018-03-26T11:52:29.082Z,84.59
2018-03-26T11:53:29.072Z,86.01
2018-03-26T11:54:29.059Z,87.82
2018-03-26T11:55:29.047Z,90.09
2018-03-26T11:56:29.029Z,91.33
2018-03-26T11:57:29.284Z,91.42
2018-03-26T11:58:29.269Z,90.09
2018-03-26T11:59:29.257Z,91.42
2018-03-26T12:00:29.241Z,91.61
2018-03-26T12:01:28.965Z,92.37
2018-03-26T12:02:28.953Z,91.71
2018-03-26T12:03:28.939Z,92.09
2018-03-26T12:04:28.927Z,92.18
2018-03-26T12:05:29.170Z,92.85
2018-03-26T12:06:29.170Z,92.37
2018-03-26T12:07:29.146Z,92.28
2018-03-26T12:08:29.134Z,92.66
2018-03-26T12:09:28.864Z,94.65
2018-03-26T12:10:29.112Z,93.89
2018-03-26T12:11:29.096Z,91.42
2018-03-26T12:12:29.083Z,90.47
2018-03-26T12:13:28.811Z,90.09
2018-03-26T12:14:29.056Z,91.42
2018-03-26T12:15:28.787Z,92.47
2018-03-26T12:16:29.033Z,93.04
2018-03-26T12:17:29.022Z,93.04
2018-03-26T12:18:28.749Z,93.7
2018-03-26T12:19:28.733Z,94.56
2018-03-26T12:20:28.721Z,93.51
2018-03-26T12:21:28.712Z,93.7
2018-03-26T12:22:28.994Z,93.8
2018-03-26T12:23:28.945Z,94.46
2018-03-26T12:24:28.674Z,94.37
2018-03-26T12:25:28.918Z,94.84
2018-03-26T12:26:28.647Z,95.03
2018-03-26T12:27:28.899Z,93.99
2018-03-26T12:28:28.880Z,94.37
2018-03-26T12:29:28.608Z,94.18
2018-03-26T12:30:28.853Z,93.99
2018-03-26T12:31:28.842Z,93.6
2018-03-26T12:32:28.898Z,94.18
2018-03-26T12:33:28.812Z,93.7
2018-03-26T12:34:28.803Z,93.8
2018-03-26T12:35:28.789Z,95.03
2018-03-26T12:36:28.773Z,95.89
2018-03-26T12:37:28.758Z,95.41
2018-03-26T12:38:28.745Z,95.7
2018-03-26T12:39:28.478Z,96.17
2018-03-26T12:40:28.470Z,98.07
2018-03-26T12:41:28.709Z,98.64
2018-03-26T12:42:28.697Z,99.58
2018-03-26T12:43:28.681Z,99.35
2018-03-26T12:44:28.669Z,99.35
2018-03-26T12:45:28.679Z,99.91
2018-03-26T12:46:28.645Z,99.99
2018-03-26T12:47:28.629Z,99.99
2018-03-26T12:48:28.359Z,99.99
2018-03-26T12:49:28.604Z,99.99
2018-03-26T12:50:28.594Z,99.99
2018-03-26T12:51:28.576Z,99.99
2018-03-26T12:52:28.308Z,99.99
2018-03-26T12:53:28.558Z,99.99
2018-03-26T12:54:28.540Z,99.99
2018-03-26T12:55:28.267Z,99.99