createdAt,value
2019-01-04T00:01:37.189Z,4.37
2019-01-04T00:04:08.270Z,4.30
2019-01-04T00:06:39.283Z,2.37
2019-01-04T00:09:12.761Z,1.67
2019-01-04T00:11:43.877Z,4.25
2019-01-04T00:14:14.998Z,4.90
2019-01-04T00:16:44.993Z,6.78
2019-01-04T00:19:18.473Z,3.37
2019-01-04T00:21:49.676Z,1.82
2019-01-04T00:24:20.989Z,1.65
2019-01-04T00:26:52.149Z,3.02
2019-01-04T00:29:22.191Z,3.70
2019-01-04T00:31:53.270Z,5.95
2019-01-04T00:34:24.356Z,1.07
2019-01-04T00:36:53.712Z,1.55
2019-01-04T00:39:24.829Z,1.85
2019-01-04T00:41:55.917Z,5.50
2019-01-04T00:44:27.037Z,3.55
2019-01-04T00:46:58.149Z,1.47
2019-01-04T00:49:29.353Z,1.35
2019-01-04T00:52:00.557Z,6.30
2019-01-04T00:54:31.756Z,2.65
2019-01-04T00:57:10.989Z,4.03
2019-01-04T01:00:04.716Z,3.95
2019-01-04T01:02:54.032Z,0.70
2019-01-04T01:05:31.397Z,0.57
2019-01-04T01:08:06.793Z,6.37
2019-01-04T01:11:13.990Z,8.85
2019-01-04T01:14:04.749Z,1.77
2019-01-04T01:17:07.439Z,3.27
2019-01-04T01:19:50.756Z,1.42
2019-01-04T01:22:53.557Z,1.07
2019-01-04T01:26:03.629Z,1.60
2019-01-04T01:28:43.789Z,8.68
2019-01-04T01:31:26.277Z,3.62
2019-01-04T01:34:33.270Z,0.98
2019-01-04T01:37:13.637Z,1.72
2019-01-04T01:39:53.757Z,8.15
2019-01-04T01:42:45.829Z,4.15
2019-01-04T01:45:40.197Z,5.60
2019-01-04T01:48:11.469Z,0.30
2019-01-04T01:50:54.189Z,3.33
2019-01-04T01:53:26.967Z,4.75
2019-01-04T01:55:59.589Z,2.05
2019-01-04T01:58:29.601Z,2.12
2019-01-04T02:01:00.683Z,1.82
2019-01-04T02:03:31.758Z,1.57
2019-01-04T02:06:02.904Z,5.85
2019-01-04T02:08:34.150Z,4.53
2019-01-04T02:11:05.317Z,3.42
2019-01-04T02:13:35.397Z,2.17
2019-01-04T02:16:06.517Z,0.95
2019-01-04T02:18:37.669Z,1.65
2019-01-04T02:21:07.629Z,5.05
2019-01-04T02:23:38.637Z,1.05
2019-01-04T02:26:09.749Z,5.03
2019-01-04T02:28:40.877Z,1.75
2019-01-04T02:31:12.038Z,2.83
2019-01-04T02:33:43.792Z,5.22
2019-01-04T02:36:14.841Z,5.60
2019-01-04T02:38:45.990Z,10.18
2019-01-04T02:41:17.037Z,3.90
2019-01-04T02:43:48.149Z,3.08
2019-01-04T02:46:19.309Z,2.52
2019-01-04T02:48:49.273Z,1.60
2019-01-04T02:51:20.363Z,1.67
2019-01-04T02:53:51.437Z,2.27
2019-01-04T02:56:22.558Z,6.92
2019-01-04T02:58:53.556Z,2.33
2019-01-04T03:01:24.598Z,3.83
2019-01-04T03:03:55.789Z,1.55
2019-01-04T03:06:26.909Z,1.62
2019-01-04T03:08:58.077Z,3.22
2019-01-04T03:11:29.197Z,3.22
2019-01-04T03:14:00.390Z,4.67
2019-01-04T03:16:32.270Z,0.55
2019-01-04T03:19:03.430Z,2.85
2019-01-04T03:21:32.820Z,10.80
2019-01-04T03:24:02.791Z,4.87
2019-01-04T03:26:33.910Z,1.82
2019-01-04T03:29:04.991Z,5.95
2019-01-04T03:31:36.833Z,0.60
2019-01-04T03:34:07.877Z,16.65
2019-01-04T03:36:39.034Z,2.35
2019-01-04T03:39:10.157Z,2.50
2019-01-04T03:41:40.214Z,7.35
2019-01-04T03:44:10.076Z,2.80
2019-01-04T03:46:40.041Z,3.58
2019-01-04T03:49:11.189Z,3.87
2019-01-04T03:51:42.277Z,5.03
2019-01-04T03:54:13.389Z,3.27
2019-01-04T03:56:46.003Z,2.72
2019-01-04T03:59:17.189Z,6.60
2019-01-04T04:01:48.310Z,7.22
2019-01-04T04:04:19.437Z,5.20
2019-01-04T04:06:50.593Z,5.28
2019-01-04T04:09:21.750Z,5.12
2019-01-04T04:11:52.877Z,12.03
2019-01-04T04:14:23.916Z,3.47
2019-01-04T04:16:55.076Z,2.27
2019-01-04T04:19:25.037Z,2.80
2019-01-04T04:21:56.188Z,2.65
2019-01-04T04:24:27.279Z,1.20
2019-01-04T04:26:59.118Z,9.88
2019-01-04T04:29:30.210Z,1.27
2019-01-04T04:32:02.886Z,3.27
2019-01-04T04:34:33.910Z,4.62
2019-01-04T04:37:05.829Z,0.53
2019-01-04T04:39:37.717Z,6.33
2019-01-04T04:42:08.389Z,2.45
2019-01-04T04:44:38.317Z,2.72
2019-01-04T04:47:09.350Z,2.98
2019-01-04T04:49:40.549Z,3.00
2019-01-04T04:52:11.602Z,5.47
2019-01-04T04:54:42.564Z,2.15
2019-01-04T04:57:13.529Z,3.65
2019-01-04T04:59:45.158Z,3.00
2019-01-04T05:02:16.169Z,1.55
2019-01-04T05:04:46.111Z,0.45
2019-01-04T05:07:17.201Z,0.62
2019-01-04T05:09:48.202Z,7.15
2019-01-04T05:12:21.563Z,3.40
2019-01-04T05:14:52.645Z,2.83
2019-01-04T05:17:23.637Z,2.77
2019-01-04T05:19:54.610Z,5.90
2019-01-04T05:22:25.652Z,2.95
2019-01-04T05:24:56.763Z,1.57
2019-01-04T05:27:26.598Z,3.85
2019-01-04T05:29:57.598Z,3.60
2019-01-04T05:32:27.468Z,2.20
2019-01-04T05:34:57.476Z,2.60
2019-01-04T05:37:29.188Z,0.72
2019-01-04T05:40:00.239Z,0.95
2019-01-04T05:42:31.365Z,1.30
2019-01-04T05:45:00.666Z,4.12
2019-01-04T05:47:31.645Z,3.08
2019-01-04T05:50:02.646Z,2.02
2019-01-04T05:52:34.246Z,3.33
2019-01-04T05:55:05.277Z,3.15
2019-01-04T05:57:36.885Z,4.35
2019-01-04T06:00:11.207Z,3.85
2019-01-04T06:02:42.169Z,1.22
2019-01-04T06:05:13.287Z,3.10
2019-01-04T06:07:44.277Z,1.35
2019-01-04T06:10:15.325Z,6.03
2019-01-04T06:12:46.329Z,11.48
2019-01-04T06:15:17.329Z,0.40
2019-01-04T06:17:48.339Z,1.82
2019-01-04T06:20:19.484Z,2.40
2019-01-04T06:22:49.396Z,0.50
2019-01-04T06:25:20.546Z,4.90
2019-01-04T06:27:51.597Z,7.50
2019-01-04T06:30:22.531Z,6.10
2019-01-04T06:32:53.605Z,16.80
2019-01-04T06:35:24.564Z,2.60
2019-01-04T06:37:55.557Z,1.62
2019-01-04T06:40:27.124Z,2.22
2019-01-04T06:42:58.156Z,4.55
2019-01-04T06:45:31.556Z,2.05
2019-01-04T06:48:01.482Z,3.27
2019-01-04T06:50:32.518Z,6.25
2019-01-04T06:53:03.525Z,0.50
2019-01-04T06:55:48.494Z,2.17
2019-01-04T06:58:20.956Z,1.40
2019-01-04T07:00:54.725Z,1.20
2019-01-04T07:03:25.757Z,7.08
2019-01-04T07:05:56.806Z,2.72
2019-01-04T07:08:27.780Z,2.25
2019-01-04T07:10:57.706Z,5.50
2019-01-04T07:13:28.756Z,6.05
2019-01-04T07:15:59.803Z,0.85
2019-01-04T07:18:30.801Z,3.37
2019-01-04T07:21:00.658Z,5.55
2019-01-04T07:23:30.558Z,1.20
2019-01-04T07:26:01.607Z,1.52
2019-01-04T07:28:32.682Z,2.37
2019-01-04T07:31:03.570Z,5.33
2019-01-04T07:33:33.438Z,12.58
2019-01-04T07:36:03.279Z,1.95
2019-01-04T07:38:34.281Z,2.83
2019-01-04T07:41:05.255Z,3.58
2019-01-04T07:43:37.445Z,3.70
2019-01-04T07:46:09.005Z,1.30
2019-01-04T07:48:42.442Z,2.20
2019-01-04T07:51:12.355Z,2.00
2019-01-04T07:53:42.294Z,4.72
2019-01-04T07:56:13.205Z,3.15
2019-01-04T07:58:44.206Z,5.53
2019-01-04T08:01:14.262Z,9.35
2019-01-04T08:03:45.283Z,5.55
2019-01-04T08:06:16.300Z,11.30
2019-01-04T08:08:47.364Z,5.78
2019-01-04T08:11:19.762Z,8.15
2019-01-04T08:13:50.756Z,1.30
2019-01-04T08:16:22.436Z,8.13
2019-01-04T08:18:53.452Z,6.45
2019-01-04T08:21:23.464Z,15.58
2019-01-04T08:23:54.517Z,2.85
2019-01-04T08:26:24.474Z,11.48
2019-01-04T08:28:55.491Z,6.45
2019-01-04T08:31:26.566Z,5.25
2019-01-04T08:33:57.718Z,5.37
2019-01-04T08:36:28.685Z,8.08
2019-01-04T08:38:59.722Z,6.00
2019-01-04T08:41:30.712Z,12.20
2019-01-04T08:44:01.762Z,8.53
2019-01-04T08:46:33.452Z,7.90
2019-01-04T08:49:04.552Z,12.37
2019-01-04T08:51:34.422Z,3.80
2019-01-04T08:54:05.513Z,10.85
2019-01-04T08:56:37.168Z,11.48
2019-01-04T08:59:10.510Z,3.95
2019-01-04T09:01:41.512Z,7.08
2019-01-04T09:04:12.522Z,9.05
2019-01-04T09:06:42.430Z,5.37
2019-01-04T09:09:14.096Z,2.80
2019-01-04T09:11:45.234Z,4.33
2019-01-04T09:14:15.073Z,12.25
2019-01-04T09:16:46.126Z,12.23
2019-01-04T09:19:17.190Z,14.07
2019-01-04T09:21:48.174Z,4.78
2019-01-04T09:24:19.241Z,5.95
2019-01-04T09:26:48.509Z,6.58
2019-01-04T09:29:18.424Z,3.37
2019-01-04T09:31:49.401Z,3.60
2019-01-04T09:34:20.375Z,5.60
2019-01-04T09:36:51.543Z,10.32
2019-01-04T09:39:23.201Z,10.90
2019-01-04T09:41:54.398Z,7.78
2019-01-04T09:44:25.428Z,4.90
2019-01-04T09:46:57.000Z,6.37
2019-01-04T09:49:27.971Z,8.70
2019-01-04T09:51:58.989Z,13.32
2019-01-04T09:54:29.985Z,5.97
2019-01-04T09:57:01.647Z,16.70
2019-01-04T09:59:31.582Z,18.37
2019-01-04T10:02:02.511Z,7.15
2019-01-04T10:04:33.481Z,7.35
2019-01-04T10:07:03.400Z,14.10
2019-01-04T10:09:34.718Z,10.13
2019-01-04T10:12:05.792Z,15.15
2019-01-04T10:14:35.707Z,4.78
2019-01-04T10:17:05.653Z,8.20
2019-01-04T10:19:36.629Z,7.45
2019-01-04T10:22:06.672Z,7.97
2019-01-04T10:24:36.596Z,5.53
2019-01-04T10:27:07.561Z,2.42
2019-01-04T10:29:38.562Z,2.22
2019-01-04T10:32:09.511Z,6.50
2019-01-04T10:34:40.496Z,11.30
2019-01-04T10:37:11.534Z,5.58
2019-01-04T10:39:41.494Z,12.33
2019-01-04T10:42:14.952Z,13.65
2019-01-04T10:44:47.013Z,4.10
2019-01-04T10:47:18.159Z,13.48
2019-01-04T10:49:48.279Z,10.10
2019-01-04T10:52:20.198Z,10.63
2019-01-04T10:55:53.473Z,5.83
2019-01-04T10:58:24.982Z,8.73
2019-01-04T11:00:55.963Z,2.45
2019-01-04T11:03:26.993Z,3.40
2019-01-04T11:05:58.052Z,2.70
2019-01-04T11:08:28.021Z,7.35
2019-01-04T11:10:59.716Z,12.25
2019-01-04T11:13:30.758Z,4.45
2019-01-04T11:16:01.794Z,9.28
2019-01-04T11:18:32.833Z,8.58
2019-01-04T11:21:02.894Z,3.52
2019-01-04T11:23:48.945Z,9.10
2019-01-04T11:26:27.594Z,7.08
2019-01-04T11:29:11.939Z,6.35
2019-01-04T11:31:51.721Z,3.12
2019-01-04T11:34:33.666Z,4.25
2019-01-04T11:37:21.713Z,1.30
2019-01-04T11:40:13.649Z,1.37
2019-01-04T11:42:47.883Z,3.12
2019-01-04T11:45:30.686Z,1.80
2019-01-04T11:48:21.453Z,7.15
2019-01-04T11:51:01.125Z,3.40
2019-01-04T11:53:37.833Z,4.60
2019-01-04T11:56:08.876Z,4.22
2019-01-04T11:58:38.999Z,10.10
2019-01-04T12:01:09.397Z,7.22
2019-01-04T12:03:39.416Z,4.70
2019-01-04T12:06:10.550Z,11.28
2019-01-04T12:08:40.607Z,6.95
2019-01-04T12:11:10.618Z,6.05
2019-01-04T12:13:40.605Z,3.05
2019-01-04T12:16:10.525Z,3.77
2019-01-04T12:18:42.674Z,2.77
2019-01-04T12:21:13.730Z,2.52
2019-01-04T12:23:44.811Z,3.27
2019-01-04T12:26:16.915Z,3.33
2019-01-04T12:28:47.878Z,1.50
2019-01-04T12:31:21.395Z,5.80
2019-01-04T12:33:53.113Z,8.08
2019-01-04T12:36:24.076Z,3.67
2019-01-04T12:38:53.991Z,5.22
2019-01-04T12:41:25.655Z,4.33
2019-01-04T12:43:56.833Z,5.97
2019-01-04T12:46:27.885Z,3.00
2019-01-04T12:48:57.762Z,2.72
2019-01-04T12:51:28.845Z,3.30
2019-01-04T12:53:59.904Z,4.05
2019-01-04T12:56:31.435Z,4.15
2019-01-04T12:59:01.332Z,5.30
2019-01-04T13:01:34.161Z,7.03
2019-01-04T13:04:06.029Z,2.62
2019-01-04T13:06:37.041Z,4.92
2019-01-04T13:09:07.832Z,4.03
2019-01-04T13:11:41.353Z,2.75
2019-01-04T13:14:13.531Z,6.42
2019-01-04T13:16:45.695Z,4.40
2019-01-04T13:19:16.802Z,5.22
2019-01-04T13:21:47.790Z,4.35
2019-01-04T13:24:18.923Z,9.70
2019-01-04T13:26:49.890Z,6.60
2019-01-04T13:29:20.923Z,6.75
2019-01-04T13:31:52.482Z,3.58
2019-01-04T13:34:25.837Z,3.40
2019-01-04T13:36:56.845Z,6.87
2019-01-04T13:39:27.858Z,2.35
2019-01-04T13:41:59.001Z,4.53
2019-01-04T13:44:29.989Z,3.30
2019-01-04T13:47:01.558Z,9.80
2019-01-04T13:49:32.525Z,4.87
2019-01-04T13:52:02.533Z,3.20
2019-01-04T13:54:33.482Z,3.72
2019-01-04T13:57:03.392Z,7.83
2019-01-04T13:59:34.447Z,12.55
2019-01-04T14:02:05.449Z,1.65
2019-01-04T14:04:36.591Z,3.92
2019-01-04T14:07:08.214Z,3.33
2019-01-04T14:09:39.114Z,6.67
2019-01-04T14:12:10.132Z,7.20
2019-01-04T14:14:41.136Z,7.35
2019-01-04T14:17:12.212Z,28.23
2019-01-04T14:19:43.241Z,23.67
2019-01-04T14:22:14.277Z,17.48
2019-01-04T14:24:45.314Z,9.98
2019-01-04T14:27:16.354Z,5.47
2019-01-04T14:29:46.310Z,9.68
2019-01-04T14:32:16.303Z,14.87
2019-01-04T14:34:47.242Z,5.37
2019-01-04T14:37:18.937Z,23.27
2019-01-04T14:39:50.030Z,4.90
2019-01-04T14:42:21.174Z,7.78
2019-01-04T14:44:51.205Z,5.87
2019-01-04T14:47:22.354Z,21.65
2019-01-04T14:49:52.962Z,20.20
2019-01-04T14:52:24.130Z,14.87
2019-01-04T14:54:57.602Z,38.45
2019-01-04T14:57:28.671Z,20.02
2019-01-04T14:59:59.765Z,16.40
2019-01-04T15:02:30.793Z,7.30
2019-01-04T15:05:03.302Z,40.83
2019-01-04T15:07:34.434Z,37.85
2019-01-04T15:10:05.571Z,16.77
2019-01-04T15:12:35.586Z,31.02
2019-01-04T15:15:07.611Z,44.35
2019-01-04T15:17:38.699Z,17.00
2019-01-04T15:20:12.725Z,11.10
2019-01-04T15:22:43.735Z,31.05
2019-01-04T15:25:13.631Z,28.35
2019-01-04T15:27:43.592Z,45.58
2019-01-04T15:30:14.669Z,51.00
2019-01-04T15:32:45.781Z,13.80
2019-01-04T15:35:16.929Z,12.80
2019-01-04T15:37:48.535Z,16.80
2019-01-04T15:40:18.564Z,16.05
2019-01-04T15:42:49.567Z,17.90
2019-01-04T15:45:21.955Z,19.98
2019-01-04T15:47:52.969Z,11.53
2019-01-04T15:50:24.609Z,8.45
2019-01-04T15:52:57.171Z,10.28
2019-01-04T15:55:28.241Z,6.08
2019-01-04T15:57:59.242Z,9.95
2019-01-04T16:00:30.449Z,24.98
2019-01-04T16:03:01.189Z,22.07
2019-01-04T16:05:33.009Z,10.23
2019-01-04T16:08:04.101Z,22.22
2019-01-04T16:10:34.069Z,7.70
2019-01-04T16:13:03.603Z,26.55
2019-01-04T16:15:35.421Z,26.07
2019-01-04T16:18:05.822Z,17.65
2019-01-04T16:20:37.043Z,14.78
2019-01-04T16:23:08.037Z,15.83
2019-01-04T16:25:39.257Z,50.23
2019-01-04T16:28:10.422Z,16.45
2019-01-04T16:30:41.641Z,15.18
2019-01-04T16:33:12.820Z,30.57
2019-01-04T16:35:44.086Z,13.45
2019-01-04T16:38:15.409Z,12.95
2019-01-04T16:40:46.598Z,9.13
2019-01-04T16:43:17.697Z,29.50
2019-01-04T16:45:48.856Z,31.52
2019-01-04T16:48:20.030Z,14.98
2019-01-04T16:50:51.151Z,18.23
2019-01-04T16:53:22.329Z,14.15
2019-01-04T16:55:53.405Z,14.07
2019-01-04T16:58:24.401Z,16.40
2019-01-04T17:00:55.392Z,11.30
2019-01-04T17:03:26.140Z,22.42
2019-01-04T17:05:56.205Z,17.35
2019-01-04T17:08:27.201Z,27.25
2019-01-04T17:10:58.281Z,44.88
2019-01-04T17:13:29.319Z,27.02
2019-01-04T17:16:01.801Z,49.77
2019-01-04T17:18:32.841Z,25.50
2019-01-04T17:21:03.947Z,23.83
2019-01-04T17:23:34.974Z,48.48
2019-01-04T17:26:07.525Z,45.43
2019-01-04T17:28:38.641Z,38.30
2019-01-04T17:31:09.708Z,16.48
2019-01-04T17:33:41.489Z,61.08
2019-01-04T17:36:11.443Z,45.63
2019-01-04T17:38:42.458Z,19.42
2019-01-04T17:41:13.517Z,36.50
2019-01-04T17:43:44.685Z,33.83
2019-01-04T17:46:15.720Z,42.83
2019-01-04T17:48:46.847Z,50.52
2019-01-04T17:51:17.922Z,37.70
2019-01-04T17:53:49.002Z,37.33
2019-01-04T17:56:20.169Z,16.77
2019-01-04T17:58:50.092Z,24.32
2019-01-04T18:01:21.282Z,53.78
2019-01-04T18:03:52.441Z,68.28
2019-01-04T18:06:23.570Z,32.53
2019-01-04T18:08:55.252Z,14.07
2019-01-04T18:11:26.888Z,68.37
2019-01-04T18:13:56.910Z,7.25
2019-01-04T18:16:28.130Z,58.68
2019-01-04T18:18:59.626Z,34.78
2019-01-04T18:21:30.890Z,42.45
2019-01-04T18:24:01.922Z,38.78
2019-01-04T18:26:35.446Z,33.53
2019-01-04T18:29:09.041Z,34.67
2019-01-04T18:31:38.447Z,19.07
2019-01-04T18:34:10.209Z,32.13
2019-01-04T18:36:42.056Z,27.48
2019-01-04T18:39:13.194Z,56.25
2019-01-04T18:41:45.002Z,60.23
2019-01-04T18:44:16.089Z,43.70
2019-01-04T18:46:46.229Z,78.35
2019-01-04T18:49:17.723Z,15.30
2019-01-04T18:51:47.906Z,60.90
2019-01-04T18:54:19.823Z,52.90
2019-01-04T18:56:51.205Z,40.43
2019-01-04T18:59:22.345Z,54.00
2019-01-04T19:01:53.727Z,72.32
2019-01-04T19:04:23.737Z,43.95
2019-01-04T19:06:55.061Z,45.85
2019-01-04T19:09:26.253Z,36.45
2019-01-04T19:11:56.492Z,26.93
2019-01-04T19:14:26.962Z,31.10
2019-01-04T19:16:58.122Z,33.00
2019-01-04T19:19:29.289Z,28.83
2019-01-04T19:22:01.061Z,36.00
2019-01-04T19:24:32.962Z,15.10
2019-01-04T19:27:04.237Z,33.83
2019-01-04T19:29:35.813Z,24.18
2019-01-04T19:32:05.829Z,36.83
2019-01-04T19:34:39.409Z,18.92
2019-01-04T19:37:10.613Z,31.23
2019-01-04T19:39:42.272Z,34.45
2019-01-04T19:42:13.454Z,15.70
2019-01-04T19:44:45.481Z,37.05
2019-01-04T19:47:16.552Z,31.52
2019-01-04T19:49:48.779Z,26.57
2019-01-04T19:52:20.042Z,17.85
2019-01-04T19:54:51.769Z,20.75
2019-01-04T19:57:23.561Z,27.60
2019-01-04T19:59:54.923Z,30.08
2019-01-04T20:02:26.760Z,19.65
2019-01-04T20:04:58.609Z,15.03
2019-01-04T20:07:36.057Z,30.23
2019-01-04T20:10:40.222Z,25.72
2019-01-04T20:14:01.131Z,24.05
2019-01-04T20:16:42.762Z,20.17
2019-01-04T20:19:31.353Z,30.68
2019-01-04T20:22:16.361Z,38.23
2019-01-04T20:25:05.762Z,18.12
2019-01-04T20:27:38.720Z,36.45
2019-01-04T20:30:13.732Z,22.30
2019-01-04T20:32:48.936Z,10.38
2019-01-04T20:35:24.281Z,35.58
2019-01-04T20:38:03.311Z,33.53
2019-01-04T20:40:35.149Z,17.25
2019-01-04T20:43:10.641Z,18.07
2019-01-04T20:45:48.202Z,26.73
2019-01-04T20:48:23.334Z,19.92
2019-01-04T20:51:06.612Z,26.10
2019-01-04T20:53:56.988Z,27.10
2019-01-04T20:56:44.453Z,13.98
2019-01-04T20:59:33.436Z,16.10
2019-01-04T21:02:14.970Z,13.98
2019-01-04T21:04:59.571Z,26.33
2019-01-04T21:07:34.237Z,18.80
2019-01-04T21:10:14.918Z,29.02
2019-01-04T21:12:50.470Z,23.12
2019-01-04T21:15:38.328Z,30.75
2019-01-04T21:18:27.242Z,19.32
2019-01-04T21:21:15.862Z,20.40
2019-01-04T21:23:51.042Z,25.55
2019-01-04T21:26:26.285Z,24.70
2019-01-04T21:29:01.974Z,24.37
2019-01-04T21:31:34.202Z,37.63
2019-01-04T21:34:09.490Z,27.22
2019-01-04T21:36:58.657Z,22.15
2019-01-04T21:39:40.820Z,28.55
2019-01-04T21:42:30.242Z,20.00
2019-01-04T21:45:05.801Z,41.02
2019-01-04T21:47:50.904Z,27.22
2019-01-04T21:50:26.127Z,23.05
2019-01-04T21:53:10.058Z,19.07
2019-01-04T21:55:50.440Z,23.22
2019-01-04T21:58:30.210Z,16.85
2019-01-04T22:01:17.961Z,24.80
2019-01-04T22:04:02.300Z,29.05
2019-01-04T22:06:49.861Z,23.85
2019-01-04T22:09:23.534Z,33.48
2019-01-04T22:11:56.190Z,23.73
2019-01-04T22:14:46.913Z,20.72
2019-01-04T22:17:35.761Z,25.08
2019-01-04T22:20:14.294Z,19.15
2019-01-04T22:22:49.800Z,21.52
2019-01-04T22:25:28.388Z,14.45
2019-01-04T22:28:03.781Z,18.87
2019-01-04T22:30:52.404Z,37.85
2019-01-04T22:33:30.975Z,22.35
2019-01-04T22:36:11.562Z,29.80
2019-01-04T22:38:50.029Z,40.98
2019-01-04T22:41:28.200Z,33.10
2019-01-04T22:44:04.243Z,17.77
2019-01-04T22:46:40.565Z,19.32
2019-01-04T22:49:15.727Z,25.90
2019-01-04T22:52:04.605Z,37.65
2019-01-04T22:54:46.282Z,22.80
2019-01-04T22:57:24.049Z,30.52
2019-01-04T23:00:12.514Z,13.70
2019-01-04T23:03:00.210Z,28.25
2019-01-04T23:05:38.759Z,21.10
2019-01-04T23:08:14.088Z,27.77
2019-01-04T23:10:59.693Z,40.28
2019-01-04T23:13:47.015Z,20.00
2019-01-04T23:16:21.961Z,20.70
2019-01-04T23:19:11.089Z,35.35
2019-01-04T23:21:54.210Z,32.53
2019-01-04T23:24:27.291Z,21.87
2019-01-04T23:27:16.052Z,15.78
2019-01-04T23:30:04.573Z,24.90
2019-01-04T23:32:42.821Z,24.25
2019-01-04T23:35:22.742Z,26.48
2019-01-04T23:38:07.337Z,16.20
2019-01-04T23:40:46.128Z,26.57
2019-01-04T23:43:18.642Z,30.62
2019-01-04T23:45:50.101Z,22.55
2019-01-04T23:48:22.689Z,25.50
2019-01-04T23:50:54.122Z,22.48
2019-01-04T23:53:39.095Z,24.32
2019-01-04T23:56:20.732Z,13.13
2019-01-04T23:59:05.080Z,19.15
