createdAt,value
2023-03-11T00:01:09.935Z,12.60
2023-03-11T00:03:37.344Z,12.60
2023-03-11T00:06:04.906Z,12.60
2023-03-11T00:08:32.410Z,12.50
2023-03-11T00:11:00.766Z,12.50
2023-03-11T00:13:30.348Z,12.60
2023-03-11T00:15:58.050Z,12.60
2023-03-11T00:18:27.254Z,12.60
2023-03-11T00:20:56.274Z,12.60
2023-03-11T00:23:24.130Z,12.60
2023-03-11T00:25:51.619Z,12.70
2023-03-11T00:28:18.889Z,12.70
2023-03-11T00:30:47.146Z,12.70
2023-03-11T00:33:16.696Z,12.50
2023-03-11T00:35:44.567Z,12.50
2023-03-11T00:38:15.338Z,12.40
2023-03-11T00:40:43.769Z,12.40
2023-03-11T00:43:11.448Z,12.30
2023-03-11T00:45:39.137Z,12.20
2023-03-11T00:48:07.023Z,12.20
2023-03-11T00:50:36.349Z,12.20
2023-03-11T00:53:05.195Z,12.20
2023-03-11T00:55:34.831Z,12.10
2023-03-11T00:58:06.973Z,12.10
2023-03-11T01:00:46.882Z,12.00
2023-03-11T01:03:14.329Z,12.10
2023-03-11T01:05:41.702Z,12.10
2023-03-11T01:08:08.968Z,12.10
2023-03-11T01:10:36.756Z,12.10
2023-03-11T01:13:04.729Z,12.10
2023-03-11T01:15:35.355Z,12.20
2023-03-11T01:18:03.197Z,12.20
2023-03-11T01:20:32.954Z,12.20
2023-03-11T01:23:00.119Z,12.20
2023-03-11T01:25:28.785Z,12.20
2023-03-11T01:27:59.177Z,12.10
2023-03-11T01:30:27.850Z,12.10
2023-03-11T01:32:56.909Z,12.10
2023-03-11T01:35:26.560Z,12.10
2023-03-11T01:37:54.550Z,12.20
2023-03-11T01:40:27.457Z,12.20
2023-03-11T01:42:55.136Z,12.20
2023-03-11T01:45:34.451Z,12.10
2023-03-11T01:48:01.904Z,12.10
2023-03-11T01:50:38.488Z,12.10
2023-03-11T01:53:06.609Z,12.10
2023-03-11T01:55:34.674Z,12.10
2023-03-11T01:58:05.856Z,12.00
2023-03-11T02:00:33.458Z,12.10
2023-03-11T02:03:03.365Z,12.10
2023-03-11T02:05:30.689Z,12.20
2023-03-11T02:07:59.126Z,12.10
2023-03-11T02:10:31.400Z,12.20
2023-03-11T02:12:59.322Z,12.10
2023-03-11T02:15:30.652Z,12.10
2023-03-11T02:17:59.462Z,12.00
2023-03-11T02:20:37.181Z,12.00
2023-03-11T02:23:10.130Z,12.00
2023-03-11T02:26:09.714Z,12.00
2023-03-11T02:28:37.786Z,12.00
2023-03-11T02:31:05.422Z,12.00
2023-03-11T02:33:36.088Z,12.10
2023-03-11T02:36:04.379Z,12.10
2023-03-11T02:38:31.929Z,12.00
2023-03-11T02:41:01.995Z,12.00
2023-03-11T02:43:41.418Z,12.00
2023-03-11T02:46:12.821Z,12.00
2023-03-11T02:48:40.325Z,12.10
2023-03-11T02:51:07.636Z,12.10
2023-03-11T02:53:41.039Z,12.10
2023-03-11T02:56:08.351Z,12.10
2023-03-11T02:58:36.084Z,12.10
2023-03-11T03:01:03.656Z,12.10
2023-03-11T03:03:30.957Z,12.20
2023-03-11T03:05:58.254Z,12.20
2023-03-11T03:08:25.497Z,12.20
2023-03-11T03:10:54.416Z,12.20
2023-03-11T03:13:21.690Z,12.20
2023-03-11T03:15:48.910Z,12.20
2023-03-11T03:18:16.209Z,12.10
2023-03-11T03:20:44.107Z,12.20
2023-03-11T03:23:11.664Z,12.20
2023-03-11T03:25:42.847Z,12.20
2023-03-11T03:28:11.784Z,12.20
2023-03-11T03:30:41.865Z,12.20
2023-03-11T03:33:10.199Z,12.10
2023-03-11T03:35:42.542Z,12.10
2023-03-11T03:38:15.952Z,12.10
2023-03-11T03:40:48.066Z,12.00
2023-03-11T03:43:18.157Z,12.00
2023-03-11T03:45:55.182Z,12.10
2023-03-11T03:48:22.875Z,12.10
2023-03-11T03:50:50.095Z,12.20
2023-03-11T03:53:17.715Z,12.20
2023-03-11T03:55:45.315Z,12.20
2023-03-11T03:58:13.394Z,12.20
2023-03-11T04:00:41.086Z,12.20
2023-03-11T04:03:09.066Z,12.20
2023-03-11T04:05:44.154Z,12.10
2023-03-11T04:08:12.908Z,12.20
2023-03-11T04:10:40.105Z,12.20
2023-03-11T04:13:07.482Z,12.20
2023-03-11T04:15:34.788Z,12.20
2023-03-11T04:18:02.099Z,12.20
2023-03-11T04:20:29.347Z,12.20
2023-03-11T04:22:56.644Z,12.20
2023-03-11T04:25:25.079Z,12.20
2023-03-11T04:27:52.589Z,12.20
2023-03-11T04:30:21.079Z,12.20
2023-03-11T04:32:50.910Z,12.20
2023-03-11T04:35:19.122Z,12.20
2023-03-11T04:37:46.653Z,12.30
2023-03-11T04:40:15.221Z,12.30
2023-03-11T04:42:43.257Z,12.30
2023-03-11T04:45:11.363Z,12.30
2023-03-11T04:47:40.084Z,12.30
2023-03-11T04:50:07.612Z,12.30
2023-03-11T04:52:35.631Z,12.30
2023-03-11T04:55:03.354Z,12.30
2023-03-11T04:57:32.659Z,12.20
2023-03-11T05:00:08.936Z,12.30
2023-03-11T05:02:38.202Z,12.30
2023-03-11T05:05:07.112Z,12.30
2023-03-11T05:07:35.067Z,12.30
2023-03-11T05:10:04.060Z,12.30
2023-03-11T05:12:33.268Z,12.30
2023-03-11T05:15:00.790Z,12.20
2023-03-11T05:17:28.004Z,12.30
2023-03-11T05:19:55.598Z,12.20
2023-03-11T05:22:27.744Z,12.20
2023-03-11T05:24:55.370Z,12.20
2023-03-11T05:27:23.438Z,12.10
2023-03-11T05:29:56.404Z,12.10
2023-03-11T05:32:25.202Z,12.00
2023-03-11T05:34:53.837Z,12.10
2023-03-11T05:37:21.398Z,12.10
2023-03-11T05:39:51.695Z,12.00
2023-03-11T05:42:21.369Z,12.00
2023-03-11T05:44:50.648Z,12.00
2023-03-11T05:47:19.469Z,12.00
2023-03-11T05:49:49.094Z,12.00
2023-03-11T05:52:18.481Z,12.00
2023-03-11T05:54:48.968Z,11.90
2023-03-11T05:57:17.722Z,12.00
2023-03-11T05:59:45.814Z,12.00
2023-03-11T06:02:13.077Z,12.10
2023-03-11T06:04:41.812Z,12.10
2023-03-11T06:07:12.306Z,12.00
2023-03-11T06:09:40.604Z,11.90
2023-03-11T06:12:12.484Z,11.90
2023-03-11T06:14:58.117Z,11.80
2023-03-11T06:17:25.589Z,11.80
2023-03-11T06:19:53.158Z,11.70
2023-03-11T06:22:21.337Z,11.70
2023-03-11T06:24:48.584Z,11.70
2023-03-11T06:27:16.017Z,11.70
2023-03-11T06:29:43.283Z,11.80
2023-03-11T06:32:10.851Z,11.90
2023-03-11T06:34:41.218Z,11.90
2023-03-11T06:37:08.591Z,12.00
2023-03-11T06:39:35.799Z,12.10
2023-03-11T06:42:03.334Z,12.10
2023-03-11T06:44:30.545Z,12.20
2023-03-11T06:46:57.893Z,12.30
2023-03-11T06:49:25.185Z,12.40
2023-03-11T06:51:52.569Z,12.50
2023-03-11T06:54:19.859Z,12.50
2023-03-11T06:56:50.595Z,12.60
2023-03-11T06:59:18.062Z,12.60
2023-03-11T07:01:45.901Z,12.60
2023-03-11T07:04:15.118Z,12.60
2023-03-11T07:06:43.617Z,12.50
2023-03-11T07:09:18.727Z,12.40
2023-03-11T07:11:46.810Z,12.30
2023-03-11T07:14:20.502Z,12.30
2023-03-11T07:16:52.202Z,12.20
2023-03-11T07:19:27.182Z,12.20
2023-03-11T07:21:54.470Z,12.20
2023-03-11T07:24:21.929Z,12.20
2023-03-11T07:26:49.117Z,12.20
2023-03-11T07:29:16.293Z,12.10
2023-03-11T07:31:43.669Z,12.20
2023-03-11T07:34:12.364Z,12.20
2023-03-11T07:36:42.193Z,12.20
2023-03-11T07:39:15.270Z,12.20
2023-03-11T07:41:42.810Z,12.20
2023-03-11T07:44:13.057Z,12.20
2023-03-11T07:46:40.995Z,12.20
2023-03-11T07:49:08.781Z,12.20
2023-03-11T07:51:37.858Z,12.20
2023-03-11T07:54:05.404Z,12.30
2023-03-11T07:56:34.670Z,12.40
2023-03-11T07:59:03.720Z,12.40
2023-03-11T08:01:47.151Z,12.50
2023-03-11T08:04:17.200Z,12.60
2023-03-11T08:06:47.412Z,12.90
2023-03-11T08:09:14.944Z,12.80
2023-03-11T08:11:44.500Z,12.90
2023-03-11T08:14:11.773Z,12.80
2023-03-11T08:16:41.077Z,12.70
2023-03-11T08:19:11.174Z,12.60
2023-03-11T08:21:38.453Z,12.50
2023-03-11T08:24:07.024Z,12.20
2023-03-11T08:26:34.286Z,12.00
2023-03-11T08:29:01.615Z,11.80
2023-03-11T08:31:31.520Z,11.80
2023-03-11T08:34:07.624Z,11.50
2023-03-11T08:36:35.651Z,11.50
2023-03-11T08:39:03.685Z,11.40
2023-03-11T08:41:35.013Z,11.40
2023-03-11T08:44:02.447Z,11.40
2023-03-11T08:46:35.558Z,11.40
2023-03-11T08:49:04.498Z,11.20
2023-03-11T08:51:33.842Z,11.00
2023-03-11T08:54:01.801Z,10.70
2023-03-11T08:56:29.304Z,10.60
2023-03-11T08:58:56.781Z,10.60
2023-03-11T09:01:24.125Z,10.50
2023-03-11T09:03:51.913Z,10.40
2023-03-11T09:06:19.799Z,10.40
2023-03-11T09:08:48.449Z,10.30
2023-03-11T09:11:17.445Z,10.20
2023-03-11T09:13:45.402Z,10.20
2023-03-11T09:16:15.023Z,10.10
2023-03-11T09:18:42.629Z,9.90
2023-03-11T09:21:10.684Z,9.90
2023-03-11T09:23:38.205Z,9.70
2023-03-11T09:26:05.928Z,9.80
2023-03-11T09:28:33.416Z,9.70
2023-03-11T09:31:00.699Z,9.50
2023-03-11T09:33:28.166Z,9.60
2023-03-11T09:35:55.455Z,9.50
2023-03-11T09:38:22.656Z,9.30
2023-03-11T09:41:16.330Z,9.20
2023-03-11T09:43:58.940Z,9.10
2023-03-11T09:46:54.678Z,8.80
2023-03-11T09:49:45.617Z,8.40
2023-03-11T09:52:16.740Z,8.40
2023-03-11T09:54:51.255Z,8.40
2023-03-11T09:57:21.300Z,8.20
2023-03-11T09:59:49.952Z,8.10
2023-03-11T10:02:23.726Z,8.00
2023-03-11T10:05:09.859Z,7.80
2023-03-11T10:07:41.402Z,7.80
2023-03-11T10:10:14.351Z,7.90
2023-03-11T10:12:48.734Z,7.80
2023-03-11T10:15:30.772Z,7.60
2023-03-11T10:18:16.822Z,7.50
2023-03-11T10:20:59.335Z,7.40
2023-03-11T10:23:37.889Z,7.40
2023-03-11T10:26:18.276Z,7.30
2023-03-11T10:29:06.496Z,7.30
2023-03-11T10:32:04.763Z,7.30
2023-03-11T10:34:41.286Z,7.20
2023-03-11T10:37:20.663Z,7.20
2023-03-11T10:39:48.878Z,7.30
2023-03-11T10:42:21.942Z,7.30
2023-03-11T10:44:52.449Z,7.40
2023-03-11T10:47:20.896Z,7.50
2023-03-11T10:49:48.439Z,7.70
2023-03-11T10:52:16.318Z,7.80
2023-03-11T10:54:49.134Z,7.80
2023-03-11T10:57:25.982Z,7.70
2023-03-11T10:59:55.878Z,7.70
2023-03-11T11:02:43.620Z,7.70
2023-03-11T11:05:22.762Z,7.70
2023-03-11T11:07:53.140Z,7.50
2023-03-11T11:10:26.070Z,7.50
2023-03-11T11:12:54.998Z,7.40
2023-03-11T11:15:31.341Z,7.30
2023-03-11T11:18:02.314Z,7.40
2023-03-11T11:20:31.310Z,7.40
2023-03-11T11:23:01.603Z,7.50
2023-03-11T11:25:38.613Z,7.40
2023-03-11T11:28:20.917Z,7.50
2023-03-11T11:31:06.243Z,7.40
2023-03-11T11:33:40.457Z,7.50
2023-03-11T11:36:16.395Z,7.40
2023-03-11T11:38:44.435Z,7.50
2023-03-11T11:41:20.688Z,7.50
2023-03-11T11:43:57.869Z,7.60
2023-03-11T11:46:31.552Z,7.50
2023-03-11T11:49:04.586Z,7.40
2023-03-11T11:51:56.705Z,7.40
2023-03-11T11:54:39.014Z,7.40
2023-03-11T11:57:14.418Z,7.50
2023-03-11T11:59:42.807Z,7.50
2023-03-11T12:02:38.618Z,7.50
2023-03-11T12:05:11.701Z,7.70
2023-03-11T12:08:00.154Z,7.70
2023-03-11T12:11:03.279Z,7.90
2023-03-11T12:14:00.395Z,7.90
2023-03-11T12:16:57.481Z,8.10
2023-03-11T12:19:35.995Z,8.20
2023-03-11T12:22:39.710Z,8.30
2023-03-11T12:25:29.084Z,8.40
2023-03-11T12:27:59.172Z,8.50
2023-03-11T12:30:53.553Z,8.50
2023-03-11T12:33:44.349Z,8.60
2023-03-11T12:36:44.015Z,8.50
2023-03-11T12:39:25.595Z,8.50
2023-03-11T12:42:11.283Z,8.70
2023-03-11T12:44:39.654Z,8.70
2023-03-11T12:47:18.933Z,8.70
2023-03-11T12:49:55.481Z,8.80
2023-03-11T12:52:28.668Z,9.00
2023-03-11T12:54:58.700Z,9.20
2023-03-11T12:57:40.657Z,9.20
2023-03-11T13:00:23.265Z,9.10
2023-03-11T13:03:09.023Z,9.10
2023-03-11T13:05:55.613Z,9.00
2023-03-11T13:08:46.066Z,8.90
2023-03-11T13:11:31.966Z,8.70
2023-03-11T13:14:12.186Z,8.70
2023-03-11T13:16:40.780Z,8.70
2023-03-11T13:19:26.576Z,8.70
2023-03-11T13:21:55.433Z,8.80
2023-03-11T13:24:22.822Z,8.70
2023-03-11T13:26:53.294Z,8.70
2023-03-11T13:29:44.125Z,8.60
2023-03-11T13:32:33.246Z,8.40
2023-03-11T13:35:18.556Z,8.40
2023-03-11T13:38:23.130Z,8.20
2023-03-11T13:40:52.671Z,8.20
2023-03-11T13:43:22.876Z,8.10
2023-03-11T13:46:08.581Z,8.10
2023-03-11T13:48:45.417Z,7.90
2023-03-11T13:51:22.190Z,7.90
2023-03-11T13:54:02.646Z,7.80
2023-03-11T13:56:34.049Z,7.80
2023-03-11T13:59:27.572Z,7.90
2023-03-11T14:01:58.099Z,7.80
2023-03-11T14:04:34.595Z,7.90
2023-03-11T14:07:20.578Z,7.80
2023-03-11T14:09:47.849Z,7.80
2023-03-11T14:12:18.711Z,7.80
2023-03-11T14:14:59.157Z,7.80
2023-03-11T14:17:26.320Z,7.80
2023-03-11T14:20:04.710Z,7.80
2023-03-11T14:22:33.217Z,7.60
2023-03-11T14:25:08.806Z,7.50
2023-03-11T14:27:39.402Z,7.60
2023-03-11T14:30:09.486Z,7.70
2023-03-11T14:32:37.684Z,7.60
2023-03-11T14:35:21.337Z,7.60
2023-03-11T14:37:49.023Z,7.60
2023-03-11T14:40:42.076Z,7.50
2023-03-11T14:43:11.712Z,7.60
2023-03-11T14:45:41.832Z,7.80
2023-03-11T14:48:11.920Z,7.80
2023-03-11T14:50:39.075Z,7.80
2023-03-11T14:53:21.451Z,7.70
2023-03-11T14:56:00.093Z,7.60
2023-03-11T14:58:29.254Z,7.50
2023-03-11T15:00:59.423Z,7.60
2023-03-11T15:03:31.847Z,7.60
2023-03-11T15:06:16.000Z,7.60
2023-03-11T15:08:50.064Z,7.60
2023-03-11T15:11:17.165Z,7.60
2023-03-11T15:13:47.418Z,7.50
2023-03-11T15:16:32.944Z,7.50
2023-03-11T15:19:29.232Z,7.60
2023-03-11T15:21:59.880Z,7.50
2023-03-11T15:24:33.453Z,7.50
2023-03-11T15:27:08.027Z,7.50
2023-03-11T15:29:36.248Z,7.50
2023-03-11T15:32:25.525Z,7.50
2023-03-11T15:35:08.672Z,7.50
2023-03-11T15:37:35.892Z,7.60
2023-03-11T15:40:35.358Z,7.70
2023-03-11T15:43:24.027Z,7.70
2023-03-11T15:45:56.186Z,7.70
2023-03-11T15:48:24.373Z,7.70
2023-03-11T15:50:55.087Z,7.70
2023-03-11T15:53:24.412Z,7.70
2023-03-11T15:55:53.659Z,7.60
2023-03-11T15:58:21.561Z,7.50
2023-03-11T16:00:56.078Z,7.50
2023-03-11T16:03:24.319Z,7.40
2023-03-11T16:05:51.583Z,7.40
2023-03-11T16:08:18.827Z,7.40
2023-03-11T16:10:46.184Z,7.50
2023-03-11T16:13:14.768Z,7.50
2023-03-11T16:15:43.207Z,7.40
2023-03-11T16:18:10.729Z,7.40
2023-03-11T16:20:49.598Z,7.40
2023-03-11T16:23:21.506Z,7.40
2023-03-11T16:25:49.689Z,7.40
2023-03-11T16:28:17.795Z,7.40
2023-03-11T16:30:45.119Z,7.40
2023-03-11T16:33:12.516Z,7.40
2023-03-11T16:35:40.012Z,7.40
2023-03-11T16:38:08.281Z,7.40
2023-03-11T16:40:36.315Z,7.40
2023-03-11T16:43:13.618Z,7.30
2023-03-11T16:45:41.019Z,7.20
2023-03-11T16:48:08.383Z,7.20
2023-03-11T16:50:37.397Z,7.20
2023-03-11T16:53:05.228Z,7.20
2023-03-11T16:55:32.832Z,7.20
2023-03-11T16:58:00.224Z,7.30
2023-03-11T17:00:27.625Z,7.30
2023-03-11T17:02:54.896Z,7.30
2023-03-11T17:05:44.055Z,7.30
2023-03-11T17:08:37.657Z,7.20
2023-03-11T17:11:40.141Z,7.20
2023-03-11T17:14:16.533Z,7.20
2023-03-11T17:16:45.419Z,7.20
2023-03-11T17:19:13.497Z,7.20
2023-03-11T17:21:40.746Z,7.20
2023-03-11T17:24:09.594Z,7.20
2023-03-11T17:26:37.303Z,7.20
2023-03-11T17:29:04.999Z,7.10
2023-03-11T17:31:32.246Z,7.20
2023-03-11T17:33:59.632Z,7.10
2023-03-11T17:36:27.195Z,7.10
2023-03-11T17:38:55.499Z,7.10
2023-03-11T17:41:23.725Z,7.10
2023-03-11T17:43:51.635Z,7.10
2023-03-11T17:46:22.632Z,7.00
2023-03-11T17:48:50.799Z,7.00
2023-03-11T17:51:23.059Z,7.00
2023-03-11T17:53:50.752Z,7.00
2023-03-11T17:56:20.431Z,6.90
2023-03-11T17:58:48.987Z,6.90
2023-03-11T18:01:24.851Z,6.90
2023-03-11T18:03:52.688Z,6.80
2023-03-11T18:06:21.856Z,6.80
2023-03-11T18:08:49.718Z,6.80
2023-03-11T18:11:20.633Z,6.80
2023-03-11T18:13:47.997Z,6.80
2023-03-11T18:16:16.727Z,6.80
2023-03-11T18:18:44.777Z,6.80
2023-03-11T18:21:14.872Z,6.80
2023-03-11T18:23:42.994Z,6.80
2023-03-11T18:26:13.691Z,6.80
2023-03-11T18:28:41.869Z,6.70
2023-03-11T18:31:14.236Z,6.70
2023-03-11T18:33:47.401Z,6.70
2023-03-11T18:36:24.195Z,6.70
2023-03-11T18:38:57.342Z,6.70
2023-03-11T18:41:26.546Z,6.70
2023-03-11T18:43:57.136Z,6.70
2023-03-11T18:46:25.914Z,6.70
2023-03-11T18:48:54.202Z,6.60
2023-03-11T18:51:21.405Z,6.60
2023-03-11T18:53:48.812Z,6.60
2023-03-11T18:56:17.364Z,6.50
2023-03-11T18:58:45.330Z,6.60
2023-03-11T19:01:18.462Z,6.60
2023-03-11T19:03:50.366Z,6.60
2023-03-11T19:06:17.982Z,6.60
2023-03-11T19:08:45.230Z,6.60
2023-03-11T19:11:18.610Z,6.50
2023-03-11T19:13:47.708Z,6.50
2023-03-11T19:16:18.643Z,6.50
2023-03-11T19:18:46.112Z,6.40
2023-03-11T19:21:15.011Z,6.40
2023-03-11T19:23:42.631Z,6.40
2023-03-11T19:26:10.194Z,6.40
2023-03-11T19:28:37.460Z,6.30
2023-03-11T19:31:05.455Z,6.30
2023-03-11T19:33:32.968Z,6.30
2023-03-11T19:36:02.611Z,6.30
2023-03-11T19:38:30.245Z,6.20
2023-03-11T19:41:12.497Z,6.20
2023-03-11T19:43:40.109Z,6.20
2023-03-11T19:46:09.268Z,6.20
2023-03-11T19:48:36.657Z,6.20
2023-03-11T19:51:05.868Z,6.20
2023-03-11T19:53:34.598Z,6.20
2023-03-11T19:56:03.879Z,6.30
2023-03-11T19:58:31.890Z,6.30
2023-03-11T20:01:00.064Z,6.30
2023-03-11T20:03:28.142Z,6.30
2023-03-11T20:05:57.780Z,6.30
2023-03-11T20:08:25.955Z,6.30
2023-03-11T20:11:07.871Z,6.40
2023-03-11T20:13:46.007Z,6.30
2023-03-11T20:16:18.751Z,6.40
2023-03-11T20:18:50.301Z,6.40
2023-03-11T20:21:19.685Z,6.40
2023-03-11T20:23:48.875Z,6.40
2023-03-11T20:26:24.336Z,6.40
2023-03-11T20:28:57.824Z,6.40
2023-03-11T20:31:26.726Z,6.40
2023-03-11T20:33:54.631Z,6.40
2023-03-11T20:36:24.918Z,6.30
2023-03-11T20:38:54.124Z,6.30
2023-03-11T20:41:23.408Z,6.30
2023-03-11T20:43:55.728Z,6.20
2023-03-11T20:46:23.170Z,6.10
2023-03-11T20:48:51.172Z,6.10
2023-03-11T20:51:20.836Z,5.90
2023-03-11T20:53:49.194Z,5.90
2023-03-11T20:56:19.055Z,5.90
2023-03-11T20:58:48.889Z,5.80
2023-03-11T21:01:21.506Z,5.80
2023-03-11T21:03:49.079Z,5.80
2023-03-11T21:06:18.102Z,5.70
2023-03-11T21:08:46.063Z,5.80
2023-03-11T21:11:13.991Z,5.80
2023-03-11T21:13:41.874Z,5.70
2023-03-11T21:16:10.033Z,5.80
2023-03-11T21:18:38.009Z,6.00
2023-03-11T21:21:08.543Z,5.70
2023-03-11T21:23:36.096Z,5.70
2023-03-11T21:26:05.337Z,5.70
2023-03-11T21:28:34.521Z,5.60
2023-03-11T21:31:04.944Z,5.50
2023-03-11T21:33:32.739Z,5.50
2023-03-11T21:36:01.358Z,5.40
2023-03-11T21:38:29.502Z,5.40
2023-03-11T21:41:15.637Z,5.40
2023-03-11T21:43:44.204Z,5.50
2023-03-11T21:46:17.676Z,5.30
2023-03-11T21:48:46.098Z,5.40
2023-03-11T21:51:14.737Z,5.30
2023-03-11T21:53:41.986Z,5.30
2023-03-11T21:56:10.045Z,5.30
2023-03-11T21:58:40.049Z,5.30
2023-03-11T22:01:08.554Z,5.30
2023-03-11T22:03:37.058Z,5.40
2023-03-11T22:06:07.363Z,5.30
2023-03-11T22:08:42.465Z,5.30
2023-03-11T22:11:18.495Z,5.30
2023-03-11T22:13:48.158Z,5.30
2023-03-11T22:16:15.778Z,5.30
2023-03-11T22:18:44.193Z,5.30
2023-03-11T22:21:11.604Z,5.40
2023-03-11T22:23:38.905Z,5.40
2023-03-11T22:26:06.172Z,5.40
2023-03-11T22:28:33.695Z,5.40
2023-03-11T22:31:07.294Z,5.40
2023-03-11T22:33:35.404Z,5.40
2023-03-11T22:36:04.776Z,5.30
2023-03-11T22:38:32.727Z,5.30
2023-03-11T22:41:00.515Z,5.30
2023-03-11T22:43:27.908Z,5.30
2023-03-11T22:45:55.289Z,5.20
2023-03-11T22:48:22.630Z,5.30
2023-03-11T22:50:49.798Z,5.30
2023-03-11T22:53:17.425Z,5.30
2023-03-11T22:55:44.951Z,5.30
2023-03-11T22:58:12.488Z,5.30
2023-03-11T23:00:40.464Z,5.10
2023-03-11T23:03:07.708Z,5.10
2023-03-11T23:05:41.699Z,5.10
2023-03-11T23:08:12.002Z,5.10
2023-03-11T23:10:47.142Z,5.00
2023-03-11T23:13:14.926Z,5.20
2023-03-11T23:15:44.079Z,5.10
2023-03-11T23:18:12.409Z,5.00
2023-03-11T23:20:44.004Z,5.00
2023-03-11T23:23:12.088Z,5.00
2023-03-11T23:25:41.092Z,4.90
2023-03-11T23:28:08.488Z,5.00
2023-03-11T23:30:35.933Z,5.00
2023-03-11T23:33:03.919Z,5.00
2023-03-11T23:35:32.382Z,5.00
2023-03-11T23:38:00.071Z,5.10
2023-03-11T23:40:27.663Z,5.00
2023-03-11T23:42:55.305Z,5.00
2023-03-11T23:45:22.789Z,4.90
2023-03-11T23:47:50.096Z,4.90
2023-03-11T23:50:17.693Z,4.80
2023-03-11T23:52:44.805Z,4.80
2023-03-11T23:55:12.340Z,4.80
2023-03-11T23:57:39.553Z,4.80
