createdAt,value
2019-03-08T00:01:05.163Z,18.27
2019-03-08T00:03:34.576Z,18.77
2019-03-08T00:06:04.309Z,19.33
2019-03-08T00:08:33.685Z,22.30
2019-03-08T00:11:04.007Z,23.63
2019-03-08T00:13:33.411Z,24.10
2019-03-08T00:16:02.870Z,21.60
2019-03-08T00:18:32.186Z,23.23
2019-03-08T00:21:01.606Z,24.20
2019-03-08T00:23:30.993Z,21.70
2019-03-08T00:26:00.347Z,19.07
2019-03-08T00:28:29.812Z,18.07
2019-03-08T00:30:59.205Z,17.33
2019-03-08T00:33:28.580Z,19.27
2019-03-08T00:35:58.016Z,21.17
2019-03-08T00:38:27.543Z,20.73
2019-03-08T00:40:56.916Z,21.40
2019-03-08T00:43:26.273Z,18.27
2019-03-08T00:45:55.647Z,21.33
2019-03-08T00:48:25.029Z,20.50
2019-03-08T00:50:54.394Z,21.47
2019-03-08T00:53:23.899Z,16.97
2019-03-08T00:55:53.275Z,19.27
2019-03-08T00:58:22.645Z,21.87
2019-03-08T01:00:52.141Z,16.23
2019-03-08T01:03:21.642Z,19.83
2019-03-08T01:05:51.048Z,20.47
2019-03-08T01:08:20.393Z,19.73
2019-03-08T01:10:49.767Z,20.27
2019-03-08T01:13:19.116Z,16.13
2019-03-08T01:15:48.498Z,18.90
2019-03-08T01:18:17.846Z,18.40
2019-03-08T01:20:47.403Z,19.37
2019-03-08T01:23:16.780Z,15.87
2019-03-08T01:25:46.184Z,17.13
2019-03-08T01:28:16.159Z,22.67
2019-03-08T01:30:45.862Z,19.97
2019-03-08T01:33:15.618Z,19.20
2019-03-08T01:35:44.997Z,17.43
2019-03-08T01:38:14.414Z,18.00
2019-03-08T01:40:43.819Z,20.93
2019-03-08T01:43:13.278Z,18.23
2019-03-08T01:45:42.674Z,18.67
2019-03-08T01:48:12.141Z,18.33
2019-03-08T01:50:41.561Z,16.90
2019-03-08T01:53:10.961Z,14.43
2019-03-08T01:55:40.421Z,17.00
2019-03-08T01:58:09.815Z,19.93
2019-03-08T02:00:40.798Z,18.23
2019-03-08T02:03:10.395Z,19.23
2019-03-08T02:05:39.845Z,18.90
2019-03-08T02:08:09.235Z,16.23
2019-03-08T02:10:38.764Z,21.17
2019-03-08T02:13:08.255Z,17.47
2019-03-08T02:15:37.679Z,18.03
2019-03-08T02:18:07.443Z,22.10
2019-03-08T02:20:36.806Z,24.57
2019-03-08T02:23:06.170Z,19.70
2019-03-08T02:25:35.622Z,17.43
2019-03-08T02:28:04.990Z,15.80
2019-03-08T02:30:34.419Z,18.87
2019-03-08T02:33:03.926Z,17.63
2019-03-08T02:35:33.281Z,17.90
2019-03-08T02:38:02.770Z,23.13
2019-03-08T02:40:33.848Z,18.67
2019-03-08T02:43:04.702Z,19.50
2019-03-08T02:45:34.179Z,19.40
2019-03-08T02:48:03.650Z,19.03
2019-03-08T02:50:33.036Z,20.33
2019-03-08T02:53:02.421Z,19.80
2019-03-08T02:55:32.088Z,23.93
2019-03-08T02:58:01.418Z,20.07
2019-03-08T03:00:35.706Z,29.93
2019-03-08T03:03:05.298Z,21.93
2019-03-08T03:05:34.707Z,20.87
2019-03-08T03:08:06.035Z,17.30
2019-03-08T03:10:35.461Z,18.30
2019-03-08T03:13:04.923Z,19.37
2019-03-08T03:15:34.432Z,23.30
2019-03-08T03:18:03.827Z,21.33
2019-03-08T03:20:33.189Z,19.43
2019-03-08T03:23:02.578Z,19.67
2019-03-08T03:25:32.035Z,19.83
2019-03-08T03:28:01.381Z,18.50
2019-03-08T03:30:30.797Z,18.80
2019-03-08T03:33:00.249Z,16.87
2019-03-08T03:35:30.099Z,23.47
2019-03-08T03:37:59.537Z,27.43
2019-03-08T03:40:28.962Z,22.07
2019-03-08T03:42:58.410Z,20.37
2019-03-08T03:45:27.781Z,20.37
2019-03-08T03:47:57.144Z,20.20
2019-03-08T03:50:26.564Z,23.57
2019-03-08T03:52:55.937Z,28.33
2019-03-08T03:55:25.475Z,29.93
2019-03-08T03:57:54.883Z,26.23
2019-03-08T04:00:24.436Z,18.37
2019-03-08T04:02:54.096Z,21.13
2019-03-08T04:05:23.539Z,21.70
2019-03-08T04:07:52.991Z,23.80
2019-03-08T04:10:22.368Z,24.77
2019-03-08T04:12:51.885Z,26.20
2019-03-08T04:15:21.431Z,28.23
2019-03-08T04:17:51.036Z,25.47
2019-03-08T04:20:20.677Z,26.07
2019-03-08T04:22:50.087Z,25.90
2019-03-08T04:25:19.487Z,25.90
2019-03-08T04:27:48.864Z,24.03
2019-03-08T04:30:18.282Z,23.47
2019-03-08T04:32:47.644Z,25.53
2019-03-08T04:35:17.025Z,25.50
2019-03-08T04:37:46.421Z,25.87
2019-03-08T04:40:15.813Z,27.53
2019-03-08T04:42:45.178Z,31.77
2019-03-08T04:45:15.380Z,24.17
2019-03-08T04:47:44.852Z,25.53
2019-03-08T04:50:14.391Z,24.20
2019-03-08T04:52:43.750Z,27.40
2019-03-08T04:55:14.245Z,22.63
2019-03-08T04:57:43.629Z,21.43
2019-03-08T05:00:14.277Z,16.80
2019-03-08T05:02:43.647Z,19.57
2019-03-08T05:05:13.394Z,20.20
2019-03-08T05:07:42.817Z,22.77
2019-03-08T05:10:14.030Z,21.17
2019-03-08T05:12:43.641Z,18.77
2019-03-08T05:15:13.405Z,24.40
2019-03-08T05:17:42.759Z,20.70
2019-03-08T05:20:12.358Z,20.70
2019-03-08T05:22:41.804Z,26.03
2019-03-08T05:25:11.186Z,23.10
2019-03-08T05:27:40.570Z,19.93
2019-03-08T05:30:10.816Z,23.80
2019-03-08T05:32:40.209Z,26.13
2019-03-08T05:35:09.608Z,23.07
2019-03-08T05:37:38.967Z,23.87
2019-03-08T05:40:08.678Z,22.80
2019-03-08T05:42:38.053Z,22.67
2019-03-08T05:45:07.899Z,22.83
2019-03-08T05:47:37.329Z,26.90
2019-03-08T05:50:07.250Z,35.90
2019-03-08T05:52:36.730Z,27.83
2019-03-08T05:55:06.516Z,32.77
2019-03-08T05:57:35.863Z,35.70
2019-03-08T06:00:06.276Z,38.60
2019-03-08T06:02:35.633Z,42.47
2019-03-08T06:05:05.392Z,35.37
2019-03-08T06:07:34.849Z,32.00
2019-03-08T06:10:04.649Z,42.67
2019-03-08T06:12:34.007Z,38.00
2019-03-08T06:15:03.465Z,43.17
2019-03-08T06:17:32.933Z,46.90
2019-03-08T06:20:02.476Z,41.60
2019-03-08T06:22:32.036Z,43.23
2019-03-08T06:25:01.546Z,55.77
2019-03-08T06:27:30.896Z,42.97
2019-03-08T06:30:00.410Z,45.10
2019-03-08T06:32:29.826Z,46.03
2019-03-08T06:34:59.208Z,47.20
2019-03-08T06:37:28.896Z,44.50
2019-03-08T06:39:59.467Z,42.23
2019-03-08T06:42:28.937Z,47.43
2019-03-08T06:44:58.290Z,41.70
2019-03-08T06:47:27.654Z,48.57
2019-03-08T06:49:57.009Z,42.10
2019-03-08T06:52:26.364Z,45.73
2019-03-08T06:54:55.708Z,44.40
2019-03-08T06:57:25.109Z,36.77
2019-03-08T06:59:58.705Z,38.97
2019-03-08T07:02:30.137Z,32.73
2019-03-08T07:04:59.312Z,36.13
2019-03-08T07:07:28.654Z,32.33
2019-03-08T07:09:58.111Z,31.17
2019-03-08T07:12:27.499Z,32.47
2019-03-08T07:14:56.889Z,31.60
2019-03-08T07:17:26.256Z,32.13
2019-03-08T07:20:14.341Z,28.03
2019-03-08T07:23:00.394Z,29.70
2019-03-08T07:25:54.417Z,31.37
2019-03-08T07:28:41.172Z,29.20
2019-03-08T07:31:25.713Z,33.00
2019-03-08T07:34:10.985Z,29.80
2019-03-08T07:36:51.458Z,30.57
2019-03-08T07:39:38.835Z,30.93
2019-03-08T07:42:27.133Z,30.47
2019-03-08T07:45:03.685Z,29.43
2019-03-08T07:47:51.962Z,27.33
2019-03-08T07:50:29.240Z,32.93
2019-03-08T07:53:09.765Z,27.63
2019-03-08T07:55:54.563Z,28.20
2019-03-08T07:58:51.568Z,21.47
2019-03-08T08:01:39.896Z,26.07
2019-03-08T08:04:25.981Z,20.87
2019-03-08T08:07:08.803Z,26.40
2019-03-08T08:09:57.120Z,30.30
2019-03-08T08:12:37.402Z,27.60
2019-03-08T08:15:24.630Z,30.03
2019-03-08T08:18:16.175Z,24.47
2019-03-08T08:21:19.570Z,24.47
2019-03-08T08:24:06.615Z,27.53
2019-03-08T08:27:03.931Z,28.90
2019-03-08T08:29:44.213Z,25.47
2019-03-08T08:32:38.390Z,29.20
2019-03-08T08:35:39.498Z,26.93
2019-03-08T08:38:15.272Z,27.90
2019-03-08T08:41:02.318Z,24.03
2019-03-08T08:43:41.234Z,25.57
2019-03-08T08:46:32.543Z,25.23
2019-03-08T08:49:19.732Z,25.13
2019-03-08T08:52:08.050Z,24.60
2019-03-08T08:55:05.360Z,28.40
2019-03-08T08:58:04.969Z,24.00
2019-03-08T09:01:11.770Z,21.50
2019-03-08T09:04:00.714Z,19.77
2019-03-08T09:06:47.800Z,24.90
2019-03-08T09:09:39.181Z,21.63
2019-03-08T09:12:13.975Z,25.27
2019-03-08T09:14:50.008Z,26.77
2019-03-08T09:17:38.324Z,20.77
2019-03-08T09:20:38.971Z,19.17
2019-03-08T09:23:33.161Z,22.20
2019-03-08T09:26:12.773Z,21.33
2019-03-08T09:29:04.282Z,21.80
2019-03-08T09:31:52.552Z,18.57
2019-03-08T09:34:33.300Z,20.37
2019-03-08T09:37:21.615Z,18.13
2019-03-08T09:40:25.008Z,22.47
2019-03-08T09:43:16.374Z,18.03
2019-03-08T09:46:04.464Z,21.97
2019-03-08T09:48:48.895Z,26.00
2019-03-08T09:51:39.137Z,21.50
2019-03-08T09:54:14.323Z,19.50
2019-03-08T09:57:01.321Z,23.13
2019-03-08T09:59:48.378Z,21.73
2019-03-08T10:02:34.143Z,21.47
2019-03-08T10:05:25.280Z,22.13
2019-03-08T10:08:19.380Z,22.53
2019-03-08T10:10:56.710Z,23.37
2019-03-08T10:13:54.392Z,22.77
2019-03-08T10:16:28.252Z,21.57
2019-03-08T10:19:23.550Z,20.50
2019-03-08T10:22:14.629Z,18.73
2019-03-08T10:25:03.398Z,21.93
2019-03-08T10:27:44.313Z,22.05
2019-03-08T10:30:28.106Z,19.80
2019-03-08T10:33:15.536Z,22.37
2019-03-08T10:36:04.387Z,23.22
2019-03-08T10:38:55.094Z,20.82
2019-03-08T10:41:43.407Z,21.80
2019-03-08T10:44:23.992Z,20.20
2019-03-08T10:47:13.850Z,22.32
2019-03-08T10:50:02.191Z,23.85
2019-03-08T10:52:38.584Z,19.90
2019-03-08T10:55:38.186Z,24.30
2019-03-08T10:58:29.624Z,20.62
2019-03-08T11:01:36.322Z,19.12
2019-03-08T11:04:14.811Z,21.77
2019-03-08T11:07:12.260Z,21.87
2019-03-08T11:10:09.764Z,19.55
2019-03-08T11:12:52.933Z,20.70
2019-03-08T11:15:39.884Z,19.12
2019-03-08T11:18:40.344Z,19.67
2019-03-08T11:21:27.982Z,18.25
2019-03-08T11:24:15.215Z,19.57
2019-03-08T11:27:05.183Z,20.75
2019-03-08T11:29:50.353Z,18.32
2019-03-08T11:32:41.708Z,19.12
2019-03-08T11:35:17.409Z,17.10
2019-03-08T11:37:59.615Z,18.12
2019-03-08T11:40:49.337Z,15.98
2019-03-08T11:43:44.318Z,15.95
2019-03-08T11:46:32.615Z,11.65
2019-03-08T11:49:16.047Z,12.37
2019-03-08T11:51:57.117Z,9.43
2019-03-08T11:54:51.797Z,9.88
2019-03-08T11:57:43.377Z,15.15
2019-03-08T12:00:38.095Z,14.15
2019-03-08T12:03:32.584Z,12.03
2019-03-08T12:06:15.091Z,11.75
2019-03-08T12:08:56.396Z,10.38
2019-03-08T12:11:50.237Z,8.43
2019-03-08T12:14:29.645Z,10.05
2019-03-08T12:17:27.163Z,9.13
2019-03-08T12:20:04.576Z,7.95
2019-03-08T12:22:56.197Z,12.40
2019-03-08T12:25:44.496Z,9.20
2019-03-08T12:28:31.623Z,8.10
2019-03-08T12:31:18.555Z,10.53
2019-03-08T12:34:09.971Z,12.82
2019-03-08T12:37:01.357Z,7.37
2019-03-08T12:39:49.666Z,10.85
2019-03-08T12:42:44.057Z,11.18
2019-03-08T12:45:37.885Z,9.08
2019-03-08T12:48:23.652Z,4.70
2019-03-08T12:51:15.988Z,9.93
2019-03-08T12:54:03.207Z,9.73
2019-03-08T12:57:06.816Z,10.28
2019-03-08T13:00:04.405Z,12.20
2019-03-08T13:03:10.820Z,8.73
2019-03-08T13:05:59.171Z,10.00
2019-03-08T13:08:59.555Z,9.23
2019-03-08T13:11:33.159Z,7.92
2019-03-08T13:14:00.022Z,7.47
2019-03-08T13:16:29.408Z,8.80
2019-03-08T13:18:58.718Z,7.20
2019-03-08T13:21:28.099Z,7.17
2019-03-08T13:23:57.455Z,6.67
2019-03-08T13:26:27.022Z,5.40
2019-03-08T13:28:59.105Z,7.40
2019-03-08T13:31:28.513Z,6.67
2019-03-08T13:33:57.930Z,7.50
2019-03-08T13:36:27.628Z,8.78
2019-03-08T13:38:57.032Z,3.83
2019-03-08T13:41:26.411Z,7.50
2019-03-08T13:43:55.777Z,5.17
2019-03-08T13:46:25.163Z,4.35
2019-03-08T13:48:54.539Z,5.12
2019-03-08T13:51:23.896Z,6.03
2019-03-08T13:53:53.660Z,5.53
2019-03-08T13:56:23.064Z,7.28
2019-03-08T13:58:53.021Z,7.92
2019-03-08T14:01:22.451Z,6.35
2019-03-08T14:03:51.894Z,6.33
2019-03-08T14:06:21.272Z,9.58
2019-03-08T14:08:50.703Z,8.30
2019-03-08T14:11:20.096Z,6.03
2019-03-08T14:13:49.498Z,4.72
2019-03-08T14:16:18.859Z,7.42
2019-03-08T14:18:48.204Z,5.42
2019-03-08T14:21:17.745Z,8.18
2019-03-08T14:23:47.300Z,6.03
2019-03-08T14:26:16.673Z,7.00
2019-03-08T14:28:46.048Z,4.37
2019-03-08T14:31:26.604Z,3.20
2019-03-08T14:33:56.144Z,6.55
2019-03-08T14:36:25.595Z,5.25
2019-03-08T14:38:54.978Z,5.10
2019-03-08T14:41:46.187Z,4.30
2019-03-08T14:44:22.799Z,6.53
2019-03-08T14:47:03.322Z,6.05
2019-03-08T14:49:32.692Z,4.95
2019-03-08T14:52:03.005Z,4.35
2019-03-08T14:54:32.377Z,3.40
2019-03-08T14:57:01.857Z,4.43
2019-03-08T14:59:31.230Z,6.45
2019-03-08T15:02:00.636Z,4.92
2019-03-08T15:04:33.192Z,4.07
2019-03-08T15:07:01.314Z,5.60
2019-03-08T15:09:32.135Z,4.70
2019-03-08T15:12:01.523Z,8.43
2019-03-08T15:14:33.908Z,4.47
2019-03-08T15:17:08.836Z,4.87
2019-03-08T15:19:36.238Z,6.57
2019-03-08T15:22:04.155Z,3.57
2019-03-08T15:24:38.398Z,5.07
2019-03-08T15:27:04.736Z,5.47
2019-03-08T15:29:34.389Z,5.93
2019-03-08T15:32:03.766Z,5.70
2019-03-08T15:34:33.143Z,6.30
2019-03-08T15:37:02.539Z,6.37
2019-03-08T15:39:32.010Z,10.50
2019-03-08T15:42:02.430Z,10.70
2019-03-08T15:44:32.583Z,5.50
2019-03-08T15:47:01.954Z,7.63
2019-03-08T15:49:31.721Z,7.23
2019-03-08T15:52:03.564Z,7.10
2019-03-08T15:54:32.309Z,7.77
2019-03-08T15:57:01.677Z,4.40
2019-03-08T15:59:31.134Z,7.63
2019-03-08T16:02:02.095Z,7.20
2019-03-08T16:04:31.542Z,8.00
2019-03-08T16:07:00.866Z,9.57
2019-03-08T16:09:30.261Z,13.40
2019-03-08T16:12:00.534Z,8.50
2019-03-08T16:14:29.903Z,7.60
2019-03-08T16:16:59.330Z,6.03
2019-03-08T16:19:28.723Z,9.13
2019-03-08T16:21:58.100Z,8.77
2019-03-08T16:24:31.078Z,10.57
2019-03-08T16:27:01.879Z,8.73
2019-03-08T16:29:29.721Z,10.17
2019-03-08T16:32:05.035Z,9.27
2019-03-08T16:34:34.599Z,10.70
2019-03-08T16:37:14.185Z,8.77
2019-03-08T16:40:11.219Z,8.47
2019-03-08T16:42:56.153Z,6.80
2019-03-08T16:45:54.838Z,8.20
2019-03-08T16:48:36.223Z,11.33
2019-03-08T16:51:30.257Z,10.20
2019-03-08T16:54:16.977Z,9.63
2019-03-08T16:57:00.870Z,19.57
2019-03-08T16:59:54.963Z,14.87
2019-03-08T17:02:55.605Z,8.17
2019-03-08T17:05:39.179Z,9.53
2019-03-08T17:08:18.056Z,11.83
2019-03-08T17:11:12.459Z,10.53
2019-03-08T17:14:06.764Z,8.23
2019-03-08T17:17:04.148Z,9.87
2019-03-08T17:19:42.268Z,10.60
2019-03-08T17:22:33.618Z,8.33
2019-03-08T17:25:20.586Z,10.03
2019-03-08T17:28:10.132Z,10.17
2019-03-08T17:30:51.974Z,12.33
2019-03-08T17:33:36.434Z,9.57
2019-03-08T17:36:16.351Z,13.30
2019-03-08T17:39:08.209Z,10.20
2019-03-08T17:42:08.552Z,12.67
2019-03-08T17:44:48.427Z,16.47
2019-03-08T17:47:29.818Z,9.20
2019-03-08T17:50:17.114Z,13.83
2019-03-08T17:53:11.410Z,12.73
2019-03-08T17:56:03.586Z,14.10
2019-03-08T17:58:40.619Z,13.07
2019-03-08T18:01:38.114Z,12.87
2019-03-08T18:04:25.311Z,14.93
2019-03-08T18:07:13.636Z,12.97
2019-03-08T18:10:01.941Z,13.60
2019-03-08T18:12:49.045Z,16.07
2019-03-08T18:15:26.572Z,16.27
2019-03-08T18:18:04.681Z,14.67
2019-03-08T18:20:45.978Z,15.17
2019-03-08T18:23:23.146Z,16.40
2019-03-08T18:26:10.296Z,20.50
2019-03-08T18:29:07.667Z,17.07
2019-03-08T18:31:49.572Z,14.60
2019-03-08T18:34:36.770Z,15.77
2019-03-08T18:37:23.966Z,14.13
2019-03-08T18:40:28.083Z,15.07
2019-03-08T18:43:25.242Z,14.07
2019-03-08T18:46:19.619Z,15.63
2019-03-08T18:48:59.591Z,12.47
2019-03-08T18:51:48.671Z,21.13
2019-03-08T18:54:42.982Z,16.73
2019-03-08T18:57:29.904Z,22.53
2019-03-08T19:00:18.683Z,13.97
2019-03-08T19:03:05.676Z,10.40
2019-03-08T19:05:57.112Z,13.30
2019-03-08T19:08:34.583Z,13.53
2019-03-08T19:11:38.333Z,16.53
2019-03-08T19:14:17.612Z,15.37
2019-03-08T19:17:08.087Z,14.77
2019-03-08T19:19:54.422Z,11.67
2019-03-08T19:22:48.740Z,18.23
2019-03-08T19:25:43.033Z,19.30
2019-03-08T19:28:40.998Z,21.60
2019-03-08T19:31:25.532Z,26.50
2019-03-08T19:34:02.558Z,16.17
2019-03-08T19:36:40.841Z,22.67
2019-03-08T19:39:29.126Z,20.10
2019-03-08T19:42:06.581Z,11.97
2019-03-08T19:45:00.790Z,14.17
2019-03-08T19:48:05.295Z,13.73
2019-03-08T19:50:53.644Z,16.53
2019-03-08T19:53:47.967Z,20.93
2019-03-08T19:56:28.100Z,16.30
2019-03-08T19:59:25.572Z,20.43
2019-03-08T20:02:12.426Z,19.67
2019-03-08T20:04:51.508Z,25.17
2019-03-08T20:07:38.235Z,23.90
2019-03-08T20:10:25.932Z,16.30
2019-03-08T20:13:13.000Z,18.20
2019-03-08T20:15:58.197Z,16.57
2019-03-08T20:18:45.692Z,19.97
2019-03-08T20:21:28.318Z,17.57
2019-03-08T20:24:09.079Z,20.43
2019-03-08T20:27:00.445Z,20.10
2019-03-08T20:29:51.863Z,16.87
2019-03-08T20:32:46.244Z,23.97
2019-03-08T20:35:32.809Z,20.33
2019-03-08T20:38:29.860Z,17.80
2019-03-08T20:41:24.832Z,22.40
2019-03-08T20:44:16.182Z,17.73
2019-03-08T20:47:04.544Z,20.67
2019-03-08T20:49:33.921Z,20.70
2019-03-08T20:52:03.300Z,44.10
2019-03-08T20:54:32.700Z,25.27
2019-03-08T20:57:02.086Z,21.03
2019-03-08T20:59:31.554Z,23.27
2019-03-08T21:02:00.936Z,21.87
2019-03-08T21:04:30.298Z,20.07
2019-03-08T21:06:59.657Z,16.37
2019-03-08T21:09:29.037Z,19.47
2019-03-08T21:11:58.459Z,25.50
2019-03-08T21:14:27.839Z,22.87
2019-03-08T21:16:57.171Z,19.83
2019-03-08T21:19:28.060Z,26.37
2019-03-08T21:21:57.409Z,23.03
2019-03-08T21:24:26.840Z,26.80
2019-03-08T21:26:56.286Z,22.77
2019-03-08T21:29:25.675Z,21.10
2019-03-08T21:31:55.124Z,21.10
2019-03-08T21:34:24.571Z,18.63
2019-03-08T21:36:53.943Z,29.13
2019-03-08T21:39:23.332Z,25.00
2019-03-08T21:41:55.052Z,24.93
2019-03-08T21:44:24.405Z,21.83
2019-03-08T21:46:53.817Z,20.60
2019-03-08T21:49:23.180Z,21.10
2019-03-08T21:51:54.850Z,23.70
2019-03-08T21:54:24.190Z,23.87
2019-03-08T21:56:53.569Z,19.83
2019-03-08T21:59:22.975Z,20.63
2019-03-08T22:01:54.357Z,22.23
2019-03-08T22:04:31.673Z,17.53
2019-03-08T22:07:01.042Z,22.27
2019-03-08T22:09:47.556Z,20.17
2019-03-08T22:12:16.950Z,23.27
2019-03-08T22:14:46.338Z,21.67
2019-03-08T22:17:15.889Z,18.00
2019-03-08T22:19:45.459Z,23.70
2019-03-08T22:22:14.856Z,22.77
2019-03-08T22:24:44.271Z,23.70
2019-03-08T22:27:13.640Z,24.83
2019-03-08T22:29:43.046Z,22.37
2019-03-08T22:32:12.745Z,24.47
2019-03-08T22:34:42.122Z,25.43
2019-03-08T22:37:11.520Z,26.53
2019-03-08T22:39:40.876Z,22.83
2019-03-08T22:42:10.302Z,26.83
2019-03-08T22:44:39.921Z,25.90
2019-03-08T22:47:09.280Z,20.83
2019-03-08T22:49:38.633Z,24.10
2019-03-08T22:52:08.058Z,26.00
2019-03-08T22:54:37.464Z,26.13
2019-03-08T22:57:06.857Z,29.30
2019-03-08T22:59:36.274Z,24.87
2019-03-08T23:02:10.258Z,25.47
2019-03-08T23:04:39.634Z,22.90
2019-03-08T23:07:09.021Z,32.80
2019-03-08T23:09:38.657Z,23.00
2019-03-08T23:12:08.061Z,20.43
2019-03-08T23:14:37.468Z,22.03
2019-03-08T23:17:06.836Z,15.63
2019-03-08T23:19:36.217Z,19.23
2019-03-08T23:22:05.895Z,20.30
2019-03-08T23:24:35.283Z,19.77
2019-03-08T23:27:16.231Z,23.07
2019-03-08T23:29:49.750Z,20.17
2019-03-08T23:32:31.473Z,21.80
2019-03-08T23:35:00.792Z,26.80
2019-03-08T23:37:30.172Z,24.53
2019-03-08T23:39:59.524Z,19.37
2019-03-08T23:42:29.375Z,17.27
2019-03-08T23:44:58.759Z,22.00
2019-03-08T23:47:28.103Z,20.37
2019-03-08T23:49:57.529Z,19.30
2019-03-08T23:52:26.919Z,23.80
2019-03-08T23:54:56.477Z,21.87
2019-03-08T23:57:25.828Z,22.10
2019-03-08T23:59:55.158Z,12.07
