createdAt,value
2019-03-30T08:44:50.844Z,19.57
2019-03-30T08:47:20.416Z,18.60
2019-03-30T08:49:50.332Z,19.43
2019-03-30T08:52:20.801Z,20.33
2019-03-30T08:54:50.344Z,19.60
2019-03-30T08:57:20.525Z,20.70
2019-03-30T08:59:50.003Z,21.10
2019-03-30T09:02:19.904Z,19.10
2019-03-30T09:04:49.464Z,18.10
2019-03-30T09:07:19.421Z,19.30
2019-03-30T09:09:49.848Z,19.50
2019-03-30T09:12:20.476Z,18.90
2019-03-30T09:14:50.791Z,19.13
2019-03-30T09:17:21.017Z,18.90
2019-03-30T09:19:51.153Z,18.00
2019-03-30T09:22:20.915Z,17.53
2019-03-30T09:24:50.461Z,17.70
2019-03-30T09:27:20.023Z,19.13
2019-03-30T09:29:50.280Z,17.37
2019-03-30T09:32:20.197Z,17.80
2019-03-30T09:34:50.416Z,17.10
2019-03-30T09:37:19.996Z,17.47
2019-03-30T09:39:49.783Z,17.50
2019-03-30T09:42:19.647Z,16.97
2019-03-30T09:44:49.962Z,16.43
2019-03-30T09:47:20.089Z,18.17
2019-03-30T09:49:50.556Z,18.80
2019-03-30T09:52:20.051Z,15.93
2019-03-30T09:54:49.833Z,17.33
2019-03-30T09:57:20.133Z,17.80
2019-03-30T09:59:49.965Z,16.93
2019-03-30T10:02:19.734Z,16.37
2019-03-30T10:04:49.287Z,17.10
2019-03-30T10:07:19.847Z,17.43
2019-03-30T10:09:49.412Z,17.40
2019-03-30T10:12:19.332Z,16.53
2019-03-30T10:14:49.072Z,18.60
2019-03-30T10:17:18.964Z,16.67
2019-03-30T10:20:03.573Z,18.43
2019-03-30T10:22:20.461Z,16.60
2019-03-30T10:24:50.332Z,18.57
2019-03-30T10:27:20.146Z,15.93
2019-03-30T10:29:50.065Z,17.10
2019-03-30T10:32:19.769Z,16.43
2019-03-30T10:34:49.585Z,14.90
2019-03-30T10:37:19.801Z,15.27
2019-03-30T10:39:50.022Z,17.77
2019-03-30T10:42:19.768Z,18.47
2019-03-30T10:44:49.638Z,16.37
2019-03-30T10:47:19.467Z,16.80
2019-03-30T10:49:49.681Z,16.73
2019-03-30T10:52:19.633Z,17.23
2019-03-30T10:54:53.083Z,17.70
2019-03-30T10:57:21.165Z,17.13
2019-03-30T10:59:51.585Z,17.53
2019-03-30T11:02:21.267Z,16.27
2019-03-30T11:04:51.153Z,17.93
2019-03-30T11:07:20.921Z,18.43
2019-03-30T11:09:51.197Z,16.60
2019-03-30T11:12:21.038Z,16.33
2019-03-30T11:14:50.540Z,16.80
2019-03-30T11:17:20.041Z,16.13
2019-03-30T11:19:49.545Z,17.20
2019-03-30T11:22:19.115Z,16.93
2019-03-30T11:24:48.984Z,17.67
2019-03-30T11:27:19.209Z,16.63
2019-03-30T11:29:49.020Z,17.30
2019-03-30T11:32:19.264Z,15.27
2019-03-30T11:34:48.771Z,17.33
2019-03-30T11:37:18.413Z,17.50
2019-03-30T11:39:48.269Z,16.27
2019-03-30T11:42:18.081Z,16.90
2019-03-30T11:44:48.292Z,16.70
2019-03-30T11:47:18.179Z,18.30
2019-03-30T11:49:48.109Z,17.70
2019-03-30T11:52:17.553Z,18.53
2019-03-30T11:54:47.450Z,15.70
2019-03-30T11:57:17.267Z,17.30
2019-03-30T11:59:47.273Z,16.00
2019-03-30T12:02:27.429Z,16.60
2019-03-30T12:04:48.811Z,14.67
2019-03-30T12:07:18.601Z,15.20
2019-03-30T12:09:48.571Z,15.40
2019-03-30T12:12:18.681Z,14.20
2019-03-30T12:14:48.542Z,14.10
2019-03-30T12:17:18.817Z,14.30
2019-03-30T12:19:48.779Z,14.70
2019-03-30T12:22:18.639Z,13.63
2019-03-30T12:24:48.567Z,14.77
2019-03-30T12:27:18.683Z,14.53
2019-03-30T12:29:49.146Z,15.83
2019-03-30T12:32:18.694Z,15.30
2019-03-30T12:34:48.611Z,15.30
2019-03-30T12:37:18.173Z,13.30
2019-03-30T12:39:48.068Z,13.10
2019-03-30T12:42:18.369Z,13.83
2019-03-30T12:44:48.308Z,12.17
2019-03-30T12:47:18.300Z,12.77
2019-03-30T12:49:47.788Z,13.50
2019-03-30T12:52:17.921Z,13.80
2019-03-30T12:54:47.501Z,12.60
2019-03-30T12:57:17.640Z,13.07
2019-03-30T12:59:47.213Z,13.40
2019-03-30T13:02:17.103Z,12.70
2019-03-30T13:04:47.193Z,12.20
2019-03-30T13:07:17.148Z,13.43
2019-03-30T13:09:47.014Z,12.80
2019-03-30T13:12:17.580Z,12.23
2019-03-30T13:14:47.156Z,12.27
2019-03-30T13:17:16.889Z,12.87
2019-03-30T13:19:46.769Z,12.77
2019-03-30T13:22:16.675Z,12.70
2019-03-30T13:24:46.497Z,10.60
2019-03-30T13:27:16.442Z,11.47
2019-03-30T13:29:46.353Z,11.97
2019-03-30T13:32:16.646Z,12.97
2019-03-30T13:34:46.974Z,12.80
2019-03-30T13:37:20.570Z,11.63
2019-03-30T13:39:50.136Z,10.97
2019-03-30T13:42:19.990Z,11.33
2019-03-30T13:44:50.109Z,10.90
2019-03-30T13:47:20.016Z,10.60
2019-03-30T13:49:49.581Z,11.50
2019-03-30T13:52:19.437Z,10.03
2019-03-30T13:54:49.605Z,10.97
2019-03-30T13:57:19.206Z,9.70
2019-03-30T13:59:49.009Z,11.00
2019-03-30T14:02:18.860Z,10.60
2019-03-30T14:04:52.174Z,10.80
2019-03-30T14:07:20.557Z,10.10
2019-03-30T14:09:50.367Z,11.20
2019-03-30T14:12:19.946Z,10.33
2019-03-30T14:14:49.789Z,9.63
2019-03-30T14:17:20.257Z,11.10
2019-03-30T14:19:50.233Z,9.73
2019-03-30T14:22:20.095Z,9.50
2019-03-30T14:24:49.664Z,9.37
2019-03-30T14:27:19.647Z,8.70
2019-03-30T14:29:49.116Z,9.53
2019-03-30T14:32:18.691Z,9.60
2019-03-30T14:34:49.396Z,9.67
2019-03-30T14:37:19.868Z,9.30
2019-03-30T14:39:50.377Z,9.23
2019-03-30T14:42:20.485Z,9.50
2019-03-30T14:44:50.292Z,8.80
2019-03-30T14:47:20.516Z,8.90
2019-03-30T14:49:50.464Z,8.87
2019-03-30T14:52:20.370Z,8.50
2019-03-30T14:54:53.054Z,9.70
2019-03-30T14:57:22.117Z,8.60
2019-03-30T14:59:52.065Z,8.53
2019-03-30T15:02:22.317Z,9.30
2019-03-30T15:04:51.891Z,9.23
2019-03-30T15:07:21.774Z,10.10
2019-03-30T15:09:51.992Z,9.33
2019-03-30T15:12:21.549Z,9.40
2019-03-30T15:14:51.323Z,9.57
2019-03-30T15:17:21.123Z,9.47
2019-03-30T15:19:50.933Z,8.63
2019-03-30T15:22:20.944Z,9.60
2019-03-30T15:24:50.815Z,9.90
2019-03-30T15:27:20.659Z,9.70
2019-03-30T15:29:50.231Z,9.60
2019-03-30T15:32:20.543Z,8.63
2019-03-30T15:34:50.500Z,9.30
2019-03-30T15:37:20.055Z,9.37
2019-03-30T15:39:50.384Z,8.63
2019-03-30T15:42:20.569Z,9.97
2019-03-30T15:44:50.379Z,8.30
2019-03-30T15:47:20.917Z,9.20
2019-03-30T15:49:50.855Z,8.90
2019-03-30T15:52:20.940Z,9.77
2019-03-30T15:54:51.057Z,8.27
2019-03-30T15:57:20.544Z,9.50
2019-03-30T15:59:50.373Z,8.93
2019-03-30T16:02:20.624Z,8.23
2019-03-30T16:04:50.516Z,8.70
2019-03-30T16:07:20.412Z,9.50
2019-03-30T16:09:50.540Z,10.17
2019-03-30T16:12:20.175Z,9.43
2019-03-30T16:14:50.257Z,8.67
2019-03-30T16:17:19.825Z,10.30
2019-03-30T16:19:49.686Z,8.43
2019-03-30T16:22:19.249Z,9.50
2019-03-30T16:24:48.814Z,8.17
2019-03-30T16:27:28.790Z,10.00
2019-03-30T16:29:50.416Z,9.17
2019-03-30T16:32:20.485Z,9.20
2019-03-30T16:34:50.703Z,10.30
2019-03-30T16:37:21.003Z,10.13
2019-03-30T16:39:50.574Z,9.90
2019-03-30T16:42:20.752Z,10.40
2019-03-30T16:44:50.316Z,9.40
2019-03-30T16:47:20.213Z,9.13
2019-03-30T16:49:50.052Z,8.90
2019-03-30T16:52:20.027Z,8.40
2019-03-30T16:54:49.951Z,8.10
2019-03-30T16:57:20.416Z,6.30
2019-03-30T16:59:50.272Z,8.20
2019-03-30T17:02:19.899Z,7.43
2019-03-30T17:04:49.768Z,7.97
2019-03-30T17:07:19.202Z,8.80
2019-03-30T17:09:49.104Z,8.70
2019-03-30T17:12:18.991Z,7.73
2019-03-30T17:14:49.454Z,7.53
2019-03-30T17:17:19.281Z,6.80
2019-03-30T17:19:49.668Z,6.10
2019-03-30T17:22:19.149Z,6.67
2019-03-30T17:24:49.383Z,6.03
2019-03-30T17:27:19.345Z,7.03
2019-03-30T17:29:49.225Z,5.80
2019-03-30T17:32:19.032Z,6.70
2019-03-30T17:34:49.253Z,6.50
2019-03-30T17:37:19.160Z,7.30
2019-03-30T17:39:49.292Z,6.43
2019-03-30T17:42:19.332Z,6.70
2019-03-30T17:44:48.908Z,6.93
2019-03-30T17:47:18.745Z,5.77
2019-03-30T17:49:48.836Z,5.93
2019-03-30T17:52:19.225Z,6.20
2019-03-30T17:54:49.082Z,6.53
2019-03-30T17:57:19.013Z,7.13
2019-03-30T17:59:48.904Z,7.30
2019-03-30T18:02:18.528Z,6.23
2019-03-30T18:04:48.226Z,7.50
2019-03-30T18:07:18.440Z,6.63
2019-03-30T18:09:48.664Z,7.70
2019-03-30T18:12:20.362Z,6.30
2019-03-30T18:14:50.744Z,7.33
2019-03-30T18:17:20.553Z,7.20
2019-03-30T18:19:50.381Z,7.50
2019-03-30T18:22:20.323Z,7.37
2019-03-30T18:24:50.000Z,7.65
2019-03-30T18:27:19.905Z,6.30
2019-03-30T18:29:50.069Z,7.10
2019-03-30T18:32:20.211Z,6.60
2019-03-30T18:34:50.503Z,9.27
2019-03-30T18:37:20.485Z,9.03
2019-03-30T18:39:50.064Z,7.10
2019-03-30T18:42:19.923Z,6.80
2019-03-30T18:44:52.628Z,6.70
2019-03-30T18:47:22.115Z,6.30
2019-03-30T18:49:51.992Z,6.97
2019-03-30T18:52:22.116Z,7.10
2019-03-30T18:54:52.744Z,6.50
2019-03-30T18:57:22.565Z,6.23
2019-03-30T18:59:52.785Z,7.60
2019-03-30T19:02:23.417Z,7.58
2019-03-30T19:04:52.969Z,7.60
2019-03-30T19:07:23.017Z,6.90
2019-03-30T19:09:52.857Z,7.70
2019-03-30T19:12:23.481Z,6.53
2019-03-30T19:14:53.521Z,5.90
2019-03-30T19:17:23.101Z,6.17
2019-03-30T19:19:53.121Z,6.97
2019-03-30T19:22:23.274Z,7.00
2019-03-30T19:24:53.172Z,6.67
2019-03-30T19:27:23.070Z,7.08
2019-03-30T19:29:52.585Z,7.80
2019-03-30T19:32:22.689Z,7.00
2019-03-30T19:34:52.177Z,6.92
2019-03-30T19:37:21.740Z,6.40
2019-03-30T19:39:52.547Z,6.70
2019-03-30T19:42:22.530Z,7.10
2019-03-30T19:44:52.764Z,6.80
2019-03-30T19:47:22.577Z,6.45
2019-03-30T19:49:52.141Z,7.03
2019-03-30T19:52:22.304Z,7.80
2019-03-30T19:54:52.529Z,7.33
2019-03-30T19:57:22.341Z,8.10
2019-03-30T19:59:52.145Z,6.62
2019-03-30T20:02:22.173Z,6.70
2019-03-30T20:04:51.718Z,6.33
2019-03-30T20:07:21.279Z,6.13
2019-03-30T20:17:16.889Z,6.20
2019-03-30T20:19:46.825Z,7.33
2019-03-30T20:22:16.401Z,6.28
2019-03-30T20:24:46.297Z,6.75
2019-03-30T20:27:15.809Z,6.03
2019-03-30T20:29:45.689Z,5.90
2019-03-30T20:32:15.171Z,6.00
2019-03-30T20:34:45.412Z,6.05
2019-03-30T20:37:15.528Z,6.40
2019-03-30T20:39:45.442Z,6.67
2019-03-30T20:42:15.394Z,6.40
2019-03-30T20:44:44.868Z,5.87
2019-03-30T20:47:14.785Z,5.80
2019-03-30T20:49:44.248Z,5.83
2019-03-30T20:52:13.990Z,5.75
2019-03-30T20:54:44.390Z,5.78
2019-03-30T20:57:14.267Z,6.37
2019-03-30T20:59:44.742Z,6.40
2019-03-30T21:02:14.308Z,6.20
2019-03-30T21:04:43.875Z,6.80
2019-03-30T21:07:14.096Z,7.30
2019-03-30T21:09:43.681Z,7.53
2019-03-30T21:12:13.821Z,7.30
2019-03-30T21:14:44.003Z,6.20
2019-03-30T21:17:13.863Z,6.15
2019-03-30T21:19:43.475Z,6.85
2019-03-30T21:22:13.275Z,6.30
2019-03-30T21:24:42.861Z,6.40
2019-03-30T21:27:13.109Z,6.28
2019-03-30T21:29:54.068Z,6.12
2019-03-30T21:32:14.554Z,6.40
2019-03-30T21:34:44.478Z,6.10
2019-03-30T23:50:59.805Z,7.20
2019-03-30T23:53:29.919Z,6.47
2019-03-30T23:56:00.049Z,6.67
2019-03-30T23:58:30.267Z,6.30
