createdAt,value
2022-09-02T00:04:52.704Z,16.60
2022-09-02T00:09:55.511Z,16.60
2022-09-02T00:14:58.403Z,16.60
2022-09-02T00:20:01.548Z,16.60
2022-09-02T00:25:04.826Z,16.70
2022-09-02T00:30:08.195Z,16.70
2022-09-02T00:35:12.047Z,16.80
2022-09-02T00:40:16.001Z,16.90
2022-09-02T00:45:21.439Z,16.90
2022-09-02T00:50:32.580Z,16.90
2022-09-02T00:55:45.030Z,17.00
2022-09-02T01:00:52.679Z,17.10
2022-09-02T01:05:57.502Z,17.10
2022-09-02T01:11:01.614Z,17.10
2022-09-02T01:16:10.946Z,17.20
2022-09-02T01:21:14.367Z,17.20
2022-09-02T01:26:17.323Z,17.30
2022-09-02T01:31:20.317Z,17.30
2022-09-02T01:36:23.199Z,17.30
2022-09-02T01:41:26.039Z,17.40
2022-09-02T01:46:28.896Z,17.30
2022-09-02T01:51:31.893Z,17.40
2022-09-02T01:56:35.330Z,17.40
2022-09-02T02:01:38.455Z,17.40
2022-09-02T02:06:48.867Z,17.40
2022-09-02T02:11:55.478Z,17.40
2022-09-02T02:16:58.555Z,17.30
2022-09-02T02:22:01.668Z,17.20
2022-09-02T02:27:05.001Z,17.20
2022-09-02T02:32:08.039Z,17.10
2022-09-02T02:37:13.102Z,17.20
2022-09-02T02:42:17.193Z,17.20
2022-09-02T02:47:20.238Z,17.20
2022-09-02T02:52:23.130Z,17.20
2022-09-02T02:57:26.004Z,17.20
2022-09-02T03:02:34.221Z,17.20
2022-09-02T03:07:37.428Z,17.20
2022-09-02T03:12:40.953Z,17.20
2022-09-02T03:17:45.483Z,17.20
2022-09-02T03:22:50.719Z,17.30
2022-09-02T03:27:54.231Z,17.30
2022-09-02T03:33:03.758Z,17.30
2022-09-02T03:38:09.201Z,17.30
2022-09-02T03:43:12.357Z,17.40
2022-09-02T03:48:15.774Z,17.40
2022-09-02T03:53:19.859Z,17.40
2022-09-02T03:58:23.962Z,17.40
2022-09-02T04:03:28.195Z,17.40
2022-09-02T04:08:31.274Z,17.40
2022-09-02T04:13:34.397Z,17.30
2022-09-02T04:18:37.830Z,17.30
2022-09-02T04:23:40.999Z,17.30
2022-09-02T04:28:44.193Z,17.20
2022-09-02T04:33:47.902Z,17.20
2022-09-02T04:38:51.104Z,17.10
2022-09-02T04:43:58.200Z,17.00
2022-09-02T04:49:01.077Z,17.00
2022-09-02T04:54:04.035Z,17.00
2022-09-02T04:59:07.361Z,16.90
2022-09-02T05:04:10.287Z,16.90
2022-09-02T05:09:13.455Z,17.00
2022-09-02T05:14:16.441Z,17.00
2022-09-02T05:19:21.776Z,17.10
2022-09-02T05:24:26.891Z,17.10
2022-09-02T05:29:29.781Z,17.20
2022-09-02T05:34:33.562Z,17.20
2022-09-02T05:39:36.560Z,17.30
2022-09-02T05:44:39.407Z,17.40
2022-09-02T05:49:42.501Z,17.50
2022-09-02T05:54:45.983Z,17.50
2022-09-02T05:59:52.406Z,17.60
2022-09-02T06:04:56.359Z,17.70
2022-09-02T06:09:59.204Z,17.90
2022-09-02T06:15:03.113Z,18.00
2022-09-02T06:20:06.625Z,18.10
2022-09-02T06:25:10.603Z,18.20
2022-09-02T06:30:13.751Z,18.30
2022-09-02T06:35:16.849Z,18.40
2022-09-02T06:40:19.975Z,18.50
2022-09-02T06:45:24.448Z,18.70
2022-09-02T06:50:27.265Z,18.70
2022-09-02T06:55:30.949Z,18.80
2022-09-02T07:00:35.818Z,18.90
2022-09-02T07:05:39.835Z,19.00
2022-09-02T07:10:42.776Z,19.20
2022-09-02T07:15:45.726Z,19.20
2022-09-02T07:20:48.609Z,19.30
2022-09-02T07:25:51.503Z,19.50
2022-09-02T07:30:59.655Z,19.50
2022-09-02T07:36:12.263Z,19.60
2022-09-02T07:41:15.792Z,19.60
2022-09-02T07:46:19.551Z,19.70
2022-09-02T07:51:23.125Z,19.80
2022-09-02T07:56:26.228Z,20.00
2022-09-02T08:01:30.408Z,20.00
2022-09-02T08:06:35.205Z,20.10
2022-09-02T08:11:41.215Z,20.20
2022-09-02T08:16:46.029Z,20.20
2022-09-02T08:21:49.004Z,20.20
2022-09-02T08:26:52.120Z,20.20
2022-09-02T08:31:55.035Z,20.20
2022-09-02T08:36:58.052Z,20.30
2022-09-02T08:42:40.125Z,20.30
2022-09-02T08:47:49.588Z,20.30
2022-09-02T08:53:13.411Z,20.50
2022-09-02T08:58:20.672Z,20.60
2022-09-02T09:03:42.035Z,20.90
2022-09-02T09:09:10.306Z,20.90
2022-09-02T09:14:24.948Z,21.00
2022-09-02T09:19:59.660Z,21.10
2022-09-02T09:25:07.676Z,21.10
2022-09-02T09:30:15.099Z,21.20
2022-09-02T09:35:19.712Z,21.30
2022-09-02T09:40:33.285Z,21.40
2022-09-02T09:45:37.712Z,21.50
2022-09-02T09:50:40.671Z,21.80
2022-09-02T09:56:08.018Z,22.10
2022-09-02T10:01:34.530Z,22.30
2022-09-02T10:06:44.883Z,22.40
2022-09-02T10:12:06.994Z,22.50
2022-09-02T10:17:31.327Z,22.70
2022-09-02T10:22:38.511Z,22.80
2022-09-02T10:28:24.292Z,22.90
2022-09-02T10:34:08.486Z,22.80
2022-09-02T10:39:17.205Z,22.90
2022-09-02T10:45:03.180Z,23.00
2022-09-02T10:50:21.010Z,23.00
2022-09-02T10:55:59.203Z,23.10
2022-09-02T11:01:03.359Z,23.10
2022-09-02T11:06:23.071Z,23.10
2022-09-02T11:11:41.239Z,23.10
2022-09-02T11:17:16.308Z,23.10
2022-09-02T11:22:40.787Z,23.20
2022-09-02T11:27:57.072Z,23.20
2022-09-02T11:33:15.783Z,23.30
2022-09-02T11:38:37.239Z,23.30
2022-09-02T11:44:11.328Z,23.40
2022-09-02T11:49:51.634Z,23.40
2022-09-02T11:55:28.180Z,23.60
2022-09-02T12:00:56.079Z,24.00
2022-09-02T12:06:13.946Z,24.60
2022-09-02T12:11:42.739Z,25.00
2022-09-02T12:17:04.473Z,25.20
2022-09-02T12:22:16.597Z,25.10
2022-09-02T12:27:37.358Z,25.10
2022-09-02T12:32:52.452Z,25.20
2022-09-02T12:38:23.298Z,25.30
2022-09-02T12:43:31.068Z,25.10
2022-09-02T12:48:45.975Z,25.10
2022-09-02T12:53:51.358Z,25.10
2022-09-02T12:59:00.160Z,25.20
2022-09-02T13:04:17.263Z,25.10
2022-09-02T13:09:47.535Z,24.90
2022-09-02T13:15:06.261Z,24.90
2022-09-02T13:20:33.482Z,24.80
2022-09-02T13:26:07.461Z,24.90
2022-09-02T13:31:28.243Z,24.90
2022-09-02T13:36:51.321Z,24.90
2022-09-02T13:41:55.299Z,24.80
2022-09-02T13:47:16.055Z,24.80
2022-09-02T13:53:01.124Z,24.70
2022-09-02T13:58:08.991Z,24.60
2022-09-02T14:03:18.234Z,24.40
2022-09-02T14:08:27.011Z,24.30
2022-09-02T14:13:30.455Z,24.10
2022-09-02T14:18:33.347Z,24.10
2022-09-02T14:23:40.777Z,24.20
2022-09-02T14:28:50.811Z,24.30
2022-09-02T14:33:53.739Z,24.30
2022-09-02T14:39:10.108Z,24.20
2022-09-02T14:44:22.520Z,24.10
2022-09-02T14:49:32.754Z,24.10
2022-09-02T14:54:45.350Z,24.10
2022-09-02T14:59:49.923Z,24.10
2022-09-02T15:04:55.436Z,24.10
2022-09-02T15:09:58.692Z,24.10
2022-09-02T15:15:01.616Z,24.10
2022-09-02T15:20:07.074Z,24.00
2022-09-02T15:25:14.529Z,23.90
2022-09-02T15:30:17.895Z,23.90
2022-09-02T15:35:20.766Z,23.80
2022-09-02T15:40:24.434Z,23.70
2022-09-02T15:45:28.375Z,23.60
2022-09-02T15:50:34.373Z,23.50
2022-09-02T15:55:37.508Z,23.60
2022-09-02T16:00:40.892Z,24.10
2022-09-02T16:05:47.036Z,24.70
2022-09-02T16:10:49.972Z,24.70
2022-09-02T16:16:02.201Z,24.30
2022-09-02T16:21:10.968Z,23.90
2022-09-02T16:26:15.061Z,23.40
2022-09-02T16:31:20.994Z,23.00
2022-09-02T16:36:26.835Z,22.70
2022-09-02T16:41:46.462Z,22.40
2022-09-02T16:46:51.646Z,22.20
2022-09-02T16:51:58.160Z,22.00
2022-09-02T16:57:01.972Z,21.80
2022-09-02T17:02:05.559Z,21.60
2022-09-02T17:07:09.632Z,21.50
2022-09-02T17:12:12.547Z,21.30
2022-09-02T17:17:17.242Z,21.20
2022-09-02T17:22:20.389Z,21.10
2022-09-02T17:27:23.540Z,21.00
2022-09-02T17:32:27.078Z,20.90
2022-09-02T17:37:31.868Z,20.80
2022-09-02T17:42:34.776Z,20.80
2022-09-02T17:47:38.515Z,20.70
2022-09-02T17:52:41.495Z,20.60
2022-09-02T17:58:15.032Z,20.60
2022-09-02T18:03:42.567Z,20.50
2022-09-02T18:09:02.591Z,20.40
2022-09-02T18:14:32.789Z,20.30
2022-09-02T18:20:09.328Z,20.10
2022-09-02T18:25:12.300Z,19.90
2022-09-02T18:30:33.669Z,19.70
2022-09-02T18:36:13.826Z,19.60
2022-09-02T18:42:10.385Z,19.40
2022-09-02T18:47:28.465Z,19.30
2022-09-02T18:52:32.382Z,19.20
2022-09-02T18:58:02.477Z,19.10
2022-09-02T19:03:06.497Z,18.90
2022-09-02T19:08:34.076Z,18.80
2022-09-02T19:14:02.096Z,18.70
2022-09-02T19:19:06.634Z,18.50
2022-09-02T19:24:15.323Z,18.40
2022-09-02T19:29:18.869Z,18.30
2022-09-02T19:34:35.711Z,18.20
2022-09-02T19:39:38.733Z,18.10
2022-09-02T19:44:41.789Z,17.90
2022-09-02T19:49:44.704Z,17.80
2022-09-02T19:54:47.765Z,17.80
2022-09-02T19:59:51.875Z,17.70
2022-09-02T20:04:54.716Z,17.60
2022-09-02T20:09:57.852Z,17.60
2022-09-02T20:15:00.929Z,17.50
2022-09-02T20:20:19.548Z,17.40
2022-09-02T20:25:36.219Z,17.30
2022-09-02T20:30:47.456Z,17.20
2022-09-02T20:36:26.134Z,17.20
2022-09-02T20:42:16.784Z,17.10
2022-09-02T20:47:25.030Z,17.10
2022-09-02T20:53:18.022Z,17.10
2022-09-02T20:59:00.425Z,17.00
2022-09-02T21:04:24.779Z,17.00
2022-09-02T21:09:59.394Z,16.90
2022-09-02T21:15:09.456Z,16.90
2022-09-02T21:20:46.148Z,16.80
2022-09-02T21:26:00.813Z,16.70
2022-09-02T21:31:31.861Z,16.70
2022-09-02T21:36:38.639Z,16.60
2022-09-02T21:41:49.418Z,16.60
2022-09-02T21:47:04.193Z,16.60
2022-09-02T21:52:22.523Z,16.50
2022-09-02T21:57:37.667Z,16.60
2022-09-02T22:02:50.254Z,16.50
2022-09-02T22:08:13.546Z,16.50
2022-09-02T22:13:17.927Z,16.40
2022-09-02T22:18:49.189Z,16.30
2022-09-02T22:23:55.904Z,16.20
2022-09-02T22:29:04.941Z,16.20
2022-09-02T22:34:08.740Z,16.10
2022-09-02T22:39:16.227Z,16.00
2022-09-02T22:45:06.079Z,15.90
2022-09-02T22:50:35.470Z,15.80
2022-09-02T22:56:04.002Z,15.70
2022-09-02T23:01:43.325Z,15.70
2022-09-02T23:06:47.920Z,15.80
2022-09-02T23:12:28.804Z,15.80
2022-09-02T23:18:10.576Z,15.90
2022-09-02T23:24:01.211Z,15.90
2022-09-02T23:29:26.778Z,16.00
2022-09-02T23:35:03.549Z,15.90
2022-09-02T23:40:22.279Z,15.80
2022-09-02T23:45:32.168Z,15.70
2022-09-02T23:51:16.227Z,15.70
2022-09-02T23:56:40.639Z,15.60
