createdAt,value
2016-12-04T00:00:17.109Z,77.29
2016-12-04T00:01:28.795Z,77.01
2016-12-04T00:02:41.348Z,77.48
2016-12-04T00:03:53.581Z,77.29
2016-12-04T00:05:05.653Z,77.39
2016-12-04T00:06:32.952Z,77.39
2016-12-04T00:07:44.895Z,77.39
2016-12-04T00:08:56.337Z,77.29
2016-12-04T00:10:22.767Z,77.48
2016-12-04T00:11:34.305Z,77.1
2016-12-04T00:12:46.290Z,77.58
2016-12-04T00:13:58.282Z,77.48
2016-12-04T00:15:10.240Z,77.67
2016-12-04T00:16:21.676Z,77.67
2016-12-04T00:17:33.331Z,77.39
2016-12-04T00:18:44.778Z,77.86
2016-12-04T00:19:56.015Z,78.05
2016-12-04T00:21:07.585Z,78.42
2016-12-04T00:22:19.142Z,78.23
2016-12-04T00:23:30.791Z,77.95
2016-12-04T00:24:42.311Z,78.61
2016-12-04T00:25:53.530Z,78.61
2016-12-04T00:27:05.622Z,78.05
2016-12-04T00:28:17.297Z,78.05
2016-12-04T00:29:29.314Z,78.23
2016-12-04T00:32:51.445Z,78.61
2016-12-04T00:34:02.811Z,78.52
2016-12-04T00:35:14.813Z,78.42
2016-12-04T00:36:26.395Z,78.52
2016-12-04T00:37:38.053Z,78.58
2016-12-04T00:38:49.761Z,78.58
2016-12-04T00:40:01.273Z,78.86
2016-12-04T00:41:13.269Z,78.86
2016-12-04T00:42:25.177Z,78.58
2016-12-04T00:43:36.403Z,78.58
2016-12-04T00:44:48.224Z,78.48
2016-12-04T00:45:59.659Z,78.67
2016-12-04T00:47:11.211Z,78.48
2016-12-04T00:48:23.686Z,78.76
2016-12-04T00:49:35.367Z,78.67
2016-12-04T00:50:47.684Z,78.58
2016-12-04T00:51:58.972Z,79.33
2016-12-04T00:53:10.356Z,78.86
2016-12-04T00:54:22.351Z,78.76
2016-12-04T00:55:33.845Z,79.05
2016-12-04T00:56:45.293Z,78.95
2016-12-04T00:57:56.856Z,79.14
2016-12-04T00:59:08.203Z,78.86
2016-12-04T01:00:20.240Z,79.24
2016-12-04T01:01:31.613Z,79.43
2016-12-04T01:02:43.003Z,79.14
2016-12-04T01:03:54.252Z,79.43
2016-12-04T01:06:34.196Z,79.14
2016-12-04T01:07:45.890Z,79.14
2016-12-04T01:08:57.344Z,79.14
2016-12-04T01:10:08.664Z,79.33
2016-12-04T01:11:20.022Z,79.43
2016-12-04T01:12:32.124Z,79.05
2016-12-04T01:13:43.751Z,79.24
2016-12-04T01:14:55.049Z,79.05
2016-12-04T01:16:06.357Z,79.05
2016-12-04T01:17:18.134Z,79.24
2016-12-04T01:18:30.098Z,79.24
2016-12-04T01:19:42.051Z,79.24
2016-12-04T01:20:53.751Z,79.24
2016-12-04T01:22:05.040Z,79.24
2016-12-04T01:23:16.330Z,79.71
2016-12-04T01:24:28.362Z,79.61
2016-12-04T01:25:39.638Z,79.24
2016-12-04T01:26:51.116Z,79.33
2016-12-04T01:28:03.371Z,79.61
2016-12-04T01:29:14.969Z,79.52
2016-12-04T01:30:26.614Z,79.71
2016-12-04T01:31:37.837Z,79.24
2016-12-04T01:32:49.084Z,79.43
2016-12-04T01:34:01.460Z,79.52
2016-12-04T01:35:12.888Z,79.33
2016-12-04T01:36:24.627Z,79.71
2016-12-04T01:37:36.090Z,79.33
2016-12-04T01:38:47.389Z,79.52
2016-12-04T01:39:58.679Z,79.24
2016-12-04T01:41:10.415Z,79.43
2016-12-04T01:42:22.092Z,79.61
2016-12-04T01:43:33.993Z,80.27
2016-12-04T01:44:45.346Z,80.27
2016-12-04T01:45:57.789Z,79.8
2016-12-04T01:47:12.976Z,79.9
2016-12-04T01:48:27.551Z,80.37
2016-12-04T01:49:41.448Z,80.75
2016-12-04T01:50:56.461Z,80.84
2016-12-04T01:52:10.263Z,80.65
2016-12-04T01:53:21.970Z,80.65
2016-12-04T01:54:33.474Z,80.56
2016-12-04T01:55:45.281Z,80.9
2016-12-04T01:56:56.725Z,80.84
2016-12-04T01:58:08.246Z,80.9
2016-12-04T01:59:20.100Z,81.03
2016-12-04T02:00:31.687Z,80.84
2016-12-04T02:01:43.644Z,81.03
2016-12-04T02:02:55.620Z,81.03
2016-12-04T02:04:08.033Z,80.8
2016-12-04T02:05:19.337Z,80.75
2016-12-04T02:06:31.762Z,81.13
2016-12-04T02:07:43.150Z,81.03
2016-12-04T02:08:54.832Z,80.94
2016-12-04T02:10:06.383Z,81.03
2016-12-04T02:11:18.141Z,80.8
2016-12-04T02:12:29.736Z,80.84
2016-12-04T02:13:41.310Z,81.03
2016-12-04T02:14:52.657Z,80.84
2016-12-04T02:16:03.983Z,80.71
2016-12-04T02:17:15.298Z,80.94
2016-12-04T02:18:27.283Z,80.9
2016-12-04T02:19:39.144Z,80.99
2016-12-04T02:20:55.928Z,80.62
2016-12-04T02:22:09.138Z,81.03
2016-12-04T02:23:20.427Z,80.99
2016-12-04T02:24:32.088Z,81.09
2016-12-04T02:25:44.040Z,80.99
2016-12-04T02:26:55.699Z,80.99
2016-12-04T02:28:07.139Z,80.8
2016-12-04T02:29:18.684Z,80.9
2016-12-04T02:30:30.305Z,80.8
2016-12-04T02:31:42.143Z,80.8
2016-12-04T02:32:53.718Z,80.9
2016-12-04T02:34:05.165Z,80.99
2016-12-04T02:35:16.759Z,80.8
2016-12-04T02:36:28.276Z,81.27
2016-12-04T02:37:39.999Z,81.27
2016-12-04T02:38:51.296Z,81.18
2016-12-04T02:40:02.994Z,81.27
2016-12-04T02:41:14.583Z,81.27
2016-12-04T02:42:26.118Z,81.27
2016-12-04T02:43:37.292Z,81.37
2016-12-04T02:44:48.576Z,81.27
2016-12-04T02:46:00.314Z,81.37
2016-12-04T02:47:11.593Z,81.18
2016-12-04T02:48:23.716Z,80.9
2016-12-04T02:49:35.144Z,81.18
2016-12-04T02:50:46.467Z,81.46
2016-12-04T02:51:57.749Z,81.09
2016-12-04T02:53:09.378Z,81.18
2016-12-04T02:54:21.319Z,81.37
2016-12-04T02:55:32.662Z,81.18
2016-12-04T02:56:44.252Z,81.27
2016-12-04T02:57:55.467Z,81.27
2016-12-04T02:59:07.005Z,81.18
2016-12-04T03:00:18.601Z,81.84
2016-12-04T03:01:30.483Z,81.09
2016-12-04T03:02:41.762Z,81.27
2016-12-04T03:03:53.031Z,81.84
2016-12-04T03:05:04.723Z,81.56
2016-12-04T03:06:16.223Z,81.65
2016-12-04T03:07:27.830Z,81.65
2016-12-04T03:08:39.555Z,81.65
2016-12-04T03:09:50.850Z,81.84
2016-12-04T03:11:02.081Z,81.84
2016-12-04T03:12:13.716Z,81.09
2016-12-04T03:13:24.950Z,81.27
2016-12-04T03:14:37.023Z,81.18
2016-12-04T03:15:48.410Z,81.56
2016-12-04T03:17:00.228Z,81.56
2016-12-04T03:18:11.815Z,81.18
2016-12-04T03:19:23.448Z,81.84
2016-12-04T03:20:34.691Z,81.65
2016-12-04T03:21:46.388Z,81.84
2016-12-04T03:22:57.780Z,81.56
2016-12-04T03:24:10.012Z,81.74
2016-12-04T03:25:21.601Z,81.65
2016-12-04T03:26:32.832Z,81.56
2016-12-04T03:27:44.071Z,81.56
2016-12-04T03:28:56.084Z,81.56
2016-12-04T03:30:08.124Z,81.56
2016-12-04T03:31:19.640Z,81.56
2016-12-04T03:32:31.046Z,80.99
2016-12-04T03:33:42.276Z,81.27
2016-12-04T03:34:56.184Z,81.18
2016-12-04T03:36:07.822Z,81.46
2016-12-04T03:37:19.175Z,81.84
2016-12-04T03:38:31.093Z,81.37
2016-12-04T03:39:42.390Z,81.65
2016-12-04T03:40:53.647Z,81.37
2016-12-04T03:42:05.553Z,81.46
2016-12-04T03:43:16.888Z,81.65
2016-12-04T03:44:28.287Z,81.65
2016-12-04T03:45:39.803Z,81.56
2016-12-04T03:46:51.101Z,81.56
2016-12-04T03:48:02.636Z,81.74
2016-12-04T03:49:13.963Z,82.03
2016-12-04T03:50:25.544Z,81.46
2016-12-04T03:51:51.644Z,81.46
2016-12-04T03:53:03.137Z,81.46
2016-12-04T03:54:15.191Z,81.46
2016-12-04T03:55:26.633Z,81.27
2016-12-04T03:56:37.999Z,81.09
2016-12-04T03:57:49.684Z,81.18
2016-12-04T03:59:01.255Z,81.37
2016-12-04T04:00:13.168Z,81.27
2016-12-04T04:01:24.791Z,81.37
2016-12-04T04:02:36.420Z,80.99
2016-12-04T04:03:48.403Z,81.09
2016-12-04T04:04:59.757Z,80.9
2016-12-04T04:06:11.426Z,80.8
2016-12-04T04:07:22.795Z,81.37
2016-12-04T04:08:34.483Z,81.37
2016-12-04T04:09:46.455Z,81.18
2016-12-04T04:10:57.959Z,81.37
2016-12-04T04:12:09.935Z,81.27
2016-12-04T04:13:21.654Z,81.74
2016-12-04T04:14:33.521Z,81.84
2016-12-04T04:15:45.243Z,81.46
2016-12-04T04:16:56.876Z,81.37
2016-12-04T04:18:08.819Z,81.74
2016-12-04T04:19:20.482Z,81.56
2016-12-04T04:20:31.983Z,81.65
2016-12-04T04:21:43.690Z,81.37
2016-12-04T04:22:55.033Z,81.74
2016-12-04T04:24:07.016Z,81.84
2016-12-04T04:25:18.598Z,81.74
2016-12-04T04:26:29.935Z,81.84
2016-12-04T04:27:41.358Z,81.65
2016-12-04T04:28:52.792Z,81.65
2016-12-04T04:30:04.440Z,82.09
2016-12-04T04:31:16.035Z,81.99
2016-12-04T04:32:27.470Z,82.28
2016-12-04T04:33:38.913Z,82.28
2016-12-04T04:34:50.341Z,81.8
2016-12-04T04:36:02.000Z,82.09
2016-12-04T04:37:13.634Z,82.09
2016-12-04T04:38:25.002Z,81.8
2016-12-04T04:39:36.579Z,82.18
2016-12-04T04:40:47.955Z,81.8
2016-12-04T04:41:59.648Z,82.65
2016-12-04T04:43:11.127Z,82.37
2016-12-04T04:44:23.258Z,82.46
2016-12-04T04:45:34.691Z,82.46
2016-12-04T04:46:46.179Z,81.71
2016-12-04T04:47:58.254Z,82.09
2016-12-04T04:49:12.324Z,82.37
2016-12-04T04:50:24.053Z,82.09
2016-12-04T04:51:35.629Z,82.37
2016-12-04T04:52:47.531Z,82.56
2016-12-04T04:53:59.711Z,82.46
2016-12-04T04:55:10.926Z,82.09
2016-12-04T04:56:22.156Z,82.75
2016-12-04T04:57:33.578Z,81.9
2016-12-04T04:58:45.388Z,81.8
2016-12-04T04:59:57.078Z,82.18
2016-12-04T05:01:08.547Z,81.8
2016-12-04T05:02:19.966Z,81.8
2016-12-04T05:03:31.303Z,81.8
2016-12-04T05:04:42.844Z,82.18
2016-12-04T05:05:54.484Z,81.8
2016-12-04T05:07:06.360Z,81.8
2016-12-04T05:08:17.616Z,81.52
2016-12-04T05:09:28.852Z,81.61
2016-12-04T05:10:40.196Z,81.42
2016-12-04T05:11:52.132Z,81.33
2016-12-04T05:13:03.397Z,81.61
2016-12-04T05:14:15.106Z,81.61
2016-12-04T05:15:26.497Z,81.52
2016-12-04T05:16:37.746Z,81.61
2016-12-04T05:17:49.731Z,81.61
2016-12-04T05:19:01.361Z,81.71
2016-12-04T05:20:12.708Z,81.61
2016-12-04T05:21:24.155Z,81.52
2016-12-04T05:22:35.846Z,81.61
2016-12-04T05:23:47.496Z,81.61
2016-12-04T05:24:59.159Z,81.33
2016-12-04T05:26:10.478Z,81.71
2016-12-04T05:27:21.774Z,81.61
2016-12-04T05:28:33.658Z,81.71
2016-12-04T05:29:45.326Z,81.71
2016-12-04T05:30:56.725Z,81.61
2016-12-04T05:32:08.378Z,81.52
2016-12-04T05:33:20.067Z,81.33
2016-12-04T05:34:31.349Z,81.42
2016-12-04T05:35:43.071Z,81.14
2016-12-04T05:36:54.703Z,81.14
2016-12-04T05:38:05.987Z,81.23
2016-12-04T05:39:17.805Z,81.23
2016-12-04T05:40:29.495Z,81.14
2016-12-04T05:41:41.146Z,81.33
2016-12-04T05:42:52.673Z,81.14
2016-12-04T05:44:04.096Z,81.33
2016-12-04T05:45:15.890Z,81.04
2016-12-04T05:46:27.315Z,81.71
2016-12-04T05:47:38.885Z,81.52
2016-12-04T05:48:50.138Z,81.42
2016-12-04T05:50:01.674Z,81.61
2016-12-04T05:51:12.986Z,81.61
2016-12-04T05:52:24.638Z,81.61
2016-12-04T05:53:36.349Z,81.61
2016-12-04T05:54:47.914Z,81.52
2016-12-04T05:55:59.354Z,81.14
2016-12-04T05:57:11.016Z,81.27
2016-12-04T05:58:22.648Z,81.14
2016-12-04T05:59:35.060Z,81.04
2016-12-04T06:00:46.502Z,81.61
2016-12-04T06:01:58.431Z,81.33
2016-12-04T06:03:12.819Z,81.52
2016-12-04T06:04:24.398Z,81.33
2016-12-04T06:05:36.509Z,81.61
2016-12-04T06:06:48.145Z,81.61
2016-12-04T06:07:59.334Z,81.61
2016-12-04T06:09:10.971Z,81.52
2016-12-04T06:10:22.468Z,81.8
2016-12-04T06:11:34.183Z,81.8
2016-12-04T06:12:45.922Z,81.33
2016-12-04T06:13:57.556Z,81.8
2016-12-04T06:15:09.021Z,81.71
2016-12-04T06:16:20.455Z,82.18
2016-12-04T06:17:32.088Z,81.8
2016-12-04T06:18:43.802Z,81.61
2016-12-04T06:19:55.447Z,81.99
2016-12-04T06:21:07.361Z,82.46
2016-12-04T06:22:18.936Z,82.56
2016-12-04T06:23:30.658Z,82.37
2016-12-04T06:24:42.451Z,82.46
2016-12-04T06:25:53.730Z,82.65
2016-12-04T06:27:05.289Z,82.18
2016-12-04T06:28:17.383Z,82.56
2016-12-04T06:29:29.187Z,82.56
2016-12-04T06:30:40.415Z,82.56
2016-12-04T06:31:51.697Z,82.37
2016-12-04T06:33:03.115Z,82.09
2016-12-04T06:34:15.099Z,81.71
2016-12-04T06:35:26.773Z,81.9
2016-12-04T06:36:38.108Z,81.9
2016-12-04T06:37:49.350Z,82.09
2016-12-04T06:39:00.728Z,81.9
2016-12-04T06:40:12.740Z,81.9
2016-12-04T06:41:24.265Z,81.8
2016-12-04T06:42:36.075Z,81.9
2016-12-04T06:43:47.896Z,81.99
2016-12-04T06:44:59.224Z,81.99
2016-12-04T06:46:10.416Z,81.8
2016-12-04T06:47:22.264Z,81.99
2016-12-04T06:48:33.637Z,81.9
2016-12-04T06:49:45.163Z,82.75
2016-12-04T06:50:56.465Z,82.46
2016-12-04T06:52:07.903Z,82.56
2016-12-04T06:53:19.996Z,82.46
2016-12-04T06:54:31.431Z,82.37
2016-12-04T06:55:43.224Z,82.37
2016-12-04T06:56:54.558Z,82.37
2016-12-04T06:58:05.878Z,82.84
2016-12-04T06:59:17.962Z,82.93
2016-12-04T07:00:29.397Z,83.03
2016-12-04T07:01:40.832Z,82.75
2016-12-04T07:02:52.109Z,82.93
2016-12-04T07:04:03.770Z,82.93
2016-12-04T07:05:15.951Z,82.56
2016-12-04T07:06:28.040Z,82.28
2016-12-04T07:07:39.725Z,82.28
2016-12-04T07:08:51.461Z,82.37
2016-12-04T07:10:03.115Z,82.56
2016-12-04T07:11:15.377Z,82.18
2016-12-04T07:12:26.781Z,82.37
2016-12-04T07:13:38.253Z,82.75
2016-12-04T07:14:50.044Z,82.09
2016-12-04T07:16:01.491Z,81.99
2016-12-04T07:17:30.852Z,82.09
2016-12-04T07:20:08.630Z,81.9
2016-12-04T07:21:19.812Z,82.09
2016-12-04T07:22:31.369Z,81.71
2016-12-04T07:23:43.101Z,81.8
2016-12-04T07:24:54.795Z,81.61
2016-12-04T07:26:05.978Z,81.52
2016-12-04T07:27:17.244Z,80.95
2016-12-04T07:28:28.904Z,81.71
2016-12-04T07:29:40.697Z,81.8
2016-12-04T07:30:52.059Z,81.71
2016-12-04T07:32:03.960Z,81.23
2016-12-04T07:33:15.472Z,81.33
2016-12-04T07:34:27.267Z,81.42
2016-12-04T07:35:38.595Z,80.76
2016-12-04T07:36:50.334Z,80.66
2016-12-04T07:38:01.668Z,80.38
2016-12-04T07:39:13.110Z,80.57
2016-12-04T07:40:24.808Z,80.29
2016-12-04T07:41:36.381Z,80.1
2016-12-04T07:42:48.319Z,80.76
2016-12-04T07:43:59.759Z,80.66
2016-12-04T07:45:12.003Z,80.19
2016-12-04T07:46:23.463Z,80.48
2016-12-04T07:47:34.768Z,80.95
2016-12-04T07:48:46.229Z,80.95
2016-12-04T07:49:58.135Z,80.57
2016-12-04T07:51:09.691Z,80.48
2016-12-04T07:52:21.538Z,80.29
2016-12-04T07:53:32.876Z,80.66
2016-12-04T07:54:44.478Z,79.91
2016-12-04T07:55:55.733Z,79.91
2016-12-04T07:57:08.162Z,79.91
2016-12-04T07:58:19.950Z,79.44
2016-12-04T07:59:31.796Z,79.25
2016-12-04T08:00:43.425Z,79.25
2016-12-04T08:01:54.929Z,79.53
2016-12-04T08:03:06.324Z,79.25
2016-12-04T08:04:18.136Z,79.25
2016-12-04T08:05:31.084Z,79.25
2016-12-04T08:06:43.950Z,79.35
2016-12-04T08:07:55.784Z,79.53
2016-12-04T08:09:07.473Z,79.35
2016-12-04T08:10:19.891Z,79.1
2016-12-04T08:11:32.089Z,79
2016-12-04T08:12:43.634Z,78.63
2016-12-04T08:13:55.223Z,78.53
2016-12-04T08:15:06.725Z,78.53
2016-12-04T08:16:18.342Z,78.53
2016-12-04T08:17:30.152Z,77.87
2016-12-04T08:18:41.558Z,78.06
2016-12-04T08:19:52.877Z,77.97
2016-12-04T08:21:04.719Z,77.97
2016-12-04T08:22:16.251Z,77.69
2016-12-04T08:23:27.706Z,77.78
2016-12-04T08:24:38.883Z,78.06
2016-12-04T08:25:50.092Z,77.87
2016-12-04T08:27:01.623Z,78.34
2016-12-04T08:28:13.170Z,78.06
2016-12-04T08:29:25.075Z,77.78
2016-12-04T08:30:36.879Z,77.5
2016-12-04T08:31:51.040Z,77.31
2016-12-04T08:33:02.458Z,77.59
2016-12-04T08:34:15.155Z,77.4
2016-12-04T08:35:27.141Z,77.4
2016-12-04T08:36:42.013Z,77.4
2016-12-04T08:37:53.640Z,77.31
2016-12-04T08:39:07.672Z,76.83
2016-12-04T08:40:30.326Z,76.45
2016-12-04T08:41:47.942Z,76.07
2016-12-04T08:43:08.016Z,76.45
2016-12-04T08:44:25.606Z,76.07
2016-12-04T08:45:39.277Z,75.98
2016-12-04T08:46:51.293Z,75.6
2016-12-04T08:48:03.172Z,75.79
2016-12-04T08:49:29.410Z,75.79
2016-12-04T08:50:41.410Z,75.6
2016-12-04T08:51:53.575Z,75.79
2016-12-04T08:53:07.157Z,75.13
2016-12-04T08:54:18.537Z,74.66
2016-12-04T08:55:30.609Z,73.85
2016-12-04T08:56:42.231Z,73.66
2016-12-04T08:57:54.390Z,73.56
2016-12-04T08:59:06.282Z,73.18
2016-12-04T09:00:18.384Z,73.09
2016-12-04T09:01:30.725Z,73.66
2016-12-04T09:02:43.086Z,73.28
2016-12-04T09:03:55.302Z,72.99
2016-12-04T09:05:06.894Z,72.52
2016-12-04T09:06:19.655Z,72.52
2016-12-04T09:07:30.997Z,72.24
2016-12-04T09:08:42.543Z,72.62
2016-12-04T09:09:54.785Z,73.09
2016-12-04T09:11:06.245Z,73.09
2016-12-04T09:12:18.008Z,72.52
2016-12-04T09:13:30.067Z,72.43
2016-12-04T09:14:42.588Z,70.16
2016-12-04T09:15:54.431Z,68.77
2016-12-04T09:17:06.120Z,69.15
2016-12-04T09:18:17.775Z,69.91
2016-12-04T09:19:30.471Z,69.97
2016-12-04T09:20:42.050Z,70.73
2016-12-04T09:22:08.956Z,71.48
2016-12-04T09:23:20.462Z,71.2
2016-12-04T09:24:31.842Z,71.39
2016-12-04T09:25:43.635Z,71.01
2016-12-04T09:26:55.128Z,71.01
2016-12-04T09:28:09.559Z,71.11
2016-12-04T09:29:37.805Z,71.39
2016-12-04T09:30:50.490Z,71.48
2016-12-04T09:32:02.270Z,71.2
2016-12-04T09:33:30.045Z,70.54
2016-12-04T09:34:44.770Z,70.54
2016-12-04T09:36:02.202Z,70.92
2016-12-04T09:37:14.685Z,70.82
2016-12-04T09:38:31.078Z,70.82
2016-12-04T09:39:42.856Z,71.39
2016-12-04T09:40:55.107Z,71.39
2016-12-04T09:42:07.572Z,71.11
2016-12-04T09:43:19.932Z,71.2
2016-12-04T09:44:32.046Z,71.2
2016-12-04T09:45:43.696Z,70.54
2016-12-04T09:46:55.767Z,70.92
2016-12-04T09:48:10.250Z,70.92
2016-12-04T09:49:23.464Z,70.35
2016-12-04T09:50:37.172Z,69.72
2016-12-04T09:51:49.257Z,69.59
2016-12-04T09:53:02.490Z,69.87
2016-12-04T09:54:13.783Z,69.78
2016-12-04T09:55:25.665Z,69.87
2016-12-04T09:56:37.263Z,69.59
2016-12-04T09:58:04.010Z,69.63
2016-12-04T09:59:15.799Z,70.67
2016-12-04T10:00:27.595Z,70.1
2016-12-04T10:01:41.094Z,69.63
2016-12-04T10:02:52.548Z,69.06
2016-12-04T10:04:04.422Z,68.68
2016-12-04T10:05:16.595Z,68.87
2016-12-04T10:06:28.545Z,68.87
2016-12-04T10:07:41.452Z,69.15
2016-12-04T10:08:52.910Z,68.68
2016-12-04T10:10:06.039Z,68.68
2016-12-04T10:11:18.310Z,68.3
2016-12-04T10:12:29.504Z,68.77
2016-12-04T10:13:41.293Z,69.15
2016-12-04T10:14:53.405Z,69.25
2016-12-04T10:16:04.778Z,68.77
2016-12-04T10:17:17.107Z,68.77
2016-12-04T10:18:28.938Z,68.21
2016-12-04T10:19:40.323Z,68.4
2016-12-04T10:20:52.203Z,68.12
2016-12-04T10:22:05.546Z,67.83
2016-12-04T10:23:17.653Z,68.12
2016-12-04T10:24:30.594Z,68.12
2016-12-04T10:25:59.050Z,68.12
2016-12-04T10:27:11.938Z,67.64
2016-12-04T10:28:23.421Z,67.68
2016-12-04T10:29:36.236Z,67.49
2016-12-04T10:30:49.060Z,66.92
2016-12-04T10:32:01.463Z,66.6
2016-12-04T10:33:13.018Z,66.63
2016-12-04T10:34:24.718Z,66.92
2016-12-04T10:35:36.975Z,67.01
2016-12-04T10:36:49.281Z,66.53
2016-12-04T10:38:07.158Z,66.16
2016-12-04T10:42:27.574Z,65.5
2016-12-04T10:43:48.820Z,65.78
2016-12-04T10:45:03.000Z,65.88
2016-12-04T10:46:18.540Z,65.69
2016-12-04T10:47:40.035Z,66.16
2016-12-04T10:48:56.918Z,65.69
2016-12-04T10:50:11.217Z,65.31
2016-12-04T10:51:25.339Z,65.4
2016-12-04T10:52:40.786Z,65.02
2016-12-04T10:53:55.124Z,64.74
2016-12-04T10:55:09.504Z,65.31
2016-12-04T10:56:23.990Z,65.31
2016-12-04T10:57:38.406Z,64.93
2016-12-04T10:58:52.897Z,65.21
2016-12-04T11:00:06.844Z,65.02
2016-12-04T11:01:22.268Z,64.64
2016-12-04T11:02:52.617Z,64.55
2016-12-04T11:04:07.969Z,64.74
2016-12-04T11:05:25.502Z,65.21
2016-12-04T11:06:40.139Z,65.5
2016-12-04T11:07:55.107Z,65.5
2016-12-04T11:09:09.861Z,64.55
2016-12-04T11:10:24.861Z,64.36
2016-12-04T11:11:39.893Z,65.12
2016-12-04T11:13:10.415Z,64.74
2016-12-04T11:14:24.937Z,64.55
2016-12-04T11:15:39.750Z,64.55
2016-12-04T11:16:53.549Z,64.74
2016-12-04T11:18:07.763Z,64.58
2016-12-04T11:19:22.113Z,64.74
2016-12-04T11:20:35.955Z,64.74
2016-12-04T11:21:50.436Z,64.74
2016-12-04T11:23:04.617Z,64.39
2016-12-04T11:24:19.578Z,65.25
2016-12-04T11:25:33.919Z,65.53
2016-12-04T11:26:48.903Z,65.63
2016-12-04T11:28:03.994Z,64.11
2016-12-04T11:29:18.246Z,63.73
2016-12-04T11:30:32.983Z,62.69
2016-12-04T11:31:46.877Z,62.78
2016-12-04T11:33:00.792Z,62.4
2016-12-04T11:34:15.281Z,62.12
2016-12-04T11:35:30.045Z,61.18
2016-12-04T11:36:44.618Z,61.27
2016-12-04T11:37:59.126Z,61.27
2016-12-04T11:39:13.245Z,61.65
2016-12-04T11:40:27.840Z,61.65
2016-12-04T11:41:42.272Z,61.18
2016-12-04T11:42:56.671Z,61.18
2016-12-04T11:44:10.613Z,61.46
2016-12-04T11:45:25.084Z,61.18
2016-12-04T11:46:40.168Z,61.65
2016-12-04T11:47:54.637Z,61.55
2016-12-04T11:49:08.943Z,61.08
2016-12-04T11:50:24.235Z,61.27
2016-12-04T11:51:38.969Z,61.36
2016-12-04T11:52:54.228Z,61.18
2016-12-04T11:54:08.858Z,61.27
2016-12-04T11:55:22.884Z,60.89
2016-12-04T11:56:37.628Z,60.44
2016-12-04T11:57:51.741Z,60.64
2016-12-04T11:59:20.948Z,60.25
2016-12-04T12:00:35.304Z,59.97
2016-12-04T12:01:49.565Z,59.69
2016-12-04T12:03:03.701Z,59.59
2016-12-04T12:04:18.276Z,59.59
2016-12-04T12:05:32.868Z,59.41
2016-12-04T12:06:47.105Z,60.16
2016-12-04T12:08:01.407Z,59.69
2016-12-04T12:09:16.060Z,59.31
2016-12-04T12:10:30.602Z,59.59
2016-12-04T12:11:44.423Z,58.84
2016-12-04T12:12:59.359Z,58.74
2016-12-04T12:14:15.647Z,59.31
2016-12-04T12:15:30.169Z,58.84
2016-12-04T12:16:45.044Z,58.93
2016-12-04T12:17:58.936Z,58.84
2016-12-04T12:19:13.179Z,58.74
2016-12-04T12:20:27.553Z,58.74
2016-12-04T12:21:41.620Z,58.74
2016-12-04T12:22:59.030Z,59.12
2016-12-04T12:24:13.876Z,58.84
2016-12-04T12:25:28.652Z,58.74
2016-12-04T12:26:42.856Z,59.12
2016-12-04T12:27:57.803Z,59.41
2016-12-04T12:29:13.001Z,59.22
2016-12-04T12:30:27.303Z,58.26
2016-12-04T12:31:41.607Z,58.84
2016-12-04T12:32:56.575Z,58.65
2016-12-04T12:34:11.664Z,58.74
2016-12-04T12:35:26.835Z,58.65
2016-12-04T12:36:41.150Z,58.65
2016-12-04T12:37:56.530Z,58.65
2016-12-04T12:39:10.848Z,59.03
2016-12-04T12:40:40.069Z,59.5
2016-12-04T12:41:54.727Z,59.31
2016-12-04T12:43:08.963Z,59.12
2016-12-04T12:44:23.177Z,58.84
2016-12-04T12:45:38.882Z,58.86
2016-12-04T12:46:53.165Z,58.93
2016-12-04T12:48:07.783Z,58.58
2016-12-04T12:49:24.065Z,58.29
2016-12-04T12:50:38.947Z,58.58
2016-12-04T12:51:54.307Z,58.11
2016-12-04T12:53:08.728Z,58.11
2016-12-04T12:54:23.137Z,58.74
2016-12-04T12:55:37.613Z,58.45
2016-12-04T12:56:52.403Z,58.84
2016-12-04T12:58:06.512Z,58.58
2016-12-04T12:59:21.194Z,58.07
2016-12-04T13:00:35.530Z,58.65
2016-12-04T13:01:49.777Z,59.12
2016-12-04T13:03:04.497Z,58.67
2016-12-04T13:04:18.670Z,60
2016-12-04T13:05:33.439Z,60
2016-12-04T13:06:47.901Z,61.14
2016-12-04T13:08:01.795Z,60.22
2016-12-04T13:09:15.878Z,58.51
2016-12-04T13:10:31.659Z,57.19
2016-12-04T13:11:46.040Z,57.16
2016-12-04T13:13:01.654Z,57.54
2016-12-04T13:14:15.530Z,57.06
2016-12-04T13:15:29.764Z,57.25
2016-12-04T13:16:43.467Z,57.16
2016-12-04T13:17:57.580Z,57.35
2016-12-04T13:19:12.788Z,57.54
2016-12-04T13:20:28.483Z,57.64
2016-12-04T13:21:42.958Z,57.35
2016-12-04T13:22:57.332Z,57.16
2016-12-04T13:24:12.216Z,56.97
2016-12-04T13:25:26.552Z,57.54
2016-12-04T13:26:42.024Z,57.16
2016-12-04T13:27:57.838Z,57.06
2016-12-04T13:29:13.430Z,57.16
2016-12-04T13:30:28.395Z,57.35
2016-12-04T13:31:43.615Z,57.35
2016-12-04T13:33:12.526Z,56.97
2016-12-04T13:34:30.313Z,56.78
2016-12-04T13:35:45.779Z,56.97
2016-12-04T13:37:02.834Z,56.78
2016-12-04T13:38:35.855Z,57.06
2016-12-04T13:40:20.169Z,56.49
2016-12-04T13:41:38.934Z,56.78
2016-12-04T13:42:53.982Z,56.87
2016-12-04T13:44:09.662Z,56.97
2016-12-04T13:45:26.426Z,56.78
2016-12-04T13:46:42.109Z,57.06
2016-12-04T13:47:57.794Z,57.44
2016-12-04T13:49:13.535Z,57.35
2016-12-04T13:50:28.147Z,56.99
2016-12-04T13:51:43.938Z,56.99
2016-12-04T13:52:58.605Z,57.09
2016-12-04T13:54:13.778Z,56.81
2016-12-04T13:55:30.366Z,57.09
2016-12-04T13:56:46.405Z,57.19
2016-12-04T13:58:02.056Z,56.05
2016-12-04T13:59:17.410Z,56.15
2016-12-04T14:00:32.253Z,56.05
2016-12-04T14:01:46.758Z,55.86
2016-12-04T14:03:00.584Z,55.48
2016-12-04T14:04:15.660Z,55.96
2016-12-04T14:05:33.118Z,55.76
2016-12-04T14:06:48.489Z,55.83
2016-12-04T14:08:02.799Z,55.83
2016-12-04T14:09:16.977Z,55.93
2016-12-04T14:10:32.006Z,55.96
2016-12-04T14:11:46.643Z,55.96
2016-12-04T14:13:01.012Z,55.83
2016-12-04T14:14:15.637Z,55.48
2016-12-04T14:15:29.661Z,55.17
2016-12-04T14:16:43.622Z,55.1
2016-12-04T14:17:57.957Z,56.12
2016-12-04T14:19:13.511Z,55.74
2016-12-04T14:20:28.663Z,55.96
2016-12-04T14:21:57.703Z,55.86
2016-12-04T14:23:12.910Z,55.93
2016-12-04T14:24:27.949Z,55.45
2016-12-04T14:25:43.725Z,55.64
2016-12-04T14:27:15.493Z,55.74
2016-12-04T14:28:31.007Z,55.93
2016-12-04T14:29:50.791Z,55.74
2016-12-04T14:31:07.979Z,55.64
2016-12-04T14:32:27.491Z,55.83
2016-12-04T14:33:44.191Z,55.83
2016-12-04T14:35:02.145Z,55.55
2016-12-04T14:36:17.824Z,55.83
2016-12-04T14:37:34.876Z,55.74
2016-12-04T14:38:50.873Z,56.49
2016-12-04T14:40:06.038Z,56.21
2016-12-04T14:41:22.636Z,55.93
2016-12-04T14:42:38.699Z,55.36
2016-12-04T14:43:52.776Z,55.36
2016-12-04T14:45:07.452Z,55.36
2016-12-04T14:46:21.906Z,55.45
2016-12-04T14:47:38.073Z,55.64
2016-12-04T14:48:53.198Z,55.26
2016-12-04T14:50:07.779Z,55.17
2016-12-04T14:51:36.544Z,54.98
2016-12-04T14:52:51.924Z,55.17
2016-12-04T14:54:06.925Z,55.26
2016-12-04T14:55:21.794Z,55.36
2016-12-04T14:56:36.588Z,55.36
2016-12-04T14:57:52.211Z,55.07
2016-12-04T14:59:06.707Z,55.17
2016-12-04T15:00:24.745Z,55.83
2016-12-04T15:01:40.080Z,55.64
2016-12-04T15:02:53.917Z,56.12
2016-12-04T15:04:08.080Z,56.49
2016-12-04T15:05:23.979Z,56.87
2016-12-04T15:06:39.333Z,56.49
2016-12-04T15:07:55.939Z,56.97
2016-12-04T15:09:10.677Z,57.06
2016-12-04T15:10:24.841Z,57.44
2016-12-04T15:11:40.687Z,57.54
2016-12-04T15:12:55.910Z,58.11
2016-12-04T15:14:10.948Z,58.2
2016-12-04T15:15:24.904Z,58.77
2016-12-04T15:16:46.311Z,58.48
2016-12-04T15:18:04.173Z,59.05
2016-12-04T15:19:18.601Z,58.77
2016-12-04T15:20:33.991Z,59.25
2016-12-04T15:21:47.969Z,59.53
2016-12-04T15:23:02.050Z,59.81
2016-12-04T15:24:16.184Z,59.72
2016-12-04T15:25:30.650Z,60
2016-12-04T15:26:46.879Z,60.1
2016-12-04T15:28:01.427Z,60
2016-12-04T15:29:15.306Z,60.28
2016-12-04T15:30:29.842Z,60.19
2016-12-04T15:31:44.769Z,60
2016-12-04T15:32:59.407Z,60.57
2016-12-04T15:34:13.666Z,60.47
2016-12-04T15:35:27.394Z,60.47
2016-12-04T15:36:41.479Z,60.95
2016-12-04T15:37:56.458Z,61.43
2016-12-04T15:39:11.185Z,61.05
2016-12-04T15:40:51.399Z,61.05
2016-12-04T15:42:06.063Z,61.02
2016-12-04T15:43:20.150Z,61.24
2016-12-04T15:44:34.193Z,61.3
2016-12-04T15:45:49.929Z,61.58
2016-12-04T15:47:04.550Z,61.58
2016-12-04T15:48:18.793Z,61.49
2016-12-04T15:49:33.235Z,61.87
2016-12-04T15:50:47.501Z,61.58
2016-12-04T15:52:02.361Z,62.34
2016-12-04T15:53:16.683Z,62.24
2016-12-04T15:54:32.357Z,62.34
2016-12-04T15:55:47.023Z,62.53