createdAt,value
2018-03-19T00:00:30.031Z,0.00
2018-03-19T00:01:30.004Z,0.00
2018-03-19T00:02:30.013Z,0.00
2018-03-19T00:03:30.122Z,0.00
2018-03-19T00:04:30.028Z,0.00
2018-03-19T00:05:30.036Z,0.00
2018-03-19T00:06:30.045Z,0.00
2018-03-19T00:07:30.053Z,0.00
2018-03-19T00:08:30.058Z,0.00
2018-03-19T00:09:30.073Z,0.00
2018-03-19T00:10:30.081Z,0.00
2018-03-19T00:11:30.085Z,0.00
2018-03-19T00:12:30.092Z,0.00
2018-03-19T00:13:30.097Z,0.00
2018-03-19T00:14:30.133Z,0.00
2018-03-19T00:15:30.113Z,0.00
2018-03-19T00:16:30.120Z,0.00
2018-03-19T00:17:30.128Z,0.00
2018-03-19T00:18:30.157Z,0.00
2018-03-19T00:19:30.146Z,0.00
2018-03-19T00:20:30.154Z,0.00
2018-03-19T00:21:30.162Z,0.00
2018-03-19T00:22:30.167Z,0.00
2018-03-19T00:23:30.173Z,0.00
2018-03-19T00:24:30.180Z,0.00
2018-03-19T00:25:30.189Z,0.00
2018-03-19T00:26:30.198Z,0.00
2018-03-19T00:27:30.206Z,0.00
2018-03-19T00:28:30.213Z,0.00
2018-03-19T00:29:30.234Z,0.00
2018-03-19T00:30:30.228Z,0.00
2018-03-19T00:31:30.235Z,0.00
2018-03-19T00:32:30.244Z,0.00
2018-03-19T00:33:30.269Z,0.00
2018-03-19T00:34:30.258Z,0.00
2018-03-19T00:35:30.264Z,0.00
2018-03-19T00:36:30.279Z,0.00
2018-03-19T00:37:30.281Z,0.00
2018-03-19T00:38:30.288Z,0.00
2018-03-19T00:39:30.300Z,0.00
2018-03-19T00:40:30.303Z,0.00
2018-03-19T00:41:30.312Z,0.00
2018-03-19T00:42:30.319Z,0.00
2018-03-19T00:43:30.326Z,0.00
2018-03-19T00:44:30.334Z,0.00
2018-03-19T00:45:30.346Z,0.00
2018-03-19T00:46:30.350Z,0.00
2018-03-19T00:47:30.355Z,0.00
2018-03-19T00:48:30.371Z,0.00
2018-03-19T00:49:30.370Z,0.00
2018-03-19T00:50:30.373Z,0.00
2018-03-19T00:51:30.379Z,0.00
2018-03-19T00:52:30.386Z,0.00
2018-03-19T00:53:30.393Z,0.00
2018-03-19T00:54:30.403Z,0.00
2018-03-19T00:55:30.420Z,0.00
2018-03-19T00:56:30.418Z,0.00
2018-03-19T00:57:30.423Z,0.00
2018-03-19T00:58:30.432Z,0.00
2018-03-19T00:59:30.438Z,0.00
2018-03-19T01:00:30.449Z,0.00
2018-03-19T01:01:30.455Z,0.00
2018-03-19T01:02:30.467Z,0.00
2018-03-19T01:03:30.467Z,0.00
2018-03-19T01:04:30.476Z,0.00
2018-03-19T01:05:30.484Z,0.00
2018-03-19T01:06:30.491Z,0.00
2018-03-19T01:07:30.502Z,0.00
2018-03-19T01:08:30.506Z,0.00
2018-03-19T01:09:30.514Z,0.00
2018-03-19T01:10:30.528Z,0.00
2018-03-19T01:11:30.532Z,0.00
2018-03-19T01:12:30.538Z,0.00
2018-03-19T01:13:30.545Z,0.00
2018-03-19T01:14:30.561Z,0.00
2018-03-19T01:15:30.557Z,0.00
2018-03-19T01:16:30.567Z,0.00
2018-03-19T01:17:30.572Z,0.00
2018-03-19T01:18:30.580Z,0.00
2018-03-19T01:19:30.588Z,0.00
2018-03-19T01:20:30.595Z,0.00
2018-03-19T01:21:30.604Z,0.00
2018-03-19T01:22:30.610Z,0.00
2018-03-19T01:23:30.620Z,0.00
2018-03-19T01:24:30.627Z,0.00
2018-03-19T01:25:30.633Z,0.00
2018-03-19T01:26:30.643Z,0.00
2018-03-19T01:27:30.647Z,0.00
2018-03-19T01:28:30.654Z,0.00
2018-03-19T01:29:30.661Z,0.00
2018-03-19T01:30:30.669Z,0.00
2018-03-19T01:31:30.679Z,0.00
2018-03-19T01:32:30.688Z,0.00
2018-03-19T01:33:30.692Z,0.00
2018-03-19T01:34:30.706Z,0.00
2018-03-19T01:35:30.706Z,0.00
2018-03-19T01:36:30.713Z,0.00
2018-03-19T01:37:30.721Z,0.00
2018-03-19T01:38:30.732Z,0.00
2018-03-19T01:39:30.738Z,0.00
2018-03-19T01:40:30.745Z,0.00
2018-03-19T01:41:30.750Z,0.00
2018-03-19T01:42:30.758Z,0.00
2018-03-19T01:43:30.764Z,0.00
2018-03-19T01:44:30.774Z,0.00
2018-03-19T01:45:30.781Z,0.00
2018-03-19T01:46:30.801Z,0.00
2018-03-19T01:47:30.798Z,0.00
2018-03-19T01:48:30.801Z,0.00
2018-03-19T01:49:30.811Z,0.00
2018-03-19T01:50:30.817Z,0.00
2018-03-19T01:51:30.827Z,0.00
2018-03-19T01:52:30.830Z,0.00
2018-03-19T01:53:30.846Z,0.00
2018-03-19T01:54:30.845Z,0.00
2018-03-19T01:55:30.854Z,0.00
2018-03-19T01:56:30.861Z,0.00
2018-03-19T01:57:30.868Z,0.00
2018-03-19T01:58:30.879Z,0.00
2018-03-19T01:59:30.888Z,0.00
2018-03-19T02:00:30.892Z,0.00
2018-03-19T02:01:30.898Z,0.00
2018-03-19T02:02:30.906Z,0.00
2018-03-19T02:03:30.918Z,0.00
2018-03-19T02:04:30.919Z,0.00
2018-03-19T02:05:30.926Z,0.00
2018-03-19T02:06:30.937Z,0.00
2018-03-19T02:07:30.940Z,0.00
2018-03-19T02:08:30.948Z,0.00
2018-03-19T02:09:30.955Z,0.00
2018-03-19T02:10:30.963Z,0.00
2018-03-19T02:11:30.970Z,0.00
2018-03-19T02:12:30.977Z,0.00
2018-03-19T02:13:30.988Z,0.00
2018-03-19T02:14:30.992Z,0.00
2018-03-19T02:15:30.998Z,0.00
2018-03-19T02:16:31.011Z,0.00
2018-03-19T02:17:31.015Z,0.00
2018-03-19T02:18:31.022Z,0.00
2018-03-19T02:19:31.027Z,0.00
2018-03-19T02:20:31.038Z,0.00
2018-03-19T02:21:31.044Z,0.00
2018-03-19T02:22:31.056Z,0.00
2018-03-19T02:23:31.160Z,0.00
2018-03-19T02:24:31.065Z,0.00
2018-03-19T02:25:31.071Z,0.00
2018-03-19T02:26:31.081Z,0.00
2018-03-19T02:27:31.087Z,0.00
2018-03-19T02:28:31.096Z,0.00
2018-03-19T02:29:31.112Z,0.00
2018-03-19T02:30:31.110Z,0.00
2018-03-19T02:31:31.122Z,0.00
2018-03-19T02:32:31.125Z,0.00
2018-03-19T02:33:31.134Z,0.00
2018-03-19T02:34:31.137Z,0.00
2018-03-19T02:35:31.144Z,0.00
2018-03-19T02:36:31.161Z,0.00
2018-03-19T02:37:31.160Z,0.00
2018-03-19T02:38:31.168Z,0.00
2018-03-19T02:39:31.175Z,0.00
2018-03-19T02:40:31.183Z,0.00
2018-03-19T02:41:31.187Z,0.00
2018-03-19T02:42:31.200Z,0.00
2018-03-19T02:43:31.205Z,0.00
2018-03-19T02:44:31.210Z,0.00
2018-03-19T02:45:31.218Z,0.00
2018-03-19T02:46:31.225Z,0.00
2018-03-19T02:47:31.234Z,0.00
2018-03-19T02:48:31.242Z,0.00
2018-03-19T02:49:31.247Z,0.00
2018-03-19T02:50:31.262Z,0.00
2018-03-19T02:51:31.261Z,0.00
2018-03-19T02:52:31.268Z,0.00
2018-03-19T02:53:31.293Z,0.00
2018-03-19T02:54:31.288Z,0.00
2018-03-19T02:55:31.292Z,0.00
2018-03-19T02:56:31.298Z,0.00
2018-03-19T02:57:31.306Z,0.00
2018-03-19T02:58:31.311Z,0.00
2018-03-19T02:59:31.321Z,0.00
2018-03-19T03:00:31.325Z,0.00
2018-03-19T03:01:31.334Z,0.00
2018-03-19T03:02:31.358Z,0.00
2018-03-19T03:03:31.350Z,0.00
2018-03-19T03:04:31.359Z,0.00
2018-03-19T03:05:31.363Z,0.00
2018-03-19T03:06:31.370Z,0.00
2018-03-19T03:07:31.377Z,0.00
2018-03-19T03:08:31.385Z,0.00
2018-03-19T03:09:31.392Z,0.00
2018-03-19T03:10:31.400Z,0.00
2018-03-19T03:11:31.407Z,0.00
2018-03-19T03:12:31.415Z,0.00
2018-03-19T03:13:31.420Z,0.00
2018-03-19T03:14:31.427Z,0.00
2018-03-19T03:15:31.433Z,0.00
2018-03-19T03:16:31.443Z,0.00
2018-03-19T03:17:31.450Z,0.00
2018-03-19T03:18:31.457Z,0.00
2018-03-19T03:19:31.472Z,0.00
2018-03-19T03:20:31.480Z,0.00
2018-03-19T03:21:31.480Z,0.00
2018-03-19T03:22:31.487Z,0.00
2018-03-19T03:23:31.494Z,0.00
2018-03-19T03:24:31.500Z,0.00
2018-03-19T03:25:31.510Z,0.00
2018-03-19T03:26:31.515Z,0.00
2018-03-19T03:27:31.520Z,0.00
2018-03-19T03:28:31.529Z,0.00
2018-03-19T03:29:31.537Z,0.00
2018-03-19T03:30:31.544Z,0.00
2018-03-19T03:31:31.551Z,0.00
2018-03-19T03:32:31.557Z,0.00
2018-03-19T03:33:31.564Z,0.00
2018-03-19T03:34:31.572Z,0.00
2018-03-19T03:35:31.578Z,4.00
2018-03-19T03:36:31.589Z,0.00
2018-03-19T03:37:31.598Z,0.00
2018-03-19T03:38:31.606Z,0.00
2018-03-19T03:39:31.607Z,0.00
2018-03-19T03:40:31.616Z,0.00
2018-03-19T03:41:31.626Z,0.00
2018-03-19T03:42:31.630Z,0.00
2018-03-19T03:43:31.636Z,0.00
2018-03-19T03:44:31.643Z,0.00
2018-03-19T03:45:31.652Z,0.00
2018-03-19T03:46:31.667Z,0.00
2018-03-19T03:47:31.663Z,0.00
2018-03-19T03:48:31.672Z,0.00
2018-03-19T03:49:31.683Z,0.00
2018-03-19T03:50:31.693Z,0.00
2018-03-19T03:51:31.696Z,0.00
2018-03-19T03:52:31.707Z,0.00
2018-03-19T03:53:31.714Z,0.00
2018-03-19T03:54:31.716Z,0.00
2018-03-19T03:55:31.727Z,0.00
2018-03-19T03:56:31.729Z,0.00
2018-03-19T03:57:31.738Z,0.00
2018-03-19T03:58:31.750Z,0.00
2018-03-19T03:59:31.753Z,0.00
2018-03-19T04:00:31.760Z,0.00
2018-03-19T04:01:31.768Z,0.00
2018-03-19T04:02:31.772Z,0.00
2018-03-19T04:03:31.780Z,0.00
2018-03-19T04:04:31.792Z,0.00
2018-03-19T04:05:31.793Z,0.00
2018-03-19T04:06:31.804Z,0.00
2018-03-19T04:07:31.808Z,0.00
2018-03-19T04:08:31.815Z,0.00
2018-03-19T04:09:31.821Z,0.00
2018-03-19T04:10:31.831Z,0.00
2018-03-19T04:11:31.837Z,0.00
2018-03-19T04:12:31.849Z,0.00
2018-03-19T04:13:31.851Z,0.00
2018-03-19T04:14:31.860Z,0.00
2018-03-19T04:15:31.863Z,0.00
2018-03-19T04:16:31.872Z,0.00
2018-03-19T04:17:31.879Z,0.00
2018-03-19T04:18:31.893Z,0.00
2018-03-19T04:19:31.894Z,0.00
2018-03-19T04:20:31.900Z,0.00
2018-03-19T04:21:31.906Z,0.00
2018-03-19T04:22:31.914Z,0.00
2018-03-19T04:23:31.922Z,0.00
2018-03-19T04:24:31.946Z,0.00
2018-03-19T04:25:31.934Z,0.00
2018-03-19T04:26:31.941Z,0.00
2018-03-19T04:27:31.950Z,0.00
2018-03-19T04:28:31.959Z,0.00
2018-03-19T04:29:31.972Z,0.00
2018-03-19T04:30:31.969Z,0.00
2018-03-19T04:31:31.981Z,0.00
2018-03-19T04:32:31.987Z,0.00
2018-03-19T04:33:31.989Z,0.00
2018-03-19T04:34:31.997Z,0.00
2018-03-19T04:35:32.004Z,0.00
2018-03-19T04:36:32.012Z,0.00
2018-03-19T04:37:32.019Z,0.00
2018-03-19T04:38:32.025Z,0.00
2018-03-19T04:39:32.033Z,0.00
2018-03-19T04:40:32.038Z,0.00
2018-03-19T04:41:32.044Z,0.00
2018-03-19T04:42:32.053Z,0.00
2018-03-19T04:43:32.058Z,0.00
2018-03-19T04:44:32.071Z,0.00
2018-03-19T04:45:32.073Z,0.00
2018-03-19T04:46:32.082Z,0.00
2018-03-19T04:47:32.086Z,0.00
2018-03-19T04:48:32.094Z,0.00
2018-03-19T04:49:32.109Z,0.00
2018-03-19T04:50:32.108Z,0.00
2018-03-19T04:51:32.119Z,0.00
2018-03-19T04:52:32.124Z,0.00
2018-03-19T04:53:32.133Z,0.00
2018-03-19T04:54:32.135Z,0.00
2018-03-19T04:55:32.149Z,0.00
2018-03-19T04:56:32.150Z,0.00
2018-03-19T04:57:32.154Z,0.00
2018-03-19T04:58:32.160Z,4.00
2018-03-19T04:59:32.173Z,4.00
2018-03-19T05:00:32.179Z,4.00
2018-03-19T05:01:32.182Z,4.00
2018-03-19T05:02:32.188Z,4.00
2018-03-19T05:03:32.196Z,4.00
2018-03-19T05:04:32.202Z,4.00
2018-03-19T05:05:32.211Z,4.00
2018-03-19T05:06:32.217Z,0.00
2018-03-19T05:07:32.222Z,0.00
2018-03-19T05:08:32.230Z,4.00
2018-03-19T05:09:32.241Z,4.00
2018-03-19T05:10:32.250Z,0.00
2018-03-19T05:11:32.250Z,4.00
2018-03-19T05:12:32.262Z,4.00
2018-03-19T05:13:32.269Z,4.00
2018-03-19T05:14:32.272Z,4.00
2018-03-19T05:15:32.280Z,4.00
2018-03-19T05:16:32.290Z,8.00
2018-03-19T05:17:32.292Z,4.00
2018-03-19T05:18:32.299Z,8.00
2018-03-19T05:19:32.305Z,8.00
2018-03-19T05:20:32.314Z,12.00
2018-03-19T05:21:32.330Z,12.00
2018-03-19T05:22:32.332Z,12.00
2018-03-19T05:23:32.333Z,16.00
2018-03-19T05:24:32.348Z,20.00
2018-03-19T05:25:32.352Z,20.00
2018-03-19T05:26:32.362Z,24.00
2018-03-19T05:27:32.364Z,28.00
2018-03-19T05:28:32.370Z,36.00
2018-03-19T05:29:32.377Z,40.00
2018-03-19T05:30:32.384Z,44.00
2018-03-19T05:31:32.390Z,48.00
2018-03-19T05:32:32.394Z,52.00
2018-03-19T05:33:32.401Z,60.00
2018-03-19T05:34:32.414Z,64.00
2018-03-19T05:35:32.419Z,72.00
2018-03-19T05:36:32.425Z,84.00
2018-03-19T05:37:32.434Z,88.00
2018-03-19T05:38:32.440Z,100.00
2018-03-19T05:39:32.446Z,108.00
2018-03-19T05:40:32.450Z,116.00
2018-03-19T05:41:32.463Z,128.00
2018-03-19T05:42:32.468Z,140.00
2018-03-19T05:43:32.471Z,152.00
2018-03-19T05:44:32.479Z,164.00
2018-03-19T05:45:32.494Z,172.00
2018-03-19T05:46:32.489Z,184.00
2018-03-19T05:47:32.501Z,200.00
2018-03-19T05:48:32.502Z,212.00
2018-03-19T05:49:32.521Z,228.00
2018-03-19T05:50:32.519Z,244.00
2018-03-19T05:51:32.529Z,260.00
2018-03-19T05:52:32.536Z,272.00
2018-03-19T05:53:32.538Z,288.00
2018-03-19T05:54:32.544Z,304.00
2018-03-19T05:55:32.551Z,316.00
2018-03-19T05:56:32.566Z,340.00
2018-03-19T05:57:32.579Z,356.00
2018-03-19T05:58:32.573Z,372.00
2018-03-19T05:59:32.582Z,384.00
2018-03-19T06:00:32.587Z,404.00
2018-03-19T06:01:32.598Z,420.00
2018-03-19T06:02:32.612Z,436.00
2018-03-19T06:03:32.622Z,448.00
2018-03-19T06:04:32.615Z,468.00
2018-03-19T06:05:32.619Z,484.00
2018-03-19T06:06:32.628Z,504.00
2018-03-19T06:07:32.637Z,516.00
2018-03-19T06:08:32.673Z,524.00
2018-03-19T06:09:32.655Z,532.00
2018-03-19T06:10:32.659Z,544.00
2018-03-19T06:11:32.663Z,568.00
2018-03-19T06:12:32.669Z,612.00
2018-03-19T06:13:32.682Z,648.00
2018-03-19T06:14:32.683Z,676.00
2018-03-19T06:15:32.696Z,704.00
2018-03-19T06:16:32.697Z,724.00
2018-03-19T06:17:32.725Z,752.00
2018-03-19T06:18:32.726Z,772.00
2018-03-19T06:19:32.717Z,760.00
2018-03-19T06:20:32.730Z,772.00
2018-03-19T06:21:32.737Z,792.00
2018-03-19T06:22:32.739Z,816.00
2018-03-19T06:23:32.750Z,828.00
2018-03-19T06:24:32.758Z,852.00
2018-03-19T06:25:32.761Z,880.00
2018-03-19T06:26:32.788Z,908.00
2018-03-19T06:27:32.777Z,996.00
2018-03-19T06:28:32.782Z,1112.00
2018-03-19T06:29:32.804Z,1152.00
2018-03-19T06:30:32.795Z,1108.00
2018-03-19T06:31:32.798Z,924.00
2018-03-19T06:32:32.806Z,944.00
2018-03-19T06:33:32.814Z,972.00
2018-03-19T06:34:32.820Z,992.00
2018-03-19T06:35:32.837Z,1000.00
2018-03-19T06:36:32.833Z,1004.00
2018-03-19T06:37:32.841Z,1016.00
2018-03-19T06:38:32.853Z,1012.00
2018-03-19T06:39:32.857Z,1016.00
2018-03-19T06:40:32.860Z,1032.00
2018-03-19T06:41:32.866Z,1068.00
2018-03-19T06:42:32.874Z,1112.00
2018-03-19T06:43:32.883Z,1144.00
2018-03-19T06:44:32.890Z,1176.00
2018-03-19T06:45:32.894Z,1208.00
2018-03-19T06:46:32.901Z,1232.00
2018-03-19T06:47:32.912Z,1240.00
2018-03-19T06:48:32.925Z,1240.00
2018-03-19T06:49:32.923Z,1276.00
2018-03-19T06:50:32.936Z,1280.00
2018-03-19T06:51:32.942Z,1296.00
2018-03-19T06:52:32.941Z,1320.00
2018-03-19T06:53:32.950Z,1412.00
2018-03-19T06:54:32.968Z,1388.00
2018-03-19T06:55:33.007Z,1360.00
2018-03-19T06:56:32.986Z,1332.00
2018-03-19T06:57:32.989Z,1380.00
2018-03-19T06:58:33.013Z,1420.00
2018-03-19T06:59:32.998Z,1448.00
2018-03-19T07:00:32.997Z,1468.00
2018-03-19T07:01:33.037Z,1488.00
2018-03-19T07:02:33.012Z,1504.00
2018-03-19T07:03:33.047Z,1560.00
2018-03-19T07:04:33.036Z,1684.00
2018-03-19T07:05:33.133Z,1644.00
2018-03-19T07:06:33.060Z,1584.00
2018-03-19T07:07:33.057Z,1560.00
2018-03-19T07:08:33.060Z,1592.00
2018-03-19T07:09:33.061Z,1616.00
2018-03-19T07:10:33.089Z,1640.00
2018-03-19T07:11:33.118Z,1668.00
2018-03-19T07:12:33.093Z,1684.00
2018-03-19T07:13:33.095Z,1704.00
2018-03-19T07:14:33.098Z,1716.00
2018-03-19T07:15:33.120Z,1736.00
2018-03-19T07:16:33.111Z,1744.00
2018-03-19T07:17:33.121Z,1772.00
2018-03-19T07:18:33.141Z,1788.00
2018-03-19T07:19:33.137Z,1808.00
2018-03-19T07:20:33.144Z,1832.00
2018-03-19T07:21:33.153Z,1848.00
2018-03-19T07:22:33.210Z,1872.00
2018-03-19T07:23:33.165Z,1880.00
2018-03-19T07:24:33.169Z,1908.00
2018-03-19T07:25:33.176Z,1920.00
2018-03-19T07:26:33.189Z,1944.00
2018-03-19T07:27:33.193Z,1964.00
2018-03-19T07:28:33.201Z,1976.00
2018-03-19T07:29:33.215Z,1984.00
2018-03-19T07:30:33.211Z,2004.00
2018-03-19T07:31:33.219Z,2020.00
2018-03-19T07:32:33.227Z,2040.00
2018-03-19T07:33:33.234Z,2060.00
2018-03-19T07:34:33.248Z,2072.00
2018-03-19T07:35:33.255Z,2080.00
2018-03-19T07:36:33.264Z,2084.00
2018-03-19T07:37:33.266Z,2100.00
2018-03-19T07:38:33.276Z,2116.00
2018-03-19T07:39:33.279Z,2136.00
2018-03-19T07:40:33.283Z,2148.00
2018-03-19T07:41:33.299Z,2164.00
2018-03-19T07:42:33.299Z,2180.00
2018-03-19T07:43:33.307Z,2208.00
2018-03-19T07:44:33.315Z,2240.00
2018-03-19T07:45:33.319Z,2276.00
2018-03-19T07:46:33.645Z,2304.00
2018-03-19T07:47:33.349Z,2280.00
2018-03-19T07:48:33.357Z,2240.00
2018-03-19T07:49:33.349Z,2272.00
2018-03-19T07:50:33.358Z,2256.00
2018-03-19T07:51:33.358Z,2248.00
2018-03-19T07:52:33.366Z,2312.00
2018-03-19T07:53:33.375Z,2364.00
2018-03-19T07:55:33.772Z,2456.00
2018-03-19T07:56:34.181Z,2468.00
2018-03-19T07:57:34.166Z,2480.00
2018-03-19T07:58:33.416Z,2512.00
2018-03-19T07:59:33.421Z,2536.00
2018-03-19T08:00:33.602Z,2560.00
2018-03-19T08:01:37.120Z,2556.00
2018-03-19T08:02:33.444Z,2580.00
2018-03-19T08:03:33.449Z,2624.00
2018-03-19T08:04:33.456Z,2636.00
2018-03-19T08:05:34.074Z,2640.00
2018-03-19T08:06:33.726Z,2640.00
2018-03-19T08:07:33.705Z,2664.00
2018-03-19T08:08:34.219Z,2676.00
2018-03-19T08:09:33.494Z,2704.00
2018-03-19T08:10:33.534Z,2680.00
2018-03-19T08:11:33.509Z,2696.00
2018-03-19T08:12:33.571Z,2716.00
2018-03-19T08:13:33.529Z,2672.00
2018-03-19T08:14:33.853Z,2664.00
2018-03-19T08:15:33.790Z,2664.00
2018-03-19T08:16:33.570Z,2716.00
2018-03-19T08:17:33.560Z,2704.00
2018-03-19T08:18:33.777Z,2716.00
2018-03-19T08:19:33.571Z,2784.00
2018-03-19T08:20:33.581Z,2780.00
2018-03-19T08:21:33.590Z,2800.00
2018-03-19T08:22:33.600Z,2848.00
2018-03-19T08:23:33.601Z,2852.00
2018-03-19T08:24:33.610Z,2856.00
2018-03-19T08:25:33.620Z,2864.00
2018-03-19T08:26:33.626Z,2872.00
2018-03-19T08:27:33.639Z,2872.00
2018-03-19T08:28:33.640Z,2860.00
2018-03-19T08:30:34.257Z,2884.00
2018-03-19T08:31:33.871Z,2880.00
2018-03-19T08:32:33.868Z,2872.00
2018-03-19T08:33:33.687Z,2900.00
2018-03-19T08:34:33.690Z,2892.00
2018-03-19T08:35:33.714Z,2908.00
2018-03-19T08:36:33.716Z,2900.00
2018-03-19T08:37:33.711Z,2908.00
2018-03-19T08:38:33.720Z,2912.00
2018-03-19T08:39:33.727Z,2916.00
2018-03-19T08:40:33.737Z,2924.00
2018-03-19T08:41:33.753Z,2920.00
2018-03-19T08:42:33.810Z,2924.00
2018-03-19T08:43:33.758Z,2924.00
2018-03-19T08:44:33.766Z,2936.00
2018-03-19T08:45:33.776Z,2952.00
2018-03-19T08:46:33.783Z,2936.00
2018-03-19T08:47:33.790Z,2936.00
2018-03-19T08:48:33.805Z,2960.00
2018-03-19T08:49:33.815Z,2964.00
2018-03-19T08:50:33.815Z,2968.00
2018-03-19T08:51:34.065Z,2956.00
2018-03-19T08:52:33.842Z,2968.00
2018-03-19T08:53:33.855Z,2960.00
2018-03-19T08:54:33.846Z,2992.00
2018-03-19T08:55:33.855Z,3000.00
2018-03-19T08:56:33.869Z,2988.00
2018-03-19T08:57:33.874Z,2992.00
2018-03-19T08:58:33.936Z,3000.00
2018-03-19T08:59:33.887Z,3080.00
2018-03-19T09:00:33.895Z,3088.00
2018-03-19T09:02:33.913Z,3108.00
2018-03-19T09:03:33.919Z,3112.00
2018-03-19T09:04:33.927Z,3100.00
2018-03-19T09:05:33.936Z,2984.00
2018-03-19T09:06:33.948Z,3096.00
2018-03-19T09:07:33.952Z,3072.00
2018-03-19T09:08:33.958Z,3088.00
2018-03-19T09:09:33.969Z,3084.00
2018-03-19T09:10:33.976Z,3108.00
2018-03-19T09:11:33.991Z,3132.00
2018-03-19T09:12:33.995Z,3136.00
2018-03-19T09:13:34.004Z,3132.00
2018-03-19T09:14:34.011Z,3072.00
2018-03-19T09:15:34.018Z,3068.00
2018-03-19T09:16:34.028Z,3072.00
2018-03-19T09:17:34.337Z,3068.00
2018-03-19T09:18:34.040Z,3068.00
2018-03-19T09:19:34.052Z,3060.00
2018-03-19T09:20:34.060Z,3076.00
2018-03-19T09:21:34.068Z,3076.00
2018-03-19T09:22:34.076Z,3088.00
2018-03-19T09:23:34.084Z,3096.00
2018-03-19T09:24:34.088Z,3108.00
2018-03-19T09:25:34.108Z,3116.00
2018-03-19T09:26:34.106Z,3136.00
2018-03-19T09:27:34.115Z,3136.00
2018-03-19T09:28:34.122Z,3240.00
2018-03-19T09:29:34.137Z,3176.00
2018-03-19T09:30:34.139Z,3200.00
2018-03-19T09:31:34.148Z,3248.00
2018-03-19T09:32:34.159Z,3284.00
2018-03-19T09:33:34.168Z,3280.00
2018-03-19T09:34:34.176Z,3284.00
2018-03-19T09:35:34.191Z,3300.00
2018-03-19T09:36:34.229Z,3316.00
2018-03-19T09:37:34.203Z,3332.00
2018-03-19T09:38:34.207Z,3348.00
2018-03-19T09:39:34.221Z,3376.00
2018-03-19T09:40:34.233Z,3404.00
2018-03-19T09:41:34.236Z,3416.00
2018-03-19T09:42:34.243Z,3444.00
2018-03-19T09:43:34.260Z,3432.00
2018-03-19T09:44:34.261Z,3468.00
2018-03-19T09:45:34.269Z,3492.00
2018-03-19T09:46:34.278Z,3500.00
2018-03-19T09:47:34.284Z,3516.00
2018-03-19T09:48:34.295Z,3536.00
2018-03-19T09:49:34.303Z,3544.00
2018-03-19T09:50:34.313Z,3544.00
2018-03-19T09:51:34.320Z,3564.00
2018-03-19T09:52:34.329Z,3580.00
2018-03-19T09:53:34.337Z,3600.00
2018-03-19T09:54:34.346Z,3604.00
2018-03-19T09:55:34.353Z,3612.00
2018-03-19T09:56:34.368Z,3628.00
2018-03-19T09:57:34.376Z,3600.00
2018-03-19T09:58:34.381Z,3612.00
2018-03-19T09:59:34.391Z,3644.00
2018-03-19T10:00:34.398Z,3648.00
2018-03-19T10:01:34.409Z,3644.00
2018-03-19T10:02:34.416Z,3660.00
2018-03-19T10:03:34.428Z,3656.00
2018-03-19T10:04:34.436Z,3672.00
2018-03-19T10:05:34.442Z,3676.00
2018-03-19T10:06:34.457Z,3672.00
2018-03-19T10:07:34.461Z,3668.00
2018-03-19T10:08:34.485Z,3680.00
2018-03-19T10:09:34.480Z,3704.00
2018-03-19T10:10:34.487Z,3692.00
2018-03-19T10:11:34.515Z,3572.00
2018-03-19T10:12:34.506Z,3684.00
2018-03-19T10:13:34.517Z,3684.00
2018-03-19T10:14:34.523Z,3688.00
2018-03-19T10:15:34.534Z,3692.00
2018-03-19T10:16:34.551Z,3692.00
2018-03-19T10:17:34.550Z,3688.00
2018-03-19T10:18:34.560Z,3668.00
2018-03-19T10:19:34.568Z,3656.00
2018-03-19T10:20:34.575Z,3672.00
2018-03-19T10:21:34.586Z,3680.00
2018-03-19T10:22:34.597Z,3688.00
2018-03-19T10:23:34.605Z,3688.00
2018-03-19T10:24:34.612Z,3696.00
2018-03-19T10:25:34.624Z,3680.00
2018-03-19T10:26:34.632Z,3660.00
2018-03-19T10:27:34.673Z,3648.00
2018-03-19T10:28:34.656Z,3668.00
2018-03-19T10:29:34.659Z,3676.00
2018-03-19T10:30:34.672Z,3684.00
2018-03-19T10:31:34.676Z,3680.00
2018-03-19T10:32:34.686Z,3704.00
2018-03-19T10:33:34.703Z,3708.00
2018-03-19T10:34:34.706Z,3708.00
2018-03-19T10:35:35.099Z,3708.00
2018-03-19T10:36:34.724Z,3700.00
2018-03-19T10:37:34.739Z,3688.00
2018-03-19T10:38:34.753Z,3692.00
2018-03-19T10:39:34.751Z,3688.00
2018-03-19T10:40:34.762Z,3684.00
2018-03-19T10:41:34.770Z,3692.00
2018-03-19T10:42:34.785Z,3688.00
2018-03-19T10:43:34.789Z,3676.00
2018-03-19T10:44:34.833Z,3664.00
2018-03-19T10:45:34.808Z,3640.00
2018-03-19T10:46:34.824Z,3668.00
2018-03-19T10:47:34.827Z,3652.00
2018-03-19T10:48:34.835Z,3660.00
2018-03-19T10:49:34.845Z,3660.00
2018-03-19T10:50:34.856Z,3632.00
2018-03-19T10:51:34.868Z,3668.00
2018-03-19T10:52:34.874Z,3660.00
2018-03-19T10:53:34.887Z,3644.00
2018-03-19T10:54:34.892Z,3632.00
2018-03-19T10:55:34.903Z,3636.00
2018-03-19T10:56:34.918Z,3628.00
2018-03-19T10:57:34.921Z,3632.00
2018-03-19T10:58:34.934Z,3632.00
2018-03-19T10:59:34.943Z,3632.00
2018-03-19T11:00:34.952Z,3616.00
2018-03-19T11:01:34.962Z,3616.00
2018-03-19T11:02:34.969Z,3620.00
2018-03-19T11:03:34.987Z,3640.00
2018-03-19T11:04:35.091Z,3644.00
2018-03-19T11:05:34.999Z,3636.00
2018-03-19T11:06:35.019Z,3636.00
2018-03-19T11:07:35.017Z,3636.00
2018-03-19T11:08:35.030Z,3604.00
2018-03-19T11:09:35.039Z,3628.00
2018-03-19T11:10:35.051Z,3620.00
2018-03-19T11:11:35.055Z,3608.00
2018-03-19T11:12:35.066Z,3612.00
2018-03-19T11:13:35.079Z,3596.00
2018-03-19T11:14:35.087Z,3596.00
2018-03-19T11:15:35.094Z,3584.00
2018-03-19T11:16:35.103Z,3572.00
2018-03-19T11:17:35.169Z,3540.00
2018-03-19T11:18:35.129Z,3568.00
2018-03-19T11:19:35.136Z,3572.00
2018-03-19T11:20:35.158Z,3564.00
2018-03-19T11:21:35.168Z,3560.00
2018-03-19T11:22:35.163Z,3568.00
2018-03-19T11:23:35.171Z,3572.00
2018-03-19T11:24:35.190Z,3552.00
2018-03-19T11:25:35.201Z,3556.00
2018-03-19T11:26:35.201Z,3568.00
2018-03-19T11:27:35.214Z,3500.00
2018-03-19T11:28:35.222Z,3552.00
2018-03-19T11:29:35.231Z,3544.00
2018-03-19T11:30:35.242Z,3544.00
2018-03-19T11:31:35.252Z,3556.00
2018-03-19T11:32:35.260Z,3552.00
2018-03-19T11:33:35.272Z,3564.00
2018-03-19T11:34:35.282Z,3772.00
2018-03-19T11:35:35.293Z,3764.00
2018-03-19T11:36:35.303Z,3760.00
2018-03-19T11:37:35.312Z,3760.00
2018-03-19T11:38:35.325Z,3784.00
2018-03-19T11:39:35.330Z,3780.00
2018-03-19T11:40:35.339Z,3780.00
2018-03-19T11:41:35.348Z,3788.00
2018-03-19T11:42:35.360Z,3784.00
2018-03-19T11:43:35.418Z,3800.00
2018-03-19T11:44:35.383Z,3792.00
2018-03-19T11:45:35.390Z,3804.00
2018-03-19T11:46:35.413Z,3800.00
2018-03-19T11:47:35.412Z,3796.00
2018-03-19T11:48:35.416Z,3792.00
2018-03-19T11:49:35.436Z,3796.00
2018-03-19T11:50:35.438Z,3800.00
2018-03-19T11:51:35.452Z,3796.00
2018-03-19T11:52:35.462Z,3780.00
2018-03-19T11:53:35.469Z,3772.00
2018-03-19T11:54:35.475Z,3772.00
2018-03-19T11:55:35.491Z,3772.00
2018-03-19T11:56:35.496Z,3784.00
2018-03-19T11:57:35.508Z,3788.00
2018-03-19T11:58:35.522Z,3808.00
2018-03-19T11:59:35.528Z,3804.00
2018-03-19T12:00:35.534Z,3812.00
2018-03-19T12:01:35.549Z,3808.00
2018-03-19T12:02:35.557Z,3796.00
2018-03-19T12:03:35.564Z,3792.00
2018-03-19T12:04:35.575Z,3788.00
2018-03-19T12:05:35.585Z,3804.00
2018-03-19T12:06:35.596Z,3804.00
2018-03-19T12:07:35.607Z,3812.00
2018-03-19T12:08:35.618Z,3812.00
2018-03-19T12:09:35.626Z,3796.00
2018-03-19T12:10:35.635Z,3596.00
2018-03-19T12:11:35.646Z,3764.00
2018-03-19T12:12:35.655Z,3804.00
2018-03-19T12:13:35.669Z,3812.00
2018-03-19T12:14:35.682Z,3804.00
2018-03-19T12:15:35.688Z,3804.00
2018-03-19T12:16:35.698Z,3808.00
2018-03-19T12:17:35.711Z,3808.00
2018-03-19T12:18:35.718Z,3808.00
2018-03-19T12:19:35.729Z,3816.00
2018-03-19T12:20:35.736Z,3792.00
2018-03-19T12:21:35.745Z,3812.00
2018-03-19T12:22:35.757Z,3624.00
2018-03-19T12:23:35.768Z,3592.00
2018-03-19T12:24:35.777Z,3588.00
2018-03-19T12:25:35.788Z,3584.00
2018-03-19T12:26:35.795Z,3596.00
2018-03-19T12:27:35.805Z,3604.00
2018-03-19T12:28:35.818Z,3592.00
2018-03-19T12:29:35.826Z,3620.00
2018-03-19T12:30:35.836Z,3620.00
2018-03-19T12:31:35.846Z,3608.00
2018-03-19T12:32:35.857Z,3604.00
2018-03-19T12:33:35.868Z,3600.00
2018-03-19T12:34:35.879Z,3608.00
2018-03-19T12:35:35.889Z,3552.00
2018-03-19T12:36:35.901Z,3636.00
2018-03-19T12:37:35.912Z,3660.00
2018-03-19T12:38:35.920Z,3684.00
2018-03-19T12:39:35.936Z,3708.00
2018-03-19T12:40:35.941Z,3732.00