createdAt,value
2019-04-16T00:02:23.687Z,70.39
2019-04-16T00:05:03.022Z,70.37
2019-04-16T00:07:51.383Z,70.27
2019-04-16T00:10:46.425Z,70.54
2019-04-16T00:13:25.865Z,70.70
2019-04-16T00:15:56.119Z,70.97
2019-04-16T00:18:26.227Z,71.13
2019-04-16T00:21:18.217Z,70.96
2019-04-16T00:24:10.116Z,71.08
2019-04-16T00:26:42.003Z,71.45
2019-04-16T00:29:12.099Z,71.24
2019-04-16T00:31:43.243Z,71.37
2019-04-16T00:34:14.419Z,71.60
2019-04-16T00:36:48.489Z,71.29
2019-04-16T00:39:16.634Z,71.38
2019-04-16T00:41:46.763Z,71.54
2019-04-16T00:44:16.837Z,71.66
2019-04-16T00:46:46.942Z,71.71
2019-04-16T00:49:17.152Z,71.76
2019-04-16T00:51:47.364Z,71.98
2019-04-16T00:54:17.455Z,71.91
2019-04-16T00:56:47.714Z,72.04
2019-04-16T00:59:17.801Z,72.11
2019-04-16T01:01:47.965Z,72.31
2019-04-16T01:04:18.082Z,72.35
2019-04-16T01:06:48.240Z,72.08
2019-04-16T01:09:18.496Z,72.52
2019-04-16T01:11:48.928Z,72.59
2019-04-16T01:14:19.833Z,72.37
2019-04-16T01:16:50.064Z,72.10
2019-04-16T01:19:20.195Z,72.11
2019-04-16T01:21:50.371Z,72.42
2019-04-16T01:24:21.193Z,72.43
2019-04-16T01:26:51.360Z,72.29
2019-04-16T01:29:21.469Z,72.08
2019-04-16T01:32:11.939Z,72.11
2019-04-16T01:34:59.737Z,72.38
2019-04-16T01:37:56.737Z,72.16
2019-04-16T01:40:35.886Z,72.18
2019-04-16T01:43:06.064Z,71.98
2019-04-16T01:45:36.149Z,71.78
2019-04-16T01:48:08.018Z,71.78
2019-04-16T01:50:38.048Z,71.53
2019-04-16T01:53:08.266Z,71.60
2019-04-16T01:55:38.363Z,71.43
2019-04-16T01:58:08.456Z,71.55
2019-04-16T02:00:39.266Z,71.35
2019-04-16T02:03:10.600Z,71.41
2019-04-16T02:05:40.808Z,71.43
2019-04-16T02:08:11.038Z,71.50
2019-04-16T02:10:41.163Z,70.93
2019-04-16T02:13:14.565Z,71.31
2019-04-16T02:15:43.219Z,70.68
2019-04-16T02:18:13.345Z,71.28
2019-04-16T02:20:43.480Z,70.81
2019-04-16T02:23:16.468Z,70.59
2019-04-16T02:25:45.432Z,70.62
2019-04-16T02:28:15.559Z,70.70
2019-04-16T02:30:45.654Z,70.90
2019-04-16T02:33:17.305Z,71.11
2019-04-16T02:35:47.396Z,70.18
2019-04-16T02:38:17.583Z,69.78
2019-04-16T02:40:52.932Z,70.07
2019-04-16T02:43:20.595Z,70.10
2019-04-16T02:45:56.686Z,70.32
2019-04-16T02:48:22.498Z,70.10
2019-04-16T02:51:05.332Z,69.49
2019-04-16T02:53:58.840Z,69.93
2019-04-16T02:56:51.558Z,69.99
2019-04-16T02:59:24.040Z,69.86
2019-04-16T03:02:31.458Z,69.96
2019-04-16T03:05:07.166Z,70.26
2019-04-16T03:07:37.440Z,70.33
2019-04-16T03:10:12.029Z,70.66
2019-04-16T03:12:39.470Z,70.74
2019-04-16T03:15:09.701Z,70.79
2019-04-16T03:17:45.411Z,70.38
2019-04-16T03:20:16.319Z,69.70
2019-04-16T03:22:46.407Z,69.06
2019-04-16T03:25:16.578Z,69.03
2019-04-16T03:27:46.647Z,69.00
2019-04-16T03:30:16.794Z,69.54
2019-04-16T03:32:50.729Z,69.96
2019-04-16T03:35:25.524Z,69.44
2019-04-16T03:37:52.808Z,69.58
2019-04-16T03:40:25.410Z,69.48
2019-04-16T03:42:58.876Z,68.91
2019-04-16T03:45:26.544Z,68.90
2019-04-16T03:47:56.655Z,68.85
2019-04-16T03:50:31.032Z,69.60
2019-04-16T03:52:58.667Z,70.07
2019-04-16T03:55:28.739Z,68.95
2019-04-16T03:57:58.967Z,69.14
2019-04-16T04:00:29.258Z,69.73
2019-04-16T04:02:59.379Z,69.33
2019-04-16T04:05:29.440Z,69.14
2019-04-16T04:08:01.949Z,68.86
2019-04-16T04:10:36.873Z,68.35
2019-04-16T04:13:04.980Z,68.93
2019-04-16T04:15:35.410Z,68.67
2019-04-16T04:18:07.828Z,68.88
2019-04-16T04:20:37.434Z,68.53
2019-04-16T04:23:07.679Z,68.69
2019-04-16T04:25:37.770Z,68.44
2019-04-16T04:28:07.890Z,68.45
2019-04-16T04:30:38.020Z,68.98
2019-04-16T04:33:12.010Z,68.59
2019-04-16T04:35:42.109Z,68.83
2019-04-16T04:38:12.283Z,68.66
2019-04-16T04:40:44.717Z,68.51
2019-04-16T04:43:14.289Z,68.56
2019-04-16T04:45:44.383Z,68.47
2019-04-16T04:48:14.541Z,68.15
2019-04-16T04:50:44.785Z,68.28
2019-04-16T04:53:15.634Z,68.32
2019-04-16T04:55:46.709Z,68.35
2019-04-16T04:58:17.039Z,68.43
2019-04-16T05:00:47.283Z,68.55
2019-04-16T05:03:36.335Z,68.53
2019-04-16T05:06:07.540Z,67.85
2019-04-16T05:08:37.861Z,67.83
2019-04-16T05:11:08.033Z,68.08
2019-04-16T05:13:38.147Z,67.41
2019-04-16T05:16:08.268Z,66.44
2019-04-16T05:18:41.895Z,66.58
2019-04-16T05:21:10.196Z,66.65
2019-04-16T05:23:40.369Z,66.07
2019-04-16T05:26:10.654Z,66.22
2019-04-16T05:28:44.304Z,66.38
2019-04-16T05:31:12.649Z,66.80
2019-04-16T05:33:42.741Z,66.09
2019-04-16T05:36:14.226Z,66.46
2019-04-16T05:38:44.893Z,65.79
2019-04-16T05:41:20.514Z,65.78
2019-04-16T05:43:47.182Z,65.29
2019-04-16T05:46:17.397Z,65.69
2019-04-16T05:48:47.591Z,65.64
2019-04-16T05:51:17.838Z,65.29
2019-04-16T05:53:51.640Z,65.14
2019-04-16T05:56:27.005Z,65.41
2019-04-16T05:58:59.626Z,64.85
2019-04-16T06:01:42.403Z,64.96
2019-04-16T06:04:13.726Z,64.24
2019-04-16T06:06:43.952Z,64.81
2019-04-16T06:09:14.072Z,64.56
2019-04-16T06:11:44.260Z,64.56
2019-04-16T06:14:42.330Z,63.62
2019-04-16T06:17:49.447Z,63.00
2019-04-16T06:20:41.454Z,62.61
2019-04-16T06:23:36.180Z,62.92
2019-04-16T06:26:28.009Z,62.50
2019-04-16T06:29:11.695Z,62.46
2019-04-16T06:32:03.607Z,61.78
2019-04-16T06:35:00.863Z,61.15
2019-04-16T06:37:42.103Z,61.10
2019-04-16T06:40:32.686Z,59.78
2019-04-16T06:43:08.181Z,59.11
2019-04-16T06:45:43.155Z,59.74
2019-04-16T06:48:17.707Z,59.36
2019-04-16T06:51:11.689Z,57.95
2019-04-16T06:53:44.575Z,58.32
2019-04-16T06:56:32.965Z,58.06
2019-04-16T06:59:09.976Z,57.73
2019-04-16T07:01:59.073Z,57.64
2019-04-16T07:04:51.209Z,57.38
2019-04-16T07:07:40.292Z,57.23
2019-04-16T07:10:18.682Z,57.34
2019-04-16T07:12:48.925Z,56.98
2019-04-16T07:15:22.599Z,57.03
2019-04-16T07:17:51.035Z,57.14
2019-04-16T07:20:21.156Z,56.90
2019-04-16T07:22:53.041Z,57.05
2019-04-16T07:25:27.028Z,56.21
2019-04-16T07:28:00.676Z,56.89
2019-04-16T07:30:42.226Z,56.04
2019-04-16T07:33:19.984Z,56.22
2019-04-16T07:36:11.939Z,55.48
2019-04-16T07:38:50.913Z,56.21
2019-04-16T07:41:42.776Z,55.98
2019-04-16T07:44:15.478Z,56.59
2019-04-16T07:47:02.970Z,56.79
2019-04-16T07:49:59.817Z,56.43
2019-04-16T07:52:47.511Z,56.83
2019-04-16T07:55:27.827Z,56.98
2019-04-16T07:57:58.129Z,56.62
2019-04-16T08:00:28.207Z,57.13
2019-04-16T08:02:58.333Z,57.15
2019-04-16T08:05:28.608Z,56.76
2019-04-16T08:07:58.717Z,57.02
2019-04-16T08:10:28.957Z,56.90
2019-04-16T08:13:08.160Z,55.84
2019-04-16T08:15:38.305Z,55.89
2019-04-16T08:18:08.392Z,55.63
2019-04-16T08:20:38.465Z,56.43
2019-04-16T08:23:51.390Z,56.87
2019-04-16T08:26:17.392Z,56.81
2019-04-16T08:28:47.482Z,57.36
2019-04-16T08:31:26.075Z,57.25
2019-04-16T08:33:56.210Z,56.13
2019-04-16T08:36:26.337Z,56.63
2019-04-16T08:38:56.469Z,57.01
2019-04-16T08:41:26.632Z,56.68
2019-04-16T08:43:59.739Z,57.62
2019-04-16T08:46:30.395Z,56.91
2019-04-16T08:49:00.536Z,59.32
2019-04-16T08:51:37.033Z,58.74
2019-04-16T08:54:05.512Z,56.12
2019-04-16T08:56:35.876Z,56.12
2019-04-16T08:59:09.545Z,56.19
2019-04-16T09:01:38.184Z,57.64
2019-04-16T09:04:08.375Z,56.67
2019-04-16T09:06:42.632Z,55.21
2019-04-16T09:09:29.016Z,55.55
2019-04-16T09:12:02.023Z,56.17
2019-04-16T09:14:34.507Z,55.88
2019-04-16T09:17:16.291Z,54.79
2019-04-16T09:20:10.968Z,55.64
2019-04-16T09:22:48.763Z,55.63
2019-04-16T09:25:31.985Z,55.41
2019-04-16T09:28:24.673Z,55.76
2019-04-16T09:31:01.650Z,55.65
2019-04-16T09:33:45.643Z,55.38
2019-04-16T09:36:46.809Z,56.22
2019-04-16T09:39:34.011Z,56.93
2019-04-16T09:42:04.466Z,57.28
2019-04-16T09:44:35.445Z,56.07
2019-04-16T09:47:05.980Z,55.66
2019-04-16T09:49:37.678Z,54.79
2019-04-16T09:52:07.912Z,54.16
2019-04-16T09:54:38.111Z,54.17
2019-04-16T09:57:08.323Z,54.37
2019-04-16T09:59:49.833Z,55.11
2019-04-16T10:02:27.426Z,53.45
2019-04-16T10:05:05.835Z,54.18
2019-04-16T10:07:39.984Z,53.75
2019-04-16T10:10:08.224Z,53.09
2019-04-16T10:12:38.394Z,53.44
2019-04-16T10:15:08.748Z,51.79
2019-04-16T10:17:40.887Z,52.27
2019-04-16T10:20:12.060Z,51.78
2019-04-16T10:22:42.415Z,53.42
2019-04-16T10:25:13.944Z,52.90
2019-04-16T10:27:58.810Z,52.14
2019-04-16T10:30:39.836Z,52.80
2019-04-16T10:33:12.891Z,52.88
2019-04-16T10:35:43.067Z,53.51
2019-04-16T10:38:31.073Z,51.42
2019-04-16T10:41:07.067Z,52.62
2019-04-16T10:44:11.196Z,51.72
2019-04-16T10:47:05.182Z,51.98
2019-04-16T10:50:03.116Z,52.48
2019-04-16T10:52:58.301Z,52.04
2019-04-16T10:55:47.308Z,50.65
2019-04-16T10:58:34.931Z,52.20
2019-04-16T11:01:17.187Z,51.90
2019-04-16T11:03:56.084Z,51.12
2019-04-16T11:06:36.909Z,51.49
2019-04-16T11:09:08.215Z,51.57
2019-04-16T11:11:38.426Z,51.65
2019-04-16T11:14:08.773Z,50.81
2019-04-16T11:16:40.620Z,51.12
2019-04-16T11:19:10.760Z,51.44
2019-04-16T11:21:41.087Z,50.30
2019-04-16T11:24:11.561Z,50.73
2019-04-16T11:26:44.453Z,50.63
2019-04-16T11:29:16.993Z,49.57
2019-04-16T11:31:54.335Z,50.02
2019-04-16T11:34:23.205Z,48.47
2019-04-16T11:36:53.416Z,49.28
2019-04-16T11:39:31.982Z,51.61
2019-04-16T11:42:00.889Z,49.19
2019-04-16T11:44:36.063Z,51.48
2019-04-16T11:47:06.949Z,48.72
2019-04-16T11:49:38.973Z,49.24
2019-04-16T11:52:11.773Z,49.17
2019-04-16T11:54:46.847Z,49.13
2019-04-16T11:57:16.712Z,49.06
2019-04-16T11:59:47.302Z,48.45
2019-04-16T12:02:44.901Z,48.98
2019-04-16T12:05:20.129Z,48.56
2019-04-16T12:08:03.211Z,49.09
2019-04-16T12:11:00.522Z,47.42
2019-04-16T12:13:40.893Z,46.97
2019-04-16T12:16:24.366Z,47.62
2019-04-16T12:19:18.228Z,46.29
2019-04-16T12:22:06.353Z,47.41
2019-04-16T12:24:57.681Z,47.44
2019-04-16T12:27:45.623Z,46.57
2019-04-16T12:30:35.367Z,46.48
2019-04-16T12:33:30.332Z,47.09
2019-04-16T12:36:15.155Z,47.38
2019-04-16T12:39:00.795Z,45.80
2019-04-16T12:41:55.875Z,47.49
2019-04-16T12:44:44.389Z,47.03
2019-04-16T12:47:24.915Z,47.13
2019-04-16T12:50:22.915Z,45.77
2019-04-16T12:53:00.876Z,45.55
2019-04-16T12:55:56.016Z,46.00
2019-04-16T12:58:43.602Z,46.62
2019-04-16T13:01:27.547Z,45.34
2019-04-16T13:04:16.569Z,45.93
2019-04-16T13:06:59.014Z,45.42
2019-04-16T13:10:03.753Z,46.05
2019-04-16T13:12:53.372Z,43.76
2019-04-16T13:15:34.264Z,44.94
2019-04-16T13:22:39.670Z,42.87
2019-04-16T13:27:36.776Z,43.05
2019-04-16T13:30:09.540Z,41.88
2019-04-16T13:32:54.926Z,41.06
2019-04-16T13:35:18.808Z,40.77
2019-04-16T13:37:51.232Z,39.35
2019-04-16T13:40:21.583Z,45.06
2019-04-16T13:42:51.770Z,45.26
2019-04-16T13:45:33.280Z,43.79
2019-04-16T13:48:16.141Z,42.64
2019-04-16T13:50:44.167Z,43.09
2019-04-16T13:53:31.988Z,40.32
2019-04-16T13:56:19.665Z,39.00
2019-04-16T13:59:09.971Z,40.57
2019-04-16T14:01:46.176Z,39.22
2019-04-16T14:04:17.049Z,38.21
2019-04-16T14:06:48.806Z,37.52
2019-04-16T14:09:18.993Z,38.80
2019-04-16T14:11:51.271Z,37.40
2019-04-16T14:14:22.669Z,37.54
2019-04-16T14:16:52.868Z,37.35
2019-04-16T14:19:24.934Z,38.29
2019-04-16T14:22:01.052Z,39.36
2019-04-16T14:24:32.547Z,37.10
2019-04-16T14:27:03.191Z,37.36
2019-04-16T14:29:35.773Z,35.95
2019-04-16T14:32:05.572Z,36.98
2019-04-16T14:35:00.834Z,36.98
2019-04-16T14:37:30.928Z,34.61
2019-04-16T14:40:14.925Z,32.22
2019-04-16T14:42:45.099Z,33.48
2019-04-16T14:45:24.279Z,32.05
2019-04-16T14:47:54.441Z,32.44
2019-04-16T14:50:24.676Z,29.34
2019-04-16T14:52:55.180Z,29.34
2019-04-16T14:56:00.590Z,31.52
2019-04-16T14:58:53.806Z,29.87
2019-04-16T15:01:57.733Z,29.95
2019-04-16T15:04:45.550Z,29.26
2019-04-16T15:07:33.628Z,30.20
2019-04-16T15:10:22.805Z,29.87
2019-04-16T15:13:14.809Z,30.33
2019-04-16T15:15:48.682Z,29.57
2019-04-16T15:18:36.439Z,31.08
2019-04-16T15:21:25.464Z,30.06
2019-04-16T15:24:06.690Z,29.98
2019-04-16T15:26:53.457Z,31.07
2019-04-16T15:29:42.615Z,29.50
2019-04-16T15:32:30.372Z,30.29
2019-04-16T15:35:00.837Z,29.27
2019-04-16T15:37:37.704Z,30.95
2019-04-16T15:40:13.212Z,30.83
2019-04-16T15:42:53.145Z,29.96
2019-04-16T15:45:47.571Z,30.29
2019-04-16T15:48:39.435Z,31.12
2019-04-16T15:51:34.449Z,30.08
2019-04-16T15:54:22.082Z,30.07
2019-04-16T15:57:17.149Z,29.38
2019-04-16T16:00:24.488Z,31.08
2019-04-16T16:03:12.267Z,31.83
2019-04-16T16:05:45.742Z,29.32
2019-04-16T16:08:30.542Z,30.67
2019-04-16T16:11:03.396Z,31.35
2019-04-16T16:13:33.481Z,31.25
2019-04-16T16:16:03.581Z,33.33
2019-04-16T16:18:35.685Z,32.62
2019-04-16T16:21:05.704Z,32.26
2019-04-16T16:23:35.817Z,33.18
2019-04-16T16:26:06.221Z,34.08
2019-04-16T16:28:36.294Z,33.81
2019-04-16T16:31:06.413Z,33.38
2019-04-16T16:33:36.460Z,33.89
2019-04-16T16:36:06.664Z,33.95
2019-04-16T16:38:36.877Z,34.82
2019-04-16T16:41:07.035Z,34.28
2019-04-16T16:43:37.135Z,34.99
2019-04-16T16:46:25.689Z,34.70
2019-04-16T16:48:56.288Z,35.36
2019-04-16T16:51:26.433Z,34.95
2019-04-16T16:54:05.623Z,35.01
2019-04-16T16:56:44.939Z,35.24
2019-04-16T16:59:33.978Z,34.96
2019-04-16T17:02:16.554Z,34.89
2019-04-16T17:04:51.201Z,35.26
2019-04-16T17:07:21.428Z,36.01
2019-04-16T17:09:51.632Z,34.32
2019-04-16T17:12:22.125Z,35.73
2019-04-16T17:14:52.350Z,35.96
2019-04-16T17:17:22.612Z,36.52
2019-04-16T17:19:52.757Z,36.79
2019-04-16T17:22:23.023Z,36.72
2019-04-16T17:24:53.198Z,38.09
2019-04-16T17:27:25.123Z,38.67
2019-04-16T17:29:55.300Z,38.93
2019-04-16T17:32:25.644Z,39.69
2019-04-16T17:34:55.935Z,39.91
2019-04-16T17:37:28.752Z,40.45
2019-04-16T17:40:03.862Z,40.43
2019-04-16T17:42:43.234Z,41.22
2019-04-16T17:45:29.646Z,41.26
2019-04-16T17:48:05.010Z,41.68
2019-04-16T17:50:52.859Z,41.76
2019-04-16T17:53:42.037Z,41.95
2019-04-16T17:56:37.901Z,42.16
2019-04-16T17:59:10.933Z,42.66
2019-04-16T18:01:58.448Z,43.01
2019-04-16T18:04:58.093Z,43.34
2019-04-16T18:07:46.452Z,43.65
2019-04-16T18:10:34.036Z,43.87
2019-04-16T18:13:32.139Z,44.31
2019-04-16T18:16:21.192Z,44.74
2019-04-16T18:18:58.429Z,44.90
2019-04-16T18:21:47.777Z,45.28
2019-04-16T18:24:43.315Z,45.35
2019-04-16T18:27:44.680Z,45.54
2019-04-16T18:30:32.783Z,45.99
2019-04-16T18:33:24.685Z,46.16
2019-04-16T18:36:17.058Z,46.33
2019-04-16T18:39:09.758Z,46.59
2019-04-16T18:41:59.020Z,47.41
2019-04-16T18:44:46.716Z,47.63
2019-04-16T18:47:33.290Z,47.55
2019-04-16T18:50:08.065Z,47.98
2019-04-16T18:52:38.599Z,48.41
2019-04-16T18:55:09.059Z,48.72
2019-04-16T18:57:39.334Z,49.19
2019-04-16T19:00:31.993Z,49.52
2019-04-16T19:03:01.101Z,50.65
2019-04-16T19:05:31.526Z,50.17
2019-04-16T19:08:01.880Z,50.37
2019-04-16T19:10:32.253Z,50.40
2019-04-16T19:13:09.617Z,50.76
2019-04-16T19:15:36.241Z,50.85
2019-04-16T19:18:18.917Z,50.71
2019-04-16T19:20:39.350Z,50.86
2019-04-16T19:23:09.784Z,52.05
2019-04-16T19:25:40.251Z,52.31
2019-04-16T19:28:10.693Z,52.70
2019-04-16T19:30:44.709Z,52.29
2019-04-16T19:33:17.012Z,52.94
2019-04-16T19:35:51.931Z,53.16
2019-04-16T19:38:20.853Z,53.30
2019-04-16T19:40:51.848Z,53.28
2019-04-16T19:43:22.378Z,52.36
2019-04-16T19:45:52.869Z,51.80
2019-04-16T19:48:35.414Z,51.84
2019-04-16T19:50:55.373Z,52.25
2019-04-16T19:53:25.712Z,52.71
2019-04-16T19:55:55.944Z,52.61
2019-04-16T19:58:26.224Z,52.71
2019-04-16T20:00:57.400Z,53.11
2019-04-16T20:03:30.456Z,53.26
2019-04-16T20:06:01.018Z,53.74
2019-04-16T20:08:36.715Z,54.18
2019-04-16T20:11:03.954Z,54.70
2019-04-16T20:13:34.418Z,54.76
2019-04-16T20:16:06.979Z,55.52
2019-04-16T20:18:50.346Z,55.55
2019-04-16T20:21:09.452Z,55.91
2019-04-16T20:23:40.094Z,55.97
2019-04-16T20:26:10.303Z,56.07
2019-04-16T20:28:40.528Z,56.89
2019-04-16T20:31:12.756Z,57.20
2019-04-16T20:33:43.014Z,56.51
2019-04-16T20:36:14.121Z,56.89
2019-04-16T20:38:44.608Z,56.57
2019-04-16T20:41:18.063Z,57.45
2019-04-16T20:43:47.512Z,57.11
2019-04-16T20:46:17.999Z,57.48
2019-04-16T20:48:48.707Z,57.95
2019-04-16T20:51:19.325Z,58.71
2019-04-16T20:53:49.837Z,59.11
2019-04-16T20:56:21.582Z,59.84
2019-04-16T20:58:52.545Z,60.17
2019-04-16T21:01:33.927Z,60.51
2019-04-16T21:04:04.598Z,59.67
2019-04-16T21:06:29.700Z,59.14
2019-04-16T21:08:59.852Z,58.90
2019-04-16T21:11:29.929Z,58.74
2019-04-16T21:14:00.091Z,58.59
2019-04-16T21:16:33.477Z,58.27
2019-04-16T21:19:02.474Z,57.67
2019-04-16T21:21:32.617Z,57.63
2019-04-16T21:24:06.921Z,57.15
2019-04-16T21:26:34.684Z,57.27
2019-04-16T21:29:23.927Z,56.65
2019-04-16T21:31:58.644Z,56.47
2019-04-16T21:34:37.971Z,56.31
2019-04-16T21:37:29.917Z,56.41
2019-04-16T21:40:01.720Z,55.85
2019-04-16T21:42:34.828Z,56.12
2019-04-16T21:45:03.801Z,56.36
2019-04-16T21:47:33.910Z,56.26
2019-04-16T21:50:04.363Z,56.44
2019-04-16T21:52:34.543Z,56.50
2019-04-16T21:55:05.234Z,56.56
2019-04-16T21:57:35.388Z,56.46
2019-04-16T22:00:08.693Z,56.21
2019-04-16T22:02:39.645Z,56.25
2019-04-16T22:05:16.743Z,56.20
2019-04-16T22:07:43.687Z,56.38
2019-04-16T22:10:13.817Z,56.27
2019-04-16T22:12:44.706Z,56.20
2019-04-16T22:15:15.746Z,56.12
2019-04-16T22:17:45.917Z,56.03
2019-04-16T22:20:16.065Z,56.19
2019-04-16T22:22:47.371Z,56.27
2019-04-16T22:25:17.690Z,56.27
2019-04-16T22:27:47.751Z,56.41
2019-04-16T22:30:19.426Z,55.93
2019-04-16T22:32:49.735Z,55.92
2019-04-16T22:35:19.853Z,56.35
2019-04-16T22:37:49.961Z,56.21
2019-04-16T22:40:37.573Z,56.02
2019-04-16T22:43:23.415Z,55.92
2019-04-16T22:46:01.629Z,56.20
2019-04-16T22:48:35.830Z,56.08
2019-04-16T22:51:09.655Z,55.86
2019-04-16T22:53:39.944Z,55.93
2019-04-16T22:56:11.743Z,55.76
2019-04-16T22:58:48.396Z,55.62
2019-04-16T23:01:19.700Z,55.89
2019-04-16T23:03:53.335Z,55.50
2019-04-16T23:06:22.289Z,55.35
2019-04-16T23:08:52.407Z,55.57
2019-04-16T23:11:24.656Z,55.75
2019-04-16T23:13:54.743Z,55.08
2019-04-16T23:16:24.807Z,55.28
2019-04-16T23:18:54.978Z,55.35
2019-04-16T23:21:25.301Z,55.31
2019-04-16T23:23:55.597Z,56.00
2019-04-16T23:26:25.688Z,55.28
2019-04-16T23:28:56.844Z,55.67
2019-04-16T23:31:27.032Z,55.86
2019-04-16T23:33:57.474Z,56.03
2019-04-16T23:36:27.689Z,56.08
2019-04-16T23:39:00.521Z,56.25
2019-04-16T23:41:29.659Z,57.12
2019-04-16T23:44:22.671Z,57.30
2019-04-16T23:47:13.411Z,57.45
2019-04-16T23:49:48.622Z,58.08
2019-04-16T23:52:21.013Z,58.49
2019-04-16T23:55:16.342Z,58.48
2019-04-16T23:58:02.598Z,58.10
