createdAt,value
2019-02-11T00:00:58.587Z,20.07
2019-02-11T00:03:32.042Z,21.63
2019-02-11T00:06:05.475Z,19.77
2019-02-11T00:08:38.946Z,18.40
2019-02-11T00:11:12.363Z,18.67
2019-02-11T00:13:45.825Z,18.73
2019-02-11T00:16:19.315Z,22.17
2019-02-11T00:18:52.736Z,19.37
2019-02-11T00:21:26.179Z,20.60
2019-02-11T00:23:59.637Z,23.17
2019-02-11T00:26:33.097Z,19.27
2019-02-11T00:29:06.551Z,19.20
2019-02-11T00:31:40.011Z,19.10
2019-02-11T00:34:13.429Z,17.90
2019-02-11T00:36:46.892Z,17.33
2019-02-11T00:39:20.319Z,15.23
2019-02-11T00:41:53.775Z,15.60
2019-02-11T00:44:27.222Z,15.03
2019-02-11T00:47:02.808Z,14.80
2019-02-11T00:49:36.262Z,13.73
2019-02-11T00:52:09.684Z,14.63
2019-02-11T00:54:43.141Z,13.53
2019-02-11T00:57:16.584Z,13.97
2019-02-11T00:59:50.020Z,14.30
2019-02-11T01:02:23.445Z,13.10
2019-02-11T01:04:56.897Z,11.67
2019-02-11T01:07:30.361Z,10.53
2019-02-11T01:10:04.403Z,10.93
2019-02-11T01:12:37.930Z,11.70
2019-02-11T01:15:11.956Z,10.53
2019-02-11T01:17:45.425Z,9.77
2019-02-11T01:20:18.848Z,10.43
2019-02-11T01:22:52.315Z,9.67
2019-02-11T01:25:25.743Z,10.93
2019-02-11T01:27:59.208Z,10.17
2019-02-11T01:30:32.680Z,7.97
2019-02-11T01:33:06.107Z,9.13
2019-02-11T01:35:39.545Z,6.73
2019-02-11T01:38:12.966Z,7.40
2019-02-11T01:40:46.432Z,9.00
2019-02-11T01:43:19.853Z,6.30
2019-02-11T01:45:53.332Z,7.33
2019-02-11T01:48:26.827Z,7.33
2019-02-11T01:51:00.277Z,6.60
2019-02-11T01:53:33.716Z,5.80
2019-02-11T01:56:07.147Z,5.90
2019-02-11T01:58:40.605Z,3.60
2019-02-11T02:01:14.023Z,4.60
2019-02-11T02:03:47.492Z,6.17
2019-02-11T02:06:20.912Z,6.73
2019-02-11T02:08:57.581Z,6.67
2019-02-11T02:11:31.088Z,9.03
2019-02-11T02:14:04.507Z,6.47
2019-02-11T02:16:37.973Z,8.93
2019-02-11T02:19:11.441Z,6.30
2019-02-11T02:21:44.856Z,4.80
2019-02-11T02:24:18.344Z,4.87
2019-02-11T02:26:51.776Z,4.30
2019-02-11T02:29:25.232Z,3.47
2019-02-11T02:31:58.655Z,3.90
2019-02-11T02:34:32.117Z,4.90
2019-02-11T02:37:05.547Z,2.77
2019-02-11T02:39:38.972Z,2.40
2019-02-11T02:42:12.443Z,3.37
2019-02-11T02:44:45.865Z,5.57
2019-02-11T02:47:19.296Z,4.23
2019-02-11T02:49:54.387Z,3.37
2019-02-11T02:52:27.843Z,3.60
2019-02-11T02:55:01.262Z,2.53
2019-02-11T02:57:34.703Z,2.47
2019-02-11T03:00:10.561Z,2.33
2019-02-11T03:02:44.012Z,3.23
2019-02-11T03:05:17.463Z,5.07
2019-02-11T03:07:50.923Z,2.63
2019-02-11T03:10:24.345Z,2.43
2019-02-11T03:12:57.867Z,2.63
2019-02-11T03:15:31.228Z,1.70
2019-02-11T03:18:04.718Z,2.57
2019-02-11T03:20:38.227Z,1.83
2019-02-11T03:23:11.711Z,1.80
2019-02-11T03:25:45.168Z,2.23
2019-02-11T03:28:18.602Z,2.60
2019-02-11T03:30:52.059Z,3.57
2019-02-11T03:33:25.473Z,1.57
2019-02-11T03:35:58.937Z,2.50
2019-02-11T03:38:32.378Z,1.60
2019-02-11T03:41:05.853Z,3.73
2019-02-11T03:43:39.291Z,3.27
2019-02-11T03:46:12.759Z,3.00
2019-02-11T03:48:46.193Z,2.80
2019-02-11T03:51:19.904Z,2.20
2019-02-11T03:53:53.338Z,1.87
2019-02-11T03:56:26.788Z,2.13
2019-02-11T03:59:00.225Z,1.73
2019-02-11T04:01:33.652Z,2.77
2019-02-11T04:04:07.088Z,3.67
2019-02-11T04:06:40.509Z,2.07
2019-02-11T04:09:14.014Z,3.33
2019-02-11T04:11:47.404Z,2.40
2019-02-11T04:14:24.976Z,1.77
2019-02-11T04:16:55.924Z,2.30
2019-02-11T04:19:29.408Z,2.27
2019-02-11T04:22:07.245Z,2.47
2019-02-11T04:24:40.724Z,2.13
2019-02-11T04:27:14.143Z,3.77
2019-02-11T04:29:47.603Z,4.23
2019-02-11T04:32:21.024Z,3.27
2019-02-11T04:34:54.480Z,2.73
2019-02-11T04:37:27.900Z,3.13
2019-02-11T04:40:01.354Z,1.20
2019-02-11T04:42:34.791Z,1.07
2019-02-11T04:45:09.790Z,3.03
2019-02-11T04:47:43.254Z,1.77
2019-02-11T04:50:16.667Z,1.73
2019-02-11T04:52:50.089Z,2.60
2019-02-11T04:55:23.523Z,1.53
2019-02-11T04:57:56.941Z,3.07
2019-02-11T05:00:30.414Z,3.10
2019-02-11T05:03:03.841Z,3.23
2019-02-11T05:05:37.320Z,2.77
2019-02-11T05:08:10.764Z,2.23
2019-02-11T05:10:44.200Z,5.03
2019-02-11T05:13:17.612Z,2.30
2019-02-11T05:15:51.060Z,3.43
2019-02-11T05:18:24.516Z,3.60
2019-02-11T05:20:57.940Z,3.10
2019-02-11T05:23:31.410Z,4.03
2019-02-11T05:26:04.856Z,3.30
2019-02-11T05:28:38.290Z,5.17
2019-02-11T05:31:11.705Z,2.87
2019-02-11T05:33:45.145Z,2.77
2019-02-11T05:36:18.568Z,2.70
2019-02-11T05:38:52.053Z,1.83
2019-02-11T05:41:25.451Z,2.60
2019-02-11T05:43:58.932Z,3.47
2019-02-11T05:46:32.359Z,2.77
2019-02-11T05:49:05.845Z,1.77
2019-02-11T05:51:39.244Z,4.67
2019-02-11T05:54:12.708Z,4.37
2019-02-11T05:56:46.138Z,3.43
2019-02-11T05:59:19.561Z,3.73
2019-02-11T06:01:53.236Z,4.80
2019-02-11T06:04:34.358Z,3.07
2019-02-11T06:07:07.905Z,3.03
2019-02-11T06:09:41.328Z,2.83
2019-02-11T06:12:34.228Z,2.63
2019-02-11T06:15:08.569Z,3.23
2019-02-11T06:17:41.988Z,2.67
2019-02-11T06:20:15.452Z,3.13
2019-02-11T06:22:48.944Z,3.07
2019-02-11T06:25:22.416Z,2.53
2019-02-11T06:27:55.831Z,3.30
2019-02-11T06:30:29.266Z,1.77
2019-02-11T06:33:02.752Z,3.33
2019-02-11T06:35:36.211Z,1.83
2019-02-11T06:38:09.697Z,1.47
2019-02-11T06:40:43.128Z,1.80
2019-02-11T06:43:31.557Z,0.80
2019-02-11T06:46:05.017Z,1.57
2019-02-11T06:48:38.439Z,1.00
2019-02-11T06:51:12.002Z,2.00
2019-02-11T06:53:45.419Z,0.73
2019-02-11T06:56:18.968Z,0.80
2019-02-11T06:58:52.389Z,0.97
2019-02-11T07:01:25.823Z,2.40
2019-02-11T07:03:59.506Z,0.60
2019-02-11T07:06:32.997Z,1.23
2019-02-11T07:09:06.437Z,1.90
2019-02-11T07:11:39.935Z,0.80
2019-02-11T07:14:13.405Z,1.30
2019-02-11T07:16:46.879Z,1.40
2019-02-11T07:19:20.303Z,0.87
2019-02-11T07:21:53.768Z,0.60
2019-02-11T07:24:27.236Z,1.03
2019-02-11T07:27:00.667Z,0.80
2019-02-11T07:29:34.361Z,0.97
2019-02-11T07:32:07.817Z,0.93
2019-02-11T07:34:41.269Z,0.97
2019-02-11T07:37:14.729Z,0.93
2019-02-11T07:39:48.187Z,1.33
2019-02-11T07:42:32.145Z,1.13
2019-02-11T07:45:10.056Z,1.20
2019-02-11T07:47:46.661Z,1.23
2019-02-11T07:50:20.438Z,1.60
2019-02-11T07:52:54.244Z,1.67
2019-02-11T07:55:29.319Z,1.10
2019-02-11T07:58:03.131Z,1.37
2019-02-11T08:00:36.847Z,1.20
2019-02-11T08:03:10.273Z,2.03
2019-02-11T08:05:43.715Z,2.27
2019-02-11T08:08:17.139Z,2.17
2019-02-11T08:10:50.608Z,2.00
2019-02-11T08:13:24.023Z,3.87
2019-02-11T08:15:57.479Z,4.13
2019-02-11T08:18:30.948Z,3.20
2019-02-11T08:21:04.640Z,2.13
2019-02-11T08:23:38.129Z,2.83
2019-02-11T08:26:11.546Z,6.47
2019-02-11T08:28:45.017Z,4.17
2019-02-11T08:31:18.441Z,4.97
2019-02-11T08:33:51.891Z,6.27
2019-02-11T08:36:25.318Z,5.57
2019-02-11T08:38:58.756Z,6.87
2019-02-11T08:41:32.181Z,5.97
2019-02-11T08:44:05.642Z,6.57
2019-02-11T08:46:39.100Z,6.87
2019-02-11T08:49:31.961Z,5.30
2019-02-11T08:52:05.444Z,3.93
2019-02-11T08:54:38.870Z,3.50
2019-02-11T08:57:12.323Z,2.93
2019-02-11T08:59:45.751Z,2.40
2019-02-11T09:02:19.204Z,4.10
2019-02-11T09:04:52.627Z,4.40
2019-02-11T09:07:26.218Z,4.07
2019-02-11T09:09:59.656Z,4.40
2019-02-11T09:12:33.107Z,5.50
2019-02-11T09:15:09.560Z,5.90
2019-02-11T09:17:42.984Z,4.50
2019-02-11T09:20:16.427Z,4.70
2019-02-11T09:22:51.108Z,4.80
2019-02-11T09:25:24.564Z,4.53
2019-02-11T09:27:57.988Z,6.60
2019-02-11T09:30:31.444Z,6.27
2019-02-11T09:33:04.890Z,5.50
2019-02-11T09:35:38.303Z,5.27
2019-02-11T09:38:11.786Z,5.80
2019-02-11T09:40:45.205Z,4.37
2019-02-11T09:43:18.669Z,7.03
2019-02-11T09:45:52.091Z,5.87
2019-02-11T09:48:25.545Z,7.33
2019-02-11T09:50:59.843Z,8.50
2019-02-11T09:53:33.273Z,6.30
2019-02-11T09:56:06.785Z,8.90
2019-02-11T09:58:40.216Z,11.10
2019-02-11T10:01:13.673Z,8.80
2019-02-11T10:03:47.096Z,8.70
2019-02-11T10:06:20.564Z,9.80
2019-02-11T10:08:53.974Z,9.50
2019-02-11T10:11:27.431Z,9.60
2019-02-11T10:14:02.509Z,8.97
2019-02-11T10:16:36.287Z,12.57
2019-02-11T10:19:09.697Z,17.57
2019-02-11T10:21:43.387Z,7.83
2019-02-11T10:24:17.896Z,6.60
2019-02-11T10:26:54.202Z,8.77
2019-02-11T10:29:29.709Z,8.23
2019-02-11T10:32:02.811Z,9.37
2019-02-11T10:34:36.261Z,11.13
2019-02-11T10:37:09.726Z,9.50
2019-02-11T10:39:43.971Z,9.10
2019-02-11T10:42:17.473Z,7.20
2019-02-11T10:44:51.496Z,8.67
2019-02-11T10:47:24.992Z,5.70
2019-02-11T10:49:58.419Z,7.37
2019-02-11T10:52:31.883Z,6.93
2019-02-11T10:55:08.545Z,7.60
2019-02-11T10:57:42.101Z,6.43
2019-02-11T11:00:21.092Z,8.73
2019-02-11T11:02:54.562Z,12.53
2019-02-11T11:05:28.068Z,11.10
2019-02-11T11:08:01.512Z,5.63
2019-02-11T11:10:37.352Z,5.90
2019-02-11T11:13:10.793Z,6.67
2019-02-11T11:15:44.212Z,9.03
2019-02-11T11:18:17.669Z,10.30
2019-02-11T11:20:51.423Z,8.53
2019-02-11T11:23:26.025Z,8.17
2019-02-11T11:25:59.576Z,8.67
2019-02-11T11:28:32.996Z,7.70
2019-02-11T11:31:06.865Z,6.07
2019-02-11T11:33:41.556Z,6.37
2019-02-11T11:36:15.215Z,5.33
2019-02-11T11:38:49.964Z,5.97
2019-02-11T11:41:24.744Z,6.53
2019-02-11T11:43:59.043Z,4.97
2019-02-11T11:46:45.669Z,10.07
2019-02-11T11:49:08.614Z,7.17
2019-02-11T11:51:42.055Z,7.97
2019-02-11T11:54:17.467Z,3.77
2019-02-11T11:56:50.901Z,3.17
2019-02-11T11:59:24.369Z,5.83
2019-02-11T12:01:57.788Z,4.27
2019-02-11T12:04:32.181Z,5.33
2019-02-11T12:07:05.597Z,6.23
2019-02-11T12:09:39.043Z,4.17
2019-02-11T12:12:13.394Z,5.37
2019-02-11T12:14:46.926Z,3.03
2019-02-11T12:17:20.409Z,5.80
2019-02-11T12:19:53.839Z,3.37
2019-02-11T12:22:27.573Z,2.77
2019-02-11T12:25:02.923Z,4.53
2019-02-11T12:27:36.776Z,2.97
2019-02-11T12:30:19.577Z,4.17
2019-02-11T12:32:55.447Z,3.63
2019-02-11T12:35:29.562Z,3.37
2019-02-11T12:38:05.224Z,5.47
2019-02-11T12:40:39.074Z,4.70
2019-02-11T12:43:12.656Z,3.20
2019-02-11T12:45:46.104Z,4.77
2019-02-11T12:48:19.564Z,3.77
2019-02-11T12:50:53.713Z,3.43
2019-02-11T12:53:27.183Z,2.40
2019-02-11T12:56:02.448Z,3.47
2019-02-11T12:58:35.703Z,3.67
2019-02-11T13:01:09.125Z,3.10
2019-02-11T13:03:42.619Z,3.27
2019-02-11T13:06:16.089Z,4.30
2019-02-11T13:08:51.589Z,3.27
2019-02-11T13:11:25.032Z,2.83
2019-02-11T13:13:58.505Z,5.17
2019-02-11T13:16:31.938Z,7.30
2019-02-11T13:19:05.532Z,5.23
2019-02-11T13:21:38.949Z,8.33
2019-02-11T13:24:14.406Z,3.97
2019-02-11T13:26:48.245Z,4.90
2019-02-11T13:29:22.009Z,5.67
2019-02-11T13:31:55.473Z,3.20
2019-02-11T13:34:28.942Z,4.43
2019-02-11T13:37:02.353Z,5.43
2019-02-11T13:39:36.215Z,5.57
2019-02-11T13:42:09.800Z,8.97
2019-02-11T13:44:43.541Z,4.30
2019-02-11T13:47:16.937Z,5.97
2019-02-11T13:49:50.414Z,5.83
2019-02-11T13:52:23.849Z,6.80
2019-02-11T13:54:57.275Z,5.23
2019-02-11T13:57:30.702Z,4.93
2019-02-11T14:00:09.108Z,4.30
2019-02-11T14:02:48.245Z,5.77
2019-02-11T14:05:21.818Z,7.53
2019-02-11T14:07:55.286Z,7.10
2019-02-11T14:10:29.148Z,6.33
2019-02-11T14:13:03.040Z,7.63
2019-02-11T14:15:36.687Z,9.80
2019-02-11T14:18:14.510Z,7.17
2019-02-11T14:20:49.692Z,7.00
2019-02-11T14:23:22.560Z,7.80
2019-02-11T14:25:56.051Z,8.20
2019-02-11T14:28:29.488Z,8.57
2019-02-11T14:31:03.159Z,9.00
2019-02-11T14:33:36.651Z,5.30
2019-02-11T14:36:10.150Z,11.07
2019-02-11T14:38:43.938Z,9.63
2019-02-11T14:41:17.725Z,10.20
2019-02-11T14:43:51.228Z,10.77
2019-02-11T14:46:24.699Z,12.50
2019-02-11T14:48:58.249Z,12.40
2019-02-11T14:51:31.683Z,13.10
2019-02-11T14:54:05.212Z,11.47
2019-02-11T14:56:38.733Z,10.33
2019-02-11T14:59:12.204Z,11.53
2019-02-11T15:01:48.614Z,10.03
2019-02-11T15:04:25.015Z,10.17
2019-02-11T15:07:00.306Z,11.07
2019-02-11T15:09:33.782Z,12.53
2019-02-11T15:12:08.855Z,14.00
2019-02-11T15:14:42.387Z,13.00
2019-02-11T15:17:19.558Z,10.17
2019-02-11T15:19:53.135Z,14.63
2019-02-11T15:22:28.081Z,12.80
2019-02-11T15:25:01.763Z,10.50
2019-02-11T15:27:35.414Z,23.93
2019-02-11T15:30:11.572Z,10.03
2019-02-11T15:32:45.065Z,11.00
2019-02-11T15:35:18.693Z,16.03
2019-02-11T15:37:52.254Z,12.13
2019-02-11T15:40:26.010Z,10.13
2019-02-11T15:43:01.043Z,11.50
2019-02-11T15:45:34.570Z,11.77
2019-02-11T15:48:08.196Z,13.47
2019-02-11T15:50:43.274Z,15.13
2019-02-11T15:53:16.701Z,14.27
2019-02-11T15:55:50.314Z,14.53
2019-02-11T15:58:23.859Z,16.77
2019-02-11T16:00:57.493Z,13.13
2019-02-11T16:03:30.957Z,12.87
2019-02-11T16:06:10.670Z,15.93
2019-02-11T16:08:42.554Z,14.70
2019-02-11T16:11:16.109Z,12.73
2019-02-11T16:13:49.629Z,15.13
2019-02-11T16:16:23.101Z,11.90
2019-02-11T16:18:56.517Z,18.23
2019-02-11T16:21:29.977Z,16.23
2019-02-11T16:24:03.649Z,13.97
2019-02-11T16:26:37.155Z,17.07
2019-02-11T16:29:10.573Z,15.03
2019-02-11T16:31:44.045Z,15.53
2019-02-11T16:34:18.891Z,15.40
2019-02-11T16:36:52.745Z,20.37
2019-02-11T16:39:28.506Z,17.40
2019-02-11T16:42:02.348Z,14.87
2019-02-11T16:44:39.942Z,13.37
2019-02-11T16:47:13.377Z,14.97
2019-02-11T16:49:47.729Z,16.07
2019-02-11T16:52:22.097Z,15.53
2019-02-11T16:54:55.929Z,13.93
2019-02-11T16:57:31.320Z,20.60
2019-02-11T17:00:11.335Z,24.83
2019-02-11T17:02:46.956Z,18.93
2019-02-11T17:05:20.704Z,15.90
2019-02-11T17:07:55.404Z,14.10
2019-02-11T17:10:30.569Z,14.80
2019-02-11T17:13:07.069Z,20.93
2019-02-11T17:15:40.967Z,13.37
2019-02-11T17:18:14.872Z,19.67
2019-02-11T17:20:48.564Z,16.33
2019-02-11T17:23:23.242Z,19.60
2019-02-11T17:26:04.608Z,18.00
2019-02-11T17:28:39.351Z,19.63
2019-02-11T17:31:13.145Z,13.40
2019-02-11T17:33:46.958Z,11.77
2019-02-11T17:36:20.736Z,14.00
2019-02-11T17:39:30.897Z,18.17
2019-02-11T17:42:05.358Z,20.00
2019-02-11T17:44:39.145Z,21.43
2019-02-11T17:47:15.690Z,19.17
2019-02-11T17:49:50.817Z,21.17
2019-02-11T17:52:24.584Z,11.30
2019-02-11T17:54:59.847Z,15.03
2019-02-11T17:57:33.553Z,15.10
2019-02-11T18:00:11.722Z,13.67
2019-02-11T18:02:46.678Z,17.77
2019-02-11T18:05:20.626Z,18.97
2019-02-11T18:07:54.268Z,16.67
2019-02-11T18:10:29.403Z,19.63
2019-02-11T18:13:03.005Z,16.70
2019-02-11T18:15:38.755Z,17.03
2019-02-11T18:18:12.448Z,14.87
2019-02-11T18:21:05.619Z,17.27
2019-02-11T18:23:39.419Z,18.90
2019-02-11T18:26:12.903Z,16.03
2019-02-11T18:28:46.966Z,18.07
2019-02-11T18:31:20.387Z,17.93
2019-02-11T18:33:53.892Z,18.90
2019-02-11T18:36:27.394Z,14.80
2019-02-11T18:39:00.841Z,14.50
2019-02-11T18:41:34.264Z,14.63
2019-02-11T18:44:10.674Z,15.17
2019-02-11T18:46:45.827Z,18.03
2019-02-11T18:49:19.263Z,12.07
2019-02-11T18:51:52.749Z,15.67
2019-02-11T18:54:26.293Z,15.33
2019-02-11T18:57:00.104Z,12.87
2019-02-11T18:59:34.447Z,15.87
2019-02-11T19:02:07.994Z,15.73
2019-02-11T19:04:44.810Z,21.70
2019-02-11T19:07:18.397Z,14.90
2019-02-11T19:09:52.050Z,17.53
2019-02-11T19:12:31.281Z,18.47
2019-02-11T19:15:07.807Z,26.07
2019-02-11T19:17:41.281Z,22.03
2019-02-11T19:20:16.523Z,22.03
2019-02-11T19:22:49.960Z,24.87
2019-02-11T19:25:23.466Z,22.40
2019-02-11T19:27:56.899Z,18.37
2019-02-11T19:30:30.450Z,17.63
2019-02-11T19:33:03.901Z,16.87
2019-02-11T19:35:37.513Z,12.77
2019-02-11T19:38:10.966Z,16.57
2019-02-11T19:40:44.501Z,14.17
2019-02-11T19:43:18.938Z,11.20
2019-02-11T19:45:52.516Z,11.90
2019-02-11T19:48:26.009Z,14.20
2019-02-11T19:50:59.471Z,9.07
2019-02-11T19:53:33.006Z,10.13
2019-02-11T19:56:06.525Z,10.17
2019-02-11T19:58:39.950Z,12.03
2019-02-11T20:01:13.455Z,15.63
2019-02-11T20:03:46.900Z,16.33
2019-02-11T20:06:20.405Z,10.03
2019-02-11T20:08:53.972Z,13.80
2019-02-11T20:11:27.487Z,17.23
2019-02-11T20:14:01.042Z,16.90
2019-02-11T20:16:40.514Z,15.37
2019-02-11T20:19:14.058Z,13.20
2019-02-11T20:21:47.738Z,16.50
2019-02-11T20:24:21.305Z,17.40
2019-02-11T20:26:54.821Z,14.30
2019-02-11T20:29:28.260Z,16.67
2019-02-11T20:32:01.789Z,17.83
2019-02-11T20:34:35.451Z,15.30
2019-02-11T20:37:11.517Z,11.50
2019-02-11T20:39:45.120Z,12.73
2019-02-11T20:42:18.580Z,13.43
2019-02-11T20:44:52.064Z,11.90
2019-02-11T20:47:25.526Z,11.80
2019-02-11T20:49:59.002Z,13.67
2019-02-11T20:52:32.450Z,9.83
2019-02-11T20:55:09.429Z,10.03
2019-02-11T20:57:44.197Z,6.97
2019-02-11T21:00:24.088Z,8.33
2019-02-11T21:02:57.551Z,7.90
2019-02-11T21:05:31.098Z,6.57
2019-02-11T21:08:04.587Z,9.67
2019-02-11T21:10:38.031Z,6.30
2019-02-11T21:13:11.528Z,7.73
2019-02-11T21:15:44.954Z,8.40
2019-02-11T21:18:18.405Z,8.50
2019-02-11T21:20:51.888Z,8.07
2019-02-11T21:23:25.330Z,9.30
2019-02-11T21:25:58.777Z,8.30
2019-02-11T21:28:33.309Z,9.93
2019-02-11T21:31:06.717Z,7.67
2019-02-11T21:33:40.223Z,8.47
2019-02-11T21:36:13.702Z,13.50
2019-02-11T21:38:47.144Z,9.90
2019-02-11T21:41:20.570Z,7.23
2019-02-11T21:43:54.006Z,8.10
2019-02-11T21:46:29.094Z,10.37
2019-02-11T21:49:03.190Z,7.07
2019-02-11T21:51:36.660Z,8.23
2019-02-11T21:54:10.105Z,8.57
2019-02-11T21:56:43.534Z,8.60
2019-02-11T21:59:17.064Z,6.20
2019-02-11T22:01:50.497Z,7.13
2019-02-11T22:04:25.576Z,6.60
2019-02-11T22:06:59.089Z,8.17
2019-02-11T22:09:32.448Z,8.70
2019-02-11T22:12:05.905Z,4.83
2019-02-11T22:14:39.340Z,4.67
2019-02-11T22:17:12.791Z,5.83
2019-02-11T22:19:46.224Z,4.87
2019-02-11T22:22:19.670Z,6.60
2019-02-11T22:24:53.100Z,6.03
2019-02-11T22:27:26.536Z,6.60
2019-02-11T22:30:01.185Z,7.93
2019-02-11T22:32:35.841Z,5.87
2019-02-11T22:35:10.396Z,4.73
2019-02-11T22:37:44.972Z,7.77
2019-02-11T22:40:19.368Z,4.70
2019-02-11T22:42:54.028Z,6.40
2019-02-11T22:45:28.480Z,4.03
2019-02-11T22:48:02.055Z,6.60
2019-02-11T22:50:42.864Z,5.70
2019-02-11T22:53:10.579Z,4.53
2019-02-11T22:55:44.064Z,5.00
2019-02-11T22:58:17.504Z,5.13
2019-02-11T23:00:54.485Z,7.37
2019-02-11T23:03:31.234Z,6.77
2019-02-11T23:06:04.896Z,6.83
2019-02-11T23:08:38.351Z,5.23
2019-02-11T23:11:11.773Z,4.27
2019-02-11T23:13:45.225Z,5.33
2019-02-11T23:16:18.636Z,6.03
2019-02-11T23:18:52.099Z,5.30
2019-02-11T23:21:25.516Z,6.90
2019-02-11T23:23:58.976Z,5.17
2019-02-11T23:26:32.396Z,6.20
2019-02-11T23:29:05.850Z,6.27
2019-02-11T23:31:39.296Z,3.10
2019-02-11T23:34:12.771Z,5.43
2019-02-11T23:36:46.183Z,5.90
2019-02-11T23:39:19.616Z,6.83
2019-02-11T23:41:53.069Z,3.87
2019-02-11T23:44:26.496Z,3.83
2019-02-11T23:46:59.947Z,5.53
2019-02-11T23:49:33.410Z,4.50
2019-02-11T23:52:08.466Z,6.20
2019-02-11T23:54:43.554Z,4.83
2019-02-11T23:57:16.976Z,4.57
2019-02-11T23:59:50.525Z,5.27
