createdAt,value
2023-01-07T00:02:16.350Z,10.00
2023-01-07T00:04:44.774Z,10.67
2023-01-07T00:07:15.116Z,9.57
2023-01-07T00:09:43.404Z,9.03
2023-01-07T00:12:11.817Z,9.60
2023-01-07T00:14:40.110Z,9.00
2023-01-07T00:17:08.688Z,7.70
2023-01-07T00:19:37.013Z,9.20
2023-01-07T00:22:05.890Z,8.17
2023-01-07T00:24:35.652Z,6.60
2023-01-07T00:27:04.013Z,7.27
2023-01-07T00:29:32.300Z,7.60
2023-01-07T00:32:01.069Z,6.53
2023-01-07T00:34:29.419Z,6.50
2023-01-07T00:37:17.791Z,8.80
2023-01-07T00:39:47.806Z,7.33
2023-01-07T00:42:33.592Z,7.23
2023-01-07T00:45:01.975Z,6.30
2023-01-07T00:47:30.280Z,7.00
2023-01-07T00:49:58.641Z,6.07
2023-01-07T00:52:26.938Z,7.03
2023-01-07T00:54:56.617Z,5.90
2023-01-07T00:57:24.931Z,6.00
2023-01-07T00:59:53.284Z,6.50
2023-01-07T01:02:21.734Z,5.80
2023-01-07T01:04:50.110Z,6.20
2023-01-07T01:07:18.428Z,7.27
2023-01-07T01:09:47.244Z,7.00
2023-01-07T01:12:16.998Z,6.83
2023-01-07T01:14:45.510Z,6.43
2023-01-07T01:17:13.980Z,6.40
2023-01-07T01:19:42.285Z,6.50
2023-01-07T01:22:10.663Z,6.63
2023-01-07T01:24:38.983Z,6.87
2023-01-07T01:27:07.440Z,6.33
2023-01-07T01:29:37.232Z,6.13
2023-01-07T01:32:06.372Z,5.43
2023-01-07T01:34:35.319Z,6.60
2023-01-07T01:37:03.760Z,7.70
2023-01-07T01:39:32.377Z,5.90
2023-01-07T01:42:01.127Z,7.20
2023-01-07T01:44:40.979Z,6.10
2023-01-07T01:47:17.354Z,6.50
2023-01-07T01:49:49.397Z,5.80
2023-01-07T01:52:19.562Z,6.80
2023-01-07T01:54:52.355Z,6.40
2023-01-07T01:57:21.752Z,6.40
2023-01-07T01:59:54.157Z,6.87
2023-01-07T02:02:27.471Z,7.03
2023-01-07T02:04:56.750Z,7.27
2023-01-07T02:07:25.117Z,6.43
2023-01-07T02:10:01.367Z,6.50
2023-01-07T02:12:42.599Z,6.80
2023-01-07T02:15:15.291Z,6.73
2023-01-07T02:17:56.434Z,6.27
2023-01-07T02:20:39.063Z,5.53
2023-01-07T02:23:28.755Z,6.97
2023-01-07T02:26:56.983Z,6.63
2023-01-07T02:29:50.182Z,6.53
2023-01-07T02:32:27.506Z,6.23
2023-01-07T02:35:04.992Z,6.30
2023-01-07T02:37:38.128Z,5.97
2023-01-07T02:40:11.637Z,6.60
2023-01-07T02:42:48.627Z,4.90
2023-01-07T02:45:21.005Z,5.80
2023-01-07T02:47:53.753Z,5.50
2023-01-07T02:50:22.270Z,5.17
2023-01-07T02:52:51.966Z,5.00
2023-01-07T02:55:23.137Z,5.57
2023-01-07T02:58:16.368Z,5.67
2023-01-07T03:01:03.010Z,6.27
2023-01-07T03:03:56.080Z,6.03
2023-01-07T03:06:37.716Z,5.17
2023-01-07T03:09:12.287Z,5.43
2023-01-07T03:11:46.117Z,5.25
2023-01-07T03:14:18.719Z,4.40
2023-01-07T03:16:53.492Z,4.27
2023-01-07T03:19:26.117Z,5.87
2023-01-07T03:21:56.021Z,4.33
2023-01-07T03:24:26.065Z,4.83
2023-01-07T03:26:57.237Z,5.10
2023-01-07T03:29:26.056Z,5.87
2023-01-07T03:31:58.219Z,4.80
2023-01-07T03:34:30.496Z,4.80
2023-01-07T03:37:01.862Z,4.90
2023-01-07T03:39:32.101Z,5.17
2023-01-07T03:42:17.842Z,6.23
2023-01-07T03:44:46.384Z,5.37
2023-01-07T03:47:15.474Z,5.00
2023-01-07T03:49:45.298Z,4.90
2023-01-07T03:52:13.832Z,4.20
2023-01-07T03:54:42.574Z,4.40
2023-01-07T03:57:10.906Z,4.70
2023-01-07T03:59:39.251Z,4.43
2023-01-07T04:02:08.018Z,4.23
2023-01-07T04:04:36.903Z,4.30
2023-01-07T04:07:06.880Z,3.70
2023-01-07T04:09:35.240Z,4.10
2023-01-07T04:12:03.581Z,4.93
2023-01-07T04:14:32.135Z,3.70
2023-01-07T04:17:01.059Z,4.07
2023-01-07T04:19:29.591Z,4.97
2023-01-07T04:21:58.649Z,4.47
2023-01-07T04:24:28.491Z,4.43
2023-01-07T04:26:57.037Z,3.63
2023-01-07T04:29:25.487Z,4.30
2023-01-07T04:31:54.473Z,4.27
2023-01-07T04:34:23.081Z,4.30
2023-01-07T04:36:51.461Z,3.17
2023-01-07T04:39:19.883Z,4.30
2023-01-07T04:41:50.017Z,3.70
2023-01-07T04:44:18.900Z,3.10
2023-01-07T04:46:47.185Z,3.03
2023-01-07T04:49:16.732Z,3.77
2023-01-07T04:51:45.070Z,5.00
2023-01-07T04:54:13.728Z,4.83
2023-01-07T04:56:44.043Z,4.47
2023-01-07T04:59:14.455Z,5.50
2023-01-07T05:01:43.814Z,5.20
2023-01-07T05:04:12.374Z,3.90
2023-01-07T05:06:40.695Z,4.00
2023-01-07T05:09:09.828Z,4.47
2023-01-07T05:11:38.765Z,3.70
2023-01-07T05:14:07.792Z,4.10
2023-01-07T05:16:38.805Z,4.07
2023-01-07T05:19:11.571Z,3.97
2023-01-07T05:21:44.189Z,3.40
2023-01-07T05:24:13.580Z,2.60
2023-01-07T05:26:42.755Z,1.27
2023-01-07T05:29:11.734Z,1.10
2023-01-07T05:31:43.710Z,2.60
2023-01-07T05:34:12.041Z,2.53
2023-01-07T05:36:40.421Z,2.77
2023-01-07T05:39:08.754Z,2.47
2023-01-07T05:41:37.067Z,3.70
2023-01-07T05:44:05.933Z,3.00
2023-01-07T05:46:34.225Z,3.17
2023-01-07T05:49:04.052Z,3.00
2023-01-07T05:51:32.346Z,2.87
2023-01-07T05:54:00.866Z,4.00
2023-01-07T05:56:29.174Z,8.50
2023-01-07T05:58:57.482Z,7.33
2023-01-07T06:01:25.832Z,7.90
2023-01-07T06:03:54.259Z,8.83
2023-01-07T06:06:23.962Z,4.93
2023-01-07T06:08:52.258Z,4.90
2023-01-07T06:11:20.681Z,4.60
2023-01-07T06:13:48.999Z,4.40
2023-01-07T06:16:17.749Z,3.73
2023-01-07T06:18:46.087Z,4.00
2023-01-07T06:21:16.239Z,3.60
2023-01-07T06:23:47.511Z,3.20
2023-01-07T06:26:15.789Z,3.47
2023-01-07T06:28:44.173Z,3.47
2023-01-07T06:31:12.662Z,3.20
2023-01-07T06:33:41.614Z,3.70
2023-01-07T06:36:10.215Z,3.53
2023-01-07T06:38:38.910Z,4.10
2023-01-07T06:41:08.662Z,3.90
2023-01-07T06:43:37.092Z,4.37
2023-01-07T06:46:08.270Z,3.70
2023-01-07T06:48:41.847Z,4.20
2023-01-07T06:51:17.825Z,3.60
2023-01-07T06:53:46.943Z,3.70
2023-01-07T06:56:17.440Z,4.40
2023-01-07T06:58:45.819Z,5.30
2023-01-07T07:01:14.674Z,6.17
2023-01-07T07:03:43.128Z,5.90
2023-01-07T07:06:12.313Z,6.20
2023-01-07T07:08:40.768Z,5.50
2023-01-07T07:11:09.156Z,8.00
2023-01-07T07:13:39.224Z,7.43
2023-01-07T07:16:08.949Z,5.50
2023-01-07T07:18:37.519Z,5.57
2023-01-07T07:21:06.191Z,6.07
2023-01-07T07:23:34.584Z,5.40
2023-01-07T07:26:03.271Z,6.70
2023-01-07T07:28:31.951Z,5.83
2023-01-07T07:31:01.954Z,7.50
2023-01-07T07:33:30.468Z,9.70
2023-01-07T07:35:58.954Z,6.50
2023-01-07T07:38:27.380Z,7.70
2023-01-07T07:40:56.947Z,7.03
2023-01-07T07:43:25.532Z,7.27
2023-01-07T07:45:53.923Z,7.80
2023-01-07T07:48:23.766Z,8.70
2023-01-07T07:50:52.521Z,10.33
2023-01-07T07:53:21.264Z,10.40
2023-01-07T07:55:49.648Z,11.70
2023-01-07T07:58:18.039Z,11.20
2023-01-07T08:00:46.408Z,15.43
2023-01-07T08:03:15.039Z,14.87
2023-01-07T08:05:45.464Z,15.17
2023-01-07T08:08:17.364Z,15.10
2023-01-07T08:10:45.771Z,14.60
2023-01-07T08:13:14.302Z,15.20
2023-01-07T08:15:42.620Z,13.97
2023-01-07T08:18:11.588Z,12.80
2023-01-07T08:20:40.285Z,11.10
2023-01-07T08:23:10.207Z,9.93
2023-01-07T08:25:38.672Z,8.43
2023-01-07T08:28:07.443Z,9.10
2023-01-07T08:30:35.963Z,8.00
2023-01-07T08:33:05.807Z,8.40
2023-01-07T08:35:34.921Z,8.77
2023-01-07T08:38:05.331Z,8.03
2023-01-07T08:40:35.556Z,6.90
2023-01-07T08:43:05.504Z,8.00
2023-01-07T08:45:34.376Z,8.40
2023-01-07T08:48:03.869Z,7.23
2023-01-07T08:50:33.607Z,7.20
2023-01-07T08:53:02.200Z,8.43
2023-01-07T08:55:31.016Z,7.60
2023-01-07T08:58:00.875Z,7.37
2023-01-07T09:00:29.764Z,7.33
2023-01-07T09:02:58.083Z,7.40
2023-01-07T09:05:26.546Z,7.37
2023-01-07T09:07:55.610Z,8.03
2023-01-07T09:10:25.081Z,8.33
2023-01-07T09:12:53.559Z,8.90
2023-01-07T09:15:23.382Z,9.00
2023-01-07T09:17:51.834Z,8.33
2023-01-07T09:20:20.566Z,8.63
2023-01-07T09:22:49.567Z,9.10
2023-01-07T09:25:18.048Z,8.43
2023-01-07T09:27:46.933Z,9.30
2023-01-07T09:30:15.522Z,8.77
2023-01-07T09:32:46.365Z,8.80
2023-01-07T09:35:15.662Z,7.40
2023-01-07T09:37:44.038Z,8.13
2023-01-07T09:40:22.707Z,9.73
2023-01-07T09:42:56.800Z,9.30
2023-01-07T09:45:26.999Z,9.17
2023-01-07T09:47:58.111Z,10.93
2023-01-07T09:50:36.295Z,9.90
2023-01-07T09:53:08.388Z,10.17
2023-01-07T09:55:38.306Z,10.00
2023-01-07T09:58:26.739Z,9.43
2023-01-07T10:00:59.686Z,12.27
2023-01-07T10:03:43.214Z,11.70
2023-01-07T10:06:14.189Z,12.13
2023-01-07T10:08:51.552Z,12.50
2023-01-07T10:11:29.770Z,13.63
2023-01-07T10:14:11.418Z,11.67
2023-01-07T10:16:47.008Z,12.43
2023-01-07T10:19:21.141Z,13.30
2023-01-07T10:21:55.205Z,14.67
2023-01-07T10:24:26.428Z,12.70
2023-01-07T10:26:57.444Z,11.87
2023-01-07T10:29:31.822Z,10.83
2023-01-07T10:32:06.295Z,11.27
2023-01-07T10:34:39.984Z,11.30
2023-01-07T10:37:12.894Z,10.37
2023-01-07T10:39:47.543Z,10.43
2023-01-07T10:42:21.660Z,10.40
2023-01-07T10:45:10.668Z,11.17
2023-01-07T10:47:48.243Z,9.20
2023-01-07T10:50:30.976Z,11.03
2023-01-07T10:53:05.677Z,9.50
2023-01-07T10:55:45.873Z,10.33
2023-01-07T10:58:14.314Z,8.87
2023-01-07T11:00:43.175Z,9.73
2023-01-07T11:03:18.318Z,9.67
2023-01-07T11:05:52.122Z,8.67
2023-01-07T11:08:30.502Z,9.50
2023-01-07T11:10:59.994Z,8.70
2023-01-07T11:13:31.532Z,8.53
2023-01-07T11:16:08.970Z,8.70
2023-01-07T11:18:42.489Z,9.10
2023-01-07T11:21:43.034Z,8.23
2023-01-07T11:24:03.049Z,7.10
2023-01-07T11:26:32.797Z,6.80
2023-01-07T11:29:03.623Z,7.80
2023-01-07T11:31:54.280Z,7.80
2023-01-07T11:34:26.134Z,7.83
2023-01-07T11:36:56.753Z,8.20
2023-01-07T11:39:34.405Z,6.83
2023-01-07T11:42:26.189Z,7.63
2023-01-07T11:45:10.458Z,8.00
2023-01-07T11:47:39.977Z,7.20
2023-01-07T11:50:10.238Z,6.80
2023-01-07T11:52:40.086Z,5.17
2023-01-07T11:55:17.561Z,4.50
2023-01-07T11:58:00.937Z,5.47
2023-01-07T12:00:42.644Z,4.10
2023-01-07T12:03:15.198Z,4.03
2023-01-07T12:05:46.053Z,5.47
2023-01-07T12:08:29.590Z,5.20
2023-01-07T12:10:58.887Z,4.40
2023-01-07T12:13:28.813Z,4.40
2023-01-07T12:15:59.333Z,4.10
2023-01-07T12:18:49.558Z,3.57
2023-01-07T12:21:39.251Z,4.50
2023-01-07T12:24:36.636Z,3.57
2023-01-07T12:27:11.612Z,3.63
2023-01-07T12:29:48.121Z,2.90
2023-01-07T12:32:26.968Z,3.17
2023-01-07T12:34:59.235Z,2.93
2023-01-07T12:37:51.136Z,2.03
2023-01-07T12:40:30.719Z,3.00
2023-01-07T12:43:03.681Z,2.90
2023-01-07T12:45:36.675Z,3.07
2023-01-07T12:48:12.143Z,2.80
2023-01-07T12:50:43.366Z,2.70
2023-01-07T12:53:16.262Z,3.60
2023-01-07T12:55:48.977Z,3.90
2023-01-07T12:58:23.405Z,3.23
2023-01-07T13:00:57.556Z,2.53
2023-01-07T13:03:34.357Z,2.27
2023-01-07T13:06:06.968Z,3.23
2023-01-07T13:08:42.673Z,3.57
2023-01-07T13:11:21.448Z,2.83
2023-01-07T13:13:52.351Z,3.23
2023-01-07T13:16:21.215Z,3.37
2023-01-07T13:18:49.727Z,3.60
2023-01-07T13:21:19.991Z,3.97
2023-01-07T13:24:08.084Z,3.73
2023-01-07T13:26:47.515Z,3.77
2023-01-07T13:29:23.502Z,3.40
2023-01-07T13:32:11.659Z,3.37
2023-01-07T13:34:47.951Z,2.90
2023-01-07T13:37:32.914Z,3.73
2023-01-07T13:40:29.030Z,2.47
2023-01-07T13:43:08.085Z,2.60
2023-01-07T13:45:37.441Z,3.03
2023-01-07T13:48:09.109Z,2.80
2023-01-07T13:50:39.999Z,2.97
2023-01-07T13:53:40.162Z,2.90
2023-01-07T13:56:33.950Z,3.00
2023-01-07T13:59:04.303Z,2.87
2023-01-07T14:01:34.069Z,3.43
2023-01-07T14:04:32.118Z,3.60
2023-01-07T14:07:01.833Z,3.47
2023-01-07T14:09:40.676Z,3.03
2023-01-07T14:12:38.003Z,2.73
2023-01-07T14:15:23.407Z,2.37
2023-01-07T14:18:03.337Z,2.73
2023-01-07T14:20:36.224Z,2.80
2023-01-07T14:23:11.892Z,3.10
2023-01-07T14:26:04.514Z,2.40
2023-01-07T14:28:55.552Z,2.90
2023-01-07T14:31:26.767Z,2.70
2023-01-07T14:33:58.308Z,2.57
2023-01-07T14:37:11.663Z,2.90
2023-01-07T14:39:40.995Z,3.03
2023-01-07T14:42:30.423Z,2.63
2023-01-07T14:44:58.713Z,3.27
2023-01-07T14:47:55.000Z,2.90
2023-01-07T14:50:33.867Z,2.77
2023-01-07T14:53:23.275Z,2.60
2023-01-07T14:56:12.466Z,2.77
2023-01-07T14:59:04.935Z,3.00
2023-01-07T15:01:41.796Z,3.07
2023-01-07T15:04:55.985Z,4.47
2023-01-07T15:07:26.750Z,4.23
2023-01-07T15:10:17.000Z,3.20
2023-01-07T15:13:12.363Z,3.47
2023-01-07T15:15:59.302Z,3.93
2023-01-07T15:18:28.928Z,4.40
2023-01-07T15:21:05.905Z,5.73
2023-01-07T15:23:39.030Z,5.67
2023-01-07T15:26:14.046Z,7.57
2023-01-07T15:28:47.440Z,6.40
2023-01-07T15:31:21.611Z,6.80
2023-01-07T15:34:04.809Z,8.23
2023-01-07T15:36:33.293Z,8.17
2023-01-07T15:39:02.757Z,8.23
2023-01-07T15:41:34.265Z,7.20
2023-01-07T15:44:04.214Z,7.50
2023-01-07T15:46:33.540Z,6.67
2023-01-07T15:49:19.715Z,7.23
2023-01-07T15:51:49.476Z,6.63
2023-01-07T15:54:26.381Z,6.87
2023-01-07T15:56:59.547Z,6.47
2023-01-07T15:59:30.445Z,7.03
2023-01-07T16:02:05.656Z,8.17
2023-01-07T16:04:37.231Z,9.03
2023-01-07T16:07:05.756Z,8.10
2023-01-07T16:09:34.420Z,8.83
2023-01-07T16:12:04.900Z,10.37
2023-01-07T16:14:38.240Z,9.27
2023-01-07T16:17:14.656Z,9.77
2023-01-07T16:19:43.245Z,8.43
2023-01-07T16:22:17.127Z,9.87
2023-01-07T16:24:50.394Z,7.60
2023-01-07T16:27:23.799Z,8.20
2023-01-07T16:29:54.103Z,8.63
2023-01-07T16:32:23.023Z,8.60
2023-01-07T16:35:01.252Z,8.53
2023-01-07T16:37:30.250Z,9.00
2023-01-07T16:39:58.725Z,9.30
2023-01-07T16:42:28.748Z,9.83
2023-01-07T16:45:23.584Z,8.40
2023-01-07T16:48:19.382Z,8.80
2023-01-07T16:50:48.938Z,9.43
2023-01-07T16:53:36.841Z,9.03
2023-01-07T16:56:16.485Z,9.50
2023-01-07T16:58:52.921Z,11.47
2023-01-07T17:01:23.332Z,12.80
2023-01-07T17:03:55.903Z,11.90
2023-01-07T17:06:26.774Z,10.93
2023-01-07T17:08:56.668Z,12.83
2023-01-07T17:11:29.905Z,12.47
2023-01-07T17:13:59.826Z,12.23
2023-01-07T17:16:31.208Z,11.60
2023-01-07T17:19:00.802Z,12.37
2023-01-07T17:21:41.423Z,11.73
2023-01-07T17:24:38.294Z,12.80
2023-01-07T17:27:07.033Z,11.57
2023-01-07T17:29:39.458Z,11.33
2023-01-07T17:32:08.098Z,10.93
2023-01-07T17:34:36.471Z,9.83
2023-01-07T17:37:05.120Z,10.87
2023-01-07T17:39:33.531Z,10.73
2023-01-07T17:42:18.803Z,11.30
2023-01-07T17:44:49.865Z,11.43
2023-01-07T17:47:22.314Z,14.40
2023-01-07T17:49:50.728Z,13.20
2023-01-07T17:52:19.175Z,15.63
2023-01-07T17:54:47.565Z,16.20
2023-01-07T17:57:15.984Z,14.00
2023-01-07T17:59:48.036Z,14.07
2023-01-07T18:02:19.962Z,13.20
2023-01-07T18:04:50.469Z,14.40
2023-01-07T18:07:19.798Z,12.97
2023-01-07T18:09:48.579Z,13.60
2023-01-07T18:12:34.639Z,14.30
2023-01-07T18:15:08.299Z,13.70
2023-01-07T18:17:38.191Z,14.53
2023-01-07T18:20:07.311Z,13.87
2023-01-07T18:22:36.364Z,11.23
2023-01-07T18:25:05.304Z,12.50
2023-01-07T18:27:33.708Z,15.57
2023-01-07T18:30:02.073Z,14.30
2023-01-07T18:32:30.786Z,12.50
2023-01-07T18:35:00.733Z,13.93
2023-01-07T18:37:29.098Z,13.87
2023-01-07T18:40:02.236Z,14.23
2023-01-07T18:42:30.700Z,14.07
2023-01-07T18:44:59.390Z,13.43
2023-01-07T18:47:27.792Z,13.70
2023-01-07T18:49:56.180Z,13.40
2023-01-07T18:52:26.203Z,13.53
2023-01-07T18:54:54.789Z,13.97
2023-01-07T18:57:23.624Z,13.03
2023-01-07T18:59:52.126Z,13.90
2023-01-07T19:02:22.787Z,12.77
2023-01-07T19:04:51.606Z,13.77
2023-01-07T19:07:21.263Z,12.80
2023-01-07T19:09:51.125Z,13.57
2023-01-07T19:12:19.509Z,13.30
2023-01-07T19:14:47.987Z,13.53
2023-01-07T19:17:16.367Z,13.20
2023-01-07T19:19:48.797Z,13.90
2023-01-07T19:22:17.397Z,12.37
2023-01-07T19:24:46.045Z,13.50
2023-01-07T19:27:15.839Z,14.13
2023-01-07T19:29:44.315Z,13.50
2023-01-07T19:32:12.878Z,12.57
2023-01-07T19:34:41.366Z,13.87
2023-01-07T19:37:09.766Z,14.30
2023-01-07T19:39:38.251Z,13.50
2023-01-07T19:42:07.207Z,15.53
2023-01-07T19:44:38.521Z,13.90
2023-01-07T19:47:07.084Z,15.37
2023-01-07T19:49:38.098Z,11.57
2023-01-07T19:52:06.973Z,15.57
2023-01-07T19:54:38.320Z,13.33
2023-01-07T19:57:06.942Z,12.53
2023-01-07T19:59:36.891Z,13.83
2023-01-07T20:02:07.111Z,12.40
2023-01-07T20:04:35.811Z,14.20
2023-01-07T20:07:04.204Z,12.63
2023-01-07T20:09:32.973Z,14.00
2023-01-07T20:12:01.301Z,13.77
2023-01-07T20:14:29.835Z,13.43
2023-01-07T20:16:59.934Z,13.47
2023-01-07T20:19:29.956Z,13.60
2023-01-07T20:21:58.553Z,12.73
2023-01-07T20:24:26.867Z,13.07
2023-01-07T20:26:55.290Z,13.63
2023-01-07T20:29:23.621Z,14.30
2023-01-07T20:31:52.044Z,15.00
2023-01-07T20:34:21.794Z,13.87
2023-01-07T20:36:50.182Z,15.00
2023-01-07T20:39:18.740Z,14.87
2023-01-07T20:41:47.186Z,15.17
2023-01-07T20:44:15.625Z,13.60
2023-01-07T20:46:47.654Z,14.13
2023-01-07T20:49:17.413Z,14.43
2023-01-07T20:51:47.357Z,14.73
2023-01-07T20:54:16.293Z,16.20
2023-01-07T20:56:47.882Z,13.53
2023-01-07T20:59:17.375Z,12.97
2023-01-07T21:01:46.026Z,13.23
2023-01-07T21:04:14.578Z,13.90
2023-01-07T21:06:43.719Z,14.63
2023-01-07T21:09:14.343Z,5.60
2023-01-07T21:11:44.143Z,12.97
2023-01-07T21:14:13.041Z,11.10
2023-01-07T21:16:41.559Z,8.40
2023-01-07T21:19:09.964Z,11.20
2023-01-07T21:21:38.435Z,12.33
2023-01-07T21:24:07.416Z,12.80
2023-01-07T21:26:37.185Z,12.00
2023-01-07T21:29:05.471Z,9.87
2023-01-07T21:31:33.835Z,12.97
2023-01-07T21:34:02.265Z,9.87
2023-01-07T21:36:30.580Z,10.70
2023-01-07T21:39:00.450Z,12.90
2023-01-07T21:41:29.701Z,5.90
2023-01-07T21:43:59.427Z,11.70
2023-01-07T21:46:27.917Z,10.90
2023-01-07T21:48:56.276Z,12.27
2023-01-07T21:51:26.105Z,12.13
2023-01-07T21:53:56.803Z,11.77
2023-01-07T21:56:28.711Z,12.23
2023-01-07T21:58:57.103Z,12.77
2023-01-07T22:01:28.913Z,11.77
2023-01-07T22:03:59.320Z,8.30
2023-01-07T22:06:29.152Z,6.70
2023-01-07T22:08:59.037Z,12.83
2023-01-07T22:11:27.708Z,10.30
2023-01-07T22:13:57.526Z,8.32
2023-01-07T22:16:29.230Z,12.05
2023-01-07T22:18:58.242Z,12.07
2023-01-07T22:21:26.958Z,11.27
2023-01-07T22:23:55.295Z,5.97
2023-01-07T22:26:23.560Z,13.00
2023-01-07T22:28:54.170Z,13.43
2023-01-07T22:31:24.168Z,14.63
2023-01-07T22:33:54.805Z,12.10
2023-01-07T22:36:28.006Z,11.93
2023-01-07T22:38:57.574Z,9.73
2023-01-07T22:41:26.318Z,9.97
2023-01-07T22:43:54.676Z,7.63
2023-01-07T22:46:24.645Z,11.60
2023-01-07T22:48:54.491Z,12.70
2023-01-07T22:51:25.242Z,11.55
2023-01-07T22:53:54.802Z,11.23
2023-01-07T22:56:23.211Z,12.47
2023-01-07T22:58:51.841Z,13.20
2023-01-07T23:01:20.732Z,10.07
2023-01-07T23:03:49.336Z,8.30
2023-01-07T23:06:19.272Z,10.77
2023-01-07T23:08:47.849Z,9.77
2023-01-07T23:11:36.286Z,10.80
2023-01-07T23:14:04.831Z,11.23
2023-01-07T23:16:33.321Z,11.80
2023-01-07T23:19:01.688Z,11.90
2023-01-07T23:21:33.214Z,12.03
2023-01-07T23:24:01.897Z,11.70
2023-01-07T23:26:30.280Z,11.80
2023-01-07T23:28:58.592Z,12.33
2023-01-07T23:31:27.845Z,11.73
2023-01-07T23:33:56.260Z,11.30
2023-01-07T23:36:24.601Z,12.33
2023-01-07T23:38:54.371Z,10.47
2023-01-07T23:41:22.843Z,11.07
2023-01-07T23:43:51.251Z,12.27
2023-01-07T23:46:20.076Z,11.40
2023-01-07T23:48:48.458Z,14.10
2023-01-07T23:51:18.424Z,12.47
2023-01-07T23:53:47.931Z,11.93
2023-01-07T23:56:19.269Z,11.93
2023-01-07T23:58:47.704Z,7.95
