createdAt,value
2019-04-03T00:01:28.242Z,30.95
2019-04-03T00:03:58.556Z,31.17
2019-04-03T00:06:28.795Z,31.35
2019-04-03T00:08:59.132Z,30.65
2019-04-03T00:11:29.389Z,30.85
2019-04-03T00:13:59.655Z,28.85
2019-04-03T00:16:31.339Z,30.50
2019-04-03T00:19:01.594Z,28.30
2019-04-03T00:21:31.901Z,28.57
2019-04-03T00:24:02.189Z,28.50
2019-04-03T00:26:32.582Z,28.75
2019-04-03T00:29:02.929Z,28.85
2019-04-03T00:31:33.099Z,29.85
2019-04-03T00:34:03.450Z,29.48
2019-04-03T00:36:33.838Z,27.90
2019-04-03T00:39:06.567Z,27.85
2019-04-03T00:41:37.101Z,28.80
2019-04-03T00:44:07.432Z,26.37
2019-04-03T00:46:37.798Z,27.67
2019-04-03T00:49:08.221Z,27.25
2019-04-03T00:51:38.436Z,25.75
2019-04-03T00:54:08.691Z,26.07
2019-04-03T00:56:39.340Z,27.20
2019-04-03T00:59:09.667Z,26.57
2019-04-03T01:01:39.949Z,26.30
2019-04-03T01:04:10.278Z,25.77
2019-04-03T01:06:40.583Z,25.37
2019-04-03T01:09:10.916Z,25.85
2019-04-03T01:11:41.224Z,25.95
2019-04-03T01:14:11.450Z,25.50
2019-04-03T01:16:41.806Z,26.10
2019-04-03T01:19:12.230Z,25.10
2019-04-03T01:21:42.576Z,25.17
2019-04-03T01:24:12.870Z,25.30
2019-04-03T01:26:43.227Z,24.02
2019-04-03T01:29:15.032Z,24.40
2019-04-03T01:31:45.294Z,24.92
2019-04-03T01:34:17.192Z,24.12
2019-04-03T01:36:48.249Z,24.00
2019-04-03T01:39:21.051Z,25.23
2019-04-03T01:41:51.371Z,24.32
2019-04-03T01:44:24.117Z,23.40
2019-04-03T01:46:57.232Z,23.75
2019-04-03T01:49:28.151Z,23.27
2019-04-03T01:51:58.950Z,22.15
2019-04-03T01:54:36.857Z,23.18
2019-04-03T01:57:07.272Z,23.45
2019-04-03T01:59:38.166Z,23.67
2019-04-03T02:02:09.694Z,23.40
2019-04-03T02:04:42.010Z,22.87
2019-04-03T02:07:14.176Z,21.65
2019-04-03T02:09:46.165Z,23.20
2019-04-03T02:12:15.968Z,21.97
2019-04-03T02:14:46.497Z,22.00
2019-04-03T02:17:18.031Z,21.33
2019-04-03T02:19:48.315Z,21.27
2019-04-03T02:22:18.614Z,21.55
2019-04-03T02:24:48.828Z,22.10
2019-04-03T02:27:19.209Z,22.62
2019-04-03T02:29:49.480Z,22.20
2019-04-03T02:32:23.268Z,20.35
2019-04-03T02:34:51.839Z,21.45
2019-04-03T02:37:23.296Z,20.57
2019-04-03T02:39:53.571Z,20.17
2019-04-03T02:42:23.862Z,20.40
2019-04-03T02:44:54.211Z,20.37
2019-04-03T02:47:24.495Z,20.75
2019-04-03T02:49:54.737Z,21.30
2019-04-03T02:52:25.628Z,20.50
2019-04-03T02:54:56.276Z,21.75
2019-04-03T02:57:26.563Z,22.75
2019-04-03T02:59:58.734Z,23.60
2019-04-03T03:02:29.045Z,22.95
2019-04-03T03:04:59.311Z,23.52
2019-04-03T03:07:29.835Z,22.90
2019-04-03T03:10:00.265Z,24.23
2019-04-03T03:12:30.939Z,23.95
2019-04-03T03:15:01.386Z,24.37
2019-04-03T03:17:31.693Z,25.65
2019-04-03T03:20:06.969Z,24.75
2019-04-03T03:22:36.662Z,25.62
2019-04-03T03:25:07.311Z,24.32
2019-04-03T03:27:40.196Z,24.07
2019-04-03T03:30:31.057Z,23.98
2019-04-03T03:32:42.057Z,23.27
2019-04-03T03:35:16.681Z,22.85
2019-04-03T03:37:44.685Z,22.60
2019-04-03T03:40:16.190Z,23.50
2019-04-03T03:42:47.028Z,22.95
2019-04-03T03:45:19.505Z,21.30
2019-04-03T03:47:49.357Z,22.07
2019-04-03T03:50:25.552Z,22.07
2019-04-03T03:52:56.219Z,23.70
2019-04-03T03:55:26.555Z,21.68
2019-04-03T03:57:57.426Z,22.20
2019-04-03T04:00:27.681Z,21.90
2019-04-03T04:02:57.993Z,20.92
2019-04-03T04:05:28.397Z,21.35
2019-04-03T04:07:58.933Z,20.48
2019-04-03T04:10:29.891Z,20.35
2019-04-03T04:13:01.401Z,21.15
2019-04-03T04:15:32.850Z,21.27
2019-04-03T04:18:03.929Z,20.77
2019-04-03T04:20:38.150Z,21.42
2019-04-03T04:23:09.974Z,19.62
2019-04-03T04:25:43.195Z,20.45
2019-04-03T04:28:12.193Z,19.77
2019-04-03T04:30:43.028Z,20.10
2019-04-03T04:33:14.908Z,19.60
2019-04-03T04:35:45.469Z,18.85
2019-04-03T04:38:15.734Z,20.50
2019-04-03T04:40:45.988Z,21.25
2019-04-03T04:43:16.351Z,21.80
2019-04-03T04:45:46.586Z,20.23
2019-04-03T04:48:20.397Z,20.23
2019-04-03T04:50:48.807Z,21.82
2019-04-03T04:53:19.115Z,22.37
2019-04-03T04:55:49.363Z,24.20
2019-04-03T04:58:19.658Z,22.13
2019-04-03T05:00:53.734Z,22.07
2019-04-03T05:03:24.420Z,21.87
2019-04-03T05:05:57.241Z,22.10
2019-04-03T05:08:26.667Z,21.37
2019-04-03T05:10:57.214Z,21.10
2019-04-03T05:13:27.534Z,21.70
2019-04-03T05:15:57.961Z,20.52
2019-04-03T05:18:29.304Z,20.97
2019-04-03T05:20:59.938Z,20.75
2019-04-03T05:23:31.375Z,21.52
2019-04-03T05:26:02.287Z,22.35
2019-04-03T05:28:33.981Z,24.20
2019-04-03T05:31:06.114Z,25.65
2019-04-03T05:33:36.625Z,29.05
2019-04-03T05:36:07.077Z,31.60
2019-04-03T05:38:38.192Z,32.38
2019-04-03T05:41:09.176Z,30.72
2019-04-03T05:43:39.535Z,30.92
2019-04-03T05:46:09.833Z,33.50
2019-04-03T05:48:41.492Z,32.00
2019-04-03T05:51:11.736Z,30.08
2019-04-03T05:53:42.092Z,31.30
2019-04-03T05:56:12.704Z,30.37
2019-04-03T05:58:54.454Z,30.52
2019-04-03T06:01:15.042Z,29.10
2019-04-03T06:03:45.846Z,29.32
2019-04-03T06:06:16.258Z,29.23
2019-04-03T06:08:46.494Z,28.57
2019-04-03T06:11:16.722Z,28.23
2019-04-03T06:13:48.248Z,27.42
2019-04-03T06:16:19.062Z,29.63
2019-04-03T06:18:49.340Z,26.82
2019-04-03T06:21:19.972Z,25.52
2019-04-03T06:23:50.919Z,25.57
2019-04-03T06:26:22.135Z,25.57
2019-04-03T06:28:53.919Z,26.25
2019-04-03T06:31:26.146Z,24.50
2019-04-03T06:33:56.130Z,25.48
2019-04-03T06:36:26.481Z,26.85
2019-04-03T06:38:57.426Z,24.57
2019-04-03T06:41:28.488Z,25.95
2019-04-03T06:43:58.758Z,24.75
2019-04-03T06:46:29.867Z,23.10
2019-04-03T06:49:00.363Z,23.38
2019-04-03T06:51:30.619Z,24.82
2019-04-03T06:54:00.966Z,36.05
2019-04-03T06:56:31.426Z,40.25
2019-04-03T06:59:02.633Z,48.83
2019-04-03T07:01:32.861Z,35.40
2019-04-03T07:04:05.805Z,42.38
2019-04-03T07:06:35.046Z,48.45
2019-04-03T07:09:06.431Z,35.92
2019-04-03T07:11:36.811Z,48.25
2019-04-03T07:14:07.145Z,50.12
2019-04-03T07:16:38.883Z,45.30
2019-04-03T07:19:10.449Z,39.50
2019-04-03T07:21:40.796Z,36.98
2019-04-03T07:24:11.047Z,33.98
2019-04-03T07:26:41.290Z,33.35
2019-04-03T07:29:13.919Z,32.28
2019-04-03T07:31:43.932Z,33.30
2019-04-03T07:34:14.727Z,32.85
2019-04-03T07:36:45.514Z,31.97
2019-04-03T07:39:18.471Z,31.70
2019-04-03T07:41:48.580Z,30.12
2019-04-03T07:44:18.788Z,30.77
2019-04-03T07:46:49.032Z,34.53
2019-04-03T07:49:19.862Z,46.18
2019-04-03T07:51:50.035Z,48.60
2019-04-03T07:54:21.950Z,41.48
2019-04-03T07:56:52.260Z,35.90
2019-04-03T07:59:22.540Z,29.75
2019-04-03T08:01:52.799Z,26.48
2019-04-03T08:04:24.730Z,29.42
2019-04-03T08:06:55.474Z,39.08
2019-04-03T08:09:25.788Z,37.05
2019-04-03T08:11:56.625Z,41.28
2019-04-03T08:14:26.922Z,42.95
2019-04-03T08:16:58.003Z,42.13
2019-04-03T08:19:26.708Z,42.88
2019-04-03T08:21:57.002Z,36.38
2019-04-03T08:24:27.278Z,31.42
2019-04-03T08:26:57.867Z,28.90
2019-04-03T08:29:28.136Z,30.68
2019-04-03T08:31:58.336Z,29.98
2019-04-03T08:34:30.673Z,31.93
2019-04-03T08:37:02.044Z,31.50
2019-04-03T08:39:36.755Z,28.52
2019-04-03T08:42:07.051Z,25.80
2019-04-03T08:44:37.779Z,26.95
2019-04-03T08:47:07.990Z,25.35
2019-04-03T08:49:38.444Z,22.85
2019-04-03T08:52:08.719Z,23.30
2019-04-03T08:54:41.467Z,23.80
2019-04-03T08:57:11.050Z,20.45
2019-04-03T08:59:42.185Z,18.80
2019-04-03T09:02:13.319Z,21.50
2019-04-03T09:04:43.747Z,22.13
2019-04-03T09:07:14.039Z,21.62
2019-04-03T09:09:44.365Z,22.25
2019-04-03T09:12:14.852Z,22.55
2019-04-03T09:14:45.250Z,21.75
2019-04-03T09:17:15.572Z,21.27
2019-04-03T09:19:45.986Z,21.57
2019-04-03T09:22:16.466Z,21.48
2019-04-03T09:24:46.997Z,21.25
2019-04-03T09:27:17.393Z,22.27
2019-04-03T09:29:50.716Z,28.90
2019-04-03T09:32:22.740Z,28.15
2019-04-03T09:34:53.108Z,25.80
2019-04-03T09:37:24.447Z,26.15
2019-04-03T09:39:54.929Z,22.07
2019-04-03T09:42:25.096Z,24.35
2019-04-03T09:44:56.202Z,23.05
2019-04-03T09:47:27.236Z,24.85
2019-04-03T09:49:57.838Z,23.40
2019-04-03T09:52:37.968Z,24.57
2019-04-03T09:55:02.470Z,23.40
2019-04-03T09:57:32.758Z,23.50
2019-04-03T10:00:05.030Z,23.55
2019-04-03T10:02:37.111Z,23.67
2019-04-03T10:05:07.686Z,21.90
2019-04-03T10:07:38.294Z,23.75
2019-04-03T10:10:11.837Z,22.05
2019-04-03T10:12:44.722Z,20.62
2019-04-03T10:15:14.121Z,21.07
2019-04-03T10:17:44.495Z,21.90
2019-04-03T10:20:16.497Z,20.57
2019-04-03T10:22:46.813Z,20.55
2019-04-03T10:25:17.386Z,20.48
2019-04-03T10:27:47.767Z,20.08
2019-04-03T10:30:20.323Z,21.57
2019-04-03T10:32:50.345Z,20.25
2019-04-03T10:35:20.719Z,19.48
2019-04-03T10:37:51.025Z,23.85
2019-04-03T10:40:23.526Z,21.50
2019-04-03T10:42:54.011Z,18.75
2019-04-03T10:45:24.317Z,18.60
2019-04-03T10:47:56.330Z,16.20
2019-04-03T10:50:26.602Z,17.95
2019-04-03T10:52:56.926Z,15.93
2019-04-03T10:55:28.363Z,15.90
2019-04-03T10:58:01.630Z,18.48
2019-04-03T11:00:31.149Z,15.63
2019-04-03T11:03:02.132Z,16.73
2019-04-03T11:05:32.619Z,17.40
2019-04-03T11:08:02.923Z,16.90
2019-04-03T11:10:33.295Z,15.88
2019-04-03T11:13:03.866Z,17.55
2019-04-03T11:15:35.081Z,16.05
2019-04-03T11:18:05.414Z,15.30
2019-04-03T11:20:36.810Z,14.25
2019-04-03T11:23:08.487Z,15.13
2019-04-03T11:25:41.945Z,15.38
2019-04-03T11:28:12.448Z,14.83
2019-04-03T11:30:43.528Z,16.27
2019-04-03T11:33:14.115Z,20.82
2019-04-03T11:35:44.950Z,36.93
2019-04-03T11:38:30.063Z,36.50
2019-04-03T11:41:13.106Z,29.92
2019-04-03T11:43:37.099Z,25.23
2019-04-03T11:46:07.516Z,23.25
2019-04-03T11:48:38.009Z,22.48
2019-04-03T11:51:08.631Z,21.35
2019-04-03T11:53:39.064Z,20.85
2019-04-03T11:56:12.371Z,20.62
2019-04-03T11:58:43.259Z,20.72
2019-04-03T12:01:16.266Z,22.22
2019-04-03T12:03:47.384Z,19.30
2019-04-03T12:06:20.257Z,19.80
2019-04-03T12:08:50.616Z,17.48
2019-04-03T12:11:21.012Z,17.77
2019-04-03T12:13:51.419Z,19.20
2019-04-03T12:16:24.797Z,18.27
2019-04-03T12:18:54.370Z,19.67
2019-04-03T12:21:24.915Z,18.17
2019-04-03T12:23:57.618Z,18.30
2019-04-03T12:26:27.604Z,18.15
2019-04-03T12:28:58.056Z,18.12
2019-04-03T12:31:28.312Z,17.65
2019-04-03T12:34:04.934Z,18.37
2019-04-03T12:36:31.322Z,18.27
2019-04-03T12:39:02.145Z,16.82
2019-04-03T12:41:36.416Z,17.60
2019-04-03T12:44:07.267Z,17.92
2019-04-03T12:46:40.744Z,17.90
2019-04-03T12:49:09.749Z,17.70
2019-04-03T12:51:40.123Z,17.07
2019-04-03T12:54:12.856Z,15.75
2019-04-03T12:56:42.504Z,22.95
2019-04-03T12:59:12.914Z,38.78
2019-04-03T13:01:43.225Z,26.15
2019-04-03T13:04:13.539Z,20.43
2019-04-03T13:06:44.883Z,19.02
2019-04-03T13:09:15.159Z,18.85
2019-04-03T13:11:45.427Z,18.95
2019-04-03T13:14:23.843Z,19.42
2019-04-03T13:16:48.347Z,20.40
2019-04-03T13:19:18.951Z,20.35
2019-04-03T13:21:49.301Z,19.45
2019-04-03T13:24:19.524Z,20.57
2019-04-03T13:26:49.833Z,18.05
2019-04-03T13:29:21.330Z,17.65
2019-04-03T13:31:52.849Z,17.37
2019-04-03T13:34:23.189Z,16.77
2019-04-03T13:36:53.463Z,17.25
2019-04-03T13:39:24.972Z,17.45
2019-04-03T13:41:55.251Z,15.38
2019-04-03T13:44:26.904Z,18.37
2019-04-03T13:46:58.401Z,16.50
2019-04-03T13:49:30.215Z,16.70
2019-04-03T13:52:05.873Z,16.12
2019-04-03T13:54:32.781Z,15.00
2019-04-03T13:57:04.255Z,15.18
2019-04-03T13:59:34.957Z,15.08
2019-04-03T14:02:05.453Z,14.20
2019-04-03T14:04:35.808Z,15.40
2019-04-03T14:07:08.571Z,13.85
2019-04-03T14:09:38.314Z,15.43
2019-04-03T14:12:08.836Z,14.60
2019-04-03T14:14:39.598Z,14.93
2019-04-03T14:17:13.660Z,14.78
2019-04-03T14:19:46.311Z,15.20
2019-04-03T14:22:15.661Z,14.03
2019-04-03T14:24:52.289Z,20.82
2019-04-03T14:27:24.547Z,17.92
2019-04-03T14:29:52.274Z,20.97
2019-04-03T14:32:22.619Z,18.55
2019-04-03T14:35:04.109Z,18.37
2019-04-03T14:37:26.724Z,18.67
2019-04-03T14:39:56.895Z,18.40
2019-04-03T14:42:27.390Z,18.50
2019-04-03T14:44:57.831Z,18.25
2019-04-03T14:47:28.449Z,18.32
2019-04-03T14:49:58.838Z,18.73
2019-04-03T14:52:29.580Z,17.60
2019-04-03T14:55:14.829Z,17.87
2019-04-03T14:57:32.897Z,17.37
2019-04-03T15:00:22.534Z,18.15
2019-04-03T15:02:35.726Z,17.77
2019-04-03T15:05:08.542Z,16.60
2019-04-03T15:07:39.054Z,17.98
2019-04-03T15:10:09.899Z,16.93
2019-04-03T15:12:41.035Z,16.50
2019-04-03T15:15:11.543Z,16.62
2019-04-03T15:17:41.883Z,22.52
2019-04-03T15:20:12.381Z,23.65
2019-04-03T15:22:42.819Z,22.20
2019-04-03T15:25:15.072Z,20.97
2019-04-03T15:27:46.052Z,19.90
2019-04-03T15:30:16.924Z,19.12
2019-04-03T15:32:50.867Z,19.48
2019-04-03T15:35:20.838Z,19.32
2019-04-03T15:37:51.125Z,17.77
2019-04-03T15:40:24.608Z,19.48
2019-04-03T15:42:54.089Z,18.82
2019-04-03T15:45:25.674Z,18.85
2019-04-03T15:47:57.908Z,18.42
2019-04-03T15:50:30.287Z,17.77
2019-04-03T15:53:00.567Z,16.62
2019-04-03T15:55:30.909Z,15.35
2019-04-03T15:58:09.355Z,15.20
2019-04-03T16:00:42.623Z,15.60
2019-04-03T16:03:12.922Z,16.27
2019-04-03T16:05:43.431Z,15.50
2019-04-03T16:08:14.073Z,15.65
2019-04-03T16:10:44.452Z,14.80
2019-04-03T16:13:16.505Z,16.00
2019-04-03T16:15:46.882Z,16.35
2019-04-03T16:18:20.135Z,15.35
2019-04-03T16:20:50.345Z,13.50
2019-04-03T16:23:20.969Z,14.45
2019-04-03T16:25:51.292Z,16.60
2019-04-03T16:28:21.808Z,12.60
2019-04-03T16:30:53.681Z,12.75
2019-04-03T16:33:24.961Z,23.35
2019-04-03T16:35:56.717Z,43.25
2019-04-03T16:38:28.529Z,30.72
2019-04-03T16:40:59.550Z,25.65
2019-04-03T16:43:29.904Z,21.57
2019-04-03T16:46:00.202Z,23.18
2019-04-03T16:48:32.596Z,26.20
2019-04-03T16:51:04.156Z,27.37
2019-04-03T16:53:37.635Z,27.85
2019-04-03T16:56:06.999Z,26.60
2019-04-03T16:58:37.587Z,25.30
2019-04-03T17:01:07.927Z,25.35
2019-04-03T17:03:38.678Z,19.25
2019-04-03T17:06:09.039Z,17.37
2019-04-03T17:08:39.607Z,18.85
2019-04-03T17:11:13.014Z,15.63
2019-04-03T17:13:43.428Z,18.95
2019-04-03T17:16:15.287Z,18.27
2019-04-03T17:18:47.169Z,22.45
2019-04-03T17:21:17.845Z,75.40
2019-04-03T17:23:48.103Z,57.93
2019-04-03T17:26:18.386Z,59.75
2019-04-03T17:29:00.909Z,33.40
2019-04-03T17:31:23.353Z,24.92
2019-04-03T17:33:52.844Z,11.85
2019-04-03T17:36:23.226Z,9.98
2019-04-03T17:38:54.057Z,9.33
2019-04-03T17:41:24.376Z,9.08
2019-04-03T17:43:54.679Z,6.78
2019-04-03T17:46:26.995Z,6.72
2019-04-03T17:48:57.198Z,7.30
2019-04-03T17:51:26.596Z,9.93
2019-04-03T17:53:56.764Z,7.95
2019-04-03T17:56:27.024Z,13.68
2019-04-03T17:58:59.971Z,8.93
2019-04-03T18:01:30.477Z,8.45
2019-04-03T18:04:00.789Z,9.35
2019-04-03T18:06:31.107Z,10.05
2019-04-03T18:09:03.390Z,9.65
2019-04-03T18:11:36.679Z,10.28
2019-04-03T18:14:08.211Z,11.20
2019-04-03T18:16:38.484Z,8.98
2019-04-03T18:19:08.854Z,11.75
2019-04-03T18:21:39.085Z,9.58
2019-04-03T18:24:09.538Z,11.83
2019-04-03T18:26:39.987Z,9.08
2019-04-03T18:29:12.095Z,10.55
2019-04-03T18:31:44.522Z,10.00
2019-04-03T18:34:14.668Z,9.45
2019-04-03T18:36:46.024Z,11.80
2019-04-03T18:39:19.842Z,9.08
2019-04-03T18:41:51.131Z,11.40
2019-04-03T18:44:22.562Z,9.13
2019-04-03T18:46:53.432Z,9.15
2019-04-03T18:49:24.761Z,9.90
2019-04-03T18:51:56.132Z,8.35
2019-04-03T18:54:26.435Z,8.40
2019-04-03T18:56:56.731Z,11.28
2019-04-03T18:59:27.080Z,10.50
2019-04-03T19:01:57.388Z,10.48
2019-04-03T19:04:27.724Z,8.15
2019-04-03T19:06:58.060Z,9.08
2019-04-03T19:09:28.261Z,8.75
2019-04-03T19:12:07.882Z,8.63
2019-04-03T19:14:31.990Z,8.93
2019-04-03T19:17:02.804Z,9.35
2019-04-03T19:19:33.190Z,9.63
2019-04-03T19:22:03.465Z,11.03
2019-04-03T19:24:36.803Z,9.68
2019-04-03T19:27:07.132Z,9.95
2019-04-03T19:29:37.586Z,9.33
2019-04-03T19:32:11.819Z,9.93
2019-04-03T19:34:40.706Z,9.08
2019-04-03T19:37:11.141Z,12.13
2019-04-03T19:39:41.508Z,14.43
2019-04-03T19:42:13.210Z,19.45
2019-04-03T19:44:43.920Z,27.07
2019-04-03T19:47:14.268Z,22.15
2019-04-03T19:49:47.824Z,23.00
2019-04-03T19:52:16.963Z,21.90
2019-04-03T19:54:49.630Z,23.10
2019-04-03T19:57:20.713Z,23.18
2019-04-03T19:59:50.972Z,30.55
2019-04-03T20:02:21.364Z,26.68
2019-04-03T20:04:51.902Z,28.67
2019-04-03T20:07:22.272Z,30.32
2019-04-03T20:09:52.610Z,32.90
2019-04-03T20:12:23.039Z,36.23
2019-04-03T20:14:58.296Z,40.20
2019-04-03T20:17:27.734Z,44.83
2019-04-03T20:19:58.437Z,43.78
2019-04-03T20:22:28.704Z,42.75
2019-04-03T20:25:00.337Z,37.53
2019-04-03T20:27:31.219Z,37.25
2019-04-03T20:30:01.596Z,37.17
2019-04-03T20:32:32.377Z,40.10
2019-04-03T20:35:02.917Z,29.57
2019-04-03T20:37:34.761Z,34.23
2019-04-03T20:40:06.426Z,42.88
2019-04-03T20:42:36.720Z,47.67
2019-04-03T20:45:07.408Z,41.00
2019-04-03T20:47:37.803Z,45.45
2019-04-03T20:50:08.175Z,41.50
2019-04-03T20:52:38.420Z,38.83
2019-04-03T20:55:09.753Z,41.75
2019-04-03T20:57:40.509Z,41.50
2019-04-03T21:00:12.626Z,40.98
2019-04-03T21:02:43.286Z,42.95
2019-04-03T21:05:14.094Z,55.17
2019-04-03T21:07:44.932Z,60.33
2019-04-03T21:10:15.966Z,73.67
2019-04-03T21:12:46.736Z,87.85
2019-04-03T21:15:17.517Z,62.65
2019-04-03T21:17:49.772Z,58.25
2019-04-03T21:20:20.083Z,57.62
2019-04-03T21:22:50.323Z,58.85
2019-04-03T21:25:20.541Z,55.83
2019-04-03T21:27:50.832Z,60.83
2019-04-03T21:30:22.028Z,59.27
2019-04-03T21:32:53.054Z,56.05
2019-04-03T21:35:24.135Z,58.52
2019-04-03T21:37:55.482Z,53.48
2019-04-03T21:40:28.753Z,53.58
2019-04-03T21:42:59.025Z,56.42
2019-04-03T21:45:29.253Z,54.30
2019-04-03T21:47:59.478Z,54.13
2019-04-03T21:50:29.785Z,52.60
2019-04-03T21:53:00.013Z,54.77
2019-04-03T21:55:31.067Z,53.98
2019-04-03T21:58:01.690Z,55.35
2019-04-03T22:01:08.708Z,54.55
2019-04-03T22:03:39.141Z,52.62
2019-04-03T22:06:09.501Z,51.90
2019-04-03T22:08:39.864Z,54.08
2019-04-03T22:11:10.642Z,53.13
2019-04-03T22:13:41.106Z,53.60
2019-04-03T22:16:11.399Z,51.48
2019-04-03T22:18:44.756Z,54.75
2019-04-03T22:21:15.045Z,52.03
2019-04-03T22:23:45.306Z,51.88
2019-04-03T22:26:15.598Z,53.20
2019-04-03T22:28:46.480Z,52.03
2019-04-03T22:31:16.859Z,51.50
2019-04-03T22:33:47.046Z,51.42
2019-04-03T22:36:17.344Z,50.75
2019-04-03T22:38:47.615Z,52.48
2019-04-03T22:41:17.829Z,50.48
2019-04-03T22:43:48.259Z,52.48
2019-04-03T22:46:21.808Z,50.20
2019-04-03T22:48:52.738Z,51.33
2019-04-03T22:51:22.982Z,49.98
2019-04-03T22:53:53.252Z,51.37
2019-04-03T22:56:23.578Z,50.08
2019-04-03T22:58:53.871Z,51.95
2019-04-03T23:01:24.070Z,51.42
2019-04-03T23:03:54.318Z,51.10
2019-04-03T23:06:24.571Z,50.55
2019-04-03T23:08:54.854Z,52.20
2019-04-03T23:11:25.118Z,49.38
2019-04-03T23:13:55.486Z,51.08
2019-04-03T23:16:25.799Z,49.80
2019-04-03T23:18:56.130Z,49.25
2019-04-03T23:21:26.417Z,47.95
2019-04-03T23:23:57.966Z,49.95
2019-04-03T23:26:31.795Z,48.68
2019-04-03T23:29:00.789Z,49.50
2019-04-03T23:31:32.949Z,49.00
2019-04-03T23:34:03.304Z,47.00
2019-04-03T23:36:34.598Z,48.87
2019-04-03T23:39:06.857Z,48.30
2019-04-03T23:41:37.324Z,48.63
2019-04-03T23:44:10.581Z,48.10
2019-04-03T23:46:39.855Z,45.92
2019-04-03T23:49:10.246Z,47.48
2019-04-03T23:51:41.085Z,46.30
2019-04-03T23:54:11.357Z,45.65
2019-04-03T23:56:41.729Z,46.68
2019-04-03T23:59:13.111Z,46.05
