createdAt,value
2019-05-03T00:02:27.845Z,9.40
2019-05-03T00:05:16.783Z,9.40
2019-05-03T00:07:46.038Z,9.50
2019-05-03T00:10:16.490Z,9.60
2019-05-03T00:12:45.587Z,9.70
2019-05-03T00:15:28.508Z,9.70
2019-05-03T00:17:57.595Z,9.70
2019-05-03T00:20:26.775Z,9.80
2019-05-03T00:22:56.189Z,9.80
2019-05-03T00:25:25.379Z,9.90
2019-05-03T00:27:54.475Z,9.90
2019-05-03T00:30:23.620Z,10.00
2019-05-03T00:32:52.767Z,10.00
2019-05-03T00:35:31.876Z,10.10
2019-05-03T00:38:02.535Z,10.20
2019-05-03T00:40:32.372Z,10.20
2019-05-03T00:43:02.356Z,10.20
2019-05-03T00:45:31.730Z,10.20
2019-05-03T00:48:01.915Z,10.30
2019-05-03T00:50:32.078Z,10.30
2019-05-03T00:53:02.311Z,10.30
2019-05-03T00:55:32.842Z,10.40
2019-05-03T00:58:02.533Z,10.40
2019-05-03T01:00:32.307Z,10.40
2019-05-03T01:03:02.144Z,10.50
2019-05-03T01:05:33.100Z,10.50
2019-05-03T01:08:02.643Z,10.50
2019-05-03T01:10:33.058Z,10.60
2019-05-03T01:13:02.407Z,10.60
2019-05-03T01:15:42.403Z,10.60
2019-05-03T01:18:13.695Z,10.60
2019-05-03T01:20:42.889Z,10.70
2019-05-03T01:23:12.452Z,10.70
2019-05-03T01:25:42.933Z,10.70
2019-05-03T01:28:12.294Z,10.70
2019-05-03T01:30:42.484Z,10.70
2019-05-03T01:33:12.157Z,10.70
2019-05-03T01:35:42.764Z,10.70
2019-05-03T01:38:11.974Z,10.80
2019-05-03T01:40:41.919Z,10.80
2019-05-03T01:43:11.683Z,10.80
2019-05-03T01:45:42.472Z,10.80
2019-05-03T01:48:24.635Z,10.90
2019-05-03T01:51:11.797Z,10.90
2019-05-03T01:53:42.160Z,10.90
2019-05-03T01:56:11.806Z,10.90
2019-05-03T01:58:41.718Z,10.90
2019-05-03T02:01:22.096Z,11.00
2019-05-03T02:04:09.416Z,11.00
2019-05-03T02:06:38.519Z,11.00
2019-05-03T02:09:08.447Z,11.00
2019-05-03T02:11:37.652Z,11.00
2019-05-03T02:14:06.898Z,10.90
2019-05-03T02:16:36.063Z,10.90
2019-05-03T02:19:05.187Z,10.80
2019-05-03T02:21:34.542Z,10.70
2019-05-03T02:24:03.784Z,10.70
2019-05-03T02:26:32.778Z,10.50
2019-05-03T02:29:01.989Z,10.40
2019-05-03T02:31:32.752Z,10.40
2019-05-03T02:34:03.575Z,10.30
2019-05-03T02:36:33.683Z,10.20
2019-05-03T02:39:05.291Z,10.20
2019-05-03T02:41:34.387Z,10.10
2019-05-03T02:44:06.136Z,10.10
2019-05-03T02:47:05.322Z,10.00
2019-05-03T02:49:37.232Z,10.00
2019-05-03T02:52:06.841Z,10.00
2019-05-03T02:54:36.164Z,10.00
2019-05-03T02:57:06.347Z,9.90
2019-05-03T02:59:35.781Z,9.90
2019-05-03T03:02:06.333Z,9.90
2019-05-03T03:04:35.670Z,9.80
2019-05-03T03:07:05.687Z,9.80
2019-05-03T03:09:36.029Z,9.70
2019-05-03T03:12:07.376Z,9.60
2019-05-03T03:14:37.658Z,9.60
2019-05-03T03:17:08.910Z,9.50
2019-05-03T03:19:41.510Z,9.50
2019-05-03T03:22:11.740Z,9.50
2019-05-03T03:24:45.827Z,9.50
2019-05-03T03:27:18.464Z,9.40
2019-05-03T03:29:51.947Z,9.40
2019-05-03T03:32:29.294Z,9.30
2019-05-03T03:35:19.668Z,9.20
2019-05-03T03:37:46.205Z,9.10
2019-05-03T03:40:17.944Z,9.10
2019-05-03T03:42:49.267Z,9.00
2019-05-03T03:45:18.403Z,9.00
2019-05-03T03:47:50.057Z,8.90
2019-05-03T03:50:19.238Z,8.90
2019-05-03T03:52:50.244Z,8.90
2019-05-03T03:55:19.701Z,8.90
2019-05-03T03:57:48.871Z,8.90
2019-05-03T04:00:18.376Z,8.90
2019-05-03T04:02:47.612Z,8.80
2019-05-03T04:05:16.794Z,8.90
2019-05-03T04:07:46.528Z,8.80
2019-05-03T04:10:16.416Z,8.80
2019-05-03T04:12:46.968Z,8.90
2019-05-03T04:15:36.681Z,8.90
2019-05-03T04:18:21.819Z,8.90
2019-05-03T04:20:51.411Z,8.90
2019-05-03T04:23:21.203Z,8.90
2019-05-03T04:25:50.809Z,8.90
2019-05-03T04:28:20.376Z,8.90
2019-05-03T04:30:49.512Z,8.90
2019-05-03T04:33:18.578Z,8.90
2019-05-03T04:35:47.756Z,8.90
2019-05-03T04:38:16.953Z,8.90
2019-05-03T04:40:46.018Z,8.90
2019-05-03T04:43:16.558Z,8.90
2019-05-03T04:45:48.008Z,8.90
2019-05-03T04:48:17.148Z,8.90
2019-05-03T04:50:46.247Z,9.00
2019-05-03T04:53:16.166Z,9.00
2019-05-03T04:55:46.900Z,9.00
2019-05-03T04:58:16.377Z,9.00
2019-05-03T05:00:46.575Z,9.00
2019-05-03T05:03:17.924Z,9.00
2019-05-03T05:05:47.040Z,9.10
2019-05-03T05:08:16.405Z,9.00
2019-05-03T05:10:45.711Z,9.00
2019-05-03T05:13:15.737Z,9.00
2019-05-03T05:15:46.024Z,9.10
2019-05-03T05:18:27.678Z,9.10
2019-05-03T05:21:07.715Z,9.10
2019-05-03T05:23:40.902Z,9.20
2019-05-03T05:26:15.611Z,9.30
2019-05-03T05:28:55.372Z,9.40
2019-05-03T05:31:25.453Z,9.40
2019-05-03T05:33:54.723Z,9.50
2019-05-03T05:36:25.856Z,9.50
2019-05-03T05:38:55.270Z,9.50
2019-05-03T05:41:24.529Z,9.50
2019-05-03T05:43:54.991Z,9.40
2019-05-03T05:46:26.345Z,9.30
2019-05-03T05:48:55.863Z,9.30
2019-05-03T05:51:24.988Z,9.30
2019-05-03T05:53:54.945Z,9.20
2019-05-03T05:56:34.842Z,9.20
2019-05-03T05:59:26.069Z,9.20
2019-05-03T06:02:01.604Z,9.20
2019-05-03T06:04:30.819Z,9.20
2019-05-03T06:07:22.039Z,9.20
2019-05-03T06:10:16.727Z,9.40
2019-05-03T06:13:00.332Z,9.40
2019-05-03T06:15:44.766Z,9.60
2019-05-03T06:18:19.262Z,9.80
2019-05-03T06:20:59.016Z,9.90
2019-05-03T06:23:38.844Z,10.20
2019-05-03T06:26:27.120Z,10.40
2019-05-03T06:28:57.038Z,10.80
2019-05-03T06:31:34.416Z,11.00
2019-05-03T06:34:04.516Z,11.20
2019-05-03T06:36:35.369Z,11.40
2019-05-03T06:39:08.400Z,11.50
2019-05-03T06:41:38.035Z,11.70
2019-05-03T06:44:07.206Z,11.80
2019-05-03T06:46:47.233Z,11.60
2019-05-03T06:49:16.757Z,11.60
2019-05-03T06:51:49.750Z,11.40
2019-05-03T06:54:20.696Z,11.20
2019-05-03T06:56:48.121Z,10.90
2019-05-03T06:59:26.199Z,10.80
2019-05-03T07:02:01.962Z,10.70
2019-05-03T07:04:34.870Z,10.70
2019-05-03T07:07:11.479Z,10.60
2019-05-03T07:09:48.100Z,10.50
2019-05-03T07:12:17.284Z,10.50
2019-05-03T07:14:46.395Z,10.60
2019-05-03T07:17:15.535Z,10.80
2019-05-03T07:19:45.895Z,10.90
2019-05-03T07:22:15.268Z,11.10
2019-05-03T07:24:45.570Z,11.40
2019-05-03T07:27:15.923Z,11.60
2019-05-03T07:29:45.148Z,11.70
2019-05-03T07:32:15.593Z,11.80
2019-05-03T07:34:45.289Z,11.80
2019-05-03T07:37:14.636Z,11.80
2019-05-03T07:39:45.287Z,11.80
2019-05-03T07:42:15.673Z,11.80
2019-05-03T07:44:45.051Z,11.80
2019-05-03T07:47:14.829Z,11.60
2019-05-03T07:49:44.756Z,11.50
2019-05-03T07:52:14.777Z,11.40
2019-05-03T07:54:45.203Z,11.30
2019-05-03T07:57:31.786Z,11.20
2019-05-03T08:00:03.045Z,11.10
2019-05-03T08:02:33.167Z,11.10
2019-05-03T08:05:02.322Z,11.10
2019-05-03T08:07:31.852Z,11.10
2019-05-03T08:10:01.044Z,11.10
2019-05-03T08:12:30.413Z,11.20
2019-05-03T08:14:59.524Z,11.30
2019-05-03T08:17:28.720Z,11.20
2019-05-03T08:19:57.906Z,11.30
2019-05-03T08:22:27.039Z,11.20
2019-05-03T08:24:56.290Z,11.20
2019-05-03T08:27:25.503Z,11.30
2019-05-03T08:29:55.739Z,11.40
2019-05-03T08:32:54.879Z,11.50
2019-05-03T08:35:29.594Z,11.60
2019-05-03T08:38:00.027Z,11.80
2019-05-03T08:40:34.870Z,12.00
2019-05-03T08:43:05.196Z,12.20
2019-05-03T08:45:34.737Z,12.50
2019-05-03T08:48:05.567Z,12.90
2019-05-03T08:50:34.876Z,13.10
2019-05-03T08:53:05.104Z,13.60
2019-05-03T08:55:35.189Z,13.90
2019-05-03T08:58:05.261Z,14.30
2019-05-03T09:00:37.096Z,14.70
2019-05-03T09:03:06.272Z,14.80
2019-05-03T09:05:36.053Z,14.70
2019-05-03T09:08:05.783Z,14.50
2019-05-03T09:10:46.005Z,14.20
2019-05-03T09:13:17.165Z,14.00
2019-05-03T09:15:46.944Z,13.90
2019-05-03T09:18:17.495Z,14.10
2019-05-03T09:20:46.857Z,14.20
2019-05-03T09:23:16.169Z,14.50
2019-05-03T09:25:45.907Z,14.70
2019-05-03T09:28:15.172Z,15.00
2019-05-03T09:30:44.829Z,15.10
2019-05-03T09:33:15.310Z,15.40
2019-05-03T09:35:45.667Z,15.50
2019-05-03T09:38:15.165Z,15.60
2019-05-03T09:40:46.599Z,15.50
2019-05-03T09:43:16.016Z,15.30
2019-05-03T09:45:45.716Z,15.20
2019-05-03T09:48:15.476Z,15.30
2019-05-03T09:50:47.114Z,15.40
2019-05-03T09:53:17.933Z,15.70
2019-05-03T09:55:47.001Z,15.90
2019-05-03T09:58:16.130Z,16.30
2019-05-03T10:00:46.274Z,16.50
2019-05-03T10:03:18.200Z,16.70
2019-05-03T10:05:47.219Z,16.70
2019-05-03T10:08:16.380Z,16.80
2019-05-03T10:11:05.465Z,16.90
2019-05-03T10:13:35.402Z,16.90
2019-05-03T10:16:06.017Z,16.80
2019-05-03T10:18:35.799Z,16.70
2019-05-03T10:21:05.542Z,16.70
2019-05-03T10:23:41.384Z,16.50
2019-05-03T10:26:10.602Z,16.40
2019-05-03T10:28:40.897Z,16.30
2019-05-03T10:31:10.461Z,16.20
2019-05-03T10:33:50.373Z,16.30
2019-05-03T10:36:20.122Z,16.30
2019-05-03T10:38:49.339Z,16.10
2019-05-03T10:41:18.557Z,16.00
2019-05-03T10:43:47.751Z,15.80
2019-05-03T10:46:17.127Z,15.60
2019-05-03T10:48:46.322Z,15.40
2019-05-03T10:51:15.969Z,15.10
2019-05-03T10:53:47.929Z,15.10
2019-05-03T10:56:36.167Z,14.90
2019-05-03T10:59:06.983Z,14.70
2019-05-03T11:01:54.527Z,14.60
2019-05-03T11:04:23.919Z,14.50
2019-05-03T11:06:55.104Z,14.30
2019-05-03T11:09:25.934Z,14.30
2019-05-03T11:11:56.549Z,14.50
2019-05-03T11:14:25.667Z,14.70
2019-05-03T11:16:55.236Z,15.00
2019-05-03T11:19:25.433Z,15.10
2019-05-03T11:21:55.149Z,15.30
2019-05-03T11:24:27.205Z,15.50
2019-05-03T11:27:00.157Z,15.60
2019-05-03T11:29:28.624Z,15.60
2019-05-03T11:32:20.010Z,15.50
2019-05-03T11:34:57.675Z,15.30
2019-05-03T11:37:49.417Z,15.10
2019-05-03T11:40:19.027Z,14.80
2019-05-03T11:42:50.084Z,14.60
2019-05-03T11:45:19.239Z,14.40
2019-05-03T11:47:48.555Z,14.40
2019-05-03T11:50:18.459Z,14.50
2019-05-03T11:52:47.606Z,14.60
2019-05-03T11:55:16.809Z,14.70
2019-05-03T11:57:46.043Z,15.00
2019-05-03T12:00:19.794Z,15.20
2019-05-03T12:02:57.468Z,15.30
2019-05-03T12:05:27.976Z,15.20
2019-05-03T12:07:57.152Z,15.10
2019-05-03T12:10:46.629Z,15.20
2019-05-03T12:13:02.154Z,15.40
2019-05-03T12:15:32.404Z,15.30
2019-05-03T12:18:05.916Z,15.10
2019-05-03T12:20:37.207Z,15.00
2019-05-03T12:23:06.851Z,15.00
2019-05-03T12:25:37.279Z,15.20
2019-05-03T12:28:06.836Z,15.20
2019-05-03T12:30:36.033Z,15.10
2019-05-03T12:33:06.028Z,15.10
2019-05-03T12:35:35.871Z,15.00
2019-05-03T12:38:05.638Z,14.80
2019-05-03T12:40:35.182Z,14.60
2019-05-03T12:43:06.046Z,14.40
2019-05-03T12:45:35.650Z,14.60
2019-05-03T12:48:05.259Z,14.80
2019-05-03T12:50:35.679Z,14.90
2019-05-03T12:53:05.122Z,15.00
2019-05-03T12:55:35.527Z,15.00
2019-05-03T12:58:06.282Z,15.10
2019-05-03T13:01:06.822Z,15.10
2019-05-03T13:03:46.184Z,15.20
2019-05-03T13:06:15.647Z,15.30
2019-05-03T13:08:46.033Z,15.10
2019-05-03T13:11:15.589Z,15.20
2019-05-03T13:13:45.308Z,15.30
2019-05-03T13:16:17.762Z,15.20
2019-05-03T13:18:46.995Z,15.10
2019-05-03T13:21:16.260Z,15.10
2019-05-03T13:23:45.403Z,15.20
2019-05-03T13:26:14.976Z,15.20
2019-05-03T13:28:45.695Z,15.10
2019-05-03T13:31:16.156Z,15.10
2019-05-03T13:33:47.561Z,15.30
2019-05-03T13:36:16.848Z,15.30
2019-05-03T13:38:45.883Z,15.50
2019-05-03T13:41:15.907Z,15.40
2019-05-03T13:43:45.501Z,15.40
2019-05-03T13:46:15.641Z,15.50
2019-05-03T13:48:48.468Z,15.50
2019-05-03T13:51:15.648Z,15.40
2019-05-03T13:53:44.796Z,15.40
2019-05-03T13:56:15.283Z,15.50
2019-05-03T13:58:44.762Z,15.60
2019-05-03T14:01:14.730Z,15.80
2019-05-03T14:03:45.289Z,15.80
2019-05-03T14:06:14.521Z,15.80
2019-05-03T14:08:45.432Z,16.00
2019-05-03T14:11:15.538Z,16.10
2019-05-03T14:13:44.888Z,16.20
2019-05-03T14:16:14.406Z,16.20
2019-05-03T14:18:45.660Z,16.20
2019-05-03T14:21:24.447Z,16.10
2019-05-03T14:24:12.992Z,16.00
2019-05-03T14:26:44.814Z,15.70
2019-05-03T14:29:15.720Z,15.50
2019-05-03T14:31:45.470Z,15.50
2019-05-03T14:34:17.183Z,15.50
2019-05-03T14:36:46.664Z,15.70
2019-05-03T14:39:16.115Z,15.80
2019-05-03T14:41:46.909Z,15.80
2019-05-03T14:44:18.192Z,15.80
2019-05-03T14:46:47.087Z,15.80
2019-05-03T14:49:16.361Z,15.70
2019-05-03T14:51:45.718Z,15.60
2019-05-03T14:54:15.258Z,15.60
2019-05-03T14:57:06.402Z,15.50
2019-05-03T15:00:16.856Z,15.50
2019-05-03T15:02:51.258Z,15.60
2019-05-03T15:05:20.563Z,15.60
2019-05-03T15:07:49.749Z,15.70
2019-05-03T15:10:19.056Z,15.40
2019-05-03T15:12:48.155Z,15.20
2019-05-03T15:15:17.368Z,14.90
2019-05-03T15:17:46.482Z,14.70
2019-05-03T15:20:16.514Z,14.50
2019-05-03T15:22:45.628Z,14.40
2019-05-03T15:25:14.886Z,14.30
2019-05-03T15:27:44.826Z,14.30
2019-05-03T15:30:15.519Z,14.20
2019-05-03T15:32:56.740Z,14.10
2019-05-03T15:35:15.865Z,13.90
2019-05-03T15:37:45.488Z,13.80
2019-05-03T15:40:15.600Z,13.90
2019-05-03T15:42:50.447Z,13.90
2019-05-03T15:45:50.980Z,13.90
2019-05-03T15:48:24.587Z,13.90
2019-05-03T15:50:55.338Z,13.80
2019-05-03T15:53:24.846Z,13.80
2019-05-03T15:55:55.050Z,13.90
2019-05-03T15:58:24.838Z,13.90
2019-05-03T16:00:55.464Z,13.90
2019-05-03T16:03:25.300Z,14.00
2019-05-03T16:05:55.707Z,13.90
2019-05-03T16:08:24.991Z,13.80
2019-05-03T16:10:54.981Z,13.70
2019-05-03T16:13:25.318Z,13.70
2019-05-03T16:15:55.191Z,13.70
2019-05-03T16:18:24.785Z,13.70
2019-05-03T16:20:54.547Z,13.70
2019-05-03T16:23:25.077Z,13.70
2019-05-03T16:25:54.673Z,13.70
2019-05-03T16:28:33.468Z,13.80
2019-05-03T16:31:08.463Z,13.90
2019-05-03T16:33:37.565Z,13.90
2019-05-03T16:36:06.784Z,13.80
2019-05-03T16:38:35.939Z,13.80
2019-05-03T16:41:05.233Z,13.70
2019-05-03T16:43:34.844Z,13.50
2019-05-03T16:46:05.610Z,13.30
2019-05-03T16:48:35.355Z,13.10
2019-05-03T16:51:04.669Z,13.00
2019-05-03T16:53:35.049Z,12.80
2019-05-03T16:56:04.415Z,12.60
2019-05-03T16:58:35.427Z,12.40
2019-05-03T17:01:04.904Z,12.30
2019-05-03T17:03:41.473Z,12.10
2019-05-03T17:06:28.759Z,12.00
2019-05-03T17:09:05.311Z,11.90
2019-05-03T17:11:34.758Z,11.80
2019-05-03T17:14:05.041Z,11.80
2019-05-03T17:16:34.527Z,11.80
2019-05-03T17:19:05.713Z,11.80
2019-05-03T17:21:34.922Z,11.70
2019-05-03T17:24:04.400Z,11.60
2019-05-03T17:26:35.275Z,11.60
2019-05-03T17:29:04.701Z,11.50
2019-05-03T17:31:35.175Z,11.40
2019-05-03T17:34:05.573Z,11.30
2019-05-03T17:36:35.022Z,11.20
2019-05-03T17:39:08.960Z,11.10
2019-05-03T17:42:01.975Z,10.90
2019-05-03T17:44:37.251Z,10.80
2019-05-03T17:47:06.351Z,10.60
2019-05-03T17:49:35.441Z,10.50
2019-05-03T17:52:23.814Z,10.40
2019-05-03T17:55:04.921Z,10.30
2019-05-03T17:57:51.411Z,10.20
2019-05-03T18:00:41.570Z,10.10
2019-05-03T18:03:10.823Z,10.00
2019-05-03T18:05:48.460Z,9.90
2019-05-03T18:08:28.246Z,9.80
2019-05-03T18:11:04.511Z,9.60
2019-05-03T18:13:35.347Z,9.50
2019-05-03T18:16:04.830Z,9.40
2019-05-03T18:18:35.276Z,9.30
2019-05-03T18:21:04.777Z,9.20
2019-05-03T18:23:35.126Z,9.10
2019-05-03T18:26:05.287Z,9.00
2019-05-03T18:28:35.525Z,9.00
2019-05-03T18:31:05.737Z,8.90
2019-05-03T18:33:36.218Z,8.80
2019-05-03T18:36:05.663Z,8.80
2019-05-03T18:38:40.711Z,8.70
2019-05-03T18:41:11.509Z,8.70
2019-05-03T18:43:55.686Z,8.70
2019-05-03T18:46:37.304Z,8.70
2019-05-03T18:49:16.666Z,8.70
2019-05-03T18:51:46.282Z,8.70
2019-05-03T18:54:15.649Z,8.60
2019-05-03T18:56:44.807Z,8.60
2019-05-03T18:59:14.673Z,8.50
2019-05-03T19:01:45.229Z,8.40
2019-05-03T19:04:33.959Z,8.40
2019-05-03T19:07:04.256Z,8.40
2019-05-03T19:09:45.179Z,8.30
2019-05-03T19:12:26.409Z,8.30
2019-05-03T19:14:55.694Z,8.20
2019-05-03T19:17:37.972Z,8.20
2019-05-03T19:20:12.522Z,8.10
2019-05-03T19:22:41.718Z,8.10
2019-05-03T19:25:11.047Z,8.10
2019-05-03T19:27:40.228Z,8.00
2019-05-03T19:30:10.236Z,8.00
2019-05-03T19:32:39.404Z,7.90
2019-05-03T19:35:09.282Z,7.90
2019-05-03T19:37:38.707Z,7.90
2019-05-03T19:40:08.015Z,7.80
2019-05-03T19:42:37.095Z,7.80
2019-05-03T19:45:07.128Z,7.80
2019-05-03T19:47:36.393Z,7.80
2019-05-03T19:50:06.074Z,7.80
2019-05-03T19:52:39.695Z,7.70
2019-05-03T19:55:09.292Z,7.70
2019-05-03T19:57:40.915Z,7.70
2019-05-03T20:00:10.246Z,7.60
2019-05-03T20:02:54.401Z,7.60
2019-05-03T20:05:48.530Z,7.60
2019-05-03T20:08:35.203Z,7.60
2019-05-03T20:11:15.068Z,7.70
2019-05-03T20:13:45.257Z,7.70
2019-05-03T20:16:15.315Z,7.80
2019-05-03T20:18:45.620Z,7.80
2019-05-03T20:21:15.283Z,7.80
2019-05-03T20:23:46.885Z,7.80
2019-05-03T20:26:15.335Z,7.80
2019-05-03T20:28:45.227Z,7.90
2019-05-03T20:31:15.021Z,7.90
2019-05-03T20:33:45.751Z,7.90
2019-05-03T20:36:14.888Z,7.90
2019-05-03T20:38:44.480Z,7.90
2019-05-03T20:41:14.802Z,7.90
2019-05-03T20:44:01.938Z,7.90
2019-05-03T20:46:38.544Z,7.90
2019-05-03T20:49:09.147Z,7.90
2019-05-03T20:51:38.260Z,7.90
2019-05-03T20:54:07.530Z,7.90
2019-05-03T20:56:36.587Z,7.90
2019-05-03T20:59:05.684Z,7.90
2019-05-03T21:01:34.875Z,7.90
2019-05-03T21:04:04.814Z,7.90
2019-05-03T21:06:35.773Z,7.90
2019-05-03T21:09:06.499Z,7.90
2019-05-03T21:11:35.627Z,7.90
2019-05-03T21:14:04.874Z,8.00
2019-05-03T21:16:50.452Z,8.00
2019-05-03T21:19:35.315Z,8.00
2019-05-03T21:22:32.638Z,8.00
2019-05-03T21:25:10.704Z,7.90
2019-05-03T21:27:39.903Z,7.80
2019-05-03T21:30:09.220Z,7.70
2019-05-03T21:32:38.259Z,7.60
2019-05-03T21:35:07.476Z,7.50
2019-05-03T21:37:36.546Z,7.40
2019-05-03T21:40:06.656Z,7.30
2019-05-03T21:42:35.795Z,7.20
2019-05-03T21:45:05.241Z,7.10
2019-05-03T21:47:52.109Z,7.00
2019-05-03T21:50:21.890Z,7.00
2019-05-03T21:52:50.952Z,6.90
2019-05-03T21:55:20.015Z,6.90
2019-05-03T21:57:49.372Z,6.90
2019-05-03T22:00:19.100Z,6.90
2019-05-03T22:02:48.650Z,6.90
2019-05-03T22:05:17.821Z,6.90
2019-05-03T22:07:46.886Z,6.90
2019-05-03T22:10:16.048Z,6.90
2019-05-03T22:12:45.060Z,7.00
2019-05-03T22:15:42.532Z,7.00
2019-05-03T22:18:24.678Z,7.00
2019-05-03T22:21:13.216Z,7.10
2019-05-03T22:24:10.800Z,7.10
2019-05-03T22:27:06.602Z,7.20
2019-05-03T22:29:35.608Z,7.20
2019-05-03T22:32:05.399Z,7.30
2019-05-03T22:34:34.838Z,7.30
2019-05-03T22:37:04.186Z,7.30
2019-05-03T22:39:33.329Z,7.40
2019-05-03T22:42:04.366Z,7.40
2019-05-03T22:44:33.200Z,7.40
2019-05-03T22:47:02.217Z,7.40
2019-05-03T22:49:31.436Z,7.40
2019-05-03T22:52:00.518Z,7.40
2019-05-03T22:54:29.890Z,7.40
2019-05-03T22:56:59.218Z,7.50
2019-05-03T22:59:28.292Z,7.50
2019-05-03T23:01:58.013Z,7.40
2019-05-03T23:04:27.066Z,7.50
2019-05-03T23:06:56.188Z,7.50
2019-05-03T23:09:25.393Z,7.50
2019-05-03T23:11:55.215Z,7.50
2019-05-03T23:14:25.460Z,7.50
2019-05-03T23:16:54.930Z,7.60
2019-05-03T23:19:24.066Z,7.60
2019-05-03T23:22:18.373Z,7.60
2019-05-03T23:24:47.700Z,7.60
2019-05-03T23:27:16.802Z,7.60
2019-05-03T23:29:45.861Z,7.60
2019-05-03T23:32:15.235Z,7.70
2019-05-03T23:34:46.271Z,7.70
2019-05-03T23:37:15.198Z,7.60
2019-05-03T23:39:44.721Z,7.60
2019-05-03T23:42:15.496Z,7.60
2019-05-03T23:44:45.620Z,7.50
2019-05-03T23:47:28.283Z,7.40
2019-05-03T23:49:57.656Z,7.30
2019-05-03T23:52:45.251Z,7.10
2019-05-03T23:55:37.560Z,7.00
2019-05-03T23:58:06.664Z,6.80
