createdAt,value
2023-03-17T00:00:37.848Z,1.90
2023-03-17T00:04:40.104Z,1.90
2023-03-17T00:08:45.708Z,1.80
2023-03-17T00:12:48.851Z,1.50
2023-03-17T00:16:52.741Z,1.60
2023-03-17T00:20:54.693Z,1.50
2023-03-17T00:24:56.474Z,1.60
2023-03-17T00:28:58.690Z,1.50
2023-03-17T00:33:01.273Z,1.70
2023-03-17T00:37:04.219Z,1.70
2023-03-17T00:41:06.174Z,1.90
2023-03-17T00:45:08.483Z,1.90
2023-03-17T00:49:20.953Z,2.00
2023-03-17T00:53:23.039Z,1.90
2023-03-17T00:57:24.796Z,1.50
2023-03-17T01:01:26.860Z,1.50
2023-03-17T01:05:28.641Z,1.60
2023-03-17T01:09:30.907Z,1.80
2023-03-17T01:13:32.834Z,2.00
2023-03-17T01:17:34.708Z,2.00
2023-03-17T01:21:36.539Z,1.80
2023-03-17T01:25:41.367Z,1.80
2023-03-17T01:29:43.149Z,1.80
2023-03-17T01:33:45.465Z,1.90
2023-03-17T01:37:49.046Z,1.90
2023-03-17T01:41:56.679Z,1.40
2023-03-17T01:46:25.127Z,1.40
2023-03-17T01:50:27.257Z,1.40
2023-03-17T01:54:34.788Z,1.70
2023-03-17T01:58:36.702Z,1.80
2023-03-17T02:02:44.033Z,1.60
2023-03-17T02:06:57.422Z,1.40
2023-03-17T02:11:02.136Z,1.60
2023-03-17T02:15:05.871Z,1.70
2023-03-17T02:19:08.326Z,2.00
2023-03-17T02:23:10.664Z,2.10
2023-03-17T02:27:33.847Z,2.20
2023-03-17T02:31:35.806Z,1.90
2023-03-17T02:35:38.637Z,1.70
2023-03-17T02:39:40.429Z,1.50
2023-03-17T02:43:42.824Z,1.60
2023-03-17T02:47:44.650Z,1.80
2023-03-17T02:51:47.477Z,2.00
2023-03-17T02:55:49.258Z,2.10
2023-03-17T02:59:51.319Z,2.20
2023-03-17T03:03:53.294Z,2.30
2023-03-17T03:07:55.600Z,2.40
2023-03-17T03:11:57.483Z,2.30
2023-03-17T03:15:59.376Z,2.30
2023-03-17T03:20:01.312Z,2.40
2023-03-17T03:24:03.842Z,2.30
2023-03-17T03:28:08.108Z,1.90
2023-03-17T03:32:10.064Z,1.80
2023-03-17T03:36:13.371Z,1.90
2023-03-17T03:40:15.218Z,1.80
2023-03-17T03:44:16.971Z,1.80
2023-03-17T03:48:19.212Z,2.00
2023-03-17T03:52:21.064Z,2.10
2023-03-17T03:56:22.851Z,2.10
2023-03-17T04:00:24.838Z,2.10
2023-03-17T04:04:27.168Z,2.20
2023-03-17T04:08:29.375Z,2.40
2023-03-17T04:12:31.393Z,2.40
2023-03-17T04:16:33.389Z,2.30
2023-03-17T04:20:35.383Z,2.30
2023-03-17T04:24:37.581Z,2.30
2023-03-17T04:28:39.775Z,2.10
2023-03-17T04:32:41.880Z,1.90
2023-03-17T04:36:46.100Z,1.90
2023-03-17T04:40:47.992Z,2.20
2023-03-17T04:44:49.870Z,2.20
2023-03-17T04:48:51.841Z,2.00
2023-03-17T04:52:53.818Z,1.80
2023-03-17T04:56:56.118Z,1.80
2023-03-17T05:00:58.379Z,1.90
2023-03-17T05:05:00.307Z,2.00
2023-03-17T05:09:02.108Z,2.00
2023-03-17T05:13:03.919Z,1.90
2023-03-17T05:17:05.778Z,2.00
2023-03-17T05:21:07.704Z,2.00
2023-03-17T05:25:09.935Z,1.80
2023-03-17T05:29:11.952Z,1.60
2023-03-17T05:33:14.778Z,1.20
2023-03-17T05:37:17.410Z,1.30
2023-03-17T05:41:19.851Z,1.40
2023-03-17T05:45:22.116Z,1.50
2023-03-17T05:49:24.507Z,1.50
2023-03-17T05:53:26.353Z,1.60
2023-03-17T05:57:28.323Z,1.60
2023-03-17T06:01:31.304Z,1.60
2023-03-17T06:05:33.725Z,1.50
2023-03-17T06:09:36.144Z,1.50
2023-03-17T06:13:37.925Z,1.50
2023-03-17T06:17:39.920Z,1.50
2023-03-17T06:21:41.720Z,1.50
2023-03-17T06:25:43.484Z,1.00
2023-03-17T06:29:45.415Z,1.00
2023-03-17T06:33:47.849Z,1.40
2023-03-17T06:37:49.713Z,1.50
2023-03-17T06:41:51.518Z,1.60
2023-03-17T06:45:53.366Z,1.70
2023-03-17T06:49:55.347Z,1.80
2023-03-17T06:53:57.211Z,1.70
2023-03-17T06:57:59.238Z,1.80
2023-03-17T07:02:01.093Z,2.00
2023-03-17T07:06:02.870Z,2.20
2023-03-17T07:10:05.729Z,2.40
2023-03-17T07:14:07.780Z,2.60
2023-03-17T07:18:09.574Z,2.70
2023-03-17T07:22:14.429Z,2.90
2023-03-17T07:26:16.206Z,2.90
2023-03-17T07:30:19.235Z,3.00
2023-03-17T07:34:22.219Z,3.10
2023-03-17T07:38:24.152Z,3.20
2023-03-17T07:42:28.865Z,3.40
2023-03-17T07:46:30.947Z,2.90
2023-03-17T07:50:34.934Z,3.10
2023-03-17T07:54:37.556Z,3.20
2023-03-17T07:58:40.292Z,3.40
2023-03-17T08:02:42.287Z,3.40
2023-03-17T08:06:46.462Z,3.40
2023-03-17T08:10:49.528Z,3.60
2023-03-17T08:14:52.304Z,3.90
2023-03-17T08:18:54.325Z,4.00
2023-03-17T08:22:56.799Z,2.80
2023-03-17T08:27:00.520Z,3.80
2023-03-17T08:31:12.465Z,4.30
2023-03-17T08:35:16.074Z,4.50
2023-03-17T08:39:18.096Z,4.50
2023-03-17T08:43:19.927Z,4.90
2023-03-17T08:47:21.984Z,5.10
2023-03-17T08:51:26.749Z,4.80
2023-03-17T08:55:30.018Z,4.60
2023-03-17T08:59:32.796Z,4.90
2023-03-17T09:03:34.799Z,5.00
2023-03-17T09:07:37.202Z,5.10
2023-03-17T09:11:39.141Z,5.20
2023-03-17T09:15:41.126Z,5.40
2023-03-17T09:19:43.595Z,5.30
2023-03-17T09:23:46.636Z,5.30
2023-03-17T09:27:48.495Z,5.10
2023-03-17T09:31:50.872Z,5.40
2023-03-17T09:35:53.050Z,5.60
2023-03-17T09:39:54.948Z,5.60
2023-03-17T09:44:05.467Z,6.00
2023-03-17T09:48:19.487Z,6.20
2023-03-17T09:52:30.571Z,5.80
2023-03-17T09:56:34.781Z,6.10
2023-03-17T10:00:36.664Z,6.10
2023-03-17T10:04:38.696Z,5.90
2023-03-17T10:08:49.031Z,6.30
2023-03-17T10:13:30.301Z,6.30
2023-03-17T10:17:36.708Z,5.60
2023-03-17T10:21:48.133Z,5.60
2023-03-17T10:25:50.122Z,6.30
2023-03-17T10:29:52.035Z,6.70
2023-03-17T10:33:55.545Z,6.90
2023-03-17T10:38:13.514Z,6.60
2023-03-17T10:42:21.800Z,7.00
2023-03-17T10:46:26.652Z,7.20
2023-03-17T10:50:32.512Z,7.00
2023-03-17T10:54:36.949Z,7.40
2023-03-17T10:58:49.007Z,7.60
2023-03-17T11:02:58.230Z,7.80
2023-03-17T11:07:06.562Z,7.80
2023-03-17T11:11:22.670Z,8.10
2023-03-17T11:15:30.212Z,8.30
2023-03-17T11:19:43.504Z,8.20
2023-03-17T11:24:09.206Z,8.40
2023-03-17T11:28:19.963Z,7.90
2023-03-17T11:32:33.907Z,8.10
2023-03-17T11:36:36.270Z,8.30
2023-03-17T11:41:04.888Z,8.30
2023-03-17T11:45:14.525Z,8.80
2023-03-17T11:49:39.103Z,8.80
2023-03-17T11:53:53.888Z,8.60
2023-03-17T11:58:03.184Z,8.80
2023-03-17T12:02:17.287Z,9.10
2023-03-17T12:06:30.520Z,9.30
2023-03-17T12:10:38.951Z,9.40
2023-03-17T12:14:54.101Z,9.70
2023-03-17T12:19:14.992Z,9.50
2023-03-17T12:23:45.242Z,10.00
2023-03-17T12:28:05.355Z,9.80
2023-03-17T12:32:49.769Z,10.10
2023-03-17T12:36:52.868Z,10.00
2023-03-17T12:41:36.881Z,10.10
2023-03-17T12:45:48.680Z,10.30
2023-03-17T12:50:06.860Z,10.30
2023-03-17T12:54:30.506Z,10.70
2023-03-17T12:58:40.907Z,10.80
2023-03-17T13:02:48.900Z,10.70
2023-03-17T13:07:15.626Z,10.70
2023-03-17T13:11:36.338Z,10.90
2023-03-17T13:15:39.526Z,10.80
2023-03-17T13:20:07.489Z,11.00
2023-03-17T13:24:18.557Z,10.90
2023-03-17T13:28:48.685Z,11.10
2023-03-17T13:33:09.752Z,11.40
2023-03-17T13:37:28.773Z,11.50
2023-03-17T13:41:42.243Z,11.30
2023-03-17T13:45:46.386Z,11.50
2023-03-17T13:49:50.994Z,11.70
2023-03-17T13:54:07.925Z,12.00
2023-03-17T13:58:11.571Z,11.80
2023-03-17T14:02:20.565Z,12.00
2023-03-17T14:06:31.602Z,12.20
2023-03-17T14:10:34.273Z,12.20
2023-03-17T14:14:45.123Z,12.00
2023-03-17T14:18:51.669Z,12.20
2023-03-17T14:22:57.382Z,12.30
2023-03-17T14:27:09.522Z,12.30
2023-03-17T14:31:23.865Z,12.60
2023-03-17T14:35:30.705Z,12.30
2023-03-17T14:39:32.707Z,12.20
2023-03-17T14:43:36.024Z,12.20
2023-03-17T14:47:41.047Z,12.10
2023-03-17T14:51:43.341Z,12.20
2023-03-17T14:55:45.538Z,12.40
2023-03-17T15:00:04.224Z,12.30
2023-03-17T15:04:12.564Z,12.20
2023-03-17T15:08:50.808Z,12.40
2023-03-17T15:13:01.746Z,11.70
2023-03-17T15:17:06.435Z,12.00
2023-03-17T15:21:47.866Z,12.10
2023-03-17T15:25:55.772Z,12.20
2023-03-17T15:29:58.226Z,11.70
2023-03-17T15:34:00.214Z,12.00
2023-03-17T15:38:02.008Z,12.00
2023-03-17T15:42:03.992Z,12.00
2023-03-17T15:46:10.538Z,12.10
2023-03-17T15:50:23.971Z,11.90
2023-03-17T15:54:25.915Z,12.20
2023-03-17T15:58:28.324Z,12.20
2023-03-17T16:02:36.318Z,12.40
2023-03-17T16:06:38.219Z,12.40
2023-03-17T16:10:40.326Z,12.50
2023-03-17T16:14:45.778Z,12.50
2023-03-17T16:18:49.243Z,12.40
2023-03-17T16:22:53.148Z,12.40
2023-03-17T16:26:55.003Z,12.30
2023-03-17T16:30:59.201Z,12.20
2023-03-17T16:35:00.955Z,12.10
2023-03-17T16:39:03.290Z,12.00
2023-03-17T16:43:24.311Z,12.00
2023-03-17T16:47:26.754Z,12.00
2023-03-17T16:51:28.626Z,11.90
2023-03-17T16:55:30.769Z,11.90
2023-03-17T16:59:33.636Z,11.60
2023-03-17T17:03:37.835Z,11.70
2023-03-17T17:07:39.802Z,11.70
2023-03-17T17:11:41.598Z,11.70
2023-03-17T17:15:43.660Z,11.60
2023-03-17T17:19:45.802Z,11.50
2023-03-17T17:23:47.837Z,11.40
2023-03-17T17:27:50.283Z,11.30
2023-03-17T17:31:52.123Z,11.20
2023-03-17T17:35:54.374Z,11.00
2023-03-17T17:39:56.307Z,10.90
2023-03-17T17:43:58.068Z,10.80
2023-03-17T17:47:59.847Z,10.70
2023-03-17T17:52:01.731Z,10.60
2023-03-17T17:56:04.695Z,10.50
2023-03-17T18:00:07.244Z,10.40
2023-03-17T18:04:10.605Z,10.30
2023-03-17T18:08:14.536Z,10.20
2023-03-17T18:12:16.355Z,10.10
2023-03-17T18:16:19.462Z,9.90
2023-03-17T18:20:22.910Z,9.80
2023-03-17T18:24:24.896Z,9.70
2023-03-17T18:28:26.765Z,9.50
2023-03-17T18:32:29.360Z,9.30
2023-03-17T18:36:31.276Z,9.30
2023-03-17T18:40:33.603Z,9.30
2023-03-17T18:44:36.573Z,9.30
2023-03-17T18:48:39.179Z,9.20
2023-03-17T18:52:43.877Z,9.10
2023-03-17T18:56:45.894Z,9.00
2023-03-17T19:00:49.194Z,8.80
2023-03-17T19:04:51.389Z,8.70
2023-03-17T19:08:53.200Z,8.80
2023-03-17T19:12:55.380Z,8.80
2023-03-17T19:16:57.202Z,8.60
2023-03-17T19:20:59.251Z,8.40
2023-03-17T19:25:01.401Z,8.40
2023-03-17T19:29:03.329Z,8.40
2023-03-17T19:33:06.027Z,8.30
2023-03-17T19:37:07.881Z,8.20
2023-03-17T19:41:09.780Z,7.70
2023-03-17T19:45:11.920Z,7.60
2023-03-17T19:49:14.707Z,7.40
2023-03-17T19:53:16.964Z,7.30
2023-03-17T19:57:22.007Z,7.50
2023-03-17T20:01:24.012Z,7.60
2023-03-17T20:05:25.963Z,7.80
2023-03-17T20:09:28.502Z,7.50
2023-03-17T20:13:30.383Z,7.20
2023-03-17T20:17:32.527Z,6.90
2023-03-17T20:21:34.410Z,6.80
2023-03-17T20:25:36.614Z,7.20
2023-03-17T20:29:38.476Z,7.20
2023-03-17T20:33:40.347Z,7.20
2023-03-17T20:37:42.128Z,7.30
2023-03-17T20:41:43.915Z,7.30
2023-03-17T20:45:45.746Z,7.30
2023-03-17T20:49:47.862Z,7.30
2023-03-17T20:53:49.905Z,7.20
2023-03-17T20:57:52.718Z,7.20
2023-03-17T21:01:54.634Z,7.10
2023-03-17T21:05:57.108Z,7.10
2023-03-17T21:10:01.931Z,7.20
2023-03-17T21:14:08.018Z,7.00
2023-03-17T21:18:12.545Z,6.80
2023-03-17T21:22:14.388Z,6.70
2023-03-17T21:26:16.408Z,6.80
2023-03-17T21:30:18.359Z,6.80
2023-03-17T21:34:21.002Z,6.10
2023-03-17T21:38:23.018Z,6.20
2023-03-17T21:42:25.312Z,6.40
2023-03-17T21:46:27.328Z,6.30
2023-03-17T21:50:31.606Z,6.20
2023-03-17T21:54:34.960Z,6.30
2023-03-17T21:58:36.805Z,6.30
2023-03-17T22:02:39.649Z,6.30
2023-03-17T22:06:41.443Z,6.20
2023-03-17T22:10:43.230Z,6.30
2023-03-17T22:14:45.004Z,5.70
2023-03-17T22:18:47.496Z,5.80
2023-03-17T22:22:49.274Z,5.90
2023-03-17T22:26:51.536Z,5.70
2023-03-17T22:30:54.467Z,5.90
2023-03-17T22:34:56.276Z,6.10
2023-03-17T22:38:59.322Z,6.00
2023-03-17T22:43:01.719Z,6.00
2023-03-17T22:47:04.089Z,5.90
2023-03-17T22:51:11.739Z,6.00
2023-03-17T22:55:13.568Z,5.80
2023-03-17T22:59:15.426Z,5.80
2023-03-17T23:03:17.699Z,5.80
2023-03-17T23:07:20.196Z,5.80
2023-03-17T23:11:25.454Z,5.70
2023-03-17T23:15:28.012Z,5.80
2023-03-17T23:19:29.857Z,5.80
2023-03-17T23:23:32.766Z,5.80
2023-03-17T23:27:34.692Z,5.70
2023-03-17T23:31:38.221Z,5.70
2023-03-17T23:35:40.537Z,5.60
2023-03-17T23:39:43.143Z,5.70
2023-03-17T23:43:46.520Z,5.30
2023-03-17T23:47:48.734Z,5.30
2023-03-17T23:51:50.532Z,5.40
2023-03-17T23:55:52.840Z,5.40
2023-03-17T23:59:57.210Z,5.20
