createdAt,value
2018-07-29T00:00:17.297Z,5.10
2018-07-29T00:01:17.263Z,5.10
2018-07-29T00:02:17.308Z,5.90
2018-07-29T00:03:17.297Z,5.10
2018-07-29T00:04:17.313Z,5.50
2018-07-29T00:05:17.330Z,5.70
2018-07-29T00:06:17.350Z,5.10
2018-07-29T00:07:17.366Z,5.00
2018-07-29T00:08:17.385Z,5.10
2018-07-29T00:09:17.407Z,5.10
2018-07-29T00:10:17.419Z,5.40
2018-07-29T00:11:17.453Z,5.00
2018-07-29T00:12:17.456Z,5.60
2018-07-29T00:13:17.473Z,5.10
2018-07-29T00:14:17.489Z,5.20
2018-07-29T00:15:17.509Z,5.10
2018-07-29T00:16:17.525Z,5.30
2018-07-29T00:17:17.540Z,5.70
2018-07-29T00:18:17.559Z,5.30
2018-07-29T00:19:17.583Z,5.70
2018-07-29T00:20:17.592Z,5.10
2018-07-29T00:21:17.630Z,5.40
2018-07-29T00:22:17.633Z,5.90
2018-07-29T00:23:17.649Z,5.00
2018-07-29T00:24:17.665Z,5.40
2018-07-29T00:25:17.682Z,5.20
2018-07-29T00:26:17.700Z,5.20
2018-07-29T00:27:17.718Z,5.10
2018-07-29T00:28:17.734Z,5.30
2018-07-29T00:29:17.752Z,5.00
2018-07-29T00:30:17.771Z,5.10
2018-07-29T00:31:17.788Z,5.70
2018-07-29T00:32:17.803Z,5.60
2018-07-29T00:33:17.823Z,5.70
2018-07-29T00:34:17.841Z,5.90
2018-07-29T00:35:17.858Z,5.40
2018-07-29T00:36:17.875Z,5.60
2018-07-29T00:37:17.892Z,5.60
2018-07-29T00:38:17.910Z,5.90
2018-07-29T00:39:17.927Z,5.40
2018-07-29T00:40:17.944Z,5.80
2018-07-29T00:41:17.963Z,5.60
2018-07-29T00:42:17.985Z,6.50
2018-07-29T00:43:18.022Z,6.30
2018-07-29T00:44:18.014Z,6.20
2018-07-29T00:45:18.032Z,6.10
2018-07-29T00:46:18.049Z,6.10
2018-07-29T00:47:18.072Z,6.40
2018-07-29T00:48:18.084Z,6.00
2018-07-29T00:49:18.107Z,6.50
2018-07-29T00:50:18.120Z,6.10
2018-07-29T00:51:18.141Z,6.20
2018-07-29T00:52:18.156Z,7.10
2018-07-29T00:53:18.172Z,7.50
2018-07-29T00:54:18.195Z,7.10
2018-07-29T00:55:18.209Z,7.50
2018-07-29T00:56:18.256Z,7.40
2018-07-29T00:57:18.246Z,7.30
2018-07-29T00:58:18.273Z,7.50
2018-07-29T00:59:18.284Z,7.70
2018-07-29T01:00:18.294Z,8.40
2018-07-29T01:01:18.311Z,8.30
2018-07-29T01:02:18.375Z,8.10
2018-07-29T01:03:18.370Z,7.70
2018-07-29T01:04:18.393Z,8.70
2018-07-29T01:05:18.381Z,8.20
2018-07-29T01:06:18.399Z,7.80
2018-07-29T01:07:18.416Z,8.30
2018-07-29T01:08:18.433Z,8.10
2018-07-29T01:09:18.449Z,8.30
2018-07-29T01:10:18.472Z,8.90
2018-07-29T01:11:18.485Z,8.40
2018-07-29T01:12:18.504Z,9.10
2018-07-29T01:13:18.519Z,8.90
2018-07-29T01:14:18.537Z,9.00
2018-07-29T01:15:18.555Z,8.80
2018-07-29T01:16:18.601Z,8.60
2018-07-29T01:17:18.607Z,9.70
2018-07-29T01:18:18.621Z,9.30
2018-07-29T01:19:18.640Z,9.30
2018-07-29T01:20:18.639Z,9.30
2018-07-29T01:21:18.659Z,10.00
2018-07-29T01:22:18.675Z,10.10
2018-07-29T01:23:18.694Z,10.50
2018-07-29T01:24:18.714Z,10.70
2018-07-29T01:25:18.728Z,11.30
2018-07-29T01:26:18.749Z,10.20
2018-07-29T01:27:18.765Z,11.70
2018-07-29T01:28:18.779Z,11.30
2018-07-29T01:29:18.800Z,11.40
2018-07-29T01:30:18.873Z,11.10
2018-07-29T01:31:18.840Z,11.60
2018-07-29T01:32:18.847Z,12.00
2018-07-29T01:33:18.859Z,11.80
2018-07-29T01:34:18.877Z,11.60
2018-07-29T01:35:18.896Z,12.30
2018-07-29T01:36:18.910Z,12.20
2018-07-29T01:37:18.929Z,11.90
2018-07-29T01:38:18.950Z,12.50
2018-07-29T01:39:18.968Z,12.40
2018-07-29T01:40:18.980Z,12.80
2018-07-29T01:41:19.001Z,13.70
2018-07-29T01:42:19.018Z,13.10
2018-07-29T01:43:19.034Z,13.10
2018-07-29T01:44:19.049Z,13.50
2018-07-29T01:45:19.069Z,13.40
2018-07-29T01:46:19.087Z,13.00
2018-07-29T01:47:19.101Z,12.90
2018-07-29T01:48:19.147Z,13.30
2018-07-29T01:49:19.146Z,14.00
2018-07-29T01:50:19.155Z,14.10
2018-07-29T01:51:19.172Z,14.10
2018-07-29T01:52:19.189Z,14.00
2018-07-29T01:53:19.207Z,14.60
2018-07-29T01:54:19.228Z,15.10
2018-07-29T01:55:19.241Z,15.20
2018-07-29T01:56:19.259Z,14.80
2018-07-29T01:57:19.275Z,15.20
2018-07-29T01:58:19.293Z,14.80
2018-07-29T01:59:19.310Z,14.80
2018-07-29T02:00:19.327Z,15.10
2018-07-29T02:01:19.345Z,14.70
2018-07-29T02:02:19.367Z,15.10
2018-07-29T02:03:19.379Z,16.00
2018-07-29T02:04:19.400Z,16.20
2018-07-29T02:05:19.414Z,16.30
2018-07-29T02:06:19.433Z,15.30
2018-07-29T02:07:19.449Z,16.60
2018-07-29T02:08:19.475Z,16.50
2018-07-29T02:09:19.493Z,16.50
2018-07-29T02:10:19.500Z,16.30
2018-07-29T02:11:19.519Z,16.90
2018-07-29T02:12:19.538Z,16.80
2018-07-29T02:13:19.551Z,17.40
2018-07-29T02:14:19.569Z,16.90
2018-07-29T02:15:19.594Z,17.10
2018-07-29T02:16:19.603Z,17.30
2018-07-29T02:17:19.620Z,17.80
2018-07-29T02:18:19.638Z,18.30
2018-07-29T02:19:19.653Z,17.90
2018-07-29T02:20:19.676Z,17.50
2018-07-29T02:21:19.698Z,18.00
2018-07-29T02:22:19.710Z,19.20
2018-07-29T02:23:19.723Z,18.10
2018-07-29T02:24:19.741Z,17.60
2018-07-29T02:25:19.757Z,17.90
2018-07-29T02:26:19.775Z,18.20
2018-07-29T02:27:19.791Z,17.50
2018-07-29T02:28:19.807Z,17.90
2018-07-29T02:29:19.825Z,17.70
2018-07-29T02:30:19.845Z,18.20
2018-07-29T02:31:19.859Z,17.20
2018-07-29T02:32:19.878Z,18.00
2018-07-29T02:33:19.897Z,17.80
2018-07-29T02:34:19.912Z,17.80
2018-07-29T02:35:19.929Z,17.90
2018-07-29T02:36:19.949Z,18.00
2018-07-29T02:37:19.961Z,17.70
2018-07-29T02:38:19.982Z,17.80
2018-07-29T02:39:20.000Z,17.80
2018-07-29T02:40:20.115Z,17.80
2018-07-29T02:41:20.048Z,17.90
2018-07-29T02:42:20.060Z,17.50
2018-07-29T02:43:20.066Z,18.20
2018-07-29T02:44:20.086Z,17.80
2018-07-29T02:45:20.105Z,17.30
2018-07-29T02:46:20.118Z,17.20
2018-07-29T02:47:20.135Z,16.40
2018-07-29T02:48:20.150Z,17.80
2018-07-29T02:49:20.168Z,17.70
2018-07-29T02:50:20.188Z,18.10
2018-07-29T02:51:20.202Z,17.30
2018-07-29T02:52:20.219Z,17.00
2018-07-29T02:53:20.236Z,18.40
2018-07-29T02:54:20.253Z,17.60
2018-07-29T02:55:20.283Z,17.90
2018-07-29T02:56:20.312Z,17.30
2018-07-29T02:57:20.304Z,18.00
2018-07-29T02:58:20.323Z,17.90
2018-07-29T02:59:20.399Z,17.80
2018-07-29T03:00:20.356Z,17.20
2018-07-29T03:01:20.379Z,17.90
2018-07-29T03:02:20.441Z,18.10
2018-07-29T03:03:20.459Z,18.20
2018-07-29T03:04:20.424Z,18.00
2018-07-29T03:05:20.442Z,17.80
2018-07-29T03:06:20.458Z,18.60
2018-07-29T03:07:20.477Z,17.60
2018-07-29T03:08:20.493Z,17.40
2018-07-29T03:09:20.510Z,17.40
2018-07-29T03:10:20.534Z,17.30
2018-07-29T03:11:20.550Z,17.80
2018-07-29T03:12:20.602Z,17.70
2018-07-29T03:13:20.601Z,17.70
2018-07-29T03:14:20.596Z,17.80
2018-07-29T03:15:20.613Z,17.30
2018-07-29T03:16:20.630Z,18.30
2018-07-29T03:17:20.647Z,17.40
2018-07-29T03:18:20.665Z,18.00
2018-07-29T03:19:20.684Z,16.90
2018-07-29T03:20:20.697Z,17.30
2018-07-29T03:21:20.716Z,17.40
2018-07-29T03:22:20.735Z,18.00
2018-07-29T03:23:20.761Z,17.50
2018-07-29T03:24:20.769Z,17.40
2018-07-29T03:25:20.785Z,17.70
2018-07-29T03:26:20.815Z,18.10
2018-07-29T03:27:20.852Z,18.00
2018-07-29T03:28:20.835Z,17.70
2018-07-29T03:29:20.857Z,18.00
2018-07-29T03:30:20.869Z,16.90
2018-07-29T03:31:20.887Z,17.00
2018-07-29T03:32:20.902Z,17.70
2018-07-29T03:33:20.960Z,18.10
2018-07-29T03:34:20.943Z,16.70
2018-07-29T03:35:20.958Z,16.90
2018-07-29T03:36:20.974Z,17.70
2018-07-29T03:37:20.987Z,18.00
2018-07-29T03:38:21.007Z,17.50
2018-07-29T03:39:21.053Z,17.20
2018-07-29T03:40:21.039Z,17.70
2018-07-29T03:41:21.061Z,17.80
2018-07-29T03:42:21.077Z,17.20
2018-07-29T03:43:21.097Z,19.00
2018-07-29T03:44:21.111Z,18.80
2018-07-29T03:45:21.130Z,17.80
2018-07-29T03:46:21.502Z,17.90
2018-07-29T03:47:21.207Z,17.40
2018-07-29T03:48:21.179Z,18.40
2018-07-29T03:49:21.199Z,17.80
2018-07-29T03:50:21.210Z,17.80
2018-07-29T03:51:21.230Z,18.30
2018-07-29T03:52:21.245Z,17.70
2018-07-29T03:53:21.267Z,17.80
2018-07-29T03:54:21.281Z,17.10
2018-07-29T03:55:21.296Z,17.60
2018-07-29T03:56:21.313Z,17.60
2018-07-29T03:57:21.332Z,16.60
2018-07-29T03:58:21.347Z,17.20
2018-07-29T03:59:21.367Z,17.30
2018-07-29T04:00:21.385Z,17.30
2018-07-29T04:01:21.407Z,16.70
2018-07-29T04:02:21.419Z,17.00
2018-07-29T04:04:21.500Z,16.10
2018-07-29T04:05:21.469Z,16.10
2018-07-29T04:06:21.489Z,16.40
2018-07-29T04:07:21.503Z,16.20
2018-07-29T04:08:21.519Z,16.20
2018-07-29T04:09:21.534Z,16.50
2018-07-29T04:10:21.553Z,16.50
2018-07-29T04:11:21.624Z,16.40
2018-07-29T04:12:21.632Z,16.10
2018-07-29T04:13:21.606Z,16.60
2018-07-29T04:14:21.624Z,16.50
2018-07-29T04:15:21.663Z,16.10
2018-07-29T04:16:21.655Z,16.00
2018-07-29T04:17:21.673Z,17.10
2018-07-29T04:18:21.693Z,16.40
2018-07-29T04:19:22.103Z,15.70
2018-07-29T04:20:21.761Z,15.30
2018-07-29T04:21:21.747Z,16.50
2018-07-29T04:22:21.792Z,15.30
2018-07-29T04:23:21.779Z,15.60
2018-07-29T04:24:21.792Z,15.60
2018-07-29T04:25:21.809Z,15.60
2018-07-29T04:26:21.877Z,14.80
2018-07-29T04:27:21.841Z,14.60
2018-07-29T04:28:21.859Z,14.30
2018-07-29T04:29:21.877Z,14.70
2018-07-29T04:30:21.902Z,14.40
2018-07-29T04:32:21.926Z,14.50
2018-07-29T04:33:21.963Z,14.00
2018-07-29T04:34:21.976Z,14.60
2018-07-29T04:35:21.982Z,13.90
2018-07-29T04:36:21.995Z,13.70
2018-07-29T04:37:22.010Z,12.90
2018-07-29T04:38:22.032Z,13.80
2018-07-29T04:39:22.047Z,13.30
2018-07-29T04:40:22.064Z,13.10
2018-07-29T04:41:22.078Z,13.00
2018-07-29T04:42:22.100Z,12.90
2018-07-29T04:43:22.119Z,12.90
2018-07-29T04:44:22.132Z,12.90
2018-07-29T04:45:22.205Z,12.00
2018-07-29T04:46:22.166Z,12.50
2018-07-29T04:47:22.182Z,12.20
2018-07-29T04:49:22.221Z,12.00
2018-07-29T04:50:22.234Z,12.60
2018-07-29T04:51:22.274Z,12.20
2018-07-29T04:52:22.279Z,12.40
2018-07-29T04:53:22.635Z,12.00
2018-07-29T04:54:22.317Z,11.70
2018-07-29T04:55:22.321Z,11.50
2018-07-29T04:56:22.336Z,11.80
2018-07-29T04:57:22.383Z,11.00
2018-07-29T04:58:22.372Z,11.10
2018-07-29T04:59:22.386Z,11.50
2018-07-29T05:00:22.404Z,10.70
2018-07-29T05:01:22.419Z,11.30
2018-07-29T05:02:22.439Z,10.80
2018-07-29T05:03:22.460Z,11.00
2018-07-29T05:04:22.472Z,10.40
2018-07-29T05:05:22.492Z,9.90
2018-07-29T05:06:22.711Z,11.00
2018-07-29T05:07:22.526Z,10.70
2018-07-29T05:08:22.543Z,10.10
2018-07-29T05:09:22.559Z,10.90
2018-07-29T05:10:22.577Z,9.80
2018-07-29T05:11:22.598Z,10.20
2018-07-29T05:12:22.609Z,9.80
2018-07-29T05:13:22.628Z,9.80
2018-07-29T05:14:22.646Z,10.00
2018-07-29T05:15:22.661Z,9.90
2018-07-29T05:16:22.678Z,9.70
2018-07-29T05:17:22.749Z,9.00
2018-07-29T05:18:22.713Z,9.70
2018-07-29T05:19:22.734Z,9.50
2018-07-29T05:20:22.755Z,9.30
2018-07-29T05:21:22.766Z,9.40
2018-07-29T05:22:22.782Z,9.20
2018-07-29T05:23:22.796Z,9.50
2018-07-29T05:24:22.819Z,8.90
2018-07-29T05:25:22.833Z,8.60
2018-07-29T05:26:22.884Z,9.50
2018-07-29T05:27:22.872Z,9.10
2018-07-29T05:28:22.888Z,8.50
2018-07-29T05:29:22.910Z,8.50
2018-07-29T05:30:22.916Z,8.80
2018-07-29T05:31:22.932Z,8.60
2018-07-29T05:32:22.954Z,8.40
2018-07-29T05:33:22.974Z,8.80
2018-07-29T05:34:22.986Z,8.60
2018-07-29T05:35:23.012Z,8.20
2018-07-29T05:36:23.021Z,8.30
2018-07-29T05:37:23.042Z,8.70
2018-07-29T05:38:23.061Z,8.60
2018-07-29T05:39:23.085Z,8.50
2018-07-29T05:40:23.093Z,7.60
2018-07-29T05:41:23.128Z,7.90
2018-07-29T05:42:23.145Z,7.80
2018-07-29T05:43:23.140Z,8.00
2018-07-29T05:44:23.156Z,7.90
2018-07-29T05:45:23.243Z,7.50
2018-07-29T05:46:23.192Z,7.30
2018-07-29T05:47:23.209Z,8.00
2018-07-29T05:48:23.228Z,7.30
2018-07-29T05:49:23.246Z,7.10
2018-07-29T05:50:23.261Z,7.50
2018-07-29T05:51:23.284Z,7.10
2018-07-29T05:52:23.298Z,6.80
2018-07-29T05:53:23.317Z,7.30
2018-07-29T05:54:23.333Z,7.00
2018-07-29T05:55:23.347Z,7.00
2018-07-29T05:56:23.370Z,7.10
2018-07-29T05:57:23.384Z,6.80
2018-07-29T05:58:23.408Z,7.30
2018-07-29T05:59:23.424Z,6.20
2018-07-29T06:00:23.435Z,6.40
2018-07-29T06:01:23.454Z,6.10
2018-07-29T06:02:23.522Z,6.00
2018-07-29T06:03:23.492Z,6.20
2018-07-29T06:04:23.505Z,6.00
2018-07-29T06:05:23.523Z,5.50
2018-07-29T06:06:23.546Z,5.70
2018-07-29T06:07:23.557Z,5.60
2018-07-29T06:08:23.577Z,5.90
2018-07-29T06:09:23.590Z,5.20
2018-07-29T06:10:23.611Z,5.60
2018-07-29T06:11:23.628Z,5.30
2018-07-29T06:12:23.660Z,5.50
2018-07-29T06:13:23.659Z,5.40
2018-07-29T06:14:23.679Z,5.80
2018-07-29T06:15:23.707Z,5.40
2018-07-29T06:16:23.712Z,5.20
2018-07-29T06:17:23.730Z,5.30
2018-07-29T06:18:23.746Z,5.10
2018-07-29T06:19:23.764Z,5.20
2018-07-29T06:20:23.780Z,4.80
2018-07-29T06:21:23.796Z,4.60
2018-07-29T06:22:23.808Z,5.10
2018-07-29T06:23:23.825Z,4.50
2018-07-29T06:24:23.841Z,4.50
2018-07-29T06:25:23.860Z,4.50
2018-07-29T06:26:23.879Z,4.90
2018-07-29T06:27:23.894Z,5.10
2018-07-29T06:28:23.915Z,4.20
2018-07-29T06:29:23.927Z,4.40
2018-07-29T06:30:23.946Z,4.50
2018-07-29T06:31:24.019Z,4.50
2018-07-29T06:32:23.979Z,4.30
2018-07-29T06:33:23.997Z,4.60
2018-07-29T06:34:24.027Z,4.10
2018-07-29T06:35:24.062Z,3.90
2018-07-29T06:36:24.054Z,3.80
2018-07-29T06:37:24.068Z,4.20
2018-07-29T06:38:24.117Z,3.50
2018-07-29T06:39:24.109Z,3.70
2018-07-29T06:40:24.139Z,3.60
2018-07-29T06:41:24.146Z,4.00
2018-07-29T06:42:24.154Z,3.80
2018-07-29T06:43:24.172Z,3.60
2018-07-29T06:44:24.189Z,4.10
2018-07-29T06:45:24.226Z,4.10
2018-07-29T06:46:24.228Z,3.80
2018-07-29T06:47:24.241Z,3.70
2018-07-29T06:48:24.259Z,3.80
2018-07-29T06:49:24.278Z,3.80
2018-07-29T06:50:24.295Z,3.70
2018-07-29T06:51:24.312Z,3.70
2018-07-29T06:52:24.333Z,3.70
2018-07-29T06:53:24.347Z,3.80
2018-07-29T06:54:24.364Z,3.80
2018-07-29T06:55:24.383Z,4.30
2018-07-29T06:56:24.435Z,3.80
2018-07-29T06:57:24.417Z,3.50
2018-07-29T06:58:24.440Z,3.50
2018-07-29T06:59:24.454Z,3.30
2018-07-29T07:00:24.473Z,4.50
2018-07-29T07:01:24.490Z,3.50
2018-07-29T07:02:24.508Z,3.50
2018-07-29T07:03:24.524Z,3.90
2018-07-29T07:04:24.542Z,3.70
2018-07-29T07:05:24.570Z,3.90
2018-07-29T07:06:24.629Z,4.00
2018-07-29T07:07:24.643Z,3.80
2018-07-29T07:08:24.635Z,4.30
2018-07-29T07:09:24.632Z,3.60
2018-07-29T07:10:24.664Z,3.30
2018-07-29T07:11:24.704Z,3.50
2018-07-29T07:12:24.686Z,3.40
2018-07-29T07:13:24.701Z,3.60
2018-07-29T07:14:24.724Z,3.60
2018-07-29T07:15:24.743Z,3.60
2018-07-29T07:16:24.755Z,3.20
2018-07-29T07:17:24.774Z,4.10
2018-07-29T07:18:24.792Z,3.70
2018-07-29T07:19:24.811Z,3.50
2018-07-29T07:20:24.828Z,3.80
2018-07-29T07:21:24.853Z,3.80
2018-07-29T07:22:24.862Z,4.30
2018-07-29T07:23:24.879Z,9.50
2018-07-29T07:24:24.896Z,3.80
2018-07-29T07:25:24.914Z,3.90
2018-07-29T07:26:24.950Z,3.80
2018-07-29T07:27:24.957Z,3.70
2018-07-29T07:28:24.972Z,3.50
2018-07-29T07:29:24.986Z,3.50
2018-07-29T07:30:25.008Z,3.60
2018-07-29T07:31:25.024Z,3.80
2018-07-29T07:32:25.048Z,3.40
2018-07-29T07:33:25.062Z,3.80
2018-07-29T07:34:25.077Z,3.40
2018-07-29T07:35:25.096Z,3.80
2018-07-29T07:36:25.111Z,3.60
2018-07-29T07:37:25.129Z,3.30
2018-07-29T07:38:25.146Z,3.50
2018-07-29T07:39:25.198Z,3.60
2018-07-29T07:40:25.187Z,3.20
2018-07-29T07:42:25.232Z,3.90
2018-07-29T07:43:25.237Z,3.90
2018-07-29T07:44:25.261Z,3.50
2018-07-29T07:45:25.272Z,3.50
2018-07-29T07:46:25.292Z,3.60
2018-07-29T07:47:25.308Z,3.80
2018-07-29T07:48:25.327Z,4.00
2018-07-29T07:49:25.346Z,4.00
2018-07-29T07:50:25.366Z,3.40
2018-07-29T07:51:25.386Z,3.50
2018-07-29T07:52:25.401Z,3.80
2018-07-29T07:53:25.420Z,3.60
2018-07-29T07:54:25.440Z,3.50
2018-07-29T07:55:25.456Z,3.40
2018-07-29T07:56:25.490Z,4.00
2018-07-29T07:57:25.490Z,3.60
2018-07-29T07:58:25.513Z,3.10
2018-07-29T07:59:25.538Z,4.00
2018-07-29T08:00:25.542Z,3.20
2018-07-29T08:01:25.568Z,3.30
2018-07-29T08:02:25.582Z,3.70
2018-07-29T08:03:25.598Z,3.80
2018-07-29T08:04:25.615Z,3.40
2018-07-29T08:05:25.637Z,3.40
2018-07-29T08:06:25.653Z,3.70
2018-07-29T08:07:25.668Z,3.90
2018-07-29T08:08:25.686Z,3.60
2018-07-29T08:09:25.776Z,3.70
2018-07-29T08:10:25.725Z,3.90
2018-07-29T08:11:25.742Z,3.60
2018-07-29T08:12:25.782Z,3.90
2018-07-29T08:13:25.778Z,3.90
2018-07-29T08:14:25.800Z,3.70
2018-07-29T08:15:25.849Z,4.10
2018-07-29T08:16:25.849Z,3.70
2018-07-29T08:17:25.850Z,3.80
2018-07-29T08:18:25.873Z,3.50
2018-07-29T08:19:25.887Z,3.60
2018-07-29T08:20:25.907Z,3.80
2018-07-29T08:21:25.923Z,3.60
2018-07-29T08:22:25.999Z,3.60
2018-07-29T08:23:25.962Z,3.70
2018-07-29T08:25:25.999Z,3.80
2018-07-29T08:26:26.016Z,4.00
2018-07-29T08:27:26.041Z,3.20
2018-07-29T08:28:26.057Z,3.80
2018-07-29T08:29:26.075Z,3.50
2018-07-29T08:30:26.091Z,3.70
2018-07-29T08:31:26.111Z,3.90
2018-07-29T08:32:26.129Z,3.50
2018-07-29T08:33:26.156Z,3.70
2018-07-29T08:34:26.165Z,3.50
2018-07-29T08:35:26.184Z,3.20
2018-07-29T08:36:26.206Z,3.60
2018-07-29T08:37:26.219Z,3.70
2018-07-29T08:38:26.240Z,3.80
2018-07-29T08:39:26.260Z,3.50
2018-07-29T08:40:26.277Z,3.30
2018-07-29T08:41:26.296Z,3.60
2018-07-29T08:42:26.315Z,3.60
2018-07-29T08:43:26.332Z,3.60
2018-07-29T08:44:26.353Z,3.20
2018-07-29T08:45:26.393Z,3.10
2018-07-29T08:46:26.392Z,3.70
2018-07-29T08:47:26.440Z,3.50
2018-07-29T08:48:26.464Z,3.40
2018-07-29T08:49:26.463Z,3.00
2018-07-29T08:50:26.467Z,3.40
2018-07-29T08:51:26.485Z,3.10
2018-07-29T08:52:26.505Z,3.10
2018-07-29T08:53:26.524Z,3.00
2018-07-29T08:54:26.549Z,3.10
2018-07-29T08:55:26.563Z,3.10
2018-07-29T08:56:26.583Z,3.40
2018-07-29T08:57:26.599Z,4.80
2018-07-29T08:58:26.705Z,3.80
2018-07-29T08:59:26.700Z,3.10
2018-07-29T09:00:26.672Z,3.10
2018-07-29T09:01:26.678Z,3.00
2018-07-29T09:02:26.701Z,3.20
2018-07-29T09:03:26.725Z,3.20
2018-07-29T09:04:26.738Z,3.30
2018-07-29T09:05:26.761Z,2.90
2018-07-29T09:06:26.781Z,3.00
2018-07-29T09:07:26.796Z,2.90
2018-07-29T09:08:26.817Z,3.40
2018-07-29T09:09:26.835Z,3.40
2018-07-29T09:10:26.886Z,3.00
2018-07-29T09:11:26.872Z,3.20
2018-07-29T09:12:26.893Z,3.30
2018-07-29T09:13:26.921Z,2.70
2018-07-29T09:14:26.934Z,3.20
2018-07-29T09:15:26.950Z,3.40
2018-07-29T09:16:26.971Z,3.10
2018-07-29T09:17:26.994Z,2.90
2018-07-29T09:18:27.012Z,2.90
2018-07-29T09:19:27.026Z,2.80
2018-07-29T09:20:27.048Z,2.70
2018-07-29T09:21:27.154Z,2.90
2018-07-29T09:22:27.119Z,3.00
2018-07-29T09:23:27.106Z,2.80
2018-07-29T09:24:27.127Z,3.20
2018-07-29T09:25:27.145Z,3.00
2018-07-29T09:26:27.182Z,3.20
2018-07-29T09:27:27.200Z,3.30
2018-07-29T09:28:27.207Z,2.90
2018-07-29T09:29:27.235Z,3.10
2018-07-29T09:30:27.345Z,3.00
2018-07-29T09:31:27.267Z,3.50
2018-07-29T09:32:27.473Z,3.10
2018-07-29T09:33:27.302Z,3.00
2018-07-29T09:34:27.323Z,3.20
2018-07-29T09:35:27.342Z,3.30
2018-07-29T09:36:27.358Z,2.80
2018-07-29T09:37:27.381Z,3.70
2018-07-29T09:38:27.401Z,3.30
2018-07-29T09:39:27.422Z,3.00
2018-07-29T09:40:27.439Z,3.00
2018-07-29T09:41:27.459Z,3.00
2018-07-29T09:42:27.480Z,3.50
2018-07-29T09:43:27.500Z,3.20
2018-07-29T09:44:27.520Z,3.00
2018-07-29T09:45:27.575Z,3.00
2018-07-29T09:46:27.561Z,3.30
2018-07-29T09:47:27.582Z,3.00
2018-07-29T09:48:27.600Z,3.10
2018-07-29T09:49:27.625Z,2.90
2018-07-29T09:50:27.645Z,3.30
2018-07-29T09:51:27.664Z,3.20
2018-07-29T09:52:27.684Z,3.10
2018-07-29T09:53:27.702Z,3.10
2018-07-29T09:54:27.729Z,3.00
2018-07-29T09:55:27.746Z,3.00
2018-07-29T09:56:27.764Z,2.80
2018-07-29T09:57:27.784Z,3.30
2018-07-29T09:58:27.809Z,3.00
2018-07-29T09:59:27.825Z,2.80
2018-07-29T10:00:27.845Z,3.20
2018-07-29T10:01:27.870Z,3.30
2018-07-29T10:02:27.891Z,3.10
2018-07-29T10:03:27.906Z,3.20
2018-07-29T10:04:27.929Z,3.10
2018-07-29T10:05:27.949Z,2.90
2018-07-29T10:06:27.968Z,3.50
2018-07-29T10:07:27.993Z,2.90
2018-07-29T10:08:28.028Z,2.80
2018-07-29T10:09:28.064Z,3.00
2018-07-29T10:10:28.065Z,2.90
2018-07-29T10:11:28.073Z,3.40
2018-07-29T10:12:28.093Z,3.30
2018-07-29T10:13:28.116Z,3.10
2018-07-29T10:14:28.140Z,2.80
2018-07-29T10:15:28.191Z,2.20
2018-07-29T10:16:28.175Z,2.90
2018-07-29T10:17:28.195Z,2.40
2018-07-29T10:18:28.221Z,2.50
2018-07-29T10:19:28.239Z,2.50
2018-07-29T10:20:28.259Z,2.30
2018-07-29T10:21:28.280Z,2.60
2018-07-29T10:22:28.301Z,2.60
2018-07-29T10:23:28.319Z,2.20
2018-07-29T10:24:28.340Z,2.40
2018-07-29T10:25:28.366Z,2.50
2018-07-29T10:26:28.401Z,2.30
2018-07-29T10:27:28.418Z,2.20
2018-07-29T10:28:28.431Z,2.40
2018-07-29T10:29:28.444Z,2.30
2018-07-29T10:30:28.483Z,2.30
2018-07-29T10:31:28.506Z,2.50
2018-07-29T10:32:28.505Z,2.90
2018-07-29T10:33:28.529Z,2.90
2018-07-29T10:34:28.547Z,2.40
2018-07-29T10:35:28.568Z,2.60
2018-07-29T10:36:28.587Z,2.40
2018-07-29T10:37:28.612Z,2.60
2018-07-29T10:38:28.630Z,2.50
2018-07-29T10:39:28.650Z,2.50
2018-07-29T10:40:28.673Z,2.60
2018-07-29T10:41:28.694Z,2.60
2018-07-29T10:42:28.711Z,2.50
2018-07-29T10:43:28.732Z,2.60
2018-07-29T10:44:28.752Z,2.60
2018-07-29T10:45:28.786Z,2.50
2018-07-29T10:46:28.794Z,2.40
2018-07-29T10:47:28.894Z,2.60
2018-07-29T10:48:28.836Z,2.20
2018-07-29T10:49:28.859Z,2.30
2018-07-29T10:50:28.876Z,2.60
2018-07-29T10:51:28.899Z,2.50
2018-07-29T10:52:28.920Z,2.90
2018-07-29T10:53:28.941Z,2.50
2018-07-29T10:54:28.962Z,2.20
2018-07-29T10:55:28.992Z,2.40
2018-07-29T10:56:29.004Z,2.30
2018-07-29T10:57:29.027Z,2.50
2018-07-29T10:58:29.061Z,2.20
2018-07-29T10:59:29.067Z,2.40
2018-07-29T11:00:29.090Z,2.40
2018-07-29T11:01:29.122Z,2.20
2018-07-29T11:02:29.134Z,2.80
2018-07-29T11:03:29.152Z,2.30
2018-07-29T11:04:29.172Z,2.60
2018-07-29T11:05:29.193Z,2.50
2018-07-29T11:06:29.215Z,2.30
2018-07-29T11:07:29.239Z,2.20
2018-07-29T11:08:29.258Z,2.30
2018-07-29T11:09:29.279Z,2.50
2018-07-29T11:10:29.306Z,2.40
2018-07-29T11:11:29.394Z,2.30
2018-07-29T11:12:29.973Z,3.00
2018-07-29T11:13:30.195Z,2.50
2018-07-29T11:14:29.392Z,2.30
2018-07-29T11:15:29.410Z,2.10
2018-07-29T11:16:29.429Z,2.50
2018-07-29T11:17:29.456Z,2.50
2018-07-29T11:18:29.476Z,2.40
2018-07-29T11:19:29.493Z,2.50
2018-07-29T11:20:29.530Z,2.50
2018-07-29T11:21:29.552Z,2.40
2018-07-29T11:22:29.559Z,2.10
2018-07-29T11:23:29.642Z,2.60
2018-07-29T11:24:29.604Z,2.20
2018-07-29T11:25:29.623Z,2.70
2018-07-29T11:26:29.645Z,2.40
2018-07-29T11:27:29.668Z,2.40
2018-07-29T11:28:29.688Z,1.90
2018-07-29T11:29:29.719Z,2.20
2018-07-29T11:30:29.730Z,2.10
2018-07-29T11:31:29.753Z,2.30
2018-07-29T11:32:29.775Z,2.40
2018-07-29T11:33:29.795Z,2.00
2018-07-29T11:34:29.817Z,2.20
2018-07-29T11:35:29.861Z,2.00
2018-07-29T11:36:29.875Z,2.10
2018-07-29T11:37:29.918Z,2.00
2018-07-29T11:38:29.904Z,2.30
2018-07-29T11:39:30.113Z,2.20
2018-07-29T11:40:29.948Z,2.20
2018-07-29T11:41:29.971Z,2.30
2018-07-29T11:42:29.993Z,2.20
2018-07-29T11:43:30.021Z,2.40
2018-07-29T11:44:30.035Z,1.90
2018-07-29T11:45:30.058Z,2.30
2018-07-29T11:46:30.079Z,2.30
2018-07-29T11:47:30.139Z,2.20
2018-07-29T11:48:30.123Z,2.20
2018-07-29T11:49:30.187Z,2.20
2018-07-29T11:50:30.167Z,2.10
2018-07-29T11:51:30.189Z,2.20
2018-07-29T11:52:30.211Z,2.30
2018-07-29T11:53:30.232Z,2.50
2018-07-29T11:54:30.254Z,2.30
2018-07-29T11:55:30.279Z,2.20
2018-07-29T11:56:30.304Z,2.20
2018-07-29T11:57:30.319Z,2.20
2018-07-29T11:58:30.347Z,2.00
2018-07-29T11:59:30.365Z,2.30
2018-07-29T12:00:30.388Z,2.30
2018-07-29T12:01:30.414Z,2.80
2018-07-29T12:02:30.433Z,2.20
2018-07-29T12:03:30.454Z,2.40
2018-07-29T12:04:30.478Z,2.30
2018-07-29T12:05:30.512Z,2.30
2018-07-29T12:06:30.521Z,2.50
2018-07-29T12:07:30.544Z,2.30
2018-07-29T12:08:30.565Z,2.10
2018-07-29T12:09:30.588Z,2.20
2018-07-29T12:10:30.624Z,2.30
2018-07-29T12:11:30.650Z,2.20
2018-07-29T12:12:30.655Z,2.60
2018-07-29T12:13:30.678Z,2.30
2018-07-29T12:14:30.699Z,2.30
2018-07-29T12:15:30.723Z,2.10
2018-07-29T12:16:30.748Z,2.30
2018-07-29T12:17:30.766Z,2.20
2018-07-29T12:18:30.832Z,1.90
2018-07-29T12:19:30.815Z,2.10
2018-07-29T12:20:30.834Z,2.40
2018-07-29T12:21:30.856Z,2.30
2018-07-29T12:22:30.878Z,2.30
2018-07-29T12:23:30.917Z,2.50
2018-07-29T12:24:30.923Z,2.40
2018-07-29T12:25:30.943Z,2.60
2018-07-29T12:26:30.973Z,2.50
2018-07-29T12:27:30.993Z,2.40
2018-07-29T12:28:31.012Z,2.10
2018-07-29T12:29:31.036Z,2.30
2018-07-29T12:30:31.055Z,2.30
2018-07-29T12:31:31.077Z,2.60
2018-07-29T12:32:31.102Z,2.30
2018-07-29T12:33:31.123Z,2.50
2018-07-29T12:34:31.142Z,2.50
2018-07-29T12:35:31.168Z,2.60
2018-07-29T12:36:31.188Z,2.20
2018-07-29T12:37:31.210Z,2.20
2018-07-29T12:38:31.534Z,2.50
2018-07-29T12:39:31.254Z,2.40
2018-07-29T12:40:31.278Z,2.30
2018-07-29T12:41:31.297Z,2.40
2018-07-29T12:42:31.324Z,2.30
2018-07-29T12:43:31.337Z,2.30
2018-07-29T12:44:31.377Z,2.20
2018-07-29T12:45:31.411Z,2.20
2018-07-29T12:46:31.405Z,2.20
2018-07-29T12:47:31.426Z,2.40
2018-07-29T12:48:31.447Z,2.20
2018-07-29T12:49:31.468Z,2.30
2018-07-29T12:50:31.490Z,2.20
2018-07-29T12:51:31.513Z,2.40
2018-07-29T12:52:31.533Z,2.60
2018-07-29T12:53:31.560Z,2.50
2018-07-29T12:54:31.594Z,2.20
2018-07-29T12:55:31.601Z,2.50
2018-07-29T12:56:31.623Z,2.40
2018-07-29T12:57:31.640Z,2.30
2018-07-29T12:58:31.663Z,2.40
2018-07-29T12:59:31.685Z,2.10
2018-07-29T13:00:31.768Z,2.50
2018-07-29T13:01:31.730Z,2.40
2018-07-29T13:02:31.753Z,2.20
2018-07-29T13:03:31.786Z,2.30
2018-07-29T13:04:31.795Z,2.30
2018-07-29T13:05:31.821Z,2.70
2018-07-29T13:06:31.849Z,2.60
2018-07-29T13:07:31.863Z,2.70
2018-07-29T13:08:31.885Z,2.20
2018-07-29T13:09:31.906Z,2.40
2018-07-29T13:10:31.931Z,2.20
2018-07-29T13:11:31.949Z,2.40
2018-07-29T13:12:31.970Z,2.50
2018-07-29T13:13:31.994Z,2.50
2018-07-29T13:14:32.018Z,2.20
2018-07-29T13:15:32.046Z,2.40