createdAt,value
2022-12-03T00:00:12.175Z,77.63
2022-12-03T00:02:41.606Z,78.47
2022-12-03T00:05:09.862Z,78.34
2022-12-03T00:07:37.474Z,76.09
2022-12-03T00:10:08.774Z,74.98
2022-12-03T00:12:37.411Z,75.22
2022-12-03T00:15:06.361Z,75.29
2022-12-03T00:17:33.800Z,76.02
2022-12-03T00:20:01.259Z,76.22
2022-12-03T00:22:28.715Z,77.31
2022-12-03T00:24:56.460Z,77.75
2022-12-03T00:27:24.142Z,78.28
2022-12-03T00:29:51.646Z,79.04
2022-12-03T00:32:19.153Z,78.66
2022-12-03T00:34:46.620Z,76.72
2022-12-03T00:37:14.170Z,75.59
2022-12-03T00:39:41.628Z,75.32
2022-12-03T00:42:09.083Z,75.70
2022-12-03T00:44:36.542Z,75.80
2022-12-03T00:47:04.234Z,76.73
2022-12-03T00:49:31.967Z,77.36
2022-12-03T00:51:59.424Z,77.70
2022-12-03T00:54:31.587Z,78.25
2022-12-03T00:56:59.686Z,78.70
2022-12-03T00:59:27.219Z,76.78
2022-12-03T01:01:54.842Z,75.38
2022-12-03T01:04:22.423Z,75.37
2022-12-03T01:06:49.999Z,75.58
2022-12-03T01:09:17.557Z,76.30
2022-12-03T01:11:47.879Z,76.84
2022-12-03T01:14:16.815Z,77.05
2022-12-03T01:16:44.650Z,78.01
2022-12-03T01:19:16.208Z,78.63
2022-12-03T01:21:44.874Z,77.99
2022-12-03T01:24:12.447Z,76.28
2022-12-03T01:26:39.890Z,75.30
2022-12-03T01:29:07.489Z,75.64
2022-12-03T01:31:53.441Z,76.12
2022-12-03T01:34:21.101Z,76.30
2022-12-03T01:36:48.559Z,76.82
2022-12-03T01:39:16.016Z,77.52
2022-12-03T01:41:43.472Z,77.93
2022-12-03T01:44:20.147Z,78.30
2022-12-03T01:46:47.789Z,78.67
2022-12-03T01:49:20.102Z,76.98
2022-12-03T01:51:48.145Z,75.86
2022-12-03T01:54:18.079Z,75.13
2022-12-03T01:56:45.927Z,75.19
2022-12-03T01:59:20.755Z,75.68
2022-12-03T02:01:48.359Z,75.97
2022-12-03T02:04:16.949Z,76.80
2022-12-03T02:06:45.020Z,77.31
2022-12-03T02:09:12.966Z,77.76
2022-12-03T02:11:42.786Z,77.72
2022-12-03T02:14:12.906Z,76.24
2022-12-03T02:16:40.650Z,75.68
2022-12-03T02:19:24.119Z,75.63
2022-12-03T02:22:14.157Z,75.99
2022-12-03T02:24:53.150Z,76.64
2022-12-03T02:27:20.863Z,77.03
2022-12-03T02:29:48.309Z,77.45
2022-12-03T02:32:15.792Z,77.69
2022-12-03T02:34:46.689Z,76.62
2022-12-03T02:37:17.628Z,75.40
2022-12-03T02:39:48.156Z,75.03
2022-12-03T02:42:35.373Z,75.25
2022-12-03T02:45:07.644Z,75.86
2022-12-03T02:47:56.818Z,76.26
2022-12-03T02:50:32.053Z,77.17
2022-12-03T02:53:00.761Z,77.83
2022-12-03T02:55:34.928Z,77.57
2022-12-03T02:58:04.458Z,76.10
2022-12-03T03:00:32.243Z,74.88
2022-12-03T03:03:00.089Z,74.97
2022-12-03T03:05:27.541Z,75.38
2022-12-03T03:07:55.122Z,75.82
2022-12-03T03:10:23.379Z,76.18
2022-12-03T03:12:51.791Z,76.81
2022-12-03T03:15:20.030Z,77.62
2022-12-03T03:17:47.485Z,77.51
2022-12-03T03:20:15.263Z,76.17
2022-12-03T03:22:43.736Z,75.36
2022-12-03T03:25:13.242Z,75.38
2022-12-03T03:27:41.614Z,75.55
2022-12-03T03:30:10.311Z,75.76
2022-12-03T03:32:37.863Z,76.23
2022-12-03T03:35:06.030Z,76.85
2022-12-03T03:37:33.590Z,77.54
2022-12-03T03:40:01.046Z,78.23
2022-12-03T03:42:30.643Z,76.64
2022-12-03T03:44:58.420Z,75.29
2022-12-03T03:47:26.182Z,74.89
2022-12-03T03:49:53.643Z,74.74
2022-12-03T03:52:22.556Z,75.46
2022-12-03T03:54:50.064Z,75.64
2022-12-03T03:57:17.644Z,75.89
2022-12-03T03:59:45.207Z,76.32
2022-12-03T04:02:31.196Z,76.78
2022-12-03T04:04:58.653Z,77.25
2022-12-03T04:07:26.158Z,77.29
2022-12-03T04:09:53.768Z,75.39
2022-12-03T04:12:40.175Z,74.20
2022-12-03T04:15:08.706Z,74.25
2022-12-03T04:17:36.210Z,74.53
2022-12-03T04:20:04.183Z,75.20
2022-12-03T04:22:40.549Z,75.98
2022-12-03T04:25:28.070Z,76.63
2022-12-03T04:28:14.379Z,77.16
2022-12-03T04:30:42.892Z,77.28
2022-12-03T04:33:29.153Z,76.88
2022-12-03T04:35:56.623Z,74.87
2022-12-03T04:38:24.099Z,74.49
2022-12-03T04:41:06.682Z,74.36
2022-12-03T04:43:34.951Z,74.54
2022-12-03T04:46:02.643Z,75.34
2022-12-03T04:48:30.522Z,75.71
2022-12-03T04:50:58.346Z,76.18
2022-12-03T04:53:25.908Z,76.71
2022-12-03T04:55:53.465Z,77.40
2022-12-03T04:58:21.225Z,76.63
2022-12-03T05:00:48.709Z,75.12
2022-12-03T05:03:16.248Z,74.02
2022-12-03T05:05:43.706Z,74.15
2022-12-03T05:08:11.334Z,74.36
2022-12-03T05:10:38.917Z,74.84
2022-12-03T05:13:06.299Z,75.34
2022-12-03T05:15:33.727Z,76.01
2022-12-03T05:18:01.188Z,76.57
2022-12-03T05:20:49.632Z,76.29
2022-12-03T05:23:20.467Z,74.96
2022-12-03T05:25:47.923Z,74.56
2022-12-03T05:28:15.387Z,74.52
2022-12-03T05:30:42.921Z,74.54
2022-12-03T05:33:10.500Z,75.10
2022-12-03T05:35:38.059Z,75.82
2022-12-03T05:38:05.516Z,76.18
2022-12-03T05:40:33.077Z,76.74
2022-12-03T05:43:03.396Z,76.93
2022-12-03T05:45:35.981Z,75.60
2022-12-03T05:48:06.099Z,74.63
2022-12-03T05:50:34.885Z,74.41
2022-12-03T05:53:14.935Z,74.60
2022-12-03T05:55:42.501Z,74.83
2022-12-03T05:58:10.366Z,75.20
2022-12-03T06:00:42.637Z,75.59
2022-12-03T06:03:10.840Z,76.18
2022-12-03T06:05:38.571Z,76.95
2022-12-03T06:08:06.113Z,76.35
2022-12-03T06:10:33.684Z,75.01
2022-12-03T06:13:01.344Z,73.32
2022-12-03T06:15:28.839Z,73.32
2022-12-03T06:17:56.364Z,73.82
2022-12-03T06:20:23.821Z,74.13
2022-12-03T06:22:51.271Z,74.58
2022-12-03T06:25:18.832Z,74.78
2022-12-03T06:27:47.005Z,75.40
2022-12-03T06:30:15.281Z,76.08
2022-12-03T06:32:42.758Z,75.15
2022-12-03T06:35:10.300Z,73.81
2022-12-03T06:37:38.234Z,73.06
2022-12-03T06:40:06.814Z,73.70
2022-12-03T06:42:34.309Z,73.71
2022-12-03T06:45:01.787Z,74.24
2022-12-03T06:47:30.967Z,74.67
2022-12-03T06:49:58.459Z,75.36
2022-12-03T06:52:27.089Z,75.84
2022-12-03T06:54:55.144Z,75.98
2022-12-03T06:57:22.949Z,74.03
2022-12-03T06:59:50.744Z,73.22
2022-12-03T07:02:18.490Z,72.98
2022-12-03T07:04:47.064Z,73.42
2022-12-03T07:07:14.815Z,73.81
2022-12-03T07:09:42.309Z,73.83
2022-12-03T07:12:09.831Z,74.70
2022-12-03T07:14:37.289Z,75.29
2022-12-03T07:17:04.848Z,75.54
2022-12-03T07:19:33.047Z,75.65
2022-12-03T07:22:01.230Z,74.25
2022-12-03T07:24:28.747Z,73.22
2022-12-03T07:26:56.307Z,72.97
2022-12-03T07:29:24.895Z,73.35
2022-12-03T07:31:52.450Z,73.95
2022-12-03T07:34:20.050Z,74.47
2022-12-03T07:36:47.571Z,75.00
2022-12-03T07:39:17.480Z,75.46
2022-12-03T07:41:44.938Z,74.97
2022-12-03T07:44:14.771Z,73.49
2022-12-03T07:46:43.196Z,72.90
2022-12-03T07:49:12.554Z,72.61
2022-12-03T07:51:40.192Z,73.22
2022-12-03T07:54:08.065Z,73.51
2022-12-03T07:56:35.620Z,73.91
2022-12-03T07:59:03.175Z,74.47
2022-12-03T08:01:30.692Z,74.84
2022-12-03T08:03:58.297Z,74.15
2022-12-03T08:06:26.469Z,72.24
2022-12-03T08:08:54.025Z,71.48
2022-12-03T08:11:21.587Z,71.47
2022-12-03T08:13:49.246Z,71.97
2022-12-03T08:16:20.596Z,72.29
2022-12-03T08:18:48.766Z,73.07
2022-12-03T08:21:20.320Z,73.72
2022-12-03T08:23:47.986Z,74.15
2022-12-03T08:26:26.293Z,74.51
2022-12-03T08:28:53.961Z,73.15
2022-12-03T08:31:29.372Z,71.81
2022-12-03T08:34:34.844Z,71.24
2022-12-03T08:37:09.027Z,71.07
2022-12-03T08:39:39.081Z,71.98
2022-12-03T08:42:35.526Z,72.34
2022-12-03T08:45:32.441Z,73.47
2022-12-03T08:48:01.152Z,74.23
2022-12-03T08:50:29.969Z,74.83
2022-12-03T08:53:22.688Z,73.45
2022-12-03T08:56:26.387Z,71.69
2022-12-03T08:59:18.429Z,71.24
2022-12-03T09:01:46.560Z,71.62
2022-12-03T09:04:31.011Z,72.53
2022-12-03T09:06:58.915Z,72.85
2022-12-03T09:09:26.582Z,73.58
2022-12-03T09:11:54.388Z,74.23
2022-12-03T09:14:23.068Z,74.70
2022-12-03T09:16:52.477Z,73.13
2022-12-03T09:19:20.182Z,72.00
2022-12-03T09:21:47.757Z,71.79
2022-12-03T09:24:15.213Z,72.21
2022-12-03T09:26:42.664Z,72.69
2022-12-03T09:29:12.441Z,73.06
2022-12-03T09:31:40.918Z,73.57
2022-12-03T09:34:08.620Z,74.47
2022-12-03T09:36:37.175Z,74.48
2022-12-03T09:39:04.868Z,72.96
2022-12-03T09:41:32.322Z,72.52
2022-12-03T09:44:04.507Z,72.09
2022-12-03T09:46:34.440Z,72.45
2022-12-03T09:49:02.780Z,72.91
2022-12-03T09:51:33.141Z,73.79
2022-12-03T09:54:02.408Z,74.83
2022-12-03T09:56:29.968Z,75.58
2022-12-03T09:58:57.630Z,74.87
2022-12-03T10:01:27.982Z,73.38
2022-12-03T10:03:58.816Z,72.93
2022-12-03T10:06:29.316Z,72.97
2022-12-03T10:08:57.689Z,73.31
2022-12-03T10:11:25.971Z,73.74
2022-12-03T10:13:53.860Z,74.57
2022-12-03T10:16:21.499Z,75.10
2022-12-03T10:18:51.718Z,75.43
2022-12-03T10:21:51.841Z,73.68
2022-12-03T10:24:24.589Z,72.37
2022-12-03T10:26:53.631Z,72.05
2022-12-03T10:29:25.811Z,72.42
2022-12-03T10:31:59.370Z,73.23
2022-12-03T10:34:31.655Z,73.83
2022-12-03T10:37:18.741Z,74.44
2022-12-03T10:39:56.021Z,75.10
2022-12-03T10:42:25.216Z,74.18
2022-12-03T10:45:25.273Z,72.92
2022-12-03T10:48:04.344Z,72.42
2022-12-03T10:50:32.167Z,73.06
2022-12-03T10:52:59.721Z,73.62
2022-12-03T10:55:28.925Z,74.53
2022-12-03T10:58:00.878Z,74.98
2022-12-03T11:00:28.339Z,75.46
2022-12-03T11:02:57.132Z,75.74
2022-12-03T11:05:31.341Z,74.27
2022-12-03T11:08:01.217Z,73.58
2022-12-03T11:10:28.816Z,73.30
2022-12-03T11:13:28.220Z,73.95
2022-12-03T11:15:57.878Z,74.70
2022-12-03T11:18:38.086Z,75.36
2022-12-03T11:21:13.226Z,75.98
2022-12-03T11:23:46.886Z,75.14
2022-12-03T11:26:37.631Z,73.94
2022-12-03T11:29:06.011Z,73.75
2022-12-03T11:31:47.719Z,74.12
2022-12-03T11:34:21.540Z,74.89
2022-12-03T11:37:11.588Z,75.03
2022-12-03T11:39:45.495Z,75.43
2022-12-03T11:42:38.556Z,75.73
2022-12-03T11:45:06.026Z,75.66
2022-12-03T11:47:43.813Z,73.60
2022-12-03T11:50:21.539Z,72.61
2022-12-03T11:52:53.473Z,72.98
2022-12-03T11:55:30.689Z,73.72
2022-12-03T11:58:02.816Z,74.44
2022-12-03T12:00:30.379Z,75.02
2022-12-03T12:02:58.684Z,76.12
2022-12-03T12:05:30.517Z,75.70
2022-12-03T12:07:58.176Z,73.89
2022-12-03T12:10:42.326Z,73.35
2022-12-03T12:13:35.587Z,73.72
2022-12-03T12:16:05.465Z,74.59
2022-12-03T12:18:42.394Z,75.06
2022-12-03T12:21:44.759Z,75.75
2022-12-03T12:24:51.942Z,76.11
2022-12-03T12:27:47.508Z,74.11
2022-12-03T12:30:16.747Z,73.73
2022-12-03T12:32:51.956Z,73.92
2022-12-03T12:35:21.276Z,74.51
2022-12-03T12:37:58.230Z,74.83
2022-12-03T12:40:29.678Z,75.55
2022-12-03T12:42:59.124Z,76.34
2022-12-03T12:45:28.264Z,74.97
2022-12-03T12:48:02.029Z,73.51
2022-12-03T12:50:32.232Z,73.17
2022-12-03T12:53:02.560Z,73.62
2022-12-03T12:55:29.571Z,74.52
2022-12-03T12:57:59.004Z,75.05
2022-12-03T13:00:25.976Z,75.41
2022-12-03T13:03:00.973Z,76.68
2022-12-03T13:05:45.295Z,76.58
2022-12-03T13:08:24.817Z,75.00
2022-12-03T13:10:53.781Z,74.67
2022-12-03T13:13:29.310Z,75.09
2022-12-03T13:15:56.214Z,75.84
2022-12-03T13:18:33.317Z,76.69
2022-12-03T13:21:07.002Z,77.05
2022-12-03T13:23:34.951Z,77.41
2022-12-03T13:26:22.319Z,76.23
2022-12-03T13:28:52.345Z,75.38
2022-12-03T13:31:23.713Z,75.38
2022-12-03T13:33:51.209Z,76.00
2022-12-03T13:36:19.836Z,76.55
2022-12-03T13:38:46.798Z,77.45
2022-12-03T13:41:36.192Z,77.36
2022-12-03T13:44:11.171Z,75.94
2022-12-03T13:46:38.031Z,75.61
2022-12-03T13:49:22.798Z,76.12
2022-12-03T13:51:49.891Z,76.89
2022-12-03T13:54:22.288Z,77.54
2022-12-03T13:56:50.177Z,77.98
2022-12-03T13:59:20.363Z,76.71
2022-12-03T14:01:50.298Z,75.64
2022-12-03T14:04:17.474Z,75.56
2022-12-03T14:06:44.411Z,75.91
2022-12-03T14:09:11.559Z,76.54
2022-12-03T14:11:57.245Z,77.42
2022-12-03T14:14:24.205Z,78.03
2022-12-03T14:16:59.567Z,77.19
2022-12-03T14:19:27.194Z,76.02
2022-12-03T14:21:54.133Z,75.97
2022-12-03T14:24:21.140Z,76.35
2022-12-03T14:26:48.124Z,77.09
2022-12-03T14:29:14.975Z,77.84
2022-12-03T14:31:41.994Z,78.00
2022-12-03T14:34:09.153Z,76.26
2022-12-03T14:36:36.107Z,75.35
2022-12-03T14:39:03.052Z,75.43
2022-12-03T14:41:48.635Z,76.13
2022-12-03T14:44:15.500Z,76.69
2022-12-03T14:46:42.541Z,77.31
2022-12-03T14:49:09.573Z,77.58
2022-12-03T14:51:36.549Z,76.36
2022-12-03T14:54:03.615Z,75.32
2022-12-03T14:56:30.610Z,75.65
2022-12-03T14:58:57.481Z,76.10
2022-12-03T15:01:24.431Z,76.57
2022-12-03T15:03:51.645Z,77.66
2022-12-03T15:06:18.696Z,77.62
2022-12-03T15:08:46.214Z,76.20
2022-12-03T15:11:13.120Z,75.52
2022-12-03T15:13:40.040Z,75.96
2022-12-03T15:16:07.705Z,76.30
2022-12-03T15:18:35.157Z,76.93
2022-12-03T15:21:01.999Z,77.91
2022-12-03T15:23:28.946Z,76.70
2022-12-03T15:25:55.782Z,75.46
2022-12-03T15:28:23.283Z,75.50
2022-12-03T15:30:50.983Z,75.76
2022-12-03T15:33:18.084Z,76.23
2022-12-03T15:35:45.043Z,77.10
2022-12-03T15:38:12.202Z,77.48
2022-12-03T15:40:39.511Z,76.67
2022-12-03T15:43:07.357Z,75.68
2022-12-03T15:45:34.626Z,75.95
2022-12-03T15:48:01.796Z,76.44
2022-12-03T15:50:28.927Z,77.31
2022-12-03T15:52:56.071Z,77.79
2022-12-03T15:55:23.017Z,78.17
2022-12-03T15:57:50.108Z,76.68
2022-12-03T16:00:18.027Z,75.74
2022-12-03T16:02:50.765Z,75.46
2022-12-03T16:05:19.440Z,75.99
2022-12-03T16:07:46.427Z,76.88
2022-12-03T16:10:13.896Z,77.71
2022-12-03T16:12:40.840Z,78.09
2022-12-03T16:15:08.409Z,76.95
2022-12-03T16:17:35.289Z,76.05
2022-12-03T16:20:02.356Z,76.10
2022-12-03T16:22:29.539Z,76.63
2022-12-03T16:24:56.409Z,77.10
2022-12-03T16:27:25.803Z,77.89
2022-12-03T16:29:53.523Z,77.93
2022-12-03T16:32:20.617Z,76.48
2022-12-03T16:34:47.540Z,76.18
2022-12-03T16:37:14.483Z,76.32
2022-12-03T16:39:47.506Z,76.70
2022-12-03T16:42:17.500Z,77.68
2022-12-03T16:45:03.126Z,78.44
2022-12-03T16:47:33.835Z,78.57
2022-12-03T16:50:05.840Z,76.66
2022-12-03T16:52:32.791Z,76.28
2022-12-03T16:54:59.964Z,76.76
2022-12-03T16:57:33.136Z,77.28
2022-12-03T17:00:01.149Z,78.20
2022-12-03T17:02:28.175Z,78.90
2022-12-03T17:04:55.222Z,78.11
2022-12-03T17:07:22.367Z,77.15
2022-12-03T17:09:49.617Z,77.15
2022-12-03T17:12:16.524Z,77.80
2022-12-03T17:14:43.921Z,78.26
2022-12-03T17:17:10.867Z,79.05
2022-12-03T17:19:39.956Z,78.69
2022-12-03T17:22:07.010Z,77.73
2022-12-03T17:24:34.096Z,77.60
2022-12-03T17:27:00.998Z,78.05
2022-12-03T17:29:27.944Z,79.00
2022-12-03T17:31:55.029Z,79.62
2022-12-03T17:34:22.133Z,78.49
2022-12-03T17:36:49.037Z,77.62
2022-12-03T17:39:16.028Z,77.48
2022-12-03T17:41:42.965Z,78.19
2022-12-03T17:44:12.056Z,78.93
2022-12-03T17:46:41.010Z,79.53
2022-12-03T17:49:08.142Z,78.59
2022-12-03T17:51:35.079Z,77.76
2022-12-03T17:54:02.403Z,78.25
2022-12-03T17:56:29.368Z,78.83
2022-12-03T17:58:57.417Z,79.56
2022-12-03T18:01:24.397Z,79.77
2022-12-03T18:03:51.655Z,78.51
2022-12-03T18:06:18.637Z,78.42
2022-12-03T18:08:45.616Z,78.88
2022-12-03T18:11:12.562Z,79.32
2022-12-03T18:13:39.527Z,79.89
2022-12-03T18:16:06.807Z,79.43
2022-12-03T18:18:33.757Z,78.26
2022-12-03T18:21:04.465Z,77.96
2022-12-03T18:23:31.469Z,78.54
2022-12-03T18:25:58.296Z,79.37
2022-12-03T18:28:25.263Z,80.49
2022-12-03T18:30:52.877Z,79.94
2022-12-03T18:33:21.615Z,78.72
2022-12-03T18:35:48.753Z,78.85
2022-12-03T18:40:12.374Z,79.88
2022-12-03T18:42:39.665Z,80.81
2022-12-03T18:45:07.367Z,80.17
2022-12-03T18:47:34.321Z,79.37
2022-12-03T18:50:01.309Z,79.61
2022-12-03T18:52:28.385Z,80.07
2022-12-03T18:54:56.532Z,80.84
2022-12-03T18:57:23.611Z,81.35
2022-12-03T18:59:50.655Z,79.92
2022-12-03T19:03:00.533Z,78.97
2022-12-03T19:05:07.739Z,79.30
2022-12-03T19:07:34.790Z,79.81
2022-12-03T19:10:02.092Z,80.76
2022-12-03T19:12:29.086Z,80.46
2022-12-03T19:14:55.980Z,79.64
2022-12-03T19:17:23.130Z,79.39
2022-12-03T19:19:50.004Z,79.64
2022-12-03T19:22:16.906Z,80.24
2022-12-03T19:24:44.007Z,80.85
2022-12-03T19:27:11.010Z,79.64
2022-12-03T19:29:37.964Z,78.71
2022-12-03T19:32:05.270Z,78.98
2022-12-03T19:34:32.455Z,79.60
2022-12-03T19:36:59.336Z,80.76
2022-12-03T19:39:26.340Z,81.27
2022-12-03T19:41:53.319Z,80.06
2022-12-03T19:44:20.441Z,79.61
2022-12-03T19:46:49.234Z,79.66
2022-12-03T19:49:18.776Z,80.00
2022-12-03T19:51:45.684Z,80.86
2022-12-03T19:54:12.928Z,81.02
2022-12-03T19:56:40.096Z,80.62
2022-12-03T19:59:07.868Z,79.96
2022-12-03T20:01:35.701Z,80.26
2022-12-03T20:04:03.147Z,80.64
2022-12-03T20:06:31.981Z,81.61
2022-12-03T20:09:00.154Z,80.41
2022-12-03T20:11:28.855Z,79.49
2022-12-03T20:14:01.116Z,79.76
2022-12-03T20:16:28.456Z,80.55
2022-12-03T20:19:00.232Z,81.34
2022-12-03T20:21:28.625Z,81.49
2022-12-03T20:23:55.558Z,80.02
2022-12-03T20:26:22.508Z,79.43
2022-12-03T20:28:49.503Z,79.58
2022-12-03T20:31:18.059Z,80.09
2022-12-03T20:33:46.873Z,80.79
2022-12-03T20:36:14.711Z,81.59
2022-12-03T20:38:41.838Z,80.51
2022-12-03T20:41:11.013Z,79.92
2022-12-03T20:43:37.980Z,80.30
2022-12-03T20:46:16.009Z,80.80
2022-12-03T20:48:43.296Z,81.18
2022-12-03T20:51:11.811Z,80.92
2022-12-03T20:53:38.776Z,79.34
2022-12-03T20:56:05.952Z,78.97
2022-12-03T20:58:32.795Z,79.19
2022-12-03T21:01:16.037Z,79.73
2022-12-03T21:03:43.970Z,80.50
2022-12-03T21:06:11.468Z,79.41
2022-12-03T21:08:42.664Z,78.38
2022-12-03T21:11:14.896Z,78.43
2022-12-03T21:13:43.931Z,79.27
2022-12-03T21:16:13.109Z,79.88
2022-12-03T21:18:40.179Z,80.55
2022-12-03T21:21:07.228Z,79.19
2022-12-03T21:23:34.903Z,78.25
2022-12-03T21:26:06.177Z,78.21
2022-12-03T21:28:33.417Z,78.76
2022-12-03T21:31:05.911Z,79.29
2022-12-03T21:33:32.932Z,80.13
2022-12-03T21:36:00.274Z,79.06
2022-12-03T21:38:27.901Z,77.97
2022-12-03T21:40:55.057Z,78.04
2022-12-03T21:43:22.304Z,78.68
2022-12-03T21:45:49.492Z,79.17
2022-12-03T21:48:16.576Z,79.55
2022-12-03T21:50:43.588Z,80.10
2022-12-03T21:53:10.742Z,79.33
2022-12-03T21:55:41.050Z,78.38
2022-12-03T21:58:08.423Z,78.48
2022-12-03T22:00:35.620Z,79.22
2022-12-03T22:03:02.522Z,79.56
2022-12-03T22:05:29.539Z,79.79
2022-12-03T22:07:56.454Z,78.62
2022-12-03T22:10:23.494Z,77.71
2022-12-03T22:12:50.430Z,77.78
2022-12-03T22:15:19.409Z,78.19
2022-12-03T22:17:47.017Z,78.90
2022-12-03T22:20:14.040Z,79.53
2022-12-03T22:22:41.076Z,79.59
2022-12-03T22:25:08.186Z,78.41
2022-12-03T22:27:35.038Z,77.84
2022-12-03T22:30:02.515Z,77.65
2022-12-03T22:32:29.354Z,78.82
2022-12-03T22:34:56.243Z,79.44
2022-12-03T22:37:23.086Z,80.02
2022-12-03T22:39:49.943Z,79.01
2022-12-03T22:42:16.829Z,78.32
2022-12-03T22:44:43.706Z,77.90
2022-12-03T22:47:10.541Z,79.11
2022-12-03T22:49:37.379Z,79.69
2022-12-03T22:52:04.430Z,80.43
2022-12-03T22:54:31.340Z,79.67
2022-12-03T22:56:58.228Z,79.12
2022-12-03T22:59:25.061Z,79.11
2022-12-03T23:01:51.941Z,79.98
2022-12-03T23:04:18.850Z,80.32
2022-12-03T23:06:45.826Z,81.04
2022-12-03T23:09:12.643Z,79.83
2022-12-03T23:11:39.577Z,78.84
2022-12-03T23:14:06.475Z,78.58
2022-12-03T23:16:33.996Z,79.28
2022-12-03T23:19:01.242Z,79.86
2022-12-03T23:21:30.758Z,80.16
2022-12-03T23:23:59.110Z,79.45
2022-12-03T23:26:26.332Z,78.21
2022-12-03T23:28:53.205Z,77.93
2022-12-03T23:31:24.446Z,78.30
2022-12-03T23:33:52.374Z,78.61
2022-12-03T23:36:19.392Z,79.05
2022-12-03T23:38:46.403Z,79.12
2022-12-03T23:41:18.370Z,77.77
2022-12-03T23:43:45.358Z,76.91
2022-12-03T23:46:14.813Z,76.94
2022-12-03T23:48:42.064Z,77.56
2022-12-03T23:51:10.673Z,78.05
2022-12-03T23:53:37.627Z,78.57
2022-12-03T23:56:12.673Z,78.41
2022-12-03T23:58:39.606Z,77.17
