createdAt,value
2019-04-20T00:01:56.139Z,36.03
2019-04-20T00:04:49.372Z,33.55
2019-04-20T00:07:43.935Z,34.48
2019-04-20T00:10:47.621Z,31.25
2019-04-20T00:13:47.017Z,32.98
2019-04-20T00:16:31.616Z,35.28
2019-04-20T00:19:35.378Z,34.25
2019-04-20T00:22:34.414Z,35.23
2019-04-20T00:26:06.799Z,30.57
2019-04-20T00:29:06.978Z,36.13
2019-04-20T00:31:56.562Z,30.70
2019-04-20T00:34:44.108Z,32.78
2019-04-20T00:37:38.054Z,31.35
2019-04-20T00:40:32.977Z,33.85
2019-04-20T00:43:32.311Z,29.40
2019-04-20T00:46:34.017Z,30.17
2019-04-20T00:49:34.741Z,32.45
2019-04-20T00:52:31.364Z,30.55
2019-04-20T00:55:12.814Z,34.80
2019-04-20T00:58:17.380Z,38.05
2019-04-20T01:01:25.093Z,43.58
2019-04-20T01:04:20.485Z,39.10
2019-04-20T01:07:24.317Z,39.33
2019-04-20T01:10:14.918Z,36.68
2019-04-20T01:13:15.099Z,33.15
2019-04-20T01:16:18.494Z,31.97
2019-04-20T01:19:01.113Z,43.92
2019-04-20T01:22:03.742Z,32.42
2019-04-20T01:24:53.679Z,35.55
2019-04-20T01:28:17.646Z,34.25
2019-04-20T01:30:58.500Z,40.10
2019-04-20T01:33:50.803Z,37.40
2019-04-20T01:36:50.491Z,38.85
2019-04-20T01:39:39.931Z,32.90
2019-04-20T01:42:30.327Z,37.90
2019-04-20T01:45:29.299Z,37.58
2019-04-20T01:48:28.722Z,43.42
2019-04-20T01:51:26.379Z,46.13
2019-04-20T01:54:31.598Z,34.98
2019-04-20T01:57:36.386Z,35.30
2019-04-20T02:00:53.039Z,36.58
2019-04-20T02:04:22.439Z,36.15
2019-04-20T02:07:10.206Z,33.88
2019-04-20T02:10:08.214Z,36.45
2019-04-20T02:13:03.027Z,35.80
2019-04-20T02:15:59.265Z,33.88
2019-04-20T02:19:10.693Z,36.68
2019-04-20T02:22:03.829Z,35.48
2019-04-20T02:24:44.803Z,31.82
2019-04-20T02:27:48.153Z,38.05
2019-04-20T02:31:15.596Z,37.00
2019-04-20T02:34:15.385Z,36.88
2019-04-20T02:37:33.359Z,41.50
2019-04-20T02:45:50.558Z,37.85
2019-04-20T02:49:01.200Z,49.90
2019-04-20T03:12:16.812Z,42.75
2019-04-20T03:15:04.437Z,45.35
2019-04-20T03:18:11.972Z,44.48
2019-04-20T03:21:08.209Z,42.95
2019-04-20T03:24:07.009Z,49.08
2019-04-20T03:27:14.544Z,55.45
2019-04-20T03:30:40.177Z,57.85
2019-04-20T03:33:24.107Z,43.48
2019-04-20T03:36:19.597Z,49.80
2019-04-20T03:39:03.628Z,45.90
2019-04-20T03:41:43.422Z,48.00
2019-04-20T03:44:35.816Z,56.58
2019-04-20T03:47:38.446Z,50.20
2019-04-20T03:50:49.202Z,46.60
2019-04-20T03:53:39.389Z,55.48
2019-04-20T03:56:46.341Z,53.73
2019-04-20T03:59:48.457Z,47.78
2019-04-20T04:03:08.476Z,49.55
2019-04-20T04:05:55.740Z,45.48
2019-04-20T04:08:55.051Z,53.70
2019-04-20T04:11:48.890Z,49.53
2019-04-20T04:14:30.522Z,48.08
2019-04-20T04:17:31.658Z,49.58
2019-04-20T04:20:22.400Z,42.78
2019-04-20T04:23:33.674Z,43.28
2019-04-20T04:26:30.028Z,44.35
2019-04-20T04:29:34.532Z,48.78
2019-04-20T04:32:46.770Z,58.08
2019-04-20T04:35:14.176Z,46.83
2019-04-20T04:38:15.264Z,49.93
2019-04-20T04:44:04.575Z,55.30
2019-04-20T04:46:51.098Z,51.75
2019-04-20T04:49:42.960Z,57.50
2019-04-20T04:52:45.394Z,53.73
2019-04-20T04:55:41.992Z,55.75
2019-04-20T04:58:29.691Z,51.08
2019-04-20T05:01:28.532Z,55.12
2019-04-20T05:04:51.123Z,60.67
2019-04-20T05:07:46.054Z,52.35
2019-04-20T05:10:24.793Z,59.58
2019-04-20T05:13:20.158Z,59.70
2019-04-20T05:16:35.975Z,56.88
2019-04-20T05:19:38.200Z,65.37
2019-04-20T05:22:32.148Z,56.90
2019-04-20T05:29:06.454Z,58.23
2019-04-20T05:32:12.466Z,48.85
2019-04-20T05:35:47.222Z,52.15
2019-04-20T05:38:59.032Z,51.00
2019-04-20T05:41:56.811Z,43.00
2019-04-20T05:45:25.205Z,40.75
2019-04-20T05:49:00.438Z,38.40
2019-04-20T05:52:24.062Z,42.85
2019-04-20T05:55:27.913Z,34.55
2019-04-20T05:58:35.788Z,41.75
2019-04-20T06:01:42.364Z,39.80
2019-04-20T06:05:04.430Z,40.73
2019-04-20T06:07:59.180Z,44.35
2019-04-20T06:11:07.963Z,41.48
2019-04-20T06:14:13.305Z,35.40
2019-04-20T06:17:34.491Z,41.73
2019-04-20T06:20:31.297Z,31.20
2019-04-20T06:23:47.228Z,37.80
2019-04-20T06:27:08.132Z,33.05
2019-04-20T06:30:06.906Z,41.40
2019-04-20T06:34:00.285Z,33.08
2019-04-20T06:37:02.548Z,34.95
2019-04-20T06:39:54.421Z,39.92
2019-04-20T06:42:54.931Z,34.90
2019-04-20T06:46:10.351Z,34.73
2019-04-20T06:49:17.330Z,35.95
2019-04-20T06:52:42.487Z,41.75
2019-04-20T06:55:59.170Z,30.23
2019-04-20T06:59:12.548Z,37.28
2019-04-20T07:02:56.353Z,40.48
2019-04-20T07:06:31.737Z,38.67
2019-04-20T07:09:46.455Z,30.77
2019-04-20T07:13:07.682Z,43.02
2019-04-20T07:16:44.762Z,35.10
2019-04-20T07:20:02.757Z,45.48
2019-04-20T07:23:18.257Z,44.98
2019-04-20T07:26:12.835Z,44.30
2019-04-20T07:29:20.987Z,36.40
2019-04-20T07:32:13.186Z,35.45
2019-04-20T07:35:25.108Z,37.95
2019-04-20T07:41:32.955Z,35.75
2019-04-20T07:44:42.580Z,36.00
2019-04-20T07:47:40.624Z,38.67
2019-04-20T07:50:25.107Z,43.23
2019-04-20T07:53:32.087Z,45.23
2019-04-20T07:56:42.489Z,41.13
2019-04-20T08:00:00.348Z,39.27
2019-04-20T08:03:46.659Z,39.45
2019-04-20T08:06:38.075Z,49.93
2019-04-20T08:09:39.363Z,44.03
2019-04-20T08:16:08.703Z,49.25
2019-04-20T08:18:59.114Z,33.08
2019-04-20T08:22:12.335Z,38.48
2019-04-20T08:25:22.478Z,33.35
2019-04-20T08:28:22.705Z,31.25
2019-04-20T08:32:16.148Z,38.67
2019-04-20T08:35:39.765Z,28.60
2019-04-20T08:39:16.576Z,34.78
2019-04-20T08:46:05.309Z,40.08
2019-04-20T08:49:03.021Z,33.65
2019-04-20T08:52:33.138Z,35.55
2019-04-20T08:55:19.598Z,35.17
2019-04-20T08:59:23.330Z,41.53
2019-04-20T09:02:47.722Z,28.87
2019-04-20T09:05:49.047Z,32.23
2019-04-20T09:09:07.626Z,40.45
2019-04-20T09:12:01.244Z,31.75
2019-04-20T09:14:41.282Z,41.15
2019-04-20T09:17:47.491Z,32.93
2019-04-20T09:20:48.735Z,34.55
2019-04-20T09:23:54.117Z,35.28
2019-04-20T09:26:49.007Z,33.92
2019-04-20T09:29:40.436Z,37.67
2019-04-20T09:32:51.742Z,30.80
2019-04-20T09:35:49.561Z,28.57
2019-04-20T09:39:05.946Z,34.43
2019-04-20T09:42:13.910Z,46.18
2019-04-20T09:45:18.099Z,32.25
2019-04-20T09:48:19.936Z,39.65
2019-04-20T09:51:25.821Z,31.62
2019-04-20T09:54:48.256Z,32.10
2019-04-20T09:57:30.947Z,34.92
2019-04-20T10:00:25.774Z,35.00
2019-04-20T10:03:10.779Z,31.75
2019-04-20T10:06:07.567Z,40.75
2019-04-20T10:09:07.335Z,31.85
2019-04-20T10:12:11.156Z,36.68
2019-04-20T10:15:15.957Z,33.88
2019-04-20T10:18:07.793Z,36.45
2019-04-20T10:21:03.350Z,42.98
2019-04-20T10:24:00.692Z,34.23
2019-04-20T10:26:56.586Z,42.55
2019-04-20T10:29:53.580Z,35.25
2019-04-20T10:32:51.964Z,38.75
2019-04-20T10:35:49.646Z,34.50
2019-04-20T10:38:46.814Z,39.60
2019-04-20T10:41:49.081Z,33.83
2019-04-20T10:44:39.403Z,54.88
2019-04-20T10:47:34.933Z,31.23
2019-04-20T10:50:38.952Z,38.90
2019-04-20T10:53:33.219Z,32.98
2019-04-20T10:56:29.710Z,39.25
2019-04-20T10:59:31.866Z,31.82
2019-04-20T11:02:26.084Z,33.38
2019-04-20T11:05:20.905Z,32.53
2019-04-20T11:08:16.866Z,37.67
2019-04-20T11:11:26.546Z,32.25
2019-04-20T11:14:35.203Z,35.55
2019-04-20T11:17:29.747Z,37.58
2019-04-20T11:20:23.839Z,48.30
2019-04-20T11:23:20.361Z,34.35
2019-04-20T11:26:16.476Z,39.85
2019-04-20T11:29:22.391Z,35.23
2019-04-20T11:32:48.420Z,35.92
2019-04-20T11:35:59.160Z,39.38
2019-04-20T11:39:13.043Z,32.65
2019-04-20T11:42:19.560Z,26.70
2019-04-20T11:45:42.618Z,28.65
2019-04-20T11:49:07.888Z,24.77
2019-04-20T11:52:06.076Z,23.70
2019-04-20T11:55:12.533Z,34.92
2019-04-20T11:58:12.141Z,26.52
2019-04-20T12:01:44.064Z,48.15
2019-04-20T12:04:52.219Z,59.35
2019-04-20T12:08:16.548Z,54.27
2019-04-20T12:11:33.024Z,51.75
2019-04-20T12:14:23.034Z,49.58
2019-04-20T12:17:26.396Z,52.67
2019-04-20T12:20:38.776Z,49.67
2019-04-20T12:24:07.772Z,60.75
2019-04-20T12:27:24.995Z,82.17
2019-04-20T12:30:43.886Z,84.50
2019-04-20T12:33:48.317Z,84.62
2019-04-20T12:37:11.221Z,86.75
2019-04-20T12:40:23.977Z,79.20
2019-04-20T12:43:29.854Z,83.33
2019-04-20T12:46:32.312Z,66.22
2019-04-20T12:49:31.704Z,86.53
2019-04-20T12:52:34.557Z,62.85
2019-04-20T12:55:44.630Z,75.17
2019-04-20T12:58:47.392Z,76.47
2019-04-20T13:01:43.766Z,84.83
2019-04-20T13:04:49.104Z,78.60
2019-04-20T13:07:54.540Z,72.67
2019-04-20T13:10:52.779Z,87.33
2019-04-20T13:14:14.567Z,79.42
2019-04-20T13:17:16.738Z,76.07
2019-04-20T13:20:14.036Z,68.07
2019-04-20T13:23:09.264Z,64.87
2019-04-20T13:26:07.458Z,60.17
2019-04-20T13:29:03.065Z,72.97
2019-04-20T13:31:58.526Z,66.53
2019-04-20T13:34:56.132Z,65.90
2019-04-20T13:37:51.837Z,57.83
2019-04-20T13:40:55.752Z,56.25
2019-04-20T13:43:55.711Z,61.33
2019-04-20T13:46:49.123Z,64.30
2019-04-20T13:49:45.073Z,55.80
2019-04-20T13:52:40.569Z,63.08
2019-04-20T13:55:36.793Z,54.38
2019-04-20T13:58:53.932Z,60.05
2019-04-20T14:02:00.826Z,75.92
2019-04-20T14:05:02.706Z,68.50
2019-04-20T14:07:58.068Z,68.22
2019-04-20T14:10:53.690Z,64.32
2019-04-20T14:13:55.372Z,63.83
2019-04-20T14:16:45.416Z,61.92
2019-04-20T14:19:41.099Z,56.37
2019-04-20T14:22:36.915Z,70.97
2019-04-20T14:25:33.258Z,62.83
2019-04-20T14:28:29.095Z,64.87
2019-04-20T14:31:26.237Z,66.45
2019-04-20T14:34:22.689Z,61.77
2019-04-20T14:37:17.976Z,55.10
2019-04-20T14:40:14.575Z,64.70
2019-04-20T14:43:11.045Z,70.35
2019-04-20T14:46:08.407Z,70.03
2019-04-20T14:49:03.185Z,57.88
2019-04-20T14:52:00.683Z,66.60
2019-04-20T14:54:57.485Z,62.93
2019-04-20T14:57:53.188Z,66.92
2019-04-20T15:01:02.616Z,64.35
2019-04-20T15:04:05.820Z,75.42
2019-04-20T15:06:56.833Z,96.85
2019-04-20T15:09:52.982Z,100.90
2019-04-20T15:12:55.718Z,97.35
2019-04-20T15:15:46.371Z,94.15
2019-04-20T15:18:48.786Z,101.10
2019-04-20T15:21:51.438Z,92.95
2019-04-20T15:24:49.434Z,93.22
2019-04-20T15:27:46.308Z,97.82
2019-04-20T15:30:44.418Z,91.45
2019-04-20T15:33:41.055Z,93.95
2019-04-20T15:36:38.160Z,88.78
2019-04-20T15:39:36.945Z,86.55
2019-04-20T15:42:33.069Z,85.77
2019-04-20T15:45:29.424Z,92.90
2019-04-20T15:48:25.940Z,84.80
2019-04-20T15:51:21.762Z,82.50
2019-04-20T15:54:17.828Z,87.40
2019-04-20T15:57:19.641Z,80.40
2019-04-20T16:00:12.168Z,75.42
2019-04-20T16:03:21.411Z,73.25
2019-04-20T16:06:19.009Z,74.92
2019-04-20T16:09:15.629Z,80.57
2019-04-20T16:12:11.012Z,79.85
2019-04-20T16:15:09.441Z,95.17
2019-04-20T16:18:07.296Z,82.90
2019-04-20T16:21:07.925Z,79.32
2019-04-20T16:24:19.726Z,108.65
2019-04-20T16:27:33.964Z,91.45
2019-04-20T16:30:31.826Z,104.45
2019-04-20T16:33:28.499Z,100.67
2019-04-20T16:36:23.561Z,116.70
2019-04-20T16:39:20.408Z,107.00
2019-04-20T16:42:16.597Z,105.75
2019-04-20T16:45:12.487Z,100.85
2019-04-20T16:48:08.710Z,101.27
2019-04-20T16:51:04.922Z,86.70
2019-04-20T16:54:01.459Z,73.20
2019-04-20T16:56:56.933Z,82.37
2019-04-20T16:59:55.717Z,69.10
2019-04-20T17:02:50.021Z,71.90
2019-04-20T17:05:45.329Z,80.70
2019-04-20T17:08:42.802Z,74.37
2019-04-20T17:11:37.155Z,57.75
2019-04-20T17:14:33.803Z,60.52
2019-04-20T17:17:29.467Z,74.35
2019-04-20T17:20:26.926Z,56.55
2019-04-20T17:23:23.471Z,70.97
2019-04-20T17:26:36.744Z,70.57
2019-04-20T17:29:33.693Z,70.37
2019-04-20T17:32:31.596Z,76.67
2019-04-20T17:35:40.581Z,70.65
2019-04-20T17:38:22.656Z,70.78
2019-04-20T17:41:40.174Z,71.87
2019-04-20T17:44:34.289Z,67.47
2019-04-20T17:47:31.416Z,70.05
2019-04-20T17:50:27.046Z,77.85
2019-04-20T17:53:13.902Z,70.57
2019-04-20T17:56:01.950Z,75.80
2019-04-20T17:58:56.351Z,74.03
2019-04-20T18:02:24.977Z,63.98
2019-04-20T18:05:44.374Z,62.50
2019-04-20T18:08:35.667Z,65.12
2019-04-20T18:11:21.346Z,70.90
2019-04-20T18:14:34.232Z,69.32
2019-04-20T18:17:40.336Z,66.75
2019-04-20T18:20:48.524Z,68.02
2019-04-20T18:23:47.764Z,59.95
2019-04-20T18:26:59.675Z,64.15
2019-04-20T18:29:52.798Z,58.28
2019-04-20T18:32:37.832Z,68.10
2019-04-20T18:35:34.919Z,63.73
2019-04-20T18:38:31.481Z,64.15
2019-04-20T18:41:34.168Z,63.65
2019-04-20T18:44:30.429Z,55.12
2019-04-20T18:47:40.578Z,66.80
2019-04-20T18:50:24.581Z,65.37
2019-04-20T18:53:19.218Z,59.18
2019-04-20T18:56:10.009Z,65.97
2019-04-20T18:59:05.407Z,61.02
2019-04-20T19:02:04.863Z,65.55
2019-04-20T19:04:59.933Z,54.55
2019-04-20T19:08:00.939Z,58.35
2019-04-20T19:10:57.931Z,52.78
2019-04-20T19:13:53.078Z,55.25
2019-04-20T19:17:04.545Z,53.52
2019-04-20T19:20:16.024Z,55.50
2019-04-20T19:23:12.353Z,55.67
2019-04-20T19:26:13.799Z,47.90
2019-04-20T19:29:14.259Z,112.85
2019-04-20T19:32:20.589Z,92.27
2019-04-20T19:35:04.652Z,87.62
2019-04-20T19:38:03.174Z,93.60
2019-04-20T19:40:59.424Z,86.02
2019-04-20T19:43:58.442Z,90.07
2019-04-20T19:47:03.602Z,76.65
2019-04-20T19:49:45.004Z,75.20
2019-04-20T19:52:56.092Z,73.15
2019-04-20T19:55:45.224Z,108.15
2019-04-20T19:58:35.880Z,170.12
2019-04-20T20:01:22.094Z,150.32
2019-04-20T20:04:19.580Z,163.10
2019-04-20T20:07:21.909Z,173.17
2019-04-20T20:10:11.136Z,183.25
2019-04-20T20:13:08.209Z,163.70
2019-04-20T20:16:10.676Z,176.15
2019-04-20T20:19:08.519Z,149.60
2019-04-20T20:22:09.394Z,162.95
2019-04-20T20:24:52.511Z,143.65
2019-04-20T20:27:54.362Z,136.52
2019-04-20T20:30:56.791Z,134.65
2019-04-20T20:33:55.838Z,130.50
2019-04-20T20:36:43.660Z,134.25
2019-04-20T20:39:35.133Z,127.45
2019-04-20T20:42:45.825Z,124.47
2019-04-20T20:45:33.637Z,115.88
2019-04-20T20:48:35.451Z,111.50
2019-04-20T20:51:44.263Z,112.32
2019-04-20T20:54:28.391Z,116.28
2019-04-20T20:57:16.559Z,122.98
2019-04-20T21:00:19.649Z,111.37
2019-04-20T21:03:06.011Z,125.00
2019-04-20T21:06:00.891Z,111.05
2019-04-20T21:08:59.921Z,119.67
2019-04-20T21:12:00.632Z,109.48
2019-04-20T21:14:49.541Z,111.68
2019-04-20T21:18:08.479Z,98.52
2019-04-20T21:21:00.390Z,95.95
2019-04-20T21:23:47.996Z,96.37
2019-04-20T21:26:39.189Z,86.28
2019-04-20T21:29:36.831Z,77.30
2019-04-20T21:32:28.201Z,70.85
2019-04-20T21:35:24.197Z,47.78
2019-04-20T21:38:21.824Z,30.68
2019-04-20T21:41:18.577Z,32.33
2019-04-20T21:44:15.625Z,29.72
2019-04-20T21:47:09.177Z,26.48
2019-04-20T21:50:21.390Z,33.38
2019-04-20T21:53:12.830Z,36.28
2019-04-20T21:55:57.529Z,32.38
2019-04-20T21:58:57.298Z,26.23
2019-04-20T22:01:58.504Z,25.92
2019-04-20T22:04:45.242Z,29.82
2019-04-20T22:07:40.792Z,25.62
2019-04-20T22:10:36.628Z,26.68
2019-04-20T22:13:37.695Z,28.52
2019-04-20T22:16:36.404Z,29.10
2019-04-20T22:19:35.981Z,28.00
2019-04-20T22:22:38.597Z,24.92
2019-04-20T22:25:39.140Z,30.60
2019-04-20T22:28:13.962Z,26.52
2019-04-20T22:31:09.613Z,22.15
2019-04-20T22:34:10.410Z,28.32
2019-04-20T22:37:02.139Z,29.67
2019-04-20T22:39:58.304Z,24.80
2019-04-20T22:42:57.802Z,30.95
2019-04-20T22:45:53.575Z,24.87
2019-04-20T22:48:55.192Z,25.37
2019-04-20T22:51:51.979Z,29.02
2019-04-20T22:54:54.764Z,29.15
2019-04-20T22:57:48.395Z,25.70
2019-04-20T23:00:40.700Z,26.85
2019-04-20T23:03:26.897Z,26.60
2019-04-20T23:06:25.292Z,30.60
2019-04-20T23:09:18.754Z,27.50
2019-04-20T23:12:18.911Z,31.00
2019-04-20T23:15:12.060Z,31.70
2019-04-20T23:18:08.321Z,22.50
2019-04-20T23:21:07.994Z,29.72
2019-04-20T23:24:03.778Z,32.90
2019-04-20T23:26:55.299Z,24.75
2019-04-20T23:29:51.152Z,29.30
2019-04-20T23:32:46.843Z,29.50
2019-04-20T23:35:48.984Z,29.48
2019-04-20T23:38:38.991Z,29.92
2019-04-20T23:41:35.690Z,24.20
2019-04-20T23:44:45.920Z,24.52
2019-04-20T23:47:53.233Z,26.68
2019-04-20T23:50:58.239Z,33.33
2019-04-20T23:53:51.210Z,25.12
2019-04-20T23:56:35.830Z,28.85
2019-04-20T23:59:37.551Z,27.48
