createdAt,value
2022-11-20T00:00:38.957Z,99217.28
2022-11-20T00:02:10.931Z,99216.44
2022-11-20T00:03:42.873Z,99216.47
2022-11-20T00:05:14.753Z,99211.31
2022-11-20T00:06:46.582Z,99207.88
2022-11-20T00:08:18.412Z,99210.50
2022-11-20T00:09:50.243Z,99207.13
2022-11-20T00:11:23.245Z,99209.69
2022-11-20T00:12:55.085Z,99208.88
2022-11-20T00:14:26.913Z,99198.59
2022-11-20T00:15:59.954Z,99204.66
2022-11-20T00:17:31.835Z,99205.59
2022-11-20T00:19:03.814Z,99203.94
2022-11-20T00:20:35.610Z,99192.91
2022-11-20T00:22:07.550Z,99191.25
2022-11-20T00:23:39.438Z,99184.47
2022-11-20T00:25:11.388Z,99195.69
2022-11-20T00:26:43.208Z,99194.91
2022-11-20T00:28:15.017Z,99182.91
2022-11-20T00:29:46.880Z,99195.75
2022-11-20T00:31:19.092Z,99191.47
2022-11-20T00:32:51.011Z,99194.81
2022-11-20T00:34:22.869Z,99196.47
2022-11-20T00:35:54.769Z,99195.56
2022-11-20T00:37:28.835Z,99198.13
2022-11-20T00:39:00.684Z,99199.78
2022-11-20T00:40:32.571Z,99204.94
2022-11-20T00:42:04.442Z,99199.78
2022-11-20T00:43:36.599Z,99202.41
2022-11-20T00:45:08.539Z,99204.19
2022-11-20T00:46:40.408Z,99204.19
2022-11-20T00:48:12.306Z,99194.66
2022-11-20T00:49:44.172Z,99180.03
2022-11-20T00:51:17.213Z,99176.69
2022-11-20T00:52:49.180Z,99190.41
2022-11-20T00:54:21.002Z,99168.91
2022-11-20T00:56:05.817Z,99165.56
2022-11-20T00:57:40.593Z,99174.22
2022-11-20T00:59:12.485Z,99182.78
2022-11-20T01:00:44.439Z,99169.00
2022-11-20T01:02:17.866Z,99170.72
2022-11-20T01:03:50.316Z,99180.19
2022-11-20T01:05:22.307Z,99175.03
2022-11-20T01:06:54.102Z,99181.94
2022-11-20T01:08:26.041Z,99178.47
2022-11-20T01:09:57.878Z,99165.59
2022-11-20T01:11:33.389Z,99153.66
2022-11-20T01:13:25.799Z,99145.97
2022-11-20T01:14:57.791Z,99154.56
2022-11-20T01:16:30.898Z,99157.16
2022-11-20T01:18:02.785Z,99155.34
2022-11-20T01:19:34.732Z,99151.03
2022-11-20T01:21:08.076Z,99149.38
2022-11-20T01:22:40.607Z,99148.47
2022-11-20T01:24:13.461Z,99146.72
2022-11-20T01:25:45.252Z,99148.38
2022-11-20T01:27:17.111Z,99141.56
2022-11-20T01:28:49.205Z,99146.72
2022-11-20T01:30:21.016Z,99148.44
2022-11-20T01:31:53.908Z,99145.88
2022-11-20T01:33:25.987Z,99148.50
2022-11-20T01:35:01.459Z,99145.16
2022-11-20T01:36:33.818Z,99154.63
2022-11-20T01:38:05.652Z,99154.63
2022-11-20T01:39:37.481Z,99153.72
2022-11-20T01:41:09.804Z,99144.31
2022-11-20T01:43:04.493Z,99148.69
2022-11-20T01:44:53.377Z,99132.38
2022-11-20T01:46:25.297Z,99140.97
2022-11-20T01:47:57.336Z,99130.59
2022-11-20T01:49:48.821Z,99125.38
2022-11-20T01:51:28.048Z,99106.44
2022-11-20T01:53:01.224Z,99104.69
2022-11-20T01:54:35.851Z,99092.63
2022-11-20T01:56:09.131Z,99074.69
2022-11-20T01:57:41.038Z,99072.97
2022-11-20T01:59:13.669Z,99079.00
2022-11-20T02:00:45.505Z,99068.75
2022-11-20T02:02:17.382Z,99068.69
2022-11-20T02:05:37.352Z,99068.72
2022-11-20T02:07:09.694Z,99062.66
2022-11-20T02:08:41.594Z,99055.75
2022-11-20T02:10:13.682Z,99060.06
2022-11-20T02:11:45.577Z,99066.13
2022-11-20T02:13:35.795Z,99066.16
2022-11-20T02:15:07.751Z,99079.25
2022-11-20T02:16:41.310Z,99072.53
2022-11-20T02:18:13.211Z,99071.81
2022-11-20T02:19:45.169Z,99087.31
2022-11-20T02:21:17.063Z,99077.03
2022-11-20T02:22:50.480Z,99073.53
2022-11-20T02:24:22.771Z,99070.03
2022-11-20T02:25:54.674Z,99085.38
2022-11-20T02:27:26.594Z,99078.38
2022-11-20T02:28:58.537Z,99080.91
2022-11-20T02:30:30.418Z,99092.94
2022-11-20T02:39:37.843Z,99107.25
2022-11-20T02:41:09.717Z,99126.91
2022-11-20T02:42:41.605Z,99138.91
2022-11-20T02:44:13.555Z,99145.72
2022-11-20T02:45:45.482Z,99149.84
2022-11-20T02:47:17.309Z,99149.63
2022-11-20T02:48:49.135Z,99145.16
2022-11-20T02:50:21.148Z,99158.75
2022-11-20T02:51:52.986Z,99144.94
2022-11-20T02:53:25.118Z,99143.94
2022-11-20T02:54:57.189Z,99161.03
2022-11-20T02:56:29.068Z,99178.13
2022-11-20T02:58:01.005Z,99174.53
2022-11-20T02:59:33.014Z,99174.50
2022-11-20T03:01:04.948Z,99200.19
2022-11-20T03:02:36.799Z,99214.66
2022-11-20T03:04:08.662Z,99209.34
2022-11-20T03:05:40.601Z,99198.03
2022-11-20T03:07:12.482Z,99217.72
2022-11-20T03:08:44.459Z,99220.19
2022-11-20T03:10:16.335Z,99215.81
2022-11-20T03:11:48.229Z,99208.84
2022-11-20T03:14:56.582Z,99235.31
2022-11-20T03:16:32.027Z,99242.09
2022-11-20T03:18:04.185Z,99257.50
2022-11-20T03:19:36.235Z,99243.69
2022-11-20T03:21:08.447Z,99248.75
2022-11-20T03:22:40.446Z,99268.44
2022-11-20T03:24:12.257Z,99255.44
2022-11-20T03:25:44.075Z,99266.53
2022-11-20T03:27:15.968Z,99272.50
2022-11-20T03:28:49.044Z,99270.63
2022-11-20T03:30:20.898Z,99262.00
2022-11-20T03:31:52.854Z,99275.66
2022-11-20T03:33:24.827Z,99261.84
2022-11-20T03:34:56.701Z,99262.69
2022-11-20T03:36:28.919Z,99277.25
2022-11-20T03:38:00.710Z,99272.88
2022-11-20T03:39:32.555Z,99277.13
2022-11-20T03:41:05.522Z,99275.34
2022-11-20T03:42:46.347Z,99280.50
2022-11-20T03:44:18.254Z,99290.78
2022-11-20T03:45:50.147Z,99299.31
2022-11-20T03:47:22.198Z,99300.97
2022-11-20T03:48:54.107Z,99300.91
2022-11-20T03:50:25.933Z,99293.97
2022-11-20T03:51:57.942Z,99299.97
2022-11-20T03:53:29.812Z,99309.38
2022-11-20T03:55:01.602Z,99311.00
2022-11-20T03:56:34.290Z,99304.94
2022-11-20T03:58:08.551Z,99307.50
2022-11-20T03:59:40.442Z,99301.47
2022-11-20T04:01:13.611Z,99303.94
2022-11-20T04:02:45.607Z,99316.84
2022-11-20T04:04:17.434Z,99315.91
2022-11-20T04:05:49.260Z,99294.31
2022-11-20T04:07:21.299Z,99284.84
2022-11-20T04:08:55.184Z,99281.38
2022-11-20T04:10:27.140Z,99290.81
2022-11-20T04:11:59.216Z,99291.59
2022-11-20T04:13:31.074Z,99297.59
2022-11-20T04:15:02.902Z,99294.13
2022-11-20T04:16:36.100Z,99308.75
2022-11-20T04:18:07.989Z,99305.28
2022-11-20T04:19:39.909Z,99279.44
2022-11-20T04:21:11.916Z,99301.88
2022-11-20T04:22:43.736Z,99308.69
2022-11-20T04:24:15.626Z,99300.03
2022-11-20T04:25:47.545Z,99305.19
2022-11-20T04:27:19.413Z,99314.59
2022-11-20T04:28:51.565Z,99324.06
2022-11-20T04:30:23.539Z,99322.28
2022-11-20T04:31:57.983Z,99327.38
2022-11-20T04:33:33.872Z,99323.91
2022-11-20T04:35:06.480Z,99317.03
2022-11-20T04:36:38.310Z,99314.44
2022-11-20T04:38:10.136Z,99326.50
2022-11-20T04:39:42.068Z,99321.34
2022-11-20T04:41:16.051Z,99318.72
2022-11-20T04:42:47.851Z,99320.44
2022-11-20T04:44:19.731Z,99330.78
2022-11-20T04:45:52.400Z,99342.84
2022-11-20T04:48:55.991Z,99338.47
2022-11-20T04:50:28.213Z,99329.81
2022-11-20T04:52:00.178Z,99323.78
2022-11-20T04:53:32.103Z,99335.81
2022-11-20T04:55:04.073Z,99348.69
2022-11-20T04:56:35.872Z,99351.28
2022-11-20T04:58:08.707Z,99359.84
2022-11-20T04:59:40.672Z,99346.84
2022-11-20T05:01:13.445Z,99352.03
2022-11-20T05:02:45.443Z,99356.34
2022-11-20T05:04:17.630Z,99356.34
2022-11-20T05:05:49.528Z,99352.03
2022-11-20T05:07:21.481Z,99346.81
2022-11-20T05:08:53.418Z,99352.81
2022-11-20T05:10:26.035Z,99344.16
2022-11-20T05:11:57.883Z,99345.84
2022-11-20T05:13:29.943Z,99357.06
2022-11-20T05:15:02.021Z,99358.75
2022-11-20T05:16:35.429Z,99363.00
2022-11-20T05:18:07.356Z,99363.84
2022-11-20T05:19:39.309Z,99360.38
2022-11-20T05:21:11.524Z,99351.72
2022-11-20T05:22:43.804Z,99350.88
2022-11-20T05:24:15.686Z,99346.53
2022-11-20T05:25:47.598Z,99355.13
2022-11-20T05:27:19.608Z,99355.13
2022-11-20T05:28:51.769Z,99368.03
2022-11-20T05:30:23.673Z,99370.63
2022-11-20T05:31:55.641Z,99366.28
2022-11-20T05:33:27.580Z,99364.56
2022-11-20T05:34:59.605Z,99364.56
2022-11-20T05:36:31.447Z,99372.34
2022-11-20T05:38:03.262Z,99377.50
2022-11-20T05:39:35.095Z,99380.03
2022-11-20T05:41:11.211Z,99378.31
2022-11-20T05:42:44.964Z,99368.78
2022-11-20T05:44:16.911Z,99375.69
2022-11-20T05:45:55.268Z,99389.50
2022-11-20T05:47:27.691Z,99385.13
2022-11-20T05:48:59.753Z,99382.53
2022-11-20T05:50:31.721Z,99371.31
2022-11-20T05:52:03.670Z,99356.66
2022-11-20T05:53:35.827Z,99360.94
2022-11-20T05:55:07.880Z,99360.97
2022-11-20T05:56:39.658Z,99367.81
2022-11-20T05:58:11.687Z,99380.66
2022-11-20T05:59:44.415Z,99389.22
2022-11-20T06:01:16.374Z,99399.50
2022-11-20T06:02:48.326Z,99405.50
2022-11-20T06:04:22.662Z,99404.69
2022-11-20T06:05:54.601Z,99409.88
2022-11-20T06:07:26.551Z,99415.91
2022-11-20T06:09:00.202Z,99422.81
2022-11-20T06:10:32.113Z,99421.13
2022-11-20T06:12:04.115Z,99427.16
2022-11-20T06:13:40.571Z,99427.16
2022-11-20T06:15:13.888Z,99434.06
2022-11-20T06:16:46.061Z,99443.59
2022-11-20T06:18:19.103Z,99455.59
2022-11-20T06:19:51.068Z,99468.44
2022-11-20T06:21:25.012Z,99472.75
2022-11-20T06:22:56.983Z,99468.41
2022-11-20T06:24:28.808Z,99466.63
2022-11-20T06:26:09.739Z,99460.53
2022-11-20T06:27:41.631Z,99457.06
2022-11-20T06:29:13.695Z,99442.34
2022-11-20T06:30:48.268Z,99444.91
2022-11-20T06:32:20.296Z,99450.03
2022-11-20T06:33:52.724Z,99456.91
2022-11-20T06:35:24.876Z,99463.75
2022-11-20T06:36:57.050Z,99470.59
2022-11-20T06:38:29.322Z,99460.22
2022-11-20T06:40:01.317Z,99469.69
2022-11-20T06:41:33.325Z,99460.16
2022-11-20T06:43:05.282Z,99455.81
2022-11-20T06:44:40.000Z,99458.31
2022-11-20T06:47:44.806Z,99490.13
2022-11-20T06:49:16.699Z,99485.84
2022-11-20T06:50:48.796Z,99474.53
2022-11-20T06:52:20.710Z,99471.91
2022-11-20T06:53:52.699Z,99465.78
2022-11-20T06:55:24.661Z,99464.94
2022-11-20T06:56:56.462Z,99476.91
2022-11-20T06:58:29.309Z,99464.78
2022-11-20T07:00:01.216Z,99465.56
2022-11-20T07:01:36.439Z,99464.66
2022-11-20T07:03:10.229Z,99466.28
2022-11-20T07:04:42.601Z,99462.81
2022-11-20T07:06:14.724Z,99468.00
2022-11-20T07:07:46.690Z,99481.78
2022-11-20T07:09:18.935Z,99480.03
2022-11-20T07:10:51.136Z,99467.91
2022-11-20T07:12:23.422Z,99467.94
2022-11-20T07:13:55.334Z,99476.59
2022-11-20T07:15:27.313Z,99480.03
2022-11-20T07:16:59.359Z,99473.06
2022-11-20T07:18:31.217Z,99479.06
2022-11-20T07:20:03.343Z,99477.22
2022-11-20T07:23:07.168Z,99477.06
2022-11-20T07:24:44.603Z,99472.69
2022-11-20T07:26:18.260Z,99464.91
2022-11-20T07:27:50.407Z,99463.13
2022-11-20T07:29:22.609Z,99463.09
2022-11-20T07:30:55.072Z,99464.72
2022-11-20T07:32:27.307Z,99469.03
2022-11-20T07:33:59.226Z,99468.06
2022-11-20T07:35:31.142Z,99457.66
2022-11-20T07:37:07.455Z,99459.34
2022-11-20T07:38:42.045Z,99468.78
2022-11-20T07:40:14.693Z,99472.16
2022-11-20T07:41:46.622Z,99468.63
2022-11-20T07:43:18.597Z,99459.94
2022-11-20T07:44:50.626Z,99458.22
2022-11-20T07:46:22.742Z,99458.16
2022-11-20T07:47:54.654Z,99456.38
2022-11-20T07:49:26.905Z,99458.03
2022-11-20T07:52:30.511Z,99467.31
2022-11-20T07:54:02.887Z,99470.72
2022-11-20T07:55:35.301Z,99453.34
2022-11-20T07:57:07.301Z,99441.97
2022-11-20T07:58:39.311Z,99439.34
2022-11-20T08:00:11.891Z,99442.63
2022-11-20T08:01:44.399Z,99424.47
2022-11-20T08:03:20.277Z,99422.66
2022-11-20T08:04:56.292Z,99431.25
2022-11-20T08:06:28.423Z,99430.28
2022-11-20T08:08:00.389Z,99437.13
2022-11-20T08:09:32.325Z,99434.53
2022-11-20T08:11:22.521Z,99425.88
2022-11-20T08:13:12.768Z,99425.88
2022-11-20T08:14:44.764Z,99421.53
2022-11-20T08:16:16.843Z,99424.91
2022-11-20T08:18:08.324Z,99422.25
2022-11-20T08:19:41.209Z,99418.75
2022-11-20T08:22:46.174Z,99410.09
2022-11-20T08:24:18.387Z,99411.75
2022-11-20T08:25:51.039Z,99410.09
2022-11-20T08:27:22.945Z,99404.78
2022-11-20T08:28:55.809Z,99403.97
2022-11-20T08:30:28.040Z,99402.09
2022-11-20T08:32:00.157Z,99409.81
2022-11-20T08:33:33.978Z,99408.00
2022-11-20T08:35:06.109Z,99407.94
2022-11-20T08:36:38.376Z,99413.94
2022-11-20T08:38:10.900Z,99414.72
2022-11-20T08:39:42.884Z,99414.63
2022-11-20T08:41:28.374Z,99404.16
2022-11-20T08:43:00.574Z,99397.16
2022-11-20T08:44:32.698Z,99391.84
2022-11-20T08:46:04.787Z,99390.19
2022-11-20T08:47:36.814Z,99380.59
2022-11-20T08:49:09.963Z,99374.44
2022-11-20T08:50:42.065Z,99378.72
2022-11-20T08:52:13.946Z,99385.59
2022-11-20T08:53:46.206Z,99382.06
2022-11-20T08:55:18.378Z,99377.69
2022-11-20T08:56:50.482Z,99386.31
2022-11-20T08:58:22.605Z,99387.06
2022-11-20T09:00:10.218Z,99378.41
2022-11-20T09:01:42.452Z,99367.03
2022-11-20T09:03:15.125Z,99365.25
2022-11-20T09:04:47.293Z,99359.97
2022-11-20T09:07:59.004Z,99368.56
2022-11-20T09:09:30.930Z,99365.13
2022-11-20T09:11:03.176Z,99374.56
2022-11-20T09:12:35.334Z,99365.00
2022-11-20T09:14:07.879Z,99368.41
2022-11-20T09:15:39.981Z,99354.47
2022-11-20T09:17:15.017Z,99352.81
2022-11-20T09:18:47.121Z,99342.41
2022-11-20T09:20:19.358Z,99346.72
2022-11-20T09:21:54.538Z,99350.09
2022-11-20T09:23:29.469Z,99349.97
2022-11-20T09:25:01.671Z,99346.53
2022-11-20T09:26:34.017Z,99347.38
2022-11-20T09:28:06.519Z,99335.22
2022-11-20T09:29:38.599Z,99329.97
2022-11-20T09:31:14.589Z,99323.97
2022-11-20T09:32:46.811Z,99319.53
2022-11-20T09:34:19.029Z,99315.13
2022-11-20T09:35:51.159Z,99327.97
2022-11-20T09:37:23.237Z,99336.53
2022-11-20T09:38:55.455Z,99342.59
2022-11-20T09:42:12.635Z,99336.38
2022-11-20T09:43:44.821Z,99330.44
2022-11-20T09:45:35.301Z,99311.22
2022-11-20T09:47:10.539Z,99314.47
2022-11-20T09:48:44.445Z,99306.59
2022-11-20T09:50:22.361Z,99314.31
2022-11-20T09:52:01.464Z,99316.78
2022-11-20T09:53:52.186Z,99318.44
2022-11-20T09:55:24.375Z,99334.88
2022-11-20T09:57:07.570Z,99336.50
2022-11-20T09:58:47.052Z,99338.22
2022-11-20T10:00:21.019Z,99351.09
2022-11-20T10:01:53.225Z,99362.34
2022-11-20T10:03:31.348Z,99377.03
2022-11-20T10:05:14.408Z,99390.09
2022-11-20T10:07:10.488Z,99408.31
2022-11-20T10:08:52.933Z,99420.81
2022-11-20T10:10:34.245Z,99423.34
2022-11-20T10:12:08.022Z,99426.16
2022-11-20T10:13:41.813Z,99410.94
2022-11-20T10:15:13.885Z,99393.59
2022-11-20T10:16:58.028Z,99391.09
2022-11-20T10:18:39.249Z,99385.13
2022-11-20T10:20:18.583Z,99390.34
2022-11-20T10:22:03.824Z,99385.22
2022-11-20T10:23:54.310Z,99376.56
2022-11-20T10:25:29.224Z,99372.34
2022-11-20T10:27:03.862Z,99377.56
2022-11-20T10:28:36.028Z,99370.69
2022-11-20T10:30:15.106Z,99370.69
2022-11-20T10:31:48.695Z,99372.50
2022-11-20T10:33:24.549Z,99365.59
2022-11-20T10:34:59.420Z,99369.06
2022-11-20T10:36:36.067Z,99368.25
2022-11-20T10:38:20.979Z,99370.09
2022-11-20T10:39:59.082Z,99375.31
2022-11-20T10:41:37.050Z,99371.78
2022-11-20T10:43:16.579Z,99371.00
2022-11-20T10:46:25.664Z,99353.69
2022-11-20T10:47:59.710Z,99353.72
2022-11-20T10:49:31.878Z,99365.00
2022-11-20T10:51:04.083Z,99355.47
2022-11-20T10:52:40.024Z,99345.13
2022-11-20T10:54:18.155Z,99334.88
2022-11-20T10:55:57.786Z,99332.41
2022-11-20T10:57:38.915Z,99329.91
2022-11-20T10:59:30.019Z,99338.53
2022-11-20T11:01:06.621Z,99346.28
2022-11-20T11:02:46.123Z,99347.13
2022-11-20T11:04:41.132Z,99353.09
2022-11-20T11:06:18.742Z,99336.59
2022-11-20T11:07:52.091Z,99313.22
2022-11-20T11:09:26.757Z,99307.19
2022-11-20T11:11:02.997Z,99301.06
2022-11-20T11:12:35.070Z,99307.16
2022-11-20T11:14:07.160Z,99311.38
2022-11-20T11:15:40.112Z,99326.97
2022-11-20T11:17:25.381Z,99327.81
2022-11-20T11:20:34.505Z,99301.78
2022-11-20T11:22:06.643Z,99304.38
2022-11-20T11:23:41.984Z,99294.00
2022-11-20T11:25:37.087Z,99285.41
2022-11-20T11:27:19.231Z,99285.50
2022-11-20T11:28:58.113Z,99282.06
2022-11-20T11:30:31.685Z,99285.50
2022-11-20T11:32:07.278Z,99280.31
2022-11-20T11:33:40.064Z,99288.97
2022-11-20T11:35:22.578Z,99282.81
2022-11-20T11:36:57.862Z,99278.41
2022-11-20T11:38:30.240Z,99272.25
2022-11-20T11:40:23.512Z,99261.81
2022-11-20T11:41:54.600Z,99257.41
2022-11-20T11:43:45.924Z,99255.69
2022-11-20T11:45:19.044Z,99245.22
2022-11-20T11:46:51.720Z,99251.38
2022-11-20T11:48:23.968Z,99253.91
2022-11-20T11:50:02.840Z,99263.34
2022-11-20T11:51:39.968Z,99264.06
2022-11-20T11:53:12.183Z,99270.13
2022-11-20T11:54:47.323Z,99272.66
2022-11-20T11:56:19.319Z,99280.41
2022-11-20T11:57:56.159Z,99286.38
2022-11-20T11:59:29.252Z,99287.19
2022-11-20T12:01:10.502Z,99294.94
2022-11-20T12:02:51.640Z,99293.97
2022-11-20T12:04:42.117Z,99302.59
2022-11-20T12:06:17.045Z,99314.69
2022-11-20T12:08:05.083Z,99325.88
2022-11-20T12:09:41.643Z,99337.16
2022-11-20T12:11:32.786Z,99332.94
2022-11-20T12:13:23.291Z,99349.50
2022-11-20T12:14:55.499Z,99358.06
2022-11-20T12:16:27.512Z,99361.69
2022-11-20T12:17:59.519Z,99375.56
2022-11-20T12:19:32.100Z,99386.91
2022-11-20T12:21:19.684Z,99383.56
2022-11-20T12:24:50.723Z,99360.06
2022-11-20T12:26:34.692Z,99355.75
2022-11-20T12:28:25.645Z,99333.28
2022-11-20T12:30:00.794Z,99339.53
2022-11-20T12:31:33.047Z,99328.28
2022-11-20T12:33:11.227Z,99336.13
2022-11-20T12:34:54.743Z,99334.38
2022-11-20T12:36:49.972Z,99324.81
2022-11-20T12:38:31.175Z,99331.72
2022-11-20T12:40:29.912Z,99339.47
2022-11-20T12:42:23.513Z,99325.53
2022-11-20T12:44:34.164Z,99298.75
2022-11-20T12:46:41.606Z,99288.41
2022-11-20T12:48:14.003Z,99277.97
2022-11-20T12:49:49.660Z,99269.25
2022-11-20T12:51:36.842Z,99257.97
2022-11-20T12:53:08.868Z,99255.34
2022-11-20T12:54:47.044Z,99260.59
2022-11-20T12:56:18.979Z,99259.63
2022-11-20T12:57:52.641Z,99242.28
2022-11-20T12:59:43.389Z,99251.81
2022-11-20T13:01:45.181Z,99267.38
2022-11-20T13:03:29.464Z,99288.19
2022-11-20T13:05:11.430Z,99299.34
2022-11-20T13:06:43.537Z,99303.59
2022-11-20T13:08:26.309Z,99302.72
2022-11-20T13:09:58.542Z,99303.50
2022-11-20T13:11:42.787Z,99311.31
2022-11-20T13:13:19.990Z,99317.31
2022-11-20T13:14:52.026Z,99312.09
2022-11-20T13:16:29.401Z,99313.78
2022-11-20T13:18:02.318Z,99312.91
2022-11-20T13:19:34.784Z,99309.38
2022-11-20T13:21:16.997Z,99319.72
2022-11-20T13:22:50.075Z,99317.19
2022-11-20T13:24:31.503Z,99314.53
2022-11-20T13:26:08.289Z,99307.56
2022-11-20T13:27:48.519Z,99310.16
2022-11-20T13:29:20.686Z,99314.53
2022-11-20T13:30:53.860Z,99330.91
2022-11-20T13:32:25.955Z,99343.84
2022-11-20T13:34:00.954Z,99343.78
2022-11-20T13:35:34.052Z,99353.25
2022-11-20T13:37:06.160Z,99342.84
2022-11-20T13:38:45.626Z,99348.03
2022-11-20T13:40:24.493Z,99351.47
2022-11-20T13:41:57.873Z,99351.53
2022-11-20T13:43:36.515Z,99352.44
2022-11-20T13:45:28.261Z,99349.84
2022-11-20T13:47:00.337Z,99333.47
2022-11-20T13:48:39.052Z,99328.31
2022-11-20T13:50:11.193Z,99318.88
2022-11-20T13:51:46.486Z,99320.69
2022-11-20T13:53:24.658Z,99286.38
2022-11-20T13:54:59.446Z,99271.28
2022-11-20T13:56:31.448Z,99265.44
2022-11-20T13:58:22.284Z,99259.63
2022-11-20T14:00:14.775Z,99265.25
2022-11-20T14:01:47.026Z,99302.28
2022-11-20T14:03:43.744Z,99320.22
2022-11-20T14:05:20.834Z,99324.59
2022-11-20T14:06:53.192Z,99309.03
2022-11-20T14:08:29.964Z,99304.91
2022-11-20T14:10:02.407Z,99319.56
2022-11-20T14:11:34.849Z,99320.50
2022-11-20T14:13:33.264Z,99319.88
2022-11-20T14:15:05.698Z,99311.19
2022-11-20T14:16:37.803Z,99298.09
2022-11-20T14:18:14.286Z,99283.56
2022-11-20T14:19:46.462Z,99289.72
2022-11-20T14:21:25.224Z,99288.81
2022-11-20T14:22:57.396Z,99291.25
2022-11-20T14:24:29.429Z,99291.31
2022-11-20T14:26:01.621Z,99289.44
2022-11-20T14:29:19.339Z,99299.75
2022-11-20T14:30:51.770Z,99295.31
2022-11-20T14:32:24.879Z,99300.53
2022-11-20T14:33:57.140Z,99299.63
2022-11-20T14:35:29.977Z,99300.41
2022-11-20T14:37:03.215Z,99303.81
2022-11-20T14:38:35.430Z,99301.25
2022-11-20T14:40:23.432Z,99302.13
2022-11-20T14:41:55.630Z,99302.00
2022-11-20T14:43:28.500Z,99303.09
2022-11-20T14:45:00.828Z,99295.56
2022-11-20T14:46:32.958Z,99307.63
2022-11-20T14:48:05.245Z,99320.56
2022-11-20T14:49:37.382Z,99310.19
2022-11-20T14:51:12.749Z,99305.91
2022-11-20T14:52:54.250Z,99309.22
2022-11-20T14:54:27.618Z,99302.34
2022-11-20T14:57:32.459Z,99295.44
2022-11-20T14:59:04.790Z,99298.91
2022-11-20T15:00:37.081Z,99296.19
2022-11-20T15:02:12.559Z,99293.53
2022-11-20T15:03:44.619Z,99290.88
2022-11-20T15:05:17.236Z,99289.06
2022-11-20T15:06:53.528Z,99305.53
2022-11-20T15:08:25.720Z,99318.50
2022-11-20T15:10:01.564Z,99318.50
2022-11-20T15:11:34.465Z,99314.97
2022-11-20T15:13:13.321Z,99318.44
2022-11-20T15:14:45.510Z,99308.91
2022-11-20T15:16:19.445Z,99303.69
2022-11-20T15:17:51.327Z,99299.34
2022-11-20T15:19:23.989Z,99295.00
2022-11-20T15:20:56.637Z,99292.41
2022-11-20T15:22:28.624Z,99299.34
2022-11-20T15:24:01.681Z,99313.22
2022-11-20T15:25:33.746Z,99315.78
2022-11-20T15:27:08.588Z,99327.84
2022-11-20T15:28:41.319Z,99331.31
2022-11-20T15:30:14.372Z,99335.59
2022-11-20T15:31:46.466Z,99332.09
2022-11-20T15:33:18.849Z,99326.91
2022-11-20T15:34:51.073Z,99326.84
2022-11-20T15:36:23.253Z,99317.31
2022-11-20T15:37:55.481Z,99312.97
2022-11-20T15:39:27.596Z,99315.56
2022-11-20T15:40:59.799Z,99315.56
2022-11-20T15:42:31.903Z,99317.38
2022-11-20T15:44:04.505Z,99320.75
2022-11-20T15:45:40.097Z,99327.72
2022-11-20T15:47:12.468Z,99325.94
2022-11-20T15:48:55.937Z,99336.34
2022-11-20T15:50:29.148Z,99338.03
2022-11-20T15:52:01.322Z,99334.59
2022-11-20T15:53:33.408Z,99333.75
2022-11-20T15:56:39.291Z,99335.44
2022-11-20T15:58:11.404Z,99329.34
2022-11-20T15:59:43.580Z,99339.72
2022-11-20T16:01:16.634Z,99331.91
2022-11-20T16:02:48.630Z,99331.81
2022-11-20T16:04:20.960Z,99331.81
2022-11-20T16:05:53.427Z,99329.22
2022-11-20T16:07:25.707Z,99318.84
2022-11-20T16:08:58.982Z,99324.03
2022-11-20T16:10:31.280Z,99331.72
2022-11-20T16:12:03.661Z,99332.56
2022-11-20T16:13:56.785Z,99345.50
2022-11-20T16:15:47.175Z,99355.06
2022-11-20T16:17:39.006Z,99355.91
2022-11-20T16:19:12.294Z,99357.59
2022-11-20T16:20:44.678Z,99361.91
2022-11-20T16:22:16.886Z,99366.19
2022-11-20T16:23:49.163Z,99370.50
2022-11-20T16:25:21.369Z,99373.94
2022-11-20T16:26:56.727Z,99371.31
2022-11-20T16:28:28.907Z,99369.56
2022-11-20T16:31:39.738Z,99367.75
2022-11-20T16:33:21.211Z,99359.97
2022-11-20T16:34:53.373Z,99378.22
2022-11-20T16:36:26.266Z,99382.56
2022-11-20T16:37:58.601Z,99379.13
2022-11-20T16:39:30.631Z,99373.09
2022-11-20T16:41:03.386Z,99367.84
2022-11-20T16:42:36.024Z,99359.19
2022-11-20T16:44:09.271Z,99373.09
2022-11-20T16:45:42.021Z,99370.50
2022-11-20T16:47:13.881Z,99376.53
2022-11-20T16:48:46.109Z,99371.31
2022-11-20T16:50:17.972Z,99374.75
2022-11-20T16:51:50.302Z,99382.50
2022-11-20T16:53:23.087Z,99391.16
2022-11-20T16:54:55.170Z,99394.59
2022-11-20T16:56:27.933Z,99391.16
2022-11-20T16:57:59.837Z,99393.75
2022-11-20T16:59:32.046Z,99397.25
2022-11-20T17:01:07.891Z,99402.50
2022-11-20T17:02:40.176Z,99406.81
2022-11-20T17:04:12.336Z,99400.75
2022-11-20T17:05:44.786Z,99394.66
2022-11-20T17:07:16.924Z,99388.66
2022-11-20T17:08:48.989Z,99386.13
2022-11-20T17:10:21.259Z,99391.34
2022-11-20T17:11:53.623Z,99383.56
2022-11-20T17:13:25.826Z,99380.97
2022-11-20T17:14:57.930Z,99373.38
2022-11-20T17:16:30.360Z,99364.78
2022-11-20T17:18:04.176Z,99355.38
2022-11-20T17:19:36.164Z,99355.41
2022-11-20T17:21:08.389Z,99345.09
2022-11-20T17:22:40.397Z,99345.13
2022-11-20T17:24:13.062Z,99343.34
2022-11-20T17:25:45.144Z,99329.44
2022-11-20T17:27:17.457Z,99308.72
2022-11-20T17:28:59.417Z,99305.25
2022-11-20T17:30:31.706Z,99304.38
2022-11-20T17:32:03.932Z,99300.16
2022-11-20T17:33:37.597Z,99288.88
2022-11-20T17:35:09.914Z,99288.06
2022-11-20T17:36:46.059Z,99281.06
2022-11-20T17:38:18.268Z,99277.56
2022-11-20T17:39:50.466Z,99273.22
2022-11-20T17:41:23.427Z,99268.84
2022-11-20T17:42:55.416Z,99278.41
2022-11-20T17:44:27.675Z,99286.16
2022-11-20T17:45:59.752Z,99287.00
2022-11-20T17:47:31.958Z,99283.47
2022-11-20T17:49:04.348Z,99270.56
2022-11-20T17:50:36.582Z,99275.81
2022-11-20T17:52:08.670Z,99285.34
2022-11-20T17:53:41.308Z,99292.22
2022-11-20T17:55:13.396Z,99293.94
2022-11-20T17:57:03.829Z,99285.28
2022-11-20T17:58:35.913Z,99286.16
2022-11-20T18:00:08.773Z,99280.97
2022-11-20T18:01:43.424Z,99287.00
2022-11-20T18:03:21.957Z,99280.09
2022-11-20T18:04:54.166Z,99279.25
2022-11-20T18:06:27.164Z,99281.09
2022-11-20T18:07:59.355Z,99278.28
2022-11-20T18:09:31.688Z,99289.53
2022-11-20T18:11:13.727Z,99270.56
2022-11-20T18:12:45.913Z,99257.59
2022-11-20T18:14:29.570Z,99262.78
2022-11-20T18:16:08.135Z,99252.44
2022-11-20T18:17:40.321Z,99250.72
2022-11-20T18:19:12.990Z,99239.50
2022-11-20T18:20:45.093Z,99232.53
2022-11-20T18:22:18.144Z,99216.16
2022-11-20T18:23:50.615Z,99218.91
2022-11-20T18:25:25.339Z,99213.69
2022-11-20T18:26:58.127Z,99204.16
2022-11-20T18:28:30.420Z,99201.66
2022-11-20T18:30:02.632Z,99202.59
2022-11-20T18:31:34.820Z,99200.84
2022-11-20T18:33:07.015Z,99191.34
2022-11-20T18:34:39.228Z,99181.16
2022-11-20T18:36:19.576Z,99171.78
2022-11-20T18:37:51.580Z,99159.00
2022-11-20T18:39:24.748Z,99160.03
2022-11-20T18:41:00.720Z,99151.44
2022-11-20T18:42:55.157Z,99150.69
2022-11-20T18:44:46.903Z,99143.78
2022-11-20T18:46:20.132Z,99146.38
2022-11-20T18:47:52.054Z,99143.88
2022-11-20T18:49:24.495Z,99156.84
2022-11-20T18:50:56.603Z,99156.00
2022-11-20T18:52:29.672Z,99155.19
2022-11-20T18:54:01.594Z,99151.66
2022-11-20T18:55:33.627Z,99153.47
2022-11-20T18:57:05.551Z,99164.75
2022-11-20T18:58:37.660Z,99152.78
2022-11-20T19:00:10.319Z,99152.88
2022-11-20T19:01:42.428Z,99140.94
2022-11-20T19:03:14.672Z,99128.25
2022-11-20T19:04:46.730Z,99123.19