createdAt,value
2023-04-09T00:01:40.321Z,26.40
2023-04-09T00:04:06.778Z,26.10
2023-04-09T00:06:33.206Z,26.60
2023-04-09T00:08:59.675Z,25.67
2023-04-09T00:11:26.112Z,26.97
2023-04-09T00:13:52.579Z,27.27
2023-04-09T00:16:19.241Z,25.03
2023-04-09T00:18:45.737Z,25.57
2023-04-09T00:21:12.603Z,27.77
2023-04-09T00:23:39.109Z,24.90
2023-04-09T00:26:05.511Z,26.00
2023-04-09T00:28:32.789Z,27.10
2023-04-09T00:30:59.221Z,25.90
2023-04-09T00:33:25.810Z,26.40
2023-04-09T00:35:52.371Z,27.10
2023-04-09T00:38:19.216Z,26.30
2023-04-09T00:40:49.639Z,25.17
2023-04-09T00:43:16.722Z,26.60
2023-04-09T00:45:44.045Z,27.53
2023-04-09T00:48:12.016Z,33.70
2023-04-09T00:50:38.526Z,32.57
2023-04-09T00:53:05.946Z,39.80
2023-04-09T00:55:32.950Z,37.50
2023-04-09T00:57:59.501Z,37.73
2023-04-09T01:00:27.587Z,37.67
2023-04-09T01:02:57.722Z,37.13
2023-04-09T01:05:31.585Z,34.23
2023-04-09T01:08:08.427Z,31.27
2023-04-09T01:10:43.116Z,32.27
2023-04-09T01:13:22.109Z,32.00
2023-04-09T01:15:53.901Z,30.77
2023-04-09T01:18:31.124Z,30.90
2023-04-09T01:21:09.580Z,30.20
2023-04-09T01:24:02.572Z,30.17
2023-04-09T01:27:03.931Z,29.47
2023-04-09T01:29:46.580Z,30.47
2023-04-09T01:32:16.746Z,31.23
2023-04-09T01:34:46.409Z,29.40
2023-04-09T01:37:15.730Z,29.93
2023-04-09T01:39:42.890Z,30.33
2023-04-09T01:42:13.125Z,30.77
2023-04-09T01:44:42.144Z,30.60
2023-04-09T01:47:09.167Z,32.43
2023-04-09T01:49:36.173Z,29.13
2023-04-09T01:52:03.181Z,29.80
2023-04-09T01:54:29.970Z,31.77
2023-04-09T01:56:58.151Z,30.70
2023-04-09T01:59:25.213Z,30.77
2023-04-09T02:02:01.279Z,29.70
2023-04-09T02:04:35.815Z,31.03
2023-04-09T02:07:07.924Z,29.50
2023-04-09T02:09:38.553Z,29.27
2023-04-09T02:12:10.636Z,31.90
2023-04-09T02:15:03.003Z,30.80
2023-04-09T02:17:30.023Z,30.87
2023-04-09T02:19:57.191Z,30.70
2023-04-09T02:22:23.641Z,31.97
2023-04-09T02:24:50.049Z,31.20
2023-04-09T02:27:17.048Z,31.70
2023-04-09T02:29:44.127Z,31.13
2023-04-09T02:32:13.326Z,32.77
2023-04-09T02:34:39.687Z,31.73
2023-04-09T02:37:06.083Z,32.20
2023-04-09T02:39:32.868Z,32.00
2023-04-09T02:41:59.290Z,32.60
2023-04-09T02:44:26.864Z,32.37
2023-04-09T02:46:53.724Z,32.70
2023-04-09T02:49:20.201Z,31.60
2023-04-09T02:51:47.036Z,31.07
2023-04-09T02:54:14.052Z,32.03
2023-04-09T02:56:40.479Z,32.87
2023-04-09T02:59:07.059Z,32.33
2023-04-09T03:01:34.136Z,32.17
2023-04-09T03:04:01.757Z,29.53
2023-04-09T03:06:28.537Z,30.63
2023-04-09T03:08:55.020Z,29.73
2023-04-09T03:11:21.488Z,30.80
2023-04-09T03:13:48.072Z,28.47
2023-04-09T03:16:15.081Z,29.07
2023-04-09T03:18:42.156Z,29.07
2023-04-09T03:21:09.239Z,29.63
2023-04-09T03:23:43.769Z,29.50
2023-04-09T03:26:10.576Z,32.00
2023-04-09T03:28:45.975Z,27.93
2023-04-09T03:31:14.305Z,28.57
2023-04-09T03:33:43.309Z,30.73
2023-04-09T03:36:10.690Z,28.67
2023-04-09T03:39:00.279Z,31.00
2023-04-09T03:41:32.711Z,30.97
2023-04-09T03:44:03.155Z,30.10
2023-04-09T03:46:36.249Z,28.03
2023-04-09T03:49:03.870Z,28.67
2023-04-09T03:51:38.638Z,29.53
2023-04-09T03:54:05.158Z,29.77
2023-04-09T03:56:32.891Z,31.27
2023-04-09T03:59:00.108Z,30.93
2023-04-09T04:01:35.423Z,31.43
2023-04-09T04:04:02.341Z,30.77
2023-04-09T04:06:35.600Z,29.87
2023-04-09T04:09:12.235Z,31.40
2023-04-09T04:11:44.141Z,29.57
2023-04-09T04:14:11.076Z,26.43
2023-04-09T04:16:43.696Z,28.60
2023-04-09T04:19:13.278Z,29.03
2023-04-09T04:21:45.314Z,29.23
2023-04-09T04:24:12.041Z,28.63
2023-04-09T04:26:40.165Z,28.40
2023-04-09T04:29:07.541Z,29.67
2023-04-09T04:31:55.627Z,30.03
2023-04-09T04:34:24.983Z,27.40
2023-04-09T04:37:00.151Z,27.90
2023-04-09T04:39:31.692Z,28.43
2023-04-09T04:42:06.023Z,28.67
2023-04-09T04:44:32.924Z,28.80
2023-04-09T04:47:09.505Z,29.73
2023-04-09T04:49:36.094Z,28.97
2023-04-09T04:52:05.575Z,29.43
2023-04-09T04:54:33.932Z,29.07
2023-04-09T04:57:01.140Z,30.13
2023-04-09T04:59:40.615Z,30.27
2023-04-09T05:02:09.658Z,28.00
2023-04-09T05:04:46.777Z,30.47
2023-04-09T05:07:16.845Z,30.47
2023-04-09T05:09:49.890Z,29.17
2023-04-09T05:12:17.879Z,26.83
2023-04-09T05:14:48.569Z,26.77
2023-04-09T05:17:15.895Z,27.30
2023-04-09T05:19:45.135Z,28.33
2023-04-09T05:22:13.614Z,26.97
2023-04-09T05:24:40.030Z,29.77
2023-04-09T05:27:06.530Z,26.40
2023-04-09T05:29:32.980Z,27.87
2023-04-09T05:32:00.649Z,28.37
2023-04-09T05:34:31.838Z,28.77
2023-04-09T05:36:59.160Z,27.17
2023-04-09T05:39:26.090Z,27.30
2023-04-09T05:41:53.041Z,27.97
2023-04-09T05:44:31.708Z,27.83
2023-04-09T05:47:08.906Z,29.63
2023-04-09T05:49:41.793Z,28.67
2023-04-09T05:52:12.615Z,26.90
2023-04-09T05:54:41.020Z,27.87
2023-04-09T05:57:09.250Z,26.93
2023-04-09T05:59:38.380Z,27.53
2023-04-09T06:02:05.071Z,28.30
2023-04-09T06:04:32.968Z,26.90
2023-04-09T06:07:00.430Z,27.03
2023-04-09T06:09:27.875Z,28.70
2023-04-09T06:11:54.310Z,27.67
2023-04-09T06:14:21.003Z,28.13
2023-04-09T06:16:47.402Z,30.47
2023-04-09T06:19:16.219Z,29.40
2023-04-09T06:21:43.325Z,28.30
2023-04-09T06:24:09.726Z,29.93
2023-04-09T06:26:36.511Z,28.87
2023-04-09T06:29:03.293Z,28.07
2023-04-09T06:31:29.949Z,28.50
2023-04-09T06:33:56.767Z,28.23
2023-04-09T06:36:23.268Z,27.40
2023-04-09T06:38:49.670Z,27.90
2023-04-09T06:41:16.196Z,27.50
2023-04-09T06:43:43.221Z,27.57
2023-04-09T06:46:09.695Z,25.80
2023-04-09T06:48:36.417Z,24.63
2023-04-09T06:51:02.927Z,24.03
2023-04-09T06:53:30.164Z,25.03
2023-04-09T06:55:57.282Z,24.10
2023-04-09T06:58:23.770Z,25.37
2023-04-09T07:00:50.254Z,24.07
2023-04-09T07:03:17.108Z,25.90
2023-04-09T07:05:44.269Z,24.13
2023-04-09T07:08:11.901Z,24.40
2023-04-09T07:10:38.663Z,25.07
2023-04-09T07:13:05.321Z,26.47
2023-04-09T07:15:31.944Z,26.83
2023-04-09T07:17:58.351Z,26.03
2023-04-09T07:20:24.793Z,26.17
2023-04-09T07:22:51.262Z,29.13
2023-04-09T07:25:17.751Z,29.23
2023-04-09T07:27:44.482Z,28.47
2023-04-09T07:30:11.167Z,29.07
2023-04-09T07:32:38.084Z,29.63
2023-04-09T07:35:07.873Z,28.53
2023-04-09T07:37:34.269Z,29.57
2023-04-09T07:40:01.590Z,29.73
2023-04-09T07:42:28.257Z,30.37
2023-04-09T07:44:55.065Z,31.43
2023-04-09T07:47:21.650Z,29.27
2023-04-09T07:49:48.161Z,29.70
2023-04-09T07:52:15.454Z,28.37
2023-04-09T07:54:42.250Z,29.57
2023-04-09T07:57:08.660Z,27.33
2023-04-09T07:59:36.227Z,27.60
2023-04-09T08:02:03.763Z,28.87
2023-04-09T08:04:31.976Z,27.40
2023-04-09T08:06:58.443Z,29.47
2023-04-09T08:09:24.872Z,27.67
2023-04-09T08:11:51.409Z,26.40
2023-04-09T08:14:18.565Z,28.47
2023-04-09T08:17:10.178Z,27.33
2023-04-09T08:19:36.668Z,25.90
2023-04-09T08:22:03.143Z,28.17
2023-04-09T08:24:30.112Z,29.23
2023-04-09T08:26:57.622Z,29.67
2023-04-09T08:29:24.059Z,28.40
2023-04-09T08:31:50.588Z,27.07
2023-04-09T08:34:20.930Z,26.40
2023-04-09T08:36:50.644Z,26.03
2023-04-09T08:39:20.665Z,26.90
2023-04-09T08:41:48.314Z,26.00
2023-04-09T08:44:15.482Z,25.03
2023-04-09T08:46:43.579Z,26.83
2023-04-09T08:49:10.956Z,27.97
2023-04-09T08:51:37.526Z,25.03
2023-04-09T08:54:27.216Z,26.17
2023-04-09T08:56:50.985Z,27.63
2023-04-09T08:59:18.764Z,28.40
2023-04-09T09:01:47.884Z,28.40
2023-04-09T09:04:14.747Z,28.93
2023-04-09T09:06:42.404Z,31.83
2023-04-09T09:09:14.764Z,32.87
2023-04-09T09:11:43.909Z,33.63
2023-04-09T09:14:14.711Z,31.73
2023-04-09T09:16:43.894Z,33.63
2023-04-09T09:19:30.987Z,34.07
2023-04-09T09:21:58.002Z,35.00
2023-04-09T09:24:24.508Z,36.07
2023-04-09T09:26:52.431Z,35.33
2023-04-09T09:29:20.033Z,36.73
2023-04-09T09:31:51.739Z,36.53
2023-04-09T09:34:22.362Z,36.17
2023-04-09T09:36:49.039Z,36.00
2023-04-09T09:39:17.406Z,36.67
2023-04-09T09:42:06.509Z,36.90
2023-04-09T09:44:33.615Z,38.13
2023-04-09T09:47:03.443Z,37.57
2023-04-09T09:49:29.929Z,36.93
2023-04-09T09:51:59.425Z,36.80
2023-04-09T09:54:28.149Z,36.17
2023-04-09T09:57:02.011Z,36.93
2023-04-09T09:59:34.291Z,37.60
2023-04-09T10:02:05.879Z,37.30
2023-04-09T10:04:37.893Z,38.67
2023-04-09T10:07:05.841Z,37.70
2023-04-09T10:09:37.633Z,40.17
2023-04-09T10:12:07.144Z,38.90
2023-04-09T10:14:37.263Z,38.03
2023-04-09T10:17:04.835Z,40.13
2023-04-09T10:19:35.665Z,39.80
2023-04-09T10:22:11.501Z,38.47
2023-04-09T10:24:42.515Z,38.40
2023-04-09T10:27:12.117Z,40.87
2023-04-09T10:29:47.922Z,38.93
2023-04-09T10:32:26.565Z,38.40
2023-04-09T10:34:57.151Z,39.83
2023-04-09T10:37:25.355Z,39.90
2023-04-09T10:39:52.732Z,40.37
2023-04-09T10:42:49.051Z,39.03
2023-04-09T10:45:16.792Z,41.17
2023-04-09T10:47:44.642Z,40.10
2023-04-09T10:50:24.414Z,41.17
2023-04-09T10:53:00.118Z,40.73
2023-04-09T10:55:40.962Z,41.73
2023-04-09T10:58:12.357Z,42.07
2023-04-09T11:00:45.076Z,40.03
2023-04-09T11:03:30.485Z,40.20
2023-04-09T11:06:09.328Z,39.63
2023-04-09T11:08:37.932Z,40.20
2023-04-09T11:11:04.508Z,36.63
2023-04-09T11:13:32.059Z,35.73
2023-04-09T11:16:00.521Z,33.73
2023-04-09T11:18:29.853Z,34.40
2023-04-09T11:20:58.429Z,34.57
2023-04-09T11:23:25.283Z,34.53
2023-04-09T11:25:53.066Z,36.53
2023-04-09T11:28:20.637Z,33.83
2023-04-09T11:30:47.610Z,33.03
2023-04-09T11:33:15.625Z,31.47
2023-04-09T11:35:43.893Z,31.87
2023-04-09T11:38:11.600Z,33.80
2023-04-09T11:40:48.284Z,32.90
2023-04-09T11:43:16.536Z,34.17
2023-04-09T11:45:44.786Z,31.07
2023-04-09T11:48:13.632Z,31.53
2023-04-09T11:50:40.608Z,32.67
2023-04-09T11:53:20.612Z,32.53
2023-04-09T11:55:50.279Z,31.17
2023-04-09T11:58:17.427Z,31.80
2023-04-09T12:00:44.195Z,32.10
2023-04-09T12:03:11.742Z,30.73
2023-04-09T12:05:41.060Z,31.97
2023-04-09T12:08:09.269Z,32.40
2023-04-09T12:10:37.470Z,32.87
2023-04-09T12:13:05.949Z,34.07
2023-04-09T12:15:41.848Z,34.97
2023-04-09T12:18:10.749Z,37.77
2023-04-09T12:20:42.605Z,36.27
2023-04-09T12:23:11.034Z,36.60
2023-04-09T12:25:39.023Z,38.40
2023-04-09T12:28:07.366Z,39.13
2023-04-09T12:30:35.226Z,40.07
2023-04-09T12:33:03.367Z,39.53
2023-04-09T12:35:30.423Z,37.30
2023-04-09T12:37:59.110Z,36.90
2023-04-09T12:40:25.580Z,36.93
2023-04-09T12:42:52.076Z,31.93
2023-04-09T12:45:20.086Z,29.40
2023-04-09T12:47:46.710Z,26.87
2023-04-09T12:50:16.099Z,27.40
2023-04-09T12:52:44.875Z,29.20
2023-04-09T12:55:12.875Z,28.00
2023-04-09T12:57:41.539Z,28.67
2023-04-09T13:00:08.917Z,26.97
2023-04-09T13:02:35.753Z,25.63
2023-04-09T13:05:03.081Z,24.00
2023-04-09T13:07:37.040Z,24.50
2023-04-09T13:10:03.731Z,24.97
2023-04-09T13:12:32.331Z,22.83
2023-04-09T13:14:59.206Z,24.83
2023-04-09T13:17:25.936Z,24.23
2023-04-09T13:19:52.705Z,24.03
2023-04-09T13:22:19.295Z,23.77
2023-04-09T13:24:46.182Z,23.03
2023-04-09T13:27:12.859Z,22.37
2023-04-09T13:29:39.256Z,22.63
2023-04-09T13:32:07.442Z,23.30
2023-04-09T13:34:35.314Z,21.67
2023-04-09T13:37:04.968Z,22.07
2023-04-09T13:39:32.094Z,21.33
2023-04-09T13:41:59.028Z,20.23
2023-04-09T13:44:25.506Z,21.17
2023-04-09T13:46:52.345Z,20.33
2023-04-09T13:49:19.020Z,19.53
2023-04-09T13:51:46.554Z,20.37
2023-04-09T13:54:14.061Z,21.50
2023-04-09T13:56:40.549Z,20.00
2023-04-09T13:59:07.288Z,20.40
2023-04-09T14:01:34.689Z,20.17
2023-04-09T14:04:01.458Z,20.07
2023-04-09T14:06:28.012Z,20.77
2023-04-09T14:08:54.627Z,21.30
2023-04-09T14:11:21.326Z,20.03
2023-04-09T14:13:48.296Z,19.77
2023-04-09T14:16:15.070Z,21.40
2023-04-09T14:18:41.617Z,20.07
2023-04-09T14:21:09.979Z,21.50
2023-04-09T14:23:37.154Z,22.53
2023-04-09T14:26:04.335Z,22.53
2023-04-09T14:28:32.115Z,23.43
2023-04-09T14:30:59.393Z,21.50
2023-04-09T14:33:26.645Z,22.23
2023-04-09T14:35:53.074Z,24.37
2023-04-09T14:38:19.980Z,25.33
2023-04-09T14:41:11.356Z,26.27
2023-04-09T14:43:37.823Z,27.03
2023-04-09T14:46:06.274Z,25.40
2023-04-09T14:48:33.359Z,25.13
2023-04-09T14:50:59.745Z,25.70
2023-04-09T14:53:26.175Z,26.83
2023-04-09T14:55:52.581Z,26.60
2023-04-09T14:58:19.242Z,24.73
2023-04-09T15:00:45.946Z,27.07
2023-04-09T15:03:13.181Z,26.33
2023-04-09T15:05:40.101Z,26.17
2023-04-09T15:08:06.579Z,27.87
2023-04-09T15:10:33.354Z,26.67
2023-04-09T15:12:59.755Z,27.13
2023-04-09T15:15:26.758Z,27.33
2023-04-09T15:17:53.225Z,26.73
2023-04-09T15:20:20.155Z,26.17
2023-04-09T15:22:46.640Z,27.33
2023-04-09T15:25:17.611Z,27.30
2023-04-09T15:27:44.925Z,26.23
2023-04-09T15:30:11.436Z,25.13
2023-04-09T15:32:37.832Z,24.57
2023-04-09T15:35:04.593Z,25.80
2023-04-09T15:37:31.973Z,24.50
2023-04-09T15:39:58.470Z,23.40
2023-04-09T15:42:25.691Z,24.93
2023-04-09T15:44:52.360Z,22.80
2023-04-09T15:47:19.179Z,24.90
2023-04-09T15:49:46.266Z,23.23
2023-04-09T15:52:14.091Z,23.40
2023-04-09T15:54:40.586Z,23.40
2023-04-09T15:57:06.971Z,25.13
2023-04-09T15:59:33.434Z,22.73
2023-04-09T16:02:00.053Z,22.67
2023-04-09T16:04:27.405Z,21.80
2023-04-09T16:06:55.347Z,24.50
2023-04-09T16:09:22.343Z,23.47
2023-04-09T16:11:48.870Z,24.40
2023-04-09T16:14:15.782Z,21.43
2023-04-09T16:16:46.943Z,20.57
2023-04-09T16:19:14.070Z,21.27
2023-04-09T16:21:43.913Z,21.07
2023-04-09T16:24:12.943Z,21.83
2023-04-09T16:26:44.228Z,20.97
2023-04-09T16:29:11.041Z,20.80
2023-04-09T16:31:42.183Z,20.67
2023-04-09T16:34:09.318Z,19.90
2023-04-09T16:36:37.018Z,18.57
2023-04-09T16:39:04.712Z,21.70
2023-04-09T16:41:33.566Z,20.37
2023-04-09T16:44:01.617Z,20.67
2023-04-09T16:46:28.161Z,20.10
2023-04-09T16:48:54.757Z,19.47
2023-04-09T16:51:21.326Z,19.40
2023-04-09T16:53:47.883Z,17.93
2023-04-09T16:56:15.035Z,18.53
2023-04-09T16:58:41.528Z,18.80
2023-04-09T17:01:07.938Z,18.57
2023-04-09T17:03:38.098Z,17.43
2023-04-09T17:06:04.944Z,18.13
2023-04-09T17:08:35.667Z,18.57
2023-04-09T17:11:02.554Z,18.00
2023-04-09T17:13:31.594Z,18.00
2023-04-09T17:15:58.313Z,16.73
2023-04-09T17:18:24.846Z,17.53
2023-04-09T17:20:51.945Z,17.27
2023-04-09T17:23:22.866Z,18.37
2023-04-09T17:25:49.339Z,17.53
2023-04-09T17:28:18.705Z,16.80
2023-04-09T17:30:47.235Z,16.50
2023-04-09T17:33:13.930Z,18.13
2023-04-09T17:35:41.946Z,17.30
2023-04-09T17:38:08.377Z,17.87
2023-04-09T17:40:34.821Z,19.27
2023-04-09T17:43:02.429Z,18.37
2023-04-09T17:45:28.922Z,17.77
2023-04-09T17:47:55.500Z,17.53
2023-04-09T17:50:21.981Z,17.70
2023-04-09T17:52:48.506Z,18.57
2023-04-09T17:55:15.323Z,17.40
2023-04-09T17:57:43.091Z,18.37
2023-04-09T18:00:11.014Z,17.07
2023-04-09T18:02:46.090Z,18.57
2023-04-09T18:05:13.004Z,18.20
2023-04-09T18:07:40.051Z,18.53
2023-04-09T18:10:06.793Z,17.23
2023-04-09T18:12:33.299Z,17.43
2023-04-09T18:14:59.690Z,18.80
2023-04-09T18:17:27.623Z,19.33
2023-04-09T18:19:55.029Z,19.50
2023-04-09T18:22:21.757Z,19.00
2023-04-09T18:24:48.360Z,20.07
2023-04-09T18:27:16.316Z,20.83
2023-04-09T18:29:50.287Z,24.03
2023-04-09T18:32:19.586Z,26.40
2023-04-09T18:34:47.842Z,23.37
2023-04-09T18:37:15.175Z,24.53
2023-04-09T18:39:41.647Z,24.07
2023-04-09T18:42:08.116Z,23.23
2023-04-09T18:44:36.283Z,22.80
2023-04-09T18:47:05.375Z,21.57
2023-04-09T18:49:38.101Z,20.70
2023-04-09T18:52:09.064Z,22.13
2023-04-09T18:54:37.019Z,21.93
2023-04-09T18:57:06.798Z,22.17
2023-04-09T18:59:34.787Z,23.83
2023-04-09T19:02:04.769Z,22.60
2023-04-09T19:04:36.749Z,23.60
2023-04-09T19:07:03.664Z,23.33
2023-04-09T19:09:31.466Z,24.27
2023-04-09T19:11:58.753Z,22.47
2023-04-09T19:14:26.450Z,23.83
2023-04-09T19:16:53.193Z,22.77
2023-04-09T19:19:19.702Z,21.97
2023-04-09T19:21:46.803Z,22.73
2023-04-09T19:24:13.743Z,22.47
2023-04-09T19:26:40.346Z,20.53
2023-04-09T19:29:07.114Z,20.63
2023-04-09T19:31:36.923Z,23.13
2023-04-09T19:34:05.913Z,20.93
2023-04-09T19:36:34.443Z,22.70
2023-04-09T19:39:01.085Z,22.73
2023-04-09T19:41:27.954Z,23.13
2023-04-09T19:43:54.677Z,22.80
2023-04-09T19:46:21.086Z,23.03
2023-04-09T19:48:48.103Z,23.50
2023-04-09T19:51:21.983Z,23.97
2023-04-09T19:53:49.421Z,24.03
2023-04-09T19:56:16.305Z,22.27
2023-04-09T19:58:44.344Z,24.33
2023-04-09T20:01:11.251Z,24.43
2023-04-09T20:03:39.239Z,24.57
2023-04-09T20:06:10.112Z,22.63
2023-04-09T20:08:37.732Z,22.83
2023-04-09T20:11:04.469Z,24.33
2023-04-09T20:13:32.027Z,23.30
2023-04-09T20:15:58.658Z,24.13
2023-04-09T20:18:25.504Z,23.33
2023-04-09T20:20:52.038Z,22.80
2023-04-09T20:23:18.464Z,24.47
2023-04-09T20:25:45.492Z,24.03
2023-04-09T20:28:12.056Z,23.20
2023-04-09T20:30:38.497Z,24.17
2023-04-09T20:33:05.007Z,24.87
2023-04-09T20:35:35.380Z,23.73
2023-04-09T20:38:03.126Z,24.80
2023-04-09T20:40:31.108Z,25.40
2023-04-09T20:42:57.513Z,24.73
2023-04-09T20:45:23.916Z,23.67
2023-04-09T20:47:50.940Z,25.57
2023-04-09T20:50:19.441Z,26.07
2023-04-09T20:52:45.873Z,25.33
2023-04-09T20:55:12.311Z,24.77
2023-04-09T20:57:39.042Z,25.93
2023-04-09T21:00:06.166Z,26.00
2023-04-09T21:02:33.193Z,26.53
2023-04-09T21:05:05.479Z,25.73
2023-04-09T21:07:41.713Z,26.07
2023-04-09T21:10:08.694Z,25.30
2023-04-09T21:12:35.253Z,26.70
2023-04-09T21:15:02.609Z,26.63
2023-04-09T21:17:29.386Z,25.20
2023-04-09T21:19:56.611Z,26.87
2023-04-09T21:22:23.922Z,26.93
2023-04-09T21:24:54.053Z,27.23
2023-04-09T21:27:20.758Z,26.33
2023-04-09T21:29:47.171Z,27.13
2023-04-09T21:32:15.501Z,28.47
2023-04-09T21:34:42.214Z,29.30
2023-04-09T21:37:08.636Z,31.63
2023-04-09T21:39:35.526Z,31.27
2023-04-09T21:42:02.759Z,30.17
2023-04-09T21:44:30.140Z,30.43
2023-04-09T21:46:56.534Z,32.33
2023-04-09T21:49:23.038Z,32.90
2023-04-09T21:51:49.491Z,31.70
2023-04-09T21:54:16.266Z,31.70
2023-04-09T21:56:42.876Z,33.23
2023-04-09T21:59:09.671Z,35.00
2023-04-09T22:01:36.248Z,34.60
2023-04-09T22:04:02.997Z,37.97
2023-04-09T22:06:29.956Z,41.30
2023-04-09T22:08:58.025Z,38.77
2023-04-09T22:11:29.493Z,40.63
2023-04-09T22:13:57.308Z,38.27
2023-04-09T22:16:25.286Z,40.63
2023-04-09T22:18:52.592Z,38.90
2023-04-09T22:21:19.265Z,38.33
2023-04-09T22:23:46.154Z,36.20
2023-04-09T22:26:13.011Z,34.53
2023-04-09T22:28:39.603Z,35.50
2023-04-09T22:31:06.355Z,35.13
2023-04-09T22:33:33.485Z,36.83
2023-04-09T22:36:00.035Z,32.53
2023-04-09T22:38:28.013Z,32.07
2023-04-09T22:40:54.544Z,31.80
2023-04-09T22:43:21.177Z,31.90
2023-04-09T22:45:52.204Z,30.13
2023-04-09T22:48:19.632Z,30.60
2023-04-09T22:50:47.166Z,31.47
2023-04-09T22:53:21.196Z,31.17
2023-04-09T22:55:51.010Z,31.07
2023-04-09T22:58:18.258Z,31.87
2023-04-09T23:00:45.495Z,31.60
2023-04-09T23:03:12.294Z,31.67
2023-04-09T23:05:39.346Z,31.80
2023-04-09T23:08:06.334Z,31.33
2023-04-09T23:10:34.496Z,30.73
2023-04-09T23:13:01.097Z,30.10
2023-04-09T23:15:28.205Z,30.13
2023-04-09T23:17:54.685Z,30.10
2023-04-09T23:20:46.780Z,30.90
2023-04-09T23:23:13.531Z,28.20
2023-04-09T23:25:40.059Z,28.40
2023-04-09T23:28:06.485Z,32.10
2023-04-09T23:30:33.397Z,30.07
2023-04-09T23:32:59.867Z,28.97
2023-04-09T23:35:26.513Z,31.40
2023-04-09T23:37:53.042Z,29.50
2023-04-09T23:40:19.797Z,28.60
2023-04-09T23:42:48.084Z,29.93
2023-04-09T23:45:15.514Z,30.10
2023-04-09T23:47:42.309Z,29.07
2023-04-09T23:50:09.232Z,30.57
2023-04-09T23:52:38.686Z,28.67
2023-04-09T23:55:08.706Z,28.53
2023-04-09T23:57:35.388Z,28.27
