createdAt,value
2023-02-22T00:01:18.759Z,99167.63
2023-02-22T00:03:51.196Z,99169.52
2023-02-22T00:06:20.979Z,99168.98
2023-02-22T00:08:49.559Z,99173.89
2023-02-22T00:11:17.216Z,99178.60
2023-02-22T00:13:44.881Z,99179.30
2023-02-22T00:16:21.144Z,99187.17
2023-02-22T00:18:49.829Z,99188.88
2023-02-22T00:21:19.206Z,99186.92
2023-02-22T00:23:47.835Z,99195.46
2023-02-22T00:26:18.394Z,99199.84
2023-02-22T00:28:53.045Z,99208.91
2023-02-22T00:31:21.194Z,99208.22
2023-02-22T00:33:51.562Z,99207.31
2023-02-22T00:36:19.120Z,99215.30
2023-02-22T00:38:46.276Z,99222.25
2023-02-22T00:41:13.547Z,99238.42
2023-02-22T00:43:41.083Z,99235.25
2023-02-22T00:46:08.710Z,99234.04
2023-02-22T00:48:37.224Z,99238.24
2023-02-22T00:51:05.611Z,99236.55
2023-02-22T00:53:33.064Z,99246.84
2023-02-22T00:56:00.313Z,99243.99
2023-02-22T00:58:28.483Z,99250.38
2023-02-22T01:00:56.154Z,99258.52
2023-02-22T01:03:23.612Z,99262.54
2023-02-22T01:05:56.601Z,99268.33
2023-02-22T01:08:25.080Z,99271.46
2023-02-22T01:10:52.658Z,99285.03
2023-02-22T01:13:20.717Z,99288.44
2023-02-22T01:15:47.954Z,99299.03
2023-02-22T01:18:16.946Z,99297.77
2023-02-22T01:20:47.608Z,99310.16
2023-02-22T01:23:16.976Z,99314.73
2023-02-22T01:25:45.868Z,99326.59
2023-02-22T01:28:15.373Z,99326.40
2023-02-22T01:30:45.816Z,99333.70
2023-02-22T01:33:15.202Z,99340.39
2023-02-22T01:35:42.967Z,99345.42
2023-02-22T01:38:10.427Z,99354.41
2023-02-22T01:40:41.573Z,99357.88
2023-02-22T01:43:22.687Z,99365.03
2023-02-22T01:46:14.880Z,99374.88
2023-02-22T01:48:48.735Z,99379.45
2023-02-22T01:51:17.821Z,99394.65
2023-02-22T01:53:48.406Z,99401.20
2023-02-22T01:56:16.277Z,99405.26
2023-02-22T01:58:50.916Z,99409.09
2023-02-22T02:01:20.218Z,99414.66
2023-02-22T02:03:48.921Z,99423.02
2023-02-22T02:06:19.307Z,99430.25
2023-02-22T02:09:02.434Z,99439.56
2023-02-22T02:11:30.200Z,99444.25
2023-02-22T02:14:02.676Z,99446.67
2023-02-22T02:16:40.938Z,99459.68
2023-02-22T02:19:37.935Z,99464.80
2023-02-22T02:22:11.673Z,99473.33
2023-02-22T02:24:39.403Z,99474.30
2023-02-22T02:27:22.626Z,99482.65
2023-02-22T02:30:01.921Z,99487.14
2023-02-22T02:32:48.262Z,99490.95
2023-02-22T02:35:28.927Z,99495.95
2023-02-22T02:38:02.386Z,99506.70
2023-02-22T02:40:35.923Z,99508.27
2023-02-22T02:43:26.114Z,99517.36
2023-02-22T02:45:56.337Z,99524.81
2023-02-22T02:48:26.046Z,99530.63
2023-02-22T02:50:53.400Z,99534.23
2023-02-22T02:53:22.196Z,99541.02
2023-02-22T02:55:51.902Z,99544.40
2023-02-22T02:58:22.024Z,99546.13
2023-02-22T03:00:51.119Z,99552.28
2023-02-22T03:03:56.874Z,99567.40
2023-02-22T03:06:43.890Z,99571.23
2023-02-22T03:09:34.070Z,99576.53
2023-02-22T03:12:08.186Z,99586.64
2023-02-22T03:14:41.810Z,99588.40
2023-02-22T03:17:16.613Z,99594.84
2023-02-22T03:19:49.085Z,99598.63
2023-02-22T03:22:32.116Z,99598.38
2023-02-22T03:25:01.620Z,99602.10
2023-02-22T03:27:33.477Z,99603.56
2023-02-22T03:30:05.370Z,99609.95
2023-02-22T03:32:36.502Z,99614.04
2023-02-22T03:35:07.424Z,99617.48
2023-02-22T03:37:39.084Z,99618.38
2023-02-22T03:40:14.582Z,99625.48
2023-02-22T03:42:49.242Z,99633.70
2023-02-22T03:45:17.526Z,99640.63
2023-02-22T03:47:52.670Z,99652.45
2023-02-22T03:50:22.405Z,99656.77
2023-02-22T03:52:50.142Z,99666.26
2023-02-22T03:55:23.948Z,99672.85
2023-02-22T03:57:57.764Z,99680.20
2023-02-22T04:00:29.297Z,99688.15
2023-02-22T04:02:56.462Z,99690.83
2023-02-22T04:05:24.752Z,99694.02
2023-02-22T04:07:53.204Z,99705.31
2023-02-22T04:10:20.978Z,99709.73
2023-02-22T04:12:50.576Z,99715.85
2023-02-22T04:15:22.853Z,99716.39
2023-02-22T04:17:52.364Z,99719.34
2023-02-22T04:20:20.011Z,99725.74
2023-02-22T04:23:04.789Z,99732.92
2023-02-22T04:25:32.539Z,99736.85
2023-02-22T04:28:11.366Z,99746.24
2023-02-22T04:30:58.814Z,99747.81
2023-02-22T04:33:29.727Z,99752.69
2023-02-22T04:35:57.387Z,99759.23
2023-02-22T04:38:27.858Z,99767.55
2023-02-22T04:40:57.279Z,99775.22
2023-02-22T04:43:25.285Z,99782.91
2023-02-22T04:45:54.382Z,99789.89
2023-02-22T04:48:21.859Z,99801.21
2023-02-22T04:50:50.731Z,99800.98
2023-02-22T04:53:18.700Z,99806.70
2023-02-22T04:55:46.157Z,99809.07
2023-02-22T04:58:13.519Z,99817.23
2023-02-22T05:00:41.384Z,99822.48
2023-02-22T05:03:09.443Z,99827.80
2023-02-22T05:05:38.031Z,99832.44
2023-02-22T05:08:05.287Z,99838.25
2023-02-22T05:10:38.266Z,99843.02
2023-02-22T05:13:06.847Z,99849.08
2023-02-22T05:15:34.305Z,99851.12
2023-02-22T05:18:02.076Z,99859.52
2023-02-22T05:20:31.334Z,99860.83
2023-02-22T05:22:59.342Z,99870.69
2023-02-22T05:25:26.815Z,99872.42
2023-02-22T05:27:56.923Z,99877.97
2023-02-22T05:30:30.362Z,99884.98
2023-02-22T05:32:58.999Z,99890.19
2023-02-22T05:35:27.220Z,99892.04
2023-02-22T05:37:54.738Z,99895.74
2023-02-22T05:40:23.522Z,99906.99
2023-02-22T05:42:51.533Z,99909.87
2023-02-22T05:45:21.331Z,99914.77
2023-02-22T05:47:48.756Z,99918.86
2023-02-22T05:50:17.455Z,99929.66
2023-02-22T05:52:44.594Z,99939.00
2023-02-22T05:55:13.587Z,99951.33
2023-02-22T05:57:41.768Z,99955.07
2023-02-22T06:00:10.812Z,99958.95
2023-02-22T06:02:41.803Z,99970.04
2023-02-22T06:05:09.355Z,99973.95
2023-02-22T06:07:38.859Z,99977.62
2023-02-22T06:10:06.205Z,99984.37
2023-02-22T06:12:35.342Z,99991.14
2023-02-22T06:15:03.385Z,99999.17
2023-02-22T06:17:31.954Z,100002.89
2023-02-22T06:19:59.520Z,100011.44
2023-02-22T06:22:28.303Z,100016.39
2023-02-22T06:24:56.781Z,100023.19
2023-02-22T06:27:24.347Z,100024.16
2023-02-22T06:29:51.818Z,100023.87
2023-02-22T06:32:20.013Z,100029.75
2023-02-22T06:34:50.296Z,100035.79
2023-02-22T06:37:17.958Z,100045.21
2023-02-22T06:39:46.031Z,100044.30
2023-02-22T06:42:18.656Z,100049.81
2023-02-22T06:44:46.778Z,100052.23
2023-02-22T06:47:14.413Z,100056.51
2023-02-22T06:49:42.414Z,100064.31
2023-02-22T06:52:10.683Z,100068.81
2023-02-22T06:54:41.076Z,100071.25
2023-02-22T06:57:09.817Z,100068.85
2023-02-22T06:59:37.253Z,100073.52
2023-02-22T07:02:05.224Z,100072.29
2023-02-22T07:04:36.102Z,100074.52
2023-02-22T07:07:06.082Z,100076.25
2023-02-22T07:09:33.851Z,100080.02
2023-02-22T07:12:01.196Z,100082.95
2023-02-22T07:14:29.065Z,100090.09
2023-02-22T07:16:56.522Z,100092.64
2023-02-22T07:19:24.799Z,100100.16
2023-02-22T07:21:58.741Z,100099.70
2023-02-22T07:24:28.007Z,100107.28
2023-02-22T07:26:56.911Z,100107.63
2023-02-22T07:29:24.686Z,100107.89
2023-02-22T07:31:53.083Z,100112.30
2023-02-22T07:34:20.929Z,100113.27
2023-02-22T07:36:48.570Z,100123.08
2023-02-22T07:39:16.028Z,100129.14
2023-02-22T07:41:43.585Z,100130.34
2023-02-22T07:44:24.970Z,100133.78
2023-02-22T07:46:52.529Z,100133.72
2023-02-22T07:49:21.735Z,100142.61
2023-02-22T07:51:50.522Z,100143.72
2023-02-22T07:54:18.076Z,100147.00
2023-02-22T07:56:47.301Z,100147.88
2023-02-22T07:59:15.341Z,100149.89
2023-02-22T08:01:42.591Z,100157.25
2023-02-22T08:04:10.460Z,100159.77
2023-02-22T08:06:38.313Z,100166.73
2023-02-22T08:09:05.692Z,100172.98
2023-02-22T08:11:34.876Z,100173.84
2023-02-22T08:14:02.132Z,100179.45
2023-02-22T08:16:30.406Z,100177.94
2023-02-22T08:18:57.968Z,100180.63
2023-02-22T08:21:25.834Z,100185.42
2023-02-22T08:23:56.366Z,100189.21
2023-02-22T08:26:25.659Z,100187.66
2023-02-22T08:28:53.029Z,100188.93
2023-02-22T08:31:21.130Z,100190.35
2023-02-22T08:33:49.678Z,100198.30
2023-02-22T08:36:18.150Z,100202.81
2023-02-22T08:38:46.764Z,100208.63
2023-02-22T08:41:14.854Z,100210.33
2023-02-22T08:43:43.799Z,100217.55
2023-02-22T08:46:11.318Z,100221.80
2023-02-22T08:48:39.938Z,100221.73
2023-02-22T08:51:09.646Z,100228.24
2023-02-22T08:53:38.339Z,100237.02
2023-02-22T08:56:06.364Z,100241.88
2023-02-22T08:58:35.064Z,100244.62
2023-02-22T09:01:05.312Z,100252.30
2023-02-22T09:03:32.802Z,100256.05
2023-02-22T09:06:00.476Z,100258.70
2023-02-22T09:08:30.443Z,100257.83
2023-02-22T09:10:57.900Z,100258.39
2023-02-22T09:13:27.307Z,100256.48
2023-02-22T09:15:55.173Z,100246.52
2023-02-22T09:18:22.628Z,100238.77
2023-02-22T09:20:51.853Z,100238.23
2023-02-22T09:23:21.677Z,100243.96
2023-02-22T09:25:50.029Z,100246.96
2023-02-22T09:28:18.578Z,100250.48
2023-02-22T09:30:47.628Z,100253.88
2023-02-22T09:33:16.359Z,100257.90
2023-02-22T09:35:47.317Z,100258.64
2023-02-22T09:38:22.452Z,100270.84
2023-02-22T09:40:51.650Z,100271.60
2023-02-22T09:43:30.904Z,100275.27
2023-02-22T09:46:18.788Z,100280.91
2023-02-22T09:48:59.207Z,100281.23
2023-02-22T09:51:35.347Z,100275.34
2023-02-22T09:54:04.563Z,100274.79
2023-02-22T09:56:33.747Z,100272.93
2023-02-22T09:59:03.692Z,100266.69
2023-02-22T10:01:38.729Z,100266.96
2023-02-22T10:04:18.312Z,100274.11
2023-02-22T10:07:15.586Z,100270.27
2023-02-22T10:09:48.861Z,100274.45
2023-02-22T10:12:30.361Z,100276.44
2023-02-22T10:15:11.559Z,100276.09
2023-02-22T10:18:16.683Z,100277.95
2023-02-22T10:21:07.383Z,100283.07
2023-02-22T10:23:45.966Z,100281.19
2023-02-22T10:26:26.073Z,100282.63
2023-02-22T10:29:10.102Z,100286.99
2023-02-22T10:31:41.024Z,100283.40
2023-02-22T10:34:18.530Z,100281.60
2023-02-22T10:36:46.809Z,100283.88
2023-02-22T10:39:32.322Z,100285.58
2023-02-22T10:42:05.638Z,100287.25
2023-02-22T10:44:35.092Z,100291.30
2023-02-22T10:47:12.279Z,100291.73
2023-02-22T10:49:46.514Z,100294.09
2023-02-22T10:52:29.102Z,100295.98
2023-02-22T10:55:13.692Z,100298.35
2023-02-22T10:57:44.011Z,100300.66
2023-02-22T11:00:25.941Z,100297.66
2023-02-22T11:02:54.262Z,100301.30
2023-02-22T11:05:36.304Z,100303.14
2023-02-22T11:08:18.666Z,100302.66
2023-02-22T11:10:54.908Z,100308.06
2023-02-22T11:13:30.638Z,100314.47
2023-02-22T11:15:59.976Z,100317.21
2023-02-22T11:18:28.762Z,100319.40
2023-02-22T11:21:08.149Z,100326.43
2023-02-22T11:23:36.414Z,100321.24
2023-02-22T11:26:15.097Z,100324.89
2023-02-22T11:28:48.770Z,100319.29
2023-02-22T11:31:24.764Z,100320.39
2023-02-22T11:33:53.337Z,100321.57
2023-02-22T11:36:50.904Z,100325.52
2023-02-22T11:39:34.154Z,100324.30
2023-02-22T11:42:24.117Z,100322.45
2023-02-22T11:45:12.461Z,100327.15
2023-02-22T11:47:55.117Z,100322.21
2023-02-22T11:50:29.253Z,100323.46
2023-02-22T11:53:21.779Z,100331.37
2023-02-22T11:56:32.114Z,100335.81
2023-02-22T11:59:36.307Z,100337.90
2023-02-22T12:02:27.541Z,100337.47
2023-02-22T12:05:07.909Z,100337.27
2023-02-22T12:07:51.067Z,100333.63
2023-02-22T12:10:35.169Z,100335.81
2023-02-22T12:13:23.502Z,100334.20
2023-02-22T12:16:03.192Z,100343.34
2023-02-22T12:18:35.001Z,100344.02
2023-02-22T12:21:16.402Z,100347.33
2023-02-22T12:24:00.507Z,100353.83
2023-02-22T12:26:34.644Z,100356.67
2023-02-22T12:29:07.035Z,100358.86
2023-02-22T12:31:36.742Z,100361.77
2023-02-22T12:34:29.347Z,100364.46
2023-02-22T12:36:57.050Z,100373.17
2023-02-22T12:39:28.108Z,100373.77
2023-02-22T12:41:56.112Z,100376.41
2023-02-22T12:44:28.968Z,100383.92
2023-02-22T12:46:59.566Z,100382.08
2023-02-22T12:49:41.255Z,100383.45
2023-02-22T12:52:44.150Z,100385.67
2023-02-22T12:55:18.090Z,100388.27
2023-02-22T12:58:14.397Z,100391.84
2023-02-22T13:00:43.892Z,100387.54
2023-02-22T13:03:30.913Z,100391.78
2023-02-22T13:06:08.248Z,100392.13
2023-02-22T13:09:26.440Z,100392.36
2023-02-22T13:12:21.146Z,100394.00
2023-02-22T13:15:02.113Z,100389.62
2023-02-22T13:17:55.064Z,100392.13
2023-02-22T13:20:41.780Z,100398.64
2023-02-22T13:23:23.256Z,100398.91
2023-02-22T13:25:57.823Z,100396.55
2023-02-22T13:28:47.178Z,100402.73
2023-02-22T13:31:28.155Z,100403.48
2023-02-22T13:34:21.495Z,100409.56
2023-02-22T13:37:08.167Z,100415.30
2023-02-22T13:39:59.825Z,100419.36
2023-02-22T13:42:57.789Z,100424.56
2023-02-22T13:46:03.714Z,100427.27
2023-02-22T13:48:42.002Z,100424.86
2023-02-22T13:51:13.147Z,100429.91
2023-02-22T13:53:58.479Z,100433.72
2023-02-22T13:56:26.483Z,100436.79
2023-02-22T13:58:55.659Z,100435.48
2023-02-22T14:01:37.319Z,100438.12
2023-02-22T14:04:27.219Z,100442.88
2023-02-22T14:07:19.250Z,100447.98
2023-02-22T14:09:50.818Z,100441.29
2023-02-22T14:12:30.613Z,100443.83
2023-02-22T14:15:28.230Z,100453.38
2023-02-22T14:17:56.706Z,100457.60
2023-02-22T14:20:32.038Z,100460.66
2023-02-22T14:23:28.781Z,100462.09
2023-02-22T14:25:59.521Z,100467.09
2023-02-22T14:28:38.957Z,100472.28
2023-02-22T14:31:17.449Z,100474.48
2023-02-22T14:33:53.523Z,100475.60
2023-02-22T14:36:42.350Z,100477.16
2023-02-22T14:39:43.581Z,100478.67
2023-02-22T14:42:36.548Z,100485.54
2023-02-22T14:45:12.751Z,100492.41
2023-02-22T14:48:00.791Z,100493.36
2023-02-22T14:50:36.040Z,100498.81
2023-02-22T14:53:12.753Z,100502.13
2023-02-22T14:55:43.395Z,100501.48
2023-02-22T14:58:12.849Z,100504.77
2023-02-22T15:00:46.127Z,100515.52
2023-02-22T15:03:36.961Z,100516.42
2023-02-22T15:06:16.742Z,100518.27
2023-02-22T15:08:49.561Z,100516.13
2023-02-22T15:11:30.974Z,100516.10
2023-02-22T15:14:00.148Z,100520.73
2023-02-22T15:16:31.979Z,100521.13
2023-02-22T15:19:03.555Z,100528.77
2023-02-22T15:21:31.339Z,100533.36
2023-02-22T15:24:07.460Z,100536.88
2023-02-22T15:26:52.006Z,100542.23
2023-02-22T15:29:44.280Z,100546.38
2023-02-22T15:32:29.670Z,100546.68
2023-02-22T15:35:19.152Z,100553.66
2023-02-22T15:37:47.412Z,100557.77
2023-02-22T15:40:20.470Z,100556.60
2023-02-22T15:42:58.026Z,100563.69
2023-02-22T15:45:27.810Z,100570.76
2023-02-22T15:47:58.330Z,100571.27
2023-02-22T15:50:33.713Z,100578.30
2023-02-22T15:53:23.739Z,100585.31
2023-02-22T15:55:59.513Z,100593.13
2023-02-22T15:58:31.275Z,100595.63
2023-02-22T16:01:00.128Z,100604.35
2023-02-22T16:03:32.940Z,100601.66
2023-02-22T16:06:00.409Z,100612.46
2023-02-22T16:08:54.776Z,100614.63
2023-02-22T16:11:35.566Z,100613.08
2023-02-22T16:14:06.180Z,100617.45
2023-02-22T16:16:35.409Z,100620.37
2023-02-22T16:19:21.834Z,100623.37
2023-02-22T16:21:50.693Z,100624.58
2023-02-22T16:24:27.698Z,100629.45
2023-02-22T16:27:13.047Z,100637.29
2023-02-22T16:29:41.315Z,100639.11
2023-02-22T16:32:09.317Z,100641.81
2023-02-22T16:34:39.847Z,100641.70
2023-02-22T16:37:21.722Z,100642.00
2023-02-22T16:39:51.526Z,100644.98
2023-02-22T16:42:23.776Z,100645.51
2023-02-22T16:44:51.857Z,100646.91
2023-02-22T16:47:21.390Z,100643.21
2023-02-22T16:49:52.434Z,100644.11
2023-02-22T16:52:24.685Z,100639.98
2023-02-22T16:54:53.454Z,100644.54
2023-02-22T16:57:21.992Z,100651.73
2023-02-22T16:59:51.774Z,100657.18
2023-02-22T17:02:20.663Z,100658.39
2023-02-22T17:04:51.601Z,100659.60
2023-02-22T17:07:24.461Z,100662.80
2023-02-22T17:09:58.000Z,100659.39
2023-02-22T17:12:26.744Z,100661.23
2023-02-22T17:14:54.146Z,100664.06
2023-02-22T17:17:27.137Z,100666.94
2023-02-22T17:19:57.820Z,100666.62
2023-02-22T17:22:28.549Z,100676.62
2023-02-22T17:25:00.575Z,100681.29
2023-02-22T17:27:28.694Z,100684.88
2023-02-22T17:29:57.890Z,100688.09
2023-02-22T17:32:26.179Z,100688.27
2023-02-22T17:34:58.428Z,100689.04
2023-02-22T17:37:26.303Z,100685.17
2023-02-22T17:39:56.120Z,100685.05
2023-02-22T17:42:24.078Z,100685.54
2023-02-22T17:44:52.372Z,100684.71
2023-02-22T17:47:23.606Z,100684.52
2023-02-22T17:49:52.677Z,100690.19
2023-02-22T17:52:20.163Z,100688.53
2023-02-22T17:54:51.280Z,100694.41
2023-02-22T17:57:20.408Z,100696.46
2023-02-22T17:59:48.157Z,100702.08
2023-02-22T18:02:16.522Z,100705.54
2023-02-22T18:04:44.279Z,100704.98
2023-02-22T18:07:14.070Z,100710.83
2023-02-22T18:09:44.062Z,100711.66
2023-02-22T18:12:12.715Z,100717.06
2023-02-22T18:14:40.402Z,100717.55
2023-02-22T18:17:11.417Z,100721.34
2023-02-22T18:19:41.250Z,100722.11
2023-02-22T18:22:08.734Z,100720.43
2023-02-22T18:24:36.914Z,100720.13
2023-02-22T18:27:08.552Z,100726.14
2023-02-22T18:29:42.627Z,100721.67
2023-02-22T18:32:15.240Z,100728.77
2023-02-22T18:34:48.597Z,100730.24
2023-02-22T18:37:20.268Z,100732.14
2023-02-22T18:39:59.594Z,100733.48
2023-02-22T18:42:27.556Z,100739.95
2023-02-22T18:45:00.335Z,100741.69
2023-02-22T18:47:29.124Z,100744.58
2023-02-22T18:49:57.099Z,100752.25
2023-02-22T18:52:24.864Z,100757.06
2023-02-22T18:54:55.284Z,100757.44
2023-02-22T18:57:24.387Z,100764.89
2023-02-22T18:59:54.822Z,100765.83
2023-02-22T19:02:22.645Z,100771.63
2023-02-22T19:04:50.542Z,100775.45
2023-02-22T19:07:19.913Z,100779.27
2023-02-22T19:09:51.463Z,100785.04
2023-02-22T19:12:20.187Z,100787.90
2023-02-22T19:14:48.460Z,100791.55
2023-02-22T19:17:21.358Z,100789.65
2023-02-22T19:19:48.918Z,100790.62
2023-02-22T19:22:17.036Z,100789.48
2023-02-22T19:24:46.582Z,100789.92
2023-02-22T19:27:18.226Z,100792.67
2023-02-22T19:29:49.807Z,100792.74
2023-02-22T19:32:17.866Z,100795.55
2023-02-22T19:34:45.828Z,100799.11
2023-02-22T19:37:15.002Z,100797.94
2023-02-22T19:39:42.528Z,100797.59
2023-02-22T19:42:10.452Z,100800.09
2023-02-22T19:44:38.929Z,100797.58
2023-02-22T19:47:09.766Z,100803.45
2023-02-22T19:49:41.330Z,100802.73
2023-02-22T19:52:08.682Z,100803.40
2023-02-22T19:54:37.562Z,100800.63
2023-02-22T19:57:05.949Z,100797.27
2023-02-22T19:59:33.676Z,100800.30
2023-02-22T20:02:01.640Z,100799.90
2023-02-22T20:04:32.765Z,100802.77
2023-02-22T20:07:01.708Z,100806.74
2023-02-22T20:09:30.035Z,100810.16
2023-02-22T20:11:58.062Z,100812.37
2023-02-22T20:14:27.981Z,100812.67
2023-02-22T20:16:57.379Z,100813.86
2023-02-22T20:19:26.782Z,100816.52
2023-02-22T20:21:57.707Z,100815.05
2023-02-22T20:24:25.376Z,100817.70
2023-02-22T20:26:55.503Z,100819.68
2023-02-22T20:29:29.002Z,100824.33
2023-02-22T20:31:57.979Z,100825.52
2023-02-22T20:34:26.776Z,100828.68
2023-02-22T20:36:54.249Z,100831.70
2023-02-22T20:39:21.485Z,100831.05
2023-02-22T20:41:52.230Z,100833.15
2023-02-22T20:44:20.183Z,100835.02
2023-02-22T20:46:49.896Z,100835.00
2023-02-22T20:49:19.088Z,100832.91
2023-02-22T20:51:48.105Z,100833.65
2023-02-22T20:54:16.886Z,100836.09
2023-02-22T20:56:45.175Z,100839.38
2023-02-22T20:59:17.076Z,100840.39
2023-02-22T21:01:44.574Z,100844.34
2023-02-22T21:04:13.125Z,100843.92
2023-02-22T21:06:40.770Z,100845.08
2023-02-22T21:09:13.452Z,100851.17
2023-02-22T21:11:40.655Z,100852.41
2023-02-22T21:14:11.278Z,100855.48
2023-02-22T21:16:39.462Z,100855.49
2023-02-22T21:19:08.155Z,100860.50
2023-02-22T21:21:36.327Z,100859.33
2023-02-22T21:24:07.557Z,100861.95
2023-02-22T21:26:34.638Z,100859.23
2023-02-22T21:29:05.001Z,100863.84
2023-02-22T21:31:33.472Z,100858.70
2023-02-22T21:34:01.168Z,100861.53
2023-02-22T21:36:28.730Z,100865.70
2023-02-22T21:38:58.544Z,100864.90
2023-02-22T21:41:27.809Z,100867.90
2023-02-22T21:43:57.042Z,100870.80
2023-02-22T21:46:25.159Z,100872.50
2023-02-22T21:48:52.670Z,100874.89
2023-02-22T21:51:25.891Z,100877.96
2023-02-22T21:53:53.939Z,100876.21
2023-02-22T21:56:23.848Z,100877.86
2023-02-22T21:58:58.564Z,100875.83
2023-02-22T22:01:46.687Z,100880.16
2023-02-22T22:04:18.589Z,100879.40
2023-02-22T22:06:47.793Z,100881.05
2023-02-22T22:09:17.905Z,100883.15
2023-02-22T22:11:51.744Z,100890.45
2023-02-22T22:14:23.767Z,100891.23
2023-02-22T22:16:53.742Z,100897.41
2023-02-22T22:19:22.460Z,100897.26
2023-02-22T22:21:53.093Z,100900.33
2023-02-22T22:24:21.065Z,100901.70
2023-02-22T22:26:54.104Z,100903.18
2023-02-22T22:29:28.877Z,100903.36
2023-02-22T22:31:56.680Z,100903.23
2023-02-22T22:34:24.484Z,100910.95
2023-02-22T22:36:53.494Z,100917.07
2023-02-22T22:39:21.674Z,100917.52
2023-02-22T22:41:51.073Z,100917.21
2023-02-22T22:44:21.834Z,100920.75
2023-02-22T22:46:53.001Z,100923.21
2023-02-22T22:49:20.500Z,100926.77
2023-02-22T22:51:48.439Z,100930.10
2023-02-22T22:54:20.131Z,100928.40
2023-02-22T22:56:48.105Z,100929.89
2023-02-22T22:59:15.722Z,100932.60
2023-02-22T23:01:44.149Z,100931.86
2023-02-22T23:04:16.685Z,100935.59
2023-02-22T23:06:46.305Z,100938.11
2023-02-22T23:09:14.703Z,100939.76
2023-02-22T23:11:44.032Z,100942.91
2023-02-22T23:14:25.533Z,100943.99
2023-02-22T23:17:02.685Z,100947.33
2023-02-22T23:19:35.778Z,100955.27
2023-02-22T23:22:15.515Z,100952.29
2023-02-22T23:24:47.269Z,100954.55
2023-02-22T23:27:14.723Z,100955.41
2023-02-22T23:29:42.515Z,100960.58
2023-02-22T23:32:10.667Z,100963.52
2023-02-22T23:34:40.956Z,100970.11
2023-02-22T23:37:09.946Z,100978.27
2023-02-22T23:39:38.153Z,100980.30
2023-02-22T23:42:08.382Z,100980.11
2023-02-22T23:44:36.657Z,100982.95
2023-02-22T23:47:04.210Z,100982.15
2023-02-22T23:49:35.507Z,100982.17
2023-02-22T23:52:04.553Z,100983.99
2023-02-22T23:54:36.010Z,100991.09
2023-02-22T23:57:04.596Z,100991.26
2023-02-22T23:59:32.657Z,100999.48
