createdAt,value
2022-12-11T00:00:40.446Z,100267.09
2022-12-11T00:03:12.730Z,100278.50
2022-12-11T00:05:42.511Z,100265.94
2022-12-11T00:08:09.207Z,100271.56
2022-12-11T00:10:38.037Z,100263.94
2022-12-11T00:13:05.376Z,100252.94
2022-12-11T00:15:32.508Z,100262.34
2022-12-11T00:17:59.190Z,100263.72
2022-12-11T00:20:25.999Z,100262.63
2022-12-11T00:22:52.658Z,100257.34
2022-12-11T00:25:20.119Z,100243.69
2022-12-11T00:27:47.476Z,100236.81
2022-12-11T00:30:15.120Z,100233.63
2022-12-11T00:32:42.299Z,100242.69
2022-12-11T00:35:10.348Z,100234.34
2022-12-11T00:37:37.282Z,100239.00
2022-12-11T00:40:04.406Z,100229.66
2022-12-11T00:42:31.144Z,100235.81
2022-12-11T00:44:58.019Z,100242.88
2022-12-11T00:47:24.760Z,100239.38
2022-12-11T00:49:51.552Z,100220.75
2022-12-11T00:52:18.359Z,100238.09
2022-12-11T00:54:46.224Z,100233.19
2022-12-11T00:57:13.032Z,100229.69
2022-12-11T00:59:39.807Z,100233.19
2022-12-11T01:02:06.553Z,100230.69
2022-12-11T01:04:36.030Z,100232.59
2022-12-11T01:07:02.935Z,100227.94
2022-12-11T01:09:48.326Z,100235.47
2022-12-11T01:12:15.159Z,100229.16
2022-12-11T01:14:42.472Z,100229.50
2022-12-11T01:17:09.169Z,100223.00
2022-12-11T01:19:35.880Z,100218.19
2022-12-11T01:22:02.840Z,100235.16
2022-12-11T01:24:29.500Z,100219.63
2022-12-11T01:26:56.423Z,100224.94
2022-12-11T01:29:23.111Z,100217.88
2022-12-11T01:31:49.813Z,100212.94
2022-12-11T01:34:16.529Z,100220.13
2022-12-11T01:36:43.814Z,100216.75
2022-12-11T01:39:10.460Z,100226.34
2022-12-11T01:41:38.617Z,100219.41
2022-12-11T01:44:09.016Z,100214.41
2022-12-11T01:46:36.707Z,100226.66
2022-12-11T01:49:08.832Z,100225.09
2022-12-11T01:51:46.146Z,100225.19
2022-12-11T01:54:15.073Z,100229.53
2022-12-11T01:56:45.190Z,100221.38
2022-12-11T01:59:15.147Z,100233.97
2022-12-11T02:01:59.664Z,100223.50
2022-12-11T02:04:28.032Z,100226.91
2022-12-11T02:06:55.390Z,100230.47
2022-12-11T02:09:29.333Z,100229.97
2022-12-11T02:12:19.082Z,100238.94
2022-12-11T02:15:16.756Z,100231.88
2022-12-11T02:18:03.067Z,100238.00
2022-12-11T02:20:47.631Z,100227.84
2022-12-11T02:23:41.477Z,100226.41
2022-12-11T02:26:08.211Z,100234.13
2022-12-11T02:28:40.622Z,100237.75
2022-12-11T02:31:14.490Z,100238.19
2022-12-11T02:33:46.809Z,100228.03
2022-12-11T02:36:16.233Z,100228.72
2022-12-11T02:38:50.817Z,100230.84
2022-12-11T02:41:20.936Z,100233.63
2022-12-11T02:43:50.707Z,100231.72
2022-12-11T02:46:21.050Z,100226.72
2022-12-11T02:48:51.404Z,100229.31
2022-12-11T02:51:26.732Z,100236.81
2022-12-11T02:53:57.003Z,100234.78
2022-12-11T02:56:36.712Z,100234.16
2022-12-11T02:59:10.427Z,100224.75
2022-12-11T03:01:37.486Z,100238.50
2022-12-11T03:04:04.615Z,100229.31
2022-12-11T03:06:44.959Z,100223.19
2022-12-11T03:09:11.782Z,100226.38
2022-12-11T03:11:38.446Z,100228.03
2022-12-11T03:14:06.921Z,100224.22
2022-12-11T03:16:39.698Z,100226.03
2022-12-11T03:19:15.263Z,100226.38
2022-12-11T03:21:50.727Z,100229.50
2022-12-11T03:24:38.653Z,100231.19
2022-12-11T03:27:21.354Z,100224.31
2022-12-11T03:30:09.203Z,100228.78
2022-12-11T03:32:46.425Z,100220.50
2022-12-11T03:35:26.323Z,100224.00
2022-12-11T03:37:54.950Z,100237.09
2022-12-11T03:40:23.894Z,100225.47
2022-12-11T03:42:52.618Z,100232.13
2022-12-11T03:45:21.246Z,100233.19
2022-12-11T03:47:48.610Z,100230.66
2022-12-11T03:50:18.890Z,100231.94
2022-12-11T03:52:47.743Z,100227.06
2022-12-11T03:55:17.173Z,100232.44
2022-12-11T03:57:44.199Z,100224.41
2022-12-11T04:00:14.692Z,100221.25
2022-12-11T04:02:42.090Z,100220.28
2022-12-11T04:05:09.884Z,100215.50
2022-12-11T04:07:36.907Z,100216.66
2022-12-11T04:10:05.943Z,100216.22
2022-12-11T04:12:32.719Z,100213.69
2022-12-11T04:15:02.304Z,100218.97
2022-12-11T04:17:53.010Z,100213.97
2022-12-11T04:20:39.450Z,100217.66
2022-12-11T04:23:36.595Z,100208.88
2022-12-11T04:26:08.889Z,100218.69
2022-12-11T04:28:35.943Z,100210.44
2022-12-11T04:31:02.865Z,100212.13
2022-12-11T04:33:29.795Z,100206.41
2022-12-11T04:36:01.332Z,100209.69
2022-12-11T04:38:28.165Z,100195.75
2022-12-11T04:40:59.532Z,100206.94
2022-12-11T04:43:27.527Z,100205.28
2022-12-11T04:46:05.364Z,100205.81
2022-12-11T04:48:32.737Z,100197.88
2022-12-11T04:50:59.605Z,100202.13
2022-12-11T04:53:26.919Z,100197.88
2022-12-11T04:55:54.591Z,100199.78
2022-12-11T04:58:21.904Z,100199.47
2022-12-11T05:00:48.675Z,100198.41
2022-12-11T05:03:15.479Z,100188.94
2022-12-11T05:05:48.025Z,100196.22
2022-12-11T05:08:14.857Z,100190.09
2022-12-11T05:10:45.763Z,100181.44
2022-12-11T05:13:15.361Z,100191.47
2022-12-11T05:15:42.146Z,100182.50
2022-12-11T05:18:09.019Z,100189.69
2022-12-11T05:20:35.809Z,100198.16
2022-12-11T05:23:02.680Z,100193.50
2022-12-11T05:25:29.564Z,100204.16
2022-12-11T05:27:56.280Z,100192.84
2022-12-11T05:30:23.031Z,100189.03
2022-12-11T05:32:49.737Z,100186.38
2022-12-11T05:35:16.558Z,100185.50
2022-12-11T05:37:43.235Z,100185.59
2022-12-11T05:40:12.785Z,100183.16
2022-12-11T05:42:39.445Z,100184.31
2022-12-11T05:45:06.768Z,100179.44
2022-12-11T05:47:33.519Z,100179.66
2022-12-11T05:50:00.269Z,100183.22
2022-12-11T05:52:27.327Z,100185.66
2022-12-11T05:54:54.066Z,100177.00
2022-12-11T05:57:20.843Z,100179.47
2022-12-11T05:59:47.543Z,100179.47
2022-12-11T06:02:14.369Z,100180.63
2022-12-11T06:04:41.201Z,100171.78
2022-12-11T06:07:07.956Z,100177.03
2022-12-11T06:09:34.727Z,100169.13
2022-12-11T06:12:01.584Z,100161.00
2022-12-11T06:14:28.265Z,100162.91
2022-12-11T06:16:54.997Z,100153.63
2022-12-11T06:19:22.531Z,100155.31
2022-12-11T06:21:49.310Z,100155.50
2022-12-11T06:24:16.099Z,100150.41
2022-12-11T06:26:42.814Z,100142.72
2022-12-11T06:29:12.901Z,100141.03
2022-12-11T06:31:40.423Z,100143.69
2022-12-11T06:34:07.273Z,100149.59
2022-12-11T06:36:34.737Z,100143.16
2022-12-11T06:39:01.391Z,100140.00
2022-12-11T06:41:28.148Z,100144.69
2022-12-11T06:43:54.833Z,100137.84
2022-12-11T06:46:21.837Z,100139.81
2022-12-11T06:48:48.967Z,100141.53
2022-12-11T06:51:18.549Z,100126.75
2022-12-11T06:53:50.890Z,100127.91
2022-12-11T06:56:17.631Z,100132.59
2022-12-11T06:58:44.358Z,100132.72
2022-12-11T07:01:22.949Z,100126.59
2022-12-11T07:03:52.422Z,100123.69
2022-12-11T07:06:19.605Z,100125.91
2022-12-11T07:08:46.395Z,100130.91
2022-12-11T07:11:15.433Z,100133.03
2022-12-11T07:13:42.643Z,100126.69
2022-12-11T07:16:11.519Z,100131.88
2022-12-11T07:18:40.372Z,100136.97
2022-12-11T07:21:08.069Z,100128.75
2022-12-11T07:23:35.948Z,100125.38
2022-12-11T07:26:10.285Z,100125.81
2022-12-11T07:28:37.176Z,100136.53
2022-12-11T07:31:12.278Z,100138.50
2022-12-11T07:33:39.150Z,100136.81
2022-12-11T07:36:08.213Z,100141.03
2022-12-11T07:38:35.090Z,100140.16
2022-12-11T07:41:03.093Z,100138.34
2022-12-11T07:43:29.801Z,100138.75
2022-12-11T07:46:04.540Z,100137.16
2022-12-11T07:48:31.889Z,100135.13
2022-12-11T07:51:15.008Z,100139.19
2022-12-11T07:53:48.099Z,100133.09
2022-12-11T07:56:25.650Z,100135.97
2022-12-11T07:58:52.407Z,100131.97
2022-12-11T08:01:24.631Z,100135.53
2022-12-11T08:03:52.438Z,100129.91
2022-12-11T08:06:21.435Z,100129.34
2022-12-11T08:08:48.214Z,100126.81
2022-12-11T08:11:15.505Z,100126.19
2022-12-11T08:13:43.177Z,100110.75
2022-12-11T08:16:13.411Z,100116.84
2022-12-11T08:18:41.996Z,100122.97
2022-12-11T08:21:11.307Z,100111.22
2022-12-11T08:23:38.285Z,100112.19
2022-12-11T08:26:07.247Z,100108.13
2022-12-11T08:28:34.312Z,100105.13
2022-12-11T08:31:08.826Z,100104.66
2022-12-11T08:33:37.515Z,100114.88
2022-12-11T08:36:06.614Z,100113.41
2022-12-11T08:38:34.133Z,100118.47
2022-12-11T08:41:12.691Z,100117.81
2022-12-11T08:43:40.068Z,100117.34
2022-12-11T08:46:07.362Z,100114.53
2022-12-11T08:48:35.582Z,100109.28
2022-12-11T08:51:03.894Z,100112.16
2022-12-11T08:53:31.358Z,100120.66
2022-12-11T08:56:10.618Z,100112.34
2022-12-11T08:58:37.447Z,100109.63
2022-12-11T09:01:25.158Z,100118.38
2022-12-11T09:03:53.649Z,100114.59
2022-12-11T09:06:23.658Z,100114.81
2022-12-11T09:08:53.100Z,100115.84
2022-12-11T09:11:34.875Z,100123.84
2022-12-11T09:14:07.334Z,100121.94
2022-12-11T09:16:37.832Z,100121.56
2022-12-11T09:19:04.714Z,100113.31
2022-12-11T09:21:31.417Z,100122.22
2022-12-11T09:24:00.288Z,100125.97
2022-12-11T09:26:28.546Z,100119.41
2022-12-11T09:28:55.366Z,100124.38
2022-12-11T09:31:31.075Z,100125.31
2022-12-11T09:34:01.500Z,100124.56
2022-12-11T09:36:29.054Z,100124.56
2022-12-11T09:38:56.050Z,100124.53
2022-12-11T09:41:22.699Z,100123.09
2022-12-11T09:44:11.184Z,100111.72
2022-12-11T09:46:40.173Z,100111.81
2022-12-11T09:49:25.631Z,100106.44
2022-12-11T09:52:02.558Z,100108.56
2022-12-11T09:54:29.419Z,100113.81
2022-12-11T09:57:12.701Z,100106.78
2022-12-11T09:59:46.136Z,100097.38
2022-12-11T10:02:24.684Z,100103.63
2022-12-11T10:05:16.112Z,100096.91
2022-12-11T10:07:55.943Z,100097.13
2022-12-11T10:10:32.255Z,100094.59
2022-12-11T10:13:16.021Z,100097.72
2022-12-11T10:16:18.099Z,100091.81
2022-12-11T10:18:44.990Z,100091.22
2022-12-11T10:21:14.400Z,100090.28
2022-12-11T10:23:50.462Z,100083.97
2022-12-11T10:26:21.280Z,100081.34
2022-12-11T10:28:48.369Z,100089.69
2022-12-11T10:31:36.912Z,100080.78
2022-12-11T10:34:26.480Z,100081.13
2022-12-11T10:36:58.868Z,100085.22
2022-12-11T10:39:27.393Z,100083.47
2022-12-11T10:41:56.349Z,100078.66
2022-12-11T10:44:30.054Z,100073.59
2022-12-11T10:47:14.948Z,100076.06
2022-12-11T10:50:02.047Z,100073.19
2022-12-11T10:52:38.279Z,100073.19
2022-12-11T10:55:17.674Z,100070.88
2022-12-11T10:57:45.814Z,100072.34
2022-12-11T11:00:59.802Z,100079.84
2022-12-11T11:03:27.948Z,100065.34
2022-12-11T11:06:04.648Z,100073.38
2022-12-11T11:08:49.197Z,100067.06
2022-12-11T11:11:25.069Z,100065.13
2022-12-11T11:13:52.609Z,100060.03
2022-12-11T11:16:22.115Z,100055.91
2022-12-11T11:18:55.170Z,100051.25
2022-12-11T11:21:24.518Z,100054.00
2022-12-11T11:23:53.854Z,100048.34
2022-12-11T11:26:23.030Z,100049.22
2022-12-11T11:28:55.900Z,100038.88
2022-12-11T11:31:35.753Z,100043.91
2022-12-11T11:34:06.866Z,100043.28
2022-12-11T11:36:35.834Z,100046.84
2022-12-11T11:39:23.254Z,100030.44
2022-12-11T11:41:56.239Z,100027.97
2022-12-11T11:44:38.955Z,100034.25
2022-12-11T11:47:17.733Z,100030.06
2022-12-11T11:50:07.669Z,100028.38
2022-12-11T11:52:40.299Z,100027.78
2022-12-11T11:55:28.849Z,100028.19
2022-12-11T11:58:25.060Z,100027.25
2022-12-11T12:00:54.935Z,100029.97
2022-12-11T12:03:24.320Z,100025.25
2022-12-11T12:06:12.068Z,100024.84
2022-12-11T12:09:13.645Z,100025.19
2022-12-11T12:11:53.209Z,100016.41
2022-12-11T12:14:59.268Z,100008.00
2022-12-11T12:17:42.473Z,100009.88
2022-12-11T12:20:47.790Z,100008.41
2022-12-11T12:23:42.345Z,100005.03
2022-12-11T12:26:29.518Z,99998.50
2022-12-11T12:29:35.827Z,99992.34
2022-12-11T12:32:20.410Z,99993.72
2022-12-11T12:34:47.069Z,99988.09
2022-12-11T12:37:17.518Z,99987.03
2022-12-11T12:40:11.575Z,99984.38
2022-12-11T12:42:45.945Z,99979.31
2022-12-11T12:45:18.294Z,99976.00
2022-12-11T12:47:53.234Z,99977.25
2022-12-11T12:50:23.949Z,99973.06
2022-12-11T12:52:53.168Z,99975.56
2022-12-11T12:55:29.116Z,99977.75
2022-12-11T12:58:08.224Z,99975.22
2022-12-11T13:00:41.199Z,99972.13
2022-12-11T13:03:17.919Z,99969.28
2022-12-11T13:05:56.942Z,99969.19
2022-12-11T13:08:28.949Z,99959.31
2022-12-11T13:11:02.384Z,99964.44
2022-12-11T13:13:42.836Z,99960.09
2022-12-11T13:16:15.254Z,99959.88
2022-12-11T13:18:44.729Z,99957.75
2022-12-11T13:21:30.299Z,99959.75
2022-12-11T13:24:15.594Z,99949.34
2022-12-11T13:26:43.605Z,99959.34
2022-12-11T13:29:29.308Z,99953.13
2022-12-11T13:32:01.872Z,99943.13
2022-12-11T13:34:33.496Z,99949.34
2022-12-11T13:37:03.930Z,99940.69
2022-12-11T13:39:35.046Z,99949.97
2022-12-11T13:42:05.418Z,99953.56
2022-12-11T13:44:41.705Z,99954.75
2022-12-11T13:47:14.432Z,99953.47
2022-12-11T13:49:43.665Z,99950.34
2022-12-11T13:52:23.138Z,99952.44
2022-12-11T13:54:53.345Z,99954.13
2022-12-11T13:57:25.982Z,99945.56
2022-12-11T13:59:55.473Z,99944.63
2022-12-11T14:02:38.873Z,99937.88
2022-12-11T14:05:09.630Z,99945.78
2022-12-11T14:07:43.761Z,99940.59
2022-12-11T14:10:34.530Z,99941.97
2022-12-11T14:13:05.721Z,99939.97
2022-12-11T14:15:33.704Z,99937.88
2022-12-11T14:18:37.608Z,99941.88
2022-12-11T14:21:06.767Z,99933.56
2022-12-11T14:23:35.714Z,99943.38
2022-12-11T14:26:20.515Z,99936.50
2022-12-11T14:28:47.309Z,99929.47
2022-12-11T14:31:18.413Z,99934.59
2022-12-11T14:33:49.841Z,99938.88
2022-12-11T14:36:17.897Z,99941.06
2022-12-11T14:38:48.109Z,99943.91
2022-12-11T14:41:29.731Z,99941.06
2022-12-11T14:44:00.738Z,99929.47
2022-12-11T14:46:50.311Z,99940.16
2022-12-11T14:49:51.339Z,99932.13
2022-12-11T14:52:23.915Z,99925.25
2022-12-11T14:54:57.157Z,99928.56
2022-12-11T14:57:26.817Z,99926.88
2022-12-11T14:59:54.959Z,99928.22
2022-12-11T15:02:31.167Z,99928.13
2022-12-11T15:05:11.606Z,99921.06
2022-12-11T15:07:39.082Z,99926.88
2022-12-11T15:10:07.324Z,99925.00
2022-12-11T15:12:35.025Z,99939.75
2022-12-11T15:15:07.547Z,99921.28
2022-12-11T15:17:37.295Z,99932.03
2022-12-11T15:20:09.537Z,99929.81
2022-12-11T15:22:37.161Z,99931.59
2022-12-11T15:25:04.393Z,99934.03
2022-12-11T15:27:37.107Z,99928.75
2022-12-11T15:30:27.001Z,99926.94
2022-12-11T15:33:11.871Z,99927.34
2022-12-11T15:35:40.283Z,99932.53
2022-12-11T15:38:07.145Z,99930.47
2022-12-11T15:40:33.932Z,99933.44
2022-12-11T15:43:03.314Z,99929.97
2022-12-11T15:45:30.029Z,99930.56
2022-12-11T15:47:57.576Z,99919.28
2022-12-11T15:50:29.324Z,99926.25
2022-12-11T15:52:56.804Z,99921.19
2022-12-11T15:55:26.545Z,99926.09
2022-12-11T15:57:59.601Z,99928.81
2022-12-11T16:00:28.260Z,99931.69
2022-12-11T16:02:56.974Z,99929.88
2022-12-11T16:05:24.991Z,99935.75
2022-12-11T16:07:56.591Z,99932.06
2022-12-11T16:10:23.516Z,99941.75
2022-12-11T16:12:50.444Z,99936.59
2022-12-11T16:15:23.444Z,99933.13
2022-12-11T16:17:50.877Z,99936.03
2022-12-11T16:20:17.587Z,99930.88
2022-12-11T16:22:44.739Z,99933.16
2022-12-11T16:25:11.852Z,99938.31
2022-12-11T16:27:38.817Z,99937.00
2022-12-11T16:30:06.496Z,99933.84
2022-12-11T16:32:33.298Z,99933.00
2022-12-11T16:35:01.217Z,99932.13
2022-12-11T16:37:28.051Z,99931.50
2022-12-11T16:39:54.849Z,99935.28
2022-12-11T16:42:21.631Z,99926.72
2022-12-11T16:44:49.129Z,99926.81
2022-12-11T16:47:16.110Z,99925.50
2022-12-11T16:49:43.388Z,99932.66
2022-12-11T16:52:10.725Z,99920.56
2022-12-11T16:54:37.666Z,99927.41
2022-12-11T16:57:04.612Z,99929.09
2022-12-11T16:59:36.822Z,99925.91
2022-12-11T17:02:10.792Z,99924.41
2022-12-11T17:04:39.101Z,99918.31
2022-12-11T17:07:06.214Z,99920.09
2022-12-11T17:09:33.901Z,99918.38
2022-12-11T17:12:01.605Z,99913.25
2022-12-11T17:14:28.580Z,99920.38
2022-12-11T17:16:55.882Z,99918.69
2022-12-11T17:19:23.407Z,99921.41
2022-12-11T17:21:51.714Z,99921.50
2022-12-11T17:24:18.791Z,99921.41
2022-12-11T17:26:45.808Z,99924.78
2022-12-11T17:29:13.081Z,99926.84
2022-12-11T17:31:42.951Z,99925.34
2022-12-11T17:34:09.733Z,99924.31
2022-12-11T17:36:36.409Z,99926.41
2022-12-11T17:39:03.511Z,99928.19
2022-12-11T17:41:30.253Z,99925.06
2022-12-11T17:43:56.978Z,99921.81
2022-12-11T17:46:23.939Z,99919.19
2022-12-11T17:48:51.010Z,99915.78
2022-12-11T17:51:24.475Z,99917.66
2022-12-11T17:53:55.295Z,99914.38
2022-12-11T17:56:22.653Z,99918.50
2022-12-11T17:58:49.869Z,99914.28
2022-12-11T18:01:17.204Z,99915.97
2022-12-11T18:03:44.075Z,99915.41
2022-12-11T18:06:25.108Z,99910.81
2022-12-11T18:08:54.067Z,99918.22
2022-12-11T18:11:21.825Z,99919.91
2022-12-11T18:13:49.577Z,99917.38
2022-12-11T18:16:26.317Z,99923.66
2022-12-11T18:18:53.592Z,99921.13
2022-12-11T18:21:24.047Z,99921.13
2022-12-11T18:23:51.884Z,99924.22
2022-12-11T18:26:19.928Z,99915.59
2022-12-11T18:28:48.629Z,99923.56
2022-12-11T18:31:16.242Z,99921.88
2022-12-11T18:33:44.826Z,99926.63
2022-12-11T18:36:13.540Z,99929.38
2022-12-11T18:38:40.999Z,99928.44
2022-12-11T18:41:09.628Z,99925.53
2022-12-11T18:43:36.994Z,99916.78
2022-12-11T18:46:09.207Z,99913.31
2022-12-11T18:48:36.640Z,99910.97
2022-12-11T18:51:08.319Z,99913.66
2022-12-11T18:53:36.851Z,99916.56
2022-12-11T18:56:10.143Z,99919.88
2022-12-11T18:58:37.502Z,99913.66
2022-12-11T19:01:23.847Z,99917.59
2022-12-11T19:03:55.340Z,99911.59
2022-12-11T19:06:28.591Z,99906.16
2022-12-11T19:08:55.785Z,99910.75
2022-12-11T19:11:27.640Z,99903.72
2022-12-11T19:13:58.437Z,99901.09
2022-12-11T19:16:34.648Z,99897.72
2022-12-11T19:19:07.838Z,99900.69
2022-12-11T19:21:36.794Z,99907.06
2022-12-11T19:24:08.486Z,99909.59
2022-12-11T19:26:35.952Z,99909.03
2022-12-11T19:29:03.001Z,99917.63
2022-12-11T19:31:31.970Z,99914.78
2022-12-11T19:33:59.516Z,99913.06
2022-12-11T19:36:28.029Z,99907.66
2022-12-11T19:39:01.181Z,99912.38
2022-12-11T19:41:29.433Z,99914.44
2022-12-11T19:43:57.632Z,99917.16
2022-12-11T19:46:27.685Z,99907.59
2022-12-11T19:48:57.132Z,99914.81
2022-12-11T19:51:28.369Z,99908.72
2022-12-11T19:53:55.421Z,99910.66
2022-12-11T19:56:22.830Z,99916.19
2022-12-11T19:58:50.208Z,99905.53
2022-12-11T20:01:30.242Z,99906.53
2022-12-11T20:04:00.137Z,99905.75
2022-12-11T20:06:28.656Z,99905.69
2022-12-11T20:08:55.465Z,99910.16
2022-12-11T20:11:22.427Z,99918.03
2022-12-11T20:13:50.034Z,99909.94
2022-12-11T20:16:22.092Z,99908.00
2022-12-11T20:18:55.879Z,99906.88
2022-12-11T20:21:23.812Z,99908.25
2022-12-11T20:23:51.308Z,99912.66
2022-12-11T20:26:21.617Z,99903.75
2022-12-11T20:28:51.213Z,99903.00
2022-12-11T20:31:22.940Z,99912.09
2022-12-11T20:33:50.881Z,99911.06
2022-12-11T20:36:20.879Z,99908.69
2022-12-11T20:38:48.069Z,99906.16
2022-12-11T20:41:17.494Z,99907.94
2022-12-11T20:43:44.486Z,99909.47
2022-12-11T20:46:13.663Z,99908.84
2022-12-11T20:48:42.582Z,99905.75
2022-12-11T20:51:12.369Z,99911.50
2022-12-11T20:53:40.188Z,99908.63
2022-12-11T20:56:17.124Z,99915.22
2022-12-11T20:58:44.427Z,99915.03
2022-12-11T21:01:21.284Z,99916.16
2022-12-11T21:03:48.515Z,99919.91
2022-12-11T21:06:22.563Z,99918.13
2022-12-11T21:08:49.443Z,99924.19
2022-12-11T21:11:18.427Z,99925.13
2022-12-11T21:13:45.399Z,99929.63
2022-12-11T21:16:12.515Z,99927.75
2022-12-11T21:18:39.912Z,99928.00
2022-12-11T21:21:06.900Z,99926.56
2022-12-11T21:23:34.080Z,99934.19
2022-12-11T21:26:00.869Z,99932.47
2022-12-11T21:28:33.598Z,99939.09
2022-12-11T21:31:08.271Z,99931.97
2022-12-11T21:33:35.637Z,99925.81
2022-12-11T21:36:03.187Z,99931.97
2022-12-11T21:38:30.266Z,99930.97
2022-12-11T21:40:57.840Z,99930.28
2022-12-11T21:43:24.995Z,99936.56
2022-12-11T21:46:01.091Z,99936.28
2022-12-11T21:48:28.851Z,99937.81
2022-12-11T21:50:55.888Z,99934.59
2022-12-11T21:53:23.008Z,99931.81
2022-12-11T21:55:49.705Z,99927.06
2022-12-11T21:58:16.494Z,99931.38
2022-12-11T22:00:45.523Z,99930.44
2022-12-11T22:03:13.787Z,99930.81
2022-12-11T22:05:40.473Z,99932.91
2022-12-11T22:08:08.285Z,99928.91
2022-12-11T22:10:35.303Z,99930.94
2022-12-11T22:13:02.378Z,99930.03
2022-12-11T22:15:29.138Z,99935.09
2022-12-11T22:17:56.007Z,99937.13
2022-12-11T22:20:22.724Z,99937.38
2022-12-11T22:22:49.445Z,99940.69
2022-12-11T22:25:16.309Z,99942.28
2022-12-11T22:27:43.033Z,99946.69
2022-12-11T22:30:11.340Z,99947.69
2022-12-11T22:32:38.146Z,99953.78
2022-12-11T22:35:07.717Z,99954.28
2022-12-11T22:37:34.532Z,99952.41
2022-12-11T22:40:04.310Z,99957.03
2022-12-11T22:42:31.129Z,99958.06
2022-12-11T22:44:57.977Z,99959.06
2022-12-11T22:47:27.237Z,99954.28
2022-12-11T22:49:54.077Z,99958.47
2022-12-11T22:52:26.021Z,99963.47
2022-12-11T22:54:55.085Z,99959.16
2022-12-11T22:57:21.785Z,99962.00
2022-12-11T22:59:48.968Z,99965.06
2022-12-11T23:02:16.337Z,99966.09
2022-12-11T23:04:43.176Z,99963.88
2022-12-11T23:07:10.046Z,99960.16
2022-12-11T23:09:36.836Z,99967.44
2022-12-11T23:12:04.522Z,99956.78
2022-12-11T23:14:31.325Z,99960.66
2022-12-11T23:16:58.055Z,99962.19
2022-12-11T23:19:26.330Z,99955.41
2022-12-11T23:21:53.340Z,99951.66
2022-12-11T23:24:26.226Z,99947.25
2022-12-11T23:26:53.028Z,99949.97
2022-12-11T23:29:19.870Z,99962.97
2022-12-11T23:31:46.697Z,99961.41
2022-12-11T23:34:13.459Z,99960.34
2022-12-11T23:36:40.189Z,99966.06
2022-12-11T23:39:07.281Z,99962.38
2022-12-11T23:41:33.994Z,99957.75
2022-12-11T23:44:00.745Z,99965.59
2022-12-11T23:46:27.585Z,99960.06
2022-12-11T23:48:55.070Z,99960.22
2022-12-11T23:51:23.892Z,99955.44
2022-12-11T23:54:06.352Z,99957.47
2022-12-11T23:56:33.424Z,99965.31
2022-12-11T23:59:00.159Z,99966.78
