createdAt,value
2023-04-17T00:00:14.754Z,11.33
2023-04-17T00:02:41.986Z,10.94
2023-04-17T00:05:09.304Z,10.88
2023-04-17T00:07:36.735Z,10.63
2023-04-17T00:10:03.471Z,10.23
2023-04-17T00:12:30.309Z,9.23
2023-04-17T00:14:57.569Z,9.38
2023-04-17T00:17:24.317Z,9.35
2023-04-17T00:19:51.032Z,8.66
2023-04-17T00:22:17.794Z,9.10
2023-04-17T00:24:44.565Z,9.38
2023-04-17T00:27:11.329Z,9.65
2023-04-17T00:29:38.123Z,9.56
2023-04-17T00:32:05.144Z,9.41
2023-04-17T00:34:31.958Z,8.87
2023-04-17T00:37:35.619Z,7.93
2023-04-17T00:40:03.080Z,7.84
2023-04-17T00:42:29.787Z,8.01
2023-04-17T00:44:56.498Z,7.88
2023-04-17T00:47:23.387Z,8.26
2023-04-17T00:49:50.461Z,8.18
2023-04-17T00:52:20.118Z,8.14
2023-04-17T00:54:47.006Z,8.36
2023-04-17T00:57:13.766Z,8.19
2023-04-17T00:59:40.477Z,7.79
2023-04-17T01:02:07.285Z,7.54
2023-04-17T01:04:34.182Z,7.23
2023-04-17T01:07:00.953Z,6.99
2023-04-17T01:09:28.177Z,6.48
2023-04-17T01:11:54.907Z,6.35
2023-04-17T01:14:21.725Z,6.03
2023-04-17T01:16:48.520Z,5.82
2023-04-17T01:19:15.402Z,5.62
2023-04-17T01:21:42.141Z,5.38
2023-04-17T01:24:08.831Z,5.38
2023-04-17T01:26:35.527Z,4.80
2023-04-17T01:29:02.669Z,4.13
2023-04-17T01:35:10.342Z,3.98
2023-04-17T01:37:37.078Z,4.02
2023-04-17T01:40:04.031Z,3.78
2023-04-17T01:42:30.885Z,3.72
2023-04-17T01:44:57.606Z,3.89
2023-04-17T01:47:24.379Z,3.99
2023-04-17T01:49:51.097Z,3.66
2023-04-17T01:52:18.052Z,3.97
2023-04-17T01:54:44.864Z,3.88
2023-04-17T01:57:11.724Z,4.04
2023-04-17T01:59:38.469Z,3.91
2023-04-17T02:02:05.797Z,3.48
2023-04-17T02:04:32.741Z,3.62
2023-04-17T02:06:59.662Z,3.80
2023-04-17T02:09:26.388Z,3.64
2023-04-17T02:11:53.355Z,3.76
2023-04-17T02:14:20.751Z,3.92
2023-04-17T02:16:47.480Z,3.61
2023-04-17T02:19:14.333Z,3.66
2023-04-17T02:21:41.090Z,3.43
2023-04-17T02:24:07.905Z,3.68
2023-04-17T02:26:54.958Z,3.46
2023-04-17T02:29:21.657Z,3.44
2023-04-17T02:31:48.515Z,3.66
2023-04-17T02:34:15.258Z,3.67
2023-04-17T02:36:42.155Z,3.68
2023-04-17T02:39:08.973Z,3.72
2023-04-17T02:41:50.215Z,3.77
2023-04-17T02:44:17.066Z,3.71
2023-04-17T02:46:45.014Z,3.53
2023-04-17T02:49:12.160Z,3.54
2023-04-17T02:51:39.042Z,3.37
2023-04-17T02:54:05.748Z,3.50
2023-04-17T02:56:33.947Z,3.55
2023-04-17T02:59:01.081Z,3.51
2023-04-17T03:01:27.981Z,3.57
2023-04-17T03:03:55.025Z,3.53
2023-04-17T03:06:22.219Z,3.61
2023-04-17T03:08:48.964Z,3.27
2023-04-17T03:11:15.857Z,3.38
2023-04-17T03:13:43.277Z,3.53
2023-04-17T03:16:09.981Z,3.59
2023-04-17T03:18:39.558Z,4.00
2023-04-17T03:21:06.268Z,4.11
2023-04-17T03:23:33.340Z,4.47
2023-04-17T03:26:00.406Z,4.84
2023-04-17T03:28:27.208Z,4.66
2023-04-17T03:30:54.263Z,4.42
2023-04-17T03:33:20.940Z,4.50
2023-04-17T03:35:49.761Z,4.61
2023-04-17T03:38:16.966Z,4.69
2023-04-17T03:40:43.834Z,4.97
2023-04-17T03:43:10.697Z,4.87
2023-04-17T03:45:37.453Z,4.84
2023-04-17T03:48:04.262Z,4.91
2023-04-17T03:50:31.114Z,5.10
2023-04-17T03:52:57.878Z,5.13
2023-04-17T03:55:24.585Z,4.99
2023-04-17T03:57:51.349Z,5.54
2023-04-17T04:00:19.606Z,5.52
2023-04-17T04:02:46.452Z,5.75
2023-04-17T04:05:13.420Z,6.04
2023-04-17T04:07:40.196Z,6.53
2023-04-17T04:10:07.507Z,6.98
2023-04-17T04:12:34.187Z,6.16
2023-04-17T04:15:00.916Z,6.66
2023-04-17T04:17:27.758Z,6.49
2023-04-17T04:19:55.676Z,6.17
2023-04-17T04:22:22.407Z,6.02
2023-04-17T04:24:49.155Z,6.02
2023-04-17T04:27:17.270Z,7.11
2023-04-17T04:29:44.721Z,6.66
2023-04-17T04:32:12.533Z,6.87
2023-04-17T04:34:39.811Z,7.07
2023-04-17T04:37:06.699Z,6.87
2023-04-17T04:39:33.524Z,6.86
2023-04-17T04:42:00.736Z,6.78
2023-04-17T04:44:27.477Z,7.07
2023-04-17T04:46:54.230Z,7.83
2023-04-17T04:49:21.017Z,7.78
2023-04-17T04:51:47.733Z,7.82
2023-04-17T04:54:14.501Z,7.79
2023-04-17T04:56:41.228Z,7.86
2023-04-17T04:59:07.932Z,7.89
2023-04-17T05:01:34.778Z,7.70
2023-04-17T05:04:01.734Z,7.62
2023-04-17T05:06:28.625Z,8.09
2023-04-17T05:08:55.366Z,7.63
2023-04-17T05:11:22.087Z,7.11
2023-04-17T05:13:48.812Z,7.30
2023-04-17T05:16:15.614Z,6.88
2023-04-17T05:18:42.514Z,6.70
2023-04-17T05:21:09.239Z,6.84
2023-04-17T05:23:36.183Z,6.80
2023-04-17T05:26:02.920Z,7.04
2023-04-17T05:28:29.878Z,6.29
2023-04-17T05:30:56.613Z,6.01
2023-04-17T05:33:23.456Z,5.84
2023-04-17T05:35:50.355Z,5.66
2023-04-17T05:38:18.021Z,5.35
2023-04-17T05:40:44.792Z,5.61
2023-04-17T05:43:11.618Z,5.31
2023-04-17T05:45:38.874Z,5.32
2023-04-17T05:48:06.253Z,5.43
2023-04-17T05:50:33.042Z,5.57
2023-04-17T05:52:59.930Z,5.27
2023-04-17T05:55:26.709Z,5.51
2023-04-17T05:57:53.448Z,5.46
2023-04-17T06:00:20.260Z,5.53
2023-04-17T06:02:47.539Z,5.36
2023-04-17T06:05:14.924Z,5.17
2023-04-17T06:07:43.588Z,5.46
2023-04-17T06:10:10.455Z,5.48
2023-04-17T06:12:37.277Z,5.36
2023-04-17T06:15:04.218Z,5.49
2023-04-17T06:17:31.115Z,6.06
2023-04-17T06:19:57.816Z,6.01
2023-04-17T06:22:25.018Z,6.12
2023-04-17T06:24:51.744Z,6.43
2023-04-17T06:27:18.647Z,6.70
2023-04-17T06:29:45.348Z,6.12
2023-04-17T06:32:12.072Z,6.44
2023-04-17T06:34:48.951Z,6.14
2023-04-17T06:37:25.115Z,6.30
2023-04-17T06:39:51.867Z,5.97
2023-04-17T06:42:19.767Z,6.25
2023-04-17T06:44:46.494Z,5.63
2023-04-17T06:47:13.239Z,5.58
2023-04-17T06:49:39.957Z,5.55
2023-04-17T06:52:06.777Z,5.34
2023-04-17T06:54:33.492Z,5.50
2023-04-17T06:57:00.407Z,5.19
2023-04-17T06:59:28.524Z,5.25
2023-04-17T07:01:55.728Z,5.07
2023-04-17T07:04:22.962Z,4.96
2023-04-17T07:06:49.674Z,4.94
2023-04-17T07:09:16.518Z,4.52
2023-04-17T07:11:43.261Z,4.25
2023-04-17T07:14:11.656Z,3.95
2023-04-17T07:16:39.593Z,3.93
2023-04-17T07:19:06.372Z,3.47
2023-04-17T07:21:33.376Z,2.86
2023-04-17T07:24:00.152Z,2.67
2023-04-17T07:26:27.298Z,2.72
2023-04-17T07:28:54.024Z,2.47
2023-04-17T07:31:20.820Z,2.25
2023-04-17T07:33:47.643Z,2.31
2023-04-17T07:36:14.388Z,2.16
2023-04-17T07:38:41.211Z,2.10
2023-04-17T07:41:07.970Z,1.84
2023-04-17T07:43:34.720Z,1.80
2023-04-17T07:46:01.582Z,1.51
2023-04-17T07:48:28.604Z,1.48
2023-04-17T07:54:48.927Z,1.71
2023-04-17T07:57:15.705Z,1.54
2023-04-17T07:59:42.781Z,1.51
2023-04-17T08:02:09.866Z,1.81
2023-04-17T08:04:37.358Z,2.01
2023-04-17T08:07:04.178Z,2.10
2023-04-17T08:09:30.894Z,2.03
2023-04-17T08:11:59.086Z,2.07
2023-04-17T08:14:26.883Z,2.10
2023-04-17T08:16:53.622Z,2.02
2023-04-17T08:19:20.935Z,1.89
2023-04-17T08:21:49.088Z,1.67
2023-04-17T08:24:17.829Z,1.53
2023-04-17T08:27:00.428Z,1.63
2023-04-17T08:29:27.183Z,1.32
2023-04-17T08:32:06.830Z,1.26
2023-04-17T08:34:40.458Z,1.45
2023-04-17T08:37:07.510Z,1.40
2023-04-17T08:39:34.283Z,1.54
2023-04-17T08:42:01.005Z,1.50
2023-04-17T08:44:28.131Z,1.39
2023-04-17T08:46:58.508Z,1.34
2023-04-17T08:49:26.718Z,1.20
2023-04-17T08:51:53.509Z,1.22
2023-04-17T08:54:20.388Z,1.31
2023-04-17T08:56:47.172Z,1.48
2023-04-17T08:59:14.331Z,1.39
2023-04-17T09:02:03.810Z,1.07
2023-04-17T09:04:46.498Z,1.37
2023-04-17T09:07:14.460Z,1.28
2023-04-17T09:09:47.098Z,2.09
2023-04-17T09:12:14.271Z,1.40
2023-04-17T09:14:41.124Z,1.09
2023-04-17T09:17:07.831Z,1.07
2023-04-17T09:19:35.305Z,1.08
2023-04-17T09:22:21.322Z,1.13
2023-04-17T09:24:48.489Z,1.00
2023-04-17T09:27:25.799Z,1.02
2023-04-17T09:30:03.075Z,1.17
2023-04-17T09:32:32.013Z,1.15
2023-04-17T09:35:00.678Z,1.25
2023-04-17T09:37:45.527Z,1.12
2023-04-17T09:40:12.272Z,1.13
2023-04-17T09:42:40.065Z,1.04
2023-04-17T09:45:20.171Z,1.09
2023-04-17T09:47:47.622Z,1.20
2023-04-17T09:50:17.958Z,1.22
2023-04-17T09:52:45.161Z,1.32
2023-04-17T09:55:12.276Z,1.41
2023-04-17T09:57:39.422Z,1.57
2023-04-17T10:00:11.212Z,1.67
2023-04-17T10:02:44.538Z,1.42
2023-04-17T10:05:11.377Z,1.53
2023-04-17T10:07:38.273Z,1.61
2023-04-17T10:10:07.178Z,1.46
2023-04-17T10:12:35.015Z,1.48
2023-04-17T10:15:02.525Z,1.42
2023-04-17T10:17:30.089Z,1.41
2023-04-17T10:19:57.307Z,1.38
2023-04-17T10:22:24.643Z,1.54
2023-04-17T10:25:13.817Z,1.61
2023-04-17T10:27:41.781Z,1.38
2023-04-17T10:30:10.554Z,1.63
2023-04-17T10:32:37.676Z,1.40
2023-04-17T10:35:16.532Z,1.39
2023-04-17T10:37:49.545Z,1.41
2023-04-17T10:40:19.718Z,1.25
2023-04-17T10:43:17.940Z,1.59
2023-04-17T10:46:04.129Z,1.88
2023-04-17T10:48:31.054Z,1.74
2023-04-17T10:50:57.821Z,1.79
2023-04-17T10:53:42.269Z,1.90
2023-04-17T10:56:47.093Z,1.92
2023-04-17T10:59:17.278Z,1.93
2023-04-17T11:01:50.160Z,2.06
2023-04-17T11:04:28.257Z,1.69
2023-04-17T11:06:55.544Z,1.58
2023-04-17T11:09:25.734Z,1.56
2023-04-17T11:11:52.493Z,1.82
2023-04-17T11:14:20.957Z,1.67
2023-04-17T11:16:48.842Z,1.77
2023-04-17T11:19:19.894Z,1.55
2023-04-17T11:21:49.354Z,1.57
2023-04-17T11:24:26.757Z,1.65
2023-04-17T11:26:55.735Z,1.77
2023-04-17T11:29:23.300Z,1.71
2023-04-17T11:31:51.499Z,1.70
2023-04-17T11:34:18.648Z,1.64
2023-04-17T11:36:55.762Z,1.56
2023-04-17T11:39:31.257Z,1.48
2023-04-17T11:41:58.105Z,1.60
2023-04-17T11:44:25.319Z,1.73
2023-04-17T11:46:56.304Z,1.74
2023-04-17T11:49:27.102Z,1.47
2023-04-17T11:51:57.706Z,1.27
2023-04-17T11:54:27.863Z,1.22
2023-04-17T11:57:05.738Z,1.22
2023-04-17T11:59:33.548Z,1.37
2023-04-17T12:02:00.440Z,1.30
2023-04-17T12:04:27.917Z,1.30
2023-04-17T12:06:54.862Z,1.11
2023-04-17T12:09:22.175Z,1.41
2023-04-17T12:11:49.176Z,1.29
2023-04-17T12:14:16.379Z,1.25
2023-04-17T12:16:43.358Z,1.24
2023-04-17T12:19:10.415Z,1.32
2023-04-17T12:21:37.126Z,1.37
2023-04-17T12:24:04.029Z,1.43
2023-04-17T12:26:30.857Z,1.27
2023-04-17T12:28:58.038Z,1.31
2023-04-17T12:31:25.919Z,1.42
2023-04-17T12:33:53.212Z,1.24
2023-04-17T12:36:27.566Z,1.54
2023-04-17T12:38:55.538Z,1.81
2023-04-17T12:41:23.567Z,1.65
2023-04-17T12:43:50.707Z,1.78
2023-04-17T12:46:17.497Z,1.54
2023-04-17T12:48:45.264Z,1.48
2023-04-17T12:51:51.522Z,1.60
2023-04-17T12:54:19.911Z,1.73
2023-04-17T12:56:48.499Z,1.70
2023-04-17T12:59:15.711Z,1.58
2023-04-17T13:01:42.813Z,1.55
2023-04-17T13:04:10.952Z,1.82
2023-04-17T13:06:38.036Z,1.74
2023-04-17T13:09:05.850Z,1.99
2023-04-17T13:11:32.608Z,1.64
2023-04-17T13:13:59.523Z,1.68
2023-04-17T13:16:29.314Z,1.62
2023-04-17T13:18:56.160Z,1.72
2023-04-17T13:21:24.488Z,2.74
2023-04-17T13:23:51.256Z,1.99
2023-04-17T13:26:19.010Z,1.52
2023-04-17T13:28:45.741Z,1.63
2023-04-17T13:31:13.006Z,1.48
2023-04-17T13:33:40.473Z,1.57
2023-04-17T13:39:38.873Z,1.73
2023-04-17T13:42:05.642Z,1.68
2023-04-17T13:44:32.504Z,1.64
2023-04-17T13:47:00.895Z,1.51
2023-04-17T13:49:27.752Z,1.59
2023-04-17T13:51:54.482Z,1.64
2023-04-17T13:54:21.155Z,1.80
2023-04-17T13:56:48.415Z,1.92
2023-04-17T13:59:15.398Z,2.43
2023-04-17T14:01:42.443Z,2.36
2023-04-17T14:04:09.503Z,1.92
2023-04-17T14:06:36.843Z,2.13
2023-04-17T14:09:03.602Z,1.93
2023-04-17T14:11:31.747Z,2.05
2023-04-17T14:13:59.979Z,2.46
2023-04-17T14:16:26.845Z,2.04
2023-04-17T14:18:55.143Z,2.26
2023-04-17T14:21:51.406Z,2.60
2023-04-17T14:24:19.378Z,2.51
2023-04-17T14:26:46.603Z,2.55
2023-04-17T14:29:14.712Z,2.28
2023-04-17T14:31:41.705Z,2.54
2023-04-17T14:34:08.682Z,2.68
2023-04-17T14:36:35.926Z,2.60
2023-04-17T14:39:03.118Z,2.61
2023-04-17T14:41:31.295Z,2.55
2023-04-17T14:43:59.947Z,2.62
2023-04-17T14:46:27.337Z,3.10
2023-04-17T14:48:57.253Z,2.99
2023-04-17T14:51:27.166Z,2.94
2023-04-17T14:53:54.408Z,2.68
2023-04-17T14:56:24.054Z,2.81
2023-04-17T14:58:51.843Z,2.78
2023-04-17T15:01:18.996Z,2.45
2023-04-17T15:03:48.275Z,2.54
2023-04-17T15:06:16.193Z,2.35
2023-04-17T15:08:43.022Z,2.49
2023-04-17T15:11:11.632Z,2.32
2023-04-17T15:13:38.772Z,2.19
2023-04-17T15:16:05.946Z,2.04
2023-04-17T15:18:32.701Z,2.04
2023-04-17T15:20:59.714Z,1.71
2023-04-17T15:23:26.985Z,1.76
2023-04-17T15:25:53.691Z,1.94
2023-04-17T15:28:21.207Z,2.07
2023-04-17T15:30:48.503Z,1.96
2023-04-17T15:33:15.397Z,1.99
2023-04-17T15:35:42.188Z,1.96
2023-04-17T15:38:37.322Z,2.02
2023-04-17T15:41:04.121Z,2.04
2023-04-17T15:43:33.060Z,2.13
2023-04-17T15:46:02.753Z,2.08
2023-04-17T15:48:29.891Z,1.86
2023-04-17T15:50:58.438Z,1.83
2023-04-17T15:53:25.242Z,1.57
2023-04-17T15:55:52.446Z,1.86
2023-04-17T15:58:19.289Z,2.49
2023-04-17T16:00:47.093Z,2.40
2023-04-17T16:03:13.996Z,2.38
2023-04-17T16:05:41.712Z,2.37
2023-04-17T16:08:08.862Z,2.53
2023-04-17T16:10:36.150Z,2.79
2023-04-17T16:13:02.887Z,2.27
2023-04-17T16:15:32.975Z,2.14
2023-04-17T16:18:00.469Z,2.35
2023-04-17T16:20:27.791Z,2.14
2023-04-17T16:22:55.002Z,2.36
2023-04-17T16:25:24.863Z,2.50
2023-04-17T16:27:52.014Z,2.44
2023-04-17T16:30:19.192Z,2.73
2023-04-17T16:32:46.967Z,2.54
2023-04-17T16:35:13.733Z,2.44
2023-04-17T16:37:40.847Z,2.28
2023-04-17T16:40:08.494Z,2.54
2023-04-17T16:42:36.012Z,2.38
2023-04-17T16:45:04.226Z,2.44
2023-04-17T16:47:31.243Z,2.81
2023-04-17T16:49:58.159Z,2.72
2023-04-17T16:52:25.491Z,2.52
2023-04-17T16:54:52.315Z,2.81
2023-04-17T16:57:19.098Z,2.63
2023-04-17T16:59:46.168Z,3.00
2023-04-17T17:02:13.130Z,2.66
2023-04-17T17:04:40.070Z,2.72
2023-04-17T17:07:07.803Z,2.67
2023-04-17T17:09:35.880Z,2.52
2023-04-17T17:12:02.806Z,2.76
2023-04-17T17:14:30.987Z,2.57
2023-04-17T17:16:58.804Z,2.28
2023-04-17T17:19:25.572Z,2.28
2023-04-17T17:21:52.826Z,2.38
2023-04-17T17:24:19.545Z,2.21
2023-04-17T17:26:46.270Z,2.25
2023-04-17T17:29:13.533Z,2.14
2023-04-17T17:31:40.488Z,1.94
2023-04-17T17:34:22.541Z,2.19
2023-04-17T17:36:53.147Z,2.18
2023-04-17T17:39:20.337Z,2.08
2023-04-17T17:41:47.582Z,2.14
2023-04-17T17:44:15.946Z,2.34
2023-04-17T17:46:43.876Z,2.05
2023-04-17T17:49:11.806Z,2.22
2023-04-17T17:51:38.596Z,2.33
2023-04-17T17:54:08.189Z,2.33
2023-04-17T17:56:35.273Z,2.31
2023-04-17T17:59:03.075Z,2.27
2023-04-17T18:01:30.183Z,2.24
2023-04-17T18:03:57.392Z,2.28
2023-04-17T18:06:25.661Z,2.39
2023-04-17T18:08:52.447Z,2.27
2023-04-17T18:11:19.858Z,2.08
2023-04-17T18:13:46.981Z,2.26
2023-04-17T18:16:13.786Z,2.29
2023-04-17T18:18:40.477Z,2.65
2023-04-17T18:21:07.908Z,2.62
2023-04-17T18:23:35.000Z,3.16
2023-04-17T18:26:03.270Z,3.10
2023-04-17T18:28:30.127Z,3.43
2023-04-17T18:30:56.902Z,3.39
2023-04-17T18:33:23.706Z,3.40
2023-04-17T18:35:50.412Z,3.55
2023-04-17T18:38:17.166Z,3.25
2023-04-17T18:40:43.992Z,3.25
2023-04-17T18:43:10.848Z,3.39
2023-04-17T18:45:37.996Z,3.30
2023-04-17T18:48:06.267Z,3.44
2023-04-17T18:50:33.225Z,3.28
2023-04-17T18:53:00.007Z,3.33
2023-04-17T18:55:27.514Z,3.27
2023-04-17T18:57:54.676Z,3.54
2023-04-17T19:00:22.094Z,3.53
2023-04-17T19:02:49.474Z,3.68
2023-04-17T19:05:16.734Z,3.51
2023-04-17T19:07:43.515Z,3.96
2023-04-17T19:10:10.726Z,3.63
2023-04-17T19:12:37.487Z,3.55
2023-04-17T19:15:04.931Z,3.60
2023-04-17T19:17:31.760Z,3.71
2023-04-17T19:19:58.791Z,3.74
2023-04-17T19:22:25.867Z,3.68
2023-04-17T19:24:53.392Z,3.68
2023-04-17T19:27:20.227Z,3.85
2023-04-17T19:29:47.348Z,3.87
2023-04-17T19:32:14.121Z,3.98
2023-04-17T19:34:40.974Z,4.06
2023-04-17T19:37:07.766Z,3.98
2023-04-17T19:39:34.511Z,4.12
2023-04-17T19:42:01.907Z,4.20
2023-04-17T19:44:29.065Z,4.13
2023-04-17T19:46:56.783Z,3.97
2023-04-17T19:49:23.559Z,4.44
2023-04-17T19:51:50.346Z,4.52
2023-04-17T19:54:17.829Z,4.23
2023-04-17T19:56:44.592Z,4.44
2023-04-17T19:59:11.995Z,4.20
2023-04-17T20:01:48.046Z,4.42
2023-04-17T20:04:15.190Z,4.31
2023-04-17T20:06:42.603Z,4.34
2023-04-17T20:09:09.309Z,4.33
2023-04-17T20:11:36.012Z,4.39
2023-04-17T20:14:03.384Z,4.47
2023-04-17T20:16:30.182Z,4.14
2023-04-17T20:18:57.046Z,4.60
2023-04-17T20:21:33.146Z,4.51
2023-04-17T20:24:00.891Z,4.55
2023-04-17T20:26:27.651Z,4.52
2023-04-17T20:28:54.380Z,4.60
2023-04-17T20:31:21.343Z,4.67
2023-04-17T20:33:48.078Z,4.61
2023-04-17T20:40:09.334Z,4.59
2023-04-17T20:42:36.490Z,4.62
2023-04-17T20:45:07.804Z,4.67
2023-04-17T20:47:35.159Z,4.82
2023-04-17T20:50:02.293Z,4.82
2023-04-17T20:52:30.836Z,4.96
2023-04-17T20:54:57.594Z,4.81
2023-04-17T20:57:24.808Z,4.92
2023-04-17T20:59:51.950Z,4.93
2023-04-17T21:02:18.883Z,4.79
2023-04-17T21:04:48.608Z,5.13
2023-04-17T21:07:15.683Z,4.79
2023-04-17T21:09:43.101Z,5.00
2023-04-17T21:12:10.024Z,5.05
2023-04-17T21:14:36.846Z,5.11
2023-04-17T21:17:03.598Z,5.08
2023-04-17T21:19:30.429Z,5.31
2023-04-17T21:21:57.834Z,5.34
2023-04-17T21:24:24.788Z,5.62
2023-04-17T21:26:51.662Z,5.70
2023-04-17T21:29:18.536Z,5.64
2023-04-17T21:31:45.331Z,5.21
2023-04-17T21:34:12.506Z,5.54
2023-04-17T21:36:40.021Z,5.82
2023-04-17T21:39:07.536Z,5.71
2023-04-17T21:41:34.280Z,5.75
2023-04-17T21:44:01.325Z,5.55
2023-04-17T21:46:29.377Z,5.74
2023-04-17T21:48:56.164Z,5.70
2023-04-17T21:51:23.251Z,5.68
2023-04-17T21:53:50.082Z,5.77
2023-04-17T21:56:16.821Z,6.19
2023-04-17T21:58:43.989Z,5.99
2023-04-17T22:04:35.295Z,6.06
2023-04-17T22:07:02.188Z,5.73
2023-04-17T22:09:29.363Z,5.66
2023-04-17T22:11:56.163Z,5.76
2023-04-17T22:14:22.971Z,6.03
2023-04-17T22:16:49.744Z,5.92
2023-04-17T22:19:16.507Z,6.22
2023-04-17T22:21:43.569Z,5.82
2023-04-17T22:24:10.492Z,6.13
2023-04-17T22:26:37.663Z,5.94
2023-04-17T22:29:04.444Z,5.72
2023-04-17T22:31:31.350Z,5.71
2023-04-17T22:33:58.292Z,5.68
2023-04-17T22:36:25.456Z,5.91
2023-04-17T22:38:52.294Z,6.11
2023-04-17T22:41:19.474Z,6.04
2023-04-17T22:43:49.754Z,6.45
2023-04-17T22:46:16.593Z,6.16
2023-04-17T22:48:48.346Z,6.52
2023-04-17T22:51:17.825Z,6.14
2023-04-17T22:53:44.984Z,6.40
2023-04-17T22:56:12.313Z,6.15
2023-04-17T22:58:39.844Z,6.06
2023-04-17T23:01:06.684Z,6.13
2023-04-17T23:03:34.670Z,6.30
2023-04-17T23:06:11.540Z,6.05
2023-04-17T23:08:38.308Z,5.87
2023-04-17T23:11:05.099Z,5.98
2023-04-17T23:13:32.424Z,6.24
2023-04-17T23:15:59.241Z,6.24
2023-04-17T23:18:26.206Z,6.15
2023-04-17T23:20:53.150Z,6.36
2023-04-17T23:23:19.972Z,6.27
2023-04-17T23:25:46.760Z,6.34
2023-04-17T23:28:13.914Z,6.78
2023-04-17T23:30:40.731Z,6.67
2023-04-17T23:36:54.982Z,6.50
2023-04-17T23:39:21.747Z,6.56
2023-04-17T23:41:48.522Z,6.81
2023-04-17T23:44:15.538Z,6.57
2023-04-17T23:46:42.496Z,6.59
2023-04-17T23:49:09.335Z,6.62
2023-04-17T23:51:36.109Z,7.03
2023-04-17T23:57:49.879Z,6.92
