createdAt,value
2023-04-15T00:01:19.817Z,19.30
2023-04-15T00:03:47.764Z,19.30
2023-04-15T00:06:14.702Z,19.30
2023-04-15T00:08:41.963Z,19.30
2023-04-15T00:11:08.650Z,19.30
2023-04-15T00:13:35.382Z,19.30
2023-04-15T00:16:02.353Z,19.30
2023-04-15T00:18:30.077Z,19.30
2023-04-15T00:21:00.264Z,19.30
2023-04-15T00:23:33.156Z,19.30
2023-04-15T00:26:06.008Z,19.30
2023-04-15T00:28:32.718Z,19.30
2023-04-15T00:31:05.811Z,19.30
2023-04-15T00:33:32.857Z,19.30
2023-04-15T00:35:59.640Z,19.30
2023-04-15T00:38:26.376Z,19.30
2023-04-15T00:40:53.431Z,19.30
2023-04-15T00:43:20.256Z,19.30
2023-04-15T00:45:50.168Z,19.30
2023-04-15T00:48:17.510Z,19.30
2023-04-15T00:50:44.220Z,19.30
2023-04-15T00:53:10.892Z,19.30
2023-04-15T00:55:40.726Z,19.30
2023-04-15T00:58:07.386Z,19.30
2023-04-15T01:00:34.608Z,19.30
2023-04-15T01:03:01.748Z,19.30
2023-04-15T01:05:28.555Z,19.30
2023-04-15T01:07:55.235Z,19.30
2023-04-15T01:10:22.262Z,19.30
2023-04-15T01:12:48.945Z,19.30
2023-04-15T01:15:21.961Z,19.30
2023-04-15T01:17:48.698Z,19.30
2023-04-15T01:20:16.753Z,19.30
2023-04-15T01:22:43.478Z,19.30
2023-04-15T01:25:10.612Z,19.30
2023-04-15T01:27:38.285Z,19.30
2023-04-15T01:30:05.688Z,19.30
2023-04-15T01:32:32.393Z,19.30
2023-04-15T01:34:59.092Z,19.30
2023-04-15T01:37:26.282Z,19.30
2023-04-15T01:39:52.954Z,19.30
2023-04-15T01:42:19.645Z,19.30
2023-04-15T01:44:46.367Z,19.30
2023-04-15T01:47:19.457Z,19.30
2023-04-15T01:49:49.212Z,19.30
2023-04-15T01:52:15.894Z,19.30
2023-04-15T01:54:42.638Z,19.30
2023-04-15T01:57:09.873Z,19.30
2023-04-15T01:59:39.528Z,19.30
2023-04-15T02:02:06.285Z,19.30
2023-04-15T02:04:33.031Z,19.30
2023-04-15T02:06:59.869Z,19.30
2023-04-15T02:09:26.524Z,19.30
2023-04-15T02:11:54.395Z,19.30
2023-04-15T02:14:30.247Z,19.30
2023-04-15T02:16:56.971Z,19.30
2023-04-15T02:19:23.710Z,19.30
2023-04-15T02:21:50.379Z,19.30
2023-04-15T02:24:17.133Z,19.30
2023-04-15T02:26:44.126Z,19.30
2023-04-15T02:29:10.886Z,19.30
2023-04-15T02:31:40.625Z,19.30
2023-04-15T02:34:08.228Z,19.30
2023-04-15T02:36:34.987Z,19.30
2023-04-15T02:39:02.029Z,19.20
2023-04-15T02:41:35.224Z,19.20
2023-04-15T02:44:01.889Z,19.20
2023-04-15T02:46:28.740Z,19.20
2023-04-15T02:48:55.584Z,19.20
2023-04-15T02:51:25.071Z,19.20
2023-04-15T02:53:51.791Z,19.20
2023-04-15T02:56:19.939Z,19.20
2023-04-15T02:58:46.765Z,19.30
2023-04-15T03:01:13.738Z,19.20
2023-04-15T03:03:40.655Z,19.30
2023-04-15T03:06:09.044Z,19.30
2023-04-15T03:08:36.525Z,19.20
2023-04-15T03:11:03.322Z,19.30
2023-04-15T03:13:30.002Z,19.30
2023-04-15T03:15:56.702Z,19.30
2023-04-15T03:18:26.466Z,19.30
2023-04-15T03:20:53.225Z,19.30
2023-04-15T03:23:19.975Z,19.20
2023-04-15T03:25:46.661Z,19.30
2023-04-15T03:28:13.361Z,19.30
2023-04-15T03:30:40.024Z,19.30
2023-04-15T03:33:12.844Z,19.20
2023-04-15T03:35:39.517Z,19.30
2023-04-15T03:38:06.648Z,19.30
2023-04-15T03:40:33.323Z,19.20
2023-04-15T03:43:00.107Z,19.20
2023-04-15T03:45:26.829Z,19.30
2023-04-15T03:47:53.621Z,19.20
2023-04-15T03:50:20.783Z,19.20
2023-04-15T03:52:48.645Z,19.20
2023-04-15T03:55:16.294Z,19.20
2023-04-15T03:57:43.027Z,19.20
2023-04-15T04:00:12.695Z,19.20
2023-04-15T04:02:39.474Z,19.20
2023-04-15T04:05:06.477Z,19.20
2023-04-15T04:07:33.218Z,19.20
2023-04-15T04:10:00.002Z,19.20
2023-04-15T04:12:26.683Z,19.20
2023-04-15T04:14:53.373Z,19.20
2023-04-15T04:17:20.108Z,19.20
2023-04-15T04:19:46.876Z,19.20
2023-04-15T04:22:13.579Z,19.20
2023-04-15T04:24:40.359Z,19.20
2023-04-15T04:27:07.112Z,19.30
2023-04-15T04:29:33.869Z,19.30
2023-04-15T04:32:00.732Z,19.20
2023-04-15T04:34:27.505Z,19.20
2023-04-15T04:36:54.234Z,19.20
2023-04-15T04:39:20.916Z,19.20
2023-04-15T04:41:47.589Z,19.20
2023-04-15T04:44:14.304Z,19.20
2023-04-15T04:46:40.959Z,19.20
2023-04-15T04:49:07.685Z,19.20
2023-04-15T04:51:40.576Z,19.20
2023-04-15T04:54:07.688Z,19.20
2023-04-15T04:56:34.780Z,19.20
2023-04-15T04:59:01.688Z,19.20
2023-04-15T05:01:28.583Z,19.20
2023-04-15T05:03:55.512Z,19.20
2023-04-15T05:06:22.285Z,19.20
2023-04-15T05:08:49.159Z,19.20
2023-04-15T05:11:16.196Z,19.20
2023-04-15T05:13:42.977Z,19.20
2023-04-15T05:16:09.717Z,19.20
2023-04-15T05:18:36.834Z,19.20
2023-04-15T05:21:03.629Z,19.20
2023-04-15T05:23:30.360Z,19.20
2023-04-15T05:25:57.036Z,19.20
2023-04-15T05:28:23.778Z,19.20
2023-04-15T05:30:50.565Z,19.20
2023-04-15T05:33:17.882Z,19.20
2023-04-15T05:35:44.528Z,19.20
2023-04-15T05:38:11.450Z,19.20
2023-04-15T05:40:38.174Z,19.20
2023-04-15T05:43:04.857Z,19.20
2023-04-15T05:45:31.772Z,19.20
2023-04-15T05:47:58.582Z,19.20
2023-04-15T05:50:25.261Z,19.20
2023-04-15T05:52:51.968Z,19.20
2023-04-15T05:55:18.683Z,19.20
2023-04-15T05:57:45.648Z,19.20
2023-04-15T06:00:13.218Z,19.20
2023-04-15T06:02:39.995Z,19.20
2023-04-15T06:05:10.916Z,19.10
2023-04-15T06:07:37.810Z,19.20
2023-04-15T06:10:04.793Z,19.10
2023-04-15T06:12:31.793Z,19.20
2023-04-15T06:15:00.003Z,19.20
2023-04-15T06:17:27.004Z,19.20
2023-04-15T06:19:56.812Z,19.10
2023-04-15T06:22:23.842Z,19.20
2023-04-15T06:24:53.584Z,19.20
2023-04-15T06:27:20.272Z,19.20
2023-04-15T06:29:46.958Z,19.20
2023-04-15T06:32:13.658Z,19.20
2023-04-15T06:34:40.377Z,19.20
2023-04-15T06:37:11.284Z,19.20
2023-04-15T06:39:38.332Z,19.20
2023-04-15T06:42:05.044Z,19.20
2023-04-15T06:44:37.263Z,19.20
2023-04-15T06:47:04.088Z,19.20
2023-04-15T06:49:30.758Z,19.20
2023-04-15T06:51:57.574Z,19.20
2023-04-15T06:54:24.241Z,19.20
2023-04-15T06:56:52.276Z,19.10
2023-04-15T06:59:19.126Z,19.20
2023-04-15T07:01:45.857Z,19.20
2023-04-15T07:04:12.946Z,19.20
2023-04-15T07:06:39.712Z,19.20
2023-04-15T07:09:06.461Z,19.10
2023-04-15T07:11:33.191Z,19.20
2023-04-15T07:14:00.012Z,19.20
2023-04-15T07:16:28.650Z,19.20
2023-04-15T07:18:57.228Z,19.20
2023-04-15T07:21:24.357Z,19.20
2023-04-15T07:23:51.171Z,19.20
2023-04-15T07:26:17.984Z,19.10
2023-04-15T07:28:46.428Z,19.10
2023-04-15T07:31:13.558Z,19.10
2023-04-15T07:33:40.402Z,19.20
2023-04-15T07:36:07.136Z,19.20
2023-04-15T07:38:33.840Z,19.20
2023-04-15T07:41:00.577Z,19.20
2023-04-15T07:43:27.289Z,19.20
2023-04-15T07:45:54.021Z,19.30
2023-04-15T07:48:21.211Z,19.20
2023-04-15T07:50:47.954Z,19.20
2023-04-15T07:53:14.736Z,19.30
2023-04-15T07:55:41.530Z,19.30
2023-04-15T07:58:08.262Z,19.30
2023-04-15T08:00:34.972Z,19.30
2023-04-15T08:03:02.312Z,19.30
2023-04-15T08:05:29.647Z,19.30
2023-04-15T08:08:00.492Z,19.20
2023-04-15T08:10:27.513Z,19.30
2023-04-15T08:12:55.036Z,19.30
2023-04-15T08:15:22.350Z,19.30
2023-04-15T08:17:49.140Z,19.30
2023-04-15T08:20:16.078Z,19.20
2023-04-15T08:22:42.803Z,19.20
2023-04-15T08:25:10.353Z,19.20
2023-04-15T08:27:37.594Z,19.20
2023-04-15T08:30:05.204Z,19.20
2023-04-15T08:32:32.111Z,19.30
2023-04-15T08:34:58.898Z,19.20
2023-04-15T08:37:26.833Z,19.20
2023-04-15T08:39:53.578Z,19.30
2023-04-15T08:42:30.186Z,19.30
2023-04-15T08:44:57.026Z,19.30
2023-04-15T08:47:23.777Z,19.30
2023-04-15T08:49:53.987Z,19.20
2023-04-15T08:52:24.988Z,19.30
2023-04-15T08:54:51.756Z,19.20
2023-04-15T08:57:18.887Z,19.30
2023-04-15T08:59:45.719Z,19.20
2023-04-15T09:02:12.465Z,19.20
2023-04-15T09:04:39.173Z,19.30
2023-04-15T09:07:06.272Z,19.30
2023-04-15T09:09:32.978Z,19.30
2023-04-15T09:12:02.871Z,19.20
2023-04-15T09:14:32.204Z,19.20
2023-04-15T09:17:02.793Z,19.20
2023-04-15T09:19:29.694Z,19.20
2023-04-15T09:21:59.620Z,19.20
2023-04-15T09:24:27.197Z,19.20
2023-04-15T09:26:56.888Z,19.20
2023-04-15T09:29:26.795Z,19.20
2023-04-15T09:31:53.711Z,19.20
2023-04-15T09:34:21.275Z,19.10
2023-04-15T09:36:50.413Z,19.20
2023-04-15T09:39:17.771Z,19.20
2023-04-15T09:41:45.175Z,19.20
2023-04-15T09:44:27.229Z,19.20
2023-04-15T09:46:54.076Z,19.20
2023-04-15T09:49:21.168Z,19.20
2023-04-15T09:52:03.905Z,19.20
2023-04-15T09:54:37.980Z,19.20
2023-04-15T09:57:08.540Z,19.20
2023-04-15T09:59:35.569Z,19.20
2023-04-15T10:02:03.965Z,19.30
2023-04-15T10:04:32.335Z,19.30
2023-04-15T10:06:59.032Z,19.20
2023-04-15T10:09:25.725Z,19.30
2023-04-15T10:11:52.466Z,19.30
2023-04-15T10:14:19.126Z,19.30
2023-04-15T10:16:49.208Z,19.40
2023-04-15T10:19:16.637Z,19.20
2023-04-15T10:21:45.186Z,19.30
2023-04-15T10:24:12.038Z,19.30
2023-04-15T10:26:38.761Z,19.30
2023-04-15T10:29:05.555Z,19.30
2023-04-15T10:31:32.584Z,19.30
2023-04-15T10:34:04.205Z,19.30
2023-04-15T10:36:31.274Z,19.40
2023-04-15T10:39:01.441Z,19.50
2023-04-15T10:41:31.250Z,19.70
2023-04-15T10:44:02.331Z,19.80
2023-04-15T10:46:39.627Z,19.90
2023-04-15T10:49:12.990Z,20.00
2023-04-15T10:51:43.546Z,20.10
2023-04-15T10:54:30.644Z,20.00
2023-04-15T10:57:01.663Z,19.90
2023-04-15T10:59:31.959Z,19.90
2023-04-15T11:02:06.065Z,19.80
2023-04-15T11:04:55.357Z,19.80
2023-04-15T11:07:51.783Z,19.70
2023-04-15T11:10:18.633Z,19.70
2023-04-15T11:12:45.634Z,19.60
2023-04-15T11:15:32.661Z,19.60
2023-04-15T11:18:00.030Z,19.60
2023-04-15T11:20:27.341Z,19.50
2023-04-15T11:23:08.026Z,19.50
2023-04-15T11:25:41.852Z,19.50
2023-04-15T11:28:08.713Z,19.50
2023-04-15T11:30:36.704Z,19.50
2023-04-15T11:33:04.160Z,19.50
2023-04-15T11:35:31.000Z,19.50
2023-04-15T11:37:58.570Z,19.40
2023-04-15T11:40:25.820Z,19.50
2023-04-15T11:43:06.565Z,19.40
2023-04-15T11:45:33.370Z,19.40
2023-04-15T11:48:07.190Z,19.40
2023-04-15T11:50:34.018Z,19.40
2023-04-15T11:53:06.906Z,19.40
2023-04-15T11:55:42.133Z,19.40
2023-04-15T11:58:11.787Z,19.40
2023-04-15T12:00:39.770Z,19.40
2023-04-15T12:03:20.266Z,19.40
2023-04-15T12:06:06.305Z,19.40
2023-04-15T12:08:48.572Z,19.40
2023-04-15T12:11:27.598Z,19.40
2023-04-15T12:13:55.130Z,19.40
2023-04-15T12:16:22.180Z,19.40
2023-04-15T12:18:59.161Z,19.40
2023-04-15T12:21:26.936Z,19.40
2023-04-15T12:23:54.274Z,19.40
2023-04-15T12:26:28.334Z,19.40
2023-04-15T12:28:56.351Z,19.40
2023-04-15T12:31:23.831Z,19.40
2023-04-15T12:33:51.081Z,19.40
2023-04-15T12:36:24.108Z,19.30
2023-04-15T12:38:51.071Z,19.30
2023-04-15T12:41:17.772Z,19.40
2023-04-15T12:43:44.985Z,19.30
2023-04-15T12:46:11.708Z,19.30
2023-04-15T12:48:38.485Z,19.30
2023-04-15T12:51:11.457Z,19.30
2023-04-15T12:53:38.162Z,19.30
2023-04-15T12:56:05.041Z,19.30
2023-04-15T12:58:31.706Z,19.20
2023-04-15T13:00:58.445Z,19.30
2023-04-15T13:03:25.683Z,19.30
2023-04-15T13:05:52.974Z,19.40
2023-04-15T13:08:19.663Z,19.40
2023-04-15T13:10:46.428Z,19.40
2023-04-15T13:13:13.252Z,19.40
2023-04-15T13:15:40.025Z,19.40
2023-04-15T13:18:07.045Z,19.40
2023-04-15T13:20:33.814Z,19.40
2023-04-15T13:23:00.641Z,19.40
2023-04-15T13:25:28.015Z,19.40
2023-04-15T13:27:54.750Z,19.40
2023-04-15T13:30:21.654Z,19.30
2023-04-15T13:32:50.392Z,19.40
2023-04-15T13:35:21.241Z,19.40
2023-04-15T13:37:48.083Z,19.40
2023-04-15T13:40:14.781Z,19.40
2023-04-15T13:42:42.809Z,19.40
2023-04-15T13:45:16.352Z,19.40
2023-04-15T13:47:43.235Z,19.30
2023-04-15T13:50:10.225Z,19.30
2023-04-15T13:52:37.184Z,19.30
2023-04-15T13:55:07.409Z,19.30
2023-04-15T13:57:50.803Z,19.30
2023-04-15T14:00:17.940Z,19.30
2023-04-15T14:02:44.725Z,19.30
2023-04-15T14:05:11.590Z,19.30
2023-04-15T14:07:38.300Z,19.30
2023-04-15T14:10:05.413Z,19.30
2023-04-15T14:12:35.420Z,19.30
2023-04-15T14:15:03.161Z,19.30
2023-04-15T14:17:29.938Z,19.30
2023-04-15T14:19:56.750Z,19.30
2023-04-15T14:22:26.739Z,19.30
2023-04-15T14:24:55.687Z,19.30
2023-04-15T14:27:22.661Z,19.30
2023-04-15T14:29:55.816Z,19.30
2023-04-15T14:32:22.541Z,19.40
2023-04-15T14:34:52.363Z,19.50
2023-04-15T14:37:19.031Z,19.60
2023-04-15T14:39:46.947Z,19.80
2023-04-15T14:42:13.663Z,19.90
2023-04-15T14:44:40.503Z,20.00
2023-04-15T14:47:07.226Z,20.10
2023-04-15T14:49:33.911Z,20.00
2023-04-15T14:52:00.770Z,20.00
2023-04-15T14:54:27.479Z,19.90
2023-04-15T14:57:01.783Z,19.90
2023-04-15T14:59:34.601Z,19.90
2023-04-15T15:02:01.451Z,19.80
2023-04-15T15:04:28.411Z,19.70
2023-04-15T15:06:55.186Z,19.70
2023-04-15T15:09:23.870Z,19.60
2023-04-15T15:11:51.023Z,19.60
2023-04-15T15:14:17.853Z,19.60
2023-04-15T15:16:44.659Z,19.60
2023-04-15T15:19:18.020Z,19.60
2023-04-15T15:21:44.817Z,19.60
2023-04-15T15:24:11.505Z,19.60
2023-04-15T15:26:40.441Z,19.50
2023-04-15T15:29:07.218Z,19.50
2023-04-15T15:31:37.431Z,19.50
2023-04-15T15:34:04.177Z,19.50
2023-04-15T15:36:31.648Z,19.50
2023-04-15T15:38:59.685Z,19.50
2023-04-15T15:41:26.680Z,19.50
2023-04-15T15:43:53.889Z,19.50
2023-04-15T15:46:20.825Z,19.50
2023-04-15T15:48:47.648Z,19.50
2023-04-15T15:51:14.379Z,19.50
2023-04-15T15:53:41.417Z,19.50
2023-04-15T15:56:08.170Z,19.50
2023-04-15T15:58:34.970Z,19.50
2023-04-15T16:01:02.060Z,19.50
2023-04-15T16:03:29.189Z,19.50
2023-04-15T16:05:55.968Z,19.40
2023-04-15T16:08:28.808Z,19.50
2023-04-15T16:10:55.497Z,19.50
2023-04-15T16:13:22.386Z,19.50
2023-04-15T16:15:50.352Z,19.50
2023-04-15T16:18:17.283Z,19.50
2023-04-15T16:20:44.233Z,19.50
2023-04-15T16:23:14.840Z,19.50
2023-04-15T16:25:41.954Z,19.40
2023-04-15T16:28:22.505Z,19.40
2023-04-15T16:30:52.190Z,19.50
2023-04-15T16:33:18.900Z,19.40
2023-04-15T16:35:45.650Z,19.40
2023-04-15T16:38:12.385Z,19.50
2023-04-15T16:40:39.091Z,19.50
2023-04-15T16:43:08.210Z,19.50
2023-04-15T16:45:36.311Z,19.40
2023-04-15T16:48:03.295Z,19.40
2023-04-15T16:50:30.530Z,19.40
2023-04-15T16:53:01.439Z,19.40
2023-04-15T16:55:28.315Z,19.40
2023-04-15T16:58:03.235Z,19.40
2023-04-15T17:00:31.486Z,19.40
2023-04-15T17:02:58.921Z,19.40
2023-04-15T17:05:27.797Z,19.40
2023-04-15T17:07:54.814Z,19.40
2023-04-15T17:10:28.174Z,19.40
2023-04-15T17:12:58.367Z,19.40
2023-04-15T17:15:25.321Z,19.40
2023-04-15T17:17:52.252Z,19.40
2023-04-15T17:20:19.070Z,19.40
2023-04-15T17:22:46.785Z,19.40
2023-04-15T17:25:13.650Z,19.40
2023-04-15T17:27:40.845Z,19.40
2023-04-15T17:30:09.570Z,19.40
2023-04-15T17:32:42.352Z,19.40
2023-04-15T17:35:09.424Z,19.40
2023-04-15T17:37:36.150Z,19.40
2023-04-15T17:40:02.949Z,19.40
2023-04-15T17:42:29.706Z,19.40
2023-04-15T17:44:56.413Z,19.40
2023-04-15T17:47:23.141Z,19.40
2023-04-15T17:49:49.844Z,19.40
2023-04-15T17:52:16.879Z,19.40
2023-04-15T17:54:43.617Z,19.40
2023-04-15T17:57:10.330Z,19.40
2023-04-15T17:59:37.129Z,19.50
2023-04-15T18:02:06.067Z,19.50
2023-04-15T18:04:33.463Z,19.70
2023-04-15T18:07:00.249Z,19.80
2023-04-15T18:09:27.562Z,20.00
2023-04-15T18:11:54.327Z,20.20
2023-04-15T18:14:33.612Z,20.10
2023-04-15T18:17:04.578Z,20.10
2023-04-15T18:19:31.800Z,20.00
2023-04-15T18:22:00.689Z,20.00
2023-04-15T18:24:27.694Z,19.90
2023-04-15T18:26:54.416Z,19.80
2023-04-15T18:29:21.108Z,19.80
2023-04-15T18:31:48.097Z,19.70
2023-04-15T18:34:14.928Z,19.70
2023-04-15T18:36:41.612Z,19.70
2023-04-15T18:39:08.576Z,19.70
2023-04-15T18:41:35.612Z,19.60
2023-04-15T18:44:02.350Z,19.60
2023-04-15T18:46:29.331Z,19.60
2023-04-15T18:48:56.010Z,19.60
2023-04-15T18:51:22.769Z,19.60
2023-04-15T18:53:49.491Z,19.60
2023-04-15T18:56:16.951Z,19.60
2023-04-15T18:59:25.303Z,19.50
2023-04-15T19:01:31.776Z,19.50
2023-04-15T19:03:58.936Z,19.50
2023-04-15T19:06:27.449Z,19.50
2023-04-15T19:08:54.784Z,19.50
2023-04-15T19:11:21.912Z,19.50
2023-04-15T19:13:48.907Z,19.50
2023-04-15T19:16:15.745Z,19.50
2023-04-15T19:18:43.978Z,19.50
2023-04-15T19:21:12.211Z,19.50
2023-04-15T19:23:39.246Z,19.50
2023-04-15T19:26:08.371Z,19.50
2023-04-15T19:28:35.116Z,19.50
2023-04-15T19:31:01.804Z,19.50
2023-04-15T19:33:31.441Z,19.50
2023-04-15T19:36:00.719Z,19.50
2023-04-15T19:38:27.550Z,19.40
2023-04-15T19:40:54.233Z,19.50
2023-04-15T19:43:21.000Z,19.40
2023-04-15T19:45:54.860Z,19.40
2023-04-15T19:48:25.111Z,19.40
2023-04-15T19:50:51.802Z,19.40
2023-04-15T19:53:18.508Z,19.40
2023-04-15T19:55:45.793Z,19.40
2023-04-15T19:58:12.549Z,19.40
2023-04-15T20:00:39.436Z,19.40
2023-04-15T20:03:06.887Z,19.40
2023-04-15T20:05:33.731Z,19.40
2023-04-15T20:08:00.947Z,19.40
2023-04-15T20:10:27.972Z,19.40
2023-04-15T20:12:54.669Z,19.40
2023-04-15T20:15:23.712Z,19.40
2023-04-15T20:17:50.929Z,19.40
2023-04-15T20:20:18.109Z,19.40
2023-04-15T20:22:44.830Z,19.40
2023-04-15T20:25:12.126Z,19.40
2023-04-15T20:27:38.961Z,19.40
2023-04-15T20:30:06.228Z,19.30
2023-04-15T20:32:35.865Z,19.40
2023-04-15T20:35:03.461Z,19.40
2023-04-15T20:37:30.908Z,19.30
2023-04-15T20:39:57.605Z,19.30
2023-04-15T20:42:24.291Z,19.40
2023-04-15T20:44:51.216Z,19.30
2023-04-15T20:47:18.100Z,19.30
2023-04-15T20:49:45.949Z,19.30
2023-04-15T20:52:12.714Z,19.40
2023-04-15T20:54:39.459Z,19.40
2023-04-15T20:57:06.455Z,19.30
2023-04-15T20:59:34.813Z,19.30
2023-04-15T21:02:01.987Z,19.40
2023-04-15T21:04:28.878Z,19.30
2023-04-15T21:06:55.572Z,19.40
2023-04-15T21:09:22.282Z,19.40
2023-04-15T21:14:21.091Z,19.30
2023-04-15T21:16:47.861Z,19.40
2023-04-15T21:19:14.719Z,19.40
2023-04-15T21:21:41.523Z,19.30
2023-04-15T21:24:08.284Z,19.40
2023-04-15T21:26:36.226Z,19.30
2023-04-15T21:29:03.409Z,19.30
2023-04-15T21:31:30.578Z,19.30
2023-04-15T21:33:57.376Z,19.30
2023-04-15T21:36:24.236Z,19.30
2023-04-15T21:38:50.918Z,19.30
2023-04-15T21:41:18.766Z,19.30
2023-04-15T21:43:45.889Z,19.30
2023-04-15T21:46:23.145Z,19.30
2023-04-15T21:48:58.338Z,19.30
2023-04-15T21:51:26.528Z,19.30
2023-04-15T21:53:54.774Z,19.30
2023-04-15T21:56:24.843Z,19.30
2023-04-15T21:58:54.316Z,19.30
2023-04-15T22:01:22.600Z,19.30
2023-04-15T22:03:51.447Z,19.30
2023-04-15T22:06:19.379Z,19.30
2023-04-15T22:08:55.954Z,19.30
2023-04-15T22:12:00.144Z,19.30
2023-04-15T22:14:39.384Z,19.30
2023-04-15T22:25:41.067Z,19.30
2023-04-15T22:31:32.374Z,19.30
2023-04-15T22:33:59.425Z,19.30
2023-04-15T22:36:27.104Z,19.30
2023-04-15T22:38:53.806Z,19.30
2023-04-15T22:41:20.657Z,19.20
2023-04-15T22:46:28.008Z,19.20
2023-04-15T22:48:54.808Z,19.20
2023-04-15T22:51:26.913Z,19.20
2023-04-15T22:53:54.156Z,19.20
2023-04-15T22:56:21.306Z,19.20
2023-04-15T22:58:48.280Z,19.20
2023-04-15T23:01:17.555Z,19.20
2023-04-15T23:03:56.898Z,19.20
2023-04-15T23:06:31.750Z,19.20
2023-04-15T23:09:11.115Z,19.20
2023-04-15T23:11:38.434Z,19.20
2023-04-15T23:14:06.525Z,19.20
2023-04-15T23:16:34.745Z,19.20
2023-04-15T23:19:02.502Z,19.20
2023-04-15T23:21:29.540Z,19.20
2023-04-15T23:23:57.134Z,19.20
2023-04-15T23:26:24.432Z,19.20
2023-04-15T23:28:53.312Z,19.20
2023-04-15T23:31:25.404Z,19.20
2023-04-15T23:33:53.980Z,19.20
2023-04-15T23:36:21.776Z,19.20
2023-04-15T23:38:50.713Z,19.20
2023-04-15T23:41:21.750Z,19.20
2023-04-15T23:43:50.068Z,19.20
2023-04-15T23:46:21.257Z,19.20
2023-04-15T23:48:50.030Z,19.20
2023-04-15T23:51:16.766Z,19.20
2023-04-15T23:53:43.517Z,19.20
2023-04-15T23:56:13.236Z,19.20
2023-04-15T23:58:39.974Z,19.20
