createdAt,value
2023-05-19T04:00:28.831Z,5.62
2023-05-19T04:00:34.469Z,5.62
2023-05-19T04:00:39.979Z,5.62
2023-05-19T04:00:45.164Z,5.62
2023-05-19T04:00:50.392Z,5.62
2023-05-19T04:00:55.608Z,5.62
2023-05-19T04:01:31.618Z,11.25
2023-05-19T04:01:36.842Z,11.25
2023-05-19T04:01:42.076Z,11.25
2023-05-19T04:01:47.271Z,11.25
2023-05-19T04:01:52.566Z,11.25
2023-05-19T04:01:57.928Z,11.25
2023-05-19T04:02:34.157Z,11.25
2023-05-19T04:02:39.377Z,11.25
2023-05-19T04:02:44.740Z,11.25
2023-05-19T04:02:50.081Z,11.25
2023-05-19T04:02:55.373Z,11.25
2023-05-19T04:03:00.763Z,11.25
2023-05-19T04:03:36.916Z,11.25
2023-05-19T04:03:42.200Z,11.25
2023-05-19T04:03:47.438Z,11.25
2023-05-19T04:03:52.612Z,11.25
2023-05-19T04:03:57.852Z,11.25
2023-05-19T04:04:03.071Z,11.25
2023-05-19T04:04:39.162Z,11.25
2023-05-19T04:04:44.407Z,11.25
2023-05-19T04:04:49.742Z,11.25
2023-05-19T04:04:55.098Z,11.25
2023-05-19T04:05:00.397Z,11.25
2023-05-19T04:05:05.604Z,11.25
2023-05-19T04:05:41.576Z,11.25
2023-05-19T04:05:46.770Z,11.25
2023-05-19T04:05:52.042Z,11.25
2023-05-19T04:05:57.235Z,11.25
2023-05-19T04:06:02.446Z,11.25
2023-05-19T04:06:07.632Z,11.25
2023-05-19T04:06:43.800Z,11.25
2023-05-19T04:06:49.019Z,11.25
2023-05-19T04:06:54.224Z,11.25
2023-05-19T04:06:59.427Z,11.25
2023-05-19T04:07:04.661Z,11.25
2023-05-19T04:07:09.859Z,11.25
2023-05-19T04:07:45.866Z,11.25
2023-05-19T04:07:51.083Z,11.25
2023-05-19T04:07:56.281Z,11.25
2023-05-19T04:08:01.485Z,11.25
2023-05-19T04:08:06.682Z,11.25
2023-05-19T04:08:11.890Z,11.25
2023-05-19T04:08:47.875Z,11.25
2023-05-19T04:08:53.074Z,11.25
2023-05-19T04:08:58.285Z,11.25
2023-05-19T04:09:03.491Z,11.25
2023-05-19T04:09:08.708Z,11.25
2023-05-19T04:09:13.918Z,11.25
2023-05-19T04:09:49.950Z,16.88
2023-05-19T04:09:55.143Z,16.88
2023-05-19T04:10:00.366Z,16.88
2023-05-19T04:10:05.574Z,16.88
2023-05-19T04:10:10.786Z,16.88
2023-05-19T04:10:16.008Z,16.88
2023-05-19T04:10:52.003Z,16.88
2023-05-19T04:10:57.192Z,16.88
2023-05-19T04:11:02.407Z,16.88
2023-05-19T04:11:07.596Z,16.88
2023-05-19T04:11:12.818Z,16.88
2023-05-19T04:11:18.029Z,16.88
2023-05-19T04:11:53.976Z,16.88
2023-05-19T04:11:59.185Z,16.88
2023-05-19T04:12:04.392Z,16.88
2023-05-19T04:12:09.604Z,16.88
2023-05-19T04:12:14.835Z,16.88
2023-05-19T04:12:20.066Z,16.88
2023-05-19T04:12:56.077Z,16.88
2023-05-19T04:13:01.270Z,16.88
2023-05-19T04:13:06.466Z,16.88
2023-05-19T04:13:11.697Z,16.88
2023-05-19T04:13:16.899Z,16.88
2023-05-19T04:13:22.100Z,16.88
2023-05-19T04:13:58.106Z,16.88
2023-05-19T04:14:03.320Z,16.88
2023-05-19T04:14:08.528Z,16.88
2023-05-19T04:14:13.736Z,16.88
2023-05-19T04:14:18.947Z,16.88
2023-05-19T04:14:24.170Z,16.88
2023-05-19T04:15:00.240Z,16.88
2023-05-19T04:15:05.461Z,16.88
2023-05-19T04:15:10.688Z,16.88
2023-05-19T04:15:15.887Z,16.88
2023-05-19T04:15:21.106Z,16.88
2023-05-19T04:15:26.306Z,16.88
2023-05-19T04:16:02.304Z,22.50
2023-05-19T04:16:07.535Z,22.50
2023-05-19T04:16:12.799Z,22.50
2023-05-19T04:16:18.107Z,22.50
2023-05-19T04:16:23.406Z,22.50
2023-05-19T04:16:28.882Z,22.50
2023-05-19T04:17:05.099Z,22.50
2023-05-19T04:17:10.322Z,22.50
2023-05-19T04:17:15.531Z,22.50
2023-05-19T04:17:20.732Z,22.50
2023-05-19T04:17:25.970Z,22.50
2023-05-19T04:17:31.197Z,22.50
2023-05-19T04:18:07.185Z,22.50
2023-05-19T04:18:12.488Z,22.50
2023-05-19T04:18:17.662Z,22.50
2023-05-19T04:18:22.861Z,22.50
2023-05-19T04:18:29.204Z,22.50
2023-05-19T04:18:34.651Z,22.50
2023-05-19T04:19:10.796Z,22.50
2023-05-19T04:19:16.026Z,22.50
2023-05-19T04:19:21.619Z,22.50
2023-05-19T04:19:26.947Z,22.50
2023-05-19T04:19:32.226Z,22.50
2023-05-19T04:19:37.446Z,22.50
2023-05-19T04:20:13.480Z,22.50
2023-05-19T04:20:18.705Z,22.50
2023-05-19T04:20:23.896Z,22.50
2023-05-19T04:20:29.131Z,22.50
2023-05-19T04:20:34.536Z,22.50
2023-05-19T04:20:39.875Z,22.50
2023-05-19T04:21:15.918Z,28.12
2023-05-19T04:21:21.114Z,28.12
2023-05-19T04:21:26.311Z,28.12
2023-05-19T04:21:31.518Z,28.12
2023-05-19T04:21:36.739Z,28.12
2023-05-19T04:21:41.955Z,28.12
2023-05-19T04:22:18.062Z,28.12
2023-05-19T04:22:23.265Z,28.12
2023-05-19T04:22:28.479Z,28.12
2023-05-19T04:22:33.697Z,28.12
2023-05-19T04:22:38.911Z,28.12
2023-05-19T04:22:44.127Z,28.12
2023-05-19T04:23:20.132Z,28.12
2023-05-19T04:23:25.334Z,28.12
2023-05-19T04:23:30.520Z,28.12
2023-05-19T04:23:35.731Z,28.12
2023-05-19T04:23:40.912Z,28.12
2023-05-19T04:23:46.101Z,28.12
2023-05-19T04:24:22.185Z,28.12
2023-05-19T04:24:27.377Z,28.12
2023-05-19T04:24:32.563Z,28.12
2023-05-19T04:24:37.772Z,28.12
2023-05-19T04:24:42.987Z,28.12
2023-05-19T04:24:48.182Z,28.12
2023-05-19T04:25:24.185Z,28.12
2023-05-19T04:25:29.405Z,28.12
2023-05-19T04:25:34.598Z,28.12
2023-05-19T04:25:39.795Z,28.12
2023-05-19T04:25:44.989Z,28.12
2023-05-19T04:25:50.190Z,28.12
2023-05-19T04:26:26.237Z,33.75
2023-05-19T04:26:31.445Z,33.75
2023-05-19T04:26:36.655Z,33.75
2023-05-19T04:26:42.602Z,33.75
2023-05-19T04:26:47.802Z,33.75
2023-05-19T04:26:52.998Z,33.75
2023-05-19T04:27:29.069Z,33.75
2023-05-19T04:27:34.233Z,33.75
2023-05-19T04:27:39.446Z,33.75
2023-05-19T04:27:44.668Z,33.75
2023-05-19T04:27:49.876Z,33.75
2023-05-19T04:27:55.175Z,33.75
2023-05-19T04:28:31.262Z,33.75
2023-05-19T04:28:36.461Z,33.75
2023-05-19T04:28:41.660Z,33.75
2023-05-19T04:28:46.872Z,33.75
2023-05-19T04:28:52.073Z,33.75
2023-05-19T04:28:57.278Z,33.75
2023-05-19T04:29:33.361Z,33.75
2023-05-19T04:29:38.577Z,33.75
2023-05-19T04:29:43.801Z,33.75
2023-05-19T04:29:49.021Z,33.75
2023-05-19T04:29:54.215Z,33.75
2023-05-19T04:29:59.425Z,33.75
2023-05-19T04:30:35.524Z,39.38
2023-05-19T04:30:40.729Z,39.38
2023-05-19T04:30:45.951Z,39.38
2023-05-19T04:30:51.192Z,39.38
2023-05-19T04:30:56.381Z,39.38
2023-05-19T04:31:01.577Z,39.38
2023-05-19T04:31:37.739Z,39.38
2023-05-19T04:31:43.056Z,39.38
2023-05-19T04:31:48.262Z,39.38
2023-05-19T04:31:53.466Z,39.38
2023-05-19T04:31:58.675Z,39.38
2023-05-19T04:32:03.882Z,39.38
2023-05-19T04:32:39.987Z,39.38
2023-05-19T04:32:45.278Z,39.38
2023-05-19T04:32:50.473Z,39.38
2023-05-19T04:32:55.692Z,39.38
2023-05-19T04:33:00.927Z,39.38
2023-05-19T04:33:06.201Z,39.38
2023-05-19T04:33:42.260Z,39.38
2023-05-19T04:33:47.465Z,39.38
2023-05-19T04:33:52.660Z,39.38
2023-05-19T04:33:57.860Z,39.38
2023-05-19T04:34:03.084Z,39.38
2023-05-19T04:34:08.266Z,39.38
2023-05-19T04:34:44.245Z,45.00
2023-05-19T04:34:49.447Z,45.00
2023-05-19T04:34:54.658Z,45.00
2023-05-19T04:34:59.869Z,45.00
2023-05-19T04:35:05.074Z,45.00
2023-05-19T04:35:10.396Z,45.00
2023-05-19T04:35:46.375Z,45.00
2023-05-19T04:35:51.587Z,45.00
2023-05-19T04:35:56.777Z,45.00
2023-05-19T04:36:01.994Z,45.00
2023-05-19T04:36:07.216Z,45.00
2023-05-19T04:36:12.433Z,45.00
2023-05-19T04:36:49.902Z,45.00
2023-05-19T04:36:56.868Z,45.00
2023-05-19T04:37:02.065Z,45.00
2023-05-19T04:37:07.287Z,45.00
2023-05-19T04:37:12.505Z,45.00
2023-05-19T04:37:17.688Z,45.00
2023-05-19T04:37:48.600Z,45.00
2023-05-19T04:37:58.923Z,45.00
2023-05-19T04:38:04.141Z,45.00
2023-05-19T04:38:09.334Z,45.00
2023-05-19T04:38:14.548Z,45.00
2023-05-19T04:38:19.753Z,45.00
2023-05-19T04:38:50.612Z,45.00
2023-05-19T04:39:00.962Z,45.00
2023-05-19T04:39:06.180Z,45.00
2023-05-19T04:39:11.395Z,45.00
2023-05-19T04:39:16.587Z,45.00
2023-05-19T04:39:21.769Z,45.00
2023-05-19T04:39:52.707Z,45.00
2023-05-19T04:40:03.064Z,45.00
2023-05-19T04:40:08.251Z,45.00
2023-05-19T04:40:13.464Z,45.00
2023-05-19T04:40:18.650Z,45.00
2023-05-19T04:40:23.898Z,45.00
2023-05-19T04:40:54.715Z,45.00
2023-05-19T04:41:05.059Z,50.62
2023-05-19T04:41:10.276Z,50.62
2023-05-19T04:41:15.466Z,50.62
2023-05-19T04:41:20.683Z,50.62
2023-05-19T04:41:25.909Z,50.62
2023-05-19T04:41:56.874Z,50.62
2023-05-19T04:42:07.296Z,50.62
2023-05-19T04:42:12.500Z,50.62
2023-05-19T04:42:17.717Z,50.62
2023-05-19T04:42:22.969Z,50.62
2023-05-19T04:42:28.174Z,50.62
2023-05-19T04:42:59.081Z,50.62
2023-05-19T04:43:09.417Z,50.62
2023-05-19T04:43:14.622Z,50.62
2023-05-19T04:43:19.802Z,50.62
2023-05-19T04:43:25.001Z,50.62
2023-05-19T04:43:30.208Z,50.62
2023-05-19T04:44:01.241Z,50.62
2023-05-19T04:44:11.581Z,50.62
2023-05-19T04:44:16.772Z,50.62
2023-05-19T04:44:21.976Z,50.62
2023-05-19T04:44:27.198Z,50.62
2023-05-19T04:44:32.379Z,50.62
2023-05-19T04:45:03.259Z,56.25
2023-05-19T04:45:13.597Z,56.25
2023-05-19T04:45:18.814Z,56.25
2023-05-19T04:45:23.999Z,56.25
2023-05-19T04:45:29.217Z,56.25
2023-05-19T04:45:34.427Z,56.25
2023-05-19T04:46:05.332Z,56.25
2023-05-19T04:46:15.705Z,56.25
2023-05-19T04:46:20.891Z,56.25
2023-05-19T04:46:26.148Z,56.25
2023-05-19T04:46:31.372Z,56.25
2023-05-19T04:46:36.594Z,56.25
2023-05-19T04:47:07.616Z,56.25
2023-05-19T04:47:17.982Z,56.25
2023-05-19T04:47:23.206Z,56.25
2023-05-19T04:47:28.444Z,56.25
2023-05-19T04:47:33.667Z,56.25
2023-05-19T04:47:38.907Z,56.25
2023-05-19T04:48:09.824Z,56.25
2023-05-19T04:48:20.171Z,56.25
2023-05-19T04:48:25.355Z,56.25
2023-05-19T04:48:30.562Z,56.25
2023-05-19T04:48:35.775Z,56.25
2023-05-19T04:48:40.968Z,56.25
2023-05-19T04:49:11.907Z,56.25
2023-05-19T04:49:22.225Z,56.25
2023-05-19T04:49:27.441Z,56.25
2023-05-19T04:49:32.645Z,56.25
2023-05-19T04:49:37.855Z,56.25
2023-05-19T04:49:43.098Z,56.25
2023-05-19T04:50:13.923Z,56.25
2023-05-19T04:50:24.249Z,56.25
2023-05-19T04:50:29.526Z,56.25
2023-05-19T04:50:35.004Z,56.25
2023-05-19T04:50:40.307Z,56.25
2023-05-19T04:50:45.508Z,56.25
2023-05-19T04:51:16.515Z,56.25
2023-05-19T04:51:26.876Z,56.25
2023-05-19T04:51:32.085Z,56.25
2023-05-19T04:51:37.292Z,56.25
2023-05-19T04:51:42.497Z,56.25
2023-05-19T04:51:47.707Z,56.25
2023-05-19T04:52:18.577Z,56.25
2023-05-19T04:52:28.912Z,56.25
2023-05-19T04:52:34.127Z,56.25
2023-05-19T04:52:39.309Z,56.25
2023-05-19T04:52:44.514Z,56.25
2023-05-19T04:52:49.725Z,56.25
2023-05-19T04:53:20.567Z,56.25
2023-05-19T04:53:30.924Z,56.25
2023-05-19T04:53:36.149Z,56.25
2023-05-19T04:53:41.365Z,56.25
2023-05-19T04:53:46.542Z,61.88
2023-05-19T04:53:51.734Z,56.25
2023-05-19T04:54:22.611Z,61.88
2023-05-19T04:54:32.969Z,61.88
2023-05-19T04:54:38.187Z,61.88
2023-05-19T04:54:43.393Z,61.88
2023-05-19T04:54:48.600Z,61.88
2023-05-19T04:54:53.798Z,61.88
2023-05-19T04:55:24.729Z,61.88
2023-05-19T04:55:35.045Z,61.88
2023-05-19T04:55:40.261Z,61.88
2023-05-19T04:55:45.453Z,61.88
2023-05-19T04:55:50.629Z,61.88
2023-05-19T04:55:55.811Z,61.88
2023-05-19T04:56:26.718Z,61.88
2023-05-19T04:56:37.065Z,61.88
2023-05-19T04:56:42.261Z,61.88
2023-05-19T04:56:47.483Z,61.88
2023-05-19T04:56:52.711Z,61.88
2023-05-19T04:56:57.917Z,61.88
2023-05-19T04:57:28.830Z,61.88
2023-05-19T04:57:39.199Z,61.88
2023-05-19T04:57:44.407Z,61.88
2023-05-19T04:57:49.585Z,61.88
2023-05-19T04:57:54.789Z,61.88
2023-05-19T04:57:59.993Z,61.88
2023-05-19T04:58:30.860Z,61.88
2023-05-19T04:58:41.960Z,61.88
2023-05-19T04:58:47.219Z,61.88
2023-05-19T04:58:52.419Z,61.88
2023-05-19T04:58:57.630Z,61.88
2023-05-19T04:59:02.831Z,61.88
2023-05-19T04:59:33.684Z,61.88
2023-05-19T04:59:44.053Z,61.88
2023-05-19T04:59:49.239Z,61.88
2023-05-19T04:59:54.441Z,61.88
2023-05-19T04:59:59.644Z,61.88
2023-05-19T05:00:04.900Z,61.88
2023-05-19T05:00:35.887Z,61.88
2023-05-19T05:00:46.294Z,67.50
2023-05-19T05:00:51.491Z,61.88
2023-05-19T05:00:56.874Z,61.88
2023-05-19T05:01:02.119Z,61.88
2023-05-19T05:01:07.330Z,61.88
2023-05-19T05:01:38.335Z,61.88
2023-05-19T05:01:48.703Z,61.88
2023-05-19T05:01:53.921Z,61.88
2023-05-19T05:01:59.198Z,61.88
2023-05-19T05:02:04.405Z,61.88
2023-05-19T05:02:09.655Z,61.88
2023-05-19T05:02:40.532Z,61.88
2023-05-19T05:02:50.962Z,61.88
2023-05-19T05:02:56.345Z,61.88
2023-05-19T05:03:01.685Z,61.88
2023-05-19T05:03:07.032Z,61.88
2023-05-19T05:03:12.414Z,61.88
2023-05-19T05:03:43.386Z,61.88
2023-05-19T05:03:53.882Z,61.88
2023-05-19T05:03:59.310Z,61.88
2023-05-19T05:04:04.745Z,61.88
2023-05-19T05:04:09.984Z,61.88
2023-05-19T05:04:15.270Z,61.88
2023-05-19T05:04:46.107Z,61.88
2023-05-19T05:04:56.437Z,61.88
2023-05-19T05:05:01.686Z,61.88
2023-05-19T05:05:06.907Z,61.88
2023-05-19T05:05:12.137Z,61.88
2023-05-19T05:05:17.373Z,61.88
2023-05-19T05:05:48.197Z,61.88
2023-05-19T05:05:58.571Z,61.88
2023-05-19T05:06:03.769Z,61.88
2023-05-19T05:06:08.972Z,61.88
2023-05-19T05:06:14.199Z,61.88
2023-05-19T05:06:19.408Z,61.88
2023-05-19T05:06:50.347Z,61.88
2023-05-19T05:07:00.700Z,67.50
2023-05-19T05:07:05.905Z,67.50
2023-05-19T05:07:11.138Z,67.50
2023-05-19T05:07:16.346Z,67.50
2023-05-19T05:07:21.547Z,67.50
2023-05-19T05:07:52.426Z,67.50
2023-05-19T05:08:02.778Z,67.50
2023-05-19T05:08:08.004Z,67.50
2023-05-19T05:08:13.230Z,67.50
2023-05-19T05:08:18.436Z,67.50
2023-05-19T05:08:23.648Z,67.50
2023-05-19T05:08:54.522Z,67.50
2023-05-19T05:09:04.990Z,67.50
2023-05-19T05:09:10.164Z,67.50
2023-05-19T05:09:15.367Z,67.50
2023-05-19T05:09:20.584Z,67.50
2023-05-19T05:09:25.778Z,67.50
2023-05-19T05:09:56.632Z,67.50
2023-05-19T05:10:06.991Z,67.50
2023-05-19T05:10:12.218Z,67.50
2023-05-19T05:10:17.418Z,67.50
2023-05-19T05:10:22.622Z,67.50
2023-05-19T05:10:27.838Z,67.50
2023-05-19T05:10:58.701Z,73.12
2023-05-19T05:11:09.058Z,73.12
2023-05-19T05:11:14.237Z,73.12
2023-05-19T05:11:19.447Z,73.12
2023-05-19T05:11:24.775Z,73.12
2023-05-19T05:11:29.995Z,73.12
2023-05-19T05:12:00.929Z,73.12
2023-05-19T05:12:11.238Z,73.12
2023-05-19T05:12:16.445Z,73.12
2023-05-19T05:12:21.686Z,73.12
2023-05-19T05:12:26.877Z,73.12
2023-05-19T05:12:32.091Z,73.12
2023-05-19T05:13:03.036Z,73.12
2023-05-19T05:13:13.350Z,73.12
2023-05-19T05:13:18.551Z,73.12
2023-05-19T05:13:23.757Z,78.75
2023-05-19T05:13:28.953Z,78.75
2023-05-19T05:13:34.155Z,78.75
2023-05-19T05:14:05.126Z,78.75
2023-05-19T05:14:15.492Z,78.75
2023-05-19T05:14:20.678Z,78.75
2023-05-19T05:14:25.869Z,78.75
2023-05-19T05:14:31.071Z,78.75
2023-05-19T05:14:36.281Z,78.75
2023-05-19T05:15:07.142Z,78.75
2023-05-19T05:15:17.459Z,78.75
2023-05-19T05:15:22.637Z,78.75
2023-05-19T05:15:27.834Z,78.75
2023-05-19T05:15:33.017Z,78.75
2023-05-19T05:15:38.241Z,78.75
2023-05-19T05:16:09.170Z,84.38
2023-05-19T05:16:19.522Z,84.38
2023-05-19T05:16:24.737Z,84.38
2023-05-19T05:16:29.975Z,84.38
2023-05-19T05:16:35.320Z,84.38
2023-05-19T05:16:40.519Z,84.38
2023-05-19T05:17:11.420Z,84.38
2023-05-19T05:17:21.759Z,84.38
2023-05-19T05:17:26.973Z,84.38
2023-05-19T05:17:32.188Z,84.38
2023-05-19T05:17:37.391Z,84.38
2023-05-19T05:17:42.612Z,84.38
2023-05-19T05:18:13.467Z,90.00
2023-05-19T05:18:23.819Z,90.00
2023-05-19T05:18:29.025Z,90.00
2023-05-19T05:18:34.243Z,90.00
2023-05-19T05:18:39.676Z,90.00
2023-05-19T05:18:45.601Z,90.00
2023-05-19T05:19:16.481Z,90.00
2023-05-19T05:19:26.873Z,90.00
2023-05-19T05:19:32.116Z,90.00
2023-05-19T05:19:37.308Z,90.00
2023-05-19T05:19:42.515Z,90.00
2023-05-19T05:19:47.733Z,90.00
2023-05-19T05:20:18.664Z,90.00
2023-05-19T05:20:29.016Z,90.00
2023-05-19T05:20:34.427Z,90.00
2023-05-19T05:20:39.694Z,95.62
2023-05-19T05:20:44.906Z,95.62
2023-05-19T05:20:50.123Z,95.62
2023-05-19T05:21:21.017Z,95.62
2023-05-19T05:21:31.338Z,95.62
2023-05-19T05:21:36.558Z,95.62
2023-05-19T05:21:41.776Z,95.62
2023-05-19T05:21:46.931Z,95.62
2023-05-19T05:21:52.301Z,95.62
2023-05-19T05:22:23.260Z,101.25
2023-05-19T05:22:33.605Z,101.25
2023-05-19T05:22:38.827Z,101.25
2023-05-19T05:22:44.005Z,101.25
2023-05-19T05:22:49.195Z,101.25
2023-05-19T05:22:54.375Z,101.25
2023-05-19T05:23:25.318Z,106.88
2023-05-19T05:23:35.616Z,106.88
2023-05-19T05:23:40.820Z,106.88
2023-05-19T05:23:46.063Z,106.88
2023-05-19T05:23:51.248Z,106.88
2023-05-19T05:23:56.444Z,106.88
2023-05-19T05:24:27.343Z,112.50
2023-05-19T05:24:37.707Z,112.50
2023-05-19T05:24:42.885Z,112.50
2023-05-19T05:24:48.158Z,112.50
2023-05-19T05:24:53.345Z,112.50
2023-05-19T05:24:58.555Z,112.50
2023-05-19T05:25:29.435Z,118.12
2023-05-19T05:25:39.807Z,123.75
2023-05-19T05:25:45.001Z,123.75
2023-05-19T05:25:50.207Z,123.75
2023-05-19T05:25:55.435Z,123.75
2023-05-19T05:26:00.662Z,129.38
2023-05-19T05:26:31.590Z,129.38
2023-05-19T05:26:41.956Z,135.00
2023-05-19T05:26:47.137Z,135.00
2023-05-19T05:26:52.349Z,140.62
2023-05-19T05:26:57.533Z,140.62
2023-05-19T05:27:02.735Z,140.62
2023-05-19T05:27:33.642Z,151.88
2023-05-19T05:27:43.976Z,151.88
2023-05-19T05:27:49.179Z,157.50
2023-05-19T05:27:54.376Z,163.12
2023-05-19T05:27:59.573Z,163.12
2023-05-19T05:28:04.785Z,163.12
2023-05-19T05:28:35.722Z,185.62
2023-05-19T05:28:46.073Z,196.88
2023-05-19T05:28:51.260Z,208.12
2023-05-19T05:28:56.463Z,208.12
2023-05-19T05:29:01.681Z,208.12
2023-05-19T05:29:06.882Z,213.75
2023-05-19T05:29:37.805Z,236.25
2023-05-19T05:29:48.186Z,236.25
2023-05-19T05:29:53.380Z,236.25
2023-05-19T05:29:59.284Z,236.25
2023-05-19T05:30:04.548Z,241.88
2023-05-19T05:30:09.733Z,241.88
2023-05-19T05:30:40.612Z,247.50
2023-05-19T05:30:50.947Z,247.50
2023-05-19T05:30:56.157Z,253.12
2023-05-19T05:31:01.375Z,253.12
2023-05-19T05:31:06.591Z,253.12
2023-05-19T05:31:11.788Z,253.12
2023-05-19T05:31:42.687Z,253.12
2023-05-19T05:31:53.002Z,253.12
2023-05-19T05:31:58.267Z,253.12
2023-05-19T05:32:03.513Z,253.12
2023-05-19T05:32:08.780Z,253.12
2023-05-19T05:32:14.018Z,253.12
2023-05-19T05:32:44.974Z,258.75
2023-05-19T05:32:55.448Z,258.75
2023-05-19T05:33:00.751Z,253.12
2023-05-19T05:33:06.069Z,247.50
2023-05-19T05:33:11.393Z,241.88
2023-05-19T05:33:16.695Z,241.88
2023-05-19T05:33:47.777Z,253.12
2023-05-19T05:33:58.118Z,258.75
2023-05-19T05:34:03.310Z,264.38
2023-05-19T05:34:08.529Z,264.38
2023-05-19T05:34:13.736Z,270.00
2023-05-19T05:34:18.960Z,270.00
2023-05-19T05:34:49.836Z,286.88
2023-05-19T05:35:00.211Z,292.50
2023-05-19T05:35:05.409Z,292.50
2023-05-19T05:35:10.631Z,298.12
2023-05-19T05:35:15.837Z,303.75
2023-05-19T05:35:21.033Z,303.75
2023-05-19T05:35:51.918Z,303.75
2023-05-19T05:36:02.295Z,303.75
2023-05-19T05:36:07.498Z,303.75
2023-05-19T05:36:12.699Z,309.38
2023-05-19T05:36:17.917Z,303.75
2023-05-19T05:36:23.120Z,309.38
2023-05-19T05:36:53.954Z,258.75
2023-05-19T05:37:04.273Z,247.50
2023-05-19T05:37:09.467Z,236.25
2023-05-19T05:37:15.437Z,230.62
2023-05-19T05:37:20.669Z,219.38
2023-05-19T05:37:25.861Z,213.75
2023-05-19T05:37:56.809Z,208.12
2023-05-19T05:38:07.160Z,202.50
2023-05-19T05:38:12.386Z,196.88
2023-05-19T05:38:17.586Z,196.88
2023-05-19T05:38:22.808Z,191.25
2023-05-19T05:38:28.011Z,191.25
2023-05-19T05:38:58.840Z,185.62
2023-05-19T05:39:09.197Z,180.00
2023-05-19T05:39:14.408Z,180.00
2023-05-19T05:39:19.621Z,180.00
2023-05-19T05:39:24.824Z,180.00
2023-05-19T05:39:30.029Z,180.00
2023-05-19T05:40:00.958Z,185.62
2023-05-19T05:40:11.300Z,185.62
2023-05-19T05:40:16.500Z,185.62
2023-05-19T05:40:21.716Z,185.62
2023-05-19T05:40:26.937Z,185.62
2023-05-19T05:40:32.146Z,185.62
2023-05-19T05:41:02.996Z,213.75
2023-05-19T05:41:13.365Z,213.75
2023-05-19T05:41:18.574Z,213.75
2023-05-19T05:41:23.803Z,219.38
2023-05-19T05:41:29.017Z,219.38
2023-05-19T05:41:34.214Z,225.00
2023-05-19T05:42:05.206Z,241.88
2023-05-19T05:42:15.491Z,236.25
2023-05-19T05:42:20.685Z,236.25
2023-05-19T05:42:27.596Z,236.25
2023-05-19T05:42:34.097Z,241.88
2023-05-19T05:42:39.289Z,241.88
2023-05-19T05:43:10.190Z,236.25
2023-05-19T05:43:20.550Z,241.88
2023-05-19T05:43:25.752Z,241.88
2023-05-19T05:43:30.940Z,241.88
2023-05-19T05:43:36.116Z,241.88
2023-05-19T05:43:41.336Z,247.50
2023-05-19T05:44:12.204Z,264.38
2023-05-19T05:44:22.533Z,258.75
2023-05-19T05:44:27.717Z,253.12
2023-05-19T05:44:32.900Z,247.50
2023-05-19T05:44:38.093Z,247.50
2023-05-19T05:44:43.292Z,253.12
2023-05-19T05:45:14.205Z,236.25
2023-05-19T05:45:24.544Z,236.25
2023-05-19T05:45:29.848Z,241.88
2023-05-19T05:45:35.152Z,241.88
2023-05-19T05:45:40.387Z,241.88
2023-05-19T05:45:45.579Z,241.88
2023-05-19T05:46:16.534Z,253.12
2023-05-19T05:46:26.962Z,264.38
2023-05-19T05:46:32.372Z,270.00
2023-05-19T05:46:37.672Z,275.62
2023-05-19T05:46:42.875Z,281.25
2023-05-19T05:46:48.068Z,286.88
2023-05-19T05:47:18.966Z,320.62
2023-05-19T05:47:29.339Z,326.25
2023-05-19T05:47:34.533Z,326.25
2023-05-19T05:47:39.832Z,337.50
2023-05-19T05:47:45.032Z,331.88
2023-05-19T05:47:50.258Z,337.50
2023-05-19T05:48:21.229Z,371.25
2023-05-19T05:48:31.596Z,376.88
2023-05-19T05:48:36.819Z,371.25
2023-05-19T05:48:42.116Z,371.25
2023-05-19T05:48:47.305Z,365.62
2023-05-19T05:48:52.506Z,371.25
2023-05-19T05:49:23.378Z,348.75
2023-05-19T05:49:33.712Z,343.12
2023-05-19T05:49:38.903Z,343.12
2023-05-19T05:49:44.110Z,337.50
2023-05-19T05:49:49.924Z,337.50
2023-05-19T05:49:56.742Z,337.50
2023-05-19T05:50:27.645Z,348.75
2023-05-19T05:50:37.947Z,331.88
2023-05-19T05:50:43.151Z,320.62
2023-05-19T05:50:48.361Z,309.38
2023-05-19T05:50:53.579Z,309.38
2023-05-19T05:50:58.809Z,326.25
2023-05-19T05:51:29.725Z,360.00
2023-05-19T05:51:40.705Z,360.00
2023-05-19T05:52:01.516Z,365.62
2023-05-19T05:53:06.019Z,174.38
2023-05-19T05:53:11.222Z,365.62
2023-05-19T05:53:16.467Z,371.25
2023-05-19T05:53:21.694Z,382.50
2023-05-19T05:53:26.908Z,388.12
2023-05-19T05:53:32.107Z,399.38
2023-05-19T05:54:08.076Z,421.88
2023-05-19T05:54:13.287Z,416.25
2023-05-19T05:54:18.489Z,416.25
2023-05-19T05:54:23.695Z,416.25
2023-05-19T05:54:28.899Z,427.50
2023-05-19T05:54:34.123Z,421.88
2023-05-19T05:55:10.207Z,410.62
2023-05-19T05:55:15.407Z,410.62
2023-05-19T05:55:20.625Z,416.25
2023-05-19T05:55:25.846Z,416.25
2023-05-19T05:55:31.453Z,416.25
2023-05-19T05:55:36.841Z,416.25
2023-05-19T05:56:12.856Z,421.88
2023-05-19T05:56:18.073Z,421.88
2023-05-19T05:56:23.280Z,421.88
2023-05-19T05:56:28.494Z,421.88
2023-05-19T05:56:33.720Z,416.25
2023-05-19T05:56:38.928Z,416.25
2023-05-19T05:57:14.898Z,416.25
2023-05-19T05:57:20.093Z,416.25
2023-05-19T05:57:25.285Z,421.88
2023-05-19T05:57:30.499Z,427.50
2023-05-19T05:57:35.723Z,433.12
2023-05-19T05:57:40.941Z,433.12
2023-05-19T05:58:17.086Z,433.12
2023-05-19T05:58:22.296Z,433.12
2023-05-19T05:58:27.489Z,427.50
2023-05-19T05:58:32.697Z,427.50
2023-05-19T05:58:37.954Z,433.12
2023-05-19T05:58:43.159Z,438.75
2023-05-19T05:59:19.133Z,433.12
2023-05-19T05:59:24.341Z,427.50
2023-05-19T05:59:29.554Z,427.50
2023-05-19T05:59:34.785Z,427.50
2023-05-19T05:59:39.969Z,427.50
2023-05-19T05:59:45.182Z,427.50
2023-05-19T06:00:21.273Z,427.50
2023-05-19T06:00:26.471Z,427.50
2023-05-19T06:00:32.132Z,421.88
2023-05-19T06:00:37.575Z,421.88
2023-05-19T06:00:42.787Z,421.88
2023-05-19T06:00:47.986Z,421.88
2023-05-19T06:01:24.098Z,427.50
2023-05-19T06:01:29.321Z,421.88
2023-05-19T06:01:35.562Z,416.25
2023-05-19T06:01:40.887Z,405.00
2023-05-19T06:01:46.105Z,382.50
2023-05-19T06:01:51.295Z,365.62
2023-05-19T06:02:27.330Z,343.12
2023-05-19T06:02:32.660Z,348.75
2023-05-19T06:02:38.077Z,348.75
2023-05-19T06:02:43.422Z,348.75
2023-05-19T06:02:48.707Z,343.12
2023-05-19T06:02:54.140Z,337.50
2023-05-19T06:03:30.305Z,315.00
2023-05-19T06:03:35.504Z,315.00
2023-05-19T06:03:40.745Z,315.00
2023-05-19T06:03:46.005Z,309.38
2023-05-19T06:03:51.284Z,298.12
2023-05-19T06:03:56.476Z,292.50
2023-05-19T06:04:32.467Z,286.88
2023-05-19T06:04:37.724Z,286.88
2023-05-19T06:04:42.916Z,281.25
2023-05-19T06:04:48.115Z,281.25
2023-05-19T06:04:53.308Z,281.25
2023-05-19T06:04:58.560Z,281.25
2023-05-19T06:05:34.592Z,281.25
2023-05-19T06:05:39.813Z,281.25
2023-05-19T06:05:45.029Z,286.88
2023-05-19T06:05:50.249Z,286.88
2023-05-19T06:05:55.494Z,298.12
2023-05-19T06:06:00.912Z,298.12
2023-05-19T06:06:36.987Z,354.38
2023-05-19T06:06:42.198Z,348.75
2023-05-19T06:06:47.400Z,360.00
2023-05-19T06:06:52.598Z,365.62
2023-05-19T06:06:57.771Z,371.25
2023-05-19T06:07:02.981Z,371.25
2023-05-19T06:07:38.934Z,421.88
2023-05-19T06:07:44.136Z,421.88
2023-05-19T06:07:49.339Z,427.50
2023-05-19T06:07:54.512Z,427.50
2023-05-19T06:07:59.728Z,433.12
2023-05-19T06:08:04.936Z,444.38
2023-05-19T06:08:41.049Z,478.12
2023-05-19T06:08:46.247Z,478.12
2023-05-19T06:08:51.436Z,478.12
2023-05-19T06:08:56.642Z,478.12
2023-05-19T06:09:01.828Z,478.12
2023-05-19T06:09:07.004Z,472.50
2023-05-19T06:09:43.022Z,472.50
2023-05-19T06:09:48.213Z,478.12
2023-05-19T06:09:53.413Z,472.50
2023-05-19T06:09:58.622Z,472.50
2023-05-19T06:10:03.833Z,461.25
2023-05-19T06:10:09.050Z,461.25
2023-05-19T06:10:47.220Z,450.00
2023-05-19T06:10:52.696Z,444.38
2023-05-19T06:10:57.897Z,450.00
2023-05-19T06:11:03.106Z,455.62
2023-05-19T06:11:08.299Z,455.62
2023-05-19T06:11:13.490Z,455.62
2023-05-19T06:11:49.583Z,405.00
2023-05-19T06:11:54.760Z,410.62
2023-05-19T06:11:59.955Z,416.25
2023-05-19T06:12:05.178Z,410.62
2023-05-19T06:12:10.363Z,393.75
2023-05-19T06:12:15.551Z,382.50
2023-05-19T06:12:51.618Z,354.38
2023-05-19T06:12:56.838Z,337.50
2023-05-19T06:13:02.061Z,320.62
2023-05-19T06:13:07.270Z,315.00
2023-05-19T06:13:12.453Z,309.38