createdAt,value
2022-07-29T00:02:15.169Z,5.00
2022-07-29T00:04:45.514Z,4.30
2022-07-29T00:07:17.818Z,4.83
2022-07-29T00:09:51.784Z,5.17
2022-07-29T00:12:26.397Z,5.17
2022-07-29T00:14:57.389Z,4.80
2022-07-29T00:17:26.599Z,5.83
2022-07-29T00:19:55.890Z,4.90
2022-07-29T00:22:27.539Z,4.60
2022-07-29T00:24:58.557Z,4.80
2022-07-29T00:27:29.440Z,3.70
2022-07-29T00:30:00.127Z,4.97
2022-07-29T00:32:29.104Z,5.50
2022-07-29T00:35:16.147Z,5.47
2022-07-29T00:37:48.152Z,5.20
2022-07-29T00:40:18.788Z,5.67
2022-07-29T00:42:53.873Z,6.40
2022-07-29T00:45:25.243Z,4.97
2022-07-29T00:47:53.801Z,5.20
2022-07-29T00:50:24.312Z,4.60
2022-07-29T00:52:55.551Z,4.73
2022-07-29T00:55:26.707Z,4.67
2022-07-29T00:57:57.855Z,5.50
2022-07-29T01:00:33.494Z,4.67
2022-07-29T01:03:05.340Z,6.00
2022-07-29T01:05:50.008Z,5.07
2022-07-29T01:08:24.076Z,4.10
2022-07-29T01:10:54.781Z,5.10
2022-07-29T01:13:25.717Z,4.80
2022-07-29T01:16:00.876Z,5.23
2022-07-29T01:18:35.028Z,6.10
2022-07-29T01:21:20.794Z,4.80
2022-07-29T01:24:03.092Z,4.77
2022-07-29T01:26:41.419Z,5.33
2022-07-29T01:29:19.116Z,5.13
2022-07-29T01:31:59.187Z,5.43
2022-07-29T01:34:39.642Z,5.20
2022-07-29T01:37:15.015Z,5.60
2022-07-29T01:39:46.057Z,4.90
2022-07-29T01:42:22.363Z,6.43
2022-07-29T01:45:00.700Z,6.03
2022-07-29T01:47:43.504Z,5.37
2022-07-29T01:50:15.787Z,5.70
2022-07-29T01:52:50.251Z,6.00
2022-07-29T01:55:21.358Z,5.83
2022-07-29T01:57:52.074Z,6.13
2022-07-29T02:00:22.168Z,5.33
2022-07-29T02:02:54.094Z,5.93
2022-07-29T02:05:26.098Z,4.90
2022-07-29T02:08:00.762Z,4.80
2022-07-29T02:10:32.568Z,6.00
2022-07-29T02:13:04.076Z,5.67
2022-07-29T02:15:36.201Z,4.83
2022-07-29T02:18:11.274Z,6.57
2022-07-29T02:20:41.758Z,4.97
2022-07-29T02:23:14.379Z,5.00
2022-07-29T02:25:45.583Z,6.13
2022-07-29T02:28:15.897Z,5.17
2022-07-29T02:30:48.760Z,5.40
2022-07-29T02:33:19.827Z,6.20
2022-07-29T02:35:51.547Z,6.17
2022-07-29T02:38:39.579Z,5.33
2022-07-29T02:41:14.910Z,4.80
2022-07-29T02:43:46.348Z,5.80
2022-07-29T02:46:28.881Z,5.90
2022-07-29T02:49:03.659Z,6.03
2022-07-29T02:51:43.961Z,6.33
2022-07-29T02:54:24.517Z,4.83
2022-07-29T02:56:57.005Z,4.90
2022-07-29T02:59:29.141Z,6.83
2022-07-29T03:02:02.928Z,5.23
2022-07-29T03:04:35.084Z,5.57
2022-07-29T03:07:05.452Z,5.57
2022-07-29T03:09:35.600Z,5.50
2022-07-29T03:12:06.223Z,6.43
2022-07-29T03:14:36.637Z,5.50
2022-07-29T03:17:09.044Z,4.73
2022-07-29T03:19:39.499Z,6.20
2022-07-29T03:22:09.695Z,5.93
2022-07-29T03:24:40.322Z,5.17
2022-07-29T03:27:10.205Z,6.13
2022-07-29T03:29:40.931Z,5.50
2022-07-29T03:32:23.780Z,6.30
2022-07-29T03:34:53.568Z,6.33
2022-07-29T03:37:23.721Z,5.30
2022-07-29T03:39:53.727Z,5.70
2022-07-29T03:42:25.216Z,6.07
2022-07-29T03:44:56.210Z,5.90
2022-07-29T03:47:49.952Z,5.80
2022-07-29T03:50:20.975Z,5.73
2022-07-29T03:52:51.205Z,6.00
2022-07-29T03:55:22.679Z,5.23
2022-07-29T03:57:54.632Z,5.80
2022-07-29T04:00:25.523Z,5.93
2022-07-29T04:02:56.744Z,6.53
2022-07-29T04:05:28.037Z,6.17
2022-07-29T04:07:58.074Z,4.93
2022-07-29T04:10:30.308Z,6.17
2022-07-29T04:13:01.812Z,6.03
2022-07-29T04:15:33.670Z,6.40
2022-07-29T04:18:05.340Z,5.63
2022-07-29T04:20:36.918Z,5.90
2022-07-29T04:23:05.472Z,5.17
2022-07-29T04:25:34.707Z,6.03
2022-07-29T04:28:04.867Z,5.70
2022-07-29T04:30:36.563Z,6.00
2022-07-29T04:33:09.359Z,6.23
2022-07-29T04:35:47.050Z,6.63
2022-07-29T04:38:24.313Z,4.90
2022-07-29T04:40:53.414Z,5.00
2022-07-29T04:43:24.530Z,5.80
2022-07-29T04:45:53.883Z,5.57
2022-07-29T04:48:28.654Z,6.90
2022-07-29T04:50:59.167Z,6.30
2022-07-29T04:53:30.498Z,6.03
2022-07-29T04:56:03.970Z,5.30
2022-07-29T04:58:36.764Z,7.37
2022-07-29T05:01:07.234Z,7.30
2022-07-29T05:03:38.289Z,5.80
2022-07-29T05:06:08.355Z,5.80
2022-07-29T05:08:38.817Z,6.00
2022-07-29T05:11:14.956Z,6.00
2022-07-29T05:13:47.207Z,5.40
2022-07-29T05:16:17.235Z,5.93
2022-07-29T05:18:49.159Z,6.80
2022-07-29T05:21:19.374Z,5.87
2022-07-29T05:23:49.509Z,5.67
2022-07-29T05:26:19.313Z,5.47
2022-07-29T05:28:49.559Z,6.90
2022-07-29T05:31:19.833Z,4.90
2022-07-29T05:33:51.485Z,6.23
2022-07-29T05:36:21.622Z,6.67
2022-07-29T05:38:53.355Z,5.60
2022-07-29T05:41:24.538Z,5.77
2022-07-29T05:43:53.506Z,6.67
2022-07-29T05:46:23.403Z,6.33
2022-07-29T05:48:54.092Z,6.17
2022-07-29T05:51:24.284Z,6.23
2022-07-29T05:53:53.396Z,6.30
2022-07-29T05:56:23.474Z,6.83
2022-07-29T05:58:52.552Z,5.70
2022-07-29T06:01:22.206Z,6.47
2022-07-29T06:03:54.308Z,6.37
2022-07-29T06:06:23.908Z,6.40
2022-07-29T06:08:52.282Z,6.33
2022-07-29T06:11:23.619Z,7.37
2022-07-29T06:13:52.355Z,6.40
2022-07-29T06:16:28.907Z,5.90
2022-07-29T06:19:02.271Z,6.57
2022-07-29T06:21:31.441Z,6.70
2022-07-29T06:24:01.815Z,5.87
2022-07-29T06:26:39.726Z,7.03
2022-07-29T06:29:12.204Z,6.53
2022-07-29T06:31:44.190Z,6.33
2022-07-29T06:34:15.720Z,6.70
2022-07-29T06:36:44.402Z,7.10
2022-07-29T06:39:14.789Z,6.07
2022-07-29T06:41:43.131Z,6.47
2022-07-29T06:44:15.139Z,6.90
2022-07-29T06:46:44.633Z,7.40
2022-07-29T06:49:15.116Z,6.40
2022-07-29T06:51:43.321Z,6.60
2022-07-29T06:54:11.886Z,6.57
2022-07-29T06:56:43.555Z,7.20
2022-07-29T06:59:14.892Z,7.10
2022-07-29T07:01:46.530Z,7.40
2022-07-29T07:04:18.289Z,7.27
2022-07-29T07:06:50.762Z,7.57
2022-07-29T07:09:20.710Z,6.30
2022-07-29T07:11:50.802Z,7.67
2022-07-29T07:14:21.051Z,7.70
2022-07-29T07:16:50.519Z,8.20
2022-07-29T07:19:25.230Z,6.80
2022-07-29T07:21:57.951Z,8.83
2022-07-29T07:24:40.333Z,7.37
2022-07-29T07:27:45.024Z,8.67
2022-07-29T07:30:47.059Z,7.80
2022-07-29T07:33:48.685Z,8.03
2022-07-29T07:37:01.073Z,6.90
2022-07-29T07:39:44.535Z,7.50
2022-07-29T07:42:17.926Z,6.83
2022-07-29T07:45:12.653Z,7.67
2022-07-29T07:48:13.599Z,6.50
2022-07-29T07:51:08.965Z,8.27
2022-07-29T07:53:51.157Z,6.80
2022-07-29T07:56:21.880Z,7.97
2022-07-29T07:58:52.523Z,7.60
2022-07-29T08:01:24.668Z,8.10
2022-07-29T08:03:53.828Z,7.00
2022-07-29T08:06:31.541Z,6.90
2022-07-29T08:09:27.750Z,7.37
2022-07-29T08:11:54.712Z,7.40
2022-07-29T08:14:41.333Z,7.00
2022-07-29T08:17:43.304Z,6.90
2022-07-29T08:20:15.286Z,7.00
2022-07-29T08:22:45.460Z,6.53
2022-07-29T08:25:21.984Z,6.70
2022-07-29T08:27:51.927Z,7.03
2022-07-29T08:30:23.086Z,7.50
2022-07-29T08:32:55.478Z,6.90
2022-07-29T08:35:26.013Z,7.67
2022-07-29T08:37:56.407Z,6.57
2022-07-29T08:40:33.853Z,8.17
2022-07-29T08:43:13.462Z,7.60
2022-07-29T08:45:48.747Z,7.57
2022-07-29T08:48:27.367Z,8.37
2022-07-29T08:51:02.409Z,7.63
2022-07-29T08:53:32.910Z,8.50
2022-07-29T08:56:05.013Z,8.47
2022-07-29T08:58:38.214Z,8.27
2022-07-29T09:01:12.513Z,8.10
2022-07-29T09:03:44.373Z,8.53
2022-07-29T09:06:16.919Z,9.13
2022-07-29T09:08:47.723Z,7.13
2022-07-29T09:11:19.256Z,8.10
2022-07-29T09:13:51.190Z,6.73
2022-07-29T09:16:43.711Z,7.50
2022-07-29T09:19:23.202Z,7.87
2022-07-29T09:22:03.472Z,8.00
2022-07-29T09:24:47.965Z,8.70
2022-07-29T09:27:28.791Z,7.77
2022-07-29T09:30:04.427Z,7.33
2022-07-29T09:32:36.230Z,6.63
2022-07-29T09:35:22.778Z,7.43
2022-07-29T09:37:51.707Z,6.90
2022-07-29T09:40:23.008Z,8.43
2022-07-29T09:42:54.679Z,6.60
2022-07-29T09:45:34.404Z,7.13
2022-07-29T09:48:17.435Z,7.00
2022-07-29T09:50:50.669Z,8.40
2022-07-29T09:53:34.677Z,6.90
2022-07-29T09:56:05.155Z,6.67
2022-07-29T09:58:37.382Z,7.43
2022-07-29T10:01:06.418Z,7.00
2022-07-29T10:03:52.991Z,6.70
2022-07-29T10:06:24.302Z,7.07
2022-07-29T10:08:53.639Z,7.23
2022-07-29T10:11:25.330Z,7.20
2022-07-29T10:14:21.239Z,6.70
2022-07-29T10:21:55.059Z,7.60
2022-07-29T10:24:27.508Z,6.90
2022-07-29T10:26:57.217Z,7.40
2022-07-29T10:29:26.140Z,7.37
2022-07-29T10:32:10.538Z,7.60
2022-07-29T10:34:51.318Z,7.63
2022-07-29T10:37:28.002Z,5.40
2022-07-29T10:40:25.915Z,5.93
2022-07-29T10:42:57.718Z,5.90
2022-07-29T10:45:26.228Z,4.30
2022-07-29T10:48:07.842Z,5.20
2022-07-29T10:50:57.835Z,5.00
2022-07-29T10:53:28.014Z,5.03
2022-07-29T10:56:06.364Z,4.10
2022-07-29T10:58:34.894Z,4.80
2022-07-29T11:01:37.178Z,5.30
2022-07-29T11:04:06.262Z,5.93
2022-07-29T11:07:09.274Z,4.83
2022-07-29T11:09:39.656Z,5.97
2022-07-29T11:12:49.079Z,5.67
2022-07-29T11:15:22.139Z,5.30
2022-07-29T11:18:07.751Z,4.57
2022-07-29T11:20:46.014Z,4.70
2022-07-29T11:23:33.433Z,4.10
2022-07-29T11:26:23.716Z,4.90
2022-07-29T11:28:56.104Z,4.50
2022-07-29T11:31:36.566Z,5.63
2022-07-29T11:34:28.056Z,6.10
2022-07-29T11:37:27.653Z,5.27
2022-07-29T11:40:15.294Z,4.87
2022-07-29T11:42:51.818Z,4.67
2022-07-29T11:45:41.660Z,4.27
2022-07-29T11:48:31.303Z,5.10
2022-07-29T11:51:01.650Z,4.60
2022-07-29T11:53:32.843Z,4.83
2022-07-29T11:56:02.535Z,3.37
2022-07-29T11:58:33.254Z,4.67
2022-07-29T12:01:04.881Z,5.67
2022-07-29T12:03:36.948Z,4.17
2022-07-29T12:06:15.089Z,4.70
2022-07-29T12:08:45.058Z,5.13
2022-07-29T12:11:20.831Z,4.07
2022-07-29T12:13:51.928Z,5.40
2022-07-29T12:16:25.819Z,4.67
2022-07-29T12:18:59.631Z,4.23
2022-07-29T12:21:28.705Z,3.70
2022-07-29T12:24:05.871Z,3.90
2022-07-29T12:26:40.340Z,4.23
2022-07-29T12:29:20.147Z,3.33
2022-07-29T12:32:02.466Z,3.83
2022-07-29T12:34:31.750Z,3.00
2022-07-29T12:37:00.045Z,2.80
2022-07-29T12:39:29.218Z,3.60
2022-07-29T12:42:04.165Z,2.50
2022-07-29T12:44:48.086Z,3.20
2022-07-29T12:47:16.961Z,3.97
2022-07-29T12:49:45.098Z,4.67
2022-07-29T12:52:26.835Z,4.63
2022-07-29T12:54:55.112Z,4.30
2022-07-29T12:57:23.495Z,5.17
2022-07-29T13:00:04.208Z,6.33
2022-07-29T13:02:32.776Z,6.00
2022-07-29T13:05:02.297Z,6.43
2022-07-29T13:08:29.490Z,6.90
2022-07-29T13:10:23.934Z,6.20
2022-07-29T13:13:07.173Z,5.70
2022-07-29T13:15:37.003Z,6.50
2022-07-29T13:18:05.979Z,5.40
2022-07-29T13:20:34.595Z,5.90
2022-07-29T13:23:03.149Z,5.43
2022-07-29T13:25:33.020Z,6.13
2022-07-29T13:28:01.647Z,6.10
2022-07-29T13:30:30.135Z,5.47
2022-07-29T13:32:59.917Z,5.90
2022-07-29T13:35:30.782Z,6.53
2022-07-29T13:37:59.008Z,4.90
2022-07-29T13:40:27.436Z,5.00
2022-07-29T13:42:55.616Z,6.70
2022-07-29T13:45:23.900Z,6.33
2022-07-29T13:47:52.125Z,5.20
2022-07-29T13:50:21.671Z,5.70
2022-07-29T13:52:51.480Z,4.80
2022-07-29T13:55:19.711Z,5.07
2022-07-29T13:57:48.593Z,5.70
2022-07-29T14:00:17.427Z,6.37
2022-07-29T14:02:46.807Z,4.40
2022-07-29T14:05:16.033Z,5.33
2022-07-29T14:07:46.532Z,5.50
2022-07-29T14:10:19.715Z,6.77
2022-07-29T14:12:48.188Z,5.63
2022-07-29T14:15:16.488Z,5.30
2022-07-29T14:17:44.755Z,5.00
2022-07-29T14:20:12.892Z,5.83
2022-07-29T14:22:42.684Z,4.80
2022-07-29T14:25:15.698Z,5.00
2022-07-29T14:27:44.707Z,4.33
2022-07-29T14:30:13.823Z,4.70
2022-07-29T14:32:42.107Z,3.90
2022-07-29T14:35:10.710Z,4.40
2022-07-29T14:37:40.280Z,4.77
2022-07-29T14:40:10.059Z,4.47
2022-07-29T14:42:39.990Z,4.43
2022-07-29T14:45:09.544Z,4.73
2022-07-29T14:47:38.223Z,3.87
2022-07-29T14:50:07.660Z,4.90
2022-07-29T14:52:35.865Z,4.40
2022-07-29T14:55:04.715Z,4.10
2022-07-29T14:57:33.270Z,3.73
2022-07-29T15:00:03.954Z,3.80
2022-07-29T15:02:59.460Z,4.47
2022-07-29T15:05:21.036Z,4.37
2022-07-29T15:07:50.280Z,5.23
2022-07-29T15:10:18.503Z,4.87
2022-07-29T15:12:47.233Z,5.23
2022-07-29T15:15:16.961Z,5.10
2022-07-29T15:17:45.249Z,4.80
2022-07-29T15:20:14.659Z,3.63
2022-07-29T15:22:44.017Z,4.60
2022-07-29T15:25:13.394Z,4.40
2022-07-29T15:27:43.220Z,4.00
2022-07-29T15:30:32.867Z,4.20
2022-07-29T15:33:02.164Z,4.67
2022-07-29T15:35:30.359Z,4.07
2022-07-29T15:37:58.562Z,5.40
2022-07-29T15:40:26.836Z,4.37
2022-07-29T15:42:55.387Z,4.37
2022-07-29T15:45:25.186Z,4.60
2022-07-29T15:47:53.449Z,5.03
2022-07-29T15:50:22.142Z,4.27
2022-07-29T15:52:50.373Z,4.20
2022-07-29T15:55:19.034Z,4.40
2022-07-29T15:57:47.381Z,4.53
2022-07-29T16:00:17.563Z,5.10
2022-07-29T16:02:47.248Z,4.80
2022-07-29T16:05:15.456Z,4.53
2022-07-29T16:07:44.550Z,5.20
2022-07-29T16:10:13.278Z,4.17
2022-07-29T16:12:41.934Z,5.43
2022-07-29T16:15:11.090Z,5.50
2022-07-29T16:17:39.982Z,4.50
2022-07-29T16:20:10.758Z,4.93
2022-07-29T16:22:42.030Z,4.50
2022-07-29T16:25:11.192Z,5.20
2022-07-29T16:27:39.611Z,4.97
2022-07-29T16:30:10.117Z,5.07
2022-07-29T16:32:38.403Z,5.17
2022-07-29T16:35:09.999Z,5.07
2022-07-29T16:37:39.242Z,5.03
2022-07-29T16:40:11.613Z,5.03
2022-07-29T16:42:47.737Z,5.13
2022-07-29T16:45:16.804Z,5.20
2022-07-29T16:47:46.280Z,5.07
2022-07-29T16:50:15.850Z,5.20
2022-07-29T16:52:44.097Z,5.60
2022-07-29T16:55:12.449Z,4.53
2022-07-29T16:57:42.163Z,4.67
2022-07-29T17:00:11.804Z,5.00
2022-07-29T17:02:40.450Z,5.03
2022-07-29T17:05:12.356Z,5.53
2022-07-29T17:07:43.014Z,5.60
2022-07-29T17:10:12.651Z,5.37
2022-07-29T17:12:41.841Z,5.50
2022-07-29T17:15:12.023Z,5.13
2022-07-29T17:17:55.104Z,4.50
2022-07-29T17:20:23.956Z,5.93
2022-07-29T17:22:54.019Z,4.70
2022-07-29T17:25:22.331Z,5.63
2022-07-29T17:27:50.932Z,5.30
2022-07-29T17:30:19.513Z,4.50
2022-07-29T17:32:47.988Z,4.93
2022-07-29T17:35:35.919Z,4.63
2022-07-29T17:38:05.626Z,5.90
2022-07-29T17:40:33.957Z,5.53
2022-07-29T17:43:02.295Z,5.00
2022-07-29T17:45:49.334Z,5.83
2022-07-29T17:48:19.180Z,5.23
2022-07-29T17:50:48.020Z,4.83
2022-07-29T17:53:18.514Z,5.50
2022-07-29T17:55:48.752Z,5.27
2022-07-29T17:58:17.540Z,5.60
2022-07-29T18:00:45.988Z,5.50
2022-07-29T18:03:14.244Z,5.37
2022-07-29T18:05:43.342Z,6.53
2022-07-29T18:08:13.743Z,5.33
2022-07-29T18:10:43.414Z,5.37
2022-07-29T18:13:12.833Z,5.73
2022-07-29T18:15:41.463Z,5.60
2022-07-29T18:18:10.093Z,5.27
2022-07-29T18:20:38.379Z,5.00
2022-07-29T18:23:06.596Z,5.73
2022-07-29T18:25:34.928Z,5.63
2022-07-29T18:28:05.652Z,5.60
2022-07-29T18:30:36.788Z,6.00
2022-07-29T18:33:20.904Z,5.57
2022-07-29T18:35:51.366Z,5.67
2022-07-29T18:38:19.906Z,4.70
2022-07-29T18:40:48.197Z,6.13
2022-07-29T18:43:17.754Z,5.83
2022-07-29T18:45:48.025Z,5.80
2022-07-29T18:48:16.357Z,6.17
2022-07-29T18:50:44.738Z,6.50
2022-07-29T18:53:12.869Z,6.30
2022-07-29T18:55:41.108Z,5.67
2022-07-29T18:58:09.251Z,6.27
2022-07-29T19:00:38.833Z,6.70
2022-07-29T19:03:07.085Z,6.17
2022-07-29T19:05:35.635Z,5.80
2022-07-29T19:08:03.913Z,6.27
2022-07-29T19:10:32.165Z,5.70
2022-07-29T19:13:00.518Z,5.97
2022-07-29T19:15:29.223Z,6.00
2022-07-29T19:18:01.107Z,6.40
2022-07-29T19:20:29.995Z,6.00
2022-07-29T19:22:58.593Z,5.63
2022-07-29T19:25:27.082Z,5.90
2022-07-29T19:27:56.454Z,6.50
2022-07-29T19:30:24.732Z,7.00
2022-07-29T19:32:53.125Z,7.60
2022-07-29T19:35:25.514Z,6.67
2022-07-29T19:37:54.286Z,7.47
2022-07-29T19:40:22.964Z,6.20
2022-07-29T19:42:51.828Z,6.40
2022-07-29T19:45:20.715Z,6.50
2022-07-29T19:47:49.423Z,6.13
2022-07-29T19:50:18.185Z,6.00
2022-07-29T19:52:48.248Z,6.10
2022-07-29T19:55:17.031Z,5.53
2022-07-29T19:57:47.756Z,6.53
2022-07-29T20:00:16.692Z,7.20
2022-07-29T20:02:45.007Z,6.40
2022-07-29T20:05:14.621Z,6.80
2022-07-29T20:07:43.838Z,7.00
2022-07-29T20:10:13.420Z,6.50
2022-07-29T20:12:42.737Z,7.70
2022-07-29T20:15:16.347Z,7.50
2022-07-29T20:17:44.913Z,6.23
2022-07-29T20:20:13.404Z,6.47
2022-07-29T20:22:41.690Z,7.00
2022-07-29T20:25:11.964Z,7.43
2022-07-29T20:27:42.804Z,6.23
2022-07-29T20:30:13.454Z,6.17
2022-07-29T20:32:42.269Z,6.80
2022-07-29T20:35:12.198Z,6.60
2022-07-29T20:37:52.263Z,6.60
2022-07-29T20:40:25.642Z,7.20
2022-07-29T20:42:55.793Z,7.13
2022-07-29T20:45:24.563Z,6.37
2022-07-29T20:47:53.033Z,6.43
2022-07-29T20:50:24.192Z,7.10
2022-07-29T20:52:53.331Z,7.10
2022-07-29T20:55:22.783Z,6.63
2022-07-29T20:57:53.186Z,6.90
2022-07-29T21:00:25.772Z,8.40
2022-07-29T21:02:54.298Z,7.33
2022-07-29T21:05:22.774Z,6.43
2022-07-29T21:07:53.386Z,7.90
2022-07-29T21:10:25.938Z,7.37
2022-07-29T21:12:54.303Z,7.00
2022-07-29T21:15:24.122Z,7.10
2022-07-29T21:18:00.347Z,6.83
2022-07-29T21:20:29.422Z,7.50
2022-07-29T21:22:58.287Z,8.03
2022-07-29T21:25:27.108Z,6.80
2022-07-29T21:28:13.032Z,8.37
2022-07-29T21:30:43.233Z,9.87
2022-07-29T21:33:12.789Z,11.03
2022-07-29T21:36:10.267Z,8.80
2022-07-29T21:38:30.222Z,7.40
2022-07-29T21:40:58.670Z,8.30
2022-07-29T21:43:29.524Z,7.30
2022-07-29T21:46:00.504Z,7.80
2022-07-29T21:48:29.510Z,8.23
2022-07-29T21:50:58.067Z,8.57
2022-07-29T21:53:28.155Z,7.67
2022-07-29T21:55:56.954Z,8.37
2022-07-29T21:58:25.291Z,6.60
2022-07-29T22:00:54.099Z,7.80
2022-07-29T22:03:24.642Z,7.40
2022-07-29T22:05:54.232Z,7.40
2022-07-29T22:08:22.403Z,7.60
2022-07-29T22:10:50.685Z,7.00
2022-07-29T22:13:18.944Z,5.87
2022-07-29T22:15:47.358Z,4.90
2022-07-29T22:18:20.669Z,4.00
2022-07-29T22:20:50.975Z,4.60
2022-07-29T22:23:19.147Z,3.77
2022-07-29T22:25:47.295Z,4.00
2022-07-29T22:28:15.479Z,4.20
2022-07-29T22:30:43.686Z,4.00
2022-07-29T22:33:17.468Z,3.30
2022-07-29T22:35:48.557Z,3.43
2022-07-29T22:38:18.946Z,3.10
2022-07-29T22:40:48.726Z,3.30
2022-07-29T22:43:18.965Z,3.20
2022-07-29T22:45:47.370Z,2.80
2022-07-29T22:48:15.687Z,2.90
2022-07-29T22:50:44.126Z,2.70
2022-07-29T22:53:12.395Z,2.13
2022-07-29T22:55:42.048Z,3.20
2022-07-29T22:58:10.404Z,2.70
2022-07-29T23:00:38.813Z,2.60
2022-07-29T23:03:07.108Z,2.37
2022-07-29T23:05:35.452Z,2.87
2022-07-29T23:08:03.750Z,2.80
2022-07-29T23:10:32.167Z,2.53
2022-07-29T23:13:01.742Z,2.23
2022-07-29T23:15:30.002Z,2.40
2022-07-29T23:17:58.827Z,2.30
2022-07-29T23:20:27.136Z,1.93
2022-07-29T23:22:55.351Z,1.67
2022-07-29T23:25:23.534Z,2.10
2022-07-29T23:27:51.732Z,2.17
2022-07-29T23:30:21.308Z,2.53
2022-07-29T23:32:51.844Z,1.70
2022-07-29T23:35:20.138Z,2.07
2022-07-29T23:37:48.740Z,2.47
2022-07-29T23:40:16.922Z,2.43
2022-07-29T23:42:45.303Z,2.20
2022-07-29T23:45:14.603Z,2.30
2022-07-29T23:47:44.215Z,1.80
2022-07-29T23:50:13.504Z,2.13
2022-07-29T23:52:42.262Z,1.70
2022-07-29T23:55:36.430Z,1.97
2022-07-29T23:57:59.709Z,2.37
