createdAt,value
2023-04-01T00:02:35.394Z,0.8
2023-04-01T00:14:35.413Z,0.8
2023-04-01T00:26:36.340Z,0.6
2023-04-01T00:38:35.404Z,0.6
2023-04-01T00:50:35.408Z,0.6
2023-04-01T01:02:35.680Z,0.7
2023-04-01T01:14:35.676Z,0.7
2023-04-01T01:26:35.322Z,0.5
2023-04-01T01:38:35.424Z,0.5
2023-04-01T01:50:35.310Z,0.5
2023-04-01T02:02:35.430Z,0.5
2023-04-01T02:14:35.393Z,0.5
2023-04-01T02:26:35.309Z,0.5
2023-04-01T02:38:35.426Z,0.5
2023-04-01T02:50:35.321Z,0.5
2023-04-01T03:02:35.413Z,0.5
2023-04-01T03:14:35.442Z,0.5
2023-04-01T03:26:35.321Z,0.5
2023-04-01T03:38:35.353Z,0.5
2023-04-01T03:50:35.405Z,0.5
2023-04-01T04:02:35.543Z,0.4
2023-04-01T04:14:35.426Z,0.4
2023-04-01T04:26:35.418Z,0.3
2023-04-01T04:38:35.330Z,0.3
2023-04-01T04:50:35.431Z,0.3
2023-04-01T05:02:35.485Z,0.5
2023-04-01T05:14:35.389Z,0.5
2023-04-01T05:26:35.414Z,0.3
2023-04-01T05:38:35.470Z,0.3
2023-04-01T05:50:35.441Z,0.3
2023-04-01T06:02:35.446Z,0.4
2023-04-01T06:14:35.424Z,0.4
2023-04-01T06:26:35.316Z,0.3
2023-04-01T06:38:35.428Z,0.3
2023-04-01T06:50:35.396Z,0.3
2023-04-01T07:02:35.326Z,0.2
2023-04-01T07:14:35.311Z,0.2
2023-04-01T07:26:35.361Z,0.3
2023-04-01T07:38:35.460Z,0.3
2023-04-01T07:50:35.429Z,0.3
2023-04-01T08:02:35.387Z,0.3
2023-04-01T08:14:35.329Z,0.3
2023-04-01T08:26:35.372Z,0.6
2023-04-01T08:38:35.345Z,0.6
2023-04-01T08:50:35.438Z,0.6
2023-04-01T09:02:35.421Z,0.3
2023-04-01T09:14:35.426Z,0.3
2023-04-01T09:26:35.418Z,0.3
2023-04-01T09:38:35.321Z,0.3
2023-04-01T09:50:35.466Z,0.3
2023-04-01T10:02:35.401Z,0.4
2023-04-01T10:14:35.424Z,0.4
2023-04-01T10:26:35.594Z,0.3
2023-04-01T10:38:35.312Z,0.3
2023-04-01T10:50:35.436Z,0.3
2023-04-01T11:02:35.503Z,0.3
2023-04-01T11:14:35.346Z,0.3
2023-04-01T11:26:35.471Z,0.4
2023-04-01T11:38:36.423Z,0.4
2023-04-01T11:50:35.411Z,0.4
2023-04-01T12:02:35.467Z,0.4
2023-04-01T12:14:35.323Z,0.4
2023-04-01T12:26:35.385Z,0.4
2023-04-01T12:38:35.417Z,0.4
2023-04-01T12:50:35.318Z,0.4
2023-04-01T13:02:35.410Z,0.8
2023-04-01T13:14:35.304Z,0.8
2023-04-01T13:26:35.308Z,0.8
2023-04-01T13:38:35.332Z,0.8
2023-04-01T13:50:35.711Z,0.8
2023-04-01T14:02:35.333Z,2.0
2023-04-01T14:14:35.379Z,2.0
2023-04-01T14:26:35.318Z,2.2
2023-04-01T14:38:35.304Z,2.2
2023-04-01T14:50:35.342Z,2.2
2023-04-01T15:02:35.373Z,2.0
2023-04-01T15:14:35.336Z,2.0
2023-04-01T15:26:35.420Z,2.1
2023-04-01T15:38:35.457Z,2.1
2023-04-01T15:50:35.419Z,2.1
2023-04-01T16:02:35.427Z,2.1
2023-04-01T16:14:35.364Z,2.1
2023-04-01T16:26:35.382Z,1.9
2023-04-01T16:38:35.415Z,1.9
2023-04-01T16:50:35.461Z,1.9
2023-04-01T17:02:35.403Z,1.9
2023-04-01T17:14:35.320Z,1.9
2023-04-01T17:26:35.404Z,1.5
2023-04-01T17:38:35.438Z,1.5
2023-04-01T17:50:35.650Z,1.5
2023-04-01T18:02:35.532Z,1.6
2023-04-01T18:14:35.424Z,1.6
2023-04-01T18:26:35.386Z,1.4
2023-04-01T18:38:35.418Z,1.4
2023-04-01T18:50:35.731Z,1.4
2023-04-01T19:02:35.539Z,1.3
2023-04-01T19:14:35.385Z,1.3
2023-04-01T19:26:35.327Z,1.1
2023-04-01T19:38:35.308Z,1.1
2023-04-01T19:50:35.808Z,1.1
2023-04-01T20:02:35.514Z,0.9
2023-04-01T20:14:35.367Z,0.9
2023-04-01T20:26:35.432Z,1.1
2023-04-01T20:38:35.446Z,1.1
2023-04-01T20:50:35.315Z,1.1
2023-04-01T21:02:35.453Z,0.8
2023-04-01T21:14:35.334Z,0.8
2023-04-01T21:26:35.436Z,0.7
2023-04-01T21:38:35.306Z,0.7
2023-04-01T21:50:35.392Z,0.7
2023-04-01T22:02:35.333Z,0.7
2023-04-01T22:14:35.378Z,0.7
2023-04-01T22:26:35.429Z,0.8
2023-04-01T22:38:35.392Z,0.8
2023-04-01T22:50:35.677Z,0.8
2023-04-01T23:02:35.360Z,0.7
2023-04-01T23:14:35.420Z,0.7
2023-04-01T23:26:35.425Z,0.7
2023-04-01T23:38:35.311Z,0.7
2023-04-01T23:50:35.674Z,0.7
